createdAt,value
2019-03-11T00:00:38.346Z,75.80
2019-03-11T00:03:06.824Z,75.50
2019-03-11T00:05:35.222Z,75.60
2019-03-11T00:08:03.836Z,75.90
2019-03-11T00:10:32.291Z,75.90
2019-03-11T00:13:00.702Z,75.90
2019-03-11T00:15:29.156Z,75.70
2019-03-11T00:17:57.644Z,76.00
2019-03-11T00:20:26.048Z,76.50
2019-03-11T00:25:22.550Z,75.90
2019-03-11T00:27:50.992Z,76.10
2019-03-11T00:30:19.467Z,76.10
2019-03-11T00:32:47.868Z,75.90
2019-03-11T00:35:16.272Z,75.50
2019-03-11T00:37:44.681Z,75.50
2019-03-11T00:40:16.294Z,75.30
2019-03-11T00:42:44.700Z,74.90
2019-03-11T00:47:41.966Z,74.60
2019-03-11T00:50:12.321Z,74.10
2019-03-11T00:52:40.771Z,74.20
2019-03-11T00:55:11.232Z,74.20
2019-03-11T00:57:39.631Z,74.30
2019-03-11T01:05:05.816Z,74.50
2019-03-11T01:07:34.208Z,74.70
2019-03-11T01:12:30.688Z,74.50
2019-03-11T01:14:59.090Z,74.80
2019-03-11T01:17:27.488Z,74.40
2019-03-11T01:19:55.889Z,74.40
2019-03-11T01:22:24.305Z,74.50
2019-03-11T01:24:52.710Z,74.50
2019-03-11T01:27:21.106Z,74.20
2019-03-11T01:29:49.503Z,74.40
2019-03-11T01:32:17.904Z,74.70
2019-03-11T01:37:14.380Z,74.80
2019-03-11T01:39:42.785Z,74.90
2019-03-11T01:44:39.248Z,75.30
2019-03-11T01:47:07.649Z,75.40
2019-03-11T01:49:36.088Z,75.30
2019-03-11T01:52:04.485Z,75.30
2019-03-11T01:54:32.884Z,75.40
2019-03-11T01:57:01.313Z,75.30
2019-03-11T01:59:29.717Z,75.40
2019-03-11T02:01:58.239Z,75.30
2019-03-11T02:04:26.681Z,75.30
2019-03-11T02:06:55.101Z,75.30
2019-03-11T02:09:23.498Z,75.40
2019-03-11T02:11:51.893Z,75.30
2019-03-11T02:14:20.328Z,75.30
2019-03-11T02:19:16.804Z,75.10
2019-03-11T02:21:45.204Z,75.10
2019-03-11T02:24:13.620Z,75.10
2019-03-11T02:26:42.021Z,75.10
2019-03-11T02:29:10.435Z,75.20
2019-03-11T02:31:38.846Z,74.90
2019-03-11T02:34:07.274Z,74.90
2019-03-11T02:36:35.664Z,74.90
2019-03-11T02:39:05.585Z,75.10
2019-03-11T02:41:34.103Z,75.10
2019-03-11T02:44:02.464Z,75.10
2019-03-11T02:48:58.953Z,75.40
2019-03-11T02:51:27.383Z,75.50
2019-03-11T02:54:15.118Z,75.40
2019-03-11T02:56:43.536Z,75.50
2019-03-11T03:04:20.130Z,76.00
2019-03-11T03:06:48.556Z,75.90
2019-03-11T03:09:16.972Z,76.00
2019-03-11T03:11:45.383Z,75.90
2019-03-11T03:14:13.793Z,75.70
2019-03-11T03:19:10.254Z,75.80
2019-03-11T03:21:38.696Z,75.70
2019-03-11T03:24:07.133Z,75.50
2019-03-11T03:26:35.537Z,75.60
2019-03-11T03:29:03.953Z,75.40
2019-03-11T03:31:32.437Z,75.60
2019-03-11T03:34:00.829Z,75.10
2019-03-11T03:36:29.242Z,75.20
2019-03-11T03:38:57.655Z,75.10
2019-03-11T03:41:26.062Z,74.90
2019-03-11T03:43:54.552Z,75.20
2019-03-11T03:46:22.953Z,75.20
2019-03-11T03:48:51.520Z,75.10
2019-03-11T03:51:20.134Z,75.30
2019-03-11T03:53:48.528Z,75.40
2019-03-11T03:56:16.961Z,75.20
2019-03-11T03:58:45.376Z,75.40
2019-03-11T04:03:41.883Z,75.40
2019-03-11T04:06:10.360Z,75.60
2019-03-11T04:08:38.763Z,75.80
2019-03-11T04:11:07.162Z,75.90
2019-03-11T04:16:03.632Z,75.90
2019-03-11T04:18:50.153Z,76.10
2019-03-11T04:21:18.587Z,76.30
2019-03-11T04:23:46.997Z,76.70
2019-03-11T04:26:15.469Z,76.90
2019-03-11T04:28:43.863Z,77.10
2019-03-11T04:31:12.274Z,77.10
2019-03-11T04:33:40.760Z,77.20
2019-03-11T04:36:09.199Z,77.30
2019-03-11T04:38:37.624Z,77.20
2019-03-11T04:43:34.110Z,77.40
2019-03-11T04:46:02.527Z,77.50
2019-03-11T04:48:30.905Z,77.40
2019-03-11T04:50:59.316Z,77.50
2019-03-11T04:53:27.708Z,77.40
2019-03-11T04:55:56.130Z,77.40
2019-03-11T04:58:24.531Z,77.30
2019-03-11T05:00:52.924Z,77.20
2019-03-11T05:03:21.320Z,77.10
2019-03-11T05:05:49.723Z,76.90
2019-03-11T05:08:18.206Z,76.70
2019-03-11T05:10:46.620Z,76.00
2019-03-11T05:13:15.022Z,76.00
2019-03-11T05:15:43.481Z,76.00
2019-03-11T05:18:11.913Z,75.40
2019-03-11T05:20:40.304Z,75.20
2019-03-11T05:23:08.733Z,75.10
2019-03-11T05:25:37.133Z,74.90
2019-03-11T05:28:05.537Z,74.80
2019-03-11T05:30:33.952Z,74.70
2019-03-11T05:33:02.356Z,74.40
2019-03-11T05:35:30.769Z,74.60
2019-03-11T05:37:59.193Z,74.60
2019-03-11T05:42:55.741Z,74.10
2019-03-11T05:45:24.163Z,74.40
2019-03-11T05:47:52.564Z,74.10
2019-03-11T05:50:20.965Z,74.00
2019-03-11T05:52:49.362Z,73.90
2019-03-11T05:55:17.744Z,73.70
2019-03-11T05:57:46.158Z,74.00
2019-03-11T06:00:20.608Z,73.70
2019-03-11T06:02:49.079Z,73.80
2019-03-11T06:05:17.540Z,73.70
2019-03-11T06:07:45.941Z,73.50
2019-03-11T06:13:02.346Z,73.00
2019-03-11T06:15:30.743Z,73.10
2019-03-11T06:20:40.885Z,73.00
2019-03-11T06:23:10.937Z,72.80
2019-03-11T06:25:39.415Z,72.80
2019-03-11T06:28:07.821Z,72.90
2019-03-11T06:30:36.390Z,72.80
2019-03-11T06:33:05.211Z,72.40
2019-03-11T06:35:33.619Z,72.40
2019-03-11T06:40:30.134Z,72.30
2019-03-11T06:42:58.521Z,72.10
2019-03-11T06:45:26.921Z,72.40
2019-03-11T06:47:55.313Z,72.50
2019-03-11T06:50:23.720Z,72.00
2019-03-11T06:55:20.216Z,72.70
2019-03-11T06:57:48.605Z,72.90
2019-03-11T07:00:18.252Z,73.10
2019-03-11T07:02:46.807Z,73.20
2019-03-11T07:05:20.394Z,73.30
2019-03-11T07:07:45.401Z,73.80
2019-03-11T07:10:15.660Z,74.00
2019-03-11T07:12:44.102Z,74.20
2019-03-11T07:15:13.959Z,74.40
2019-03-11T07:17:42.371Z,74.30
2019-03-11T07:20:15.150Z,74.30
2019-03-11T07:22:43.569Z,74.10
2019-03-11T07:25:12.114Z,74.10
2019-03-11T07:27:40.517Z,74.00
2019-03-11T07:32:38.859Z,75.30
2019-03-11T07:37:37.155Z,77.70
2019-03-11T07:40:08.103Z,79.10
2019-03-11T07:42:36.500Z,80.90
2019-03-11T07:45:07.244Z,82.70
2019-03-11T07:47:35.632Z,83.80
2019-03-11T07:52:33.102Z,85.80
2019-03-11T07:55:01.508Z,86.50
2019-03-11T07:57:29.892Z,86.90
2019-03-11T07:59:58.324Z,87.40
2019-03-11T08:02:26.708Z,87.40
2019-03-11T08:07:23.180Z,88.00
2019-03-11T08:09:51.644Z,88.00
2019-03-11T08:12:20.051Z,88.30
2019-03-11T08:14:48.507Z,88.30
2019-03-11T08:17:16.893Z,88.40
2019-03-11T08:19:45.327Z,88.30
2019-03-11T08:22:13.717Z,88.30
2019-03-11T08:24:42.124Z,88.40
2019-03-11T08:29:38.696Z,88.40
2019-03-11T08:32:07.096Z,88.10
2019-03-11T08:34:35.497Z,87.70
2019-03-11T08:37:03.892Z,87.30
2019-03-11T08:39:32.312Z,87.60
2019-03-11T08:42:00.721Z,88.20
2019-03-11T08:44:29.140Z,88.50
2019-03-11T08:46:57.544Z,88.60
2019-03-11T08:51:54.060Z,88.80
2019-03-11T08:54:22.460Z,89.00
2019-03-11T08:56:50.869Z,88.10
2019-03-11T08:59:20.037Z,87.70
2019-03-11T09:06:44.576Z,87.50
2019-03-11T09:11:41.133Z,88.20
2019-03-11T09:14:09.580Z,88.30
2019-03-11T09:16:37.964Z,88.30
2019-03-11T09:19:06.364Z,88.10
2019-03-11T09:21:34.769Z,87.60
2019-03-11T09:26:31.249Z,86.00
2019-03-11T09:28:59.642Z,85.70
2019-03-11T09:31:28.069Z,85.90
2019-03-11T09:41:20.745Z,85.30
2019-03-11T09:43:49.166Z,85.10
2019-03-11T09:46:17.568Z,84.40
2019-03-11T09:48:45.990Z,84.80
2019-03-11T09:51:14.393Z,84.80
2019-03-11T09:53:42.787Z,84.60
2019-03-11T09:56:11.180Z,84.60
2019-03-11T09:58:39.577Z,84.40
2019-03-11T10:01:07.987Z,84.00
2019-03-11T10:03:36.383Z,84.30
2019-03-11T10:06:04.776Z,83.80
2019-03-11T10:11:01.318Z,82.50
2019-03-11T10:13:29.727Z,82.40
2019-03-11T10:18:26.345Z,81.60
2019-03-11T10:20:54.737Z,81.90
2019-03-11T10:23:31.801Z,82.10
2019-03-11T10:25:53.264Z,82.50
2019-03-11T10:28:21.663Z,82.50
2019-03-11T10:30:50.069Z,82.50
2019-03-11T10:33:18.473Z,82.50
2019-03-11T10:35:46.864Z,82.50
2019-03-11T10:38:15.296Z,82.60
2019-03-11T10:40:43.732Z,82.60
2019-03-11T10:43:12.216Z,82.70
2019-03-11T10:45:40.596Z,83.10
2019-03-11T10:48:09.077Z,83.40
2019-03-11T10:53:05.693Z,83.70
2019-03-11T10:58:02.209Z,83.70
2019-03-11T11:03:01.166Z,83.00
2019-03-11T11:07:57.918Z,83.20
2019-03-11T11:10:26.417Z,82.60
2019-03-11T11:15:25.093Z,81.50
2019-03-11T11:17:53.640Z,80.90
2019-03-11T11:22:51.786Z,79.40
2019-03-11T11:25:28.461Z,80.40
2019-03-11T11:27:57.755Z,79.50
2019-03-11T11:30:28.490Z,78.50
2019-03-11T11:32:57.344Z,78.50
2019-03-11T11:35:25.726Z,78.00
2019-03-11T11:37:54.328Z,77.40
2019-03-11T11:40:26.684Z,77.00
2019-03-11T11:42:55.177Z,77.30
2019-03-11T11:45:27.964Z,78.00
2019-03-11T11:47:56.361Z,79.00
2019-03-11T11:52:53.185Z,79.10
2019-03-11T11:55:22.620Z,79.40
2019-03-11T11:57:51.277Z,78.20
2019-03-11T12:00:26.789Z,77.80
2019-03-11T12:02:55.263Z,77.50
2019-03-11T12:05:23.892Z,77.20
2019-03-11T12:07:52.574Z,77.40
2019-03-11T12:10:23.544Z,77.60
2019-03-11T12:12:52.112Z,77.50
2019-03-11T12:15:20.925Z,77.70
2019-03-11T12:17:49.344Z,77.40
2019-03-11T12:20:31.224Z,77.50
2019-03-11T12:22:59.652Z,77.80
2019-03-11T12:25:28.076Z,78.20
2019-03-11T12:27:58.259Z,78.10
2019-03-11T12:30:34.294Z,77.80
2019-03-11T12:33:02.845Z,77.60
2019-03-11T12:35:31.272Z,77.70
2019-03-11T12:37:59.667Z,77.30
2019-03-11T12:40:28.065Z,76.90
2019-03-11T12:42:56.495Z,76.60
2019-03-11T12:45:27.787Z,75.70
2019-03-11T12:47:56.228Z,75.70
2019-03-11T12:50:31.942Z,75.40
2019-03-11T12:55:28.405Z,73.90
2019-03-11T12:57:56.816Z,73.40
2019-03-11T13:00:26.159Z,73.50
2019-03-11T13:05:22.752Z,74.40
2019-03-11T13:07:51.145Z,74.10
2019-03-11T13:10:24.704Z,74.20
2019-03-11T13:15:21.421Z,74.30
2019-03-11T13:17:49.957Z,74.40
2019-03-11T13:20:32.333Z,74.40
2019-03-11T13:23:01.142Z,74.40
2019-03-11T13:25:29.624Z,74.30
2019-03-11T13:27:58.012Z,74.20
2019-03-11T13:30:27.236Z,73.80
2019-03-11T13:32:55.818Z,73.70
2019-03-11T13:35:24.822Z,72.80
2019-03-11T13:37:53.524Z,73.00
2019-03-11T13:40:21.956Z,73.50
2019-03-11T13:42:50.354Z,73.70
2019-03-11T13:45:19.320Z,74.00
2019-03-11T13:47:47.807Z,74.60
2019-03-11T13:50:17.762Z,74.40
2019-03-11T13:52:46.144Z,74.60
2019-03-11T13:55:18.445Z,73.90
2019-03-11T13:57:46.917Z,73.90
2019-03-11T14:02:47.539Z,74.30
2019-03-11T14:05:16.036Z,73.70
2019-03-11T14:07:44.512Z,73.20
2019-03-11T14:10:14.173Z,73.70
2019-03-11T14:12:42.577Z,73.80
2019-03-11T14:15:18.713Z,73.90
2019-03-11T14:17:47.114Z,74.40
2019-03-11T14:20:15.912Z,74.40
2019-03-11T14:22:44.296Z,74.10
2019-03-11T14:25:13.841Z,74.20
2019-03-11T14:27:42.264Z,75.30
2019-03-11T14:30:21.909Z,75.40
2019-03-11T14:32:50.432Z,75.70
2019-03-11T14:35:19.332Z,76.30
2019-03-11T14:37:48.016Z,77.10
2019-03-11T14:40:18.532Z,77.70
2019-03-11T14:42:46.993Z,77.80
2019-03-11T14:45:23.664Z,77.70
2019-03-11T14:47:52.054Z,77.00
2019-03-11T14:50:20.462Z,76.60
2019-03-11T14:52:48.879Z,76.50
2019-03-11T14:55:17.267Z,76.60
2019-03-11T14:57:45.677Z,75.10
2019-03-11T15:00:22.087Z,75.30
2019-03-11T15:02:50.607Z,75.10
2019-03-11T15:05:20.047Z,74.60
2019-03-11T15:10:18.752Z,75.40
2019-03-11T15:12:47.294Z,75.10
2019-03-11T15:15:18.794Z,74.90
2019-03-11T15:17:47.203Z,74.70
2019-03-11T15:20:15.648Z,74.60
2019-03-11T15:22:44.066Z,74.40
2019-03-11T15:25:14.406Z,74.40
2019-03-11T15:27:42.804Z,74.50
2019-03-11T15:30:21.811Z,74.60
2019-03-11T15:32:50.267Z,74.80
2019-03-11T15:35:18.770Z,75.10
2019-03-11T15:37:47.287Z,75.30
2019-03-11T15:40:16.752Z,75.50
2019-03-11T15:45:17.464Z,77.10
2019-03-11T15:47:45.884Z,78.30
2019-03-11T15:50:25.898Z,79.20
2019-03-11T15:53:13.630Z,80.00
2019-03-11T15:55:44.606Z,81.20
2019-03-11T15:58:12.166Z,81.80
2019-03-11T16:00:40.564Z,82.40
2019-03-11T16:03:08.997Z,82.80
2019-03-11T16:08:05.490Z,83.70
2019-03-11T16:10:33.990Z,83.80
2019-03-11T16:13:02.381Z,83.50
2019-03-11T16:15:30.851Z,83.90
2019-03-11T16:17:59.260Z,83.80
2019-03-11T16:20:27.924Z,84.30
2019-03-11T16:22:56.319Z,84.80
2019-03-11T16:25:24.722Z,85.10
2019-03-11T16:27:53.114Z,85.10
2019-03-11T16:30:23.723Z,85.40
2019-03-11T16:35:23.694Z,85.50
2019-03-11T16:37:52.329Z,85.50
2019-03-11T16:40:20.801Z,85.90
2019-03-11T16:42:49.221Z,86.20
2019-03-11T16:45:19.168Z,86.20
2019-03-11T16:47:48.801Z,86.20
2019-03-11T16:52:48.688Z,86.70
2019-03-11T16:57:53.804Z,87.00
2019-03-11T17:00:24.173Z,87.10
2019-03-11T17:03:01.375Z,87.00
2019-03-11T17:05:29.845Z,87.10
2019-03-11T17:07:58.230Z,87.20
2019-03-11T17:12:54.705Z,87.10
2019-03-11T17:15:23.192Z,87.40
2019-03-11T17:17:51.576Z,87.60
2019-03-11T17:20:20.540Z,87.70
2019-03-11T17:22:49.000Z,87.70
2019-03-11T17:27:45.658Z,87.80
2019-03-11T17:30:25.071Z,87.70
2019-03-11T17:32:53.561Z,87.50
2019-03-11T17:35:21.969Z,87.70
2019-03-11T17:37:50.437Z,87.70
2019-03-11T17:40:23.429Z,87.80
2019-03-11T17:42:51.926Z,87.80
2019-03-11T17:45:20.604Z,87.70
2019-03-11T17:47:49.140Z,88.10
2019-03-11T17:50:18.927Z,88.10
2019-03-11T17:52:47.398Z,88.20
2019-03-11T17:55:18.109Z,88.20
2019-03-11T17:57:47.134Z,88.10
2019-03-11T18:00:26.077Z,88.30
2019-03-11T18:02:54.856Z,88.20
2019-03-11T18:05:23.405Z,88.40
2019-03-11T18:07:51.797Z,88.50
2019-03-11T18:10:20.191Z,88.50
2019-03-11T18:12:48.589Z,88.50
2019-03-11T18:20:18.483Z,88.70
2019-03-11T18:22:46.948Z,88.80
2019-03-11T18:25:16.784Z,88.80
2019-03-11T18:30:27.877Z,88.90
2019-03-11T18:35:24.499Z,88.80
2019-03-11T18:38:03.578Z,88.80
2019-03-11T18:40:23.180Z,88.70
2019-03-11T18:42:51.587Z,88.70
2019-03-11T18:45:19.996Z,88.70
2019-03-11T18:47:48.395Z,88.70
2019-03-11T18:50:19.036Z,88.60
2019-03-11T18:52:47.425Z,88.60
2019-03-11T18:55:15.926Z,88.70
2019-03-11T18:57:44.494Z,88.70
2019-03-11T19:00:16.082Z,88.60
2019-03-11T19:05:14.893Z,88.80
2019-03-11T19:07:54.801Z,88.80
2019-03-11T19:10:22.200Z,88.90
2019-03-11T19:12:50.779Z,88.80
2019-03-11T19:15:21.576Z,88.80
2019-03-11T19:17:50.204Z,88.80
2019-03-11T19:20:25.533Z,88.70
2019-03-11T19:27:50.289Z,89.00
2019-03-11T19:30:21.114Z,89.00
2019-03-11T19:32:49.567Z,89.00
2019-03-11T19:35:18.842Z,89.00
2019-03-11T19:37:47.408Z,89.10
2019-03-11T19:40:26.442Z,89.10
2019-03-11T19:42:55.096Z,89.00
2019-03-11T19:45:23.566Z,89.10
2019-03-11T19:47:52.087Z,89.10
2019-03-11T19:50:20.596Z,88.90
2019-03-11T19:52:57.739Z,88.80
2019-03-11T19:55:19.234Z,88.90
2019-03-11T19:57:47.725Z,88.90
2019-03-11T20:00:20.812Z,89.00
2019-03-11T20:02:49.277Z,89.00
2019-03-11T20:05:23.359Z,88.80
2019-03-11T20:10:19.995Z,88.80
2019-03-11T20:12:48.421Z,88.80
2019-03-11T20:15:16.960Z,88.90
2019-03-11T20:17:45.705Z,88.80
2019-03-11T20:20:18.501Z,88.80
2019-03-11T20:22:48.391Z,89.00
2019-03-11T20:25:22.199Z,89.00
2019-03-11T20:27:50.691Z,88.90
2019-03-11T20:30:21.071Z,88.80
2019-03-11T20:32:49.673Z,89.00
2019-03-11T20:35:18.171Z,89.00
2019-03-11T20:37:46.587Z,88.80
2019-03-11T20:42:43.727Z,88.70
2019-03-11T20:47:44.352Z,88.70
2019-03-11T20:50:14.402Z,88.70
2019-03-11T20:55:15.492Z,88.70
2019-03-11T20:57:43.972Z,88.60
2019-03-11T21:00:22.815Z,88.70
2019-03-11T21:02:51.612Z,88.60
2019-03-11T21:05:23.278Z,88.60
2019-03-11T21:07:51.775Z,88.50
2019-03-11T21:10:20.283Z,88.50
2019-03-11T21:12:48.740Z,88.60
2019-03-11T21:15:17.320Z,88.60
2019-03-11T21:17:45.793Z,88.50
2019-03-11T21:20:15.565Z,88.50
2019-03-11T21:25:14.796Z,88.40
2019-03-11T21:27:43.304Z,88.40
2019-03-11T21:30:14.603Z,88.40
2019-03-11T21:32:43.066Z,88.40
2019-03-11T21:35:11.691Z,88.30
2019-03-11T21:37:40.162Z,88.40
2019-03-11T21:42:46.861Z,88.20
2019-03-11T21:45:16.526Z,88.10
2019-03-11T21:47:45.006Z,88.10
2019-03-11T21:52:45.428Z,88.10
2019-03-11T21:55:13.818Z,88.10
2019-03-11T21:57:42.275Z,88.10
2019-03-11T22:00:32.782Z,87.80
2019-03-11T22:02:51.155Z,88.00
2019-03-11T22:05:19.993Z,88.00
2019-03-11T22:07:48.395Z,88.00
2019-03-11T22:10:18.038Z,88.10
2019-03-11T22:12:46.751Z,88.00
2019-03-11T22:15:20.900Z,88.00
2019-03-11T22:17:49.333Z,87.60
2019-03-11T22:20:18.059Z,87.60
2019-03-11T22:22:46.829Z,87.60
2019-03-11T22:25:16.259Z,87.60
2019-03-11T22:30:25.712Z,87.80
2019-03-11T22:32:54.115Z,87.70
2019-03-11T22:35:22.509Z,87.70
2019-03-11T22:37:50.940Z,87.50
2019-03-11T22:40:20.077Z,87.40
2019-03-11T22:42:48.558Z,87.40
2019-03-11T22:45:21.558Z,87.20
2019-03-11T22:47:51.504Z,87.10
2019-03-11T22:50:20.328Z,86.90
2019-03-11T22:52:48.756Z,86.90
2019-03-11T22:55:18.281Z,86.90
2019-03-11T22:57:46.948Z,86.80
2019-03-11T23:00:42.253Z,86.80
2019-03-11T23:03:11.028Z,86.70
2019-03-11T23:05:39.449Z,86.60
2019-03-11T23:08:07.845Z,86.70
2019-03-11T23:10:55.617Z,86.70
2019-03-11T23:13:24.048Z,86.20
2019-03-11T23:15:52.489Z,86.20
2019-03-11T23:18:20.896Z,86.50
2019-03-11T23:20:49.292Z,86.50
2019-03-11T23:23:17.689Z,86.30
2019-03-11T23:25:46.088Z,86.50
2019-03-11T23:28:14.493Z,86.10
2019-03-11T23:30:42.917Z,86.10
2019-03-11T23:33:11.317Z,86.30
2019-03-11T23:38:07.795Z,86.10
2019-03-11T23:45:32.402Z,86.00
2019-03-11T23:48:00.868Z,86.00
2019-03-11T23:50:29.309Z,86.00
2019-03-11T23:52:57.724Z,86.00
2019-03-11T23:55:26.129Z,86.10
2019-03-11T23:57:54.548Z,85.80
