createdAt,value
2019-04-20T00:02:16.265Z,5.43
2019-04-20T00:13:37.819Z,5.23
2019-04-20T00:15:57.863Z,6.10
2019-04-20T00:18:36.539Z,5.47
2019-04-20T00:21:47.330Z,5.47
2019-04-20T00:24:33.598Z,4.67
2019-04-20T00:27:22.158Z,5.30
2019-04-20T00:29:49.785Z,5.30
2019-04-20T00:32:16.661Z,5.23
2019-04-20T00:34:39.049Z,4.47
2019-04-20T00:40:21.484Z,5.60
2019-04-20T00:42:54.875Z,5.07
2019-04-20T00:45:27.414Z,4.77
2019-04-20T00:48:01.184Z,5.10
2019-04-20T00:51:23.994Z,5.30
2019-04-20T00:53:39.640Z,5.07
2019-04-20T00:56:07.546Z,4.73
2019-04-20T01:02:18.002Z,5.00
2019-04-20T01:04:55.033Z,4.93
2019-04-20T01:07:50.324Z,4.67
2019-04-20T01:10:41.632Z,4.77
2019-04-20T01:13:13.373Z,5.10
2019-04-20T01:15:48.888Z,4.60
2019-04-20T01:18:10.744Z,4.67
2019-04-20T01:20:41.019Z,4.93
2019-04-20T01:23:14.357Z,4.60
2019-04-20T01:25:45.070Z,4.30
2019-04-20T01:28:32.403Z,4.80
2019-04-20T01:30:58.533Z,4.40
2019-04-20T01:33:28.617Z,4.93
2019-04-20T01:36:03.240Z,4.67
2019-04-20T01:38:34.301Z,4.57
2019-04-20T01:40:50.336Z,4.57
2019-04-20T01:43:20.559Z,4.90
2019-04-20T01:45:58.646Z,4.73
2019-04-20T01:48:28.784Z,4.40
2019-04-20T01:51:02.737Z,5.20
2019-04-20T01:54:03.234Z,4.80
2019-04-20T01:56:30.134Z,4.33
2019-04-20T02:02:21.655Z,4.43
2019-04-20T02:08:14.496Z,4.63
2019-04-20T02:13:48.060Z,4.80
2019-04-20T02:19:22.997Z,4.13
2019-04-20T02:21:55.350Z,4.17
2019-04-20T02:24:12.583Z,4.47
2019-04-20T02:26:43.049Z,4.20
2019-04-20T02:29:36.068Z,4.00
2019-04-20T02:32:24.014Z,4.40
2019-04-20T02:43:20.846Z,4.30
2019-04-20T02:53:44.830Z,4.30
2019-04-20T02:56:04.890Z,4.60
2019-04-20T03:07:28.040Z,4.00
2019-04-20T03:10:00.757Z,3.93
2019-04-20T03:12:38.975Z,4.20
2019-04-20T03:15:00.747Z,3.90
2019-04-20T03:17:38.703Z,4.20
2019-04-20T03:20:06.228Z,3.93
2019-04-20T03:26:11.038Z,4.03
2019-04-20T03:28:58.472Z,4.60
2019-04-20T03:31:54.319Z,3.90
2019-04-20T03:36:55.086Z,3.90
2019-04-20T03:39:17.987Z,3.70
2019-04-20T03:41:36.708Z,4.00
2019-04-20T03:47:05.198Z,3.90
2019-04-20T03:49:54.797Z,4.33
2019-04-20T03:55:36.749Z,3.90
2019-04-20T03:58:24.264Z,4.27
2019-04-20T04:00:59.787Z,4.33
2019-04-20T04:09:35.799Z,4.00
2019-04-20T04:14:57.918Z,3.97
2019-04-20T04:17:34.920Z,4.50
2019-04-20T04:26:21.936Z,4.10
2019-04-20T04:29:36.821Z,4.80
2019-04-20T04:32:12.355Z,4.23
2019-04-20T04:35:09.259Z,4.30
2019-04-20T04:37:48.054Z,4.40
2019-04-20T04:41:06.577Z,4.73
2019-04-20T04:43:28.499Z,4.20
2019-04-20T04:45:38.689Z,4.47
2019-04-20T04:48:14.823Z,4.40
2019-04-20T04:50:49.619Z,4.33
2019-04-20T04:53:27.139Z,4.20
2019-04-20T04:55:50.556Z,4.70
2019-04-20T04:58:14.952Z,4.60
2019-04-20T05:00:46.722Z,4.30
2019-04-20T05:06:31.743Z,4.10
2019-04-20T05:08:55.081Z,4.37
2019-04-20T05:11:21.960Z,4.20
2019-04-20T05:13:58.465Z,3.70
2019-04-20T05:16:43.560Z,3.87
2019-04-20T05:24:56.845Z,4.00
2019-04-20T05:27:48.229Z,4.10
2019-04-20T05:30:10.090Z,4.30
2019-04-20T05:39:02.547Z,4.50
2019-04-20T05:46:56.586Z,3.77
2019-04-20T05:52:45.578Z,3.93
2019-04-20T05:58:17.622Z,4.47
2019-04-20T06:00:49.738Z,4.17
2019-04-20T06:03:11.736Z,3.87
2019-04-20T06:05:55.138Z,4.13
2019-04-20T06:08:28.827Z,4.03
2019-04-20T06:10:52.135Z,3.57
2019-04-20T06:13:27.764Z,3.80
2019-04-20T06:16:12.952Z,3.90
2019-04-20T06:18:45.126Z,4.30
2019-04-20T06:21:33.812Z,4.30
2019-04-20T06:24:11.853Z,3.67
2019-04-20T06:26:49.052Z,3.90
2019-04-20T06:29:10.180Z,4.43
2019-04-20T06:31:48.952Z,3.93
2019-04-20T06:34:55.848Z,3.87
2019-04-20T06:37:34.849Z,4.10
2019-04-20T06:40:57.752Z,3.83
2019-04-20T06:43:11.139Z,4.70
2019-04-20T06:45:51.342Z,4.07
2019-04-20T06:48:26.701Z,4.10
2019-04-20T06:51:27.702Z,4.20
2019-04-20T06:54:09.248Z,4.20
2019-04-20T07:00:22.938Z,4.60
2019-04-20T07:02:54.029Z,4.40
2019-04-20T07:05:48.951Z,4.83
2019-04-20T07:13:50.594Z,4.20
2019-04-20T07:16:51.171Z,4.27
2019-04-20T07:22:40.745Z,3.97
2019-04-20T07:25:27.998Z,3.97
2019-04-20T07:31:01.754Z,4.67
2019-04-20T07:36:57.433Z,5.03
2019-04-20T07:39:26.432Z,4.73
2019-04-20T07:41:56.906Z,4.50
2019-04-20T07:47:01.552Z,4.07
2019-04-20T07:49:32.928Z,3.93
2019-04-20T07:52:31.612Z,3.63
2019-04-20T07:57:53.745Z,3.93
2019-04-20T08:06:51.973Z,4.07
2019-04-20T08:09:28.081Z,4.20
2019-04-20T08:14:57.053Z,4.07
2019-04-20T08:17:37.522Z,4.00
2019-04-20T08:19:46.971Z,4.07
2019-04-20T08:22:21.661Z,3.57
2019-04-20T08:24:48.490Z,3.90
2019-04-20T08:27:12.410Z,3.77
2019-04-20T08:36:16.731Z,3.70
2019-04-20T08:41:52.982Z,3.77
2019-04-20T08:47:51.402Z,4.13
2019-04-20T08:53:09.009Z,3.90
2019-04-20T08:58:11.441Z,4.23
2019-04-20T09:04:03.596Z,4.13
2019-04-20T09:06:41.382Z,5.07
2019-04-20T09:09:29.089Z,4.30
2019-04-20T09:11:49.567Z,4.70
2019-04-20T09:23:49.696Z,4.73
2019-04-20T09:26:23.145Z,4.50
2019-04-20T09:29:05.494Z,4.20
2019-04-20T09:34:57.071Z,4.13
2019-04-20T09:37:43.433Z,4.57
2019-04-20T09:40:30.845Z,5.07
2019-04-20T09:43:02.740Z,4.60
2019-04-20T09:45:57.968Z,4.60
2019-04-20T09:49:12.893Z,4.80
2019-04-20T09:51:51.152Z,4.30
2019-04-20T09:54:25.772Z,4.07
2019-04-20T09:56:55.240Z,4.20
2019-04-20T09:59:22.066Z,4.43
2019-04-20T10:02:24.050Z,4.37
2019-04-20T10:04:49.416Z,4.10
2019-04-20T10:13:15.690Z,4.73
2019-04-20T10:15:45.906Z,5.17
2019-04-20T10:18:17.488Z,5.40
2019-04-20T10:20:47.690Z,4.30
2019-04-20T10:23:56.651Z,4.37
2019-04-20T10:26:27.661Z,4.43
2019-04-20T10:38:25.510Z,4.80
2019-04-20T10:46:24.819Z,4.17
2019-04-20T10:48:56.635Z,4.20
2019-04-20T10:51:26.102Z,3.97
2019-04-20T10:57:15.579Z,3.80
2019-04-20T10:59:45.729Z,4.17
2019-04-20T11:02:16.006Z,4.20
2019-04-20T11:04:46.458Z,4.27
2019-04-20T11:07:16.626Z,3.97
2019-04-20T11:09:47.099Z,4.00
2019-04-20T11:12:16.725Z,4.20
2019-04-20T11:14:46.091Z,3.63
2019-04-20T11:17:16.371Z,4.30
2019-04-20T11:19:45.867Z,4.30
2019-04-20T11:22:16.605Z,4.20
2019-04-20T11:24:46.144Z,3.83
2019-04-20T11:27:16.291Z,4.00
2019-04-20T11:29:46.380Z,4.30
2019-04-20T11:32:15.962Z,4.70
2019-04-20T11:34:45.483Z,4.57
2019-04-20T11:37:15.289Z,5.20
2019-04-20T11:39:45.294Z,4.67
2019-04-20T11:42:14.799Z,5.53
2019-04-20T11:44:44.745Z,5.17
2019-04-20T11:47:14.726Z,5.00
2019-04-20T11:49:44.128Z,4.40
2019-04-20T11:52:16.492Z,4.23
2019-04-20T11:54:44.608Z,4.43
2019-04-20T11:57:15.337Z,4.30
2019-04-20T11:59:45.353Z,4.57
2019-04-20T12:02:42.612Z,4.30
2019-04-20T12:05:23.947Z,3.67
2019-04-20T12:07:55.276Z,4.10
2019-04-20T12:10:26.452Z,3.57
2019-04-20T12:12:57.512Z,4.13
2019-04-20T12:15:28.372Z,3.73
2019-04-20T12:17:59.754Z,3.60
2019-04-20T12:20:29.527Z,3.57
2019-04-20T12:23:00.130Z,4.13
2019-04-20T12:28:35.847Z,3.67
2019-04-20T12:31:12.019Z,3.77
2019-04-20T12:33:36.720Z,3.63
2019-04-20T12:36:08.250Z,3.27
2019-04-20T12:38:39.037Z,3.53
2019-04-20T12:41:10.977Z,3.10
2019-04-20T12:43:39.853Z,3.17
2019-04-20T12:46:09.747Z,5.37
2019-04-20T12:48:39.689Z,4.50
2019-04-20T12:51:09.151Z,4.53
2019-04-20T12:53:38.511Z,5.27
2019-04-20T12:56:08.642Z,4.53
2019-04-20T12:58:40.530Z,4.53
2019-04-20T13:01:10.120Z,4.33
2019-04-20T13:03:39.587Z,4.03
2019-04-20T13:06:10.002Z,3.90
2019-04-20T13:08:46.015Z,4.67
2019-04-20T13:11:32.067Z,4.37
2019-04-20T13:17:32.369Z,4.50
2019-04-20T13:20:03.765Z,3.97
2019-04-20T13:22:34.930Z,4.27
2019-04-20T13:25:25.060Z,4.37
2019-04-20T13:30:57.830Z,3.73
2019-04-20T13:33:47.566Z,3.63
2019-04-20T13:42:24.460Z,3.63
2019-04-20T13:48:04.244Z,3.63
2019-04-20T13:53:29.694Z,3.60
2019-04-20T13:55:59.316Z,3.63
2019-04-20T13:58:48.084Z,4.03
2019-04-20T14:01:54.952Z,3.50
2019-04-20T14:04:30.682Z,4.07
2019-04-20T14:07:01.763Z,3.27
2019-04-20T14:09:31.263Z,3.60
2019-04-20T14:12:15.115Z,3.00
2019-04-20T14:14:33.043Z,3.53
2019-04-20T14:17:03.232Z,3.23
2019-04-20T14:19:32.727Z,2.90
2019-04-20T14:22:02.292Z,3.10
2019-04-20T14:24:33.059Z,3.50
2019-04-20T14:27:03.337Z,2.97
2019-04-20T14:29:32.869Z,3.20
2019-04-20T14:32:03.647Z,2.47
2019-04-20T14:34:33.356Z,2.87
2019-04-20T14:37:02.873Z,2.70
2019-04-20T14:39:32.679Z,2.60
2019-04-20T14:42:02.475Z,3.03
2019-04-20T14:44:32.116Z,3.20
2019-04-20T14:47:01.572Z,2.93
2019-04-20T14:49:32.557Z,2.80
2019-04-20T14:52:03.146Z,2.70
2019-04-20T14:54:33.204Z,2.87
2019-04-20T14:57:03.435Z,2.80
2019-04-20T14:59:37.720Z,2.93
2019-04-20T15:02:19.422Z,2.40
2019-04-20T15:04:50.312Z,2.90
2019-04-20T15:07:20.550Z,3.00
2019-04-20T15:09:51.026Z,2.80
2019-04-20T15:12:21.254Z,3.07
2019-04-20T15:14:50.761Z,2.80
2019-04-20T15:17:57.662Z,2.80
2019-04-20T15:20:39.528Z,2.70
2019-04-20T15:23:27.852Z,2.63
2019-04-20T15:25:58.200Z,2.20
2019-04-20T15:28:28.400Z,2.57
2019-04-20T15:30:58.352Z,2.63
2019-04-20T15:39:23.565Z,2.77
2019-04-20T15:41:53.588Z,2.63
2019-04-20T15:47:31.952Z,2.60
2019-04-20T15:50:02.273Z,2.40
2019-04-20T15:52:39.946Z,2.40
2019-04-20T15:57:59.663Z,2.53
2019-04-20T16:00:29.083Z,2.50
2019-04-20T16:03:29.828Z,2.37
2019-04-20T16:06:05.250Z,2.67
2019-04-20T16:08:36.860Z,2.40
2019-04-20T16:11:07.131Z,2.80
2019-04-20T16:13:40.260Z,2.80
2019-04-20T16:16:08.103Z,2.93
2019-04-20T16:18:38.995Z,2.87
2019-04-20T16:21:14.321Z,2.67
2019-04-20T16:24:11.068Z,2.60
2019-04-20T16:26:59.777Z,2.20
2019-04-20T16:29:29.453Z,2.47
2019-04-20T16:32:00.556Z,2.63
2019-04-20T16:34:30.042Z,2.30
2019-04-20T16:37:40.048Z,2.50
2019-04-20T16:46:06.864Z,2.30
2019-04-20T16:48:36.325Z,2.60
2019-04-20T16:51:06.933Z,2.60
2019-04-20T16:53:39.181Z,2.47
2019-04-20T16:56:47.044Z,2.80
2019-04-20T16:59:57.794Z,2.63
2019-04-20T17:02:27.024Z,2.80
2019-04-20T17:04:56.611Z,2.83
2019-04-20T17:07:29.417Z,2.30
2019-04-20T17:10:00.012Z,2.50
2019-04-20T17:12:30.079Z,2.30
2019-04-20T17:14:59.600Z,2.83
2019-04-20T17:17:29.475Z,2.10
2019-04-20T17:19:59.694Z,2.40
2019-04-20T17:22:29.708Z,2.67
2019-04-20T17:24:59.493Z,2.67
2019-04-20T17:27:49.144Z,2.70
2019-04-20T17:30:55.031Z,2.80
2019-04-20T17:33:50.695Z,2.83
2019-04-20T17:36:15.546Z,2.30
2019-04-20T17:38:44.588Z,2.60
2019-04-20T17:41:31.928Z,2.50
2019-04-20T17:44:00.309Z,2.67
2019-04-20T17:46:28.671Z,2.50
2019-04-20T17:49:00.808Z,2.57
2019-04-20T17:51:34.500Z,2.63
2019-04-20T17:54:00.163Z,2.80
2019-04-20T17:56:26.431Z,3.00
2019-04-20T17:58:58.453Z,3.00
2019-04-20T18:02:02.183Z,2.80
2019-04-20T18:05:20.078Z,3.70
2019-04-20T18:07:45.353Z,4.00
2019-04-20T18:10:52.402Z,4.07
2019-04-20T18:13:16.621Z,3.53
2019-04-20T18:15:58.888Z,3.87
2019-04-20T18:18:46.480Z,3.67
2019-04-20T18:21:19.503Z,4.13
2019-04-20T18:24:50.501Z,4.70
2019-04-20T18:27:24.811Z,3.97
2019-04-20T18:30:26.248Z,4.37
2019-04-20T18:32:43.166Z,5.53
2019-04-20T18:35:16.399Z,4.17
2019-04-20T18:41:02.141Z,3.73
2019-04-20T18:43:27.898Z,3.80
2019-04-20T18:46:15.069Z,4.50
2019-04-20T18:48:48.423Z,5.30
2019-04-20T18:50:59.846Z,5.57
2019-04-20T18:53:37.468Z,5.30
2019-04-20T18:56:02.657Z,5.73
2019-04-20T18:58:31.666Z,5.27
2019-04-20T19:01:01.214Z,5.20
2019-04-20T19:03:36.638Z,4.93
2019-04-20T19:06:02.154Z,6.30
2019-04-20T19:08:38.141Z,4.80
2019-04-20T19:11:49.604Z,4.87
2019-04-20T19:26:06.089Z,6.53
2019-04-20T19:28:39.240Z,7.70
2019-04-20T19:31:56.967Z,7.87
2019-04-20T19:34:31.285Z,6.97
2019-04-20T19:37:00.079Z,7.23
2019-04-20T19:39:29.521Z,7.03
2019-04-20T19:41:55.571Z,6.47
2019-04-20T19:44:27.311Z,6.83
2019-04-20T19:47:12.020Z,6.43
2019-04-20T19:53:05.733Z,6.63
2019-04-20T19:55:20.520Z,6.23
2019-04-20T19:57:56.849Z,7.17
2019-04-20T20:00:51.232Z,6.80
2019-04-20T20:03:19.761Z,5.53
2019-04-20T20:11:56.159Z,6.13
2019-04-20T20:14:39.759Z,6.93
2019-04-20T20:17:27.157Z,8.00
2019-04-20T20:20:06.759Z,7.73
2019-04-20T20:22:22.844Z,7.80
2019-04-20T20:24:41.017Z,7.60
2019-04-20T20:27:31.395Z,7.60
2019-04-20T20:30:04.733Z,6.43
2019-04-20T20:38:30.566Z,7.57
2019-04-20T20:41:05.627Z,6.90
2019-04-20T20:43:42.457Z,6.70
2019-04-20T20:46:50.558Z,5.33
2019-04-20T20:52:21.907Z,6.03
2019-04-20T21:03:53.038Z,6.77
2019-04-20T21:06:22.295Z,6.17
2019-04-20T21:12:01.790Z,6.40
2019-04-20T21:15:08.185Z,6.70
2019-04-20T21:17:47.494Z,6.13
2019-04-20T21:23:35.350Z,6.63
2019-04-20T21:29:06.026Z,6.67
2019-04-20T21:32:18.030Z,5.60
2019-04-20T21:38:06.234Z,5.60
2019-04-20T21:43:46.468Z,5.97
2019-04-20T21:49:37.564Z,5.50
2019-04-20T21:51:55.704Z,6.60
2019-04-20T21:54:22.206Z,6.20
2019-04-20T21:56:56.355Z,6.57
2019-04-20T21:59:39.725Z,5.77
2019-04-20T22:05:21.131Z,5.77
2019-04-20T22:13:54.612Z,5.60
2019-04-20T22:16:31.314Z,5.50
2019-04-20T22:19:14.631Z,5.20
2019-04-20T22:24:51.818Z,5.60
2019-04-20T22:27:15.934Z,5.00
2019-04-20T22:29:50.432Z,6.43
2019-04-20T22:32:22.122Z,6.23
2019-04-20T22:34:56.858Z,6.10
2019-04-20T22:43:02.021Z,6.17
2019-04-20T22:45:35.158Z,6.50
2019-04-20T22:48:50.922Z,6.90
2019-04-20T22:51:31.209Z,6.47
2019-04-20T22:53:55.881Z,6.87
2019-04-20T23:02:33.303Z,6.57
2019-04-20T23:05:04.789Z,6.73
2019-04-20T23:07:35.223Z,6.43
2019-04-20T23:13:01.266Z,7.03
2019-04-20T23:15:32.269Z,6.57
2019-04-20T23:18:42.259Z,6.13
2019-04-20T23:21:16.099Z,6.50
2019-04-20T23:23:45.729Z,6.30
2019-04-20T23:26:16.860Z,9.00
2019-04-20T23:28:50.830Z,7.87
2019-04-20T23:31:20.608Z,6.73
2019-04-20T23:33:49.859Z,6.77
2019-04-20T23:36:29.243Z,6.60
2019-04-20T23:38:54.640Z,6.57
2019-04-20T23:41:23.832Z,6.37
2019-04-20T23:44:16.966Z,6.07
2019-04-20T23:47:08.654Z,7.30
2019-04-20T23:53:10.399Z,5.77
2019-04-20T23:55:23.768Z,5.83
2019-04-20T23:57:59.483Z,6.17
