createdAt,value
2019-01-23T00:01:22.506Z,22.93
2019-01-23T00:03:52.322Z,19.73
2019-01-23T00:06:22.228Z,23.93
2019-01-23T00:08:52.012Z,22.43
2019-01-23T00:11:21.839Z,23.17
2019-01-23T00:13:51.623Z,21.87
2019-01-23T00:16:21.479Z,22.33
2019-01-23T00:18:51.227Z,19.53
2019-01-23T00:21:21.056Z,22.37
2019-01-23T00:23:50.833Z,23.90
2019-01-23T00:26:20.654Z,21.93
2019-01-23T00:28:50.443Z,23.57
2019-01-23T00:31:20.213Z,21.30
2019-01-23T00:33:50.044Z,24.13
2019-01-23T00:36:19.816Z,21.67
2019-01-23T00:38:49.614Z,24.17
2019-01-23T00:41:19.399Z,23.23
2019-01-23T00:43:49.212Z,20.27
2019-01-23T00:46:18.976Z,22.00
2019-01-23T00:48:48.789Z,22.50
2019-01-23T00:51:18.585Z,20.90
2019-01-23T00:53:48.394Z,21.77
2019-01-23T00:56:18.175Z,21.07
2019-01-23T00:58:49.218Z,21.77
2019-01-23T01:01:19.337Z,22.10
2019-01-23T01:03:49.265Z,21.67
2019-01-23T01:06:19.060Z,20.30
2019-01-23T01:08:48.875Z,22.97
2019-01-23T01:11:18.624Z,22.47
2019-01-23T01:13:48.440Z,20.87
2019-01-23T01:16:18.271Z,21.33
2019-01-23T01:18:48.097Z,22.47
2019-01-23T01:21:18.069Z,20.20
2019-01-23T01:23:47.923Z,17.93
2019-01-23T01:26:17.765Z,22.13
2019-01-23T01:28:47.546Z,19.33
2019-01-23T01:31:17.380Z,20.17
2019-01-23T01:33:47.158Z,20.80
2019-01-23T01:36:16.964Z,18.53
2019-01-23T01:38:47.049Z,17.40
2019-01-23T01:41:16.848Z,20.20
2019-01-23T01:43:46.617Z,17.50
2019-01-23T01:46:16.487Z,17.73
2019-01-23T01:48:46.487Z,20.40
2019-01-23T01:51:16.316Z,20.70
2019-01-23T01:53:46.069Z,19.03
2019-01-23T01:56:15.929Z,20.40
2019-01-23T01:58:45.702Z,23.80
2019-01-23T02:01:15.487Z,20.87
2019-01-23T02:03:49.232Z,19.93
2019-01-23T02:06:19.719Z,20.17
2019-01-23T02:08:49.536Z,17.17
2019-01-23T02:11:19.321Z,16.70
2019-01-23T02:13:49.131Z,21.63
2019-01-23T02:16:18.936Z,20.93
2019-01-23T02:18:48.823Z,20.60
2019-01-23T02:21:18.596Z,20.67
2019-01-23T02:23:48.440Z,22.20
2019-01-23T02:26:18.249Z,22.40
2019-01-23T02:28:48.053Z,20.80
2019-01-23T02:31:17.820Z,18.57
2019-01-23T02:33:47.629Z,22.43
2019-01-23T02:36:17.416Z,23.27
2019-01-23T02:38:47.195Z,19.60
2019-01-23T02:41:17.013Z,17.43
2019-01-23T02:43:46.751Z,22.27
2019-01-23T02:46:16.587Z,21.07
2019-01-23T02:48:46.399Z,18.57
2019-01-23T02:51:16.264Z,20.07
2019-01-23T02:53:46.031Z,19.03
2019-01-23T02:56:15.837Z,20.90
2019-01-23T02:58:45.604Z,23.13
2019-01-23T03:01:15.364Z,22.47
2019-01-23T03:03:45.187Z,19.57
2019-01-23T03:06:14.980Z,20.93
2019-01-23T03:08:44.800Z,19.17
2019-01-23T03:11:14.601Z,20.17
2019-01-23T03:13:44.403Z,19.50
2019-01-23T03:16:14.225Z,21.73
2019-01-23T03:18:44.049Z,19.70
2019-01-23T03:21:13.819Z,20.83
2019-01-23T03:23:43.867Z,18.63
2019-01-23T03:26:13.648Z,20.60
2019-01-23T03:28:43.468Z,20.67
2019-01-23T03:31:13.210Z,23.57
2019-01-23T03:33:43.034Z,23.47
2019-01-23T03:36:12.802Z,21.57
2019-01-23T03:38:42.567Z,20.40
2019-01-23T03:41:12.436Z,20.37
2019-01-23T03:43:42.164Z,17.77
2019-01-23T03:46:11.990Z,21.07
2019-01-23T03:48:41.764Z,20.97
2019-01-23T03:51:11.581Z,20.27
2019-01-23T03:53:41.377Z,21.80
2019-01-23T03:56:11.206Z,22.83
2019-01-23T03:58:41.039Z,21.77
2019-01-23T04:01:10.935Z,22.30
2019-01-23T04:03:40.821Z,22.63
2019-01-23T04:06:10.590Z,22.33
2019-01-23T04:08:40.393Z,21.70
2019-01-23T04:11:10.168Z,27.57
2019-01-23T04:13:39.978Z,22.80
2019-01-23T04:16:09.782Z,22.37
2019-01-23T04:18:39.599Z,25.07
2019-01-23T04:21:09.382Z,22.40
2019-01-23T04:23:39.183Z,22.00
2019-01-23T04:26:09.085Z,20.67
2019-01-23T04:28:38.874Z,22.80
2019-01-23T04:31:09.048Z,21.17
2019-01-23T04:33:38.931Z,23.47
2019-01-23T04:36:08.739Z,18.73
2019-01-23T04:38:38.527Z,20.17
2019-01-23T04:41:08.349Z,21.80
2019-01-23T04:43:38.101Z,24.17
2019-01-23T04:46:07.919Z,24.20
2019-01-23T04:48:37.755Z,23.00
2019-01-23T04:51:35.700Z,20.27
2019-01-23T04:54:06.052Z,19.13
2019-01-23T04:56:35.981Z,19.77
2019-01-23T04:59:05.727Z,22.53
2019-01-23T05:01:35.549Z,18.57
2019-01-23T05:04:05.624Z,20.37
2019-01-23T05:06:35.536Z,19.20
2019-01-23T05:09:08.033Z,25.33
2019-01-23T05:11:37.919Z,19.13
2019-01-23T05:14:07.708Z,21.67
2019-01-23T05:16:37.590Z,24.10
2019-01-23T05:19:07.359Z,20.77
2019-01-23T05:21:37.138Z,21.43
2019-01-23T05:24:06.965Z,24.23
2019-01-23T05:26:36.739Z,23.67
2019-01-23T05:29:06.569Z,25.50
2019-01-23T05:31:36.335Z,22.57
2019-01-23T05:34:06.200Z,23.10
2019-01-23T05:36:35.949Z,22.63
2019-01-23T05:39:08.774Z,21.33
2019-01-23T05:41:38.536Z,21.20
2019-01-23T05:44:08.346Z,20.20
2019-01-23T05:46:38.119Z,20.30
2019-01-23T05:49:07.921Z,22.03
2019-01-23T05:51:37.698Z,18.30
2019-01-23T05:54:07.501Z,18.93
2019-01-23T05:56:37.302Z,19.63
2019-01-23T05:59:07.139Z,19.43
2019-01-23T06:01:36.892Z,20.13
2019-01-23T06:04:06.693Z,21.00
2019-01-23T06:06:36.499Z,18.63
2019-01-23T06:09:09.186Z,20.40
2019-01-23T06:11:38.996Z,19.30
2019-01-23T06:14:08.759Z,18.83
2019-01-23T06:16:38.618Z,23.90
2019-01-23T06:19:08.446Z,21.67
2019-01-23T06:21:38.260Z,17.20
2019-01-23T06:24:08.017Z,20.07
2019-01-23T06:26:37.836Z,20.20
2019-01-23T06:29:07.602Z,17.17
2019-01-23T06:31:37.434Z,17.53
2019-01-23T06:34:07.169Z,17.10
2019-01-23T06:36:37.042Z,18.27
2019-01-23T06:39:08.919Z,17.53
2019-01-23T06:41:38.695Z,15.93
2019-01-23T06:44:08.516Z,18.10
2019-01-23T06:46:38.284Z,19.47
2019-01-23T06:49:08.096Z,20.43
2019-01-23T06:51:37.846Z,18.03
2019-01-23T06:54:07.654Z,20.07
2019-01-23T06:56:37.411Z,20.23
2019-01-23T06:59:07.300Z,22.37
2019-01-23T07:01:37.050Z,21.03
2019-01-23T07:04:06.920Z,18.03
2019-01-23T07:06:36.687Z,16.30
2019-01-23T07:09:09.217Z,16.70
2019-01-23T07:11:38.975Z,17.30
2019-01-23T07:14:08.726Z,17.90
2019-01-23T07:16:38.585Z,16.30
2019-01-23T07:19:08.421Z,16.30
2019-01-23T07:21:38.257Z,18.03
2019-01-23T07:24:07.987Z,17.13
2019-01-23T07:26:37.796Z,15.80
2019-01-23T07:29:07.536Z,17.37
2019-01-23T07:31:37.358Z,19.70
2019-01-23T07:34:07.122Z,18.83
2019-01-23T07:36:36.947Z,19.47
2019-01-23T07:39:10.016Z,18.30
2019-01-23T07:41:39.829Z,13.73
2019-01-23T07:44:09.613Z,14.73
2019-01-23T07:46:39.446Z,15.27
2019-01-23T07:49:09.226Z,16.20
2019-01-23T07:51:39.019Z,16.40
2019-01-23T07:54:08.784Z,16.77
2019-01-23T07:56:38.593Z,17.83
2019-01-23T07:59:08.340Z,18.57
2019-01-23T08:01:38.129Z,15.00
2019-01-23T08:04:07.940Z,15.67
2019-01-23T08:06:37.803Z,15.23
2019-01-23T08:09:09.571Z,17.13
2019-01-23T08:11:39.340Z,17.67
2019-01-23T08:14:09.145Z,16.97
2019-01-23T08:16:38.958Z,16.73
2019-01-23T08:19:08.696Z,15.73
2019-01-23T08:21:38.484Z,18.00
2019-01-23T08:24:08.255Z,16.67
2019-01-23T08:26:38.039Z,16.80
2019-01-23T08:29:07.812Z,17.23
2019-01-23T08:31:37.627Z,16.30
2019-01-23T08:34:07.331Z,16.53
2019-01-23T08:36:37.131Z,18.17
2019-01-23T08:39:09.144Z,16.80
2019-01-23T08:41:38.905Z,16.83
2019-01-23T08:44:08.670Z,16.37
2019-01-23T08:46:38.484Z,15.73
2019-01-23T08:49:08.268Z,18.70
2019-01-23T08:51:38.078Z,18.70
2019-01-23T08:54:07.850Z,18.17
2019-01-23T08:56:37.563Z,19.47
2019-01-23T08:59:07.391Z,15.33
2019-01-23T09:01:37.165Z,18.13
2019-01-23T09:04:07.021Z,16.07
2019-01-23T09:06:36.794Z,18.00
2019-01-23T09:09:08.434Z,18.00
2019-01-23T09:11:38.197Z,16.80
2019-01-23T09:14:08.019Z,14.57
2019-01-23T09:16:37.832Z,16.33
2019-01-23T09:19:07.647Z,19.97
2019-01-23T09:21:37.439Z,17.13
2019-01-23T09:24:07.253Z,17.73
2019-01-23T09:26:37.029Z,18.30
2019-01-23T09:29:06.848Z,19.87
2019-01-23T09:32:12.754Z,20.23
2019-01-23T09:35:00.684Z,20.33
2019-01-23T09:37:52.315Z,17.47
2019-01-23T09:40:53.116Z,16.67
2019-01-23T09:44:07.045Z,17.00
2019-01-23T09:47:06.099Z,18.40
2019-01-23T09:50:20.391Z,16.40
2019-01-23T09:53:23.950Z,16.97
2019-01-23T09:55:53.932Z,21.60
2019-01-23T09:58:23.778Z,20.53
2019-01-23T10:00:59.538Z,21.70
2019-01-23T10:03:25.058Z,22.57
2019-01-23T10:05:54.778Z,24.67
2019-01-23T10:08:24.593Z,24.17
2019-01-23T10:10:54.354Z,21.20
2019-01-23T10:13:24.187Z,23.13
2019-01-23T10:15:57.659Z,20.13
2019-01-23T10:18:27.519Z,19.67
2019-01-23T10:20:57.285Z,21.50
2019-01-23T10:23:27.036Z,19.23
2019-01-23T10:25:56.837Z,23.27
2019-01-23T10:28:26.899Z,19.80
2019-01-23T10:30:56.705Z,20.20
2019-01-23T10:33:26.490Z,16.70
2019-01-23T10:35:56.256Z,16.10
2019-01-23T10:38:26.047Z,16.27
2019-01-23T10:40:55.859Z,18.40
2019-01-23T10:43:25.618Z,18.77
2019-01-23T10:45:55.549Z,18.10
2019-01-23T10:48:25.325Z,21.23
2019-01-23T10:50:55.090Z,19.40
2019-01-23T10:53:24.931Z,19.23
2019-01-23T10:55:54.703Z,20.67
2019-01-23T10:58:24.524Z,16.87
2019-01-23T11:00:54.256Z,19.50
2019-01-23T11:03:24.024Z,16.80
2019-01-23T11:05:53.778Z,20.27
2019-01-23T11:08:23.618Z,18.63
2019-01-23T11:10:53.412Z,20.47
2019-01-23T11:13:23.223Z,19.77
2019-01-23T11:15:52.993Z,17.43
2019-01-23T11:18:22.861Z,19.47
2019-01-23T11:20:52.620Z,17.80
2019-01-23T11:23:22.597Z,19.07
2019-01-23T11:25:52.373Z,16.73
2019-01-23T11:28:22.208Z,18.97
2019-01-23T11:30:52.023Z,20.30
2019-01-23T11:33:21.798Z,18.97
2019-01-23T11:35:51.579Z,17.43
2019-01-23T11:38:21.373Z,20.03
2019-01-23T11:40:51.185Z,20.87
2019-01-23T11:43:20.942Z,21.67
2019-01-23T11:45:50.818Z,18.53
2019-01-23T11:48:20.570Z,21.37
2019-01-23T11:50:50.479Z,19.83
2019-01-23T11:53:20.300Z,20.53
2019-01-23T11:55:50.071Z,19.70
2019-01-23T11:58:19.915Z,21.70
2019-01-23T12:00:49.686Z,18.93
2019-01-23T12:03:21.083Z,20.03
2019-01-23T12:05:50.968Z,21.30
2019-01-23T12:08:20.761Z,21.23
2019-01-23T12:10:50.517Z,21.90
2019-01-23T12:13:20.319Z,23.87
2019-01-23T12:15:50.069Z,21.17
2019-01-23T12:18:19.961Z,26.60
2019-01-23T12:20:49.612Z,24.17
2019-01-23T12:23:19.381Z,22.73
2019-01-23T12:25:49.310Z,25.20
2019-01-23T12:28:19.083Z,24.37
2019-01-23T12:30:48.890Z,22.23
2019-01-23T12:33:18.628Z,23.90
2019-01-23T12:35:48.459Z,23.20
2019-01-23T12:38:18.286Z,22.07
2019-01-23T12:40:48.078Z,25.20
2019-01-23T12:43:17.904Z,21.87
2019-01-23T12:45:47.727Z,21.03
2019-01-23T12:48:17.501Z,22.10
2019-01-23T12:50:47.301Z,22.13
2019-01-23T12:53:17.051Z,23.13
2019-01-23T12:55:46.860Z,24.90
2019-01-23T12:58:16.652Z,23.13
2019-01-23T13:00:47.353Z,24.17
2019-01-23T13:03:20.929Z,20.83
2019-01-23T13:05:51.137Z,28.43
2019-01-23T13:08:20.931Z,21.63
2019-01-23T13:10:50.708Z,25.17
2019-01-23T13:13:20.520Z,21.67
2019-01-23T13:15:50.186Z,29.43
2019-01-23T13:18:20.075Z,24.10
2019-01-23T13:20:49.827Z,22.90
2019-01-23T13:23:20.034Z,23.73
2019-01-23T13:25:50.033Z,26.10
2019-01-23T13:28:19.828Z,24.33
2019-01-23T13:30:49.527Z,25.73
2019-01-23T13:33:19.275Z,26.47
2019-01-23T13:35:50.034Z,22.63
2019-01-23T13:38:20.872Z,26.23
2019-01-23T13:40:50.624Z,26.60
2019-01-23T13:43:20.433Z,26.43
2019-01-23T13:45:50.219Z,25.20
2019-01-23T13:48:20.051Z,21.27
2019-01-23T13:50:49.920Z,23.27
2019-01-23T13:53:19.691Z,26.43
2019-01-23T13:55:49.500Z,26.37
2019-01-23T13:58:19.314Z,25.67
2019-01-23T14:00:49.135Z,22.43
2019-01-23T14:03:18.883Z,22.33
2019-01-23T14:05:48.901Z,22.83
2019-01-23T14:08:18.702Z,23.87
2019-01-23T14:10:48.523Z,21.87
2019-01-23T14:13:18.298Z,26.13
2019-01-23T14:15:48.092Z,22.73
2019-01-23T14:18:17.923Z,24.10
2019-01-23T14:20:47.744Z,23.17
2019-01-23T14:23:17.505Z,23.87
2019-01-23T14:25:48.448Z,22.63
2019-01-23T14:28:18.494Z,21.87
2019-01-23T14:30:48.291Z,22.83
2019-01-23T14:33:18.118Z,24.57
2019-01-23T14:35:48.340Z,23.00
2019-01-23T14:38:18.177Z,22.83
2019-01-23T14:40:47.946Z,24.70
2019-01-23T14:43:17.858Z,24.57
2019-01-23T14:45:47.628Z,22.23
2019-01-23T14:48:17.444Z,20.57
2019-01-23T14:50:47.200Z,23.30
2019-01-23T14:53:16.925Z,25.73
2019-01-23T14:55:46.696Z,23.00
2019-01-23T14:58:16.506Z,20.63
2019-01-23T15:00:46.257Z,21.60
2019-01-23T15:03:16.025Z,21.53
2019-01-23T15:05:45.815Z,20.03
2019-01-23T15:08:15.595Z,24.83
2019-01-23T15:10:45.420Z,24.33
2019-01-23T15:13:15.408Z,26.43
2019-01-23T15:15:45.204Z,27.23
2019-01-23T15:18:15.010Z,26.20
2019-01-23T15:20:44.807Z,26.27
2019-01-23T15:23:14.568Z,26.00
2019-01-23T15:25:44.381Z,28.10
2019-01-23T15:28:14.165Z,26.13
2019-01-23T15:30:43.979Z,27.13
2019-01-23T15:33:13.728Z,27.23
2019-01-23T15:35:43.531Z,30.23
2019-01-23T15:38:13.302Z,29.03
2019-01-23T15:40:43.154Z,25.90
2019-01-23T15:43:12.959Z,26.17
2019-01-23T15:45:42.731Z,27.43
2019-01-23T15:48:12.552Z,25.97
2019-01-23T15:50:42.317Z,26.13
2019-01-23T15:53:12.141Z,28.50
2019-01-23T15:55:41.898Z,28.80
2019-01-23T15:58:11.711Z,27.63
2019-01-23T16:00:41.509Z,29.83
2019-01-23T16:03:11.300Z,25.37
2019-01-23T16:05:41.125Z,24.00
2019-01-23T16:08:10.942Z,24.80
2019-01-23T16:10:40.702Z,25.63
2019-01-23T16:13:10.498Z,24.27
2019-01-23T16:15:40.280Z,26.43
2019-01-23T16:18:10.113Z,24.57
2019-01-23T16:20:40.837Z,24.73
2019-01-23T16:23:10.644Z,23.53
2019-01-23T16:25:40.421Z,26.47
2019-01-23T16:28:10.230Z,21.80
2019-01-23T16:30:40.636Z,22.27
2019-01-23T16:33:10.465Z,25.13
2019-01-23T16:35:40.230Z,23.97
2019-01-23T16:38:11.036Z,22.47
2019-01-23T16:40:40.799Z,23.60
2019-01-23T16:43:10.611Z,25.30
2019-01-23T16:45:40.375Z,23.63
2019-01-23T16:48:10.121Z,24.27
2019-01-23T16:50:39.922Z,22.43
2019-01-23T16:53:09.704Z,22.30
2019-01-23T16:55:39.539Z,22.33
2019-01-23T16:58:09.459Z,23.40
2019-01-23T17:00:39.303Z,22.10
2019-01-23T17:03:09.250Z,21.63
2019-01-23T17:05:39.060Z,21.07
2019-01-23T17:08:09.657Z,22.60
2019-01-23T17:10:39.539Z,21.80
2019-01-23T17:13:09.316Z,21.30
2019-01-23T17:15:39.321Z,22.83
2019-01-23T17:18:09.130Z,23.37
2019-01-23T17:20:44.220Z,19.60
2019-01-23T17:23:13.972Z,23.07
2019-01-23T17:25:44.122Z,23.17
2019-01-23T17:28:14.817Z,26.10
2019-01-23T17:30:44.711Z,19.87
2019-01-23T17:33:14.484Z,22.93
2019-01-23T17:35:44.341Z,22.33
2019-01-23T17:38:14.121Z,25.80
2019-01-23T17:40:43.933Z,23.53
2019-01-23T17:43:14.645Z,24.93
2019-01-23T17:45:44.427Z,25.90
2019-01-23T17:48:15.229Z,26.87
2019-01-23T17:50:45.001Z,23.40
2019-01-23T17:53:14.813Z,23.90
2019-01-23T17:55:44.571Z,22.27
2019-01-23T17:58:15.452Z,24.10
2019-01-23T18:00:59.225Z,21.03
2019-01-23T18:03:29.006Z,24.83
2019-01-23T18:05:58.783Z,22.90
2019-01-23T18:08:28.606Z,25.10
2019-01-23T18:10:58.361Z,23.77
2019-01-23T18:13:28.157Z,23.17
2019-01-23T18:16:03.646Z,22.57
2019-01-23T18:18:33.497Z,22.53
2019-01-23T18:21:03.251Z,24.23
2019-01-23T18:23:33.083Z,23.23
2019-01-23T18:26:02.863Z,22.07
2019-01-23T18:28:32.668Z,26.40
2019-01-23T18:31:19.726Z,26.23
2019-01-23T18:34:18.546Z,24.70
2019-01-23T18:37:11.916Z,22.53
2019-01-23T18:40:13.641Z,19.40
2019-01-23T18:43:30.646Z,19.20
2019-01-23T18:46:42.161Z,20.60
2019-01-23T18:49:44.771Z,18.13
2019-01-23T18:52:14.783Z,19.50
2019-01-23T18:54:44.806Z,21.47
2019-01-23T18:57:17.787Z,23.20
2019-01-23T18:59:47.626Z,22.17
2019-01-23T19:02:17.423Z,21.17
2019-01-23T19:04:47.248Z,24.67
2019-01-23T19:07:18.221Z,20.73
2019-01-23T19:09:48.066Z,25.47
2019-01-23T19:12:17.862Z,23.33
2019-01-23T19:14:47.695Z,22.33
2019-01-23T19:17:17.481Z,21.63
2019-01-23T19:19:47.334Z,22.40
2019-01-23T19:22:17.903Z,26.27
2019-01-23T19:24:47.738Z,24.47
2019-01-23T19:27:17.503Z,22.90
2019-01-23T19:29:47.265Z,26.60
2019-01-23T19:32:17.105Z,26.10
2019-01-23T19:34:46.887Z,26.63
2019-01-23T19:37:16.738Z,22.23
2019-01-23T19:39:46.664Z,21.07
2019-01-23T19:42:16.471Z,21.30
2019-01-23T19:44:46.352Z,26.10
2019-01-23T19:47:16.177Z,22.53
2019-01-23T19:49:46.024Z,21.27
2019-01-23T19:52:15.932Z,25.33
2019-01-23T19:54:45.694Z,21.57
2019-01-23T19:57:15.692Z,20.17
2019-01-23T19:59:45.510Z,21.53
2019-01-23T20:02:15.339Z,23.17
2019-01-23T20:04:45.127Z,22.57
2019-01-23T20:07:14.942Z,21.57
2019-01-23T20:09:44.748Z,21.30
2019-01-23T20:12:15.710Z,21.43
2019-01-23T20:14:45.730Z,23.27
2019-01-23T20:17:15.540Z,21.10
2019-01-23T20:19:45.310Z,22.93
2019-01-23T20:22:15.490Z,20.23
2019-01-23T20:24:45.301Z,18.57
2019-01-23T20:27:15.098Z,20.43
2019-01-23T20:29:44.871Z,19.30
2019-01-23T20:32:15.816Z,20.33
2019-01-23T20:34:45.827Z,20.63
2019-01-23T20:37:15.665Z,21.90
2019-01-23T20:39:45.544Z,20.37
2019-01-23T20:42:15.370Z,19.40
2019-01-23T20:44:45.122Z,21.80
2019-01-23T20:47:14.987Z,18.00
2019-01-23T20:49:44.755Z,20.33
2019-01-23T20:52:14.665Z,20.97
2019-01-23T20:54:44.445Z,17.83
2019-01-23T20:57:14.261Z,17.60
2019-01-23T20:59:44.113Z,18.40
2019-01-23T21:02:14.111Z,19.93
2019-01-23T21:04:43.886Z,24.03
2019-01-23T21:07:13.809Z,17.97
2019-01-23T21:09:43.667Z,19.70
2019-01-23T21:12:18.635Z,19.87
2019-01-23T21:14:45.058Z,19.30
2019-01-23T21:17:14.991Z,19.10
2019-01-23T21:19:44.814Z,21.13
2019-01-23T21:22:14.818Z,19.73
2019-01-23T21:24:44.588Z,21.20
2019-01-23T21:27:14.557Z,20.53
2019-01-23T21:29:44.321Z,23.70
2019-01-23T21:32:14.186Z,21.40
2019-01-23T21:34:43.951Z,20.27
2019-01-23T21:37:13.770Z,24.50
2019-01-23T21:39:43.520Z,23.80
2019-01-23T21:42:13.304Z,17.80
2019-01-23T21:44:43.133Z,21.23
2019-01-23T21:47:13.036Z,20.73
2019-01-23T21:49:42.807Z,20.27
2019-01-23T21:52:12.619Z,23.97
2019-01-23T21:54:42.381Z,22.20
2019-01-23T21:57:12.197Z,20.90
2019-01-23T21:59:41.972Z,20.97
2019-01-23T22:02:11.826Z,19.70
2019-01-23T22:04:41.611Z,21.50
2019-01-23T22:07:11.552Z,20.13
2019-01-23T22:09:41.321Z,22.23
2019-01-23T22:12:11.127Z,20.53
2019-01-23T22:14:40.910Z,21.30
2019-01-23T22:17:10.710Z,19.57
2019-01-23T22:19:40.478Z,22.27
2019-01-23T22:22:10.410Z,23.43
2019-01-23T22:24:41.221Z,25.00
2019-01-23T22:27:11.694Z,18.80
2019-01-23T22:29:42.382Z,21.73
2019-01-23T22:32:13.204Z,21.73
2019-01-23T22:34:43.008Z,25.80
2019-01-23T22:37:12.838Z,20.67
2019-01-23T22:39:42.601Z,22.50
2019-01-23T22:42:12.398Z,23.67
2019-01-23T22:44:42.215Z,23.43
2019-01-23T22:47:12.036Z,26.47
2019-01-23T22:49:41.818Z,23.40
2019-01-23T22:52:11.626Z,25.23
2019-01-23T22:54:41.414Z,25.73
2019-01-23T22:57:11.230Z,22.67
2019-01-23T22:59:40.968Z,23.63
2019-01-23T23:02:10.907Z,20.37
2019-01-23T23:04:40.678Z,21.10
2019-01-23T23:07:10.506Z,23.60
2019-01-23T23:09:40.288Z,23.47
2019-01-23T23:12:10.103Z,21.70
2019-01-23T23:14:39.873Z,24.37
2019-01-23T23:17:09.685Z,25.27
2019-01-23T23:19:39.448Z,20.27
2019-01-23T23:22:09.322Z,23.30
2019-01-23T23:24:39.096Z,20.63
2019-01-23T23:27:08.942Z,21.17
2019-01-23T23:29:38.714Z,21.93
2019-01-23T23:32:08.654Z,21.50
2019-01-23T23:34:38.476Z,22.33
2019-01-23T23:37:08.239Z,20.80
2019-01-23T23:39:38.050Z,24.03
2019-01-23T23:42:07.815Z,21.43
2019-01-23T23:44:38.555Z,24.20
2019-01-23T23:47:08.371Z,24.27
2019-01-23T23:49:38.676Z,20.13
2019-01-23T23:52:08.464Z,22.83
2019-01-23T23:54:38.279Z,23.87
2019-01-23T23:57:08.039Z,25.17
2019-01-23T23:59:37.849Z,20.83
