createdAt,value
2022-10-24T00:01:19.423Z,4.15
2022-10-24T00:03:46.257Z,4.25
2022-10-24T00:06:14.043Z,4.53
2022-10-24T00:08:42.949Z,4.53
2022-10-24T00:11:16.790Z,4.60
2022-10-24T00:13:44.189Z,4.53
2022-10-24T00:16:11.820Z,3.88
2022-10-24T00:18:38.877Z,4.38
2022-10-24T00:21:06.722Z,4.00
2022-10-24T00:23:33.753Z,4.07
2022-10-24T00:26:02.093Z,4.38
2022-10-24T00:28:30.138Z,4.05
2022-10-24T00:30:57.329Z,4.05
2022-10-24T00:33:24.761Z,4.07
2022-10-24T00:35:51.674Z,4.38
2022-10-24T00:38:18.550Z,5.00
2022-10-24T00:40:45.522Z,4.32
2022-10-24T00:43:21.917Z,4.15
2022-10-24T00:45:57.036Z,4.32
2022-10-24T00:48:47.031Z,4.32
2022-10-24T00:51:24.873Z,4.28
2022-10-24T00:54:00.949Z,4.30
2022-10-24T00:56:32.675Z,4.38
2022-10-24T00:59:01.660Z,4.40
2022-10-24T01:01:28.770Z,3.80
2022-10-24T01:03:55.710Z,4.03
2022-10-24T01:07:00.219Z,3.85
2022-10-24T01:09:54.729Z,5.93
2022-10-24T01:12:48.812Z,5.07
2022-10-24T01:15:34.531Z,4.05
2022-10-24T01:18:26.723Z,3.83
2022-10-24T01:21:12.846Z,4.22
2022-10-24T01:24:02.886Z,5.00
2022-10-24T01:26:57.230Z,4.43
2022-10-24T01:29:48.938Z,4.45
2022-10-24T01:32:36.667Z,4.80
2022-10-24T01:35:21.085Z,5.40
2022-10-24T01:37:51.774Z,4.63
2022-10-24T01:40:39.872Z,5.32
2022-10-24T01:43:12.059Z,4.72
2022-10-24T01:45:45.023Z,5.10
2022-10-24T01:48:17.475Z,5.28
2022-10-24T01:50:47.626Z,4.80
2022-10-24T01:53:15.318Z,5.47
2022-10-24T01:55:42.986Z,5.00
2022-10-24T01:58:09.799Z,4.80
2022-10-24T02:00:37.017Z,5.70
2022-10-24T02:03:26.935Z,5.15
2022-10-24T02:05:59.499Z,4.90
2022-10-24T02:08:33.045Z,5.53
2022-10-24T02:11:04.591Z,5.25
2022-10-24T02:13:47.155Z,5.38
2022-10-24T02:16:18.357Z,5.05
2022-10-24T02:18:46.823Z,5.40
2022-10-24T02:21:27.894Z,6.30
2022-10-24T02:24:06.778Z,5.53
2022-10-24T02:26:57.327Z,5.90
2022-10-24T02:29:41.841Z,6.82
2022-10-24T02:32:13.626Z,6.18
2022-10-24T02:34:42.420Z,5.75
2022-10-24T02:37:12.228Z,6.03
2022-10-24T02:39:41.148Z,6.97
2022-10-24T02:42:09.544Z,6.72
2022-10-24T02:44:37.160Z,6.40
2022-10-24T02:47:06.863Z,6.32
2022-10-24T02:49:33.834Z,6.20
2022-10-24T02:52:01.882Z,6.55
2022-10-24T02:54:28.664Z,6.22
2022-10-24T02:57:00.689Z,6.47
2022-10-24T02:59:27.523Z,6.13
2022-10-24T03:01:54.688Z,6.00
2022-10-24T03:04:21.541Z,6.95
2022-10-24T03:06:48.530Z,6.30
2022-10-24T03:09:15.296Z,6.45
2022-10-24T03:11:42.182Z,5.90
2022-10-24T03:14:09.221Z,8.45
2022-10-24T03:16:36.306Z,6.47
2022-10-24T03:19:03.394Z,6.72
2022-10-24T03:21:30.642Z,6.65
2022-10-24T03:23:57.935Z,6.45
2022-10-24T03:26:25.000Z,6.50
2022-10-24T03:28:51.960Z,6.20
2022-10-24T03:31:19.015Z,5.95
2022-10-24T03:33:45.970Z,6.43
2022-10-24T03:36:13.159Z,7.03
2022-10-24T03:38:40.180Z,6.90
2022-10-24T03:41:07.374Z,5.85
2022-10-24T03:43:34.517Z,6.65
2022-10-24T03:46:01.556Z,7.22
2022-10-24T03:48:28.747Z,7.07
2022-10-24T03:50:55.998Z,6.85
2022-10-24T03:53:23.030Z,7.00
2022-10-24T03:55:50.373Z,7.68
2022-10-24T03:58:17.953Z,6.90
2022-10-24T04:00:45.082Z,7.10
2022-10-24T04:03:12.226Z,7.30
2022-10-24T04:05:40.213Z,7.28
2022-10-24T04:08:07.734Z,7.00
2022-10-24T04:10:34.862Z,8.05
2022-10-24T04:13:02.147Z,9.25
2022-10-24T04:15:29.391Z,7.10
2022-10-24T04:17:56.389Z,6.95
2022-10-24T04:20:23.587Z,8.35
2022-10-24T04:22:50.778Z,8.40
2022-10-24T04:25:18.231Z,12.25
2022-10-24T04:27:45.839Z,13.82
2022-10-24T04:30:16.647Z,23.65
2022-10-24T04:32:45.031Z,23.67
2022-10-24T04:35:12.809Z,16.80
2022-10-24T04:37:39.846Z,12.30
2022-10-24T04:40:07.690Z,8.85
2022-10-24T04:42:34.804Z,9.63
2022-10-24T04:45:01.776Z,9.77
2022-10-24T04:47:28.762Z,11.48
2022-10-24T04:49:55.765Z,13.82
2022-10-24T04:52:22.850Z,12.60
2022-10-24T04:54:50.125Z,21.90
2022-10-24T04:57:17.147Z,25.40
2022-10-24T04:59:44.231Z,33.85
2022-10-24T05:02:11.402Z,33.13
2022-10-24T05:04:38.430Z,31.33
2022-10-24T05:07:05.337Z,38.08
2022-10-24T05:09:32.578Z,38.88
2022-10-24T05:11:59.526Z,38.72
2022-10-24T05:14:26.453Z,40.55
2022-10-24T05:16:53.323Z,38.88
2022-10-24T05:19:20.369Z,35.75
2022-10-24T05:21:47.494Z,32.63
2022-10-24T05:24:14.540Z,33.15
2022-10-24T05:26:41.580Z,32.75
2022-10-24T05:29:08.824Z,30.95
2022-10-24T05:31:35.901Z,30.02
2022-10-24T05:34:02.856Z,29.08
2022-10-24T05:36:29.953Z,32.15
2022-10-24T05:38:57.044Z,35.38
2022-10-24T05:41:26.814Z,38.05
2022-10-24T05:43:53.855Z,41.70
2022-10-24T05:46:21.094Z,44.83
2022-10-24T05:48:47.965Z,46.90
2022-10-24T05:51:15.263Z,43.33
2022-10-24T05:53:42.539Z,38.75
2022-10-24T05:56:13.280Z,36.40
2022-10-24T05:58:40.427Z,31.98
2022-10-24T06:01:36.578Z,29.55
2022-10-24T06:04:07.806Z,28.48
2022-10-24T06:06:46.976Z,28.23
2022-10-24T06:09:21.532Z,28.88
2022-10-24T06:12:01.903Z,29.10
2022-10-24T06:14:34.735Z,29.95
2022-10-24T06:17:03.195Z,22.05
2022-10-24T06:19:37.786Z,25.02
2022-10-24T06:22:08.357Z,18.30
2022-10-24T06:24:41.477Z,16.45
2022-10-24T06:27:08.539Z,15.50
2022-10-24T06:29:36.804Z,13.57
2022-10-24T06:32:04.452Z,14.52
2022-10-24T06:34:31.410Z,12.93
2022-10-24T06:37:02.922Z,11.35
2022-10-24T06:39:30.129Z,13.82
2022-10-24T06:41:57.590Z,11.75
2022-10-24T06:44:27.027Z,11.60
2022-10-24T06:46:54.035Z,11.50
2022-10-24T06:49:21.483Z,10.88
2022-10-24T06:51:55.074Z,11.18
2022-10-24T06:54:24.190Z,12.48
2022-10-24T06:56:53.671Z,11.90
2022-10-24T06:59:21.281Z,13.75
2022-10-24T07:01:48.626Z,12.43
2022-10-24T07:04:19.016Z,12.13
2022-10-24T07:06:46.644Z,11.48
2022-10-24T07:09:18.422Z,12.60
2022-10-24T07:11:45.805Z,13.38
2022-10-24T07:14:15.108Z,12.18
2022-10-24T07:16:42.230Z,12.38
2022-10-24T07:19:09.378Z,13.85
2022-10-24T07:21:43.801Z,13.10
2022-10-24T07:24:13.750Z,12.73
2022-10-24T07:26:40.858Z,13.07
2022-10-24T07:29:19.582Z,13.40
2022-10-24T07:31:53.502Z,14.45
2022-10-24T07:34:20.973Z,14.82
2022-10-24T07:36:54.040Z,17.13
2022-10-24T07:39:34.849Z,17.17
2022-10-24T07:42:09.230Z,20.67
2022-10-24T07:44:39.385Z,24.45
2022-10-24T07:47:09.199Z,25.85
2022-10-24T07:49:37.421Z,25.88
2022-10-24T07:52:11.923Z,23.70
2022-10-24T07:54:39.137Z,23.58
2022-10-24T07:57:06.274Z,25.75
2022-10-24T07:59:48.536Z,25.35
2022-10-24T08:02:17.129Z,23.98
2022-10-24T08:04:45.162Z,23.25
2022-10-24T08:07:15.734Z,20.48
2022-10-24T08:09:48.421Z,20.88
2022-10-24T08:12:15.791Z,20.08
2022-10-24T08:14:43.717Z,16.52
2022-10-24T08:17:13.767Z,17.60
2022-10-24T08:19:54.828Z,17.55
2022-10-24T08:22:22.066Z,20.17
2022-10-24T08:24:49.566Z,18.02
2022-10-24T08:27:16.799Z,17.20
2022-10-24T08:29:53.475Z,18.38
2022-10-24T08:32:23.386Z,14.55
2022-10-24T08:35:08.873Z,14.80
2022-10-24T08:37:40.524Z,13.77
2022-10-24T08:40:09.673Z,14.68
2022-10-24T08:42:39.991Z,13.57
2022-10-24T08:45:18.310Z,14.65
2022-10-24T08:47:59.838Z,14.75
2022-10-24T08:50:32.765Z,15.48
2022-10-24T08:53:27.676Z,13.48
2022-10-24T08:56:08.095Z,14.93
2022-10-24T08:58:43.463Z,14.52
2022-10-24T09:01:34.217Z,12.52
2022-10-24T09:04:16.282Z,13.48
2022-10-24T09:06:46.909Z,14.43
2022-10-24T09:09:20.128Z,17.88
2022-10-24T09:11:52.715Z,16.02
2022-10-24T09:14:37.216Z,18.27
2022-10-24T09:17:24.389Z,17.52
2022-10-24T09:20:06.405Z,17.13
2022-10-24T09:22:38.488Z,13.57
2022-10-24T09:25:13.779Z,13.18
2022-10-24T09:27:46.563Z,12.07
2022-10-24T09:30:28.604Z,12.88
2022-10-24T09:33:25.139Z,12.98
2022-10-24T09:36:14.903Z,11.93
2022-10-24T09:39:07.058Z,9.90
2022-10-24T09:41:47.285Z,9.65
2022-10-24T09:44:37.012Z,7.88
2022-10-24T09:48:01.804Z,8.02
2022-10-24T09:50:45.973Z,7.80
2022-10-24T09:53:34.594Z,8.27
2022-10-24T09:56:20.063Z,7.10
2022-10-24T09:58:50.247Z,7.43
2022-10-24T10:04:46.025Z,8.05
2022-10-24T10:07:32.501Z,7.72
2022-10-24T10:42:48.083Z,10.73
2022-10-24T10:45:30.933Z,10.65
2022-10-24T10:48:23.363Z,11.45
2022-10-24T10:51:04.407Z,11.38
2022-10-24T10:54:27.915Z,11.75
2022-10-24T10:57:18.548Z,11.13
2022-10-24T11:00:08.733Z,11.57
2022-10-24T11:03:05.884Z,11.07
2022-10-24T11:06:10.106Z,11.32
2022-10-24T11:08:50.054Z,11.15
2022-10-24T11:11:23.336Z,9.43
2022-10-24T11:14:01.211Z,11.10
2022-10-24T11:16:31.053Z,9.98
2022-10-24T11:19:04.340Z,10.20
2022-10-24T11:21:36.716Z,9.93
2022-10-24T11:24:15.465Z,8.98
2022-10-24T11:27:04.888Z,9.07
2022-10-24T11:29:58.088Z,8.30
2022-10-24T11:32:50.762Z,7.43
2022-10-24T11:35:40.761Z,8.82
2022-10-24T11:38:27.100Z,7.95
2022-10-24T11:41:01.327Z,6.95
2022-10-24T11:43:36.862Z,8.33
2022-10-24T11:49:00.696Z,7.38
2022-10-24T11:51:39.321Z,7.72
2022-10-24T11:54:32.008Z,6.50
2022-10-24T11:57:16.198Z,7.00
2022-10-24T11:59:56.711Z,7.57
2022-10-24T12:03:38.859Z,6.57
2022-10-24T12:09:37.881Z,7.28
2022-10-24T12:12:28.510Z,6.53
2022-10-24T12:15:29.478Z,6.43
2022-10-24T12:18:05.775Z,6.18
2022-10-24T12:20:47.591Z,7.40
2022-10-24T12:23:30.970Z,6.40
2022-10-24T12:29:36.532Z,6.40
2022-10-24T12:32:35.371Z,6.18
2022-10-24T12:35:30.841Z,6.15
2022-10-24T12:38:02.121Z,5.45
2022-10-24T12:41:20.372Z,5.00
2022-10-24T12:45:04.718Z,5.20
2022-10-24T12:47:40.414Z,6.10
2022-10-24T12:50:22.388Z,7.53
2022-10-24T12:53:44.863Z,7.25
2022-10-24T12:58:57.719Z,9.50
2022-10-24T13:01:39.175Z,9.13
2022-10-24T13:07:50.001Z,10.95
2022-10-24T13:10:56.260Z,12.80
2022-10-24T13:13:59.282Z,11.15
2022-10-24T13:16:38.140Z,10.82
2022-10-24T13:19:20.165Z,8.98
2022-10-24T13:21:57.604Z,8.80
2022-10-24T13:24:35.729Z,7.97
2022-10-24T13:27:12.658Z,8.48
2022-10-24T13:29:40.530Z,8.00
2022-10-24T13:32:07.861Z,7.82
2022-10-24T13:34:54.133Z,8.15
2022-10-24T13:37:45.040Z,8.68
2022-10-24T13:40:34.100Z,8.80
2022-10-24T13:43:07.560Z,8.82
2022-10-24T13:45:53.025Z,8.50
2022-10-24T13:48:25.670Z,9.98
2022-10-24T13:51:23.646Z,8.48
2022-10-24T13:53:59.233Z,9.07
2022-10-24T13:56:31.348Z,9.15
2022-10-24T13:59:02.204Z,8.75
2022-10-24T14:04:11.836Z,8.93
2022-10-24T14:06:48.765Z,9.07
2022-10-24T14:09:19.429Z,10.88
2022-10-24T14:11:48.735Z,10.25
2022-10-24T14:14:35.918Z,10.40
2022-10-24T14:17:07.745Z,10.82
2022-10-24T14:19:46.701Z,10.82
2022-10-24T14:22:26.538Z,10.40
2022-10-24T14:24:57.270Z,10.52
2022-10-24T14:27:35.320Z,10.68
2022-10-24T14:30:16.368Z,12.02
2022-10-24T14:32:44.131Z,9.77
2022-10-24T14:35:26.441Z,11.82
2022-10-24T14:37:57.362Z,10.02
2022-10-24T14:40:39.223Z,10.35
2022-10-24T14:43:22.219Z,9.65
2022-10-24T14:46:37.487Z,10.30
2022-10-24T14:49:32.323Z,13.77
2022-10-24T14:52:41.138Z,13.43
2022-10-24T14:55:34.487Z,14.45
2022-10-24T14:58:12.502Z,14.02
2022-10-24T15:00:42.882Z,14.25
2022-10-24T15:03:10.933Z,13.27
2022-10-24T15:05:42.248Z,15.02
2022-10-24T15:08:21.689Z,15.57
2022-10-24T15:11:06.651Z,17.05
2022-10-24T15:13:50.903Z,17.27
2022-10-24T15:16:28.748Z,16.08
2022-10-24T15:18:58.501Z,14.98
2022-10-24T15:21:34.890Z,16.90
2022-10-24T15:24:29.110Z,15.30
2022-10-24T15:27:44.861Z,15.32
2022-10-24T15:30:25.247Z,14.35
2022-10-24T15:32:56.593Z,15.35
2022-10-24T15:35:28.019Z,16.15
2022-10-24T15:38:15.291Z,15.15
2022-10-24T15:40:49.047Z,15.57
2022-10-24T15:43:22.351Z,16.30
2022-10-24T15:45:51.743Z,14.70
2022-10-24T15:48:18.971Z,14.30
2022-10-24T15:50:51.592Z,15.18
2022-10-24T15:53:21.916Z,16.45
2022-10-24T15:55:51.319Z,15.68
2022-10-24T15:58:19.579Z,15.23
2022-10-24T16:00:51.126Z,17.58
2022-10-24T16:03:22.600Z,17.00
2022-10-24T16:05:56.153Z,17.17
2022-10-24T16:08:26.362Z,17.85
2022-10-24T16:10:53.571Z,18.90
2022-10-24T16:13:25.787Z,18.63
2022-10-24T16:15:52.784Z,20.25
2022-10-24T16:18:25.546Z,26.27
2022-10-24T16:20:52.469Z,27.98
2022-10-24T16:23:19.414Z,30.42
2022-10-24T16:25:46.523Z,30.00
2022-10-24T16:28:13.603Z,27.92
2022-10-24T16:30:42.607Z,26.80
2022-10-24T16:33:12.843Z,25.60
2022-10-24T16:35:48.162Z,25.73
2022-10-24T16:38:21.200Z,24.58
2022-10-24T16:40:50.478Z,26.20
2022-10-24T16:43:31.918Z,26.15
2022-10-24T16:46:03.719Z,23.92
2022-10-24T16:48:30.724Z,24.73
2022-10-24T16:51:00.567Z,24.25
2022-10-24T16:53:28.031Z,23.65
2022-10-24T16:55:59.586Z,22.70
2022-10-24T16:58:28.032Z,21.50
2022-10-24T17:01:10.618Z,22.40
2022-10-24T17:03:42.435Z,21.63
2022-10-24T17:06:10.203Z,22.35
2022-10-24T17:08:43.484Z,20.42
2022-10-24T17:11:39.459Z,20.10
2022-10-24T17:13:59.079Z,20.95
2022-10-24T17:16:26.195Z,19.35
2022-10-24T17:19:05.636Z,20.02
2022-10-24T17:21:39.444Z,19.00
2022-10-24T17:24:10.522Z,18.45
2022-10-24T17:26:44.257Z,20.25
2022-10-24T17:29:34.376Z,21.75
2022-10-24T17:32:06.807Z,20.95
2022-10-24T17:34:35.329Z,23.27
2022-10-24T17:37:30.022Z,23.30
2022-10-24T17:40:14.330Z,24.27
2022-10-24T17:42:44.502Z,24.83
2022-10-24T17:45:19.947Z,26.13
2022-10-24T17:47:49.650Z,30.10
2022-10-24T17:50:19.977Z,26.42
2022-10-24T17:53:01.715Z,26.02
2022-10-24T17:55:47.514Z,25.63
2022-10-24T17:58:23.501Z,26.33
2022-10-24T18:01:18.744Z,23.52
2022-10-24T18:03:48.836Z,20.45
2022-10-24T18:06:43.287Z,22.17
2022-10-24T18:09:30.345Z,20.85
2022-10-24T18:12:10.724Z,20.23
2022-10-24T18:15:22.316Z,21.73
2022-10-24T18:18:08.411Z,20.38
2022-10-24T18:20:45.044Z,20.48
2022-10-24T18:23:12.713Z,20.13
2022-10-24T18:25:51.942Z,26.35
2022-10-24T18:28:24.783Z,19.05
2022-10-24T18:30:54.429Z,19.38
2022-10-24T18:33:28.114Z,20.10
2022-10-24T18:36:15.294Z,20.73
2022-10-24T18:39:01.017Z,19.80
2022-10-24T18:41:46.842Z,18.73
2022-10-24T18:45:41.825Z,20.75
2022-10-24T18:48:15.870Z,27.38
2022-10-24T18:51:04.201Z,25.65
2022-10-24T18:53:51.850Z,22.75
2022-10-24T19:03:34.724Z,19.65
2022-10-24T19:07:13.032Z,18.83
2022-10-24T19:36:49.867Z,20.25
2022-10-24T19:39:17.555Z,19.85
2022-10-24T19:41:50.401Z,20.63
2022-10-24T19:47:30.893Z,19.35
2022-10-24T19:50:41.425Z,19.33
2022-10-24T19:53:36.855Z,21.42
2022-10-24T19:56:13.161Z,20.90
2022-10-24T19:59:37.954Z,20.58
2022-10-24T20:01:52.625Z,20.48
2022-10-24T20:04:26.775Z,19.58
2022-10-24T20:06:54.231Z,20.98
2022-10-24T20:09:29.017Z,20.30
2022-10-24T20:12:39.459Z,18.88
2022-10-24T20:15:23.605Z,18.85
2022-10-24T20:18:08.314Z,19.75
2022-10-24T20:24:41.500Z,19.83
2022-10-24T20:27:10.491Z,18.05
2022-10-24T20:30:20.591Z,19.38
2022-10-24T20:33:38.142Z,18.20
2022-10-24T20:36:05.520Z,18.48
2022-10-24T20:39:44.593Z,19.23
2022-10-24T20:42:32.594Z,17.60
2022-10-24T20:45:00.744Z,17.55
2022-10-24T20:47:31.990Z,19.25
2022-10-24T20:50:29.104Z,18.20
2022-10-24T20:53:06.584Z,18.70
2022-10-24T20:55:45.468Z,18.58
2022-10-24T20:58:20.586Z,18.55
2022-10-24T21:00:49.297Z,19.38
2022-10-24T21:03:19.745Z,18.92
2022-10-24T21:05:50.097Z,20.48
2022-10-24T21:08:25.163Z,20.13
2022-10-24T21:11:04.454Z,19.10
2022-10-24T21:13:35.536Z,21.25
2022-10-24T21:16:03.554Z,19.48
2022-10-24T21:21:28.874Z,19.33
2022-10-24T21:24:02.416Z,19.55
2022-10-24T21:26:38.804Z,20.27
2022-10-24T21:32:03.946Z,20.13
2022-10-24T21:34:38.589Z,19.65
2022-10-24T21:37:15.390Z,20.70
2022-10-24T21:45:16.355Z,19.90
2022-10-24T21:47:52.011Z,20.23
2022-10-24T21:50:22.333Z,19.70
2022-10-24T21:52:57.065Z,19.85
2022-10-24T21:58:54.591Z,19.02
2022-10-24T22:01:44.780Z,20.65
2022-10-24T22:04:18.797Z,20.17
2022-10-24T22:07:16.593Z,18.77
2022-10-24T22:09:47.416Z,20.70
2022-10-24T22:12:14.832Z,21.42
2022-10-24T22:14:44.643Z,20.13
2022-10-24T22:17:13.837Z,19.45
2022-10-24T22:19:43.238Z,19.58
2022-10-24T22:22:10.438Z,18.80
2022-10-24T22:24:37.688Z,21.42
2022-10-24T22:27:04.760Z,19.10
2022-10-24T22:29:31.892Z,19.65
2022-10-24T22:31:59.299Z,20.60
2022-10-24T22:34:27.850Z,19.88
2022-10-24T22:37:28.414Z,20.52
2022-10-24T22:40:00.759Z,21.33
2022-10-24T22:42:49.126Z,21.27
2022-10-24T22:46:04.692Z,21.02
2022-10-24T22:48:57.050Z,22.23
2022-10-24T22:51:52.167Z,21.48
2022-10-24T22:54:29.390Z,20.23
2022-10-24T22:57:08.703Z,19.08
2022-10-24T23:00:32.035Z,19.33
2022-10-24T23:03:24.431Z,19.73
2022-10-24T23:06:06.515Z,19.52
2022-10-24T23:08:40.422Z,19.77
2022-10-24T23:11:11.688Z,20.02
2022-10-24T23:13:40.220Z,19.38
2022-10-24T23:16:25.457Z,19.85
2022-10-24T23:18:52.964Z,20.23
2022-10-24T23:21:35.823Z,22.48
2022-10-24T23:24:03.161Z,20.58
2022-10-24T23:26:41.693Z,20.83
2022-10-24T23:29:32.062Z,21.05
2022-10-24T23:32:06.884Z,21.67
2022-10-24T23:34:42.779Z,21.17
2022-10-24T23:37:29.692Z,20.90
2022-10-24T23:40:26.474Z,20.77
2022-10-24T23:42:54.256Z,20.65
2022-10-24T23:45:23.925Z,19.13
2022-10-24T23:48:15.746Z,19.05
2022-10-24T23:50:57.949Z,18.90
2022-10-24T23:53:50.229Z,18.70
2022-10-24T23:56:20.408Z,18.73
2022-10-24T23:58:47.746Z,19.77
