createdAt,value
2022-10-30T00:00:45.379Z,8.68
2022-10-30T00:03:48.185Z,10.55
2022-10-30T00:06:52.474Z,8.10
2022-10-30T00:09:55.243Z,9.43
2022-10-30T00:12:58.066Z,8.55
2022-10-30T00:16:03.730Z,9.20
2022-10-30T00:19:06.705Z,8.77
2022-10-30T00:22:11.065Z,9.27
2022-10-30T00:25:13.869Z,7.47
2022-10-30T00:28:16.648Z,10.25
2022-10-30T00:31:20.047Z,10.55
2022-10-30T00:34:22.930Z,9.40
2022-10-30T00:37:27.112Z,8.05
2022-10-30T00:40:30.267Z,9.35
2022-10-30T00:43:36.031Z,9.52
2022-10-30T00:46:42.174Z,8.80
2022-10-30T00:49:52.974Z,8.45
2022-10-30T00:53:01.912Z,8.27
2022-10-30T00:56:08.067Z,10.45
2022-10-30T00:59:14.932Z,8.85
2022-10-30T01:02:20.743Z,8.57
2022-10-30T01:05:26.247Z,8.70
2022-10-30T01:08:30.805Z,7.90
2022-10-30T01:11:33.634Z,8.00
2022-10-30T01:14:41.214Z,8.70
2022-10-30T01:18:08.698Z,8.02
2022-10-30T01:21:21.156Z,10.15
2022-10-30T01:24:38.701Z,8.68
2022-10-30T01:27:50.737Z,8.32
2022-10-30T01:31:05.590Z,9.18
2022-10-30T01:34:20.121Z,8.30
2022-10-30T01:37:33.685Z,8.63
2022-10-30T01:40:38.193Z,8.60
2022-10-30T01:43:42.688Z,7.93
2022-10-30T01:47:09.432Z,9.27
2022-10-30T01:50:24.477Z,7.85
2022-10-30T01:53:43.166Z,9.63
2022-10-30T01:56:57.705Z,8.95
2022-10-30T02:00:05.437Z,8.10
2022-10-30T02:03:15.979Z,8.48
2022-10-30T02:06:19.063Z,7.68
2022-10-30T02:09:22.776Z,9.13
2022-10-30T02:12:28.583Z,7.00
2022-10-30T02:15:32.785Z,7.57
2022-10-30T02:18:35.733Z,9.38
2022-10-30T02:21:40.581Z,9.13
2022-10-30T02:24:43.413Z,9.48
2022-10-30T02:27:46.207Z,8.00
2022-10-30T02:30:49.149Z,7.40
2022-10-30T02:33:53.130Z,7.05
2022-10-30T02:36:57.293Z,9.43
2022-10-30T02:40:00.176Z,8.07
2022-10-30T02:43:03.008Z,7.10
2022-10-30T02:46:06.629Z,7.70
2022-10-30T02:49:10.125Z,8.45
2022-10-30T02:52:14.467Z,7.57
2022-10-30T02:55:18.793Z,7.80
2022-10-30T02:58:23.234Z,7.88
2022-10-30T03:01:26.514Z,7.80
2022-10-30T03:04:32.935Z,7.70
2022-10-30T03:07:37.185Z,7.55
2022-10-30T03:10:40.088Z,7.80
2022-10-30T03:13:44.437Z,7.22
2022-10-30T03:16:47.340Z,8.23
2022-10-30T03:19:52.543Z,7.75
2022-10-30T03:22:56.715Z,7.90
2022-10-30T03:26:00.670Z,6.95
2022-10-30T03:29:04.441Z,8.10
2022-10-30T03:32:10.741Z,7.63
2022-10-30T03:35:20.992Z,8.63
2022-10-30T03:38:25.332Z,8.02
2022-10-30T03:41:28.153Z,8.43
2022-10-30T03:44:30.926Z,8.40
2022-10-30T03:47:33.783Z,7.50
2022-10-30T03:50:36.577Z,7.43
2022-10-30T03:53:41.902Z,7.45
2022-10-30T03:56:45.773Z,6.82
2022-10-30T03:59:52.054Z,7.10
2022-10-30T04:03:13.587Z,6.78
2022-10-30T04:06:18.725Z,9.45
2022-10-30T04:09:22.929Z,7.25
2022-10-30T04:12:25.777Z,7.35
2022-10-30T04:15:29.048Z,7.55
2022-10-30T04:18:31.915Z,7.18
2022-10-30T04:21:34.770Z,8.02
2022-10-30T04:24:39.837Z,7.25
2022-10-30T04:27:43.207Z,7.03
2022-10-30T04:30:46.980Z,6.78
2022-10-30T04:33:51.843Z,7.20
2022-10-30T04:36:55.418Z,7.13
2022-10-30T04:40:00.567Z,7.10
2022-10-30T04:43:10.060Z,7.47
2022-10-30T04:46:14.001Z,7.45
2022-10-30T04:49:16.774Z,6.63
2022-10-30T04:52:19.569Z,7.55
2022-10-30T04:55:23.720Z,7.03
2022-10-30T04:58:26.912Z,6.75
2022-10-30T05:01:38.140Z,7.35
2022-10-30T05:04:42.301Z,6.85
2022-10-30T05:07:45.122Z,7.80
2022-10-30T05:10:49.830Z,6.68
2022-10-30T05:13:52.772Z,6.22
2022-10-30T05:16:55.938Z,6.65
2022-10-30T05:19:58.749Z,7.22
2022-10-30T05:23:02.073Z,7.65
2022-10-30T05:26:06.447Z,7.30
2022-10-30T05:29:09.637Z,5.93
2022-10-30T05:35:23.735Z,7.00
2022-10-30T05:38:26.768Z,7.03
2022-10-30T05:41:31.256Z,6.85
2022-10-30T05:44:58.733Z,6.55
2022-10-30T05:47:58.544Z,7.38
2022-10-30T05:51:02.477Z,7.50
2022-10-30T05:54:06.957Z,6.80
2022-10-30T05:57:13.959Z,8.57
2022-10-30T06:00:18.017Z,5.80
2022-10-30T06:03:20.896Z,7.05
2022-10-30T06:06:23.789Z,5.97
2022-10-30T06:09:26.869Z,6.03
2022-10-30T06:12:55.173Z,5.50
2022-10-30T06:16:08.097Z,7.07
2022-10-30T06:19:29.659Z,6.57
2022-10-30T06:22:44.388Z,6.68
2022-10-30T06:25:51.643Z,5.68
2022-10-30T06:29:00.683Z,6.68
2022-10-30T06:32:06.499Z,7.68
2022-10-30T06:35:10.694Z,7.07
2022-10-30T06:38:14.880Z,6.40
2022-10-30T06:41:18.141Z,6.28
2022-10-30T06:44:40.780Z,6.88
2022-10-30T06:47:43.935Z,6.28
2022-10-30T06:50:46.775Z,5.47
2022-10-30T06:53:49.980Z,6.03
2022-10-30T06:57:11.108Z,7.28
2022-10-30T07:00:36.031Z,6.68
2022-10-30T07:04:08.214Z,6.68
2022-10-30T07:07:11.030Z,7.40
2022-10-30T07:10:13.962Z,7.10
2022-10-30T07:13:35.487Z,7.00
2022-10-30T07:16:55.507Z,6.22
2022-10-30T07:19:58.519Z,5.72
2022-10-30T07:23:02.203Z,7.68
2022-10-30T07:26:05.068Z,6.65
2022-10-30T07:29:12.061Z,6.07
2022-10-30T07:32:20.596Z,5.72
2022-10-30T07:35:36.722Z,5.18
2022-10-30T07:39:06.534Z,7.45
2022-10-30T07:42:13.668Z,6.13
2022-10-30T07:45:38.949Z,6.43
2022-10-30T07:49:13.011Z,6.13
2022-10-30T07:52:19.616Z,7.68
2022-10-30T07:55:25.034Z,6.53
2022-10-30T07:58:27.820Z,7.47
2022-10-30T08:01:49.844Z,6.68
2022-10-30T08:05:17.183Z,6.25
2022-10-30T08:08:42.000Z,7.82
2022-10-30T08:12:00.178Z,6.95
2022-10-30T08:15:03.070Z,7.35
2022-10-30T08:18:06.761Z,6.03
2022-10-30T08:21:14.551Z,7.18
2022-10-30T08:24:29.366Z,5.90
2022-10-30T08:27:35.178Z,6.55
2022-10-30T08:30:39.579Z,6.63
2022-10-30T08:33:45.192Z,7.75
2022-10-30T08:37:04.320Z,7.57
2022-10-30T08:40:08.916Z,7.55
2022-10-30T08:43:31.967Z,6.95
2022-10-30T08:46:37.117Z,7.50
2022-10-30T08:49:40.417Z,6.95
2022-10-30T08:52:44.590Z,5.93
2022-10-30T08:55:48.315Z,6.03
2022-10-30T08:59:02.410Z,6.97
2022-10-30T09:02:05.327Z,6.75
2022-10-30T09:05:27.013Z,5.60
2022-10-30T09:08:51.171Z,7.40
2022-10-30T09:12:20.189Z,6.50
2022-10-30T09:15:23.529Z,6.32
2022-10-30T09:18:31.383Z,7.03
2022-10-30T09:21:34.688Z,5.57
2022-10-30T09:24:40.032Z,6.80
2022-10-30T09:28:12.034Z,6.20
2022-10-30T09:31:34.833Z,6.07
2022-10-30T09:34:39.864Z,7.13
2022-10-30T09:37:50.591Z,6.57
2022-10-30T09:41:11.932Z,5.53
2022-10-30T09:44:27.491Z,7.65
2022-10-30T09:47:39.814Z,5.95
2022-10-30T09:50:54.696Z,6.25
2022-10-30T09:54:09.039Z,6.13
2022-10-30T09:57:26.252Z,5.30
2022-10-30T10:00:36.990Z,5.65
2022-10-30T10:03:58.321Z,6.75
2022-10-30T10:07:21.143Z,5.03
2022-10-30T10:10:39.466Z,5.40
2022-10-30T10:13:54.651Z,5.78
2022-10-30T10:17:00.734Z,6.10
2022-10-30T10:20:05.687Z,5.88
2022-10-30T10:23:17.767Z,6.00
2022-10-30T10:26:31.835Z,5.57
2022-10-30T10:29:46.386Z,5.30
2022-10-30T10:33:07.367Z,6.30
2022-10-30T10:36:20.477Z,5.65
2022-10-30T10:39:45.345Z,5.55
2022-10-30T10:42:59.165Z,6.15
2022-10-30T10:46:24.491Z,5.22
2022-10-30T10:49:43.555Z,5.22
2022-10-30T10:52:50.853Z,5.60
2022-10-30T10:55:58.217Z,5.45
2022-10-30T10:59:03.202Z,6.00
2022-10-30T11:02:29.427Z,5.43
2022-10-30T11:05:37.087Z,4.50
2022-10-30T11:08:40.288Z,6.32
2022-10-30T11:11:44.032Z,5.22
2022-10-30T11:14:46.844Z,6.13
2022-10-30T11:17:57.121Z,5.68
2022-10-30T11:21:04.218Z,5.85
2022-10-30T11:24:27.871Z,5.95
2022-10-30T11:27:30.844Z,5.65
2022-10-30T11:30:34.020Z,5.60
2022-10-30T11:33:38.187Z,6.00
2022-10-30T11:36:41.009Z,5.53
2022-10-30T11:39:48.328Z,5.18
2022-10-30T11:42:59.253Z,5.47
2022-10-30T11:46:03.113Z,5.13
2022-10-30T11:49:07.378Z,6.82
2022-10-30T11:52:11.055Z,5.50
2022-10-30T11:55:19.338Z,5.00
2022-10-30T11:58:27.204Z,5.35
2022-10-30T12:01:32.215Z,5.03
2022-10-30T12:04:36.701Z,5.47
2022-10-30T12:07:39.500Z,5.00
2022-10-30T12:10:46.706Z,6.43
2022-10-30T12:13:49.639Z,5.47
2022-10-30T12:16:54.214Z,4.93
2022-10-30T12:20:07.506Z,4.93
2022-10-30T12:23:11.726Z,4.90
2022-10-30T12:26:16.679Z,5.32
2022-10-30T12:29:24.320Z,4.85
2022-10-30T12:32:39.672Z,5.05
2022-10-30T12:35:49.849Z,4.88
2022-10-30T12:38:57.770Z,5.45
2022-10-30T12:42:05.074Z,5.07
2022-10-30T12:45:14.627Z,5.30
2022-10-30T12:48:24.683Z,5.55
2022-10-30T12:51:36.690Z,5.00
2022-10-30T12:54:48.867Z,4.95
2022-10-30T12:57:59.247Z,4.55
2022-10-30T13:01:06.220Z,5.07
2022-10-30T13:04:13.743Z,4.57
2022-10-30T13:07:24.323Z,4.93
2022-10-30T13:10:32.030Z,4.47
2022-10-30T13:13:38.112Z,4.38
2022-10-30T13:16:40.902Z,4.47
2022-10-30T13:19:46.119Z,5.40
2022-10-30T13:22:55.068Z,5.40
2022-10-30T13:26:08.118Z,4.43
2022-10-30T13:29:19.578Z,4.78
2022-10-30T13:32:31.222Z,5.35
2022-10-30T13:35:42.725Z,4.75
2022-10-30T13:38:57.858Z,4.32
2022-10-30T13:42:19.813Z,4.65
2022-10-30T13:45:40.735Z,4.78
2022-10-30T13:48:59.827Z,4.70
2022-10-30T13:52:08.608Z,4.80
2022-10-30T13:55:20.850Z,4.25
2022-10-30T13:58:31.737Z,4.95
2022-10-30T14:01:41.122Z,4.95
2022-10-30T14:04:53.453Z,5.30
2022-10-30T14:08:06.329Z,5.05
2022-10-30T14:11:14.946Z,5.28
2022-10-30T14:14:46.532Z,5.13
2022-10-30T14:18:24.623Z,4.55
2022-10-30T14:21:32.899Z,4.53
2022-10-30T14:24:36.063Z,5.03
2022-10-30T14:27:40.654Z,6.60
2022-10-30T14:30:46.021Z,4.47
2022-10-30T14:33:50.646Z,3.72
2022-10-30T14:36:53.662Z,4.75
2022-10-30T14:39:57.954Z,4.88
2022-10-30T14:43:10.787Z,4.85
2022-10-30T14:46:24.733Z,4.93
2022-10-30T14:49:44.777Z,3.85
2022-10-30T14:53:03.228Z,5.05
2022-10-30T14:56:12.226Z,4.32
2022-10-30T14:59:33.288Z,4.90
2022-10-30T15:02:45.169Z,3.97
2022-10-30T15:05:53.691Z,3.55
2022-10-30T15:09:11.828Z,4.15
2022-10-30T15:15:38.106Z,3.80
2022-10-30T15:18:42.065Z,4.15
2022-10-30T15:21:47.527Z,4.70
2022-10-30T15:24:52.083Z,4.72
2022-10-30T15:27:57.662Z,3.97
2022-10-30T15:31:05.162Z,3.92
2022-10-30T15:34:22.575Z,4.10
2022-10-30T15:37:25.326Z,4.93
2022-10-30T15:40:29.323Z,4.47
2022-10-30T15:43:36.020Z,4.15
2022-10-30T15:46:41.032Z,5.20
2022-10-30T15:49:49.802Z,4.05
2022-10-30T15:52:53.987Z,4.60
2022-10-30T15:56:00.089Z,4.07
2022-10-30T15:59:05.414Z,3.97
2022-10-30T16:02:22.431Z,3.97
2022-10-30T16:05:25.855Z,5.05
2022-10-30T16:08:28.554Z,4.22
2022-10-30T16:11:31.491Z,4.03
2022-10-30T16:14:34.492Z,4.28
2022-10-30T16:17:38.917Z,3.83
2022-10-30T16:20:44.274Z,4.03
2022-10-30T16:23:52.841Z,3.80
2022-10-30T16:27:07.076Z,4.32
2022-10-30T16:30:15.011Z,3.75
2022-10-30T16:33:23.343Z,3.65
2022-10-30T16:36:26.633Z,4.18
2022-10-30T16:39:32.551Z,3.95
2022-10-30T16:42:35.475Z,4.30
2022-10-30T16:45:50.810Z,4.57
2022-10-30T16:48:59.402Z,4.63
2022-10-30T16:52:06.094Z,5.32
2022-10-30T16:55:16.572Z,4.40
2022-10-30T16:58:21.170Z,4.57
2022-10-30T17:01:26.945Z,4.88
2022-10-30T17:04:31.232Z,5.03
2022-10-30T17:07:34.704Z,4.55
2022-10-30T17:10:42.972Z,3.97
2022-10-30T17:13:59.928Z,5.35
2022-10-30T17:17:02.837Z,3.88
2022-10-30T17:20:14.393Z,4.63
2022-10-30T17:23:19.617Z,4.75
2022-10-30T17:26:22.671Z,4.35
2022-10-30T17:29:44.895Z,4.68
2022-10-30T17:32:53.434Z,4.40
2022-10-30T17:35:57.745Z,4.70
2022-10-30T17:39:00.588Z,5.47
2022-10-30T17:42:03.696Z,4.43
2022-10-30T17:45:10.431Z,5.07
2022-10-30T17:48:15.485Z,5.32
2022-10-30T17:51:20.094Z,4.97
2022-10-30T17:54:23.018Z,6.00
2022-10-30T17:57:27.067Z,6.15
2022-10-30T18:00:29.844Z,6.07
2022-10-30T18:03:32.830Z,4.50
2022-10-30T18:06:37.025Z,5.97
2022-10-30T18:09:40.529Z,5.45
2022-10-30T18:12:44.968Z,6.03
2022-10-30T18:15:54.503Z,4.43
2022-10-30T18:18:58.686Z,6.10
2022-10-30T18:22:03.027Z,7.63
2022-10-30T18:25:16.439Z,7.00
2022-10-30T18:28:19.566Z,7.90
2022-10-30T18:31:24.197Z,6.30
2022-10-30T18:34:27.121Z,6.50
2022-10-30T18:37:31.326Z,5.82
2022-10-30T18:40:34.043Z,6.32
2022-10-30T18:43:36.748Z,6.43
2022-10-30T18:46:39.450Z,6.55
2022-10-30T18:49:42.286Z,7.05
2022-10-30T18:52:46.642Z,7.07
2022-10-30T18:55:49.435Z,7.05
2022-10-30T18:58:56.450Z,7.90
2022-10-30T19:02:04.755Z,7.75
2022-10-30T19:05:35.466Z,7.63
2022-10-30T19:08:39.646Z,8.43
2022-10-30T19:11:44.500Z,8.55
2022-10-30T19:14:49.329Z,10.07
2022-10-30T19:17:52.105Z,9.13
2022-10-30T19:21:15.787Z,7.35
2022-10-30T19:24:19.993Z,7.13
2022-10-30T19:27:24.322Z,6.90
2022-10-30T19:30:27.104Z,8.05
2022-10-30T19:33:29.873Z,8.25
2022-10-30T19:36:36.014Z,7.60
2022-10-30T19:39:40.178Z,8.35
2022-10-30T19:42:43.023Z,9.45
2022-10-30T19:45:46.636Z,10.23
2022-10-30T19:48:59.313Z,9.90
2022-10-30T19:52:02.846Z,10.02
2022-10-30T19:55:08.154Z,8.43
2022-10-30T19:58:13.623Z,10.95
2022-10-30T20:01:16.819Z,9.00
2022-10-30T20:04:19.745Z,9.25
2022-10-30T20:07:22.558Z,10.07
2022-10-30T20:10:27.083Z,8.98
2022-10-30T20:13:33.143Z,9.30
2022-10-30T20:16:36.425Z,9.48
2022-10-30T20:19:39.290Z,9.65
2022-10-30T20:22:42.196Z,11.02
2022-10-30T20:25:46.486Z,11.90
2022-10-30T20:28:49.557Z,10.50
2022-10-30T20:31:52.311Z,12.90
2022-10-30T20:34:55.067Z,15.82
2022-10-30T20:37:59.561Z,12.60
2022-10-30T20:41:05.859Z,11.95
2022-10-30T20:44:12.515Z,11.25
2022-10-30T20:47:15.510Z,11.43
2022-10-30T20:50:19.658Z,9.63
2022-10-30T20:53:22.428Z,10.73
2022-10-30T20:56:26.594Z,10.88
2022-10-30T20:59:29.361Z,10.52
2022-10-30T21:02:32.267Z,10.75
2022-10-30T21:05:43.790Z,9.40
2022-10-30T21:08:47.355Z,11.20
2022-10-30T21:11:51.517Z,11.35
2022-10-30T21:14:54.388Z,12.50
2022-10-30T21:17:57.512Z,9.95
2022-10-30T21:21:02.231Z,11.40
2022-10-30T21:24:05.340Z,10.55
2022-10-30T21:27:09.492Z,12.35
2022-10-30T21:30:13.023Z,10.57
2022-10-30T21:33:15.834Z,11.00
2022-10-30T21:36:20.917Z,9.73
2022-10-30T21:39:23.706Z,11.27
2022-10-30T21:45:35.569Z,10.07
2022-10-30T21:48:38.753Z,11.25
2022-10-30T21:51:41.538Z,11.43
2022-10-30T21:54:44.305Z,9.98
2022-10-30T21:57:48.500Z,9.43
2022-10-30T22:00:51.322Z,11.10
2022-10-30T22:03:54.136Z,10.18
2022-10-30T22:06:56.888Z,11.13
2022-10-30T22:09:59.701Z,9.07
2022-10-30T22:13:03.927Z,10.00
2022-10-30T22:16:08.891Z,10.30
2022-10-30T22:19:11.774Z,10.05
2022-10-30T22:22:14.578Z,10.60
2022-10-30T22:25:17.493Z,11.05
2022-10-30T22:28:21.696Z,10.50
2022-10-30T22:31:25.728Z,11.95
2022-10-30T22:34:28.539Z,10.90
2022-10-30T22:37:31.343Z,12.65
2022-10-30T22:40:34.108Z,13.48
2022-10-30T22:43:38.290Z,12.80
2022-10-30T22:46:41.903Z,10.15
2022-10-30T22:49:44.693Z,10.02
2022-10-30T22:52:47.484Z,11.45
2022-10-30T22:55:50.271Z,11.30
2022-10-30T22:58:54.987Z,11.27
2022-10-30T23:01:57.796Z,11.27
2022-10-30T23:05:00.591Z,11.43
2022-10-30T23:08:03.431Z,12.38
2022-10-30T23:11:07.179Z,13.27
2022-10-30T23:14:11.359Z,11.75
2022-10-30T23:17:14.113Z,11.93
2022-10-30T23:20:16.971Z,11.48
2022-10-30T23:23:19.752Z,10.80
2022-10-30T23:26:24.328Z,11.10
2022-10-30T23:29:28.472Z,11.38
2022-10-30T23:32:31.257Z,9.10
2022-10-30T23:35:34.071Z,11.13
2022-10-30T23:38:36.853Z,11.23
2022-10-30T23:41:39.677Z,13.40
2022-10-30T23:44:43.831Z,13.07
2022-10-30T23:47:46.660Z,10.73
2022-10-30T23:50:49.444Z,10.43
2022-10-30T23:53:52.492Z,11.60
2022-10-30T23:56:55.446Z,13.00
2022-10-30T23:59:59.589Z,13.50
