createdAt,value
2022-12-01T00:01:32.929Z,19.80
2022-12-01T00:04:20.250Z,19.93
2022-12-01T00:07:08.875Z,19.53
2022-12-01T00:10:13.436Z,18.70
2022-12-01T00:13:01.651Z,20.67
2022-12-01T00:15:49.506Z,19.90
2022-12-01T00:18:36.346Z,19.13
2022-12-01T00:21:24.099Z,20.87
2022-12-01T00:24:11.395Z,18.90
2022-12-01T00:26:58.224Z,20.23
2022-12-01T00:29:44.915Z,19.40
2022-12-01T00:32:35.502Z,19.83
2022-12-01T00:35:22.642Z,19.50
2022-12-01T00:38:12.063Z,18.80
2022-12-01T00:40:59.403Z,20.47
2022-12-01T00:43:46.666Z,20.27
2022-12-01T00:46:33.954Z,20.13
2022-12-01T00:49:22.396Z,20.53
2022-12-01T00:52:09.554Z,19.53
2022-12-01T00:54:56.770Z,17.77
2022-12-01T00:57:44.022Z,20.10
2022-12-01T01:00:31.154Z,19.80
2022-12-01T01:03:18.437Z,18.87
2022-12-01T01:06:07.696Z,18.90
2022-12-01T01:08:54.440Z,19.97
2022-12-01T01:11:44.519Z,19.67
2022-12-01T01:14:31.702Z,18.83
2022-12-01T01:17:18.656Z,21.40
2022-12-01T01:20:06.976Z,20.33
2022-12-01T01:22:54.837Z,18.67
2022-12-01T01:25:41.694Z,18.90
2022-12-01T01:28:28.521Z,18.67
2022-12-01T01:31:16.313Z,20.20
2022-12-01T01:34:03.894Z,19.00
2022-12-01T01:36:51.058Z,19.77
2022-12-01T01:39:39.538Z,20.23
2022-12-01T01:42:26.556Z,20.13
2022-12-01T01:45:21.925Z,19.80
2022-12-01T01:48:09.939Z,18.47
2022-12-01T01:50:57.358Z,17.93
2022-12-01T01:53:46.412Z,20.07
2022-12-01T01:56:36.082Z,18.83
2022-12-01T01:59:24.094Z,20.40
2022-12-01T02:02:12.316Z,18.43
2022-12-01T02:05:01.336Z,18.70
2022-12-01T02:07:49.202Z,19.83
2022-12-01T02:10:51.469Z,17.53
2022-12-01T02:13:51.574Z,19.37
2022-12-01T02:16:44.281Z,18.60
2022-12-01T02:19:55.942Z,17.43
2022-12-01T02:22:54.646Z,16.97
2022-12-01T02:25:50.109Z,19.50
2022-12-01T02:28:46.083Z,16.53
2022-12-01T02:31:41.719Z,17.43
2022-12-01T02:34:31.862Z,17.03
2022-12-01T02:37:28.151Z,17.73
2022-12-01T02:40:17.928Z,17.27
2022-12-01T02:43:06.312Z,17.50
2022-12-01T02:45:55.316Z,18.40
2022-12-01T02:48:46.189Z,16.87
2022-12-01T02:51:34.108Z,16.80
2022-12-01T02:54:21.989Z,18.33
2022-12-01T02:57:10.700Z,17.40
2022-12-01T02:59:58.627Z,18.47
2022-12-01T03:02:56.859Z,19.47
2022-12-01T03:05:50.501Z,17.47
2022-12-01T03:08:48.974Z,17.20
2022-12-01T03:11:41.979Z,18.33
2022-12-01T03:14:34.762Z,17.33
2022-12-01T03:17:28.911Z,18.60
2022-12-01T03:20:18.113Z,18.17
2022-12-01T03:23:09.564Z,17.97
2022-12-01T03:25:58.828Z,17.87
2022-12-01T03:28:49.285Z,19.30
2022-12-01T03:31:40.936Z,18.40
2022-12-01T03:34:30.831Z,18.47
2022-12-01T03:37:21.143Z,17.07
2022-12-01T03:40:11.961Z,17.50
2022-12-01T03:42:59.851Z,20.07
2022-12-01T03:45:54.916Z,19.13
2022-12-01T03:48:42.019Z,18.23
2022-12-01T03:51:33.422Z,18.83
2022-12-01T03:54:23.167Z,17.70
2022-12-01T03:57:12.917Z,18.13
2022-12-01T04:00:00.154Z,17.43
2022-12-01T04:02:48.845Z,18.00
2022-12-01T04:05:36.627Z,18.53
2022-12-01T04:08:23.643Z,17.40
2022-12-01T04:11:29.526Z,18.73
2022-12-01T04:14:20.856Z,17.90
2022-12-01T04:17:07.674Z,17.30
2022-12-01T04:19:55.374Z,18.60
2022-12-01T04:22:42.559Z,18.30
2022-12-01T04:25:29.314Z,19.43
2022-12-01T04:28:15.729Z,19.03
2022-12-01T04:31:03.631Z,19.53
2022-12-01T04:33:50.859Z,19.67
2022-12-01T04:36:37.978Z,19.80
2022-12-01T04:39:24.766Z,18.73
2022-12-01T04:42:11.965Z,19.33
2022-12-01T04:44:58.902Z,16.93
2022-12-01T04:47:46.946Z,18.57
2022-12-01T04:50:34.049Z,20.00
2022-12-01T04:53:21.278Z,19.27
2022-12-01T04:56:08.768Z,20.53
2022-12-01T04:58:55.817Z,19.73
2022-12-01T05:01:43.047Z,18.37
2022-12-01T05:04:33.918Z,19.07
2022-12-01T05:07:20.927Z,17.97
2022-12-01T05:10:08.557Z,18.87
2022-12-01T05:12:57.758Z,19.10
2022-12-01T05:15:44.791Z,19.17
2022-12-01T05:18:31.875Z,20.10
2022-12-01T05:21:19.388Z,20.40
2022-12-01T05:24:07.303Z,19.00
2022-12-01T05:26:54.283Z,19.50
2022-12-01T05:29:41.351Z,20.53
2022-12-01T05:32:28.460Z,18.33
2022-12-01T05:35:15.608Z,19.60
2022-12-01T05:38:07.740Z,21.23
2022-12-01T05:40:56.799Z,19.90
2022-12-01T05:43:43.681Z,20.43
2022-12-01T05:46:31.060Z,19.40
2022-12-01T05:49:18.097Z,20.27
2022-12-01T05:52:05.480Z,21.30
2022-12-01T05:54:54.292Z,21.03
2022-12-01T05:57:41.578Z,20.57
2022-12-01T06:00:28.579Z,21.70
2022-12-01T06:03:15.690Z,20.70
2022-12-01T06:06:02.635Z,22.03
2022-12-01T06:08:49.597Z,20.83
2022-12-01T06:11:37.652Z,20.90
2022-12-01T06:14:24.918Z,19.83
2022-12-01T06:17:12.109Z,22.30
2022-12-01T06:19:59.033Z,21.57
2022-12-01T06:22:46.155Z,21.77
2022-12-01T06:25:33.263Z,21.60
2022-12-01T06:28:21.312Z,21.90
2022-12-01T06:31:08.486Z,19.17
2022-12-01T06:33:55.563Z,20.77
2022-12-01T06:36:42.753Z,20.10
2022-12-01T06:39:29.759Z,19.97
2022-12-01T06:42:16.913Z,20.73
2022-12-01T06:45:05.538Z,19.83
2022-12-01T06:47:55.032Z,20.80
2022-12-01T06:50:41.856Z,20.80
2022-12-01T06:53:29.500Z,19.03
2022-12-01T06:56:17.742Z,21.60
2022-12-01T06:59:05.184Z,20.67
2022-12-01T07:01:53.995Z,22.27
2022-12-01T07:04:40.956Z,19.97
2022-12-01T07:07:28.046Z,20.93
2022-12-01T07:10:15.084Z,20.13
2022-12-01T07:13:02.366Z,22.37
2022-12-01T07:15:50.400Z,20.67
2022-12-01T07:18:40.485Z,21.10
2022-12-01T07:21:27.989Z,19.43
2022-12-01T07:24:15.350Z,20.77
2022-12-01T07:27:02.218Z,20.23
2022-12-01T07:29:49.364Z,19.43
2022-12-01T07:32:37.024Z,21.10
2022-12-01T07:35:25.824Z,20.73
2022-12-01T07:38:15.558Z,21.77
2022-12-01T07:41:07.503Z,20.30
2022-12-01T07:43:56.767Z,17.17
2022-12-01T07:46:43.767Z,18.93
2022-12-01T07:49:30.821Z,22.77
2022-12-01T07:52:19.024Z,21.33
2022-12-01T07:55:06.169Z,20.87
2022-12-01T07:57:53.379Z,19.20
2022-12-01T08:00:40.502Z,20.60
2022-12-01T08:03:27.439Z,19.70
2022-12-01T08:06:14.840Z,21.50
2022-12-01T08:09:03.174Z,19.53
2022-12-01T08:11:50.546Z,20.47
2022-12-01T08:14:37.789Z,19.83
2022-12-01T08:17:24.536Z,19.27
2022-12-01T08:20:12.180Z,19.80
2022-12-01T08:23:02.354Z,20.73
2022-12-01T08:25:52.449Z,20.70
2022-12-01T08:28:42.138Z,19.27
2022-12-01T08:31:31.520Z,19.23
2022-12-01T08:34:18.180Z,19.67
2022-12-01T08:37:05.102Z,19.00
2022-12-01T08:39:52.305Z,19.53
2022-12-01T08:42:40.521Z,18.67
2022-12-01T08:45:27.760Z,19.27
2022-12-01T08:48:14.889Z,19.57
2022-12-01T08:51:06.765Z,18.37
2022-12-01T08:53:53.638Z,18.93
2022-12-01T08:56:42.475Z,18.83
2022-12-01T08:59:31.188Z,19.47
2022-12-01T09:02:23.586Z,18.03
2022-12-01T09:05:11.182Z,18.70
2022-12-01T09:08:13.343Z,19.50
2022-12-01T09:11:00.651Z,18.90
2022-12-01T09:13:54.247Z,19.37
2022-12-01T09:16:44.308Z,18.17
2022-12-01T09:19:31.553Z,18.17
2022-12-01T09:22:19.004Z,18.90
2022-12-01T09:25:08.164Z,20.20
2022-12-01T09:27:55.679Z,18.47
2022-12-01T09:30:43.470Z,18.53
2022-12-01T09:33:31.951Z,17.97
2022-12-01T09:36:19.456Z,17.30
2022-12-01T09:39:07.075Z,18.80
2022-12-01T09:41:55.813Z,18.27
2022-12-01T09:44:47.643Z,19.77
2022-12-01T09:47:36.641Z,18.83
2022-12-01T09:50:26.203Z,19.10
2022-12-01T09:53:16.676Z,17.80
2022-12-01T09:56:08.659Z,18.53
2022-12-01T09:59:00.682Z,18.43
2022-12-01T10:01:49.761Z,19.60
2022-12-01T10:04:39.746Z,19.60
2022-12-01T10:07:31.972Z,18.40
2022-12-01T10:10:22.522Z,18.53
2022-12-01T10:13:17.680Z,18.20
2022-12-01T10:16:09.132Z,20.63
2022-12-01T10:19:00.426Z,19.63
2022-12-01T10:21:55.443Z,18.00
2022-12-01T10:24:52.000Z,19.60
2022-12-01T10:27:45.578Z,19.73
2022-12-01T10:30:33.026Z,18.83
2022-12-01T10:33:24.993Z,20.73
2022-12-01T10:36:12.855Z,17.60
2022-12-01T10:39:00.181Z,18.70
2022-12-01T10:41:49.680Z,19.83
2022-12-01T10:44:37.060Z,17.93
2022-12-01T10:47:26.678Z,19.20
2022-12-01T10:50:27.570Z,19.13
2022-12-01T10:53:28.574Z,17.63
2022-12-01T10:56:18.241Z,18.87
2022-12-01T10:59:17.918Z,19.07
2022-12-01T11:02:07.072Z,19.43
2022-12-01T11:04:55.569Z,18.33
2022-12-01T11:07:44.597Z,19.03
2022-12-01T11:10:32.576Z,18.80
2022-12-01T11:13:24.683Z,21.20
2022-12-01T11:16:33.331Z,18.80
2022-12-01T11:19:27.207Z,18.13
2022-12-01T11:22:21.398Z,19.67
2022-12-01T11:25:20.526Z,17.87
2022-12-01T11:28:08.574Z,20.13
2022-12-01T11:30:57.514Z,18.13
2022-12-01T11:33:48.613Z,20.20
2022-12-01T11:36:43.460Z,19.00
2022-12-01T11:39:32.577Z,19.20
2022-12-01T11:42:22.826Z,20.40
2022-12-01T11:45:20.331Z,19.63
2022-12-01T11:48:08.988Z,20.50
2022-12-01T11:51:07.789Z,17.70
2022-12-01T11:54:07.229Z,17.57
2022-12-01T11:57:25.486Z,18.77
2022-12-01T12:00:02.023Z,18.07
2022-12-01T12:03:00.726Z,17.97
2022-12-01T12:05:54.847Z,18.30
2022-12-01T12:08:56.596Z,18.07
2022-12-01T12:11:47.953Z,18.30
2022-12-01T12:14:40.584Z,19.23
2022-12-01T12:17:45.129Z,17.47
2022-12-01T12:20:36.181Z,17.63
2022-12-01T12:23:39.908Z,18.17
2022-12-01T12:26:29.947Z,18.17
2022-12-01T12:29:21.698Z,18.90
2022-12-01T12:32:16.405Z,17.63
2022-12-01T12:35:10.837Z,17.83
2022-12-01T12:38:23.627Z,18.90
2022-12-01T12:41:17.888Z,17.50
2022-12-01T12:44:33.755Z,17.90
2022-12-01T12:47:38.604Z,17.87
2022-12-01T12:50:28.640Z,17.67
2022-12-01T12:53:20.548Z,16.87
2022-12-01T12:56:08.460Z,17.53
2022-12-01T12:58:58.905Z,16.93
2022-12-01T13:01:56.336Z,16.87
2022-12-01T13:04:46.284Z,16.90
2022-12-01T13:07:36.017Z,17.40
2022-12-01T13:10:27.237Z,17.27
2022-12-01T13:13:19.201Z,16.23
2022-12-01T13:16:08.171Z,18.33
2022-12-01T13:19:02.986Z,16.87
2022-12-01T13:21:50.791Z,16.40
2022-12-01T13:24:37.781Z,18.87
2022-12-01T13:27:26.966Z,17.27
2022-12-01T13:30:21.580Z,16.67
2022-12-01T13:33:09.117Z,17.70
2022-12-01T13:36:29.961Z,16.20
2022-12-01T13:39:06.578Z,16.23
2022-12-01T13:42:01.800Z,15.93
2022-12-01T13:44:55.005Z,16.60
2022-12-01T13:47:49.855Z,17.20
2022-12-01T13:50:55.358Z,16.53
2022-12-01T13:53:54.503Z,17.20
2022-12-01T13:56:51.118Z,15.90
2022-12-01T13:59:42.666Z,16.53
2022-12-01T14:02:32.279Z,16.27
2022-12-01T14:05:46.758Z,17.17
2022-12-01T14:08:36.236Z,15.93
2022-12-01T14:11:26.023Z,16.33
2022-12-01T14:14:24.391Z,16.87
2022-12-01T14:17:27.400Z,16.10
2022-12-01T14:20:20.553Z,16.23
2022-12-01T14:23:16.337Z,16.47
2022-12-01T14:26:13.522Z,16.50
2022-12-01T14:29:21.792Z,17.10
2022-12-01T14:32:27.854Z,16.13
2022-12-01T14:35:15.183Z,15.57
2022-12-01T14:38:06.259Z,17.00
2022-12-01T14:40:53.989Z,15.63
2022-12-01T14:44:01.589Z,16.50
2022-12-01T14:46:55.709Z,17.23
2022-12-01T14:49:46.209Z,17.53
2022-12-01T14:52:35.020Z,16.57
2022-12-01T14:55:23.896Z,16.30
2022-12-01T14:58:16.210Z,16.57
2022-12-01T15:01:06.547Z,16.17
2022-12-01T15:03:55.515Z,17.77
2022-12-01T15:06:45.573Z,17.17
2022-12-01T15:09:34.594Z,16.53
2022-12-01T15:12:27.839Z,17.83
2022-12-01T15:15:23.983Z,16.87
2022-12-01T15:18:22.411Z,17.37
2022-12-01T15:21:11.758Z,16.40
2022-12-01T15:24:01.377Z,17.53
2022-12-01T15:26:49.899Z,15.50
2022-12-01T15:29:38.843Z,17.13
2022-12-01T15:32:27.075Z,18.40
2022-12-01T15:35:19.645Z,18.23
2022-12-01T15:38:07.048Z,17.03
2022-12-01T15:44:05.548Z,17.87
2022-12-01T15:46:52.408Z,17.33
2022-12-01T15:49:49.804Z,16.60
2022-12-01T15:52:43.540Z,17.80
2022-12-01T15:55:32.247Z,18.40
2022-12-01T15:58:23.171Z,16.10
2022-12-01T16:01:11.675Z,16.80
2022-12-01T16:03:59.944Z,18.20
2022-12-01T16:06:54.672Z,17.30
2022-12-01T16:09:42.570Z,17.27
2022-12-01T16:12:32.255Z,17.03
2022-12-01T16:15:22.811Z,17.83
2022-12-01T16:18:26.210Z,17.10
2022-12-01T16:21:13.603Z,17.33
2022-12-01T16:24:02.235Z,18.07
2022-12-01T16:26:51.836Z,20.00
2022-12-01T16:29:47.478Z,18.63
2022-12-01T16:32:38.066Z,19.83
2022-12-01T16:35:27.498Z,18.27
2022-12-01T16:38:16.587Z,18.07
2022-12-01T16:41:04.368Z,19.53
2022-12-01T16:44:20.282Z,20.13
2022-12-01T16:46:59.044Z,17.57
2022-12-01T16:49:47.529Z,17.37
2022-12-01T16:52:50.317Z,20.07
2022-12-01T16:55:40.208Z,18.17
2022-12-01T16:58:27.752Z,17.97
2022-12-01T17:01:14.886Z,17.50
2022-12-01T17:04:07.216Z,18.47
2022-12-01T17:06:56.495Z,17.57
2022-12-01T17:09:43.466Z,17.97
2022-12-01T17:12:30.775Z,18.57
2022-12-01T17:15:18.132Z,19.10
2022-12-01T17:18:05.348Z,18.03
2022-12-01T17:20:59.443Z,17.07
2022-12-01T17:23:47.772Z,17.90
2022-12-01T17:26:34.948Z,17.33
2022-12-01T17:29:21.657Z,18.63
2022-12-01T17:32:10.923Z,16.57
2022-12-01T17:34:58.134Z,17.80
2022-12-01T17:37:45.596Z,18.63
2022-12-01T17:40:33.982Z,17.47
2022-12-01T17:43:21.150Z,17.27
2022-12-01T17:46:09.386Z,18.37
2022-12-01T17:48:56.618Z,18.17
2022-12-01T17:51:43.927Z,17.33
2022-12-01T17:54:31.132Z,17.07
2022-12-01T17:57:19.953Z,17.33
2022-12-01T18:00:08.538Z,21.83
2022-12-01T18:02:55.440Z,22.47
2022-12-01T18:05:42.494Z,18.00
2022-12-01T18:08:29.995Z,17.70
2022-12-01T18:11:18.161Z,17.57
2022-12-01T18:14:06.511Z,17.50
2022-12-01T18:16:54.216Z,19.10
2022-12-01T18:19:41.731Z,16.80
2022-12-01T18:22:30.082Z,17.57
2022-12-01T18:25:18.459Z,18.03
2022-12-01T18:28:06.109Z,17.17
2022-12-01T18:30:54.811Z,18.13
2022-12-01T18:33:43.241Z,16.70
2022-12-01T18:36:30.769Z,16.93
2022-12-01T18:39:17.744Z,19.07
2022-12-01T18:42:04.952Z,17.43
2022-12-01T18:44:52.319Z,17.27
2022-12-01T18:47:40.894Z,18.30
2022-12-01T18:50:27.630Z,16.73
2022-12-01T18:53:15.057Z,16.70
2022-12-01T18:56:03.377Z,18.47
2022-12-01T18:58:55.052Z,17.30
2022-12-01T19:01:45.929Z,17.43
2022-12-01T19:04:34.583Z,18.70
2022-12-01T19:07:28.047Z,18.73
2022-12-01T19:10:17.251Z,16.60
2022-12-01T19:13:04.588Z,17.10
2022-12-01T19:15:51.972Z,17.50
2022-12-01T19:18:39.277Z,17.17
2022-12-01T19:21:28.204Z,17.57
2022-12-01T19:24:15.557Z,17.73
2022-12-01T19:27:02.849Z,17.13
2022-12-01T19:29:52.262Z,18.50
2022-12-01T19:32:43.456Z,18.47
2022-12-01T19:35:30.905Z,17.53
2022-12-01T19:38:19.044Z,17.83
2022-12-01T19:41:06.740Z,17.33
2022-12-01T19:43:54.216Z,17.77
2022-12-01T19:46:41.182Z,17.90
2022-12-01T19:49:28.405Z,16.77
2022-12-01T19:52:15.503Z,17.00
2022-12-01T19:55:05.803Z,17.97
2022-12-01T19:57:54.945Z,18.77
2022-12-01T20:00:41.844Z,18.47
2022-12-01T20:03:29.251Z,18.97
2022-12-01T20:06:17.382Z,17.67
2022-12-01T20:09:05.616Z,19.43
2022-12-01T20:11:54.804Z,17.80
2022-12-01T20:14:41.944Z,16.97
2022-12-01T20:17:28.579Z,19.23
2022-12-01T20:20:16.415Z,18.57
2022-12-01T20:23:03.342Z,18.87
2022-12-01T20:25:50.280Z,18.03
2022-12-01T20:28:39.486Z,18.30
2022-12-01T20:31:27.463Z,17.50
2022-12-01T20:34:15.986Z,20.03
2022-12-01T20:37:04.445Z,18.33
2022-12-01T20:39:51.658Z,17.70
2022-12-01T20:42:39.676Z,18.27
2022-12-01T20:45:28.002Z,19.03
2022-12-01T20:48:15.378Z,19.13
2022-12-01T20:51:02.846Z,17.57
2022-12-01T20:54:12.382Z,17.97
2022-12-01T20:56:57.100Z,18.97
2022-12-01T20:59:44.445Z,18.10
2022-12-01T21:02:32.680Z,19.63
2022-12-01T21:05:20.044Z,19.50
2022-12-01T21:08:08.736Z,18.73
2022-12-01T21:10:56.096Z,18.53
2022-12-01T21:13:44.411Z,20.03
2022-12-01T21:16:34.240Z,18.23
2022-12-01T21:19:25.744Z,18.90
2022-12-01T21:22:13.574Z,19.67
2022-12-01T21:25:04.495Z,18.20
2022-12-01T21:27:51.988Z,19.23
2022-12-01T21:30:39.070Z,18.70
2022-12-01T21:33:28.729Z,20.67
2022-12-01T21:36:18.259Z,19.83
2022-12-01T21:39:13.886Z,19.60
2022-12-01T21:42:07.144Z,20.37
2022-12-01T21:44:54.316Z,19.17
2022-12-01T21:47:42.130Z,19.70
2022-12-01T21:50:29.546Z,19.37
2022-12-01T21:53:19.915Z,20.10
2022-12-01T21:56:06.886Z,20.80
2022-12-01T21:58:54.815Z,20.73
2022-12-01T22:01:42.223Z,19.57
2022-12-01T22:04:32.812Z,19.20
2022-12-01T22:07:19.623Z,20.17
2022-12-01T22:10:53.943Z,20.27
2022-12-01T22:13:43.544Z,19.60
2022-12-01T22:16:32.057Z,19.97
2022-12-01T22:19:27.979Z,18.77
2022-12-01T22:22:20.721Z,20.67
2022-12-01T22:25:17.189Z,18.27
2022-12-01T22:28:14.476Z,18.33
2022-12-01T22:31:02.909Z,20.50
2022-12-01T22:33:49.938Z,20.67
2022-12-01T22:36:36.943Z,20.10
2022-12-01T22:39:31.113Z,19.00
2022-12-01T22:42:23.068Z,20.47
2022-12-01T22:45:20.992Z,18.83
2022-12-01T22:48:11.127Z,20.27
2022-12-01T22:51:01.977Z,20.30
2022-12-01T22:53:49.707Z,21.30
2022-12-01T22:56:39.263Z,14.27
2022-12-01T22:59:30.472Z,19.43
2022-12-01T23:02:21.685Z,20.57
2022-12-01T23:05:19.045Z,20.37
2022-12-01T23:08:10.809Z,20.03
2022-12-01T23:10:57.879Z,18.73
2022-12-01T23:13:44.725Z,20.03
2022-12-01T23:16:32.061Z,19.53
2022-12-01T23:19:20.351Z,18.87
2022-12-01T23:22:07.057Z,20.07
2022-12-01T23:24:54.163Z,18.30
2022-12-01T23:27:41.145Z,20.70
2022-12-01T23:30:28.314Z,21.67
2022-12-01T23:33:21.153Z,22.40
2022-12-01T23:36:15.920Z,20.87
2022-12-01T23:39:03.707Z,20.10
2022-12-01T23:41:51.861Z,20.73
2022-12-01T23:44:40.825Z,20.93
2022-12-01T23:47:29.444Z,21.37
2022-12-01T23:50:18.490Z,19.77
2022-12-01T23:53:06.851Z,20.50
2022-12-01T23:55:53.683Z,19.90
2022-12-01T23:58:40.577Z,19.10
