createdAt,value
2018-03-01T00:01:16.643Z,17.50
2018-03-01T00:03:44.049Z,15.13
2018-03-01T00:06:11.456Z,13.30
2018-03-01T00:08:38.925Z,14.70
2018-03-01T00:11:06.321Z,13.48
2018-03-01T00:13:33.745Z,15.30
2018-03-01T00:16:01.208Z,13.20
2018-03-01T00:18:28.765Z,12.18
2018-03-01T00:20:56.285Z,14.68
2018-03-01T00:23:23.704Z,13.13
2018-03-01T00:25:51.127Z,13.38
2018-03-01T00:28:18.585Z,12.63
2018-03-01T00:30:46.193Z,11.93
2018-03-01T00:33:13.598Z,14.18
2018-03-01T00:35:41.030Z,14.52
2018-03-01T00:38:08.468Z,13.25
2018-03-01T00:40:35.901Z,16.15
2018-03-01T00:43:03.310Z,14.48
2018-03-01T00:45:32.038Z,15.73
2018-03-01T00:47:59.447Z,17.00
2018-03-01T00:50:26.929Z,16.48
2018-03-01T00:52:54.367Z,15.23
2018-03-01T00:55:21.786Z,15.38
2018-03-01T00:57:49.195Z,15.20
2018-03-01T01:00:16.617Z,17.50
2018-03-01T01:02:44.487Z,14.20
2018-03-01T01:05:11.940Z,15.95
2018-03-01T01:07:39.380Z,13.07
2018-03-01T01:10:06.853Z,13.25
2018-03-01T01:12:34.312Z,13.15
2018-03-01T01:15:01.753Z,15.63
2018-03-01T01:17:29.186Z,14.65
2018-03-01T01:19:56.618Z,15.02
2018-03-01T01:22:24.036Z,14.90
2018-03-01T01:24:51.491Z,14.23
2018-03-01T01:27:25.648Z,18.33
2018-03-01T01:29:53.117Z,17.80
2018-03-01T01:32:20.549Z,14.77
2018-03-01T01:34:47.952Z,15.80
2018-03-01T01:37:15.372Z,13.38
2018-03-01T01:39:42.799Z,14.20
2018-03-01T01:42:11.386Z,14.48
2018-03-01T01:44:38.820Z,16.90
2018-03-01T01:47:07.070Z,12.70
2018-03-01T01:49:34.526Z,13.90
2018-03-01T01:52:01.956Z,13.90
2018-03-01T01:54:29.397Z,13.15
2018-03-01T01:56:56.849Z,13.38
2018-03-01T01:59:24.289Z,14.95
2018-03-01T02:01:51.736Z,13.45
2018-03-01T02:04:19.179Z,13.45
2018-03-01T02:06:46.582Z,11.95
2018-03-01T02:09:14.046Z,13.77
2018-03-01T02:11:41.450Z,14.05
2018-03-01T02:14:08.912Z,13.80
2018-03-01T02:16:36.365Z,11.77
2018-03-01T02:19:04.631Z,13.02
2018-03-01T02:21:32.084Z,13.25
2018-03-01T02:23:59.498Z,15.02
2018-03-01T02:26:26.934Z,13.50
2018-03-01T02:28:54.345Z,12.27
2018-03-01T02:31:22.066Z,13.20
2018-03-01T02:33:49.561Z,13.40
2018-03-01T02:36:28.714Z,13.60
2018-03-01T02:38:56.171Z,13.65
2018-03-01T02:41:23.574Z,13.93
2018-03-01T02:43:51.142Z,16.30
2018-03-01T02:46:18.590Z,13.77
2018-03-01T02:48:46.017Z,13.60
2018-03-01T02:51:13.472Z,12.88
2018-03-01T02:53:40.956Z,13.02
2018-03-01T02:56:08.382Z,12.32
2018-03-01T02:58:35.893Z,15.05
2018-03-01T03:01:03.383Z,12.77
2018-03-01T03:03:30.810Z,12.88
2018-03-01T03:05:58.219Z,14.85
2018-03-01T03:08:25.642Z,14.38
2018-03-01T03:10:53.088Z,14.90
2018-03-01T03:13:20.664Z,15.88
2018-03-01T03:15:48.106Z,14.93
2018-03-01T03:18:15.512Z,13.38
2018-03-01T03:20:42.908Z,13.88
2018-03-01T03:23:10.380Z,12.07
2018-03-01T03:25:37.924Z,14.30
2018-03-01T03:28:05.364Z,13.20
2018-03-01T03:30:32.767Z,15.43
2018-03-01T03:33:00.896Z,13.90
2018-03-01T03:35:28.323Z,13.25
2018-03-01T03:37:55.740Z,13.50
2018-03-01T03:40:23.166Z,16.40
2018-03-01T03:42:50.614Z,13.10
2018-03-01T03:45:18.049Z,15.40
2018-03-01T03:47:45.457Z,12.35
2018-03-01T03:50:12.893Z,14.15
2018-03-01T03:52:40.339Z,15.40
2018-03-01T03:55:07.775Z,14.25
2018-03-01T03:57:35.374Z,14.10
2018-03-01T04:00:02.813Z,15.63
2018-03-01T04:02:30.239Z,18.08
2018-03-01T04:04:57.723Z,15.27
2018-03-01T04:07:25.129Z,15.43
2018-03-01T04:09:52.561Z,14.00
2018-03-01T04:12:20.015Z,12.95
2018-03-01T04:14:47.422Z,13.35
2018-03-01T04:17:14.902Z,14.48
2018-03-01T04:19:42.389Z,14.95
2018-03-01T04:22:10.344Z,13.50
2018-03-01T04:24:37.773Z,13.02
2018-03-01T04:27:05.187Z,13.13
2018-03-01T04:29:32.896Z,11.43
2018-03-01T04:32:00.359Z,16.33
2018-03-01T04:34:27.807Z,15.35
2018-03-01T04:36:55.238Z,15.60
2018-03-01T04:39:22.679Z,13.45
2018-03-01T04:41:50.079Z,13.95
2018-03-01T04:44:17.532Z,11.98
2018-03-01T04:46:44.990Z,12.75
2018-03-01T04:49:12.387Z,12.85
2018-03-01T04:51:39.849Z,12.52
2018-03-01T04:54:07.358Z,16.70
2018-03-01T04:56:34.775Z,13.35
2018-03-01T04:59:02.197Z,13.10
2018-03-01T05:01:29.639Z,12.23
2018-03-01T05:03:57.086Z,15.05
2018-03-01T05:06:24.497Z,13.40
2018-03-01T05:08:52.040Z,11.88
2018-03-01T05:11:19.437Z,13.35
2018-03-01T05:13:46.852Z,14.23
2018-03-01T05:16:14.271Z,11.95
2018-03-01T05:18:41.748Z,11.90
2018-03-01T05:21:09.184Z,10.73
2018-03-01T05:23:36.687Z,12.25
2018-03-01T05:26:04.137Z,14.13
2018-03-01T05:28:31.601Z,14.20
2018-03-01T05:30:59.097Z,13.23
2018-03-01T05:33:26.610Z,10.18
2018-03-01T05:35:54.061Z,13.65
2018-03-01T05:38:21.490Z,12.60
2018-03-01T05:40:49.480Z,11.95
2018-03-01T05:43:17.097Z,15.85
2018-03-01T05:45:44.551Z,13.20
2018-03-01T05:48:11.964Z,14.20
2018-03-01T05:50:39.424Z,12.18
2018-03-01T05:53:07.079Z,13.70
2018-03-01T05:55:34.565Z,12.40
2018-03-01T05:58:01.998Z,11.80
2018-03-01T06:00:29.398Z,11.77
2018-03-01T06:02:56.818Z,12.07
2018-03-01T06:05:25.410Z,13.73
2018-03-01T06:07:52.855Z,12.05
2018-03-01T06:10:20.312Z,12.50
2018-03-01T06:12:47.766Z,12.02
2018-03-01T06:15:15.209Z,12.10
2018-03-01T06:17:42.654Z,14.60
2018-03-01T06:20:10.094Z,13.00
2018-03-01T06:22:37.588Z,10.30
2018-03-01T06:25:04.998Z,15.70
2018-03-01T06:27:32.448Z,14.10
2018-03-01T06:29:59.889Z,11.07
2018-03-01T06:32:27.483Z,13.05
2018-03-01T06:34:54.899Z,14.98
2018-03-01T06:37:22.358Z,12.35
2018-03-01T06:39:49.851Z,15.15
2018-03-01T06:42:17.311Z,14.57
2018-03-01T06:44:44.727Z,12.35
2018-03-01T06:47:12.178Z,10.70
2018-03-01T06:49:39.640Z,15.43
2018-03-01T06:52:07.047Z,15.10
2018-03-01T06:54:35.407Z,12.68
2018-03-01T06:57:02.852Z,15.57
2018-03-01T06:59:30.445Z,13.43
2018-03-01T07:01:57.895Z,12.32
2018-03-01T07:04:25.358Z,14.85
2018-03-01T07:06:52.852Z,11.00
2018-03-01T07:09:20.330Z,13.88
2018-03-01T07:11:47.801Z,13.80
2018-03-01T07:14:15.329Z,13.00
2018-03-01T07:16:42.730Z,15.75
2018-03-01T07:19:10.168Z,12.23
2018-03-01T07:21:38.394Z,14.05
2018-03-01T07:24:05.880Z,13.32
2018-03-01T07:26:33.326Z,14.40
2018-03-01T07:29:00.786Z,12.52
2018-03-01T07:31:28.233Z,13.95
2018-03-01T07:33:56.309Z,15.02
2018-03-01T07:36:23.828Z,12.70
2018-03-01T07:38:51.256Z,13.23
2018-03-01T07:41:18.762Z,15.05
2018-03-01T07:43:46.189Z,12.60
2018-03-01T07:46:13.641Z,11.77
2018-03-01T07:48:41.139Z,12.90
2018-03-01T07:51:08.625Z,15.23
2018-03-01T07:53:36.338Z,13.90
2018-03-01T07:56:03.903Z,12.45
2018-03-01T07:58:31.349Z,11.43
2018-03-01T08:00:59.613Z,12.00
2018-03-01T08:03:27.081Z,13.62
2018-03-01T08:05:54.514Z,12.30
2018-03-01T08:08:21.971Z,11.82
2018-03-01T08:10:49.543Z,11.88
2018-03-01T08:13:17.040Z,11.50
2018-03-01T08:15:44.504Z,11.38
2018-03-01T08:18:11.937Z,12.63
2018-03-01T08:20:39.328Z,13.40
2018-03-01T08:23:06.760Z,13.85
2018-03-01T08:25:34.226Z,12.88
2018-03-01T08:28:01.730Z,12.55
2018-03-01T08:30:29.332Z,10.93
2018-03-01T08:32:56.735Z,10.45
2018-03-01T08:35:24.657Z,12.45
2018-03-01T08:37:52.187Z,12.20
2018-03-01T08:40:19.792Z,12.30
2018-03-01T08:42:47.312Z,11.63
2018-03-01T08:45:14.715Z,10.98
2018-03-01T08:47:42.103Z,12.68
2018-03-01T08:50:09.507Z,14.68
2018-03-01T08:52:36.949Z,17.42
2018-03-01T08:55:05.279Z,12.85
2018-03-01T08:57:32.857Z,14.75
2018-03-01T09:00:00.541Z,12.52
2018-03-01T09:02:27.943Z,15.20
2018-03-01T09:04:55.387Z,13.13
2018-03-01T09:07:22.825Z,14.23
2018-03-01T09:09:50.220Z,13.35
2018-03-01T09:12:17.721Z,14.70
2018-03-01T09:14:45.159Z,17.10
2018-03-01T09:17:12.606Z,17.55
2018-03-01T09:19:40.170Z,11.85
2018-03-01T09:22:07.631Z,11.90
2018-03-01T09:24:35.055Z,10.18
2018-03-01T09:27:02.513Z,15.65
2018-03-01T09:29:30.248Z,14.15
2018-03-01T09:31:57.733Z,45.95
2018-03-01T09:34:25.165Z,16.85
2018-03-01T09:36:52.721Z,15.05
2018-03-01T09:39:20.145Z,13.30
2018-03-01T09:41:47.839Z,9.85
2018-03-01T09:44:15.310Z,11.35
2018-03-01T09:46:43.371Z,10.90
2018-03-01T09:49:10.836Z,10.88
2018-03-01T09:51:38.238Z,10.15
2018-03-01T09:54:05.680Z,11.32
2018-03-01T09:56:33.110Z,11.30
2018-03-01T09:59:00.719Z,13.38
2018-03-01T10:01:28.164Z,11.18
2018-03-01T10:03:55.573Z,11.48
2018-03-01T10:06:22.987Z,12.95
2018-03-01T10:08:50.500Z,12.15
2018-03-01T10:11:17.932Z,12.25
2018-03-01T10:13:45.758Z,11.65
2018-03-01T10:16:13.165Z,11.30
2018-03-01T10:18:40.628Z,12.90
2018-03-01T10:21:08.118Z,12.18
2018-03-01T10:23:35.518Z,11.07
2018-03-01T10:26:02.959Z,12.40
2018-03-01T10:28:30.400Z,13.77
2018-03-01T10:30:57.861Z,11.75
2018-03-01T10:36:19.895Z,23.65
2018-03-01T10:38:47.325Z,15.18
2018-03-01T10:41:15.424Z,12.60
2018-03-01T10:43:42.870Z,10.02
2018-03-01T10:46:10.401Z,10.45
2018-03-01T10:48:37.871Z,12.50
2018-03-01T10:51:05.256Z,9.25
2018-03-01T10:53:32.725Z,12.73
2018-03-01T10:56:00.134Z,10.07
2018-03-01T10:58:27.650Z,10.10
2018-03-01T11:00:59.025Z,10.40
2018-03-01T11:03:27.002Z,10.15
2018-03-01T11:05:54.424Z,9.48
2018-03-01T11:08:21.812Z,10.73
2018-03-01T11:10:49.304Z,11.93
2018-03-01T11:13:16.835Z,11.43
2018-03-01T11:15:44.289Z,10.32
2018-03-01T11:18:11.723Z,11.82
2018-03-01T11:20:40.153Z,11.68
2018-03-01T11:23:07.650Z,13.02
2018-03-01T11:25:35.270Z,13.15
2018-03-01T11:28:02.694Z,9.93
2018-03-01T11:30:30.185Z,12.45
2018-03-01T11:32:57.945Z,11.27
2018-03-01T11:35:25.363Z,12.00
2018-03-01T11:37:52.848Z,11.20
2018-03-01T11:40:20.299Z,11.93
2018-03-01T11:42:47.787Z,12.05
2018-03-01T11:45:15.277Z,10.95
2018-03-01T11:47:42.797Z,11.32
2018-03-01T11:50:10.250Z,9.35
2018-03-01T11:52:37.701Z,10.20
2018-03-01T11:55:05.144Z,11.52
2018-03-01T11:57:32.591Z,10.77
2018-03-01T12:00:00.055Z,10.43
2018-03-01T12:02:27.535Z,12.10
2018-03-01T12:04:54.960Z,11.05
2018-03-01T12:07:22.376Z,10.02
2018-03-01T12:09:49.834Z,10.35
2018-03-01T12:12:17.269Z,12.68
2018-03-01T12:14:44.709Z,11.25
2018-03-01T12:17:12.169Z,13.00
2018-03-01T12:19:39.654Z,11.65
2018-03-01T12:22:07.072Z,12.05
2018-03-01T12:24:34.655Z,12.00
2018-03-01T12:27:02.217Z,10.98
2018-03-01T12:29:29.642Z,11.70
2018-03-01T12:31:57.218Z,11.60
2018-03-01T12:34:24.633Z,11.40
2018-03-01T12:36:52.129Z,13.35
2018-03-01T12:39:19.600Z,11.27
2018-03-01T12:41:47.048Z,10.55
2018-03-01T12:44:14.499Z,12.30
2018-03-01T12:46:41.956Z,11.20
2018-03-01T12:49:09.613Z,9.70
2018-03-01T12:51:37.016Z,11.70
2018-03-01T12:54:04.431Z,11.45
2018-03-01T12:56:31.872Z,11.73
2018-03-01T12:58:59.349Z,11.52
2018-03-01T13:01:26.787Z,10.00
2018-03-01T13:03:54.228Z,11.05
2018-03-01T13:06:21.649Z,12.48
2018-03-01T13:08:49.088Z,11.75
2018-03-01T13:11:16.490Z,11.85
2018-03-01T13:13:43.917Z,11.55
2018-03-01T13:16:11.332Z,12.55
2018-03-01T13:18:38.766Z,12.55
2018-03-01T13:21:06.172Z,12.37
2018-03-01T13:23:33.715Z,12.65
2018-03-01T13:26:01.382Z,11.80
2018-03-01T13:28:29.310Z,12.55
2018-03-01T13:30:56.721Z,10.40
2018-03-01T13:33:24.139Z,10.45
2018-03-01T13:36:02.375Z,12.95
2018-03-01T13:38:29.916Z,11.40
2018-03-01T13:40:57.300Z,12.30
2018-03-01T13:43:25.547Z,10.85
2018-03-01T13:45:52.975Z,12.40
2018-03-01T13:48:20.377Z,13.70
2018-03-01T13:50:47.793Z,12.52
2018-03-01T13:53:15.227Z,13.50
2018-03-01T13:55:42.740Z,12.55
2018-03-01T13:58:10.152Z,12.25
2018-03-01T14:00:37.593Z,13.05
2018-03-01T14:03:05.357Z,11.43
2018-03-01T14:05:32.880Z,12.30
2018-03-01T14:08:00.281Z,11.88
2018-03-01T14:10:27.711Z,12.52
2018-03-01T14:13:00.765Z,13.48
2018-03-01T14:15:28.203Z,14.10
2018-03-01T14:17:55.936Z,12.23
2018-03-01T14:20:30.844Z,11.85
2018-03-01T14:23:08.189Z,13.07
2018-03-01T14:25:38.151Z,12.68
2018-03-01T14:28:23.223Z,14.38
2018-03-01T14:30:50.658Z,13.62
2018-03-01T14:33:18.095Z,13.40
2018-03-01T14:35:45.529Z,12.70
2018-03-01T14:38:12.966Z,14.32
2018-03-01T14:40:40.528Z,13.48
2018-03-01T14:43:08.006Z,11.00
2018-03-01T14:45:35.509Z,11.57
2018-03-01T14:48:02.951Z,12.88
2018-03-01T14:50:31.096Z,12.05
2018-03-01T14:52:58.501Z,14.23
2018-03-01T14:55:26.062Z,15.70
2018-03-01T14:57:53.538Z,13.45
2018-03-01T15:00:21.625Z,14.93
2018-03-01T15:02:49.047Z,13.02
2018-03-01T15:05:16.448Z,13.00
2018-03-01T15:07:43.859Z,11.68
2018-03-01T15:10:11.258Z,12.15
2018-03-01T15:12:38.874Z,12.25
2018-03-01T15:15:06.530Z,12.73
2018-03-01T15:17:33.924Z,12.02
2018-03-01T15:20:01.362Z,12.70
2018-03-01T15:22:28.909Z,12.90
2018-03-01T15:24:56.434Z,11.12
2018-03-01T15:27:23.865Z,12.98
2018-03-01T15:29:51.301Z,14.40
2018-03-01T15:32:18.715Z,12.30
2018-03-01T15:34:46.185Z,14.68
2018-03-01T15:37:13.580Z,15.60
2018-03-01T15:39:40.984Z,12.57
2018-03-01T15:42:08.392Z,11.82
2018-03-01T15:44:36.175Z,12.82
2018-03-01T15:47:03.709Z,12.73
2018-03-01T15:49:31.436Z,13.65
2018-03-01T15:54:32.771Z,11.95
2018-03-01T15:57:00.180Z,12.13
2018-03-01T15:59:27.870Z,13.13
2018-03-01T16:01:55.264Z,14.68
2018-03-01T16:04:22.744Z,14.68
2018-03-01T16:06:50.194Z,11.98
2018-03-01T16:09:17.582Z,11.18
2018-03-01T16:11:44.986Z,14.00
2018-03-01T16:14:12.390Z,13.62
2018-03-01T16:16:39.802Z,12.80
2018-03-01T16:19:07.199Z,11.00
2018-03-01T16:21:34.681Z,13.50
2018-03-01T16:24:02.155Z,12.43
2018-03-01T16:26:29.590Z,11.63
2018-03-01T16:28:57.070Z,12.57
2018-03-01T16:31:24.500Z,10.15
2018-03-01T16:33:52.001Z,11.60
2018-03-01T16:36:19.883Z,13.30
2018-03-01T16:38:47.288Z,12.60
2018-03-01T16:41:14.698Z,12.63
2018-03-01T16:43:42.099Z,12.23
2018-03-01T16:46:09.629Z,14.35
2018-03-01T16:48:37.089Z,14.10
2018-03-01T16:51:04.590Z,14.27
2018-03-01T16:53:32.003Z,13.98
2018-03-01T16:55:59.563Z,12.00
2018-03-01T16:58:26.973Z,11.63
2018-03-01T17:00:54.417Z,11.52
2018-03-01T17:03:21.847Z,13.35
2018-03-01T17:05:49.273Z,12.07
2018-03-01T17:08:16.760Z,13.02
2018-03-01T17:10:44.275Z,13.77
2018-03-01T17:13:11.676Z,15.30
2018-03-01T17:15:39.542Z,12.88
2018-03-01T17:18:07.020Z,13.62
2018-03-01T17:20:34.446Z,12.90
2018-03-01T17:23:02.437Z,12.80
2018-03-01T17:25:29.887Z,11.02
2018-03-01T17:27:57.428Z,12.37
2018-03-01T17:30:24.907Z,11.35
2018-03-01T17:32:52.304Z,11.82
2018-03-01T17:35:19.749Z,9.75
2018-03-01T17:37:47.285Z,14.70
2018-03-01T17:40:14.789Z,14.43
2018-03-01T17:42:42.163Z,14.20
2018-03-01T17:45:09.597Z,14.82
2018-03-01T17:47:37.025Z,13.32
2018-03-01T17:50:04.436Z,12.80
2018-03-01T17:52:31.905Z,14.73
2018-03-01T17:54:59.573Z,15.35
2018-03-01T17:57:27.002Z,13.43
2018-03-01T17:59:54.444Z,13.30
2018-03-01T18:02:21.840Z,13.70
2018-03-01T18:04:49.294Z,13.43
2018-03-01T18:07:16.725Z,11.60
2018-03-01T18:09:44.161Z,13.73
2018-03-01T18:12:11.597Z,13.48
2018-03-01T18:14:39.029Z,14.50
2018-03-01T18:17:06.479Z,14.75
2018-03-01T18:19:33.877Z,17.80
2018-03-01T18:22:01.300Z,13.68
2018-03-01T18:24:28.725Z,15.77
2018-03-01T18:26:56.161Z,12.68
2018-03-01T18:29:23.957Z,14.60
2018-03-01T18:31:51.421Z,13.50
2018-03-01T18:34:18.841Z,15.32
2018-03-01T18:36:46.247Z,14.70
2018-03-01T18:39:13.707Z,14.18
2018-03-01T18:41:41.142Z,14.65
2018-03-01T18:44:08.602Z,14.05
2018-03-01T18:46:36.007Z,10.98
2018-03-01T18:49:03.521Z,15.00
2018-03-01T18:51:30.959Z,12.75
2018-03-01T18:53:58.384Z,13.40
2018-03-01T18:56:26.086Z,15.43
2018-03-01T18:58:53.698Z,14.55
2018-03-01T19:01:21.948Z,14.95
2018-03-01T19:03:49.384Z,13.25
2018-03-01T19:06:16.834Z,11.35
2018-03-01T19:08:44.404Z,12.40
2018-03-01T19:11:11.844Z,14.57
2018-03-01T19:13:39.285Z,13.40
2018-03-01T19:16:06.683Z,17.05
2018-03-01T19:18:34.130Z,13.38
2018-03-01T19:21:01.628Z,12.15
2018-03-01T19:23:29.028Z,14.57
2018-03-01T19:25:56.575Z,15.27
2018-03-01T19:28:24.023Z,13.77
2018-03-01T19:30:51.424Z,16.85
2018-03-01T19:33:18.880Z,16.42
2018-03-01T19:35:46.342Z,14.13
2018-03-01T19:38:13.746Z,12.90
2018-03-01T19:40:41.283Z,15.23
2018-03-01T19:43:08.697Z,16.52
2018-03-01T19:45:36.148Z,14.75
2018-03-01T19:48:03.558Z,17.42
2018-03-01T19:50:30.956Z,16.77
2018-03-01T19:52:58.425Z,14.87
2018-03-01T19:55:25.815Z,17.17
2018-03-01T19:57:53.568Z,14.80
2018-03-01T20:00:21.000Z,16.25
2018-03-01T20:02:48.441Z,9.80
2018-03-01T20:05:15.855Z,15.10
2018-03-01T20:07:43.350Z,15.85
2018-03-01T20:10:10.862Z,14.48
2018-03-01T20:12:38.313Z,16.17
2018-03-01T20:15:05.769Z,16.40
2018-03-01T20:17:33.187Z,18.05
2018-03-01T20:20:00.637Z,16.10
2018-03-01T20:22:28.130Z,17.67
2018-03-01T20:24:55.534Z,15.50
2018-03-01T20:27:22.946Z,21.08
2018-03-01T20:29:50.390Z,19.65
2018-03-01T20:32:17.976Z,18.42
2018-03-01T20:34:45.403Z,15.95
2018-03-01T20:37:13.280Z,16.80
2018-03-01T20:39:40.677Z,14.80
2018-03-01T20:42:08.117Z,17.37
2018-03-01T20:44:35.564Z,18.83
2018-03-01T20:47:03.752Z,20.45
2018-03-01T20:49:31.213Z,17.55
2018-03-01T20:51:58.652Z,17.30
2018-03-01T20:54:26.057Z,18.95
2018-03-01T20:56:53.497Z,21.33
2018-03-01T20:59:21.369Z,16.50
2018-03-01T21:01:48.833Z,15.98
2018-03-01T21:04:16.271Z,19.58
2018-03-01T21:06:43.697Z,16.85
2018-03-01T21:09:11.136Z,17.33
2018-03-01T21:11:38.604Z,17.02
2018-03-01T21:14:06.052Z,20.00
2018-03-01T21:16:33.509Z,20.62
2018-03-01T21:19:00.998Z,19.90
2018-03-01T21:21:28.420Z,19.77
2018-03-01T21:23:55.980Z,20.40
2018-03-01T21:26:23.405Z,17.98
2018-03-01T21:28:50.845Z,20.58
2018-03-01T21:31:18.283Z,49.65
2018-03-01T21:33:45.723Z,18.35
2018-03-01T21:36:13.129Z,23.35
2018-03-01T21:38:40.592Z,21.62
2018-03-01T21:41:08.232Z,20.70
2018-03-01T21:43:35.695Z,17.25
2018-03-01T21:46:03.177Z,15.68
2018-03-01T21:48:30.620Z,16.42
2018-03-01T21:50:58.062Z,19.85
2018-03-01T21:53:25.525Z,23.65
2018-03-01T21:55:52.924Z,18.17
2018-03-01T21:58:20.316Z,19.90
2018-03-01T22:00:48.062Z,20.23
2018-03-01T22:03:15.455Z,16.48
2018-03-01T22:05:42.860Z,20.08
2018-03-01T22:08:10.314Z,19.37
2018-03-01T22:10:38.061Z,16.33
2018-03-01T22:13:05.487Z,19.17
2018-03-01T22:15:32.964Z,19.85
2018-03-01T22:18:01.602Z,23.98
2018-03-01T22:20:29.048Z,22.80
2018-03-01T22:22:56.596Z,21.50
2018-03-01T22:25:23.991Z,20.10
2018-03-01T22:27:51.439Z,19.20
2018-03-01T22:30:18.852Z,23.92
2018-03-01T22:32:46.265Z,21.58
2018-03-01T22:35:13.969Z,22.13
2018-03-01T22:37:41.362Z,20.52
2018-03-01T22:40:09.133Z,22.10
2018-03-01T22:42:36.629Z,17.98
2018-03-01T22:45:04.065Z,20.83
2018-03-01T22:47:31.468Z,23.00
2018-03-01T22:49:59.090Z,23.20
2018-03-01T22:52:26.514Z,23.33
2018-03-01T22:54:53.916Z,20.65
2018-03-01T22:57:21.308Z,20.50
2018-03-01T22:59:48.839Z,22.20
2018-03-01T23:02:16.360Z,24.40
2018-03-01T23:04:43.789Z,21.98
2018-03-01T23:07:11.233Z,21.92
2018-03-01T23:09:39.116Z,24.42
2018-03-01T23:12:06.535Z,25.60
2018-03-01T23:14:33.953Z,21.55
2018-03-01T23:17:01.484Z,20.77
2018-03-01T23:19:29.052Z,17.90
2018-03-01T23:21:56.480Z,23.70
2018-03-01T23:24:23.953Z,22.65
2018-03-01T23:26:51.352Z,23.20
2018-03-01T23:29:18.829Z,22.37
2018-03-01T23:31:46.263Z,24.37
2018-03-01T23:34:13.812Z,23.45
2018-03-01T23:36:41.246Z,24.40
2018-03-01T23:39:09.164Z,18.40
2018-03-01T23:41:36.634Z,21.95
2018-03-01T23:44:04.077Z,23.08
2018-03-01T23:46:31.479Z,22.13
2018-03-01T23:48:59.033Z,26.00
2018-03-01T23:51:26.468Z,24.12
2018-03-01T23:53:54.432Z,25.20
2018-03-01T23:56:21.873Z,21.02
2018-03-01T23:58:49.283Z,23.08
