createdAt,value
2018-08-22T00:01:17.709Z,99.90
2018-08-22T00:03:46.364Z,99.90
2018-08-22T00:06:15.019Z,99.90
2018-08-22T00:08:44.873Z,99.90
2018-08-22T00:11:14.557Z,99.90
2018-08-22T00:13:44.414Z,99.90
2018-08-22T00:16:13.049Z,99.90
2018-08-22T00:18:41.690Z,99.90
2018-08-22T00:21:10.349Z,99.90
2018-08-22T00:23:39.021Z,99.90
2018-08-22T00:26:07.645Z,99.90
2018-08-22T00:28:36.274Z,99.90
2018-08-22T00:31:04.909Z,99.90
2018-08-22T00:33:33.529Z,99.90
2018-08-22T00:36:02.264Z,99.90
2018-08-22T00:38:30.860Z,99.90
2018-08-22T00:40:59.525Z,99.90
2018-08-22T00:43:28.185Z,99.90
2018-08-22T00:45:56.817Z,99.90
2018-08-22T00:48:25.596Z,99.90
2018-08-22T00:50:54.227Z,99.90
2018-08-22T00:53:22.841Z,99.90
2018-08-22T00:55:51.514Z,99.90
2018-08-22T00:58:20.188Z,99.90
2018-08-22T01:00:49.019Z,99.90
2018-08-22T01:03:17.617Z,99.90
2018-08-22T01:05:46.235Z,99.90
2018-08-22T01:08:14.865Z,99.90
2018-08-22T01:10:43.498Z,99.90
2018-08-22T01:13:12.185Z,99.90
2018-08-22T01:15:40.817Z,99.90
2018-08-22T01:18:09.457Z,99.90
2018-08-22T01:20:38.096Z,99.90
2018-08-22T01:23:06.736Z,99.90
2018-08-22T01:25:35.457Z,99.90
2018-08-22T01:28:04.081Z,99.90
2018-08-22T01:30:32.739Z,99.90
2018-08-22T01:33:01.394Z,99.90
2018-08-22T01:35:30.024Z,99.90
2018-08-22T01:37:58.691Z,99.90
2018-08-22T01:40:27.324Z,99.90
2018-08-22T01:42:55.946Z,99.90
2018-08-22T01:45:24.590Z,99.90
2018-08-22T01:47:53.269Z,99.90
2018-08-22T01:50:21.969Z,99.90
2018-08-22T01:52:50.599Z,99.90
2018-08-22T01:55:19.237Z,99.90
2018-08-22T01:57:47.881Z,99.90
2018-08-22T02:00:16.545Z,99.90
2018-08-22T02:02:45.161Z,99.90
2018-08-22T02:05:13.861Z,99.90
2018-08-22T02:07:42.454Z,99.90
2018-08-22T02:10:11.110Z,99.90
2018-08-22T02:12:39.749Z,99.90
2018-08-22T02:15:08.572Z,99.90
2018-08-22T02:17:37.201Z,99.90
2018-08-22T02:20:05.892Z,99.90
2018-08-22T02:22:34.544Z,99.90
2018-08-22T02:25:03.244Z,99.90
2018-08-22T02:27:31.913Z,99.90
2018-08-22T02:30:00.526Z,99.90
2018-08-22T02:32:29.147Z,99.90
2018-08-22T02:34:57.882Z,99.90
2018-08-22T02:37:26.496Z,99.90
2018-08-22T02:39:55.151Z,99.90
2018-08-22T02:42:23.754Z,99.90
2018-08-22T02:44:52.399Z,99.90
2018-08-22T02:47:21.023Z,99.90
2018-08-22T02:49:49.652Z,99.90
2018-08-22T02:52:18.346Z,99.90
2018-08-22T02:54:46.966Z,99.90
2018-08-22T02:57:15.581Z,99.90
2018-08-22T02:59:44.209Z,99.90
2018-08-22T03:02:12.905Z,99.90
2018-08-22T03:04:41.538Z,99.90
2018-08-22T03:07:10.186Z,99.90
2018-08-22T03:09:38.813Z,99.90
2018-08-22T03:12:07.482Z,99.90
2018-08-22T03:14:36.086Z,99.90
2018-08-22T03:17:04.726Z,99.90
2018-08-22T03:19:33.366Z,99.90
2018-08-22T03:22:02.403Z,99.90
2018-08-22T03:24:31.073Z,99.90
2018-08-22T03:26:59.689Z,99.90
2018-08-22T03:29:28.630Z,99.90
2018-08-22T03:31:57.245Z,99.90
2018-08-22T03:34:25.888Z,99.90
2018-08-22T03:36:54.546Z,99.90
2018-08-22T03:39:23.189Z,99.90
2018-08-22T03:41:51.917Z,99.90
2018-08-22T03:44:20.533Z,99.90
2018-08-22T03:46:49.129Z,99.90
2018-08-22T03:49:17.775Z,99.90
2018-08-22T03:51:46.469Z,99.90
2018-08-22T03:54:15.085Z,99.90
2018-08-22T03:56:43.709Z,99.90
2018-08-22T03:59:12.502Z,99.90
2018-08-22T04:01:41.226Z,99.90
2018-08-22T04:04:09.851Z,99.90
2018-08-22T04:06:38.465Z,99.90
2018-08-22T04:09:07.841Z,99.90
2018-08-22T04:11:36.464Z,99.90
2018-08-22T04:14:05.214Z,99.90
2018-08-22T04:16:33.850Z,99.90
2018-08-22T04:19:02.493Z,99.90
2018-08-22T04:21:31.188Z,99.90
2018-08-22T04:23:59.826Z,99.90
2018-08-22T04:26:28.477Z,99.90
2018-08-22T04:28:57.077Z,99.90
2018-08-22T04:31:25.729Z,99.90
2018-08-22T04:33:54.357Z,99.90
2018-08-22T04:36:22.969Z,99.90
2018-08-22T04:38:51.633Z,99.90
2018-08-22T04:41:20.282Z,99.90
2018-08-22T04:43:48.886Z,99.90
2018-08-22T04:46:17.557Z,99.90
2018-08-22T04:48:46.194Z,99.90
2018-08-22T04:51:14.850Z,99.90
2018-08-22T04:53:43.472Z,99.90
2018-08-22T04:56:12.146Z,99.90
2018-08-22T04:58:42.037Z,99.90
2018-08-22T05:01:10.700Z,99.90
2018-08-22T05:03:39.308Z,99.90
2018-08-22T05:06:07.972Z,99.90
2018-08-22T05:08:36.593Z,99.90
2018-08-22T05:11:05.255Z,99.90
2018-08-22T05:13:33.893Z,99.90
2018-08-22T05:16:02.969Z,99.90
2018-08-22T05:18:31.594Z,99.90
2018-08-22T05:21:00.291Z,99.90
2018-08-22T05:23:28.913Z,99.90
2018-08-22T05:25:57.801Z,99.90
2018-08-22T05:28:26.442Z,99.90
2018-08-22T05:30:55.045Z,99.90
2018-08-22T05:33:23.686Z,99.90
2018-08-22T05:35:52.317Z,99.90
2018-08-22T05:38:20.989Z,99.90
2018-08-22T05:40:49.593Z,99.90
2018-08-22T05:43:18.232Z,99.90
2018-08-22T05:45:46.897Z,99.90
2018-08-22T05:48:15.508Z,99.90
2018-08-22T05:50:44.121Z,99.90
2018-08-22T05:53:12.772Z,99.90
2018-08-22T05:55:41.397Z,99.90
2018-08-22T05:58:16.729Z,99.90
2018-08-22T06:00:45.325Z,99.90
2018-08-22T06:03:14.617Z,99.90
2018-08-22T06:05:43.297Z,99.90
2018-08-22T06:08:11.918Z,99.90
2018-08-22T06:10:40.555Z,99.90
2018-08-22T06:13:09.161Z,99.90
2018-08-22T06:15:37.834Z,99.90
2018-08-22T06:18:06.501Z,99.90
2018-08-22T06:20:35.152Z,99.90
2018-08-22T06:23:03.869Z,99.90
2018-08-22T06:25:32.521Z,99.90
2018-08-22T06:28:01.434Z,99.90
2018-08-22T06:30:30.081Z,99.90
2018-08-22T06:32:58.777Z,99.90
2018-08-22T06:35:27.425Z,99.90
2018-08-22T06:37:56.090Z,99.90
2018-08-22T06:40:24.718Z,99.90
2018-08-22T06:42:53.358Z,99.90
2018-08-22T06:45:21.970Z,99.90
2018-08-22T06:47:50.622Z,99.90
2018-08-22T06:50:19.339Z,99.90
2018-08-22T06:52:47.889Z,99.90
2018-08-22T06:55:16.574Z,99.90
2018-08-22T06:57:45.319Z,99.90
2018-08-22T07:00:13.965Z,99.90
2018-08-22T07:02:42.837Z,99.90
2018-08-22T07:05:11.653Z,99.90
2018-08-22T07:07:40.281Z,99.90
2018-08-22T07:10:08.965Z,99.90
2018-08-22T07:12:37.574Z,99.90
2018-08-22T07:15:06.877Z,99.90
2018-08-22T07:17:35.506Z,99.90
2018-08-22T07:20:04.417Z,99.90
2018-08-22T07:22:33.052Z,99.90
2018-08-22T07:25:01.672Z,99.90
2018-08-22T07:27:30.311Z,99.90
2018-08-22T07:29:58.989Z,99.90
2018-08-22T07:32:27.655Z,99.90
2018-08-22T07:34:56.273Z,99.90
2018-08-22T07:37:24.925Z,99.90
2018-08-22T07:39:53.533Z,99.90
2018-08-22T07:42:22.184Z,99.90
2018-08-22T07:44:50.849Z,99.50
2018-08-22T07:47:19.506Z,99.20
2018-08-22T07:49:48.117Z,99.10
2018-08-22T07:52:16.725Z,99.40
2018-08-22T07:54:46.425Z,99.30
2018-08-22T07:57:17.425Z,98.50
2018-08-22T07:59:46.048Z,97.90
2018-08-22T08:02:14.652Z,97.90
2018-08-22T08:04:43.346Z,97.90
2018-08-22T08:07:12.182Z,97.40
2018-08-22T08:09:40.915Z,97.20
2018-08-22T08:12:09.638Z,96.80
2018-08-22T08:14:38.339Z,96.30
2018-08-22T08:17:07.078Z,96.20
2018-08-22T08:19:35.727Z,95.80
2018-08-22T08:22:04.367Z,95.70
2018-08-22T08:24:32.986Z,94.80
2018-08-22T08:27:01.679Z,95.70
2018-08-22T08:29:30.287Z,95.50
2018-08-22T08:31:58.902Z,95.10
2018-08-22T08:34:27.524Z,94.90
2018-08-22T08:36:56.158Z,94.80
2018-08-22T08:39:24.828Z,95.20
2018-08-22T08:41:53.490Z,94.70
2018-08-22T08:44:22.109Z,94.40
2018-08-22T08:46:50.837Z,94.20
2018-08-22T08:49:19.525Z,94.30
2018-08-22T08:51:56.770Z,94.40
2018-08-22T08:54:25.383Z,93.90
2018-08-22T08:56:53.978Z,93.70
2018-08-22T08:59:22.957Z,93.00
2018-08-22T09:01:51.601Z,92.90
2018-08-22T09:04:20.327Z,92.80
2018-08-22T09:06:49.605Z,92.30
2018-08-22T09:09:18.274Z,91.80
2018-08-22T09:11:53.885Z,91.90
2018-08-22T09:14:22.794Z,92.00
2018-08-22T09:16:51.415Z,91.40
2018-08-22T09:19:20.154Z,92.10
2018-08-22T09:21:49.013Z,91.40
2018-08-22T09:24:17.619Z,90.50
2018-08-22T09:26:46.271Z,91.10
2018-08-22T09:29:14.918Z,91.00
2018-08-22T09:31:43.529Z,90.10
2018-08-22T09:34:12.179Z,89.10
2018-08-22T09:36:40.789Z,88.50
2018-08-22T09:39:11.650Z,87.40
2018-08-22T09:41:40.304Z,86.00
2018-08-22T09:44:09.049Z,85.70
2018-08-22T09:46:38.772Z,84.30
2018-08-22T09:49:07.338Z,83.90
2018-08-22T09:51:36.069Z,84.10
2018-08-22T09:54:04.753Z,83.30
2018-08-22T09:56:33.415Z,82.30
2018-08-22T09:59:02.840Z,80.80
2018-08-22T10:01:36.778Z,81.10
2018-08-22T10:04:05.481Z,80.10
2018-08-22T10:06:44.629Z,80.20
2018-08-22T10:09:16.329Z,79.00
2018-08-22T10:11:45.046Z,76.80
2018-08-22T10:14:13.757Z,76.60
2018-08-22T10:16:42.428Z,75.50
2018-08-22T10:19:11.080Z,75.50
2018-08-22T10:21:39.788Z,74.90
2018-08-22T10:24:08.449Z,75.10
2018-08-22T10:26:37.133Z,74.80
2018-08-22T10:29:05.793Z,71.40
2018-08-22T10:31:34.402Z,71.10
2018-08-22T10:34:03.008Z,70.00
2018-08-22T10:36:31.723Z,69.70
2018-08-22T10:39:00.355Z,67.60
2018-08-22T10:41:28.973Z,67.80
2018-08-22T10:43:57.589Z,68.10
2018-08-22T10:46:26.210Z,66.00
2018-08-22T10:48:54.850Z,66.20
2018-08-22T10:51:23.476Z,65.80
2018-08-22T10:53:52.137Z,64.30
2018-08-22T10:56:20.781Z,64.40
2018-08-22T10:58:49.377Z,63.60
2018-08-22T11:01:18.087Z,63.00
2018-08-22T11:03:46.703Z,62.10
2018-08-22T11:06:15.321Z,61.70
2018-08-22T11:08:43.980Z,63.10
2018-08-22T11:11:12.581Z,61.10
2018-08-22T11:13:41.364Z,59.30
2018-08-22T11:16:09.979Z,58.80
2018-08-22T11:18:38.641Z,58.10
2018-08-22T11:21:18.333Z,57.30
2018-08-22T11:23:58.264Z,57.00
2018-08-22T11:26:37.958Z,56.60
2018-08-22T11:29:17.841Z,57.20
2018-08-22T11:31:57.559Z,57.80
2018-08-22T11:34:37.361Z,56.40
2018-08-22T11:37:08.662Z,55.60
2018-08-22T11:39:37.410Z,56.30
2018-08-22T11:42:06.383Z,54.70
2018-08-22T11:44:34.998Z,53.60
2018-08-22T11:47:03.670Z,54.10
2018-08-22T11:49:32.701Z,52.10
2018-08-22T11:52:01.724Z,51.90
2018-08-22T11:54:30.901Z,51.70
2018-08-22T11:56:59.792Z,51.90
2018-08-22T11:59:28.533Z,50.50
2018-08-22T12:01:57.206Z,51.50
2018-08-22T12:04:25.862Z,50.20
2018-08-22T12:06:54.475Z,49.60
2018-08-22T12:09:23.109Z,49.90
2018-08-22T12:11:51.769Z,50.60
2018-08-22T12:14:20.449Z,50.00
2018-08-22T12:16:49.090Z,50.50
2018-08-22T12:19:17.702Z,50.90
2018-08-22T12:21:46.358Z,50.80
2018-08-22T12:24:15.221Z,51.30
2018-08-22T12:26:43.854Z,51.40
2018-08-22T12:29:12.842Z,50.10
2018-08-22T12:31:41.487Z,51.40
2018-08-22T12:34:10.130Z,50.20
2018-08-22T12:36:38.783Z,50.50
2018-08-22T12:39:07.975Z,48.80
2018-08-22T12:41:36.578Z,48.30
2018-08-22T12:44:05.273Z,47.30
2018-08-22T12:46:33.926Z,47.10
2018-08-22T12:49:02.806Z,45.10
2018-08-22T12:51:31.471Z,44.70
2018-08-22T12:54:00.113Z,42.10
2018-08-22T12:56:28.873Z,42.20
2018-08-22T12:58:57.500Z,41.10
2018-08-22T13:01:26.146Z,41.60
2018-08-22T13:03:54.797Z,41.80
2018-08-22T13:06:23.389Z,42.20
2018-08-22T13:08:52.141Z,42.70
2018-08-22T13:11:20.783Z,42.80
2018-08-22T13:13:49.525Z,42.70
2018-08-22T13:16:18.145Z,42.60
2018-08-22T13:18:46.757Z,41.90
2018-08-22T13:21:15.418Z,43.00
2018-08-22T13:23:44.010Z,42.70
2018-08-22T13:26:12.737Z,42.10
2018-08-22T13:28:41.342Z,40.90
2018-08-22T13:31:09.959Z,41.50
2018-08-22T13:33:38.609Z,41.60
2018-08-22T13:36:07.278Z,41.70
2018-08-22T13:38:35.883Z,40.50
2018-08-22T13:41:04.530Z,40.10
2018-08-22T13:43:33.325Z,39.60
2018-08-22T13:46:02.038Z,39.50
2018-08-22T13:48:30.659Z,38.40
2018-08-22T13:50:59.294Z,37.90
2018-08-22T13:53:27.893Z,38.00
2018-08-22T13:55:56.687Z,36.80
2018-08-22T13:58:25.309Z,37.50
2018-08-22T14:00:53.946Z,36.40
2018-08-22T14:03:22.590Z,35.90
2018-08-22T14:05:51.229Z,35.70
2018-08-22T14:08:19.893Z,36.20
2018-08-22T14:10:48.525Z,37.70
2018-08-22T14:13:17.195Z,38.00
2018-08-22T14:15:45.797Z,38.60
2018-08-22T14:18:14.489Z,38.50
2018-08-22T14:20:43.142Z,38.60
2018-08-22T14:23:14.584Z,38.00
2018-08-22T14:25:43.214Z,37.40
2018-08-22T14:28:11.872Z,36.00
2018-08-22T14:30:40.527Z,36.00
2018-08-22T14:33:09.162Z,35.40
2018-08-22T14:35:37.973Z,34.80
2018-08-22T14:38:06.675Z,34.30
2018-08-22T14:40:35.297Z,33.70
2018-08-22T14:43:04.223Z,33.80
2018-08-22T14:45:32.857Z,34.30
2018-08-22T14:48:01.982Z,34.90
2018-08-22T14:50:30.714Z,35.40
2018-08-22T14:52:59.427Z,34.70
2018-08-22T14:55:28.093Z,34.40
2018-08-22T14:57:56.736Z,34.60
2018-08-22T15:00:25.480Z,34.20
2018-08-22T15:02:54.478Z,33.50
2018-08-22T15:05:22.942Z,32.70
2018-08-22T15:07:51.587Z,32.50
2018-08-22T15:10:20.259Z,32.40
2018-08-22T15:12:49.097Z,34.40
2018-08-22T15:15:17.689Z,35.20
2018-08-22T15:17:46.361Z,35.50
2018-08-22T15:20:17.705Z,35.80
2018-08-22T15:22:46.349Z,36.50
2018-08-22T15:25:14.989Z,36.10
2018-08-22T15:27:43.659Z,36.80
2018-08-22T15:30:12.299Z,36.20
2018-08-22T15:32:41.003Z,37.10
2018-08-22T15:35:09.614Z,37.20
2018-08-22T15:37:38.258Z,36.90
2018-08-22T15:40:06.982Z,37.00
2018-08-22T15:42:35.629Z,36.90
2018-08-22T15:45:04.858Z,36.40
2018-08-22T15:47:33.539Z,37.70
2018-08-22T15:50:02.155Z,37.40
2018-08-22T15:52:30.862Z,37.40
2018-08-22T15:55:11.756Z,36.90
2018-08-22T15:57:59.689Z,36.20
2018-08-22T16:00:34.001Z,35.50
2018-08-22T16:03:04.098Z,35.10
2018-08-22T16:05:33.573Z,35.10
2018-08-22T16:08:02.335Z,34.30
2018-08-22T16:10:31.445Z,34.10
2018-08-22T16:13:00.254Z,34.20
2018-08-22T16:15:32.054Z,33.50
2018-08-22T16:18:03.513Z,34.20
2018-08-22T16:20:32.317Z,33.30
2018-08-22T16:23:00.954Z,33.30
2018-08-22T16:25:34.830Z,34.10
2018-08-22T16:28:03.889Z,34.00
2018-08-22T16:30:32.583Z,35.30
2018-08-22T16:33:01.223Z,35.10
2018-08-22T16:35:29.841Z,34.50
2018-08-22T16:38:04.571Z,34.80
2018-08-22T16:40:34.867Z,35.00
2018-08-22T16:43:05.058Z,34.90
2018-08-22T16:45:40.609Z,34.60
2018-08-22T16:48:09.333Z,35.30
2018-08-22T16:50:37.971Z,35.50
2018-08-22T16:53:06.598Z,35.30
2018-08-22T16:55:35.278Z,34.70
2018-08-22T16:58:03.923Z,34.50
2018-08-22T17:00:38.398Z,34.80
2018-08-22T17:03:08.186Z,35.30
2018-08-22T17:05:37.873Z,34.70
2018-08-22T17:08:09.614Z,34.80
2018-08-22T17:10:50.149Z,35.00
2018-08-22T17:13:26.809Z,35.50
2018-08-22T17:16:02.649Z,35.60
2018-08-22T17:18:31.399Z,34.70
2018-08-22T17:21:00.058Z,35.60
2018-08-22T17:23:28.710Z,36.00
2018-08-22T17:25:57.383Z,36.40
2018-08-22T17:28:31.274Z,36.60
2018-08-22T17:30:59.954Z,37.10
2018-08-22T17:33:33.886Z,37.50
2018-08-22T17:36:02.540Z,38.20
2018-08-22T17:38:31.214Z,38.90
2018-08-22T17:40:59.885Z,39.20
2018-08-22T17:43:28.524Z,39.70
2018-08-22T17:45:57.174Z,39.70
2018-08-22T17:48:25.864Z,40.00
2018-08-22T17:50:54.509Z,41.70
2018-08-22T17:53:23.160Z,40.70
2018-08-22T17:55:51.818Z,41.10
2018-08-22T17:58:20.486Z,41.20
2018-08-22T18:00:49.169Z,41.90
2018-08-22T18:03:17.814Z,43.00
2018-08-22T18:05:47.127Z,43.70
2018-08-22T18:08:15.809Z,44.00
2018-08-22T18:10:44.448Z,44.60
2018-08-22T18:13:16.456Z,45.70
2018-08-22T18:15:45.782Z,45.90
2018-08-22T18:18:14.518Z,46.50
2018-08-22T18:20:46.631Z,47.10
2018-08-22T18:23:15.721Z,48.10
2018-08-22T18:26:01.897Z,47.80
2018-08-22T18:28:37.224Z,48.90
2018-08-22T18:33:59.534Z,49.50
2018-08-22T18:36:29.706Z,49.70
2018-08-22T18:39:10.359Z,50.10
2018-08-22T18:41:39.066Z,50.60
2018-08-22T18:44:07.719Z,51.80
2018-08-22T18:46:36.773Z,51.50
2018-08-22T18:49:05.986Z,51.50
2018-08-22T18:51:35.153Z,51.50
2018-08-22T18:54:04.934Z,51.50
2018-08-22T18:56:33.672Z,52.20
2018-08-22T18:59:13.413Z,52.20
2018-08-22T19:01:42.128Z,52.40
2018-08-22T19:04:10.943Z,53.10
2018-08-22T19:06:39.657Z,53.40
2018-08-22T19:09:08.286Z,53.50
2018-08-22T19:11:36.922Z,53.90
2018-08-22T19:14:05.537Z,54.30
2018-08-22T19:16:34.198Z,54.80
2018-08-22T19:19:03.121Z,55.30
2018-08-22T19:21:31.768Z,56.00
2018-08-22T19:24:05.006Z,56.40
2018-08-22T19:26:33.811Z,56.90
2018-08-22T19:29:04.322Z,57.70
2018-08-22T19:31:32.944Z,57.50
2018-08-22T19:34:01.595Z,58.10
2018-08-22T19:36:30.213Z,58.00
2018-08-22T19:38:58.846Z,58.60
2018-08-22T19:41:31.505Z,58.90
2018-08-22T19:44:00.159Z,59.20
2018-08-22T19:46:28.790Z,59.00
2018-08-22T19:48:57.588Z,58.90
2018-08-22T19:51:26.213Z,58.90
2018-08-22T19:54:02.469Z,59.40
2018-08-22T19:56:32.229Z,59.40
2018-08-22T19:59:07.761Z,59.60
2018-08-22T20:01:37.630Z,60.30
2018-08-22T20:04:07.087Z,60.60
2018-08-22T20:06:35.697Z,61.40
2018-08-22T20:09:04.641Z,61.20
2018-08-22T20:11:33.689Z,61.40
2018-08-22T20:14:06.365Z,61.80
2018-08-22T20:16:35.010Z,62.40
2018-08-22T20:19:05.075Z,62.90
2018-08-22T20:21:38.267Z,63.60
2018-08-22T20:24:08.726Z,63.90
2018-08-22T20:26:37.757Z,64.60
2018-08-22T20:29:06.677Z,65.10
2018-08-22T20:31:36.208Z,65.40
2018-08-22T20:34:09.168Z,66.70
2018-08-22T20:36:37.871Z,67.00
2018-08-22T20:39:11.822Z,66.90
2018-08-22T20:41:41.224Z,66.90
2018-08-22T20:44:18.999Z,67.90
2018-08-22T20:46:48.473Z,69.00
2018-08-22T20:49:18.617Z,69.40
2018-08-22T20:51:47.374Z,70.10
2018-08-22T20:54:20.573Z,70.60
2018-08-22T20:56:54.427Z,70.60
2018-08-22T20:59:23.078Z,70.90
2018-08-22T21:01:57.081Z,72.10
2018-08-22T21:04:25.682Z,72.20
2018-08-22T21:06:54.357Z,72.60
2018-08-22T21:09:23.012Z,73.10
2018-08-22T21:11:52.538Z,74.10
2018-08-22T21:14:21.189Z,75.00
2018-08-22T21:16:49.849Z,75.70
2018-08-22T21:19:18.482Z,76.40
2018-08-22T21:21:47.116Z,77.60
2018-08-22T21:24:15.786Z,78.50
2018-08-22T21:26:45.965Z,79.20
2018-08-22T21:29:14.798Z,80.00
2018-08-22T21:31:44.455Z,80.90
2018-08-22T21:34:18.489Z,82.00
2018-08-22T21:36:48.262Z,83.60
2018-08-22T21:39:22.002Z,84.30
2018-08-22T21:41:50.695Z,85.70
2018-08-22T21:44:20.702Z,86.90
2018-08-22T21:47:09.669Z,88.00
2018-08-22T21:49:38.287Z,89.70
2018-08-22T21:52:06.934Z,90.20
2018-08-22T21:54:35.570Z,90.60
2018-08-22T21:57:04.401Z,90.90
2018-08-22T21:59:33.006Z,91.40
2018-08-22T22:02:06.706Z,91.40
2018-08-22T22:04:36.539Z,91.90
2018-08-22T22:07:06.482Z,91.90
2018-08-22T22:09:35.912Z,92.30
2018-08-22T22:12:08.856Z,92.50
2018-08-22T22:14:37.471Z,92.70
2018-08-22T22:17:06.449Z,92.90
2018-08-22T22:19:36.045Z,93.10
2018-08-22T22:22:04.957Z,93.50
2018-08-22T22:24:38.611Z,93.70
2018-08-22T22:27:08.925Z,94.00
2018-08-22T22:29:37.539Z,94.10
2018-08-22T22:32:06.259Z,94.30
2018-08-22T22:34:34.938Z,94.70
2018-08-22T22:37:03.824Z,95.00
2018-08-22T22:39:38.033Z,95.50
2018-08-22T22:42:25.197Z,95.80
2018-08-22T22:44:54.853Z,96.00
2018-08-22T22:47:33.709Z,96.30
2018-08-22T22:50:03.070Z,96.60
2018-08-22T22:52:34.378Z,96.80
2018-08-22T22:55:04.142Z,97.20
2018-08-22T22:57:34.037Z,97.40
2018-08-22T23:00:03.338Z,97.60
2018-08-22T23:02:32.675Z,98.20
2018-08-22T23:05:01.886Z,98.30
2018-08-22T23:07:38.874Z,98.30
2018-08-22T23:10:09.170Z,98.50
2018-08-22T23:12:39.689Z,98.80
2018-08-22T23:15:13.204Z,99.10
2018-08-22T23:17:42.245Z,99.30
2018-08-22T23:20:45.070Z,99.50
2018-08-22T23:23:27.361Z,99.80
2018-08-22T23:26:03.254Z,99.90
2018-08-22T23:28:31.870Z,99.90
2018-08-22T23:31:00.570Z,99.90
2018-08-22T23:33:29.213Z,99.90
2018-08-22T23:35:57.842Z,99.90
2018-08-22T23:38:31.316Z,99.90
2018-08-22T23:41:00.450Z,99.90
2018-08-22T23:43:37.259Z,99.90
2018-08-22T23:46:07.067Z,99.90
2018-08-22T23:48:36.374Z,99.90
2018-08-22T23:51:07.277Z,99.90
2018-08-22T23:53:41.353Z,99.90
2018-08-22T23:56:27.911Z,99.90
2018-08-22T23:58:57.102Z,99.90
