createdAt,value
2017-12-31T00:00:45.377Z,97667.18
2017-12-31T00:03:14.290Z,97659.08
2017-12-31T00:05:44.521Z,97669.36
2017-12-31T00:08:13.088Z,97661.86
2017-12-31T00:10:41.875Z,97674.43
2017-12-31T00:13:10.957Z,97683.44
2017-12-31T00:15:40.104Z,97684.89
2017-12-31T00:18:09.139Z,97685.68
2017-12-31T00:20:37.502Z,97684.33
2017-12-31T00:23:07.134Z,97683.72
2017-12-31T00:25:35.628Z,97689.14
2017-12-31T00:28:04.047Z,97682.40
2017-12-31T00:30:33.145Z,97702.20
2017-12-31T00:33:01.571Z,97699.39
2017-12-31T00:35:30.209Z,97695.09
2017-12-31T00:37:58.772Z,97705.28
2017-12-31T00:40:26.935Z,97716.77
2017-12-31T00:42:55.298Z,97710.90
2017-12-31T00:45:24.289Z,97717.39
2017-12-31T00:47:52.916Z,97707.58
2017-12-31T00:50:21.643Z,97724.88
2017-12-31T00:52:50.920Z,97722.69
2017-12-31T00:55:19.308Z,97720.78
2017-12-31T00:57:48.162Z,97714.98
2017-12-31T01:00:17.316Z,97723.22
2017-12-31T01:02:45.655Z,97728.38
2017-12-31T01:05:14.552Z,97737.39
2017-12-31T01:07:42.907Z,97733.64
2017-12-31T01:10:11.937Z,97746.61
2017-12-31T01:12:40.260Z,97742.95
2017-12-31T01:15:08.690Z,97752.28
2017-12-31T01:17:37.600Z,97759.63
2017-12-31T01:20:06.736Z,97757.65
2017-12-31T01:22:35.831Z,97767.86
2017-12-31T01:25:04.227Z,97767.77
2017-12-31T01:27:33.312Z,97766.98
2017-12-31T01:30:01.967Z,97771.58
2017-12-31T01:32:31.324Z,97775.88
2017-12-31T01:34:59.649Z,97775.92
2017-12-31T01:37:28.335Z,97775.05
2017-12-31T01:39:57.020Z,97778.50
2017-12-31T01:42:25.093Z,97763.52
2017-12-31T01:44:53.727Z,97775.00
2017-12-31T01:47:22.849Z,97775.11
2017-12-31T01:49:51.944Z,97767.58
2017-12-31T01:52:20.316Z,97777.81
2017-12-31T01:54:49.275Z,97774.42
2017-12-31T01:57:17.604Z,97775.41
2017-12-31T01:59:46.636Z,97774.70
2017-12-31T02:02:15.473Z,97779.06
2017-12-31T02:04:44.232Z,97791.92
2017-12-31T02:07:12.991Z,97796.77
2017-12-31T02:09:41.310Z,97801.28
2017-12-31T02:12:09.812Z,97793.52
2017-12-31T02:14:39.200Z,97795.38
2017-12-31T02:17:09.603Z,97793.98
2017-12-31T02:19:37.925Z,97777.46
2017-12-31T02:22:07.558Z,97780.83
2017-12-31T02:24:37.623Z,97789.66
2017-12-31T02:27:07.607Z,97801.10
2017-12-31T02:29:36.494Z,97787.19
2017-12-31T02:32:05.578Z,97797.36
2017-12-31T02:34:34.779Z,97786.28
2017-12-31T02:37:03.753Z,97791.70
2017-12-31T02:39:32.093Z,97786.32
2017-12-31T02:42:00.752Z,97791.21
2017-12-31T02:44:31.027Z,97787.69
2017-12-31T02:46:59.351Z,97786.02
2017-12-31T02:49:28.544Z,97778.98
2017-12-31T02:51:57.505Z,97780.14
2017-12-31T02:54:25.823Z,97772.09
2017-12-31T02:56:54.475Z,97780.94
2017-12-31T02:59:23.190Z,97784.26
2017-12-31T03:01:52.108Z,97783.53
2017-12-31T03:04:21.262Z,97792.42
2017-12-31T03:06:50.485Z,97784.31
2017-12-31T03:09:19.572Z,97784.83
2017-12-31T03:11:48.403Z,97780.44
2017-12-31T03:14:17.726Z,97785.14
2017-12-31T03:16:46.299Z,97783.47
2017-12-31T03:19:15.239Z,97783.44
2017-12-31T03:21:44.331Z,97784.51
2017-12-31T03:24:12.756Z,97781.05
2017-12-31T03:26:41.596Z,97780.86
2017-12-31T03:29:10.419Z,97783.19
2017-12-31T03:31:39.263Z,97784.38
2017-12-31T03:34:08.146Z,97783.37
2017-12-31T03:36:36.536Z,97786.78
2017-12-31T03:39:04.760Z,97781.20
2017-12-31T03:41:33.685Z,97774.02
2017-12-31T03:44:02.012Z,97789.73
2017-12-31T03:46:31.326Z,97786.41
2017-12-31T03:49:00.140Z,97782.17
2017-12-31T03:51:28.455Z,97786.78
2017-12-31T03:53:56.824Z,97787.38
2017-12-31T03:56:25.828Z,97782.55
2017-12-31T03:58:54.684Z,97775.92
2017-12-31T04:01:23.922Z,97769.47
2017-12-31T04:03:52.416Z,97778.61
2017-12-31T04:06:20.944Z,97775.86
2017-12-31T04:08:49.667Z,97778.84
2017-12-31T04:11:18.319Z,97779.52
2017-12-31T04:13:46.985Z,97751.10
2017-12-31T04:16:16.143Z,97776.30
2017-12-31T04:18:45.170Z,97769.63
2017-12-31T04:21:14.272Z,97779.53
2017-12-31T04:23:42.631Z,97782.37
2017-12-31T04:26:11.855Z,97783.47
2017-12-31T04:28:40.455Z,97782.77
2017-12-31T04:31:09.596Z,97784.33
2017-12-31T04:33:37.934Z,97793.36
2017-12-31T04:36:06.388Z,97785.81
2017-12-31T04:38:34.756Z,97787.57
2017-12-31T04:41:03.759Z,97788.34
2017-12-31T04:43:34.524Z,97785.79
2017-12-31T04:46:04.426Z,97796.75
2017-12-31T04:48:33.471Z,97801.48
2017-12-31T04:51:03.454Z,97798.91
2017-12-31T04:53:31.978Z,97797.06
2017-12-31T04:56:01.048Z,97797.06
2017-12-31T04:58:29.690Z,97800.02
2017-12-31T05:00:58.059Z,97798.84
2017-12-31T05:03:26.483Z,97806.00
2017-12-31T05:05:54.938Z,97803.43
2017-12-31T05:08:23.537Z,97807.56
2017-12-31T05:10:51.852Z,97816.57
2017-12-31T05:13:21.351Z,97823.25
2017-12-31T05:15:50.279Z,97825.41
2017-12-31T05:18:19.535Z,97832.66
2017-12-31T05:20:48.524Z,97829.70
2017-12-31T05:23:16.958Z,97832.84
2017-12-31T05:25:45.283Z,97834.52
2017-12-31T05:28:13.824Z,97837.36
2017-12-31T05:30:42.511Z,97847.95
2017-12-31T05:33:10.886Z,97845.98
2017-12-31T05:35:40.051Z,97851.39
2017-12-31T05:38:08.834Z,97857.56
2017-12-31T05:40:38.091Z,97852.08
2017-12-31T05:43:06.516Z,97861.69
2017-12-31T05:45:35.619Z,97867.67
2017-12-31T05:48:04.643Z,97870.14
2017-12-31T05:50:33.899Z,97870.64
2017-12-31T05:53:02.208Z,97872.89
2017-12-31T05:55:31.091Z,97871.30
2017-12-31T05:58:01.188Z,97871.39
2017-12-31T06:00:29.809Z,97868.73
2017-12-31T06:02:59.252Z,97869.34
2017-12-31T06:05:28.359Z,97866.09
2017-12-31T06:07:56.674Z,97858.73
2017-12-31T06:10:25.015Z,97866.59
2017-12-31T06:12:53.384Z,97865.70
2017-12-31T06:15:22.219Z,97862.45
2017-12-31T06:17:51.327Z,97868.42
2017-12-31T06:20:20.487Z,97864.14
2017-12-31T06:22:48.883Z,97862.47
2017-12-31T06:25:17.576Z,97858.05
2017-12-31T06:27:46.226Z,97857.06
2017-12-31T06:30:15.264Z,97858.45
2017-12-31T06:32:43.924Z,97851.11
2017-12-31T06:35:13.453Z,97852.88
2017-12-31T06:37:42.457Z,97852.20
2017-12-31T06:40:10.787Z,97854.34
2017-12-31T06:42:39.159Z,97849.26
2017-12-31T06:45:08.087Z,97844.14
2017-12-31T06:47:36.419Z,97846.90
2017-12-31T06:50:05.520Z,97846.80
2017-12-31T06:52:34.317Z,97846.11
2017-12-31T06:55:03.012Z,97848.16
2017-12-31T06:57:31.759Z,97839.13
2017-12-31T07:00:01.243Z,97843.42
2017-12-31T07:02:30.328Z,97834.83
2017-12-31T07:04:59.304Z,97828.16
2017-12-31T07:07:28.396Z,97822.07
2017-12-31T07:09:57.215Z,97816.58
2017-12-31T07:12:25.639Z,97829.84
2017-12-31T07:14:54.060Z,97837.48
2017-12-31T07:17:23.031Z,97829.84
2017-12-31T07:19:52.127Z,97828.76
2017-12-31T07:22:21.059Z,97835.63
2017-12-31T07:24:50.148Z,97839.92
2017-12-31T07:27:18.547Z,97831.50
2017-12-31T07:29:46.903Z,97840.72
2017-12-31T07:32:15.516Z,97847.69
2017-12-31T07:34:44.146Z,97853.45
2017-12-31T07:37:13.227Z,97848.64
2017-12-31T07:39:41.767Z,97855.71
2017-12-31T07:42:10.508Z,97854.83
2017-12-31T07:44:38.992Z,97856.30
2017-12-31T07:47:07.903Z,97863.16
2017-12-31T07:49:36.869Z,97867.18
2017-12-31T07:52:06.579Z,97867.67
2017-12-31T07:54:35.393Z,97863.47
2017-12-31T07:57:04.458Z,97865.72
2017-12-31T07:59:33.439Z,97868.64
2017-12-31T08:02:01.827Z,97861.09
2017-12-31T08:04:39.667Z,97865.40
2017-12-31T08:07:08.364Z,97863.73
2017-12-31T08:09:37.326Z,97868.73
2017-12-31T08:12:06.242Z,97866.05
2017-12-31T08:14:34.561Z,97871.83
2017-12-31T08:17:03.233Z,97875.86
2017-12-31T08:19:32.056Z,97882.64
2017-12-31T08:22:00.610Z,97884.59
2017-12-31T08:24:30.161Z,97872.42
2017-12-31T08:27:01.461Z,97869.90
2017-12-31T08:29:30.779Z,97878.10
2017-12-31T08:31:59.819Z,97875.14
2017-12-31T08:34:28.145Z,97872.83
2017-12-31T08:36:57.247Z,97873.75
2017-12-31T08:39:26.251Z,97879.35
2017-12-31T08:41:54.580Z,97881.97
2017-12-31T08:44:22.926Z,97882.69
2017-12-31T08:46:51.519Z,97888.34
2017-12-31T08:49:20.971Z,97890.33
2017-12-31T08:51:49.332Z,97890.03
2017-12-31T08:54:17.852Z,97890.53
2017-12-31T08:56:46.739Z,97897.56
2017-12-31T08:59:15.060Z,97895.91
2017-12-31T09:01:44.091Z,97887.14
2017-12-31T09:04:12.546Z,97891.73
2017-12-31T09:06:40.902Z,97894.82
2017-12-31T09:09:09.303Z,97892.38
2017-12-31T09:11:38.152Z,97883.55
2017-12-31T09:14:06.480Z,97889.27
2017-12-31T09:16:35.556Z,97882.27
2017-12-31T09:19:04.316Z,97885.53
2017-12-31T09:21:32.646Z,97887.36
2017-12-31T09:24:00.971Z,97876.72
2017-12-31T09:26:29.504Z,97882.47
2017-12-31T09:28:58.247Z,97882.64
2017-12-31T09:31:26.821Z,97883.30
2017-12-31T09:33:55.224Z,97881.42
2017-12-31T09:36:24.245Z,97883.87
2017-12-31T09:38:52.659Z,97882.66
2017-12-31T09:41:21.001Z,97885.15
2017-12-31T09:43:49.876Z,97884.74
2017-12-31T09:46:18.262Z,97879.30
2017-12-31T09:48:47.111Z,97880.14
2017-12-31T09:51:16.464Z,97875.00
2017-12-31T09:53:45.499Z,97869.90
2017-12-31T09:56:14.588Z,97868.59
2017-12-31T09:58:43.713Z,97854.11
2017-12-31T10:01:12.750Z,97850.95
2017-12-31T10:03:41.178Z,97843.41
2017-12-31T10:06:10.273Z,97831.23
2017-12-31T10:08:39.071Z,97825.62
2017-12-31T10:11:07.468Z,97825.84
2017-12-31T10:13:36.584Z,97831.92
2017-12-31T10:16:04.895Z,97829.55
2017-12-31T10:18:34.830Z,97824.59
2017-12-31T10:21:03.246Z,97825.84
2017-12-31T10:23:33.808Z,97823.90
2017-12-31T10:26:03.332Z,97815.11
2017-12-31T10:28:32.306Z,97818.61
2017-12-31T10:31:01.132Z,97812.42
2017-12-31T10:33:30.332Z,97812.18
2017-12-31T10:35:58.715Z,97809.35
2017-12-31T10:38:27.548Z,97798.50
2017-12-31T10:40:57.115Z,97793.58
2017-12-31T10:43:25.511Z,97783.73
2017-12-31T10:45:55.032Z,97782.48
2017-12-31T10:48:23.375Z,97783.65
2017-12-31T10:50:51.766Z,97787.27
2017-12-31T10:53:20.651Z,97785.20
2017-12-31T10:55:49.060Z,97771.56
2017-12-31T10:58:18.053Z,97768.17
2017-12-31T11:00:46.376Z,97760.47
2017-12-31T11:03:15.639Z,97759.13
2017-12-31T11:05:43.963Z,97753.50
2017-12-31T11:08:12.795Z,97758.40
2017-12-31T11:13:15.155Z,97760.41
2017-12-31T11:15:44.232Z,97748.94
2017-12-31T11:18:13.352Z,97744.84
2017-12-31T11:20:42.323Z,97746.70
2017-12-31T11:23:11.058Z,97741.21
2017-12-31T11:25:39.908Z,97740.86
2017-12-31T11:28:08.872Z,97738.48
2017-12-31T11:30:37.170Z,97730.55
2017-12-31T11:33:05.890Z,97731.47
2017-12-31T11:35:35.372Z,97727.01
2017-12-31T11:38:04.390Z,97717.65
2017-12-31T11:40:32.714Z,97709.45
2017-12-31T11:43:01.131Z,97704.77
2017-12-31T11:45:29.460Z,97698.41
2017-12-31T11:47:57.775Z,97689.83
2017-12-31T11:50:26.887Z,97691.72
2017-12-31T11:52:55.278Z,97684.92
2017-12-31T11:55:23.631Z,97675.50
2017-12-31T11:57:53.305Z,97672.76
2017-12-31T12:00:22.376Z,97667.27
2017-12-31T12:02:50.700Z,97669.71
2017-12-31T12:05:19.156Z,97662.13
2017-12-31T12:07:48.043Z,97656.61
2017-12-31T12:10:16.417Z,97656.63
2017-12-31T12:12:44.779Z,97662.84
2017-12-31T12:15:14.004Z,97658.03
2017-12-31T12:17:43.588Z,97656.62
2017-12-31T12:20:11.950Z,97656.45
2017-12-31T12:22:40.289Z,97656.53
2017-12-31T12:25:09.111Z,97657.22
2017-12-31T12:27:37.537Z,97648.69
2017-12-31T12:30:05.952Z,97648.39
2017-12-31T12:32:34.394Z,97638.97
2017-12-31T12:35:02.699Z,97641.94
2017-12-31T12:37:31.479Z,97645.65
2017-12-31T12:40:00.520Z,97635.31
2017-12-31T12:42:30.200Z,97630.78
2017-12-31T12:44:58.511Z,97624.55
2017-12-31T12:47:27.151Z,97619.33
2017-12-31T12:49:56.151Z,97625.39
2017-12-31T12:52:25.180Z,97615.38
2017-12-31T12:54:53.519Z,97616.88
2017-12-31T12:57:22.303Z,97621.81
2017-12-31T12:59:50.666Z,97607.12
2017-12-31T13:02:19.509Z,97610.20
2017-12-31T13:04:48.043Z,97601.75
2017-12-31T13:07:16.401Z,97599.06
2017-12-31T13:09:44.757Z,97589.03
2017-12-31T13:12:13.149Z,97583.66
2017-12-31T13:14:41.477Z,97584.96
2017-12-31T13:17:09.928Z,97579.69
2017-12-31T13:19:38.490Z,97580.02
2017-12-31T13:22:06.827Z,97566.56
2017-12-31T13:24:35.896Z,97573.31
2017-12-31T13:27:04.292Z,97561.73
2017-12-31T13:29:33.007Z,97566.12
2017-12-31T13:32:01.340Z,97561.34
2017-12-31T13:34:29.878Z,97557.58
2017-12-31T13:36:58.203Z,97553.13
2017-12-31T13:39:27.015Z,97550.23
2017-12-31T13:41:55.617Z,97539.78
2017-12-31T13:44:23.993Z,97539.05
2017-12-31T13:46:53.618Z,97538.56
2017-12-31T13:49:22.579Z,97521.59
2017-12-31T13:51:51.920Z,97520.11
2017-12-31T13:54:20.862Z,97517.72
2017-12-31T13:56:49.953Z,97504.28
2017-12-31T13:59:19.095Z,97492.77
2017-12-31T14:01:47.935Z,97502.33
2017-12-31T14:04:17.385Z,97491.83
2017-12-31T14:06:45.788Z,97495.95
2017-12-31T14:09:14.141Z,97499.18
2017-12-31T14:11:43.094Z,97488.22
2017-12-31T14:14:12.109Z,97480.05
2017-12-31T14:16:40.959Z,97479.34
2017-12-31T14:19:09.375Z,97477.87
2017-12-31T14:21:37.743Z,97475.59
2017-12-31T14:24:06.538Z,97479.29
2017-12-31T14:26:35.119Z,97470.53
2017-12-31T14:29:04.152Z,97467.74
2017-12-31T14:31:32.509Z,97465.48
2017-12-31T14:34:02.250Z,97458.59
2017-12-31T14:36:30.743Z,97452.08
2017-12-31T14:38:59.748Z,97454.70
2017-12-31T14:41:28.255Z,97451.91
2017-12-31T14:43:56.654Z,97453.45
2017-12-31T14:46:25.409Z,97450.45
2017-12-31T14:48:54.524Z,97443.31
2017-12-31T14:51:22.985Z,97446.34
2017-12-31T14:53:52.084Z,97447.73
2017-12-31T14:56:21.327Z,97444.16
2017-12-31T14:58:49.840Z,97446.95
2017-12-31T15:01:18.164Z,97440.55
2017-12-31T15:03:47.495Z,97444.12
2017-12-31T15:06:16.097Z,97445.28
2017-12-31T15:08:45.057Z,97445.03
2017-12-31T15:11:13.642Z,97442.02
2017-12-31T15:13:42.009Z,97434.22
2017-12-31T15:16:13.370Z,97442.68
2017-12-31T15:18:41.818Z,97438.11
2017-12-31T15:21:10.185Z,97438.34
2017-12-31T15:23:38.580Z,97439.28
2017-12-31T15:26:07.636Z,97440.05
2017-12-31T15:28:36.494Z,97439.02
2017-12-31T15:31:04.860Z,97426.25
2017-12-31T15:33:33.619Z,97422.23
2017-12-31T15:36:02.453Z,97418.88
2017-12-31T15:38:31.583Z,97420.22
2017-12-31T15:40:59.980Z,97424.32
2017-12-31T15:43:28.868Z,97409.34
2017-12-31T15:45:57.567Z,97415.64
2017-12-31T15:48:25.998Z,97412.59
2017-12-31T15:50:54.357Z,97415.11
2017-12-31T15:53:23.489Z,97413.56
2017-12-31T15:55:51.945Z,97414.45
2017-12-31T15:58:20.306Z,97406.56
2017-12-31T16:00:48.653Z,97406.87
2017-12-31T16:03:17.654Z,97411.52
2017-12-31T16:05:46.750Z,97401.73
2017-12-31T16:08:15.712Z,97405.38
2017-12-31T16:10:44.116Z,97404.88
2017-12-31T16:13:12.612Z,97401.47
2017-12-31T16:15:41.628Z,97396.02
2017-12-31T16:18:10.496Z,97387.73
2017-12-31T16:20:39.734Z,97382.16
2017-12-31T16:23:08.084Z,97373.27
2017-12-31T16:25:36.903Z,97368.64
2017-12-31T16:28:06.074Z,97371.89
2017-12-31T16:30:35.195Z,97365.55
2017-12-31T16:33:03.541Z,97351.37
2017-12-31T16:35:31.891Z,97350.48
2017-12-31T16:38:00.278Z,97340.20
2017-12-31T16:40:28.591Z,97332.66
2017-12-31T16:42:58.357Z,97332.12
2017-12-31T16:45:27.209Z,97331.72
2017-12-31T16:47:55.716Z,97338.30
2017-12-31T16:50:24.065Z,97330.78
2017-12-31T16:52:53.233Z,97327.16
2017-12-31T16:55:22.128Z,97319.25
2017-12-31T16:57:50.456Z,97325.09
2017-12-31T17:00:19.020Z,97323.64
2017-12-31T17:02:52.991Z,97322.09
2017-12-31T17:05:27.850Z,97314.93
2017-12-31T17:07:56.899Z,97315.40
2017-12-31T17:10:25.348Z,97311.74
2017-12-31T17:12:54.386Z,97318.83
2017-12-31T17:15:22.559Z,97309.23
2017-12-31T17:17:50.942Z,97303.05
2017-12-31T17:20:19.313Z,97300.50
2017-12-31T17:22:47.787Z,97298.29
2017-12-31T17:25:16.820Z,97293.09
2017-12-31T17:27:45.289Z,97292.54
2017-12-31T17:30:13.653Z,97285.80
2017-12-31T17:32:42.022Z,97292.12
2017-12-31T17:35:10.400Z,97289.16
2017-12-31T17:37:38.757Z,97292.19
2017-12-31T17:40:07.084Z,97292.12
2017-12-31T17:42:35.658Z,97296.55
2017-12-31T17:45:04.826Z,97295.55
2017-12-31T17:47:33.160Z,97291.05
2017-12-31T17:50:01.602Z,97289.91
2017-12-31T17:52:29.985Z,97286.27
2017-12-31T17:54:58.428Z,97283.09
2017-12-31T17:57:26.815Z,97279.73
2017-12-31T17:59:55.280Z,97271.83
2017-12-31T18:02:23.636Z,97265.37
2017-12-31T18:04:51.945Z,97266.94
2017-12-31T18:07:20.269Z,97264.24
2017-12-31T18:09:49.447Z,97267.36
2017-12-31T18:12:17.807Z,97269.91
2017-12-31T18:14:46.124Z,97272.76
2017-12-31T18:17:14.520Z,97271.98
2017-12-31T18:19:42.871Z,97271.59
2017-12-31T18:22:11.180Z,97266.14
2017-12-31T18:24:39.695Z,97270.20
2017-12-31T18:27:08.014Z,97265.22
2017-12-31T18:29:36.347Z,97271.72
2017-12-31T18:32:04.755Z,97279.06
2017-12-31T18:34:33.114Z,97273.47
2017-12-31T18:37:01.424Z,97275.94
2017-12-31T18:39:29.837Z,97272.31
2017-12-31T18:41:58.155Z,97278.28
2017-12-31T18:44:26.467Z,97280.77
2017-12-31T18:46:55.622Z,97284.07
2017-12-31T18:49:23.985Z,97286.89
2017-12-31T18:51:52.442Z,97283.34
2017-12-31T18:54:20.751Z,97287.97
2017-12-31T18:56:49.117Z,97289.52
2017-12-31T18:59:17.605Z,97287.55
2017-12-31T19:01:46.681Z,97281.63
2017-12-31T19:04:15.044Z,97277.15
2017-12-31T19:06:43.458Z,97274.92
2017-12-31T19:09:11.789Z,97269.20
2017-12-31T19:11:40.122Z,97271.38
2017-12-31T19:14:08.579Z,97263.94
2017-12-31T19:16:37.122Z,97258.67
2017-12-31T19:19:06.555Z,97256.77
2017-12-31T19:21:34.892Z,97256.11
2017-12-31T19:24:04.100Z,97267.80
2017-12-31T19:26:32.706Z,97259.80
2017-12-31T19:29:02.819Z,97259.80
2017-12-31T19:31:31.384Z,97255.28
2017-12-31T19:34:00.359Z,97259.02
2017-12-31T19:36:29.514Z,97262.05
2017-12-31T19:38:58.557Z,97272.51
2017-12-31T19:41:27.062Z,97276.01
2017-12-31T19:43:56.076Z,97269.81
2017-12-31T19:46:25.042Z,97250.02
2017-12-31T19:48:54.155Z,97261.94
2017-12-31T19:51:23.423Z,97251.01
2017-12-31T19:53:51.779Z,97253.09
2017-12-31T19:56:20.253Z,97253.38
2017-12-31T19:58:48.653Z,97261.82
2017-12-31T20:01:17.127Z,97257.79
2017-12-31T20:03:45.485Z,97258.63
2017-12-31T20:06:14.698Z,97256.09
2017-12-31T20:08:43.638Z,97250.94
2017-12-31T20:11:12.879Z,97243.13
2017-12-31T20:13:41.824Z,97233.02
2017-12-31T20:16:11.117Z,97222.86
2017-12-31T20:18:40.159Z,97214.27
2017-12-31T20:21:09.102Z,97214.15
2017-12-31T20:23:37.466Z,97212.48
2017-12-31T20:26:05.986Z,97214.80
2017-12-31T20:28:34.745Z,97214.23
2017-12-31T20:31:03.911Z,97216.23
2017-12-31T20:33:32.978Z,97209.60
2017-12-31T20:36:01.289Z,97213.94
2017-12-31T20:38:29.690Z,97206.80
2017-12-31T20:40:58.634Z,97195.23
2017-12-31T20:43:27.510Z,97206.86
2017-12-31T20:45:55.903Z,97209.69
2017-12-31T20:48:25.030Z,97205.55
2017-12-31T20:50:53.829Z,97196.77
2017-12-31T20:53:23.977Z,97200.39
2017-12-31T20:55:52.382Z,97192.05
2017-12-31T20:58:21.171Z,97189.86
2017-12-31T21:00:49.576Z,97183.70
2017-12-31T21:03:17.983Z,97187.89
2017-12-31T21:05:47.059Z,97189.09
2017-12-31T21:08:15.435Z,97190.43
2017-12-31T21:10:44.326Z,97189.00
2017-12-31T21:13:12.759Z,97194.11
2017-12-31T21:15:41.365Z,97199.14
2017-12-31T21:18:10.670Z,97197.89
2017-12-31T21:20:39.152Z,97191.55
2017-12-31T21:23:07.470Z,97199.31
2017-12-31T21:25:35.899Z,97201.61
2017-12-31T21:28:04.263Z,97205.24
2017-12-31T21:30:33.428Z,97212.50
2017-12-31T21:33:01.752Z,97217.20
2017-12-31T21:35:30.128Z,97218.95
2017-12-31T21:37:58.640Z,97223.72
2017-12-31T21:40:27.588Z,97220.33
2017-12-31T21:42:56.247Z,97217.00
2017-12-31T21:45:24.866Z,97217.45
2017-12-31T21:47:54.066Z,97213.47
2017-12-31T21:50:23.177Z,97207.53
2017-12-31T21:52:52.110Z,97207.51
2017-12-31T21:55:21.685Z,97196.48
2017-12-31T21:57:49.991Z,97201.98
2017-12-31T22:00:18.360Z,97189.31
2017-12-31T22:02:47.818Z,97189.48
2017-12-31T22:05:16.369Z,97190.25
2017-12-31T22:07:45.111Z,97194.17
2017-12-31T22:10:14.502Z,97188.51
2017-12-31T22:12:43.957Z,97189.43
2017-12-31T22:15:12.343Z,97192.05
2017-12-31T22:17:41.544Z,97194.34
2017-12-31T22:20:10.382Z,97192.84
2017-12-31T22:22:39.182Z,97191.07
2017-12-31T22:25:07.688Z,97198.11
2017-12-31T22:27:36.795Z,97200.12
2017-12-31T22:30:05.434Z,97199.24
2017-12-31T22:32:34.520Z,97204.02
2017-12-31T22:35:03.021Z,97205.30
2017-12-31T22:37:31.953Z,97212.45
2017-12-31T22:40:00.567Z,97218.61
2017-12-31T22:42:29.277Z,97220.31
2017-12-31T22:44:57.694Z,97222.75
2017-12-31T22:47:26.491Z,97234.74
2017-12-31T22:49:54.937Z,97238.52
2017-12-31T22:52:24.046Z,97236.74
2017-12-31T22:54:53.084Z,97233.69
2017-12-31T22:57:22.029Z,97231.55
2017-12-31T22:59:50.471Z,97230.63
2017-12-31T23:02:18.918Z,97227.97
2017-12-31T23:04:47.912Z,97229.68
2017-12-31T23:07:16.338Z,97230.25
2017-12-31T23:09:45.291Z,97231.37
2017-12-31T23:12:13.863Z,97228.80
2017-12-31T23:14:42.235Z,97232.59
2017-12-31T23:17:10.613Z,97239.45
2017-12-31T23:19:39.129Z,97232.05
2017-12-31T23:22:07.521Z,97225.08
2017-12-31T23:24:35.923Z,97223.08
2017-12-31T23:27:05.552Z,97223.45
2017-12-31T23:29:34.744Z,97218.87
2017-12-31T23:32:03.115Z,97219.89
2017-12-31T23:34:31.836Z,97220.72
2017-12-31T23:37:02.007Z,97219.91
2017-12-31T23:39:31.283Z,97225.98
2017-12-31T23:41:59.618Z,97228.47
2017-12-31T23:47:09.314Z,97240.59
2017-12-31T23:49:37.827Z,97245.95
2017-12-31T23:52:06.463Z,97240.14
2017-12-31T23:54:35.625Z,97246.08
2017-12-31T23:57:04.138Z,97250.26
2017-12-31T23:59:32.910Z,97258.16
