createdAt,value
2022-10-19T00:00:48.560Z,15.03
2022-10-19T00:01:51.689Z,14.95
2022-10-19T00:02:48.525Z,14.9
2022-10-19T00:04:59.045Z,14.8
2022-10-19T00:05:58.773Z,14.8
2022-10-19T00:06:58.825Z,14.79
2022-10-19T00:07:58.805Z,14.75
2022-10-19T00:08:58.980Z,14.81
2022-10-19T00:10:01.803Z,14.85
2022-10-19T00:10:58.798Z,14.83
2022-10-19T00:11:58.700Z,14.83
2022-10-19T00:12:58.616Z,14.8
2022-10-19T00:13:59.038Z,14.78
2022-10-19T00:14:58.757Z,14.71
2022-10-19T00:15:58.595Z,14.67
2022-10-19T00:16:58.595Z,14.63
2022-10-19T00:17:58.652Z,14.63
2022-10-19T00:18:59.065Z,14.6
2022-10-19T00:19:58.971Z,14.58
2022-10-19T00:21:01.794Z,14.57
2022-10-19T00:21:58.787Z,14.59
2022-10-19T00:22:58.753Z,14.56
2022-10-19T00:23:58.975Z,14.5
2022-10-19T00:24:58.811Z,14.47
2022-10-19T00:25:58.833Z,14.43
2022-10-19T00:26:58.701Z,14.45
2022-10-19T00:27:58.738Z,14.45
2022-10-19T00:28:59.032Z,14.41
2022-10-19T00:29:58.809Z,14.38
2022-10-19T00:30:58.698Z,14.32
2022-10-19T00:32:01.683Z,14.27
2022-10-19T00:32:58.733Z,14.24
2022-10-19T00:33:59.065Z,14.24
2022-10-19T00:34:59.077Z,14.28
2022-10-19T00:35:58.782Z,14.3
2022-10-19T00:36:58.616Z,14.26
2022-10-19T00:37:58.605Z,14.24
2022-10-19T00:38:59.052Z,14.3
2022-10-19T00:39:58.791Z,14.31
2022-10-19T00:40:58.808Z,14.26
2022-10-19T00:41:58.664Z,14.28
2022-10-19T00:43:01.739Z,14.27
2022-10-19T00:43:58.972Z,14.26
2022-10-19T00:44:58.772Z,14.24
2022-10-19T00:45:58.733Z,14.25
2022-10-19T00:46:58.716Z,14.27
2022-10-19T00:47:58.723Z,14.28
2022-10-19T00:49:01.056Z,14.27
2022-10-19T00:49:59.089Z,14.26
2022-10-19T00:50:58.699Z,14.21
2022-10-19T00:51:58.687Z,14.16
2022-10-19T00:52:58.590Z,14.15
2022-10-19T00:54:05.136Z,14.1
2022-10-19T00:54:58.673Z,14.14
2022-10-19T00:55:58.615Z,14.13
2022-10-19T00:56:58.614Z,14.12
2022-10-19T00:57:58.624Z,14.15
2022-10-19T00:59:00.963Z,14.12
2022-10-19T00:59:58.600Z,14.09
2022-10-19T01:00:58.787Z,14.11
2022-10-19T01:01:58.779Z,14.07
2022-10-19T01:02:58.651Z,14.04
2022-10-19T01:03:58.669Z,13.98
2022-10-19T01:05:02.045Z,14.02
2022-10-19T01:05:58.816Z,14
2022-10-19T01:07:01.583Z,13.98
2022-10-19T01:07:58.713Z,13.94
2022-10-19T01:08:58.625Z,13.93
2022-10-19T01:09:59.106Z,13.94
2022-10-19T01:10:58.600Z,13.97
2022-10-19T01:11:58.616Z,13.98
2022-10-19T01:12:58.696Z,14.02
2022-10-19T01:13:58.666Z,14.04
2022-10-19T01:14:59.045Z,14.01
2022-10-19T01:16:01.752Z,13.93
2022-10-19T01:16:58.701Z,13.94
2022-10-19T01:17:58.602Z,13.89
2022-10-19T01:18:58.726Z,13.88
2022-10-19T01:19:58.972Z,13.89
2022-10-19T01:20:58.677Z,13.88
2022-10-19T01:21:58.608Z,13.89
2022-10-19T01:22:58.612Z,13.93
2022-10-19T01:23:58.738Z,13.94
2022-10-19T01:24:58.978Z,13.94
2022-10-19T01:25:58.820Z,13.97
2022-10-19T01:27:01.742Z,13.99
2022-10-19T01:27:58.805Z,14.01
2022-10-19T01:28:58.718Z,14
2022-10-19T01:29:59.044Z,13.98
2022-10-19T01:30:58.781Z,13.95
2022-10-19T01:31:58.701Z,13.96
2022-10-19T01:32:58.623Z,13.97
2022-10-19T01:33:58.747Z,13.97
2022-10-19T01:34:58.971Z,13.99
2022-10-19T01:35:58.826Z,14.01
2022-10-19T01:36:58.777Z,13.98
2022-10-19T01:38:01.824Z,13.98
2022-10-19T01:38:58.824Z,13.98
2022-10-19T01:39:59.256Z,13.94
2022-10-19T01:40:58.687Z,13.89
2022-10-19T01:41:58.592Z,13.86
2022-10-19T01:42:58.617Z,13.84
2022-10-19T01:43:58.602Z,13.8
2022-10-19T01:44:59.038Z,13.8
2022-10-19T01:45:59.115Z,13.88
2022-10-19T01:46:58.722Z,13.92
2022-10-19T01:47:58.617Z,13.96
2022-10-19T01:49:01.637Z,13.98
2022-10-19T01:49:59.064Z,13.95
2022-10-19T01:50:58.718Z,13.93
2022-10-19T01:53:06.226Z,13.94
2022-10-19T01:54:06.285Z,13.92
2022-10-19T01:55:06.591Z,13.91
2022-10-19T01:56:06.254Z,13.91
2022-10-19T01:57:06.162Z,13.9
2022-10-19T01:58:09.695Z,13.92
2022-10-19T01:59:06.352Z,13.94
2022-10-19T02:00:06.650Z,13.93
2022-10-19T02:01:06.311Z,13.9
2022-10-19T02:02:06.152Z,13.89
2022-10-19T02:03:06.151Z,13.96
2022-10-19T02:04:06.151Z,13.98
2022-10-19T02:05:06.591Z,14
2022-10-19T02:06:06.146Z,14.01
2022-10-19T02:07:06.180Z,14.02
2022-10-19T02:08:06.155Z,14.05
2022-10-19T02:09:09.257Z,14.05
2022-10-19T02:10:06.570Z,14.02
2022-10-19T02:11:06.246Z,14.03
2022-10-19T02:12:06.139Z,14.03
2022-10-19T02:13:06.168Z,13.97
2022-10-19T02:14:06.292Z,13.95
2022-10-19T02:15:06.519Z,13.98
2022-10-19T02:16:06.147Z,13.97
2022-10-19T02:17:06.360Z,13.96
2022-10-19T02:18:06.214Z,13.91
2022-10-19T02:19:06.157Z,13.85
2022-10-19T02:20:12.566Z,13.8
2022-10-19T02:21:06.262Z,13.79
2022-10-19T02:22:06.279Z,13.81
2022-10-19T02:23:06.154Z,13.82
2022-10-19T02:24:06.162Z,13.86
2022-10-19T02:25:06.633Z,13.92
2022-10-19T02:26:06.160Z,13.91
2022-10-19T02:27:06.161Z,13.9
2022-10-19T02:28:06.229Z,13.91
2022-10-19T02:29:06.176Z,13.89
2022-10-19T02:30:06.601Z,13.87
2022-10-19T02:31:09.180Z,13.88
2022-10-19T02:32:06.248Z,13.87
2022-10-19T02:33:06.255Z,13.86
2022-10-19T02:34:06.334Z,13.89
2022-10-19T02:35:06.521Z,13.84
2022-10-19T02:36:06.318Z,13.92
2022-10-19T02:37:06.154Z,13.92
2022-10-19T02:38:06.291Z,13.89
2022-10-19T02:39:06.256Z,13.86
2022-10-19T02:40:06.586Z,13.86
2022-10-19T02:41:06.307Z,13.85
2022-10-19T02:42:09.372Z,13.83
2022-10-19T02:43:06.271Z,13.77
2022-10-19T02:44:06.149Z,13.8
2022-10-19T02:45:06.592Z,13.84
2022-10-19T02:46:06.207Z,13.88
2022-10-19T02:47:06.177Z,13.93
2022-10-19T02:48:06.231Z,14
2022-10-19T02:49:06.147Z,14.01
2022-10-19T02:50:06.594Z,14.01
2022-10-19T02:51:06.239Z,13.99
2022-10-19T02:52:06.160Z,14
2022-10-19T02:53:09.199Z,14.03
2022-10-19T02:54:06.379Z,14.03
2022-10-19T02:55:06.515Z,14.04
2022-10-19T02:56:06.332Z,14.07
2022-10-19T02:57:06.271Z,14.08
2022-10-19T02:58:06.339Z,14.08
2022-10-19T02:59:06.184Z,14.15
2022-10-19T03:00:06.520Z,14.15
2022-10-19T03:01:06.271Z,14.17
2022-10-19T03:02:06.328Z,14.16
2022-10-19T03:03:06.209Z,14.15
2022-10-19T03:04:09.323Z,14.15
2022-10-19T03:05:06.527Z,14.11
2022-10-19T03:06:06.322Z,14.12
2022-10-19T03:07:06.284Z,14.1
2022-10-19T03:08:06.343Z,14.05
2022-10-19T03:09:06.148Z,14.05
2022-10-19T03:10:06.618Z,14.04
2022-10-19T03:11:06.160Z,14.03
2022-10-19T03:12:06.153Z,14.01
2022-10-19T03:13:06.154Z,13.98
2022-10-19T03:14:06.156Z,13.96
2022-10-19T03:15:12.351Z,13.92
2022-10-19T03:16:06.247Z,13.88
2022-10-19T03:17:06.162Z,13.86
2022-10-19T03:18:06.162Z,13.81
2022-10-19T03:19:06.276Z,13.79
2022-10-19T03:20:06.589Z,13.74
2022-10-19T03:21:06.263Z,13.71
2022-10-19T03:22:06.296Z,13.67
2022-10-19T03:23:06.341Z,13.62
2022-10-19T03:24:06.152Z,13.58
2022-10-19T03:25:06.518Z,13.54
2022-10-19T03:26:12.178Z,13.49
2022-10-19T03:27:06.350Z,13.45
2022-10-19T03:28:06.277Z,13.44
2022-10-19T03:29:06.351Z,13.4
2022-10-19T03:30:06.610Z,13.34
2022-10-19T03:31:06.332Z,13.27
2022-10-19T03:32:06.303Z,13.28
2022-10-19T03:33:06.264Z,13.26
2022-10-19T03:34:06.316Z,13.21
2022-10-19T03:35:06.783Z,13.19
2022-10-19T03:36:06.264Z,13.17
2022-10-19T03:37:09.199Z,13.17
2022-10-19T03:38:06.231Z,13.12
2022-10-19T03:39:06.135Z,13.07
2022-10-19T03:40:06.514Z,13.03
2022-10-19T03:41:06.280Z,12.99
2022-10-19T03:42:06.279Z,12.96
2022-10-19T03:43:06.158Z,12.95
2022-10-19T03:44:06.292Z,12.94
2022-10-19T03:45:06.203Z,12.89
2022-10-19T03:46:06.224Z,12.88
2022-10-19T03:47:06.262Z,12.92
2022-10-19T03:48:09.259Z,12.91
2022-10-19T03:49:06.334Z,12.92
2022-10-19T03:50:06.533Z,12.93
2022-10-19T03:51:06.251Z,12.91
2022-10-19T03:52:06.161Z,12.9
2022-10-19T03:53:06.147Z,12.9
2022-10-19T03:54:06.290Z,12.91
2022-10-19T03:55:06.590Z,12.89
2022-10-19T03:56:06.387Z,12.9
2022-10-19T03:57:06.275Z,12.9
2022-10-19T03:58:06.265Z,12.91
2022-10-19T03:59:09.298Z,12.91
2022-10-19T04:00:06.626Z,12.92
2022-10-19T04:01:06.371Z,12.94
2022-10-19T04:02:06.153Z,12.96
2022-10-19T04:03:06.132Z,12.94
2022-10-19T04:04:06.249Z,13
2022-10-19T04:05:06.311Z,13.04
2022-10-19T04:06:06.260Z,13.04
2022-10-19T04:07:06.287Z,13.03
2022-10-19T04:08:06.291Z,13.01
2022-10-19T04:09:06.159Z,13.02
2022-10-19T04:10:09.204Z,13.01
2022-10-19T04:11:06.258Z,13.03
2022-10-19T04:12:06.147Z,13.05
2022-10-19T04:13:06.159Z,13.15
2022-10-19T04:14:06.167Z,13.17
2022-10-19T04:15:06.595Z,13.2
2022-10-19T04:16:06.268Z,13.26
2022-10-19T04:17:06.244Z,13.29
2022-10-19T04:18:06.269Z,13.35
2022-10-19T04:19:06.215Z,13.36
2022-10-19T04:20:06.596Z,13.37
2022-10-19T04:21:09.252Z,13.38
2022-10-19T04:22:06.268Z,13.43
2022-10-19T04:23:06.332Z,13.45
2022-10-19T04:24:06.161Z,13.47
2022-10-19T04:25:06.620Z,13.47
2022-10-19T04:26:06.253Z,13.5
2022-10-19T04:27:06.149Z,13.53
2022-10-19T04:28:06.179Z,13.55
2022-10-19T04:29:06.265Z,13.52
2022-10-19T04:30:06.332Z,13.49
2022-10-19T04:31:06.320Z,13.44
2022-10-19T04:32:09.185Z,13.47
2022-10-19T04:33:06.226Z,13.41
2022-10-19T04:34:06.149Z,13.36
2022-10-19T04:35:06.587Z,13.38
2022-10-19T04:36:06.231Z,13.41
2022-10-19T04:37:06.153Z,13.4
2022-10-19T04:38:06.215Z,13.36
2022-10-19T04:39:06.264Z,13.36
2022-10-19T04:40:07.958Z,13.32
2022-10-19T04:41:06.336Z,13.28
2022-10-19T04:42:06.245Z,13.27
2022-10-19T04:43:09.337Z,13.29
2022-10-19T04:44:06.317Z,13.32
2022-10-19T04:45:06.690Z,13.36
2022-10-19T04:46:06.231Z,13.36
2022-10-19T04:47:06.239Z,13.34
2022-10-19T04:48:06.272Z,13.32
2022-10-19T04:49:06.145Z,13.29
2022-10-19T04:50:06.631Z,13.28
2022-10-19T04:51:06.321Z,13.31
2022-10-19T04:52:06.290Z,13.35
2022-10-19T04:53:06.350Z,13.29
2022-10-19T04:54:09.325Z,13.22
2022-10-19T04:55:06.514Z,13.14
2022-10-19T04:56:06.143Z,13.07
2022-10-19T04:57:06.202Z,13.01
2022-10-19T04:58:06.288Z,12.92
2022-10-19T04:59:06.220Z,12.87
2022-10-19T05:00:06.527Z,12.81
2022-10-19T05:01:06.362Z,12.78
2022-10-19T05:02:06.231Z,12.7
2022-10-19T05:03:06.262Z,12.62
2022-10-19T05:04:06.315Z,12.58
2022-10-19T05:05:12.210Z,12.51
2022-10-19T05:06:06.227Z,12.46
2022-10-19T05:07:06.273Z,12.37
2022-10-19T05:08:06.339Z,12.36
2022-10-19T05:09:06.150Z,12.33
2022-10-19T05:10:06.693Z,12.32
2022-10-19T05:11:06.154Z,12.29
2022-10-19T05:12:06.257Z,12.29
2022-10-19T05:13:06.336Z,12.27
2022-10-19T05:14:06.265Z,12.26
2022-10-19T05:15:06.586Z,12.23
2022-10-19T05:16:09.289Z,12.22
2022-10-19T05:17:06.264Z,12.2
2022-10-19T05:18:06.222Z,12.19
2022-10-19T05:19:06.141Z,12.22
2022-10-19T05:20:06.676Z,12.26
2022-10-19T05:21:06.229Z,12.32
2022-10-19T05:22:06.291Z,12.39
2022-10-19T05:23:07.355Z,12.42
2022-10-19T05:24:06.262Z,12.48
2022-10-19T05:25:06.674Z,12.52
2022-10-19T05:26:06.353Z,12.56
2022-10-19T05:27:09.272Z,12.6
2022-10-19T05:28:06.215Z,12.62
2022-10-19T05:29:06.304Z,12.64
2022-10-19T05:30:06.517Z,12.68
2022-10-19T05:31:06.341Z,12.7
2022-10-19T05:32:06.224Z,12.74
2022-10-19T05:33:06.204Z,12.74
2022-10-19T05:35:14.731Z,12.76
2022-10-19T05:36:12.962Z,12.76
2022-10-19T05:37:13.001Z,12.78
2022-10-19T05:38:13.074Z,12.79
2022-10-19T05:39:13.122Z,12.78
2022-10-19T05:40:19.122Z,12.82
2022-10-19T05:41:12.976Z,12.86
2022-10-19T05:42:12.868Z,12.87
2022-10-19T05:43:12.899Z,12.89
2022-10-19T05:44:12.962Z,12.91
2022-10-19T05:45:13.269Z,12.9
2022-10-19T05:46:12.875Z,12.9
2022-10-19T05:47:12.963Z,12.92
2022-10-19T05:48:13.019Z,12.94
2022-10-19T05:49:13.045Z,12.9
2022-10-19T05:50:13.384Z,12.86
2022-10-19T05:51:16.025Z,12.87
2022-10-19T05:52:13.101Z,12.9
2022-10-19T05:53:13.061Z,12.92
2022-10-19T05:54:12.874Z,12.9
2022-10-19T05:55:13.325Z,12.85
2022-10-19T05:56:13.057Z,12.85
2022-10-19T05:57:12.970Z,12.8
2022-10-19T05:58:12.989Z,12.85
2022-10-19T05:59:13.061Z,12.81
2022-10-19T06:00:13.244Z,12.83
2022-10-19T06:01:13.082Z,12.82
2022-10-19T06:02:15.967Z,12.83
2022-10-19T06:03:12.993Z,12.79
2022-10-19T06:04:13.065Z,12.83
2022-10-19T06:05:13.321Z,12.87
2022-10-19T06:06:12.985Z,12.83
2022-10-19T06:07:12.873Z,12.86
2022-10-19T06:08:12.881Z,12.86
2022-10-19T06:09:12.875Z,12.88
2022-10-19T06:10:13.313Z,12.81
2022-10-19T06:11:13.040Z,12.79
2022-10-19T06:12:14.096Z,12.81
2022-10-19T06:13:15.936Z,12.85
2022-10-19T06:14:13.063Z,12.82
2022-10-19T06:15:13.316Z,12.85
2022-10-19T06:16:13.089Z,12.86
2022-10-19T06:17:13.079Z,12.87
2022-10-19T06:18:12.872Z,12.84
2022-10-19T06:19:12.887Z,12.81
2022-10-19T06:20:13.333Z,12.77
2022-10-19T06:21:12.980Z,12.8
2022-10-19T06:22:12.956Z,12.79
2022-10-19T06:23:12.946Z,12.71
2022-10-19T06:24:15.937Z,12.68
2022-10-19T06:25:16.561Z,12.66
2022-10-19T06:26:13.103Z,12.68
2022-10-19T06:27:12.952Z,12.66
2022-10-19T06:28:13.031Z,12.65
2022-10-19T06:29:13.030Z,12.65
2022-10-19T06:30:13.388Z,12.62
2022-10-19T06:31:12.899Z,12.63
2022-10-19T06:32:12.891Z,12.59
2022-10-19T06:33:13.018Z,12.63
2022-10-19T06:34:13.043Z,12.75
2022-10-19T06:35:19.351Z,12.79
2022-10-19T06:36:13.062Z,12.81
2022-10-19T06:37:12.939Z,12.81
2022-10-19T06:38:13.017Z,12.8
2022-10-19T06:39:13.029Z,12.83
2022-10-19T06:40:13.317Z,12.78
2022-10-19T06:41:12.956Z,12.81
2022-10-19T06:42:13.022Z,12.88
2022-10-19T06:43:13.010Z,12.9
2022-10-19T06:44:12.876Z,12.91
2022-10-19T06:45:13.395Z,12.88
2022-10-19T06:46:16.159Z,12.97
2022-10-19T06:47:13.019Z,13
2022-10-19T06:48:12.905Z,13.05
2022-10-19T06:49:12.909Z,13.14
2022-10-19T06:50:13.422Z,13.09
2022-10-19T06:51:12.975Z,13.08
2022-10-19T06:52:12.894Z,13.1
2022-10-19T06:53:12.962Z,13.18
2022-10-19T06:54:12.917Z,13.36
2022-10-19T06:55:13.326Z,13.52
2022-10-19T06:56:13.085Z,13.7
2022-10-19T06:57:16.139Z,13.6
2022-10-19T06:58:13.122Z,13.58
2022-10-19T06:59:13.512Z,13.54
2022-10-19T07:00:13.316Z,13.59
2022-10-19T07:01:13.191Z,13.75
2022-10-19T07:02:13.097Z,13.91
2022-10-19T07:03:12.987Z,13.83
2022-10-19T07:04:12.901Z,13.66
2022-10-19T07:05:13.326Z,13.48
2022-10-19T07:06:12.959Z,13.58
2022-10-19T07:07:13.023Z,13.65
2022-10-19T07:08:16.089Z,13.72
2022-10-19T07:09:12.965Z,13.78
2022-10-19T07:10:13.324Z,13.84
2022-10-19T07:11:12.974Z,13.92
2022-10-19T07:12:12.871Z,13.85
2022-10-19T07:13:13.033Z,13.78
2022-10-19T07:14:12.913Z,13.7
2022-10-19T07:15:13.318Z,13.76
2022-10-19T07:16:16.096Z,13.81
2022-10-19T07:17:12.954Z,13.79
2022-10-19T07:18:13.016Z,13.66
2022-10-19T07:19:16.039Z,13.46
2022-10-19T07:20:13.258Z,13.36
2022-10-19T07:21:13.093Z,13.47
2022-10-19T07:22:17.345Z,13.57
2022-10-19T07:23:12.999Z,13.59
2022-10-19T07:24:13.056Z,13.57
2022-10-19T07:25:13.239Z,13.54
2022-10-19T07:26:13.005Z,13.52
2022-10-19T07:27:12.932Z,13.44
2022-10-19T07:28:12.972Z,13.37
2022-10-19T07:29:12.992Z,13.46
2022-10-19T07:30:18.933Z,13.47
2022-10-19T07:31:12.996Z,13.59
2022-10-19T07:32:13.023Z,13.64
2022-10-19T07:33:13.103Z,13.71
2022-10-19T07:34:13.096Z,13.77
2022-10-19T07:35:13.321Z,13.82
2022-10-19T07:36:12.909Z,13.87
2022-10-19T07:37:12.905Z,13.9
2022-10-19T07:38:12.894Z,13.78
2022-10-19T07:39:12.877Z,13.71
2022-10-19T07:40:13.259Z,13.68
2022-10-19T07:41:13.018Z,13.54
2022-10-19T07:42:13.086Z,13.46
2022-10-19T07:43:12.925Z,13.38
2022-10-19T07:44:15.585Z,13.35
2022-10-19T07:45:13.312Z,13.42
2022-10-19T07:46:16.100Z,13.51
2022-10-19T07:47:13.028Z,13.6
2022-10-19T07:48:12.875Z,13.53
2022-10-19T07:49:13.031Z,13.57
2022-10-19T07:50:13.246Z,13.59
2022-10-19T07:51:13.003Z,13.44
2022-10-19T07:52:15.722Z,13.37
2022-10-19T07:53:13.022Z,13.29
2022-10-19T07:54:12.974Z,13.21
2022-10-19T07:55:13.372Z,13.07
2022-10-19T07:56:12.987Z,12.95
2022-10-19T07:57:15.951Z,12.93
2022-10-19T07:58:13.051Z,12.98
2022-10-19T07:59:12.872Z,12.98
2022-10-19T08:00:13.312Z,12.98
2022-10-19T08:01:12.987Z,12.88
2022-10-19T08:02:13.069Z,12.93
2022-10-19T08:04:31.240Z,13.04
2022-10-19T08:04:55.528Z,13.01
2022-10-19T08:05:13.575Z,12.92
2022-10-19T08:06:12.986Z,12.9
2022-10-19T08:07:13.043Z,12.94
2022-10-19T08:08:16.053Z,13.03
2022-10-19T08:09:27.728Z,13.07
2022-10-19T08:10:13.316Z,13.18
2022-10-19T08:11:12.956Z,13.2
2022-10-19T08:12:15.336Z,13.37
2022-10-19T08:13:13.060Z,13.57
2022-10-19T08:14:13.044Z,13.73
2022-10-19T08:15:13.365Z,13.89
2022-10-19T08:16:13.028Z,14.11
2022-10-19T08:17:12.974Z,14.36
2022-10-19T08:18:13.011Z,14.27
2022-10-19T08:19:15.921Z,14.02
2022-10-19T08:20:13.250Z,13.8
2022-10-19T08:21:12.941Z,13.71
2022-10-19T08:22:12.891Z,13.58
2022-10-19T08:23:12.891Z,13.54
2022-10-19T08:24:13.088Z,13.6
2022-10-19T08:25:13.293Z,13.64
2022-10-19T08:26:12.929Z,13.7
2022-10-19T08:27:13.008Z,13.71
2022-10-19T08:28:13.077Z,13.76
2022-10-19T08:29:12.969Z,13.9
2022-10-19T08:30:19.043Z,13.92
2022-10-19T08:31:13.009Z,14.06
2022-10-19T08:32:12.878Z,14.21
2022-10-19T08:33:12.983Z,14.43
2022-10-19T08:34:13.099Z,14.8
2022-10-19T08:35:13.246Z,14.99
2022-10-19T08:36:13.005Z,14.98
2022-10-19T08:37:25.829Z,15.02
2022-10-19T08:38:13.102Z,14.88
2022-10-19T08:39:12.989Z,14.55
2022-10-19T08:40:13.319Z,14.34
2022-10-19T08:41:16.170Z,14.14
2022-10-19T08:42:12.963Z,14.15
2022-10-19T08:43:12.894Z,14.28
2022-10-19T08:44:12.888Z,14.41
2022-10-19T08:45:13.012Z,14.58
2022-10-19T08:46:12.999Z,14.56
2022-10-19T08:47:13.874Z,14.53
2022-10-19T08:48:12.937Z,14.44
2022-10-19T08:49:12.874Z,14.48
2022-10-19T08:50:13.330Z,14.6
2022-10-19T08:51:13.104Z,14.56
2022-10-19T08:52:16.069Z,14.57
2022-10-19T08:53:12.996Z,14.57
2022-10-19T08:54:12.868Z,14.5
2022-10-19T08:55:16.433Z,14.49
2022-10-19T08:56:22.105Z,14.44
2022-10-19T08:57:12.977Z,14.31
2022-10-19T08:58:12.881Z,14.2
2022-10-19T08:59:13.035Z,14.27
2022-10-19T09:00:13.251Z,14.36
2022-10-19T09:01:13.090Z,14.38
2022-10-19T09:02:13.033Z,14.45
2022-10-19T09:03:22.972Z,14.55
2022-10-19T09:04:13.099Z,14.69
2022-10-19T09:05:13.321Z,14.76
2022-10-19T09:06:12.965Z,14.86
2022-10-19T09:07:12.890Z,15.03
2022-10-19T09:08:16.832Z,15.07
2022-10-19T09:09:12.938Z,15.04
2022-10-19T09:10:13.318Z,14.9
2022-10-19T09:11:13.112Z,14.87
2022-10-19T09:12:13.095Z,14.91
2022-10-19T09:13:13.110Z,14.99
2022-10-19T09:14:15.896Z,15.04
2022-10-19T09:15:13.249Z,15.09
2022-10-19T09:16:13.083Z,15.11
2022-10-19T09:17:13.015Z,15.14
2022-10-19T09:18:13.045Z,15.17
2022-10-19T09:19:12.870Z,15.18
2022-10-19T09:20:13.253Z,15.24
2022-10-19T09:21:13.022Z,15.15
2022-10-19T09:22:13.104Z,15.07
2022-10-19T09:23:13.486Z,15.07
2022-10-19T09:24:12.962Z,15.06
2022-10-19T09:25:16.370Z,15.03
2022-10-19T09:26:12.954Z,15.08
2022-10-19T09:27:12.872Z,15.13
2022-10-19T09:28:13.010Z,15.16
2022-10-19T09:29:12.984Z,15.2
2022-10-19T09:30:13.318Z,15.08
2022-10-19T09:31:12.881Z,15.14
2022-10-19T09:32:13.025Z,15.09
2022-10-19T09:33:15.399Z,15.07
2022-10-19T09:34:12.984Z,14.9
2022-10-19T09:35:13.241Z,14.87
2022-10-19T09:36:22.610Z,14.92
2022-10-19T09:37:21.102Z,14.95
2022-10-19T09:38:12.986Z,14.87
2022-10-19T09:39:12.969Z,14.85
2022-10-19T09:40:13.423Z,14.76
2022-10-19T09:41:13.047Z,14.69
2022-10-19T09:42:12.881Z,14.69
2022-10-19T09:43:12.999Z,14.77
2022-10-19T09:44:13.033Z,14.96
2022-10-19T09:45:13.358Z,15.19
2022-10-19T09:46:19.789Z,15.35
2022-10-19T09:47:16.036Z,15.48
2022-10-19T09:48:13.341Z,15.55
2022-10-19T09:49:12.938Z,15.74
2022-10-19T09:50:13.389Z,15.65
2022-10-19T09:51:12.996Z,15.79
2022-10-19T09:52:12.895Z,15.85
2022-10-19T09:53:12.878Z,15.8
2022-10-19T09:54:12.994Z,15.94
2022-10-19T09:55:13.319Z,15.97
2022-10-19T09:56:13.093Z,16.02
2022-10-19T09:57:13.113Z,15.9
2022-10-19T09:58:15.986Z,15.95
2022-10-19T09:59:13.066Z,15.95
2022-10-19T10:00:13.316Z,16.07
2022-10-19T10:01:13.070Z,16.3
2022-10-19T10:02:13.025Z,16.46
2022-10-19T10:03:13.070Z,16.57
2022-10-19T10:04:13.028Z,16.46
2022-10-19T10:05:13.355Z,16.55
2022-10-19T10:06:13.129Z,16.59
2022-10-19T10:07:13.088Z,16.62
2022-10-19T10:08:13.081Z,16.54
2022-10-19T10:09:16.548Z,16.48
2022-10-19T10:10:13.103Z,16.51
2022-10-19T10:11:12.933Z,16.54
2022-10-19T10:12:12.871Z,16.51
2022-10-19T10:13:12.895Z,16.5
2022-10-19T10:14:13.319Z,16.55
2022-10-19T10:15:12.849Z,16.59
2022-10-19T10:16:12.884Z,16.47
2022-10-19T10:17:12.987Z,16.3
2022-10-19T10:18:12.981Z,16.25
2022-10-19T10:19:13.293Z,16.3
2022-10-19T10:20:18.983Z,16.4
2022-10-19T10:21:13.093Z,16.37
2022-10-19T10:22:13.098Z,16.4
2022-10-19T10:23:12.950Z,16.42
2022-10-19T10:24:13.595Z,16.47
2022-10-19T10:25:12.972Z,16.51
2022-10-19T10:26:13.001Z,16.38
2022-10-19T10:27:12.987Z,16.38
2022-10-19T10:28:12.864Z,16.62
2022-10-19T10:29:13.325Z,16.69
2022-10-19T10:30:12.971Z,16.76
2022-10-19T10:31:15.913Z,16.79
2022-10-19T10:32:13.074Z,16.78
2022-10-19T10:33:15.932Z,16.92
2022-10-19T10:34:22.979Z,17.02
2022-10-19T10:35:13.248Z,16.92
2022-10-19T10:36:12.979Z,17.1
2022-10-19T10:37:12.917Z,17.48
2022-10-19T10:38:12.876Z,17.71
2022-10-19T10:39:13.476Z,17.47
2022-10-19T10:40:13.098Z,17.54
2022-10-19T10:41:12.978Z,17.3
2022-10-19T10:42:16.030Z,17.34
2022-10-19T10:43:13.033Z,17.18
2022-10-19T10:44:13.369Z,16.96
2022-10-19T10:45:13.074Z,16.81
2022-10-19T10:46:13.063Z,16.98
2022-10-19T10:47:12.960Z,17.32
2022-10-19T10:48:12.890Z,17.54
2022-10-19T10:49:13.320Z,17.55
2022-10-19T10:50:13.333Z,17.36
2022-10-19T10:51:13.105Z,17.1
2022-10-19T10:52:13.043Z,16.93
2022-10-19T10:53:16.053Z,17
2022-10-19T10:54:13.459Z,17.21
2022-10-19T10:55:12.947Z,17.29
2022-10-19T10:56:12.891Z,17.16
2022-10-19T10:57:13.007Z,17.15
2022-10-19T10:58:12.887Z,17.56
2022-10-19T10:59:13.247Z,17.81
2022-10-19T11:00:12.857Z,17.83
2022-10-19T11:01:13.031Z,17.67
2022-10-19T11:02:13.026Z,17.68
2022-10-19T11:03:12.871Z,17.91
2022-10-19T11:04:18.961Z,17.97
2022-10-19T11:05:13.488Z,17.76
2022-10-19T11:06:13.172Z,17.93
2022-10-19T11:07:13.106Z,18.32
2022-10-19T11:08:13.110Z,18.72
2022-10-19T11:09:13.248Z,18.94
2022-10-19T11:10:12.877Z,19.14
2022-10-19T11:11:12.884Z,18.72
2022-10-19T11:12:13.001Z,18.59
2022-10-19T11:13:13.113Z,18.62
2022-10-19T11:14:13.290Z,18.79
2022-10-19T11:15:16.055Z,18.93
2022-10-19T11:16:13.030Z,18.91
2022-10-19T11:17:12.899Z,18.57
2022-10-19T11:18:12.981Z,18.47
2022-10-19T11:20:21.084Z,18.67
2022-10-19T11:21:20.644Z,18.71
2022-10-19T11:22:23.592Z,18.76
2022-10-19T11:23:20.643Z,18.73
2022-10-19T11:24:21.247Z,18.71
2022-10-19T11:25:23.819Z,18.25
2022-10-19T11:26:20.818Z,17.93
2022-10-19T11:27:20.842Z,17.68
2022-10-19T11:28:20.795Z,17.57
2022-10-19T11:29:21.072Z,17.5
2022-10-19T11:30:20.744Z,17.39
2022-10-19T11:31:20.706Z,17.34
2022-10-19T11:32:20.628Z,17.34
2022-10-19T11:33:20.699Z,17.24
2022-10-19T11:34:23.727Z,17.32
2022-10-19T11:35:20.988Z,17.5
2022-10-19T11:36:23.815Z,17.54
2022-10-19T11:37:20.800Z,17.66
2022-10-19T11:38:22.734Z,17.61
2022-10-19T11:39:21.113Z,17.65
2022-10-19T11:40:22.279Z,17.6
2022-10-19T11:41:20.645Z,17.62
2022-10-19T11:42:20.620Z,17.67
2022-10-19T11:43:22.401Z,17.43
2022-10-19T11:44:21.065Z,17.21
2022-10-19T11:45:20.693Z,17.19
2022-10-19T11:46:20.619Z,17.2
2022-10-19T11:47:23.768Z,17.2
2022-10-19T11:48:20.814Z,17.24
2022-10-19T11:49:21.104Z,17.25
2022-10-19T11:50:21.028Z,17.25
2022-10-19T11:51:22.021Z,17.48
2022-10-19T11:52:20.807Z,17.65
2022-10-19T11:53:20.726Z,17.67
2022-10-19T11:54:21.065Z,17.61
2022-10-19T11:55:20.834Z,17.54
2022-10-19T11:56:20.829Z,17.46
2022-10-19T11:57:20.743Z,17.43
2022-10-19T11:58:23.657Z,17.5
2022-10-19T11:59:20.995Z,17.61
2022-10-19T12:00:38.190Z,17.62
2022-10-19T12:01:20.800Z,17.58
2022-10-19T12:02:20.663Z,17.79
2022-10-19T12:03:20.718Z,18.08
2022-10-19T12:04:20.993Z,18.2
2022-10-19T12:05:21.106Z,18.18
2022-10-19T12:06:20.710Z,18.25
2022-10-19T12:07:20.616Z,18.4
2022-10-19T12:08:20.652Z,18.65
2022-10-19T12:09:26.736Z,18.67
2022-10-19T12:10:20.806Z,18.51
2022-10-19T12:11:20.612Z,18.63
2022-10-19T12:12:20.625Z,18.85
2022-10-19T12:13:20.767Z,18.97
2022-10-19T12:14:20.990Z,18.97
2022-10-19T12:15:20.736Z,19.01
2022-10-19T12:16:20.714Z,19.11
2022-10-19T12:17:20.737Z,19.12
2022-10-19T12:18:20.648Z,19.03
2022-10-19T12:19:21.062Z,18.65
2022-10-19T12:20:25.895Z,18.41
2022-10-19T12:21:20.818Z,18.35
2022-10-19T12:22:20.754Z,18.45
2022-10-19T12:23:20.776Z,18.41
2022-10-19T12:24:21.108Z,18.52
2022-10-19T12:25:20.696Z,18.65
2022-10-19T12:26:20.654Z,18.65
2022-10-19T12:27:20.770Z,18.89
2022-10-19T12:28:20.797Z,19.08
2022-10-19T12:29:21.066Z,19.06
2022-10-19T12:30:20.726Z,18.99
2022-10-19T12:31:23.832Z,18.89
2022-10-19T12:32:20.793Z,18.94
2022-10-19T12:33:20.727Z,18.98
2022-10-19T12:34:21.155Z,18.96
2022-10-19T12:35:21.773Z,18.99
2022-10-19T12:36:20.847Z,19.02
2022-10-19T12:37:20.743Z,18.97
2022-10-19T12:38:20.734Z,18.92
2022-10-19T12:39:20.998Z,18.98
2022-10-19T12:40:20.701Z,18.99
2022-10-19T12:41:20.609Z,18.98
2022-10-19T12:42:23.746Z,18.94
2022-10-19T12:43:20.724Z,18.95
2022-10-19T12:44:21.125Z,19.03
2022-10-19T12:45:20.840Z,19.22
2022-10-19T12:46:20.740Z,19.31
2022-10-19T12:47:20.690Z,19.23
2022-10-19T12:48:20.639Z,19.13
2022-10-19T12:49:21.081Z,19.19
2022-10-19T12:51:27.962Z,19.15
2022-10-19T12:52:27.644Z,18.87
2022-10-19T12:53:27.527Z,18.75
2022-10-19T12:54:27.978Z,18.55
2022-10-19T12:55:27.774Z,18.49
2022-10-19T12:56:30.651Z,18.51
2022-10-19T12:57:27.648Z,18.84
2022-10-19T12:58:27.683Z,18.87
2022-10-19T12:59:27.897Z,18.77
2022-10-19T13:00:27.812Z,18.59
2022-10-19T13:01:27.652Z,18.6