createdAt,value
2018-09-30T00:00:50.545Z,100.00
2018-09-30T00:03:20.704Z,100.00
2018-09-30T00:05:50.162Z,100.00
2018-09-30T00:08:19.509Z,100.00
2018-09-30T00:10:48.600Z,100.00
2018-09-30T00:13:18.162Z,100.00
2018-09-30T00:15:47.600Z,100.00
2018-09-30T00:18:17.127Z,100.00
2018-09-30T00:20:46.897Z,100.00
2018-09-30T00:23:16.001Z,100.00
2018-09-30T00:25:50.754Z,100.00
2018-09-30T00:28:20.131Z,100.00
2018-09-30T00:30:49.257Z,100.00
2018-09-30T00:33:18.351Z,100.00
2018-09-30T00:35:48.338Z,100.00
2018-09-30T00:38:17.574Z,100.00
2018-09-30T00:40:47.239Z,100.00
2018-09-30T00:43:16.382Z,100.00
2018-09-30T00:45:45.486Z,100.00
2018-09-30T00:48:14.617Z,100.00
2018-09-30T00:50:44.178Z,100.00
2018-09-30T00:53:13.474Z,100.00
2018-09-30T00:55:43.144Z,100.00
2018-09-30T00:58:12.275Z,100.00
2018-09-30T01:00:41.553Z,100.00
2018-09-30T01:03:13.325Z,100.00
2018-09-30T01:05:43.189Z,100.00
2018-09-30T01:08:13.161Z,100.00
2018-09-30T01:10:42.925Z,100.00
2018-09-30T01:13:12.034Z,100.00
2018-09-30T01:15:41.138Z,100.00
2018-09-30T01:18:10.250Z,100.00
2018-09-30T01:20:39.358Z,100.00
2018-09-30T01:23:08.458Z,100.00
2018-09-30T01:25:37.567Z,100.00
2018-09-30T01:28:06.971Z,100.00
2018-09-30T01:30:38.147Z,100.00
2018-09-30T01:33:07.254Z,100.00
2018-09-30T01:35:36.400Z,100.00
2018-09-30T01:38:05.530Z,100.00
2018-09-30T01:40:34.627Z,100.00
2018-09-30T01:43:03.738Z,100.00
2018-09-30T01:45:32.839Z,100.00
2018-09-30T01:48:01.930Z,100.00
2018-09-30T01:50:31.058Z,100.00
2018-09-30T01:53:00.146Z,100.00
2018-09-30T01:55:29.934Z,100.00
2018-09-30T01:57:59.054Z,100.00
2018-09-30T02:00:28.146Z,100.00
2018-09-30T02:02:58.007Z,100.00
2018-09-30T02:05:31.234Z,100.00
2018-09-30T02:08:00.345Z,100.00
2018-09-30T02:10:29.482Z,100.00
2018-09-30T02:12:58.597Z,100.00
2018-09-30T02:15:27.718Z,100.00
2018-09-30T02:17:57.292Z,100.00
2018-09-30T02:20:26.563Z,100.00
2018-09-30T02:22:55.836Z,100.00
2018-09-30T02:25:27.980Z,100.00
2018-09-30T02:27:57.138Z,100.00
2018-09-30T02:30:26.405Z,100.00
2018-09-30T02:32:56.250Z,100.00
2018-09-30T02:35:25.558Z,100.00
2018-09-30T02:37:54.777Z,100.00
2018-09-30T02:40:24.006Z,100.00
2018-09-30T02:42:53.250Z,100.00
2018-09-30T02:45:23.122Z,100.00
2018-09-30T02:47:52.470Z,100.00
2018-09-30T02:50:21.654Z,100.00
2018-09-30T02:52:57.145Z,100.00
2018-09-30T02:55:26.538Z,100.00
2018-09-30T02:57:56.172Z,100.00
2018-09-30T03:00:25.329Z,100.00
2018-09-30T03:02:54.868Z,100.00
2018-09-30T03:05:24.126Z,100.00
2018-09-30T03:08:03.506Z,100.00
2018-09-30T03:10:32.602Z,100.00
2018-09-30T03:13:01.755Z,100.00
2018-09-30T03:15:30.908Z,100.00
2018-09-30T03:18:00.021Z,100.00
2018-09-30T03:20:29.174Z,100.00
2018-09-30T03:22:58.293Z,100.00
2018-09-30T03:25:27.404Z,100.00
2018-09-30T03:27:56.708Z,100.00
2018-09-30T03:30:25.886Z,100.00
2018-09-30T03:32:55.799Z,100.00
2018-09-30T03:35:25.938Z,100.00
2018-09-30T03:37:55.060Z,100.00
2018-09-30T03:40:24.217Z,100.00
2018-09-30T03:42:53.318Z,100.00
2018-09-30T03:45:22.426Z,100.00
2018-09-30T03:47:51.553Z,100.00
2018-09-30T03:50:20.684Z,100.00
2018-09-30T03:52:49.793Z,100.00
2018-09-30T03:55:18.941Z,100.00
2018-09-30T03:57:48.154Z,100.00
2018-09-30T04:00:17.275Z,100.00
2018-09-30T04:02:46.406Z,100.00
2018-09-30T04:05:15.677Z,100.00
2018-09-30T04:07:44.801Z,100.00
2018-09-30T04:10:14.123Z,100.00
2018-09-30T04:12:43.813Z,100.00
2018-09-30T04:15:13.223Z,100.00
2018-09-30T04:17:42.373Z,100.00
2018-09-30T04:20:11.462Z,100.00
2018-09-30T04:22:40.572Z,100.00
2018-09-30T04:25:09.686Z,100.00
2018-09-30T04:27:38.812Z,100.00
2018-09-30T04:30:08.010Z,100.00
2018-09-30T04:32:43.303Z,100.00
2018-09-30T04:35:12.485Z,100.00
2018-09-30T04:37:41.629Z,100.00
2018-09-30T04:40:11.273Z,100.00
2018-09-30T04:42:40.373Z,100.00
2018-09-30T04:45:09.546Z,100.00
2018-09-30T04:47:38.665Z,100.00
2018-09-30T04:50:07.848Z,100.00
2018-09-30T04:52:36.962Z,100.00
2018-09-30T04:55:06.093Z,100.00
2018-09-30T04:57:35.201Z,100.00
2018-09-30T05:00:04.738Z,100.00
2018-09-30T05:02:33.915Z,100.00
2018-09-30T05:05:03.213Z,100.00
2018-09-30T05:07:32.382Z,100.00
2018-09-30T05:10:02.809Z,100.00
2018-09-30T05:12:31.580Z,100.00
2018-09-30T05:15:00.739Z,100.00
2018-09-30T05:17:29.854Z,100.00
2018-09-30T05:19:58.981Z,100.00
2018-09-30T05:22:28.121Z,100.00
2018-09-30T05:24:57.242Z,100.00
2018-09-30T05:27:26.359Z,100.00
2018-09-30T05:29:56.071Z,100.00
2018-09-30T05:32:25.290Z,100.00
2018-09-30T05:34:54.626Z,100.00
2018-09-30T05:37:23.746Z,100.00
2018-09-30T05:39:52.850Z,100.00
2018-09-30T05:42:22.000Z,100.00
2018-09-30T05:44:51.316Z,100.00
2018-09-30T05:47:20.490Z,100.00
2018-09-30T05:49:56.351Z,100.00
2018-09-30T05:52:25.570Z,100.00
2018-09-30T05:54:54.671Z,100.00
2018-09-30T05:57:23.816Z,100.00
2018-09-30T05:59:54.998Z,100.00
2018-09-30T06:02:24.127Z,100.00
2018-09-30T06:04:53.232Z,100.00
2018-09-30T06:07:22.430Z,100.00
2018-09-30T06:09:51.229Z,100.00
2018-09-30T06:12:20.365Z,100.00
2018-09-30T06:14:49.501Z,100.00
2018-09-30T06:17:18.637Z,100.00
2018-09-30T06:19:47.770Z,100.00
2018-09-30T06:22:16.962Z,100.00
2018-09-30T06:24:46.131Z,100.00
2018-09-30T06:27:15.441Z,100.00
2018-09-30T06:29:44.586Z,100.00
2018-09-30T06:32:13.774Z,95.87
2018-09-30T06:34:43.717Z,100.00
2018-09-30T06:37:13.247Z,97.63
2018-09-30T06:39:42.506Z,95.49
2018-09-30T06:42:11.633Z,91.86
2018-09-30T06:44:41.038Z,91.63
2018-09-30T06:47:10.142Z,82.98
2018-09-30T06:49:39.251Z,80.46
2018-09-30T06:52:08.666Z,74.51
2018-09-30T06:54:37.798Z,73.18
2018-09-30T06:57:06.985Z,67.78
2018-09-30T06:59:36.159Z,69.15
2018-09-30T07:02:05.274Z,71.52
2018-09-30T07:04:34.419Z,65.42
2018-09-30T07:07:03.525Z,62.79
2018-09-30T07:09:32.637Z,61.84
2018-09-30T07:12:01.798Z,60.78
2018-09-30T07:14:31.461Z,54.37
2018-09-30T07:17:01.582Z,55.32
2018-09-30T07:19:30.644Z,52.28
2018-09-30T07:21:59.798Z,51.50
2018-09-30T07:24:28.989Z,49.36
2018-09-30T07:26:58.175Z,49.22
2018-09-30T07:29:27.700Z,50.60
2018-09-30T07:31:56.855Z,47.97
2018-09-30T07:34:26.494Z,46.89
2018-09-30T07:36:55.869Z,46.11
2018-09-30T07:39:25.047Z,47.59
2018-09-30T07:41:54.107Z,45.82
2018-09-30T07:44:23.286Z,43.28
2018-09-30T07:46:52.476Z,42.08
2018-09-30T07:49:21.773Z,46.19
2018-09-30T07:51:51.030Z,47.96
2018-09-30T07:54:20.162Z,43.27
2018-09-30T07:56:49.283Z,40.92
2018-09-30T07:59:18.499Z,41.49
2018-09-30T08:01:50.090Z,40.93
2018-09-30T08:04:19.212Z,42.27
2018-09-30T08:06:48.335Z,44.70
2018-09-30T08:09:17.439Z,46.61
2018-09-30T08:11:46.574Z,44.10
2018-09-30T08:14:15.731Z,46.45
2018-09-30T08:16:44.985Z,45.36
2018-09-30T08:19:13.831Z,48.32
2018-09-30T08:21:42.982Z,52.42
2018-09-30T08:24:12.144Z,56.87
2018-09-30T08:26:41.292Z,57.03
2018-09-30T08:29:10.500Z,54.92
2018-09-30T08:31:39.626Z,53.42
2018-09-30T08:34:08.770Z,53.87
2018-09-30T08:36:37.970Z,56.17
2018-09-30T08:39:08.773Z,54.47
2018-09-30T08:41:37.882Z,57.60
2018-09-30T08:44:07.126Z,58.54
2018-09-30T08:46:36.248Z,56.65
2018-09-30T08:49:06.125Z,59.43
2018-09-30T08:51:35.326Z,58.65
2018-09-30T08:54:04.423Z,60.14
2018-09-30T08:56:33.530Z,60.26
2018-09-30T08:59:02.694Z,60.44
2018-09-30T09:01:31.845Z,61.75
2018-09-30T09:04:03.263Z,62.16
2018-09-30T09:06:32.379Z,60.97
2018-09-30T09:09:02.390Z,60.73
2018-09-30T09:11:31.566Z,60.78
2018-09-30T09:14:00.724Z,62.44
2018-09-30T09:16:29.843Z,59.42
2018-09-30T09:18:59.504Z,59.26
2018-09-30T09:21:29.426Z,60.18
2018-09-30T09:23:58.669Z,58.03
2018-09-30T09:26:28.370Z,58.66
2018-09-30T09:28:58.809Z,55.75
2018-09-30T09:31:28.623Z,56.20
2018-09-30T09:33:57.774Z,56.99
2018-09-30T09:36:26.926Z,56.77
2018-09-30T09:38:56.242Z,57.35
2018-09-30T09:41:25.417Z,57.11
2018-09-30T09:43:54.539Z,56.02
2018-09-30T09:46:23.697Z,54.57
2018-09-30T09:48:52.806Z,55.65
2018-09-30T09:51:21.941Z,54.03
2018-09-30T09:53:51.074Z,53.77
2018-09-30T09:56:20.213Z,53.99
2018-09-30T09:58:49.821Z,53.88
2018-09-30T10:01:18.937Z,52.65
2018-09-30T10:03:48.073Z,53.69
2018-09-30T10:06:17.910Z,53.83
2018-09-30T10:08:47.041Z,52.82
2018-09-30T10:11:16.174Z,52.56
2018-09-30T10:13:45.849Z,52.01
2018-09-30T10:16:14.996Z,51.76
2018-09-30T10:18:45.354Z,52.07
2018-09-30T10:21:14.471Z,51.33
2018-09-30T10:23:43.166Z,51.72
2018-09-30T10:26:12.322Z,52.25
2018-09-30T10:28:41.505Z,52.65
2018-09-30T10:31:10.646Z,50.61
2018-09-30T10:33:39.746Z,49.16
2018-09-30T10:36:08.858Z,49.58
2018-09-30T10:38:38.734Z,49.34
2018-09-30T10:41:07.771Z,49.56
2018-09-30T10:43:36.874Z,48.41
2018-09-30T10:46:06.006Z,48.68
2018-09-30T10:48:35.166Z,48.29
2018-09-30T10:51:04.426Z,47.24
2018-09-30T10:53:33.934Z,48.16
2018-09-30T10:56:03.142Z,48.53
2018-09-30T10:58:32.245Z,48.54
2018-09-30T11:01:01.371Z,47.89
2018-09-30T11:03:30.523Z,48.07
2018-09-30T11:05:59.617Z,48.84
2018-09-30T11:08:28.915Z,47.98
2018-09-30T11:10:58.727Z,47.45
2018-09-30T11:13:28.046Z,48.12
2018-09-30T11:15:58.233Z,43.72
2018-09-30T11:18:27.484Z,43.72
2018-09-30T11:20:56.710Z,40.55
2018-09-30T11:23:26.664Z,37.46
2018-09-30T11:25:58.345Z,31.78
2018-09-30T11:28:28.081Z,30.68
2018-09-30T11:30:57.952Z,29.95
2018-09-30T11:33:27.867Z,28.01
2018-09-30T11:36:03.018Z,28.70
2018-09-30T11:38:33.440Z,26.97
2018-09-30T11:41:02.674Z,28.05
2018-09-30T11:43:32.314Z,27.87
2018-09-30T11:46:01.499Z,24.58
2018-09-30T11:48:30.687Z,23.10
2018-09-30T11:50:59.782Z,22.56
2018-09-30T11:53:29.594Z,21.78
2018-09-30T11:55:58.693Z,22.05
2018-09-30T11:58:27.817Z,22.31
2018-09-30T12:00:56.929Z,21.78
2018-09-30T12:03:26.121Z,22.71
2018-09-30T12:05:55.310Z,22.24
2018-09-30T12:08:24.450Z,22.77
2018-09-30T12:10:53.647Z,21.30
2018-09-30T12:13:22.785Z,21.89
2018-09-30T12:15:51.909Z,21.61
2018-09-30T12:18:21.061Z,20.64
2018-09-30T12:20:50.621Z,21.16
2018-09-30T12:23:21.265Z,20.69
2018-09-30T12:25:50.396Z,21.08
2018-09-30T12:28:20.202Z,20.77
2018-09-30T12:30:49.386Z,20.66
2018-09-30T12:33:18.485Z,20.89
2018-09-30T12:35:48.273Z,20.10
2018-09-30T12:38:17.426Z,19.99
2018-09-30T12:40:48.122Z,22.70
2018-09-30T12:43:18.148Z,26.54
2018-09-30T12:45:47.338Z,30.33
2018-09-30T12:48:16.501Z,36.84
2018-09-30T12:50:45.645Z,38.94
2018-09-30T12:53:14.745Z,40.88
2018-09-30T12:55:45.198Z,41.20
2018-09-30T12:58:14.323Z,41.99
2018-09-30T13:00:43.424Z,43.07
2018-09-30T13:03:12.557Z,43.76
2018-09-30T13:05:42.297Z,44.18
2018-09-30T13:08:11.397Z,44.46
2018-09-30T13:10:40.533Z,43.47
2018-09-30T13:13:09.649Z,42.49
2018-09-30T13:15:38.775Z,40.77
2018-09-30T13:18:08.682Z,38.91
2018-09-30T13:20:37.896Z,34.30
2018-09-30T13:23:07.299Z,30.49
2018-09-30T13:25:38.129Z,31.97
2018-09-30T13:28:07.410Z,33.66
2018-09-30T13:30:36.505Z,34.83
2018-09-30T13:33:05.762Z,35.56
2018-09-30T13:35:35.698Z,37.99
2018-09-30T13:38:05.590Z,39.67
2018-09-30T13:40:34.810Z,41.32
2018-09-30T13:43:04.570Z,42.72
2018-09-30T13:45:34.708Z,44.04
2018-09-30T13:48:05.174Z,44.20
2018-09-30T13:50:34.331Z,44.70
2018-09-30T13:53:03.633Z,44.65
2018-09-30T13:55:33.080Z,45.03
2018-09-30T13:58:02.245Z,44.47
2018-09-30T14:00:31.374Z,44.62
2018-09-30T14:03:00.566Z,44.75
2018-09-30T14:05:30.270Z,44.42
2018-09-30T14:07:59.381Z,44.58
2018-09-30T14:10:31.187Z,44.32
2018-09-30T14:13:00.302Z,44.02
2018-09-30T14:15:29.435Z,44.20
2018-09-30T14:17:58.575Z,45.16
2018-09-30T14:20:28.409Z,45.54
2018-09-30T14:22:57.601Z,44.95
2018-09-30T14:25:26.722Z,43.96
2018-09-30T14:27:56.246Z,44.93
2018-09-30T14:30:25.607Z,44.78
2018-09-30T14:32:55.514Z,44.25
2018-09-30T14:35:24.813Z,44.79
2018-09-30T14:37:55.367Z,44.30
2018-09-30T14:40:24.481Z,44.41
2018-09-30T14:42:54.130Z,44.88
2018-09-30T14:45:23.286Z,44.08
2018-09-30T14:47:52.431Z,44.10
2018-09-30T14:50:21.586Z,44.68
2018-09-30T14:52:50.726Z,44.06
2018-09-30T14:55:19.893Z,43.55
2018-09-30T14:57:49.055Z,44.05
2018-09-30T15:00:18.391Z,43.65
2018-09-30T15:02:47.969Z,44.50
2018-09-30T15:05:17.824Z,45.00
2018-09-30T15:07:46.995Z,44.80
2018-09-30T15:10:16.118Z,45.21
2018-09-30T15:12:45.807Z,46.15
2018-09-30T15:15:15.321Z,46.35
2018-09-30T15:17:44.438Z,45.43
2018-09-30T15:20:15.301Z,45.93
2018-09-30T15:22:44.414Z,45.73
2018-09-30T15:25:13.642Z,45.32
2018-09-30T15:27:43.417Z,45.36
2018-09-30T15:30:12.521Z,46.78
2018-09-30T15:32:41.639Z,46.34
2018-09-30T15:35:12.327Z,47.44
2018-09-30T15:37:41.437Z,48.16
2018-09-30T15:40:11.574Z,48.52
2018-09-30T15:42:40.867Z,48.67
2018-09-30T15:45:11.713Z,50.43
2018-09-30T15:47:43.257Z,50.30
2018-09-30T15:50:12.674Z,51.10
2018-09-30T15:52:41.958Z,51.01
2018-09-30T15:55:12.463Z,50.97
2018-09-30T15:57:41.710Z,50.68
2018-09-30T16:00:11.378Z,51.20
2018-09-30T16:02:40.667Z,51.72
2018-09-30T16:05:09.783Z,51.86
2018-09-30T16:07:38.882Z,52.33
2018-09-30T16:10:08.026Z,53.61
2018-09-30T16:12:37.553Z,55.16
2018-09-30T16:15:06.754Z,55.22
2018-09-30T16:17:35.902Z,55.20
2018-09-30T16:20:05.065Z,54.29
2018-09-30T16:22:37.556Z,53.57
2018-09-30T16:25:06.741Z,53.05
2018-09-30T16:27:36.582Z,53.68
2018-09-30T16:30:05.915Z,54.32
2018-09-30T16:32:35.594Z,53.68
2018-09-30T16:35:04.974Z,53.57
2018-09-30T16:37:34.617Z,53.24
2018-09-30T16:40:03.796Z,54.37
2018-09-30T16:42:32.946Z,54.94
2018-09-30T16:45:02.554Z,55.71
2018-09-30T16:47:31.758Z,55.82
2018-09-30T16:50:00.887Z,55.45
2018-09-30T16:52:31.643Z,56.06
2018-09-30T16:55:01.366Z,56.63
2018-09-30T16:57:30.974Z,56.74
2018-09-30T17:00:00.198Z,57.80
2018-09-30T17:02:29.326Z,58.01
2018-09-30T17:04:58.772Z,58.93
2018-09-30T17:07:28.314Z,60.09
2018-09-30T17:09:57.446Z,60.21
2018-09-30T17:12:26.998Z,60.73
2018-09-30T17:14:56.845Z,61.91
2018-09-30T17:17:27.154Z,62.98
2018-09-30T17:19:56.267Z,62.66
2018-09-30T17:22:25.448Z,64.10
2018-09-30T17:24:54.838Z,66.40
2018-09-30T17:27:26.170Z,64.21
2018-09-30T17:29:57.053Z,65.17
2018-09-30T17:32:26.970Z,66.54
2018-09-30T17:34:56.102Z,66.95
2018-09-30T17:37:26.729Z,67.78
2018-09-30T17:39:56.070Z,67.80
2018-09-30T17:42:25.189Z,67.80
2018-09-30T17:44:54.319Z,68.55
2018-09-30T17:47:24.762Z,70.00
2018-09-30T17:49:53.872Z,69.07
2018-09-30T17:52:23.034Z,68.35
2018-09-30T17:54:52.175Z,69.82
2018-09-30T17:57:21.726Z,69.92
2018-09-30T17:59:50.874Z,70.20
2018-09-30T18:02:20.227Z,70.55
2018-09-30T18:04:49.339Z,69.16
2018-09-30T18:07:19.240Z,69.21
2018-09-30T18:09:49.258Z,71.67
2018-09-30T18:12:18.458Z,70.39
2018-09-30T18:14:47.630Z,70.81
2018-09-30T18:17:18.876Z,69.92
2018-09-30T18:19:48.024Z,69.70
2018-09-30T18:22:17.443Z,70.01
2018-09-30T18:24:46.718Z,72.02
2018-09-30T18:27:16.087Z,72.38
2018-09-30T18:29:45.254Z,70.05
2018-09-30T18:32:14.881Z,68.52
2018-09-30T18:34:44.201Z,70.07
2018-09-30T18:37:14.110Z,69.56
2018-09-30T18:39:43.988Z,71.38
2018-09-30T18:42:13.062Z,71.07
2018-09-30T18:44:42.943Z,71.43
2018-09-30T18:47:17.810Z,72.59
2018-09-30T18:49:47.004Z,71.69
2018-09-30T18:52:16.131Z,74.05
2018-09-30T18:54:45.808Z,75.67
2018-09-30T18:57:14.905Z,75.35
2018-09-30T18:59:44.090Z,74.93
2018-09-30T19:02:13.218Z,74.30
2018-09-30T19:04:42.338Z,73.71
2018-09-30T19:07:11.471Z,75.15
2018-09-30T19:09:47.288Z,76.24
2018-09-30T19:12:16.502Z,76.28
2018-09-30T19:14:45.869Z,76.08
2018-09-30T19:17:15.027Z,76.00
2018-09-30T19:19:44.237Z,75.41
2018-09-30T19:22:13.751Z,75.87
2018-09-30T19:24:43.093Z,75.10
2018-09-30T19:27:12.330Z,75.62
2018-09-30T19:29:42.193Z,75.13
2018-09-30T19:32:11.721Z,76.24
2018-09-30T19:34:41.214Z,78.62
2018-09-30T19:37:10.373Z,79.56
2018-09-30T19:39:39.538Z,79.93
2018-09-30T19:42:08.638Z,80.91
2018-09-30T19:44:37.742Z,81.77
2018-09-30T19:47:07.113Z,82.13
2018-09-30T19:49:36.414Z,81.08
2018-09-30T19:52:05.759Z,79.29
2018-09-30T19:54:34.908Z,80.51
2018-09-30T19:57:04.031Z,78.92
2018-09-30T19:59:33.130Z,78.98
2018-09-30T20:02:02.323Z,79.23
2018-09-30T20:04:31.891Z,80.97
2018-09-30T20:07:01.130Z,80.89
2018-09-30T20:09:30.324Z,81.92
2018-09-30T20:11:59.457Z,82.87
2018-09-30T20:14:28.622Z,82.63
2018-09-30T20:16:57.827Z,83.30
2018-09-30T20:19:27.174Z,84.92
2018-09-30T20:21:56.528Z,85.19
2018-09-30T20:24:25.667Z,84.67
2018-09-30T20:26:55.606Z,85.76
2018-09-30T20:29:24.773Z,87.57
2018-09-30T20:31:54.541Z,89.42
2018-09-30T20:34:23.362Z,89.16
2018-09-30T20:36:52.519Z,89.80
2018-09-30T20:39:21.865Z,91.12
2018-09-30T20:41:51.029Z,93.30
2018-09-30T20:44:20.174Z,93.57
2018-09-30T20:46:49.835Z,91.58
2018-09-30T20:49:18.950Z,92.72
2018-09-30T20:51:48.109Z,93.33
2018-09-30T20:54:17.661Z,94.85
2018-09-30T20:56:47.306Z,94.98
2018-09-30T20:59:17.162Z,95.85
2018-09-30T21:01:46.469Z,95.69
2018-09-30T21:04:16.143Z,96.39
2018-09-30T21:06:45.860Z,97.75
2018-09-30T21:09:19.057Z,98.05
2018-09-30T21:11:48.210Z,98.24
2018-09-30T21:14:17.380Z,100.00
2018-09-30T21:16:53.582Z,99.02
2018-09-30T21:19:22.894Z,98.91
2018-09-30T21:21:52.056Z,99.35
2018-09-30T21:24:21.234Z,100.00
2018-09-30T21:26:50.342Z,100.00
2018-09-30T21:29:19.518Z,100.00
2018-09-30T21:31:49.294Z,100.00
2018-09-30T21:34:18.736Z,100.00
2018-09-30T21:36:47.855Z,100.00
2018-09-30T21:39:17.006Z,100.00
2018-09-30T21:41:46.510Z,100.00
2018-09-30T21:44:15.646Z,100.00
2018-09-30T21:46:45.562Z,100.00
2018-09-30T21:49:14.679Z,100.00
2018-09-30T21:51:43.878Z,100.00
2018-09-30T21:54:13.059Z,100.00
2018-09-30T21:56:42.252Z,100.00
2018-09-30T21:59:11.459Z,100.00
2018-09-30T22:01:44.200Z,100.00
2018-09-30T22:04:13.299Z,100.00
2018-09-30T22:06:44.015Z,100.00
2018-09-30T22:09:13.168Z,100.00
2018-09-30T22:11:42.288Z,100.00
2018-09-30T22:14:11.486Z,100.00
2018-09-30T22:16:40.690Z,100.00
2018-09-30T22:19:09.928Z,100.00
2018-09-30T22:21:39.109Z,100.00
2018-09-30T22:24:08.461Z,100.00
2018-09-30T22:26:37.595Z,100.00
2018-09-30T22:29:06.731Z,100.00
2018-09-30T22:31:35.860Z,100.00
2018-09-30T22:34:04.986Z,100.00
2018-09-30T22:36:34.714Z,100.00
2018-09-30T22:39:05.331Z,100.00
2018-09-30T22:41:34.667Z,100.00
2018-09-30T22:44:03.974Z,100.00
2018-09-30T22:46:34.478Z,100.00
2018-09-30T22:49:04.585Z,100.00
2018-09-30T22:51:33.829Z,100.00
2018-09-30T22:54:03.046Z,100.00
2018-09-30T22:56:32.497Z,100.00
2018-09-30T22:59:01.726Z,100.00
2018-09-30T23:01:30.940Z,100.00
2018-09-30T23:04:01.133Z,100.00
2018-09-30T23:06:30.286Z,100.00
2018-09-30T23:08:59.544Z,100.00
2018-09-30T23:11:28.722Z,100.00
2018-09-30T23:13:57.858Z,100.00
2018-09-30T23:16:26.966Z,100.00
2018-09-30T23:18:56.102Z,100.00
2018-09-30T23:21:25.230Z,100.00
2018-09-30T23:23:55.765Z,100.00
2018-09-30T23:26:24.874Z,100.00
2018-09-30T23:28:56.788Z,100.00
2018-09-30T23:31:25.926Z,100.00
2018-09-30T23:33:55.422Z,100.00
2018-09-30T23:36:24.638Z,100.00
2018-09-30T23:38:53.840Z,100.00
2018-09-30T23:41:23.177Z,100.00
2018-09-30T23:43:52.684Z,100.00
2018-09-30T23:46:21.850Z,100.00
2018-09-30T23:48:51.246Z,100.00
2018-09-30T23:51:20.300Z,100.00
2018-09-30T23:53:49.477Z,100.00
2018-09-30T23:56:18.747Z,100.00
2018-09-30T23:58:47.917Z,97.84
