createdAt,value
2022-11-21T11:57:52.483Z,97651.69
2022-11-21T12:03:04.234Z,97653.29
2022-11-21T12:13:41.993Z,97649.95
2022-11-21T12:19:06.693Z,97656.08
2022-11-21T12:24:22.393Z,97649.11
2022-11-21T12:29:47.030Z,97649.92
2022-11-21T12:35:08.341Z,97646.52
2022-11-21T12:40:31.257Z,97646.15
2022-11-21T12:45:34.490Z,97643.27
2022-11-21T12:51:28.696Z,97644.59
2022-11-21T12:56:39.970Z,97651.55
2022-11-21T13:02:19.258Z,97647.73
2022-11-21T13:07:40.850Z,97648.97
2022-11-21T13:15:26.360Z,97644.05
2022-11-21T13:20:38.018Z,97644.50
2022-11-21T13:25:40.956Z,97652.20
2022-11-21T13:30:54.162Z,97649.05
2022-11-21T13:35:56.540Z,97648.96
2022-11-21T13:41:21.635Z,97649.29
2022-11-21T13:47:02.631Z,97650.08
2022-11-21T13:52:33.750Z,97654.94
2022-11-21T13:57:50.849Z,97653.78
2022-11-21T14:03:13.331Z,97660.03
2022-11-21T14:08:18.408Z,97661.80
2022-11-21T14:13:28.632Z,97664.17
2022-11-21T14:23:19.390Z,97659.92
2022-11-21T14:28:29.668Z,97658.43
2022-11-21T14:33:33.299Z,97657.46
2022-11-21T14:39:07.655Z,97666.42
2022-11-21T14:44:11.214Z,97667.60
2022-11-21T14:49:21.084Z,97671.21
2022-11-21T14:54:27.203Z,97681.70
2022-11-21T14:59:34.881Z,97689.83
2022-11-21T15:04:36.728Z,97691.92
2022-11-21T15:15:06.641Z,97690.92
2022-11-21T15:20:14.206Z,97694.40
2022-11-21T15:25:20.433Z,97695.90
2022-11-21T15:30:27.121Z,97699.36
2022-11-21T15:35:37.762Z,97701.67
2022-11-21T15:40:42.992Z,97699.27
2022-11-21T15:45:47.452Z,97694.67
2022-11-21T15:50:49.273Z,97686.30
2022-11-21T15:55:51.815Z,97687.38
2022-11-21T16:00:53.645Z,97683.46
2022-11-21T16:05:55.466Z,97684.55
2022-11-21T16:10:57.955Z,97687.35
2022-11-21T16:16:00.964Z,97685.27
2022-11-21T16:21:10.992Z,97688.64
2022-11-21T16:26:12.849Z,97684.05
2022-11-21T16:31:23.199Z,97688.48
2022-11-21T16:36:27.622Z,97686.45
2022-11-21T16:41:29.503Z,97691.36
2022-11-21T16:46:31.251Z,97692.58
2022-11-21T16:51:33.027Z,97688.90
2022-11-21T16:56:34.866Z,97688.19
2022-11-21T17:01:36.732Z,97687.82
2022-11-21T17:06:38.582Z,97687.90
2022-11-21T17:11:40.332Z,97682.20
2022-11-21T17:16:42.160Z,97691.45
2022-11-21T17:21:43.977Z,97698.15
2022-11-21T17:26:45.783Z,97692.48
2022-11-21T17:31:51.168Z,97691.54
2022-11-21T17:36:52.911Z,97698.34
2022-11-21T17:41:54.817Z,97698.20
2022-11-21T17:46:59.232Z,97704.85
2022-11-21T17:52:01.023Z,97707.44
2022-11-21T17:57:03.046Z,97704.63
2022-11-21T18:02:05.061Z,97708.02
2022-11-21T18:07:07.062Z,97712.19
2022-11-21T18:12:08.932Z,97710.85
2022-11-21T18:17:10.858Z,97715.28
2022-11-21T18:22:12.638Z,97712.92
2022-11-21T18:27:14.371Z,97719.31
2022-11-21T18:32:16.149Z,97719.85
2022-11-21T18:37:17.898Z,97724.81
2022-11-21T18:42:19.669Z,97726.30
2022-11-21T18:47:21.405Z,97725.65
2022-11-21T18:52:23.324Z,97731.60
2022-11-21T18:57:25.094Z,97740.17
2022-11-21T19:02:26.888Z,97744.66
2022-11-21T19:07:28.905Z,97747.28
2022-11-21T19:12:36.274Z,97752.90
2022-11-21T19:17:41.018Z,97759.77
2022-11-21T19:22:42.793Z,97759.09
2022-11-21T19:27:44.576Z,97768.31
2022-11-21T19:32:46.352Z,97771.76
2022-11-21T19:37:48.122Z,97771.45
2022-11-21T19:42:49.893Z,97769.95
2022-11-21T19:47:56.953Z,97774.04
2022-11-21T19:52:58.702Z,97775.65
2022-11-21T19:58:00.509Z,97778.58
2022-11-21T20:03:02.283Z,97780.02
2022-11-21T20:08:09.934Z,97788.39
2022-11-21T20:13:18.332Z,97792.17
2022-11-21T20:18:20.160Z,97797.30
2022-11-21T20:23:21.921Z,97802.79
2022-11-21T20:28:24.975Z,97802.41
2022-11-21T20:33:26.710Z,97803.34
2022-11-21T20:38:28.450Z,97807.04
2022-11-21T20:44:02.774Z,97806.45
2022-11-21T20:48:51.839Z,97805.94
2022-11-21T20:53:57.223Z,97802.61
2022-11-21T20:59:05.408Z,97798.07
2022-11-21T21:04:09.304Z,97795.79
2022-11-21T21:09:11.098Z,97794.96
2022-11-21T21:14:12.742Z,97805.21
2022-11-21T21:19:14.475Z,97803.20
2022-11-21T21:24:17.281Z,97796.30
2022-11-21T21:29:21.163Z,97788.75
2022-11-21T21:34:23.158Z,97784.75
2022-11-21T21:39:25.528Z,97779.45
2022-11-21T21:44:33.061Z,97775.98
2022-11-21T21:49:35.484Z,97780.70
2022-11-21T21:54:37.204Z,97786.64
2022-11-21T21:59:38.847Z,97791.31
2022-11-21T22:04:40.579Z,97790.33
2022-11-21T22:09:42.469Z,97781.16
2022-11-21T22:14:49.420Z,97772.44
2022-11-21T22:19:51.180Z,97757.63
2022-11-21T22:24:53.009Z,97753.13
2022-11-21T22:29:55.191Z,97747.94
2022-11-21T22:35:00.932Z,97745.05
2022-11-21T22:40:02.845Z,97738.88
2022-11-21T22:45:05.184Z,97743.45
2022-11-21T22:50:07.964Z,97740.84
2022-11-21T22:55:09.755Z,97734.46
2022-11-21T23:00:12.198Z,97738.02
2022-11-21T23:05:14.009Z,97739.89
2022-11-21T23:10:16.058Z,97747.67
2022-11-21T23:15:17.842Z,97742.23
2022-11-21T23:20:19.618Z,97739.61
2022-11-21T23:25:21.400Z,97742.43
2022-11-21T23:30:23.154Z,97742.67
2022-11-21T23:35:24.959Z,97738.42
2022-11-21T23:40:26.692Z,97736.56
2022-11-21T23:45:29.086Z,97733.98
2022-11-21T23:50:30.883Z,97730.70
2022-11-21T23:55:32.697Z,97734.56
