createdAt,value
2019-05-15T00:00:52.267Z,0.0000
2019-05-15T00:01:55.308Z,0.0000
2019-05-15T00:02:58.926Z,0.0000
2019-05-15T00:04:02.267Z,0.0000
2019-05-15T00:05:05.299Z,0.0000
2019-05-15T00:06:08.645Z,0.0000
2019-05-15T00:07:11.301Z,0.0000
2019-05-15T00:08:14.343Z,0.0000
2019-05-15T00:09:19.104Z,0.0000
2019-05-15T00:10:22.287Z,0.0000
2019-05-15T00:11:25.321Z,0.0000
2019-05-15T00:12:28.491Z,0.0000
2019-05-15T00:13:31.320Z,0.0000
2019-05-15T00:14:34.295Z,0.0000
2019-05-15T00:15:39.784Z,0.0000
2019-05-15T00:16:42.315Z,0.0000
2019-05-15T00:17:45.280Z,0.0000
2019-05-15T00:18:48.406Z,0.0000
2019-05-15T00:19:51.284Z,0.0000
2019-05-15T00:20:54.297Z,0.0000
2019-05-15T00:21:58.585Z,0.0000
2019-05-15T00:23:01.277Z,0.0000
2019-05-15T00:24:04.349Z,0.0000
2019-05-15T00:25:09.316Z,0.0000
2019-05-15T00:26:12.298Z,0.0000
2019-05-15T00:27:14.293Z,0.0000
2019-05-15T00:28:18.570Z,0.0000
2019-05-15T00:29:21.312Z,0.0000
2019-05-15T00:30:24.315Z,0.0000
2019-05-15T00:31:29.161Z,0.0000
2019-05-15T00:32:32.310Z,0.0000
2019-05-15T00:33:35.306Z,0.0000
2019-05-15T00:34:38.271Z,0.0000
2019-05-15T00:35:41.322Z,0.0000
2019-05-15T00:36:44.269Z,0.0000
2019-05-15T00:37:49.263Z,0.0000
2019-05-15T00:38:52.316Z,0.0000
2019-05-15T00:39:55.317Z,0.0000
2019-05-15T00:40:58.610Z,0.0000
2019-05-15T00:42:01.320Z,0.0000
2019-05-15T00:43:04.292Z,0.0000
2019-05-15T00:44:09.226Z,0.0000
2019-05-15T00:45:12.266Z,0.0000
2019-05-15T00:46:15.273Z,0.0000
2019-05-15T00:47:18.325Z,0.0000
2019-05-15T00:48:21.302Z,0.0000
2019-05-15T00:49:24.335Z,0.0000
2019-05-15T00:50:28.744Z,0.0000
2019-05-15T00:51:30.282Z,0.0000
2019-05-15T00:52:33.292Z,0.0000
2019-05-15T00:53:38.752Z,0.0000
2019-05-15T00:54:42.356Z,0.0000
2019-05-15T00:55:45.277Z,0.0000
2019-05-15T00:56:48.524Z,0.0000
2019-05-15T00:57:51.309Z,0.0000
2019-05-15T00:58:54.282Z,0.0000
2019-05-15T00:59:58.954Z,0.0000
2019-05-15T01:01:02.308Z,0.0000
2019-05-15T01:02:05.283Z,0.0000
2019-05-15T01:03:08.749Z,0.0000
2019-05-15T01:04:12.347Z,0.0000
2019-05-15T01:05:15.282Z,0.0000
2019-05-15T01:06:19.033Z,0.0000
2019-05-15T01:07:21.301Z,0.0000
2019-05-15T01:08:24.272Z,0.0000
2019-05-15T01:09:29.226Z,0.0000
2019-05-15T01:10:32.309Z,0.0000
2019-05-15T01:11:35.288Z,0.0000
2019-05-15T01:12:38.304Z,0.0000
2019-05-15T01:13:41.286Z,0.0000
2019-05-15T01:14:44.346Z,0.0000
2019-05-15T01:15:48.966Z,0.0000
2019-05-15T01:16:52.296Z,0.0000
2019-05-15T01:17:55.307Z,0.0000
2019-05-15T01:18:58.563Z,0.0000
2019-05-15T01:20:01.336Z,0.0000
2019-05-15T01:21:04.268Z,0.0000
2019-05-15T01:22:08.709Z,0.0000
2019-05-15T01:23:11.280Z,0.0000
2019-05-15T01:24:14.306Z,0.0000
2019-05-15T01:25:18.609Z,0.0000
2019-05-15T01:26:23.295Z,0.0000
2019-05-15T01:27:28.997Z,0.0000
2019-05-15T01:28:32.302Z,0.0000
2019-05-15T01:29:41.964Z,0.0000
2019-05-15T01:30:43.301Z,0.0000
2019-05-15T01:31:48.508Z,0.0000
2019-05-15T01:32:52.306Z,0.0000
2019-05-15T01:33:55.260Z,0.0000
2019-05-15T01:34:58.348Z,0.0000
2019-05-15T01:36:01.300Z,0.0000
2019-05-15T01:37:04.287Z,0.0000
2019-05-15T01:38:08.107Z,0.0000
2019-05-15T01:39:11.313Z,0.0000
2019-05-15T01:40:14.300Z,0.0000
2019-05-15T01:41:19.336Z,0.0000
2019-05-15T01:42:22.294Z,0.0000
2019-05-15T01:43:25.297Z,0.0000
2019-05-15T01:44:28.704Z,0.0000
2019-05-15T01:45:31.344Z,0.0000
2019-05-15T01:46:34.271Z,0.0000
2019-05-15T01:47:38.925Z,0.0000
2019-05-15T01:48:41.275Z,0.0000
2019-05-15T01:49:44.310Z,0.0000
2019-05-15T01:50:49.221Z,0.0000
2019-05-15T01:51:52.309Z,0.0000
2019-05-15T01:52:55.295Z,0.0000
2019-05-15T01:53:58.511Z,0.0000
2019-05-15T01:55:01.316Z,0.0000
2019-05-15T01:56:04.308Z,0.0000
2019-05-15T01:57:09.370Z,0.0000
2019-05-15T01:58:12.296Z,0.0000
2019-05-15T01:59:15.266Z,0.0000
2019-05-15T02:00:18.839Z,0.0000
2019-05-15T02:01:22.270Z,0.0000
2019-05-15T02:02:25.308Z,0.0000
2019-05-15T02:03:28.970Z,0.0000
2019-05-15T02:04:32.310Z,0.0000
2019-05-15T02:05:35.284Z,0.0000
2019-05-15T02:06:39.075Z,0.0000
2019-05-15T02:07:42.291Z,0.0000
2019-05-15T02:08:45.281Z,0.0000
2019-05-15T02:09:49.273Z,0.0000
2019-05-15T02:10:51.294Z,0.0000
2019-05-15T02:11:54.305Z,0.0000
2019-05-15T02:12:58.746Z,0.0000
2019-05-15T02:14:01.321Z,0.0000
2019-05-15T02:15:04.278Z,0.0000
2019-05-15T02:16:08.400Z,0.0000
2019-05-15T02:17:11.270Z,0.0000
2019-05-15T02:18:14.300Z,0.0000
2019-05-15T02:19:19.219Z,0.0000
2019-05-15T02:20:21.285Z,0.0000
2019-05-15T02:21:24.282Z,0.0000
2019-05-15T02:22:28.332Z,0.0000
2019-05-15T02:23:31.308Z,0.0000
2019-05-15T02:24:34.291Z,0.0000
2019-05-15T02:25:38.761Z,0.0000
2019-05-15T02:26:42.303Z,0.0000
2019-05-15T02:27:45.310Z,0.0000
2019-05-15T02:28:48.829Z,0.0000
2019-05-15T02:29:52.283Z,0.0000
2019-05-15T02:30:58.467Z,0.0000
2019-05-15T02:32:01.292Z,0.0000
2019-05-15T02:33:04.316Z,0.0000
2019-05-15T02:34:10.097Z,0.0000
2019-05-15T02:35:13.285Z,0.0000
2019-05-15T02:36:20.182Z,0.0000
2019-05-15T02:37:23.317Z,0.0000
2019-05-15T02:38:29.272Z,0.0000
2019-05-15T02:39:32.310Z,0.0000
2019-05-15T02:40:35.311Z,0.0000
2019-05-15T02:41:39.752Z,0.0000
2019-05-15T02:42:43.328Z,0.0000
2019-05-15T02:43:49.713Z,0.0000
2019-05-15T02:44:52.311Z,0.0000
2019-05-15T02:45:55.296Z,0.0000
2019-05-15T02:46:58.938Z,0.0000
2019-05-15T02:48:02.290Z,0.0000
2019-05-15T02:49:08.522Z,0.0000
2019-05-15T02:50:12.290Z,0.0000
2019-05-15T02:51:15.347Z,0.0000
2019-05-15T02:52:19.855Z,0.0000
2019-05-15T02:53:23.280Z,0.0000
2019-05-15T02:54:25.294Z,0.0000
2019-05-15T02:55:29.635Z,0.0000
2019-05-15T02:56:33.375Z,0.0000
2019-05-15T02:57:39.408Z,0.0000
2019-05-15T02:58:42.332Z,0.0000
2019-05-15T02:59:45.290Z,0.0000
2019-05-15T03:00:53.141Z,0.0000
2019-05-15T03:01:59.163Z,0.0000
2019-05-15T03:03:02.314Z,0.0000
2019-05-15T03:04:05.276Z,0.0000
2019-05-15T03:05:09.330Z,0.0000
2019-05-15T03:06:11.486Z,0.0000
2019-05-15T03:07:14.317Z,0.0000
2019-05-15T03:08:19.595Z,0.0000
2019-05-15T03:09:23.298Z,0.0000
2019-05-15T03:10:29.397Z,0.0000
2019-05-15T03:11:32.298Z,0.0000
2019-05-15T03:12:35.301Z,0.0000
2019-05-15T03:13:39.217Z,0.0000
2019-05-15T03:14:42.340Z,0.0000
2019-05-15T03:15:48.631Z,0.0000
2019-05-15T03:16:52.294Z,0.0000
2019-05-15T03:17:55.352Z,0.0000
2019-05-15T03:18:59.737Z,0.0000
2019-05-15T03:20:03.310Z,0.0000
2019-05-15T03:21:09.278Z,0.0000
2019-05-15T03:22:13.328Z,0.0000
2019-05-15T03:23:19.527Z,0.0000
2019-05-15T03:24:22.319Z,0.0000
2019-05-15T03:25:25.273Z,0.0000
2019-05-15T03:26:29.826Z,0.0000
2019-05-15T03:27:34.928Z,0.0000
2019-05-15T03:28:39.364Z,0.0000
2019-05-15T03:29:42.298Z,0.0000
2019-05-15T03:31:15.512Z,0.0000
2019-05-15T03:32:13.225Z,0.0000
2019-05-15T03:33:08.820Z,0.0000
2019-05-15T03:34:20.306Z,0.0000
2019-05-15T03:35:21.972Z,0.0000
2019-05-15T03:36:31.104Z,0.0000
2019-05-15T03:37:34.378Z,0.0000
2019-05-15T03:38:39.360Z,0.0000
2019-05-15T03:39:46.534Z,0.0000
2019-05-15T03:40:50.299Z,0.0000
2019-05-15T03:41:53.308Z,0.0000
2019-05-15T03:42:59.270Z,0.0000
2019-05-15T03:44:02.350Z,0.0000
2019-05-15T03:45:05.354Z,0.0000
2019-05-15T03:46:09.144Z,5.6250
2019-05-15T03:47:12.306Z,5.6250
2019-05-15T03:48:15.305Z,5.6250
2019-05-15T03:49:19.924Z,5.6250
2019-05-15T03:50:23.339Z,11.2500
2019-05-15T03:51:28.922Z,11.2500
2019-05-15T03:52:32.300Z,11.2500
2019-05-15T03:53:35.336Z,11.2500
2019-05-15T03:54:39.218Z,16.8750
2019-05-15T03:55:42.282Z,16.8750
2019-05-15T03:56:45.291Z,16.8750
2019-05-15T03:57:49.884Z,16.8750
2019-05-15T03:58:53.331Z,22.5000
2019-05-15T03:59:56.270Z,22.5000
2019-05-15T04:01:00.167Z,22.5000
2019-05-15T04:02:03.332Z,22.5000
2019-05-15T04:03:06.268Z,28.1250
2019-05-15T04:04:09.701Z,28.1250
2019-05-15T04:05:12.463Z,28.1250
2019-05-15T04:06:14.299Z,33.7500
2019-05-15T04:07:18.826Z,33.7500
2019-05-15T04:08:22.309Z,33.7500
2019-05-15T04:09:25.333Z,39.3750
2019-05-15T04:10:28.835Z,39.3750
2019-05-15T04:11:32.290Z,39.3750
2019-05-15T04:12:35.263Z,39.3750
2019-05-15T04:13:39.680Z,45.0000
2019-05-15T04:14:43.277Z,45.0000
2019-05-15T04:15:49.816Z,45.0000
2019-05-15T04:16:53.302Z,45.0000
2019-05-15T04:17:59.993Z,50.6250
2019-05-15T04:19:03.342Z,50.6250
2019-05-15T04:20:09.594Z,50.6250
2019-05-15T04:21:12.317Z,56.2500
2019-05-15T04:22:15.313Z,56.2500
2019-05-15T04:23:19.065Z,56.2500
2019-05-15T04:24:22.332Z,61.8750
2019-05-15T04:25:25.301Z,61.8750
2019-05-15T04:26:28.870Z,61.8750
2019-05-15T04:27:32.326Z,61.8750
2019-05-15T04:28:35.294Z,61.8750
2019-05-15T04:29:39.744Z,67.5000
2019-05-15T04:30:43.317Z,67.5000
2019-05-15T04:31:58.908Z,67.5000
2019-05-15T04:32:54.339Z,67.5000
2019-05-15T04:33:59.318Z,67.5000
2019-05-15T04:35:02.342Z,73.1250
2019-05-15T04:36:05.270Z,73.1250
2019-05-15T04:37:09.400Z,73.1250
2019-05-15T04:38:13.361Z,78.7500
2019-05-15T04:39:19.053Z,78.7500
2019-05-15T04:40:22.344Z,84.3750
2019-05-15T04:41:25.292Z,90.0000
2019-05-15T04:42:29.946Z,90.0000
2019-05-15T04:43:41.267Z,95.6250
2019-05-15T04:44:41.328Z,101.2500
2019-05-15T04:45:44.316Z,101.2500
2019-05-15T04:46:49.794Z,106.8750
2019-05-15T04:47:52.296Z,106.8750
2019-05-15T04:48:55.326Z,112.5000
2019-05-15T04:49:59.028Z,112.5000
2019-05-15T04:51:02.311Z,112.5000
2019-05-15T04:52:05.271Z,112.5000
2019-05-15T04:53:10.670Z,123.7500
2019-05-15T04:54:14.293Z,129.3750
2019-05-15T04:55:19.669Z,129.3750
2019-05-15T04:56:23.315Z,129.3750
2019-05-15T04:57:30.384Z,135.0000
2019-05-15T04:58:34.348Z,174.3750
2019-05-15T04:59:39.086Z,185.6250
2019-05-15T05:00:42.346Z,174.3750
2019-05-15T05:01:45.304Z,180.0000
2019-05-15T05:02:49.643Z,174.3750
2019-05-15T05:03:54.335Z,157.5000
2019-05-15T05:04:58.794Z,185.6250
2019-05-15T05:06:02.356Z,157.5000
2019-05-15T05:07:05.279Z,157.5000
2019-05-15T05:08:09.262Z,135.0000
2019-05-15T05:09:12.269Z,151.8750
2019-05-15T05:10:14.378Z,191.2500
2019-05-15T05:11:19.793Z,219.3750
2019-05-15T05:12:25.329Z,213.7500
2019-05-15T05:13:28.837Z,191.2500
2019-05-15T05:14:32.318Z,264.3750
2019-05-15T05:15:35.301Z,303.7500
2019-05-15T05:16:39.284Z,303.7500
2019-05-15T05:17:43.310Z,286.8750
2019-05-15T05:18:48.573Z,320.6250
2019-05-15T05:19:52.365Z,303.7500
2019-05-15T05:20:57.610Z,320.6250
2019-05-15T05:22:01.326Z,315.0000
2019-05-15T05:23:04.315Z,315.0000
2019-05-15T05:24:08.053Z,320.6250
2019-05-15T05:25:11.315Z,292.5000
2019-05-15T05:26:14.274Z,298.1250
2019-05-15T05:27:18.283Z,309.3750
2019-05-15T05:28:21.305Z,354.3750
2019-05-15T05:29:24.267Z,360.0000
2019-05-15T05:30:29.269Z,360.0000
2019-05-15T05:31:32.306Z,421.8750
2019-05-15T05:32:35.504Z,382.5000
2019-05-15T05:33:39.318Z,320.6250
2019-05-15T05:34:42.283Z,348.7500
2019-05-15T05:35:45.369Z,427.5000
2019-05-15T05:36:48.308Z,416.2500
2019-05-15T05:37:51.320Z,399.3750
2019-05-15T05:38:54.308Z,405.0000
2019-05-15T05:39:57.737Z,461.2500
2019-05-15T05:41:01.310Z,495.0000
2019-05-15T05:42:04.302Z,500.6250
2019-05-15T05:43:09.452Z,427.5000
2019-05-15T05:44:12.274Z,472.5000
2019-05-15T05:45:15.319Z,455.6250
2019-05-15T05:46:18.591Z,438.7500
2019-05-15T05:47:21.318Z,416.2500
2019-05-15T05:48:24.319Z,438.7500
2019-05-15T05:49:28.858Z,461.2500
2019-05-15T05:50:31.312Z,478.1250
2019-05-15T05:51:34.335Z,455.6250
2019-05-15T05:52:38.959Z,393.7500
2019-05-15T05:53:42.316Z,360.0000
2019-05-15T05:54:45.332Z,450.0000
2019-05-15T05:55:49.201Z,528.7500
2019-05-15T05:56:54.340Z,444.3750
2019-05-15T05:57:58.418Z,382.5000
2019-05-15T05:59:01.294Z,360.0000
2019-05-15T06:00:04.320Z,258.7500
2019-05-15T06:01:09.406Z,247.5000
2019-05-15T06:02:12.301Z,303.7500
2019-05-15T06:03:15.346Z,270.0000
2019-05-15T06:04:18.726Z,258.7500
2019-05-15T06:05:22.321Z,241.8750
2019-05-15T06:06:25.346Z,241.8750
2019-05-15T06:07:28.306Z,241.8750
2019-05-15T06:08:31.316Z,241.8750
2019-05-15T06:09:34.310Z,230.6250
2019-05-15T06:10:38.573Z,225.0000
2019-05-15T06:11:42.339Z,241.8750
2019-05-15T06:12:45.283Z,298.1250
2019-05-15T06:13:52.264Z,354.3750
2019-05-15T06:14:55.309Z,382.5000
2019-05-15T06:15:59.094Z,326.2500
2019-05-15T06:17:02.348Z,253.1250
2019-05-15T06:18:05.312Z,236.2500
2019-05-15T06:19:08.432Z,230.6250
2019-05-15T06:20:11.274Z,258.7500
2019-05-15T06:21:14.334Z,236.2500
2019-05-15T06:22:18.804Z,241.8750
2019-05-15T06:23:25.114Z,241.8750
2019-05-15T06:24:30.525Z,241.8750
2019-05-15T06:25:34.322Z,253.1250
2019-05-15T06:26:38.598Z,286.8750
2019-05-15T06:27:41.317Z,275.6250
2019-05-15T06:28:44.291Z,410.6250
2019-05-15T06:29:48.487Z,483.7500
2019-05-15T06:30:51.315Z,438.7500
2019-05-15T06:31:54.369Z,354.3750
2019-05-15T06:33:05.694Z,292.5000
2019-05-15T06:34:05.326Z,365.6250
2019-05-15T06:35:09.358Z,399.3750
2019-05-15T06:36:12.286Z,461.2500
2019-05-15T06:37:15.355Z,495.0000
2019-05-15T06:38:19.452Z,551.2500
2019-05-15T06:39:23.366Z,753.7500
2019-05-15T06:40:28.752Z,669.3750
2019-05-15T06:41:34.003Z,596.2500
2019-05-15T06:42:39.457Z,849.3750
2019-05-15T06:43:42.288Z,658.1250
2019-05-15T06:44:48.351Z,545.6250
2019-05-15T06:45:51.297Z,528.7500
2019-05-15T06:46:54.340Z,483.7500
2019-05-15T06:47:58.221Z,630.0000
2019-05-15T06:49:03.329Z,630.0000
2019-05-15T06:50:08.418Z,495.0000
2019-05-15T06:51:11.337Z,393.7500
2019-05-15T06:52:14.344Z,500.6250
2019-05-15T06:53:19.356Z,658.1250
2019-05-15T06:54:22.305Z,855.0000
2019-05-15T06:55:25.342Z,725.6250
2019-05-15T06:56:28.187Z,776.2500
2019-05-15T06:57:31.342Z,1158.7500
2019-05-15T06:58:34.345Z,967.5000
2019-05-15T06:59:38.927Z,832.5000
2019-05-15T07:00:42.298Z,984.3750
2019-05-15T07:01:47.953Z,871.8750
2019-05-15T07:02:51.318Z,1085.6250
2019-05-15T07:03:54.304Z,1018.1250
2019-05-15T07:04:58.414Z,888.7500
2019-05-15T07:06:01.301Z,838.1250
2019-05-15T07:07:04.318Z,1029.3750
2019-05-15T07:08:09.098Z,1591.8750
2019-05-15T07:09:12.336Z,961.8750
2019-05-15T07:10:15.334Z,478.1250
2019-05-15T07:11:19.062Z,1254.3750
2019-05-15T07:12:21.382Z,748.1250
2019-05-15T07:13:24.306Z,1091.2500
2019-05-15T07:14:28.785Z,635.6250
2019-05-15T07:15:32.322Z,483.7500
2019-05-15T07:16:35.290Z,433.1250
2019-05-15T07:17:39.317Z,568.1250
2019-05-15T07:18:43.312Z,770.6250
2019-05-15T07:19:48.443Z,703.1250
2019-05-15T07:20:51.303Z,455.6250
2019-05-15T07:21:54.367Z,472.5000
2019-05-15T07:22:58.646Z,691.8750
2019-05-15T07:24:02.308Z,928.1250
2019-05-15T07:25:05.307Z,815.6250
2019-05-15T07:26:09.529Z,838.1250
2019-05-15T07:27:13.298Z,905.6250
2019-05-15T07:28:18.122Z,781.8750
2019-05-15T07:29:21.282Z,776.2500
2019-05-15T07:30:24.350Z,742.5000
2019-05-15T07:31:28.891Z,635.6250
2019-05-15T07:32:32.287Z,528.7500
2019-05-15T07:33:40.410Z,590.6250
2019-05-15T07:34:43.304Z,641.2500
2019-05-15T07:35:45.326Z,421.8750
2019-05-15T07:36:49.260Z,343.1250
2019-05-15T07:37:52.338Z,433.1250
2019-05-15T07:38:57.799Z,489.3750
2019-05-15T07:40:01.304Z,455.6250
2019-05-15T07:41:04.625Z,376.8750
2019-05-15T07:42:08.693Z,360.0000
2019-05-15T07:43:12.328Z,331.8750
2019-05-15T07:44:15.379Z,320.6250
2019-05-15T07:45:19.720Z,320.6250
2019-05-15T07:46:23.312Z,320.6250
2019-05-15T07:47:28.800Z,315.0000
2019-05-15T07:48:32.316Z,393.7500
2019-05-15T07:49:35.393Z,382.5000
2019-05-15T07:50:38.899Z,680.6250
2019-05-15T07:51:42.312Z,691.8750
2019-05-15T07:52:45.290Z,472.5000
2019-05-15T07:53:49.022Z,365.6250
2019-05-15T07:54:51.333Z,337.5000
2019-05-15T07:55:54.333Z,343.1250
2019-05-15T07:56:58.221Z,354.3750
2019-05-15T07:58:01.317Z,393.7500
2019-05-15T07:59:04.374Z,360.0000
2019-05-15T08:00:08.252Z,405.0000
2019-05-15T08:01:11.308Z,410.6250
2019-05-15T08:02:14.317Z,545.6250
2019-05-15T08:03:18.411Z,534.3750
2019-05-15T08:04:28.906Z,455.6250
2019-05-15T08:05:29.289Z,495.0000
2019-05-15T08:06:32.330Z,573.7500
2019-05-15T08:07:35.283Z,646.8750
2019-05-15T08:08:39.286Z,607.5000
2019-05-15T08:09:42.331Z,601.8750
2019-05-15T08:10:45.334Z,601.8750
2019-05-15T08:11:48.710Z,551.2500
2019-05-15T08:12:52.276Z,669.3750
2019-05-15T08:13:55.321Z,900.0000
2019-05-15T08:14:58.429Z,832.5000
2019-05-15T08:16:01.309Z,787.5000
2019-05-15T08:17:04.306Z,742.5000
2019-05-15T08:18:09.912Z,691.8750
2019-05-15T08:19:15.324Z,635.6250
2019-05-15T08:20:18.486Z,585.0000
2019-05-15T08:21:21.300Z,489.3750
2019-05-15T08:22:24.350Z,433.1250
2019-05-15T08:23:28.451Z,500.6250
2019-05-15T08:24:31.324Z,568.1250
2019-05-15T08:25:35.474Z,568.1250
2019-05-15T08:26:42.357Z,478.1250
2019-05-15T08:27:48.537Z,433.1250
2019-05-15T08:28:51.307Z,438.7500
2019-05-15T08:29:54.360Z,585.0000
2019-05-15T08:30:58.427Z,635.6250
2019-05-15T08:32:02.381Z,573.7500
2019-05-15T08:33:05.304Z,511.8750
2019-05-15T08:34:15.361Z,596.2500
2019-05-15T08:35:18.927Z,832.5000
2019-05-15T08:36:22.308Z,945.0000
2019-05-15T08:37:25.370Z,765.0000
2019-05-15T08:38:28.949Z,708.7500
2019-05-15T08:39:32.337Z,630.0000
2019-05-15T08:40:35.339Z,1018.1250
2019-05-15T08:41:39.098Z,1125.0000
2019-05-15T08:42:42.290Z,956.2500
2019-05-15T08:43:45.321Z,950.6250
2019-05-15T08:44:49.004Z,1203.7500
2019-05-15T08:45:52.345Z,1136.2500
2019-05-15T08:46:55.291Z,736.8750
2019-05-15T08:47:58.670Z,748.1250
2019-05-15T08:49:02.321Z,843.7500
2019-05-15T08:50:05.327Z,770.6250
2019-05-15T08:51:08.858Z,635.6250
2019-05-15T08:52:12.289Z,500.6250
2019-05-15T08:53:15.338Z,450.0000
2019-05-15T08:54:18.482Z,618.7500
2019-05-15T08:55:21.317Z,894.3750
2019-05-15T08:56:24.416Z,1186.8750
2019-05-15T08:57:28.973Z,731.2500
2019-05-15T08:58:32.334Z,1147.5000
2019-05-15T08:59:35.305Z,776.2500
2019-05-15T09:00:39.794Z,697.5000
2019-05-15T09:01:45.296Z,686.2500
2019-05-15T09:02:48.879Z,680.6250
2019-05-15T09:03:52.304Z,984.3750
2019-05-15T09:04:57.895Z,798.7500
2019-05-15T09:06:01.311Z,866.2500
2019-05-15T09:07:04.388Z,1552.5000
2019-05-15T09:08:09.344Z,1366.8750
2019-05-15T09:09:12.288Z,911.2500
2019-05-15T09:10:15.345Z,1715.6250
2019-05-15T09:11:19.176Z,821.2500
2019-05-15T09:12:21.373Z,1046.2500
2019-05-15T09:13:24.315Z,1276.8750
2019-05-15T09:14:28.580Z,4123.1250
2019-05-15T09:15:32.341Z,1170.0000
2019-05-15T09:16:35.331Z,1226.2500
2019-05-15T09:17:39.885Z,1158.7500
2019-05-15T09:18:43.272Z,990.0000
2019-05-15T09:19:45.320Z,1113.7500
2019-05-15T09:20:49.174Z,3161.2500
2019-05-15T09:21:52.378Z,2885.6250
2019-05-15T09:22:58.266Z,1080.0000
2019-05-15T09:24:01.313Z,1501.8750
2019-05-15T09:25:04.293Z,2649.3750
2019-05-15T09:26:09.221Z,2475.0000
2019-05-15T09:27:12.296Z,1063.1250
2019-05-15T09:28:15.320Z,781.8750
2019-05-15T09:29:18.461Z,585.0000
2019-05-15T09:30:20.335Z,551.2500
2019-05-15T09:31:23.358Z,562.5000
2019-05-15T09:32:28.312Z,1445.6250
2019-05-15T09:33:31.332Z,945.0000
2019-05-15T09:34:47.954Z,1192.5000
2019-05-15T09:35:42.346Z,1428.7500
2019-05-15T09:36:45.437Z,967.5000
2019-05-15T09:37:48.830Z,3144.3750
2019-05-15T09:38:52.312Z,1108.1250
2019-05-15T09:39:55.339Z,945.0000
2019-05-15T09:40:58.639Z,680.6250
2019-05-15T09:42:02.332Z,472.5000
2019-05-15T09:43:05.352Z,500.6250
2019-05-15T09:44:08.332Z,877.5000
2019-05-15T09:45:11.331Z,748.1250
2019-05-15T09:46:14.336Z,770.6250
2019-05-15T09:47:18.840Z,1372.5000
2019-05-15T09:48:22.331Z,2250.0000
2019-05-15T09:49:24.333Z,4460.6250
2019-05-15T09:50:28.247Z,2874.3750
2019-05-15T09:51:31.320Z,1417.5000
2019-05-15T09:52:34.337Z,883.1250
2019-05-15T09:53:39.343Z,703.1250
2019-05-15T09:54:42.331Z,641.2500
2019-05-15T09:55:45.313Z,590.6250
2019-05-15T09:56:50.406Z,568.1250
2019-05-15T09:57:55.156Z,641.2500
2019-05-15T09:58:58.362Z,703.1250
2019-05-15T10:00:01.299Z,697.5000
2019-05-15T10:01:04.284Z,669.3750
2019-05-15T10:02:09.221Z,680.6250
2019-05-15T10:03:12.308Z,686.2500
2019-05-15T10:04:15.312Z,658.1250
2019-05-15T10:05:18.837Z,5287.5000
2019-05-15T10:06:24.371Z,1119.3750
2019-05-15T10:07:28.584Z,1119.3750
2019-05-15T10:08:32.354Z,1012.5000
2019-05-15T10:09:35.288Z,1136.2500
2019-05-15T10:10:38.305Z,5298.7500
2019-05-15T10:11:41.334Z,5501.2500
2019-05-15T10:12:44.337Z,5574.3750
2019-05-15T10:13:47.352Z,4820.6250
2019-05-15T10:14:50.314Z,1479.3750
2019-05-15T10:15:53.312Z,911.2500
2019-05-15T10:16:58.412Z,877.5000
2019-05-15T10:18:02.372Z,950.6250
2019-05-15T10:19:05.284Z,984.3750
2019-05-15T10:20:09.155Z,1485.0000
2019-05-15T10:21:12.297Z,5439.3750
2019-05-15T10:22:15.329Z,5388.7500
2019-05-15T10:23:19.465Z,5608.1250
2019-05-15T10:24:23.332Z,5596.8750
2019-05-15T10:25:28.130Z,1507.5000
2019-05-15T10:26:31.300Z,1451.2500
2019-05-15T10:27:36.388Z,725.6250
2019-05-15T10:28:41.346Z,579.3750
2019-05-15T10:29:44.326Z,568.1250
2019-05-15T10:30:49.218Z,613.1250
2019-05-15T10:31:53.324Z,568.1250
2019-05-15T10:32:56.328Z,489.3750
2019-05-15T10:33:59.309Z,483.7500
2019-05-15T10:35:02.330Z,545.6250
2019-05-15T10:36:05.297Z,675.0000
2019-05-15T10:37:08.497Z,978.7500
2019-05-15T10:38:11.331Z,5405.6250
2019-05-15T10:39:14.317Z,1800.0000
2019-05-15T10:40:20.161Z,1001.2500
2019-05-15T10:41:23.324Z,1068.7500
2019-05-15T10:42:28.875Z,1299.3750
2019-05-15T10:43:32.309Z,5208.7500
2019-05-15T10:44:35.314Z,1479.3750
2019-05-15T10:45:42.405Z,4235.6250
2019-05-15T10:46:48.269Z,1181.2500
2019-05-15T10:47:51.300Z,1001.2500
2019-05-15T10:48:54.351Z,956.2500
2019-05-15T10:49:57.336Z,945.0000
2019-05-15T10:51:05.926Z,916.8750
2019-05-15T10:52:08.727Z,838.1250
2019-05-15T10:53:14.338Z,855.0000
2019-05-15T10:54:19.269Z,905.6250
2019-05-15T10:55:21.305Z,990.0000
2019-05-15T10:56:24.287Z,1113.7500
2019-05-15T10:57:28.065Z,1243.1250
2019-05-15T10:58:31.379Z,1091.2500
2019-05-15T10:59:34.313Z,1040.6250
2019-05-15T11:00:37.331Z,1192.5000
2019-05-15T11:01:40.306Z,1248.7500
2019-05-15T11:02:43.344Z,1243.1250
2019-05-15T11:03:46.324Z,1203.7500
2019-05-15T11:04:52.329Z,1248.7500
2019-05-15T11:05:55.309Z,1209.3750
2019-05-15T11:06:58.308Z,1113.7500
2019-05-15T11:08:01.314Z,1153.1250
2019-05-15T11:09:04.319Z,1468.1250
2019-05-15T11:10:08.623Z,1147.5000
2019-05-15T11:11:12.310Z,1293.7500
2019-05-15T11:12:15.374Z,1614.3750
2019-05-15T11:13:18.876Z,2908.1250
2019-05-15T11:14:22.334Z,2233.1250
2019-05-15T11:15:25.329Z,916.8750
2019-05-15T11:16:28.410Z,697.5000
2019-05-15T11:17:31.607Z,630.0000
2019-05-15T11:18:35.330Z,703.1250
2019-05-15T11:19:40.644Z,725.6250
2019-05-15T11:20:44.311Z,742.5000
2019-05-15T11:21:48.519Z,770.6250
2019-05-15T11:22:51.345Z,804.3750
2019-05-15T11:23:54.339Z,939.3750
2019-05-15T11:24:59.423Z,1074.3750
2019-05-15T11:26:02.336Z,1215.0000
2019-05-15T11:27:05.295Z,1389.3750
2019-05-15T11:28:08.395Z,1479.3750
2019-05-15T11:29:11.363Z,1485.0000
2019-05-15T11:30:14.296Z,1479.3750
2019-05-15T11:31:17.334Z,2002.5000
2019-05-15T11:32:20.325Z,1530.0000
2019-05-15T11:33:23.326Z,1569.3750
2019-05-15T11:34:28.797Z,1395.0000
2019-05-15T11:35:32.323Z,1102.5000
2019-05-15T11:36:35.278Z,916.8750
2019-05-15T11:37:44.146Z,916.8750
2019-05-15T11:38:45.363Z,894.3750
2019-05-15T11:39:48.411Z,781.8750
2019-05-15T11:40:51.294Z,708.7500
2019-05-15T11:41:54.276Z,652.5000
2019-05-15T11:42:57.300Z,675.0000
2019-05-15T11:44:00.294Z,798.7500
2019-05-15T11:45:03.373Z,973.1250
2019-05-15T11:46:06.318Z,1181.2500
2019-05-15T11:47:09.351Z,1490.6250
2019-05-15T11:48:12.368Z,1940.6250
2019-05-15T11:49:15.298Z,5613.7500
2019-05-15T11:50:20.461Z,3099.3750
2019-05-15T11:51:24.276Z,4989.3750
2019-05-15T11:52:29.485Z,2941.8750
2019-05-15T11:53:32.316Z,1569.3750
2019-05-15T11:54:35.289Z,1755.0000
2019-05-15T11:55:38.810Z,1518.7500
2019-05-15T11:56:41.329Z,1400.6250
2019-05-15T11:57:47.608Z,1305.0000
2019-05-15T11:58:52.313Z,1231.8750
2019-05-15T11:59:56.426Z,1186.8750
2019-05-15T12:01:02.354Z,1102.5000
2019-05-15T12:02:05.270Z,1136.2500
2019-05-15T12:03:08.902Z,1310.6250
2019-05-15T12:04:26.673Z,1524.3750
2019-05-15T12:05:20.275Z,1777.5000
2019-05-15T12:06:23.368Z,1929.3750
2019-05-15T12:07:28.856Z,2047.5000
2019-05-15T12:08:32.304Z,1901.2500
2019-05-15T12:09:35.314Z,1901.2500
2019-05-15T12:10:38.870Z,2030.6250
2019-05-15T12:11:42.350Z,2115.0000
2019-05-15T12:12:45.300Z,1861.8750
2019-05-15T12:13:48.310Z,1794.3750
2019-05-15T12:14:51.295Z,1226.2500
2019-05-15T12:15:54.369Z,1271.2500
2019-05-15T12:18:05.305Z,1288.1250
2019-05-15T12:19:12.730Z,1170.0000
2019-05-15T12:20:19.079Z,1226.2500
2019-05-15T12:21:22.320Z,1305.0000
2019-05-15T12:22:25.337Z,1209.3750
2019-05-15T12:23:29.121Z,1125.0000
2019-05-15T12:24:36.546Z,1243.1250
2019-05-15T12:25:40.344Z,1513.1250
2019-05-15T12:26:43.323Z,1698.7500
2019-05-15T12:27:49.028Z,2036.2500
2019-05-15T12:28:52.300Z,5287.5000
2019-05-15T12:29:55.330Z,1951.8750
2019-05-15T12:30:59.566Z,4961.2500
2019-05-15T12:32:22.011Z,1473.7500
2019-05-15T12:33:11.331Z,2998.1250
2019-05-15T12:34:14.321Z,1625.6250
2019-05-15T12:35:20.439Z,1833.7500
2019-05-15T12:37:32.354Z,1102.5000
2019-05-15T12:38:35.335Z,843.7500
2019-05-15T12:39:40.961Z,748.1250
2019-05-15T13:00:01.501Z,1406.2500
2019-05-15T13:01:15.831Z,5045.6250