createdAt,value
2018-08-02T00:00:40.079Z,8.80
2018-08-02T00:03:10.163Z,8.93
2018-08-02T00:05:40.425Z,8.30
2018-08-02T00:08:10.717Z,9.50
2018-08-02T00:10:40.992Z,9.30
2018-08-02T00:13:10.931Z,9.00
2018-08-02T00:15:41.366Z,8.70
2018-08-02T00:18:11.455Z,8.43
2018-08-02T00:20:41.992Z,8.23
2018-08-02T00:23:12.171Z,9.43
2018-08-02T00:25:42.632Z,9.47
2018-08-02T00:28:12.956Z,9.60
2018-08-02T00:30:43.080Z,9.83
2018-08-02T00:33:13.198Z,8.93
2018-08-02T00:35:43.493Z,9.23
2018-08-02T00:38:13.752Z,10.17
2018-08-02T00:40:44.071Z,9.80
2018-08-02T00:43:14.446Z,9.70
2018-08-02T00:45:44.634Z,8.80
2018-08-02T00:48:14.784Z,9.03
2018-08-02T00:50:44.885Z,10.20
2018-08-02T00:53:15.066Z,9.13
2018-08-02T00:55:45.322Z,9.83
2018-08-02T00:58:15.534Z,8.87
2018-08-02T01:00:46.742Z,8.83
2018-08-02T01:03:16.841Z,11.33
2018-08-02T01:05:46.966Z,9.20
2018-08-02T01:08:17.151Z,10.33
2018-08-02T01:10:47.388Z,10.93
2018-08-02T01:13:17.451Z,10.23
2018-08-02T01:15:47.802Z,12.27
2018-08-02T01:18:18.667Z,13.10
2018-08-02T01:20:48.999Z,10.10
2018-08-02T01:23:19.807Z,10.23
2018-08-02T01:25:51.546Z,10.87
2018-08-02T01:28:21.776Z,11.03
2018-08-02T01:30:51.899Z,10.90
2018-08-02T01:33:22.030Z,11.63
2018-08-02T01:35:52.530Z,11.27
2018-08-02T01:38:23.004Z,12.60
2018-08-02T01:40:53.436Z,12.20
2018-08-02T01:43:23.676Z,12.83
2018-08-02T01:45:54.532Z,11.30
2018-08-02T01:48:24.693Z,13.50
2018-08-02T01:50:54.863Z,12.03
2018-08-02T01:53:24.977Z,12.40
2018-08-02T01:55:55.255Z,13.70
2018-08-02T01:58:25.169Z,12.67
2018-08-02T02:00:55.474Z,12.30
2018-08-02T02:03:26.430Z,12.77
2018-08-02T02:05:57.058Z,11.90
2018-08-02T02:08:27.195Z,11.30
2018-08-02T02:10:57.428Z,12.43
2018-08-02T02:13:27.920Z,12.40
2018-08-02T02:15:58.282Z,12.73
2018-08-02T02:18:28.461Z,11.50
2018-08-02T02:20:58.722Z,12.10
2018-08-02T02:23:28.905Z,11.60
2018-08-02T02:25:59.171Z,12.27
2018-08-02T02:28:29.430Z,12.83
2018-08-02T02:30:59.566Z,13.83
2018-08-02T02:33:29.895Z,13.43
2018-08-02T02:35:59.988Z,14.40
2018-08-02T02:38:30.218Z,11.87
2018-08-02T02:41:00.842Z,14.83
2018-08-02T02:43:33.875Z,12.87
2018-08-02T02:46:04.014Z,13.67
2018-08-02T02:48:34.202Z,13.47
2018-08-02T02:51:04.363Z,15.23
2018-08-02T02:53:34.513Z,15.30
2018-08-02T02:56:05.210Z,11.97
2018-08-02T02:58:35.515Z,12.73
2018-08-02T03:01:05.749Z,13.23
2018-08-02T03:03:35.982Z,13.27
2018-08-02T03:06:12.940Z,15.33
2018-08-02T03:08:43.050Z,14.93
2018-08-02T03:11:13.449Z,14.30
2018-08-02T03:13:43.728Z,14.40
2018-08-02T03:16:14.063Z,13.60
2018-08-02T03:18:44.373Z,13.97
2018-08-02T03:21:14.797Z,14.00
2018-08-02T03:23:45.172Z,15.67
2018-08-02T03:26:17.755Z,15.10
2018-08-02T03:28:48.435Z,14.60
2018-08-02T03:31:18.671Z,13.80
2018-08-02T03:33:48.863Z,13.90
2018-08-02T03:36:19.526Z,14.13
2018-08-02T03:38:50.425Z,13.67
2018-08-02T03:41:21.446Z,14.83
2018-08-02T03:43:52.278Z,13.30
2018-08-02T03:46:23.027Z,12.83
2018-08-02T03:48:53.987Z,12.93
2018-08-02T03:51:24.343Z,14.10
2018-08-02T03:53:54.522Z,12.67
2018-08-02T03:56:24.753Z,14.03
2018-08-02T03:58:55.013Z,15.00
2018-08-02T04:01:25.216Z,13.50
2018-08-02T04:03:55.422Z,13.97
2018-08-02T04:06:25.541Z,13.87
2018-08-02T04:08:55.865Z,14.03
2018-08-02T04:11:26.018Z,14.00
2018-08-02T04:13:56.367Z,14.50
2018-08-02T04:16:27.230Z,14.87
2018-08-02T04:18:57.462Z,14.27
2018-08-02T04:21:27.765Z,14.43
2018-08-02T04:23:57.710Z,13.10
2018-08-02T04:26:27.926Z,13.60
2018-08-02T04:28:58.401Z,13.17
2018-08-02T04:31:28.923Z,13.50
2018-08-02T04:33:59.183Z,12.63
2018-08-02T04:36:30.027Z,12.33
2018-08-02T04:39:00.163Z,12.17
2018-08-02T04:41:30.310Z,11.73
2018-08-02T04:44:00.937Z,10.73
2018-08-02T04:46:37.825Z,11.80
2018-08-02T04:49:08.033Z,12.70
2018-08-02T04:51:38.435Z,12.50
2018-08-02T04:54:09.114Z,11.90
2018-08-02T04:56:39.338Z,11.40
2018-08-02T04:59:09.629Z,13.43
2018-08-02T05:01:39.782Z,11.97
2018-08-02T05:04:16.102Z,11.40
2018-08-02T05:06:46.510Z,12.37
2018-08-02T05:09:16.654Z,12.13
2018-08-02T05:11:47.175Z,12.10
2018-08-02T05:14:17.473Z,12.03
2018-08-02T05:16:48.088Z,12.40
2018-08-02T05:19:18.297Z,12.23
2018-08-02T05:21:53.851Z,12.57
2018-08-02T05:24:29.117Z,13.53
2018-08-02T05:27:04.893Z,11.50
2018-08-02T05:29:38.409Z,12.50
2018-08-02T05:32:11.909Z,12.83
2018-08-02T05:34:45.911Z,17.57
2018-08-02T05:37:16.389Z,13.33
2018-08-02T05:39:49.595Z,14.77
2018-08-02T05:42:19.778Z,12.50
2018-08-02T05:44:49.881Z,12.70
2018-08-02T05:47:20.026Z,12.90
2018-08-02T05:49:50.144Z,12.77
2018-08-02T05:52:20.424Z,12.20
2018-08-02T05:54:50.809Z,11.60
2018-08-02T05:57:21.090Z,12.57
2018-08-02T05:59:51.553Z,12.73
2018-08-02T06:02:22.490Z,11.70
2018-08-02T06:04:52.745Z,11.20
2018-08-02T06:07:23.374Z,11.97
2018-08-02T06:09:53.498Z,11.47
2018-08-02T06:12:23.700Z,11.83
2018-08-02T06:14:54.861Z,10.90
2018-08-02T06:17:25.114Z,11.10
2018-08-02T06:19:55.257Z,10.17
2018-08-02T06:22:25.442Z,10.10
2018-08-02T06:24:55.859Z,10.90
2018-08-02T06:27:26.359Z,9.10
2018-08-02T06:30:03.181Z,10.10
2018-08-02T06:32:33.407Z,9.03
2018-08-02T06:35:03.752Z,9.70
2018-08-02T06:37:34.274Z,10.23
2018-08-02T06:40:06.657Z,9.40
2018-08-02T06:42:36.879Z,10.10
2018-08-02T06:45:07.217Z,12.03
2018-08-02T06:47:45.876Z,9.97
2018-08-02T06:50:16.353Z,8.80
2018-08-02T06:52:46.475Z,10.27
2018-08-02T06:55:16.814Z,8.57
2018-08-02T06:57:47.166Z,8.83
2018-08-02T07:00:17.495Z,9.40
2018-08-02T07:02:47.666Z,9.17
2018-08-02T07:05:17.706Z,9.20
2018-08-02T07:07:47.961Z,10.13
2018-08-02T07:10:18.478Z,8.90
2018-08-02T07:12:49.480Z,9.80
2018-08-02T07:15:19.622Z,9.10
2018-08-02T07:17:49.848Z,7.20
2018-08-02T07:20:19.947Z,9.17
2018-08-02T07:22:49.759Z,9.73
2018-08-02T07:25:26.407Z,8.60
2018-08-02T07:27:56.702Z,9.63
2018-08-02T07:30:27.114Z,9.33
2018-08-02T07:32:57.592Z,9.23
2018-08-02T07:35:27.875Z,8.90
2018-08-02T07:37:58.154Z,9.00
2018-08-02T07:40:28.303Z,9.20
2018-08-02T07:42:58.309Z,8.70
2018-08-02T07:45:28.664Z,9.87
2018-08-02T07:47:58.524Z,9.60
2018-08-02T07:50:28.903Z,8.30
2018-08-02T07:52:59.880Z,9.30
2018-08-02T07:55:30.063Z,9.37
2018-08-02T07:58:00.464Z,9.10
2018-08-02T08:00:30.680Z,8.50
2018-08-02T08:03:00.836Z,9.20
2018-08-02T08:05:31.341Z,8.37
2018-08-02T08:08:01.430Z,8.67
2018-08-02T08:10:31.603Z,9.30
2018-08-02T08:13:01.838Z,9.77
2018-08-02T08:15:32.023Z,9.60
2018-08-02T08:18:02.550Z,9.97
2018-08-02T08:20:32.817Z,9.77
2018-08-02T08:23:03.079Z,9.83
2018-08-02T08:25:34.186Z,9.77
2018-08-02T08:28:04.281Z,9.07
2018-08-02T08:30:35.071Z,10.00
2018-08-02T08:33:05.287Z,9.23
2018-08-02T08:35:35.490Z,9.30
2018-08-02T08:38:05.450Z,9.30
2018-08-02T08:40:35.574Z,9.67
2018-08-02T08:43:06.504Z,8.97
2018-08-02T08:45:36.958Z,9.27
2018-08-02T08:48:07.126Z,8.17
2018-08-02T08:50:37.310Z,8.67
2018-08-02T08:53:07.580Z,8.53
2018-08-02T08:55:37.719Z,9.10
2018-08-02T08:58:07.621Z,9.77
2018-08-02T09:00:37.565Z,8.20
2018-08-02T09:03:07.798Z,9.10
2018-08-02T09:05:38.285Z,8.77
2018-08-02T09:08:09.220Z,9.13
2018-08-02T09:10:39.799Z,9.43
2018-08-02T09:13:10.611Z,8.97
2018-08-02T09:15:40.914Z,9.50
2018-08-02T09:18:11.408Z,8.90
2018-08-02T09:20:41.533Z,9.37
2018-08-02T09:23:11.886Z,8.70
2018-08-02T09:25:42.208Z,9.70
2018-08-02T09:28:13.549Z,8.73
2018-08-02T09:30:43.787Z,8.93
2018-08-02T09:33:14.865Z,8.07
2018-08-02T09:35:45.075Z,9.10
2018-08-02T09:38:15.272Z,9.03
2018-08-02T09:40:45.530Z,9.43
2018-08-02T09:43:15.859Z,9.33
2018-08-02T09:45:46.034Z,9.03
2018-08-02T09:48:16.096Z,9.17
2018-08-02T09:50:46.225Z,9.10
2018-08-02T09:53:16.345Z,7.77
2018-08-02T09:55:46.343Z,9.03
2018-08-02T09:58:16.667Z,8.50
2018-08-02T10:00:51.888Z,8.50
2018-08-02T10:03:22.366Z,8.77
2018-08-02T10:05:52.729Z,9.00
2018-08-02T10:08:23.638Z,8.90
2018-08-02T10:10:54.122Z,9.20
2018-08-02T10:13:24.236Z,9.47
2018-08-02T10:15:54.403Z,9.63
2018-08-02T10:18:24.648Z,9.40
2018-08-02T10:20:54.776Z,8.93
2018-08-02T10:23:25.316Z,9.47
2018-08-02T10:25:55.689Z,9.50
2018-08-02T10:28:25.906Z,9.27
2018-08-02T10:30:56.639Z,9.00
2018-08-02T10:33:26.758Z,9.27
2018-08-02T10:35:56.991Z,9.10
2018-08-02T10:38:27.546Z,8.70
2018-08-02T10:40:58.466Z,8.67
2018-08-02T10:43:29.442Z,8.00
2018-08-02T10:45:59.701Z,7.27
2018-08-02T10:48:29.848Z,8.13
2018-08-02T10:51:00.167Z,9.60
2018-08-02T10:53:30.369Z,8.93
2018-08-02T10:56:00.597Z,9.60
2018-08-02T10:58:30.888Z,8.83
2018-08-02T11:01:01.870Z,9.00
2018-08-02T11:03:32.116Z,9.23
2018-08-02T11:06:02.275Z,9.30
2018-08-02T11:08:32.726Z,9.07
2018-08-02T11:11:03.350Z,9.80
2018-08-02T11:13:34.706Z,9.80
2018-08-02T11:16:04.965Z,9.00
2018-08-02T11:18:35.606Z,8.90
2018-08-02T11:21:06.464Z,9.43
2018-08-02T11:23:37.278Z,8.83
2018-08-02T11:26:07.574Z,8.17
2018-08-02T11:28:37.775Z,9.80
2018-08-02T11:31:08.016Z,9.53
2018-08-02T11:33:38.210Z,8.90
2018-08-02T11:36:08.094Z,8.40
2018-08-02T11:38:37.947Z,9.20
2018-08-02T11:41:08.862Z,9.00
2018-08-02T11:43:39.110Z,8.43
2018-08-02T11:46:09.253Z,8.77
2018-08-02T11:48:39.242Z,8.60
2018-08-02T11:51:10.067Z,8.87
2018-08-02T11:53:40.937Z,8.40
2018-08-02T11:56:11.519Z,10.03
2018-08-02T11:58:41.977Z,8.93
2018-08-02T12:01:12.098Z,9.70
2018-08-02T12:03:42.338Z,9.27
2018-08-02T12:06:12.975Z,9.47
2018-08-02T12:08:43.074Z,8.17
2018-08-02T12:11:13.243Z,8.57
2018-08-02T12:13:43.722Z,9.00
2018-08-02T12:16:13.944Z,8.63
2018-08-02T12:18:44.312Z,9.00
2018-08-02T12:21:14.641Z,8.90
2018-08-02T12:23:44.871Z,8.63
2018-08-02T12:26:15.196Z,8.97
2018-08-02T12:28:45.344Z,7.97
2018-08-02T12:31:15.569Z,8.57
2018-08-02T12:33:45.774Z,9.13
2018-08-02T12:36:16.105Z,8.60
2018-08-02T12:38:46.590Z,8.60
2018-08-02T12:41:16.681Z,8.47
2018-08-02T12:43:47.063Z,9.17
2018-08-02T12:46:17.435Z,8.43
2018-08-02T12:48:47.674Z,9.37
2018-08-02T12:51:18.018Z,8.27
2018-08-02T12:53:48.364Z,8.73
2018-08-02T12:56:18.743Z,8.77
2018-08-02T12:58:49.571Z,8.63
2018-08-02T13:01:20.028Z,8.23
2018-08-02T13:03:50.467Z,9.10
2018-08-02T13:06:21.417Z,8.63
2018-08-02T13:08:51.637Z,8.80
2018-08-02T13:11:21.925Z,9.20
2018-08-02T13:13:52.093Z,8.03
2018-08-02T13:16:22.073Z,8.13
2018-08-02T13:18:52.399Z,8.00
2018-08-02T13:21:22.615Z,9.37
2018-08-02T13:23:52.725Z,10.50
2018-08-02T13:26:23.074Z,7.17
2018-08-02T13:28:53.176Z,7.70
2018-08-02T13:31:23.489Z,9.90
2018-08-02T13:33:53.848Z,10.43
2018-08-02T13:36:24.186Z,10.10
2018-08-02T13:38:54.365Z,9.47
2018-08-02T13:41:24.643Z,8.53
2018-08-02T13:43:54.827Z,7.40
2018-08-02T13:46:25.082Z,6.40
2018-08-02T13:48:55.329Z,7.40
2018-08-02T13:51:25.367Z,7.10
2018-08-02T13:53:55.325Z,7.90
2018-08-02T13:56:25.422Z,7.40
2018-08-02T13:58:55.836Z,8.00
2018-08-02T14:01:26.388Z,8.40
2018-08-02T14:03:56.534Z,7.90
2018-08-02T14:06:26.757Z,8.60
2018-08-02T14:08:57.251Z,7.80
2018-08-02T14:11:27.649Z,10.10
2018-08-02T14:13:58.270Z,7.63
2018-08-02T14:16:28.551Z,8.10
2018-08-02T14:18:58.758Z,7.50
2018-08-02T14:21:29.116Z,8.17
2018-08-02T14:23:59.655Z,7.90
2018-08-02T14:26:29.852Z,7.60
2018-08-02T14:28:59.997Z,6.90
2018-08-02T14:31:30.376Z,6.60
2018-08-02T14:34:00.999Z,6.50
2018-08-02T14:36:31.331Z,7.47
2018-08-02T14:39:01.490Z,8.27
2018-08-02T14:41:31.361Z,9.10
2018-08-02T14:44:01.914Z,9.07
2018-08-02T14:46:32.323Z,9.40
2018-08-02T14:49:02.469Z,9.20
2018-08-02T14:51:32.966Z,8.87
2018-08-02T14:54:03.370Z,9.40
2018-08-02T14:56:33.494Z,8.90
2018-08-02T14:59:10.259Z,8.77
2018-08-02T15:01:40.287Z,10.37
2018-08-02T15:04:10.476Z,9.27
2018-08-02T15:06:40.563Z,9.87
2018-08-02T15:09:11.893Z,12.07
2018-08-02T15:11:42.133Z,10.40
2018-08-02T15:14:12.458Z,10.07
2018-08-02T15:16:42.664Z,10.50
2018-08-02T15:19:12.989Z,10.00
2018-08-02T15:21:43.686Z,11.37
2018-08-02T15:24:13.876Z,10.63
2018-08-02T15:26:44.305Z,10.23
2018-08-02T15:29:14.250Z,10.47
2018-08-02T15:31:44.478Z,10.00
2018-08-02T15:34:15.040Z,11.00
2018-08-02T15:36:45.853Z,9.73
2018-08-02T15:39:16.116Z,9.10
2018-08-02T15:41:46.228Z,11.80
2018-08-02T15:44:16.612Z,10.07
2018-08-02T15:46:46.768Z,9.23
2018-08-02T15:49:17.444Z,9.37
2018-08-02T15:51:47.682Z,8.80
2018-08-02T15:54:18.489Z,9.33
2018-08-02T15:56:48.589Z,9.80
2018-08-02T15:59:19.322Z,7.50
2018-08-02T16:01:49.756Z,7.67
2018-08-02T16:04:19.884Z,7.30
2018-08-02T16:06:50.041Z,7.07
2018-08-02T16:09:20.077Z,7.33
2018-08-02T16:11:51.764Z,6.70
2018-08-02T16:14:22.445Z,7.83
2018-08-02T16:16:52.816Z,6.80
2018-08-02T16:19:23.120Z,6.43
2018-08-02T16:21:53.237Z,7.20
2018-08-02T16:24:23.626Z,7.33
2018-08-02T16:26:54.360Z,7.60
2018-08-02T16:29:24.470Z,7.37
2018-08-02T16:31:54.660Z,7.47
2018-08-02T16:34:24.762Z,7.13
2018-08-02T16:36:55.008Z,6.87
2018-08-02T16:39:25.176Z,7.40
2018-08-02T16:41:55.429Z,7.70
2018-08-02T16:44:26.789Z,7.63
2018-08-02T16:46:57.241Z,8.10
2018-08-02T16:49:27.441Z,7.93
2018-08-02T16:51:59.578Z,7.70
2018-08-02T16:54:29.773Z,7.20
2018-08-02T16:56:59.898Z,7.70
2018-08-02T16:59:30.127Z,7.60
2018-08-02T17:02:01.577Z,7.40
2018-08-02T17:04:31.871Z,7.53
2018-08-02T17:07:02.298Z,8.80
2018-08-02T17:09:33.062Z,8.17
2018-08-02T17:12:03.735Z,8.57
2018-08-02T17:14:34.252Z,8.77
2018-08-02T17:17:04.244Z,9.13
2018-08-02T17:19:34.387Z,8.93
2018-08-02T17:22:04.686Z,7.90
2018-08-02T17:24:34.888Z,8.43
2018-08-02T17:27:05.846Z,8.17
2018-08-02T17:29:36.020Z,8.33
2018-08-02T17:32:06.585Z,8.43
2018-08-02T17:34:37.407Z,8.50
2018-08-02T17:37:07.553Z,8.70
2018-08-02T17:39:37.667Z,9.00
2018-08-02T17:42:08.465Z,9.57
2018-08-02T17:44:38.432Z,8.47
2018-08-02T17:47:08.563Z,8.97
2018-08-02T17:49:40.670Z,8.47
2018-08-02T17:52:11.437Z,8.50
2018-08-02T17:54:41.534Z,8.80
2018-08-02T17:57:12.098Z,10.90
2018-08-02T17:59:42.597Z,10.40
2018-08-02T18:02:12.983Z,10.80
2018-08-02T18:04:43.381Z,9.80
2018-08-02T18:07:13.778Z,10.07
2018-08-02T18:09:44.045Z,10.97
2018-08-02T18:12:14.433Z,10.47
2018-08-02T18:14:44.841Z,11.03
2018-08-02T18:17:15.152Z,11.37
2018-08-02T18:19:45.519Z,10.87
2018-08-02T18:22:16.417Z,11.27
2018-08-02T18:24:46.558Z,11.40
2018-08-02T18:27:17.251Z,11.27
2018-08-02T18:29:47.211Z,10.80
2018-08-02T18:32:18.184Z,11.80
2018-08-02T18:34:48.672Z,11.67
2018-08-02T18:37:19.143Z,11.77
2018-08-02T18:39:49.154Z,11.27
2018-08-02T18:42:19.452Z,11.63
2018-08-02T18:44:50.033Z,11.93
2018-08-02T18:47:20.470Z,11.70
2018-08-02T18:49:50.744Z,12.40
2018-08-02T18:52:21.175Z,11.40
2018-08-02T18:54:51.724Z,12.10
2018-08-02T18:57:22.411Z,11.70
2018-08-02T18:59:52.536Z,12.10
2018-08-02T19:02:23.944Z,11.70
2018-08-02T19:04:54.364Z,12.50
2018-08-02T19:07:24.601Z,11.33
2018-08-02T19:09:55.247Z,12.73
2018-08-02T19:12:25.544Z,11.67
2018-08-02T19:14:55.977Z,11.47
2018-08-02T19:17:26.275Z,11.20
2018-08-02T19:19:56.648Z,11.40
2018-08-02T19:22:26.826Z,11.70
2018-08-02T19:24:57.023Z,12.30
2018-08-02T19:27:27.323Z,12.90
2018-08-02T19:29:57.619Z,12.00
2018-08-02T19:32:28.008Z,12.60
2018-08-02T19:34:58.094Z,13.27
2018-08-02T19:37:28.704Z,13.23
2018-08-02T19:39:58.910Z,13.80
2018-08-02T19:42:29.240Z,11.37
2018-08-02T19:44:59.747Z,12.90
2018-08-02T19:47:30.245Z,13.43
2018-08-02T19:50:00.810Z,13.10
2018-08-02T19:52:31.504Z,12.10
2018-08-02T19:55:01.928Z,12.50
2018-08-02T19:57:32.327Z,13.30
2018-08-02T20:00:02.528Z,12.73
2018-08-02T20:02:32.871Z,12.40
2018-08-02T20:05:02.967Z,12.40
2018-08-02T20:07:33.481Z,14.47
2018-08-02T20:10:04.015Z,14.70
2018-08-02T20:12:34.260Z,14.70
2018-08-02T20:15:04.767Z,17.07
2018-08-02T20:17:35.197Z,15.80
2018-08-02T20:20:05.846Z,15.20
2018-08-02T20:22:36.391Z,14.53
2018-08-02T20:25:06.780Z,15.13
2018-08-02T20:27:37.318Z,13.93
2018-08-02T20:30:08.292Z,14.23
2018-08-02T20:32:38.645Z,15.40
2018-08-02T20:35:09.025Z,14.63
2018-08-02T20:37:39.496Z,14.03
2018-08-02T20:40:09.637Z,14.20
2018-08-02T20:42:39.859Z,13.60
2018-08-02T20:45:10.091Z,13.93
2018-08-02T20:47:40.898Z,14.53
2018-08-02T20:50:11.007Z,14.47
2018-08-02T20:52:41.403Z,14.70
2018-08-02T20:55:11.749Z,13.10
2018-08-02T20:57:42.255Z,15.20
2018-08-02T21:00:12.590Z,14.90
2018-08-02T21:02:42.699Z,15.17
2018-08-02T21:05:13.104Z,14.40
2018-08-02T21:07:43.451Z,14.30
2018-08-02T21:10:13.648Z,13.90
2018-08-02T21:12:43.949Z,13.80
2018-08-02T21:15:14.498Z,14.00
2018-08-02T21:17:45.428Z,13.33
2018-08-02T21:20:15.784Z,14.03
2018-08-02T21:22:45.951Z,13.57
2018-08-02T21:25:16.182Z,14.10
2018-08-02T21:27:46.658Z,14.10
2018-08-02T21:30:16.920Z,14.30
2018-08-02T21:32:47.531Z,13.70
2018-08-02T21:35:17.819Z,15.13
2018-08-02T21:37:48.284Z,13.37
2018-08-02T21:40:18.468Z,14.27
2018-08-02T21:42:48.879Z,13.80
2018-08-02T21:45:20.377Z,13.50
2018-08-02T21:47:50.357Z,14.10
2018-08-02T21:50:20.987Z,14.97
2018-08-02T21:52:51.597Z,14.17
2018-08-02T21:55:21.887Z,13.70
2018-08-02T21:57:52.170Z,13.67
2018-08-02T22:00:26.219Z,13.80
2018-08-02T22:02:56.867Z,14.13
2018-08-02T22:05:27.034Z,13.43
2018-08-02T22:07:57.775Z,12.93
2018-08-02T22:10:27.682Z,12.77
2018-08-02T22:13:02.946Z,12.77
2018-08-02T22:15:38.028Z,12.50
2018-08-02T22:18:08.343Z,12.70
2018-08-02T22:20:38.675Z,12.30
2018-08-02T22:23:08.855Z,12.70
2018-08-02T22:25:39.278Z,11.87
2018-08-02T22:28:09.952Z,12.37
2018-08-02T22:30:40.208Z,11.30
2018-08-02T22:33:10.256Z,12.77
2018-08-02T22:35:40.698Z,11.83
2018-08-02T22:38:10.797Z,11.30
2018-08-02T22:40:41.005Z,13.17
2018-08-02T22:43:11.178Z,13.60
2018-08-02T22:45:41.168Z,12.37
2018-08-02T22:48:11.715Z,12.60
2018-08-02T22:50:41.727Z,12.43
2018-08-02T22:53:12.033Z,12.10
2018-08-02T22:55:42.136Z,12.83
2018-08-02T22:58:12.261Z,12.47
2018-08-02T23:00:42.376Z,12.20
2018-08-02T23:03:13.936Z,12.60
2018-08-02T23:05:44.919Z,12.53
2018-08-02T23:08:15.106Z,12.10
2018-08-02T23:10:45.712Z,11.53
2018-08-02T23:13:15.941Z,11.53
2018-08-02T23:15:46.048Z,11.97
2018-08-02T23:18:16.244Z,12.00
2018-08-02T23:20:46.370Z,11.60
2018-08-02T23:23:16.578Z,11.90
2018-08-02T23:25:46.788Z,11.70
2018-08-02T23:28:16.905Z,11.37
2018-08-02T23:30:48.198Z,11.50
2018-08-02T23:33:18.745Z,11.40
2018-08-02T23:35:48.970Z,11.30
2018-08-02T23:38:19.525Z,11.77
2018-08-02T23:40:49.864Z,11.77
2018-08-02T23:43:20.076Z,11.30
2018-08-02T23:45:50.466Z,11.20
2018-08-02T23:48:20.859Z,11.00
2018-08-02T23:50:51.137Z,12.00
2018-08-02T23:53:21.469Z,12.30
2018-08-02T23:55:51.653Z,12.63
2018-08-02T23:58:21.819Z,11.77
