createdAt,value
2023-02-24T00:01:51.324Z,2.10
2023-02-24T00:04:20.479Z,2.50
2023-02-24T00:06:47.432Z,2.07
2023-02-24T00:09:18.047Z,2.13
2023-02-24T00:11:46.903Z,2.03
2023-02-24T00:14:19.210Z,1.90
2023-02-24T00:16:46.779Z,2.20
2023-02-24T00:19:16.698Z,2.00
2023-02-24T00:21:44.037Z,2.17
2023-02-24T00:24:11.162Z,1.70
2023-02-24T00:26:38.368Z,1.73
2023-02-24T00:29:08.369Z,1.70
2023-02-24T00:31:35.061Z,2.43
2023-02-24T00:34:02.266Z,1.93
2023-02-24T00:36:30.206Z,1.90
2023-02-24T00:38:58.903Z,1.50
2023-02-24T00:41:31.616Z,1.80
2023-02-24T00:44:06.084Z,1.97
2023-02-24T00:46:38.530Z,2.00
2023-02-24T00:49:07.668Z,1.70
2023-02-24T00:51:42.046Z,2.50
2023-02-24T00:54:10.237Z,1.80
2023-02-24T00:56:37.047Z,1.83
2023-02-24T00:59:03.864Z,2.30
2023-02-24T01:01:32.856Z,2.00
2023-02-24T01:04:05.757Z,2.40
2023-02-24T01:06:34.099Z,2.13
2023-02-24T01:09:00.990Z,2.00
2023-02-24T01:11:50.946Z,1.90
2023-02-24T01:14:19.828Z,2.47
2023-02-24T01:16:50.486Z,2.23
2023-02-24T01:19:21.849Z,2.50
2023-02-24T01:21:53.390Z,1.93
2023-02-24T01:24:19.857Z,2.50
2023-02-24T01:26:46.286Z,2.30
2023-02-24T01:29:12.848Z,1.77
2023-02-24T01:31:42.776Z,2.57
2023-02-24T01:34:13.207Z,2.47
2023-02-24T01:36:41.177Z,2.20
2023-02-24T01:39:11.049Z,2.10
2023-02-24T01:41:49.948Z,2.27
2023-02-24T01:44:22.437Z,2.27
2023-02-24T01:46:51.482Z,2.40
2023-02-24T01:49:20.327Z,1.97
2023-02-24T01:51:58.187Z,2.57
2023-02-24T01:54:27.119Z,2.03
2023-02-24T01:56:54.823Z,2.17
2023-02-24T01:59:23.677Z,2.00
2023-02-24T02:01:53.470Z,2.27
2023-02-24T02:04:36.665Z,2.13
2023-02-24T02:07:03.312Z,2.20
2023-02-24T02:09:29.846Z,2.40
2023-02-24T02:11:56.371Z,2.40
2023-02-24T02:14:26.991Z,1.87
2023-02-24T02:17:12.477Z,2.17
2023-02-24T02:20:07.600Z,2.10
2023-02-24T02:23:15.612Z,2.47
2023-02-24T02:26:24.095Z,2.50
2023-02-24T02:29:05.560Z,1.90
2023-02-24T02:32:07.971Z,2.07
2023-02-24T02:34:53.805Z,1.77
2023-02-24T02:37:56.312Z,2.53
2023-02-24T02:40:41.545Z,2.30
2023-02-24T02:43:19.524Z,3.20
2023-02-24T02:45:52.618Z,2.00
2023-02-24T02:48:34.051Z,2.77
2023-02-24T02:51:26.427Z,1.90
2023-02-24T02:54:07.958Z,1.93
2023-02-24T02:56:40.904Z,2.07
2023-02-24T02:59:08.559Z,2.00
2023-02-24T03:01:37.559Z,2.00
2023-02-24T03:04:06.552Z,2.23
2023-02-24T03:06:46.800Z,2.30
2023-02-24T03:09:20.792Z,2.03
2023-02-24T03:11:53.739Z,2.23
2023-02-24T03:14:24.292Z,2.37
2023-02-24T03:16:52.402Z,1.87
2023-02-24T03:19:23.044Z,2.00
2023-02-24T03:21:59.619Z,1.73
2023-02-24T03:24:28.019Z,1.93
2023-02-24T03:27:09.020Z,2.23
2023-02-24T03:29:58.528Z,2.13
2023-02-24T03:32:33.263Z,2.00
2023-02-24T03:35:13.381Z,1.83
2023-02-24T03:37:40.029Z,1.90
2023-02-24T03:40:14.620Z,2.53
2023-02-24T03:42:44.473Z,1.87
2023-02-24T03:45:11.463Z,2.00
2023-02-24T03:47:38.245Z,2.00
2023-02-24T03:50:13.025Z,2.00
2023-02-24T03:52:47.733Z,2.03
2023-02-24T03:55:17.173Z,1.83
2023-02-24T03:58:02.393Z,2.30
2023-02-24T04:00:38.509Z,1.87
2023-02-24T04:03:40.652Z,2.00
2023-02-24T04:06:19.155Z,2.27
2023-02-24T04:09:10.474Z,2.30
2023-02-24T04:11:46.049Z,2.30
2023-02-24T04:14:19.696Z,2.43
2023-02-24T04:17:07.896Z,2.37
2023-02-24T04:19:40.749Z,1.93
2023-02-24T04:22:10.179Z,2.10
2023-02-24T04:24:38.300Z,2.30
2023-02-24T04:27:06.632Z,2.43
2023-02-24T04:29:36.123Z,2.13
2023-02-24T04:32:06.647Z,2.30
2023-02-24T04:34:33.406Z,2.50
2023-02-24T04:37:02.346Z,2.00
2023-02-24T04:39:29.951Z,1.90
2023-02-24T04:41:57.727Z,2.50
2023-02-24T04:44:25.259Z,2.23
2023-02-24T04:46:51.825Z,2.37
2023-02-24T04:49:19.753Z,2.30
2023-02-24T04:51:46.724Z,2.37
2023-02-24T04:54:17.616Z,2.33
2023-02-24T04:56:50.645Z,2.00
2023-02-24T04:59:18.511Z,2.87
2023-02-24T05:01:45.903Z,2.50
2023-02-24T05:04:14.128Z,2.10
2023-02-24T05:06:44.631Z,2.73
2023-02-24T05:09:19.483Z,1.97
2023-02-24T05:11:51.365Z,2.50
2023-02-24T05:14:20.898Z,2.27
2023-02-24T05:16:48.687Z,2.47
2023-02-24T05:19:36.949Z,2.40
2023-02-24T05:22:04.708Z,2.60
2023-02-24T05:24:31.510Z,2.80
2023-02-24T05:26:59.201Z,2.57
2023-02-24T05:29:30.243Z,2.40
2023-02-24T05:32:00.636Z,2.07
2023-02-24T05:34:30.572Z,2.30
2023-02-24T05:36:58.482Z,2.83
2023-02-24T05:39:27.079Z,2.27
2023-02-24T05:41:57.031Z,2.50
2023-02-24T05:44:26.254Z,2.43
2023-02-24T05:46:58.685Z,2.13
2023-02-24T05:49:33.754Z,2.13
2023-02-24T05:52:07.284Z,2.80
2023-02-24T05:54:37.482Z,3.10
2023-02-24T05:57:06.658Z,2.90
2023-02-24T05:59:33.577Z,2.40
2023-02-24T06:02:06.926Z,2.57
2023-02-24T06:04:40.241Z,2.60
2023-02-24T06:07:24.961Z,2.70
2023-02-24T06:09:53.943Z,2.63
2023-02-24T06:12:23.255Z,2.60
2023-02-24T06:14:49.818Z,2.87
2023-02-24T06:17:17.251Z,3.00
2023-02-24T06:19:44.779Z,2.67
2023-02-24T06:22:15.166Z,3.03
2023-02-24T06:24:44.960Z,3.43
2023-02-24T06:27:17.605Z,3.10
2023-02-24T06:29:51.698Z,3.43
2023-02-24T06:32:21.056Z,3.43
2023-02-24T06:34:47.654Z,3.17
2023-02-24T06:37:15.290Z,3.03
2023-02-24T06:39:42.300Z,2.83
2023-02-24T06:42:10.486Z,3.27
2023-02-24T06:44:38.454Z,3.50
2023-02-24T06:47:07.074Z,3.57
2023-02-24T06:49:34.016Z,3.03
2023-02-24T06:52:00.660Z,3.27
2023-02-24T06:54:30.986Z,4.03
2023-02-24T06:57:00.592Z,3.90
2023-02-24T06:59:29.884Z,4.30
2023-02-24T07:01:58.055Z,3.90
2023-02-24T07:04:28.136Z,3.37
2023-02-24T07:06:57.545Z,3.53
2023-02-24T07:09:27.070Z,3.87
2023-02-24T07:11:56.049Z,3.43
2023-02-24T07:14:24.620Z,3.17
2023-02-24T07:16:54.375Z,3.20
2023-02-24T07:19:23.653Z,3.47
2023-02-24T07:21:52.570Z,3.40
2023-02-24T07:24:33.184Z,3.40
2023-02-24T07:27:02.386Z,3.50
2023-02-24T07:29:30.906Z,3.27
2023-02-24T07:32:03.577Z,3.67
2023-02-24T07:34:31.243Z,3.87
2023-02-24T07:36:58.029Z,4.63
2023-02-24T07:39:25.654Z,4.83
2023-02-24T07:41:55.233Z,3.97
2023-02-24T07:44:26.217Z,3.10
2023-02-24T07:46:52.687Z,3.03
2023-02-24T07:49:23.381Z,3.00
2023-02-24T07:51:52.864Z,3.23
2023-02-24T07:54:21.241Z,3.03
2023-02-24T07:56:56.698Z,3.87
2023-02-24T07:59:28.808Z,3.60
2023-02-24T08:01:56.212Z,3.57
2023-02-24T08:04:26.793Z,3.00
2023-02-24T08:06:56.378Z,5.13
2023-02-24T08:09:48.518Z,6.87
2023-02-24T08:12:21.468Z,3.70
2023-02-24T08:14:51.226Z,4.07
2023-02-24T08:17:20.044Z,3.70
2023-02-24T08:19:48.359Z,3.37
2023-02-24T08:22:25.343Z,3.50
2023-02-24T08:25:05.954Z,3.27
2023-02-24T08:27:38.987Z,2.73
2023-02-24T08:30:07.810Z,3.03
2023-02-24T08:32:37.200Z,3.60
2023-02-24T08:35:14.520Z,3.10
2023-02-24T08:37:55.336Z,2.67
2023-02-24T08:40:33.798Z,2.90
2023-02-24T08:43:32.712Z,2.67
2023-02-24T08:46:34.636Z,2.90
2023-02-24T08:49:01.341Z,2.70
2023-02-24T08:51:35.080Z,2.20
2023-02-24T08:54:15.493Z,2.40
2023-02-24T08:56:56.085Z,2.40
2023-02-24T08:59:37.783Z,2.00
2023-02-24T09:02:18.835Z,2.10
2023-02-24T09:04:47.615Z,2.00
2023-02-24T09:07:16.401Z,2.47
2023-02-24T09:09:43.709Z,1.83
2023-02-24T09:12:21.901Z,2.03
2023-02-24T09:14:49.917Z,2.00
2023-02-24T09:17:20.686Z,2.00
2023-02-24T09:19:52.134Z,2.00
2023-02-24T09:22:33.410Z,2.13
2023-02-24T09:25:24.166Z,2.53
2023-02-24T09:28:07.852Z,2.37
2023-02-24T09:30:51.237Z,2.57
2023-02-24T09:33:22.489Z,2.57
2023-02-24T09:36:10.985Z,2.37
2023-02-24T09:39:01.983Z,3.30
2023-02-24T09:41:58.846Z,2.60
2023-02-24T09:44:28.961Z,1.93
2023-02-24T09:47:14.886Z,2.43
2023-02-24T09:49:56.381Z,2.37
2023-02-24T09:52:39.735Z,2.60
2023-02-24T09:55:25.106Z,2.80
2023-02-24T09:58:18.151Z,2.77
2023-02-24T10:00:53.669Z,2.67
2023-02-24T10:03:43.076Z,2.93
2023-02-24T10:06:21.492Z,3.53
2023-02-24T10:08:52.544Z,3.70
2023-02-24T10:11:32.861Z,3.53
2023-02-24T10:14:06.010Z,3.43
2023-02-24T10:16:41.636Z,3.60
2023-02-24T10:19:18.565Z,3.37
2023-02-24T10:21:49.930Z,4.13
2023-02-24T10:24:29.353Z,3.83
2023-02-24T10:27:08.730Z,4.67
2023-02-24T10:29:44.404Z,4.70
2023-02-24T10:32:33.960Z,4.50
2023-02-24T10:35:03.668Z,4.47
2023-02-24T10:37:30.297Z,4.87
2023-02-24T10:40:09.879Z,4.37
2023-02-24T10:42:44.482Z,4.10
2023-02-24T10:45:18.549Z,4.63
2023-02-24T10:47:56.646Z,4.23
2023-02-24T10:50:24.065Z,4.30
2023-02-24T10:53:11.319Z,3.80
2023-02-24T10:55:44.213Z,4.47
2023-02-24T10:58:28.187Z,4.00
2023-02-24T11:01:20.842Z,3.40
2023-02-24T11:04:01.719Z,3.97
2023-02-24T11:06:32.844Z,3.67
2023-02-24T11:09:19.911Z,4.03
2023-02-24T11:12:06.170Z,4.00
2023-02-24T11:15:09.648Z,3.83
2023-02-24T11:17:37.443Z,4.00
2023-02-24T11:20:12.882Z,5.13
2023-02-24T11:22:41.824Z,5.53
2023-02-24T11:25:33.597Z,5.33
2023-02-24T11:28:00.106Z,5.13
2023-02-24T11:30:43.424Z,5.70
2023-02-24T11:33:17.726Z,5.10
2023-02-24T11:35:54.857Z,5.30
2023-02-24T11:38:37.786Z,4.23
2023-02-24T11:41:05.334Z,4.70
2023-02-24T11:43:34.858Z,5.07
2023-02-24T11:46:10.302Z,4.93
2023-02-24T11:48:40.238Z,5.63
2023-02-24T11:51:39.407Z,4.97
2023-02-24T11:54:13.750Z,5.30
2023-02-24T11:56:47.022Z,4.80
2023-02-24T11:59:22.758Z,5.23
2023-02-24T12:01:57.323Z,4.47
2023-02-24T12:04:29.323Z,3.73
2023-02-24T12:07:07.297Z,4.20
2023-02-24T12:09:43.087Z,4.57
2023-02-24T12:12:20.833Z,4.03
2023-02-24T12:14:54.588Z,4.63
2023-02-24T12:17:30.805Z,4.87
2023-02-24T12:20:05.833Z,4.97
2023-02-24T12:22:54.358Z,5.73
2023-02-24T12:25:25.782Z,4.60
2023-02-24T12:28:15.846Z,4.83
2023-02-24T12:31:01.307Z,4.67
2023-02-24T12:33:43.858Z,4.90
2023-02-24T12:36:48.188Z,4.67
2023-02-24T12:39:39.063Z,4.10
2023-02-24T12:42:31.638Z,4.57
2023-02-24T12:45:31.121Z,4.50
2023-02-24T12:48:49.210Z,4.90
2023-02-24T12:51:28.813Z,5.33
2023-02-24T12:54:19.182Z,4.57
2023-02-24T12:56:54.737Z,4.17
2023-02-24T12:59:25.999Z,4.40
2023-02-24T13:02:06.442Z,4.07
2023-02-24T13:05:04.360Z,2.90
2023-02-24T13:07:42.910Z,2.93
2023-02-24T13:10:38.986Z,3.43
2023-02-24T13:13:08.225Z,3.10
2023-02-24T13:15:35.137Z,3.90
2023-02-24T13:18:01.862Z,3.00
2023-02-24T13:20:36.483Z,3.53
2023-02-24T13:23:16.916Z,3.60
2023-02-24T13:25:51.141Z,3.73
2023-02-24T13:28:33.138Z,4.23
2023-02-24T13:31:02.699Z,3.80
2023-02-24T13:33:32.796Z,4.30
2023-02-24T13:36:21.712Z,3.53
2023-02-24T13:38:49.446Z,3.47
2023-02-24T13:41:28.226Z,3.30
2023-02-24T13:44:02.239Z,3.50
2023-02-24T13:46:34.630Z,3.73
2023-02-24T13:49:21.900Z,4.07
2023-02-24T13:51:59.226Z,3.43
2023-02-24T13:54:45.146Z,3.97
2023-02-24T13:57:30.114Z,3.63
2023-02-24T14:00:22.037Z,3.63
2023-02-24T14:02:48.949Z,2.93
2023-02-24T14:05:34.311Z,3.27
2023-02-24T14:08:01.368Z,3.47
2023-02-24T14:10:30.505Z,2.40
2023-02-24T14:13:34.355Z,2.83
2023-02-24T14:16:05.885Z,2.80
2023-02-24T14:18:32.416Z,2.17
2023-02-24T14:20:58.979Z,2.20
2023-02-24T14:23:32.008Z,1.83
2023-02-24T14:25:59.954Z,1.83
2023-02-24T14:28:35.502Z,1.77
2023-02-24T14:31:10.115Z,1.90
2023-02-24T14:33:38.181Z,1.97
2023-02-24T14:36:17.404Z,2.50
2023-02-24T14:38:44.835Z,2.80
2023-02-24T14:41:21.003Z,1.57
2023-02-24T14:43:47.575Z,1.70
2023-02-24T14:46:14.087Z,1.40
2023-02-24T14:48:40.580Z,1.80
2023-02-24T14:51:31.126Z,1.50
2023-02-24T14:54:02.138Z,1.80
2023-02-24T14:56:31.264Z,1.87
2023-02-24T14:59:20.460Z,1.60
2023-02-24T15:01:48.906Z,2.20
2023-02-24T15:04:32.644Z,2.10
2023-02-24T15:07:01.651Z,2.00
2023-02-24T15:09:34.704Z,1.80
2023-02-24T15:12:12.971Z,1.83
2023-02-24T15:14:39.778Z,2.33
2023-02-24T15:17:16.995Z,2.70
2023-02-24T15:19:46.874Z,2.53
2023-02-24T15:22:29.591Z,2.47
2023-02-24T15:25:37.184Z,2.97
2023-02-24T15:28:25.846Z,3.43
2023-02-24T15:31:17.961Z,2.60
2023-02-24T15:33:47.490Z,3.47
2023-02-24T15:36:23.320Z,2.70
2023-02-24T15:39:23.163Z,3.17
2023-02-24T15:41:51.706Z,2.50
2023-02-24T15:44:36.820Z,2.60
2023-02-24T15:47:22.471Z,3.37
2023-02-24T15:49:49.144Z,3.23
2023-02-24T15:52:19.912Z,3.03
2023-02-24T15:54:46.356Z,2.63
2023-02-24T15:57:16.469Z,2.87
2023-02-24T15:59:43.326Z,2.80
2023-02-24T16:02:20.852Z,2.43
2023-02-24T16:04:48.622Z,3.50
2023-02-24T16:07:24.821Z,3.23
2023-02-24T16:09:53.260Z,4.17
2023-02-24T16:12:22.846Z,3.03
2023-02-24T16:15:02.761Z,3.67
2023-02-24T16:17:39.527Z,4.40
2023-02-24T16:20:10.885Z,3.70
2023-02-24T16:22:37.487Z,4.37
2023-02-24T16:25:05.048Z,4.73
2023-02-24T16:27:31.606Z,3.80
2023-02-24T16:29:58.473Z,4.40
2023-02-24T16:32:27.100Z,4.37
2023-02-24T16:34:53.925Z,4.27
2023-02-24T16:37:23.232Z,4.30
2023-02-24T16:39:50.218Z,4.60
2023-02-24T16:42:17.551Z,4.47
2023-02-24T16:44:44.454Z,4.33
2023-02-24T16:47:23.041Z,5.07
2023-02-24T16:49:50.323Z,4.20
2023-02-24T16:52:20.707Z,4.20
2023-02-24T16:54:48.304Z,4.67
2023-02-24T16:57:15.309Z,4.10
2023-02-24T16:59:41.830Z,5.10
2023-02-24T17:02:19.022Z,5.67
2023-02-24T17:04:45.500Z,4.47
2023-02-24T17:07:12.031Z,4.60
2023-02-24T17:09:38.560Z,5.57
2023-02-24T17:12:05.235Z,7.07
2023-02-24T17:14:32.763Z,4.90
2023-02-24T17:17:02.130Z,4.97
2023-02-24T17:19:28.732Z,5.37
2023-02-24T17:21:55.326Z,5.87
2023-02-24T17:24:21.896Z,6.43
2023-02-24T17:26:48.331Z,5.60
2023-02-24T17:29:14.927Z,5.20
2023-02-24T17:31:42.460Z,5.43
2023-02-24T17:34:09.448Z,5.40
2023-02-24T17:36:35.943Z,4.83
2023-02-24T17:39:02.413Z,5.43
2023-02-24T17:41:29.003Z,4.13
2023-02-24T17:43:55.604Z,3.90
2023-02-24T17:46:22.576Z,4.90
2023-02-24T17:48:49.247Z,5.93
2023-02-24T17:51:17.925Z,4.47
2023-02-24T17:53:44.646Z,5.67
2023-02-24T17:56:11.963Z,5.70
2023-02-24T17:58:38.809Z,4.70
2023-02-24T18:01:06.653Z,4.73
2023-02-24T18:03:34.655Z,5.27
2023-02-24T18:06:07.452Z,5.67
2023-02-24T18:08:34.701Z,4.80
2023-02-24T18:11:01.985Z,4.90
2023-02-24T18:13:29.367Z,5.67
2023-02-24T18:15:56.047Z,6.23
2023-02-24T18:18:23.480Z,5.63
2023-02-24T18:20:50.075Z,5.23
2023-02-24T18:23:16.616Z,4.77
2023-02-24T18:25:43.376Z,5.47
2023-02-24T18:28:09.877Z,6.13
2023-02-24T18:30:39.612Z,5.30
2023-02-24T18:33:08.876Z,4.80
2023-02-24T18:35:41.725Z,6.13
2023-02-24T18:38:10.399Z,5.50
2023-02-24T18:40:37.787Z,5.67
2023-02-24T18:43:08.091Z,5.13
2023-02-24T18:45:34.611Z,5.00
2023-02-24T18:48:05.063Z,5.33
2023-02-24T18:50:32.831Z,5.27
2023-02-24T18:52:59.706Z,5.23
2023-02-24T18:55:30.682Z,4.93
2023-02-24T19:00:50.799Z,5.33
2023-02-24T19:03:18.163Z,6.10
2023-02-24T19:05:50.496Z,5.30
2023-02-24T19:08:17.536Z,5.00
2023-02-24T19:13:27.827Z,5.83
2023-02-24T19:16:06.976Z,4.60
2023-02-24T19:18:56.463Z,5.17
2023-02-24T19:21:31.999Z,4.70
2023-02-24T19:24:08.704Z,4.93
2023-02-24T19:26:40.035Z,5.13
2023-02-24T19:29:07.262Z,5.33
2023-02-24T19:31:34.364Z,5.17
2023-02-24T19:34:03.811Z,3.50
2023-02-24T19:36:31.828Z,4.43
2023-02-24T19:38:58.615Z,2.30
2023-02-24T19:41:26.262Z,3.30
2023-02-24T19:43:53.774Z,2.97
2023-02-24T19:46:21.224Z,2.63
2023-02-24T19:48:49.567Z,2.53
2023-02-24T19:51:21.150Z,2.60
2023-02-24T19:53:48.210Z,1.80
2023-02-24T19:56:14.744Z,1.70
2023-02-24T19:58:41.197Z,1.87
2023-02-24T20:01:14.374Z,1.83
2023-02-24T20:03:42.470Z,1.53
2023-02-24T20:06:26.519Z,1.57
2023-02-24T20:08:53.498Z,1.70
2023-02-24T20:11:21.288Z,1.43
2023-02-24T20:13:48.102Z,1.83
2023-02-24T20:16:17.286Z,1.90
2023-02-24T20:18:44.713Z,2.10
2023-02-24T20:21:12.184Z,1.80
2023-02-24T20:23:39.844Z,1.27
2023-02-24T20:26:07.054Z,1.40
2023-02-24T20:28:33.569Z,1.77
2023-02-24T20:31:06.821Z,1.70
2023-02-24T20:33:52.198Z,1.70
2023-02-24T20:36:21.524Z,1.40
2023-02-24T20:38:48.643Z,1.47
2023-02-24T20:41:15.991Z,1.60
2023-02-24T20:43:42.465Z,1.80
2023-02-24T20:46:16.512Z,1.33
2023-02-24T20:48:43.331Z,1.63
2023-02-24T20:51:12.291Z,1.40
2023-02-24T20:53:54.733Z,1.30
2023-02-24T20:56:22.714Z,1.50
2023-02-24T20:58:50.737Z,1.87
2023-02-24T21:01:17.613Z,1.30
2023-02-24T21:03:44.218Z,1.40
2023-02-24T21:06:11.996Z,1.37
2023-02-24T21:08:39.251Z,1.40
2023-02-24T21:11:10.877Z,1.20
2023-02-24T21:13:42.649Z,1.20
2023-02-24T21:16:10.905Z,1.10
2023-02-24T21:18:38.715Z,1.10
2023-02-24T21:21:06.415Z,1.20
2023-02-24T21:23:33.295Z,1.00
2023-02-24T21:26:03.076Z,1.50
2023-02-24T21:28:30.071Z,1.10
2023-02-24T21:30:56.961Z,1.00
2023-02-24T21:33:23.448Z,1.53
2023-02-24T21:36:00.230Z,1.20
2023-02-24T21:38:26.885Z,1.70
2023-02-24T21:40:53.471Z,1.60
2023-02-24T21:43:21.761Z,2.00
2023-02-24T21:45:48.544Z,1.63
2023-02-24T21:48:15.475Z,2.80
2023-02-24T21:50:42.568Z,2.80
2023-02-24T21:53:09.073Z,1.70
2023-02-24T21:55:38.592Z,1.70
2023-02-24T21:58:05.101Z,1.47
2023-02-24T22:00:32.896Z,1.70
2023-02-24T22:02:59.442Z,2.83
2023-02-24T22:05:26.430Z,3.40
2023-02-24T22:07:52.997Z,1.77
2023-02-24T22:10:21.961Z,1.53
2023-02-24T22:12:48.801Z,1.60
2023-02-24T22:15:15.500Z,1.20
2023-02-24T22:17:42.521Z,1.20
2023-02-24T22:20:11.892Z,1.50
2023-02-24T22:22:40.515Z,1.77
2023-02-24T22:25:08.054Z,1.40
2023-02-24T22:27:34.585Z,2.20
2023-02-24T22:30:01.215Z,2.03
2023-02-24T22:32:28.651Z,2.00
2023-02-24T22:34:55.710Z,1.90
2023-02-24T22:37:22.300Z,2.00
2023-02-24T22:39:48.855Z,1.70
2023-02-24T22:42:15.337Z,2.03
2023-02-24T22:48:22.663Z,1.63
2023-02-24T22:50:50.077Z,1.73
2023-02-24T22:53:16.779Z,1.70
2023-02-24T22:55:47.557Z,1.73
2023-02-24T22:58:14.602Z,1.93
2023-02-24T23:00:42.572Z,1.60
2023-02-24T23:03:09.143Z,1.90
2023-02-24T23:05:35.748Z,1.40
2023-02-24T23:08:03.424Z,1.70
2023-02-24T23:10:29.936Z,1.20
2023-02-24T23:12:57.031Z,1.40
2023-02-24T23:15:23.474Z,1.30
2023-02-24T23:17:49.957Z,1.60
2023-02-24T23:20:16.920Z,1.87
2023-02-24T23:22:44.066Z,1.40
2023-02-24T23:25:55.159Z,1.47
2023-02-24T23:28:24.528Z,1.80
2023-02-24T23:30:52.920Z,1.57
2023-02-24T23:33:20.729Z,1.70
2023-02-24T23:35:47.346Z,1.40
2023-02-24T23:38:14.968Z,1.50
2023-02-24T23:40:50.183Z,1.60
2023-02-24T23:43:19.538Z,1.70
2023-02-24T23:45:46.663Z,1.80
2023-02-24T23:48:14.568Z,1.30
2023-02-24T23:50:42.102Z,1.60
2023-02-24T23:53:09.199Z,1.80
2023-02-24T23:55:35.923Z,1.67
2023-02-24T23:58:03.281Z,1.83
