createdAt,value
2022-10-03T00:00:17.105Z,98038.75
2022-10-03T00:03:19.221Z,98036.91
2022-10-03T00:06:35.203Z,98034.31
2022-10-03T00:09:25.021Z,98044.75
2022-10-03T00:12:19.819Z,98049.84
2022-10-03T00:14:59.075Z,98053.88
2022-10-03T00:18:03.426Z,98071.75
2022-10-03T00:21:19.481Z,98068.28
2022-10-03T00:24:18.665Z,98057.53
2022-10-03T00:27:28.535Z,98061.03
2022-10-03T00:30:16.178Z,98071.25
2022-10-03T00:33:21.300Z,98070.91
2022-10-03T00:36:21.936Z,98077.66
2022-10-03T00:39:25.433Z,98074.56
2022-10-03T00:42:31.832Z,98073.47
2022-10-03T00:45:16.908Z,98075.16
2022-10-03T00:48:40.515Z,98076.06
2022-10-03T00:51:19.987Z,98074.41
2022-10-03T00:54:08.833Z,98077.16
2022-10-03T00:56:56.441Z,98070.72
2022-10-03T01:00:13.435Z,98080.97
2022-10-03T01:02:46.959Z,98091.75
2022-10-03T01:05:52.492Z,98094.50
2022-10-03T01:12:10.677Z,98094.91
2022-10-03T01:18:27.319Z,98083.44
2022-10-03T01:21:09.752Z,98094.00
2022-10-03T01:24:24.151Z,98092.03
2022-10-03T01:27:02.287Z,98089.09
2022-10-03T01:30:02.575Z,98089.81
2022-10-03T01:32:39.050Z,98092.22
2022-10-03T01:35:32.585Z,98086.97
2022-10-03T01:38:40.709Z,98101.00
2022-10-03T01:41:23.706Z,98093.16
2022-10-03T01:44:04.953Z,98102.84
2022-10-03T01:46:49.235Z,98097.00
2022-10-03T01:49:41.887Z,98104.13
2022-10-03T01:52:35.722Z,98105.22
2022-10-03T01:55:37.529Z,98104.28
2022-10-03T01:58:11.895Z,98106.13
2022-10-03T02:00:56.487Z,98113.03
2022-10-03T02:03:35.867Z,98114.66
2022-10-03T02:06:06.726Z,98115.56
2022-10-03T02:09:10.752Z,98120.66
2022-10-03T02:11:51.790Z,98125.59
2022-10-03T02:14:47.291Z,98122.53
2022-10-03T02:18:03.065Z,98124.03
2022-10-03T02:20:44.810Z,98126.56
2022-10-03T02:23:38.437Z,98130.72
2022-10-03T02:26:46.622Z,98132.00
2022-10-03T02:29:50.019Z,98128.00
2022-10-03T02:32:41.453Z,98138.59
2022-10-03T02:35:46.690Z,98146.28
2022-10-03T02:39:08.517Z,98147.03
2022-10-03T02:42:23.726Z,98149.75
2022-10-03T02:45:23.484Z,98153.75
2022-10-03T02:48:19.855Z,98158.34
2022-10-03T02:51:34.823Z,98159.25
2022-10-03T02:54:47.962Z,98154.84
2022-10-03T02:57:43.753Z,98155.22
2022-10-03T03:00:21.822Z,98157.22
2022-10-03T03:03:38.298Z,98162.19
2022-10-03T03:06:35.267Z,98169.81
2022-10-03T03:09:26.025Z,98175.50
2022-10-03T03:12:40.365Z,98181.84
2022-10-03T04:27:38.065Z,98230.50
2022-10-03T04:30:33.124Z,98230.50
2022-10-03T04:33:25.432Z,98235.25
2022-10-03T04:36:33.687Z,98233.22
2022-10-03T04:39:42.513Z,98242.38
2022-10-03T04:42:37.687Z,98240.34
2022-10-03T04:45:57.066Z,98249.28
2022-10-03T04:48:46.725Z,98249.13
2022-10-03T04:51:41.447Z,98257.13
2022-10-03T04:54:24.163Z,98256.38
2022-10-03T04:57:28.130Z,98249.47
2022-10-03T05:00:23.665Z,98241.28
2022-10-03T05:03:01.859Z,98247.47
2022-10-03T05:05:55.445Z,98253.47
2022-10-03T05:08:56.014Z,98253.63
2022-10-03T05:11:56.237Z,98253.28
2022-10-03T05:14:41.423Z,98266.41
2022-10-03T05:17:45.716Z,98258.94
2022-10-03T05:20:53.163Z,98266.75
2022-10-03T05:24:15.628Z,98265.06
2022-10-03T05:27:27.614Z,98268.34
2022-10-03T05:30:07.803Z,98269.81
2022-10-03T05:33:08.938Z,98262.22
2022-10-03T05:36:18.630Z,98272.78
2022-10-03T05:39:25.930Z,98279.34
2022-10-03T06:15:59.713Z,98323.13
2022-10-03T06:22:47.647Z,98332.84
2022-10-03T06:29:25.091Z,98325.72
2022-10-03T06:32:17.269Z,98332.28
2022-10-03T06:35:26.731Z,98328.28
2022-10-03T06:38:08.365Z,98324.28
2022-10-03T06:41:04.386Z,98326.81
2022-10-03T06:44:15.391Z,98327.38
2022-10-03T07:38:23.275Z,98375.97
2022-10-03T07:41:26.231Z,98381.06
2022-10-03T07:44:35.874Z,98388.56
2022-10-03T07:47:26.911Z,98379.25
2022-10-03T07:50:25.742Z,98383.78
2022-10-03T07:53:27.522Z,98386.34
2022-10-03T07:56:20.593Z,98381.59
2022-10-03T07:59:21.110Z,98393.81
2022-10-03T08:02:27.174Z,98396.19
2022-10-03T08:05:40.466Z,98390.56
2022-10-03T08:08:19.567Z,98392.72
2022-10-03T08:11:32.183Z,98399.84
2022-10-03T08:14:18.175Z,98395.66
2022-10-03T08:24:17.261Z,98397.47
2022-10-03T08:27:24.425Z,98398.94
2022-10-03T08:45:54.689Z,98408.78
2022-10-03T09:07:17.128Z,98410.81
2022-10-03T09:10:04.717Z,98412.44
2022-10-03T09:45:11.227Z,98399.53
2022-10-03T09:48:35.887Z,98393.25
2022-10-03T09:51:29.960Z,98398.03
2022-10-03T09:54:05.123Z,98393.91
2022-10-03T09:56:55.083Z,98389.38
2022-10-03T10:00:13.779Z,98390.81
2022-10-03T10:03:16.160Z,98396.38
2022-10-03T10:06:02.246Z,98395.28
2022-10-03T10:08:50.722Z,98399.66
2022-10-03T10:11:22.368Z,98389.16
2022-10-03T10:14:45.963Z,98407.50
2022-10-03T10:17:49.749Z,98421.50
2022-10-03T10:20:31.150Z,98402.69
2022-10-03T10:23:39.121Z,98405.47
2022-10-03T10:26:43.768Z,98427.97
2022-10-03T10:29:28.910Z,98426.31
2022-10-03T10:32:46.195Z,98422.47
2022-10-03T10:36:12.800Z,98419.13
2022-10-03T10:39:33.209Z,98413.78
2022-10-03T10:48:48.019Z,98413.38
2022-10-03T10:51:51.814Z,98419.59
2022-10-03T11:17:08.610Z,98414.66
2022-10-03T11:20:29.712Z,98402.63
2022-10-03T11:23:41.097Z,98403.34
2022-10-03T11:26:44.030Z,98403.66
2022-10-03T11:29:31.365Z,98411.69
2022-10-03T11:36:20.076Z,98409.50
2022-10-03T11:39:11.420Z,98410.13
2022-10-03T11:42:00.771Z,98404.66
2022-10-03T11:45:00.034Z,98407.22
2022-10-03T11:47:44.710Z,98392.25
2022-10-03T11:50:46.007Z,98400.63
2022-10-03T11:53:41.163Z,98406.09
2022-10-03T11:56:39.527Z,98390.47
2022-10-03T11:59:47.956Z,98398.94
2022-10-03T12:02:49.423Z,98390.41
2022-10-03T12:06:23.468Z,98382.81
2022-10-03T12:09:14.188Z,98388.28
2022-10-03T12:11:56.481Z,98390.13
2022-10-03T12:14:44.845Z,98376.78
2022-10-03T12:17:16.002Z,98372.41
2022-10-03T12:20:25.131Z,98380.41
2022-10-03T12:23:15.170Z,98378.91
2022-10-03T12:25:44.675Z,98385.69
2022-10-03T12:28:29.705Z,98389.59
2022-10-03T12:31:06.680Z,98375.63
2022-10-03T12:33:48.373Z,98377.78
2022-10-03T12:36:43.677Z,98377.44
2022-10-03T12:39:43.591Z,98373.41
2022-10-03T12:43:00.742Z,98380.72
2022-10-03T12:45:54.694Z,98369.88
2022-10-03T12:48:44.153Z,98388.63
2022-10-03T12:51:21.579Z,98369.31
2022-10-03T12:54:17.123Z,98365.84
2022-10-03T12:57:28.527Z,98377.63
2022-10-03T13:00:29.315Z,98380.97
2022-10-03T13:03:32.695Z,98374.50
2022-10-03T13:06:17.526Z,98367.00
2022-10-03T13:09:18.999Z,98370.25
2022-10-03T13:11:54.883Z,98372.91
2022-10-03T13:15:00.187Z,98381.94
2022-10-03T13:17:53.381Z,98379.22
2022-10-03T13:20:34.267Z,98373.34
2022-10-03T13:23:10.762Z,98377.41
2022-10-03T13:25:45.773Z,98377.03
2022-10-03T13:28:41.294Z,98366.00
2022-10-03T13:31:15.283Z,98371.66
2022-10-03T13:33:48.266Z,98382.84
2022-10-03T13:36:36.881Z,98379.97
2022-10-03T13:39:35.840Z,98374.09
2022-10-03T13:42:41.009Z,98379.31
2022-10-03T13:45:26.366Z,98386.78
2022-10-03T13:48:05.233Z,98374.63
2022-10-03T13:50:43.451Z,98377.81
2022-10-03T13:53:25.903Z,98384.06
2022-10-03T13:55:58.402Z,98376.09
2022-10-03T13:58:58.565Z,98375.03
2022-10-03T14:02:17.353Z,98380.09
2022-10-03T14:05:27.319Z,98372.97
2022-10-03T14:08:06.374Z,98379.16
2022-10-03T14:11:19.538Z,98369.19
2022-10-03T14:14:07.147Z,98366.16
2022-10-03T14:17:01.991Z,98371.19
2022-10-03T14:20:21.949Z,98373.59
2022-10-03T14:23:23.306Z,98369.50
2022-10-03T14:26:18.197Z,98379.44
2022-10-03T14:29:09.037Z,98368.91
2022-10-03T14:31:45.050Z,98377.09
2022-10-03T14:34:27.162Z,98369.50
2022-10-03T14:37:36.659Z,98379.81
2022-10-03T14:40:17.839Z,98373.06
2022-10-03T14:43:13.586Z,98374.03
2022-10-03T14:45:46.559Z,98360.66
2022-10-03T14:48:19.715Z,98367.78
2022-10-03T14:50:51.028Z,98366.28
2022-10-03T14:53:20.514Z,98365.56
2022-10-03T14:56:06.668Z,98359.09
2022-10-03T14:58:44.476Z,98366.53
2022-10-03T15:01:20.657Z,98367.78
2022-10-03T15:04:14.060Z,98356.03
2022-10-03T15:06:54.479Z,98364.91
2022-10-03T15:09:50.354Z,98361.25
2022-10-03T15:12:24.677Z,98363.47
2022-10-03T15:15:24.478Z,98356.41
2022-10-03T15:18:19.093Z,98362.09
2022-10-03T15:20:48.841Z,98350.59
2022-10-03T15:23:21.544Z,98350.59
2022-10-03T15:25:53.148Z,98350.66
2022-10-03T15:28:29.450Z,98352.84
2022-10-03T15:31:14.540Z,98362.00
2022-10-03T15:33:49.585Z,98360.44
2022-10-03T15:36:24.748Z,98358.44
2022-10-03T15:39:24.886Z,98358.78
2022-10-03T15:42:48.852Z,98355.84
2022-10-03T15:45:29.650Z,98363.75
2022-10-03T15:48:08.141Z,98358.78
2022-10-03T15:50:44.122Z,98369.75
2022-10-03T15:53:37.015Z,98365.38
2022-10-03T15:56:15.484Z,98362.69
2022-10-03T15:58:50.180Z,98375.44
2022-10-03T16:01:25.758Z,98372.78
2022-10-03T16:04:02.341Z,98375.19
2022-10-03T16:06:59.871Z,98366.97
2022-10-03T16:09:42.230Z,98369.00
2022-10-03T16:12:52.406Z,98366.66
2022-10-03T16:16:04.983Z,98368.09
2022-10-03T16:18:43.094Z,98380.91
2022-10-03T16:21:16.199Z,98379.44
2022-10-03T16:23:45.939Z,98377.47
2022-10-03T16:26:27.665Z,98390.44
2022-10-03T16:29:23.165Z,98389.34
2022-10-03T16:32:07.132Z,98390.78
2022-10-03T16:34:37.068Z,98395.56
2022-10-03T16:37:11.795Z,98396.28
2022-10-03T16:39:44.893Z,98405.97
2022-10-03T16:42:20.759Z,98407.78
2022-10-03T16:44:57.113Z,98400.47
2022-10-03T16:47:43.147Z,98403.59
2022-10-03T16:50:24.870Z,98391.56
2022-10-03T16:52:54.184Z,98397.03
2022-10-03T16:55:40.961Z,98397.06
2022-10-03T16:58:29.428Z,98403.63
2022-10-03T17:01:26.394Z,98400.31
2022-10-03T17:04:16.001Z,98401.63
2022-10-03T17:06:47.620Z,98402.91
2022-10-03T17:09:24.517Z,98408.25
2022-10-03T17:11:57.449Z,98406.59
2022-10-03T17:14:28.273Z,98410.63
2022-10-03T17:17:04.834Z,98417.03
2022-10-03T17:19:43.088Z,98416.09
2022-10-03T17:22:21.251Z,98417.75
2022-10-03T17:25:18.275Z,98415.38
2022-10-03T17:27:49.734Z,98432.00
2022-10-03T17:30:35.415Z,98422.69
2022-10-03T17:33:13.176Z,98423.22
2022-10-03T17:36:27.650Z,98427.81
2022-10-03T17:39:04.891Z,98415.22
2022-10-03T17:41:42.979Z,98415.75
2022-10-03T17:44:33.750Z,98409.38
2022-10-03T17:47:23.654Z,98411.75
2022-10-03T17:50:14.941Z,98415.75
2022-10-03T17:52:46.002Z,98419.41
2022-10-03T17:55:37.903Z,98422.69
2022-10-03T17:58:07.894Z,98423.44
2022-10-03T18:01:14.977Z,98423.44
2022-10-03T18:03:49.774Z,98426.91
2022-10-03T18:06:46.655Z,98422.50
2022-10-03T18:09:40.675Z,98419.22
2022-10-03T18:12:20.354Z,98405.16
2022-10-03T18:15:37.800Z,98414.66
2022-10-03T18:19:01.724Z,98426.47
2022-10-03T18:21:56.994Z,98430.50
2022-10-03T18:25:01.422Z,98426.81
2022-10-03T18:28:17.633Z,98427.19
2022-10-03T18:30:50.735Z,98421.00
2022-10-03T18:33:23.521Z,98419.16
2022-10-03T18:35:50.863Z,98415.31
2022-10-03T18:38:33.614Z,98423.00
2022-10-03T18:41:03.055Z,98422.63
2022-10-03T18:43:37.059Z,98416.97
2022-10-03T18:46:39.765Z,98412.56
2022-10-03T18:49:33.557Z,98411.31
2022-10-03T18:52:29.951Z,98410.41
2022-10-03T18:55:15.155Z,98409.31
2022-10-03T18:58:00.295Z,98406.59
2022-10-03T19:00:33.856Z,98408.25
2022-10-03T19:03:13.495Z,98418.81
2022-10-03T19:05:48.880Z,98418.09
2022-10-03T19:08:21.480Z,98414.09
2022-10-03T19:10:53.899Z,98422.47
2022-10-03T19:13:56.655Z,98423.03
2022-10-03T19:17:17.658Z,98432.88
2022-10-03T19:19:59.945Z,98428.69
2022-10-03T19:22:39.199Z,98422.63
2022-10-03T19:25:16.918Z,98414.78
2022-10-03T19:27:49.859Z,98414.06
2022-10-03T19:30:22.117Z,98410.03
2022-10-03T19:33:14.121Z,98406.72
2022-10-03T19:35:47.606Z,98409.81
2022-10-03T19:38:24.514Z,98410.88
2022-10-03T19:41:00.244Z,98414.84
2022-10-03T19:43:49.522Z,98415.94
2022-10-03T19:46:58.361Z,98417.75
2022-10-03T19:49:45.673Z,98417.56
2022-10-03T19:52:32.870Z,98415.91
2022-10-03T19:55:14.931Z,98420.28
2022-10-03T19:58:00.088Z,98407.47
2022-10-03T20:00:32.832Z,98411.47
2022-10-03T20:03:30.186Z,98411.63
2022-10-03T20:06:19.084Z,98412.69
2022-10-03T20:08:56.567Z,98416.09
2022-10-03T20:11:46.487Z,98423.78
2022-10-03T20:14:27.096Z,98417.25
2022-10-03T20:16:58.847Z,98427.50
2022-10-03T20:19:27.866Z,98422.75
2022-10-03T20:22:02.663Z,98418.03
2022-10-03T20:24:44.656Z,98424.94
2022-10-03T20:27:51.020Z,98431.69
2022-10-03T20:30:37.454Z,98422.56
2022-10-03T20:33:05.519Z,98413.28
2022-10-03T20:36:19.917Z,98421.69
2022-10-03T20:39:16.120Z,98409.81
2022-10-03T20:42:10.794Z,98416.38
2022-10-03T20:45:14.378Z,98415.41
2022-10-03T20:48:03.972Z,98412.84
2022-10-03T20:50:45.523Z,98414.69
2022-10-03T20:53:31.587Z,98408.66
2022-10-03T20:56:10.549Z,98414.13
2022-10-03T20:58:54.013Z,98405.34
2022-10-03T21:01:26.153Z,98410.06
2022-10-03T21:04:28.452Z,98410.41
2022-10-03T21:07:22.678Z,98409.13
2022-10-03T21:10:40.090Z,98402.00
2022-10-03T21:13:14.307Z,98405.63
2022-10-03T21:15:53.668Z,98401.84
2022-10-03T21:18:27.450Z,98400.19
2022-10-03T21:21:18.159Z,98402.53
2022-10-03T21:24:02.126Z,98398.84
2022-10-03T21:26:37.648Z,98394.81
2022-10-03T21:29:25.607Z,98396.25
2022-10-03T21:32:44.883Z,98390.06
2022-10-03T21:35:39.056Z,98389.56
2022-10-03T21:38:29.362Z,98393.81
2022-10-03T21:41:18.011Z,98385.28
2022-10-03T21:44:10.788Z,98386.44
2022-10-03T21:47:05.936Z,98393.50
2022-10-03T21:49:57.303Z,98393.16
2022-10-03T21:52:50.330Z,98396.09
2022-10-03T21:55:51.643Z,98399.41
2022-10-03T21:58:57.525Z,98379.38
2022-10-03T22:01:52.660Z,98387.59
2022-10-03T22:04:26.154Z,98378.13
2022-10-03T22:07:13.945Z,98383.78
2022-10-03T22:09:49.203Z,98373.22
2022-10-03T22:12:17.473Z,98373.09
2022-10-03T22:15:08.511Z,98373.81
2022-10-03T22:18:14.948Z,98374.00
2022-10-03T22:21:06.093Z,98372.00
2022-10-03T22:23:56.266Z,98376.72
2022-10-03T22:26:58.751Z,98372.19
2022-10-03T22:29:43.745Z,98365.81
2022-10-03T22:32:18.480Z,98371.34
2022-10-03T22:35:11.346Z,98364.09
2022-10-03T22:37:38.954Z,98366.28
2022-10-03T22:40:06.414Z,98363.34
2022-10-03T22:42:42.580Z,98358.81
2022-10-03T22:45:11.869Z,98353.34
2022-10-03T22:47:40.220Z,98351.50
2022-10-03T22:50:12.270Z,98356.81
2022-10-03T22:52:43.005Z,98351.13
2022-10-03T22:55:14.472Z,98353.16
2022-10-03T22:57:43.438Z,98353.53
2022-10-03T23:00:13.497Z,98352.78
2022-10-03T23:02:58.602Z,98350.06
2022-10-03T23:06:04.365Z,98357.69
2022-10-03T23:09:17.118Z,98344.56
2022-10-03T23:11:47.914Z,98345.28
2022-10-03T23:14:18.046Z,98348.03
2022-10-03T23:16:55.425Z,98349.06
2022-10-03T23:20:05.214Z,98349.31
2022-10-03T23:22:35.325Z,98351.50
2022-10-03T23:25:07.273Z,98342.16
2022-10-03T23:27:48.483Z,98342.56
2022-10-03T23:30:45.426Z,98343.66
2022-10-03T23:33:17.135Z,98340.22
2022-10-03T23:35:44.319Z,98344.06
2022-10-03T23:38:52.239Z,98340.22
2022-10-03T23:41:44.142Z,98347.50
2022-10-03T23:44:58.336Z,98345.81
2022-10-03T23:47:39.063Z,98329.41
2022-10-03T23:50:07.788Z,98343.44
2022-10-03T23:52:48.769Z,98332.84
2022-10-03T23:55:22.332Z,98338.50
2022-10-03T23:57:49.228Z,98336.13
