createdAt,value
2018-07-14T00:02:17.660Z,68.54
2018-07-14T00:04:46.068Z,69.54
2018-07-14T00:07:14.525Z,70.13
2018-07-14T00:09:42.880Z,69.14
2018-07-14T00:12:11.285Z,69.99
2018-07-14T00:14:39.931Z,69.22
2018-07-14T00:17:08.357Z,68.94
2018-07-14T00:19:36.792Z,69.31
2018-07-14T00:22:05.176Z,69.95
2018-07-14T00:24:33.568Z,69.68
2018-07-14T00:27:01.967Z,69.82
2018-07-14T00:29:30.376Z,69.91
2018-07-14T00:31:58.796Z,69.93
2018-07-14T00:34:27.202Z,70.48
2018-07-14T00:36:55.572Z,69.88
2018-07-14T00:39:23.962Z,71.14
2018-07-14T00:41:52.668Z,69.99
2018-07-14T00:44:21.041Z,70.69
2018-07-14T00:46:49.459Z,70.64
2018-07-14T00:49:18.056Z,71.21
2018-07-14T00:51:46.479Z,71.01
2018-07-14T00:54:14.832Z,70.18
2018-07-14T00:56:43.232Z,71.22
2018-07-14T00:59:11.657Z,71.07
2018-07-14T01:01:40.057Z,71.02
2018-07-14T01:04:08.516Z,70.67
2018-07-14T01:06:37.001Z,70.90
2018-07-14T01:09:06.454Z,70.58
2018-07-14T01:11:34.830Z,71.29
2018-07-14T01:14:03.300Z,70.74
2018-07-14T01:16:31.677Z,70.97
2018-07-14T01:19:00.080Z,71.28
2018-07-14T01:21:28.464Z,70.73
2018-07-14T01:23:56.911Z,70.37
2018-07-14T01:26:25.305Z,70.89
2018-07-14T01:28:53.716Z,70.59
2018-07-14T01:31:22.256Z,70.32
2018-07-14T01:33:50.631Z,71.03
2018-07-14T01:36:19.012Z,70.48
2018-07-14T01:38:47.445Z,69.80
2018-07-14T01:41:15.879Z,69.99
2018-07-14T01:43:44.972Z,70.63
2018-07-14T01:46:13.519Z,69.65
2018-07-14T01:48:41.912Z,70.57
2018-07-14T01:51:10.363Z,70.33
2018-07-14T01:53:38.751Z,70.84
2018-07-14T01:56:07.547Z,70.59
2018-07-14T01:58:35.953Z,70.78
2018-07-14T02:01:04.362Z,70.93
2018-07-14T02:03:32.762Z,70.94
2018-07-14T02:06:01.115Z,71.02
2018-07-14T02:08:29.508Z,70.62
2018-07-14T02:10:57.897Z,70.39
2018-07-14T02:13:26.327Z,71.08
2018-07-14T02:15:54.707Z,71.56
2018-07-14T02:18:23.104Z,71.46
2018-07-14T02:20:51.531Z,72.57
2018-07-14T02:23:19.960Z,71.81
2018-07-14T02:25:48.343Z,71.16
2018-07-14T02:28:16.717Z,71.30
2018-07-14T02:30:45.105Z,71.87
2018-07-14T02:33:13.484Z,71.98
2018-07-14T02:35:41.860Z,71.91
2018-07-14T02:38:10.262Z,71.90
2018-07-14T02:40:38.658Z,71.79
2018-07-14T02:43:07.047Z,72.10
2018-07-14T02:45:35.435Z,72.20
2018-07-14T02:48:03.889Z,71.59
2018-07-14T02:50:32.428Z,71.87
2018-07-14T02:53:00.831Z,71.25
2018-07-14T02:55:29.286Z,72.51
2018-07-14T02:57:57.741Z,71.66
2018-07-14T03:00:26.168Z,72.28
2018-07-14T03:02:54.673Z,73.24
2018-07-14T03:05:23.072Z,72.92
2018-07-14T03:07:51.491Z,72.96
2018-07-14T03:10:19.912Z,73.00
2018-07-14T03:12:48.361Z,72.73
2018-07-14T03:15:16.761Z,73.52
2018-07-14T03:17:45.180Z,73.19
2018-07-14T03:20:13.557Z,73.77
2018-07-14T03:22:41.937Z,73.69
2018-07-14T03:25:10.370Z,73.82
2018-07-14T03:27:38.768Z,74.23
2018-07-14T03:30:07.322Z,74.07
2018-07-14T03:32:36.328Z,73.78
2018-07-14T03:35:04.724Z,74.38
2018-07-14T03:37:33.117Z,74.37
2018-07-14T03:40:01.575Z,74.77
2018-07-14T03:42:29.940Z,75.13
2018-07-14T03:44:58.388Z,74.28
2018-07-14T03:47:26.771Z,74.58
2018-07-14T03:49:55.193Z,74.96
2018-07-14T03:52:23.560Z,74.55
2018-07-14T03:54:51.942Z,74.74
2018-07-14T03:57:20.373Z,74.25
2018-07-14T03:59:48.793Z,74.85
2018-07-14T04:02:17.197Z,74.45
2018-07-14T04:04:45.554Z,75.45
2018-07-14T04:07:13.949Z,74.81
2018-07-14T04:09:42.392Z,75.63
2018-07-14T04:12:10.801Z,75.94
2018-07-14T04:14:39.355Z,75.71
2018-07-14T04:17:07.714Z,76.20
2018-07-14T04:19:36.794Z,76.54
2018-07-14T04:22:05.216Z,76.24
2018-07-14T04:24:33.619Z,75.97
2018-07-14T04:27:02.014Z,76.16
2018-07-14T04:29:30.387Z,75.91
2018-07-14T04:31:58.850Z,76.66
2018-07-14T04:34:27.208Z,76.34
2018-07-14T04:36:56.177Z,75.93
2018-07-14T04:39:24.551Z,77.06
2018-07-14T04:41:52.977Z,76.68
2018-07-14T04:44:22.261Z,77.14
2018-07-14T04:46:50.846Z,77.20
2018-07-14T04:49:19.509Z,77.26
2018-07-14T04:51:47.896Z,76.64
2018-07-14T04:54:16.272Z,76.70
2018-07-14T04:56:44.671Z,77.11
2018-07-14T04:59:13.135Z,76.29
2018-07-14T05:01:41.611Z,76.01
2018-07-14T05:04:10.079Z,75.74
2018-07-14T05:06:38.483Z,75.13
2018-07-14T05:09:07.348Z,75.17
2018-07-14T05:11:37.106Z,75.69
2018-07-14T05:14:06.551Z,75.27
2018-07-14T05:16:34.950Z,76.00
2018-07-14T05:19:03.365Z,76.23
2018-07-14T05:21:31.824Z,76.05
2018-07-14T05:24:00.256Z,76.63
2018-07-14T05:26:28.772Z,76.23
2018-07-14T05:28:57.173Z,76.19
2018-07-14T05:31:25.580Z,76.03
2018-07-14T05:33:53.951Z,76.48
2018-07-14T05:36:22.332Z,75.57
2018-07-14T05:38:50.760Z,76.18
2018-07-14T05:41:19.181Z,76.16
2018-07-14T05:43:47.595Z,75.15
2018-07-14T05:46:17.616Z,75.84
2018-07-14T05:48:46.016Z,75.61
2018-07-14T05:51:14.489Z,75.87
2018-07-14T05:53:42.884Z,75.24
2018-07-14T05:56:11.301Z,75.89
2018-07-14T05:58:39.945Z,74.91
2018-07-14T06:01:09.180Z,74.77
2018-07-14T06:03:37.641Z,75.18
2018-07-14T06:06:06.327Z,75.41
2018-07-14T06:08:34.735Z,74.81
2018-07-14T06:11:04.249Z,75.31
2018-07-14T06:13:32.693Z,75.04
2018-07-14T06:16:01.119Z,74.12
2018-07-14T06:18:29.549Z,73.58
2018-07-14T06:20:57.991Z,73.67
2018-07-14T06:23:26.401Z,72.77
2018-07-14T06:25:54.829Z,72.45
2018-07-14T06:28:23.245Z,72.45
2018-07-14T06:30:51.624Z,72.27
2018-07-14T06:33:20.084Z,73.53
2018-07-14T06:35:48.528Z,73.98
2018-07-14T06:38:17.055Z,73.27
2018-07-14T06:40:45.423Z,73.01
2018-07-14T06:43:13.831Z,73.81
2018-07-14T06:45:42.233Z,73.24
2018-07-14T06:48:10.631Z,73.08
2018-07-14T06:50:39.140Z,72.30
2018-07-14T06:53:07.572Z,70.29
2018-07-14T06:55:35.994Z,70.04
2018-07-14T06:58:04.463Z,70.58
2018-07-14T07:00:32.898Z,71.73
2018-07-14T07:03:01.282Z,70.26
2018-07-14T07:05:30.740Z,69.46
2018-07-14T07:07:59.213Z,68.88
2018-07-14T07:10:27.955Z,69.93
2018-07-14T07:12:56.342Z,68.71
2018-07-14T07:15:24.796Z,69.51
2018-07-14T07:17:53.921Z,69.89
2018-07-14T07:20:22.295Z,69.06
2018-07-14T07:22:50.792Z,68.97
2018-07-14T07:25:19.253Z,68.44
2018-07-14T07:27:47.783Z,68.83
2018-07-14T07:30:16.287Z,69.19
2018-07-14T07:32:44.756Z,69.76
2018-07-14T07:35:13.160Z,67.86
2018-07-14T07:37:41.620Z,69.13
2018-07-14T07:40:10.007Z,68.42
2018-07-14T07:42:38.398Z,68.42
2018-07-14T07:45:06.947Z,68.67
2018-07-14T07:47:35.347Z,68.21
2018-07-14T07:50:05.197Z,68.73
2018-07-14T07:52:33.700Z,69.79
2018-07-14T07:55:02.171Z,69.95
2018-07-14T07:57:30.633Z,70.23
2018-07-14T07:59:59.101Z,72.01
2018-07-14T08:02:27.536Z,69.69
2018-07-14T08:04:55.964Z,68.31
2018-07-14T08:07:24.356Z,69.53
2018-07-14T08:09:52.856Z,70.18
2018-07-14T08:12:21.329Z,69.90
2018-07-14T08:14:49.900Z,70.36
2018-07-14T08:17:18.287Z,70.68
2018-07-14T08:19:46.680Z,70.62
2018-07-14T08:22:15.131Z,70.60
2018-07-14T08:24:43.543Z,69.55
2018-07-14T08:27:11.952Z,69.73
2018-07-14T08:29:40.356Z,68.75
2018-07-14T08:32:08.847Z,69.10
2018-07-14T08:34:37.219Z,68.77
2018-07-14T08:37:05.729Z,67.72
2018-07-14T08:39:34.127Z,68.80
2018-07-14T08:42:02.558Z,68.93
2018-07-14T08:44:31.017Z,69.50
2018-07-14T08:46:59.468Z,69.15
2018-07-14T08:49:28.120Z,68.19
2018-07-14T08:51:56.542Z,68.65
2018-07-14T08:54:24.945Z,68.41
2018-07-14T08:56:53.341Z,68.48
2018-07-14T08:59:21.818Z,68.62
2018-07-14T09:01:50.212Z,67.77
2018-07-14T09:04:18.641Z,67.55
2018-07-14T09:06:47.071Z,67.62
2018-07-14T09:09:15.490Z,67.10
2018-07-14T09:11:43.899Z,66.58
2018-07-14T09:14:12.320Z,65.65
2018-07-14T09:16:40.756Z,65.46
2018-07-14T09:19:09.184Z,66.33
2018-07-14T09:21:37.713Z,67.62
2018-07-14T09:24:06.166Z,65.71
2018-07-14T09:26:34.695Z,64.47
2018-07-14T09:29:03.148Z,66.18
2018-07-14T09:31:31.545Z,65.39
2018-07-14T09:33:59.947Z,64.46
2018-07-14T09:36:28.357Z,64.21
2018-07-14T09:38:56.765Z,65.08
2018-07-14T09:41:25.269Z,63.19
2018-07-14T09:43:53.682Z,63.57
2018-07-14T09:46:22.072Z,62.96
2018-07-14T09:48:50.507Z,63.83
2018-07-14T09:51:18.992Z,62.26
2018-07-14T09:53:47.375Z,64.14
2018-07-14T09:56:15.813Z,63.08
2018-07-14T09:58:44.247Z,62.67
2018-07-14T10:01:12.648Z,62.57
2018-07-14T10:03:41.059Z,62.62
2018-07-14T10:06:09.514Z,62.62
2018-07-14T10:08:37.903Z,62.86
2018-07-14T10:11:06.393Z,63.40
2018-07-14T10:13:34.804Z,62.19
2018-07-14T10:16:03.241Z,62.31
2018-07-14T10:18:31.722Z,61.81
2018-07-14T10:21:00.188Z,61.21
2018-07-14T10:23:28.602Z,61.61
2018-07-14T10:25:57.126Z,61.41
2018-07-14T10:28:25.439Z,62.14
2018-07-14T10:30:54.112Z,60.48
2018-07-14T10:33:22.871Z,61.23
2018-07-14T10:35:51.298Z,62.41
2018-07-14T10:38:19.676Z,61.00
2018-07-14T10:40:48.105Z,60.76
2018-07-14T10:43:16.514Z,60.25
2018-07-14T10:45:44.941Z,60.47
2018-07-14T10:48:13.343Z,59.73
2018-07-14T10:50:41.781Z,59.64
2018-07-14T10:53:10.252Z,60.37
2018-07-14T10:55:38.690Z,60.59
2018-07-14T10:58:07.376Z,58.89
2018-07-14T11:00:35.701Z,59.64
2018-07-14T11:03:04.098Z,59.88
2018-07-14T11:05:32.560Z,59.71
2018-07-14T11:08:00.993Z,60.22
2018-07-14T11:10:29.375Z,58.45
2018-07-14T11:12:57.804Z,56.80
2018-07-14T11:15:26.792Z,57.85
2018-07-14T11:17:55.229Z,57.06
2018-07-14T11:20:23.645Z,57.74
2018-07-14T11:22:52.423Z,58.48
2018-07-14T11:25:20.840Z,58.72
2018-07-14T11:27:49.265Z,58.34
2018-07-14T11:30:17.756Z,57.37
2018-07-14T11:32:46.979Z,55.93
2018-07-14T11:35:15.453Z,56.15
2018-07-14T11:37:43.899Z,55.41
2018-07-14T11:40:12.281Z,57.02
2018-07-14T11:42:40.644Z,56.82
2018-07-14T11:45:09.072Z,55.99
2018-07-14T11:47:38.693Z,55.89
2018-07-14T11:50:07.190Z,55.74
2018-07-14T11:52:35.600Z,54.77
2018-07-14T11:55:04.061Z,55.68
2018-07-14T11:57:32.484Z,56.78
2018-07-14T12:00:00.892Z,56.76
2018-07-14T12:02:29.295Z,55.18
2018-07-14T12:04:57.693Z,53.04
2018-07-14T12:07:26.132Z,51.50
2018-07-14T12:09:54.561Z,51.54
2018-07-14T12:12:23.027Z,51.05
2018-07-14T12:14:51.429Z,51.19
2018-07-14T12:17:19.883Z,52.50
2018-07-14T12:19:48.268Z,53.36
2018-07-14T12:22:16.709Z,51.45
2018-07-14T12:24:45.112Z,51.52
2018-07-14T12:27:13.513Z,49.14
2018-07-14T12:29:41.994Z,49.05
2018-07-14T12:32:10.396Z,48.72
2018-07-14T12:34:38.821Z,47.72
2018-07-14T12:37:07.250Z,50.01
2018-07-14T12:39:35.684Z,49.57
2018-07-14T12:42:04.076Z,47.66
2018-07-14T12:44:32.724Z,48.15
2018-07-14T12:47:01.105Z,48.32
2018-07-14T12:49:29.484Z,49.04
2018-07-14T12:51:58.677Z,45.29
2018-07-14T12:54:27.087Z,40.71
2018-07-14T12:56:55.519Z,41.63
2018-07-14T12:59:23.954Z,41.21
2018-07-14T13:01:52.308Z,42.79
2018-07-14T13:04:20.735Z,40.72
2018-07-14T13:06:49.149Z,42.19
2018-07-14T13:09:17.531Z,39.26
2018-07-14T13:11:45.955Z,41.24
2018-07-14T13:14:14.779Z,39.64
2018-07-14T13:16:43.155Z,40.09
2018-07-14T13:19:11.544Z,40.26
2018-07-14T13:21:39.970Z,40.74
2018-07-14T13:24:08.409Z,40.21
2018-07-14T13:26:36.820Z,38.60
2018-07-14T13:29:05.441Z,38.20
2018-07-14T13:31:33.877Z,38.24
2018-07-14T13:34:02.261Z,37.65
2018-07-14T13:36:30.730Z,39.01
2018-07-14T13:38:59.233Z,38.56
2018-07-14T13:41:27.615Z,37.08
2018-07-14T13:43:56.051Z,38.52
2018-07-14T13:46:24.459Z,40.73
2018-07-14T13:48:52.860Z,38.00
2018-07-14T13:51:21.299Z,38.17
2018-07-14T13:53:49.694Z,40.36
2018-07-14T13:56:18.252Z,37.73
2018-07-14T13:58:47.768Z,39.28
2018-07-14T14:01:16.249Z,36.17
2018-07-14T14:03:44.645Z,38.64
2018-07-14T14:06:13.423Z,39.11
2018-07-14T14:08:41.929Z,39.51
2018-07-14T14:11:10.443Z,39.10
2018-07-14T14:13:39.188Z,38.80
2018-07-14T14:16:07.987Z,41.08
2018-07-14T14:18:36.440Z,39.44
2018-07-14T14:21:04.858Z,39.23
2018-07-14T14:23:33.280Z,38.78
2018-07-14T14:26:01.706Z,39.73
2018-07-14T14:28:30.097Z,36.52
2018-07-14T14:30:58.491Z,37.92
2018-07-14T14:33:26.836Z,38.52
2018-07-14T14:35:55.255Z,37.26
2018-07-14T14:38:23.664Z,38.39
2018-07-14T14:40:52.269Z,37.68
2018-07-14T14:43:20.800Z,38.14
2018-07-14T14:45:49.245Z,37.27
2018-07-14T14:48:17.644Z,35.95
2018-07-14T14:50:46.108Z,35.02
2018-07-14T14:53:15.166Z,35.59
2018-07-14T14:55:43.881Z,36.72
2018-07-14T14:58:12.456Z,37.59
2018-07-14T15:00:40.995Z,37.09
2018-07-14T15:03:09.471Z,35.34
2018-07-14T15:05:38.042Z,35.64
2018-07-14T15:08:06.672Z,36.01
2018-07-14T15:10:35.112Z,36.23
2018-07-14T15:13:03.629Z,38.00
2018-07-14T15:15:32.419Z,37.72
2018-07-14T15:18:00.949Z,35.48
2018-07-14T15:20:29.499Z,35.53
2018-07-14T15:22:57.940Z,35.79
2018-07-14T15:25:26.308Z,35.60
2018-07-14T15:27:54.689Z,34.81
2018-07-14T15:30:23.068Z,33.83
2018-07-14T15:32:51.575Z,35.04
2018-07-14T15:35:19.885Z,33.91
2018-07-14T15:37:48.372Z,35.53
2018-07-14T15:40:16.781Z,35.68
2018-07-14T15:42:45.168Z,35.11
2018-07-14T15:45:13.609Z,34.01
2018-07-14T15:47:42.006Z,33.92
2018-07-14T15:50:11.465Z,34.32
2018-07-14T15:52:39.864Z,33.92
2018-07-14T15:55:08.327Z,33.93
2018-07-14T15:57:36.719Z,33.36
2018-07-14T16:00:05.937Z,35.38
2018-07-14T16:02:34.356Z,34.63
2018-07-14T16:05:02.788Z,34.94
2018-07-14T16:07:31.180Z,34.65
2018-07-14T16:09:59.588Z,33.90
2018-07-14T16:12:27.986Z,34.01
2018-07-14T16:14:56.405Z,35.60
2018-07-14T16:17:24.867Z,35.82
2018-07-14T16:19:53.331Z,35.52
2018-07-14T16:22:21.852Z,33.16
2018-07-14T16:24:50.227Z,33.72
2018-07-14T16:27:18.707Z,33.43
2018-07-14T16:29:47.156Z,33.10
2018-07-14T16:32:15.623Z,33.77
2018-07-14T16:34:44.020Z,35.48
2018-07-14T16:37:12.486Z,33.77
2018-07-14T16:39:40.920Z,33.24
2018-07-14T16:42:09.441Z,36.83
2018-07-14T16:44:37.853Z,34.65
2018-07-14T16:47:06.293Z,33.44
2018-07-14T16:49:34.732Z,36.18
2018-07-14T16:52:03.156Z,34.67
2018-07-14T16:54:31.603Z,34.34
2018-07-14T16:57:00.004Z,35.15
2018-07-14T16:59:28.455Z,34.56
2018-07-14T17:01:56.843Z,35.66
2018-07-14T17:04:25.232Z,38.00
2018-07-14T17:06:53.644Z,35.98
2018-07-14T17:09:22.116Z,35.37
2018-07-14T17:11:50.503Z,35.98
2018-07-14T17:14:19.051Z,35.56
2018-07-14T17:16:47.357Z,36.06
2018-07-14T17:19:15.740Z,37.18
2018-07-14T17:21:44.218Z,37.71
2018-07-14T17:24:12.597Z,35.77
2018-07-14T17:26:40.973Z,36.95
2018-07-14T17:29:09.410Z,36.76
2018-07-14T17:31:37.831Z,36.55
2018-07-14T17:34:06.429Z,36.76
2018-07-14T17:36:34.906Z,38.20
2018-07-14T17:39:03.444Z,36.30
2018-07-14T17:41:31.916Z,36.76
2018-07-14T17:44:00.317Z,35.32
2018-07-14T17:46:28.736Z,36.66
2018-07-14T17:48:57.382Z,36.48
2018-07-14T17:51:25.871Z,36.84
2018-07-14T17:53:54.244Z,36.97
2018-07-14T17:56:22.671Z,37.29
2018-07-14T17:58:51.136Z,38.99
2018-07-14T18:01:19.687Z,38.63
2018-07-14T18:03:48.056Z,37.58
2018-07-14T18:06:16.540Z,37.36
2018-07-14T18:08:44.983Z,37.57
2018-07-14T18:11:13.414Z,38.50
2018-07-14T18:13:42.791Z,38.37
2018-07-14T18:16:11.259Z,38.22
2018-07-14T18:18:39.924Z,38.96
2018-07-14T18:21:08.392Z,39.66
2018-07-14T18:23:37.792Z,37.60
2018-07-14T18:26:06.360Z,38.84
2018-07-14T18:28:34.670Z,38.99
2018-07-14T18:31:03.115Z,39.24
2018-07-14T18:33:31.538Z,38.60
2018-07-14T18:35:59.959Z,38.91
2018-07-14T18:38:28.392Z,39.36
2018-07-14T18:40:57.163Z,39.06
2018-07-14T18:43:25.656Z,41.92
2018-07-14T18:45:54.037Z,38.79
2018-07-14T18:48:22.533Z,39.03
2018-07-14T18:50:50.951Z,39.11
2018-07-14T18:53:19.337Z,39.75
2018-07-14T18:55:47.756Z,39.68
2018-07-14T18:58:16.209Z,40.31
2018-07-14T19:00:44.711Z,41.86
2018-07-14T19:03:13.194Z,40.90
2018-07-14T19:05:41.591Z,42.31
2018-07-14T19:08:09.997Z,40.70
2018-07-14T19:10:38.477Z,40.23
2018-07-14T19:13:06.939Z,41.19
2018-07-14T19:15:35.344Z,42.85
2018-07-14T19:18:03.788Z,41.92
2018-07-14T19:20:32.210Z,42.24
2018-07-14T19:23:00.616Z,42.54
2018-07-14T19:25:28.980Z,43.79
2018-07-14T19:27:57.444Z,42.97
2018-07-14T19:30:25.950Z,43.42
2018-07-14T19:32:54.308Z,43.78
2018-07-14T19:35:22.772Z,44.58
2018-07-14T19:37:51.285Z,45.18
2018-07-14T19:40:19.797Z,44.71
2018-07-14T19:42:48.393Z,43.85
2018-07-14T19:45:16.879Z,45.87
2018-07-14T19:47:45.264Z,45.09
2018-07-14T19:50:14.375Z,45.84
2018-07-14T19:52:42.771Z,47.01
2018-07-14T19:55:11.268Z,47.59
2018-07-14T19:57:39.663Z,46.53
2018-07-14T20:00:08.233Z,46.36
2018-07-14T20:02:36.660Z,46.79
2018-07-14T20:05:05.256Z,46.75
2018-07-14T20:07:33.651Z,47.23
2018-07-14T20:10:02.063Z,47.66
2018-07-14T20:12:30.452Z,49.44
2018-07-14T20:14:59.099Z,49.75
2018-07-14T20:17:27.544Z,50.50
2018-07-14T20:19:57.857Z,49.78
2018-07-14T20:22:26.292Z,51.05
2018-07-14T20:24:54.696Z,50.92
2018-07-14T20:27:23.079Z,50.08
2018-07-14T20:29:51.557Z,51.10
2018-07-14T20:32:19.893Z,50.81
2018-07-14T20:34:48.330Z,51.36
2018-07-14T20:37:16.776Z,52.18
2018-07-14T20:39:45.261Z,53.06
2018-07-14T20:42:13.698Z,52.94
2018-07-14T20:44:42.723Z,53.64
2018-07-14T20:47:11.103Z,52.01
2018-07-14T20:49:39.481Z,52.80
2018-07-14T20:52:07.927Z,53.82
2018-07-14T20:54:36.321Z,54.35
2018-07-14T20:57:04.733Z,53.92
2018-07-14T20:59:33.199Z,53.82
2018-07-14T21:02:01.606Z,53.95
2018-07-14T21:04:29.980Z,54.91
2018-07-14T21:06:58.424Z,55.32
2018-07-14T21:09:26.828Z,54.80
2018-07-14T21:11:55.296Z,55.11
2018-07-14T21:14:24.607Z,55.10
2018-07-14T21:16:53.026Z,54.63
2018-07-14T21:19:21.503Z,54.18
2018-07-14T21:21:49.929Z,53.95
2018-07-14T21:24:18.364Z,53.81
2018-07-14T21:26:46.753Z,53.60
2018-07-14T21:29:15.178Z,54.26
2018-07-14T21:31:43.619Z,52.91
2018-07-14T21:34:11.969Z,53.24
2018-07-14T21:36:40.353Z,52.99
2018-07-14T21:39:08.817Z,52.42
2018-07-14T21:41:37.256Z,53.31
2018-07-14T21:44:05.772Z,53.24
2018-07-14T21:46:34.188Z,52.68
2018-07-14T21:49:02.632Z,52.99
2018-07-14T21:51:31.053Z,54.04
2018-07-14T21:53:59.499Z,54.02
2018-07-14T21:56:27.987Z,54.06
2018-07-14T21:58:56.391Z,55.10
2018-07-14T22:01:28.956Z,53.54
2018-07-14T22:03:57.500Z,53.57
2018-07-14T22:06:26.053Z,53.20
2018-07-14T22:08:54.441Z,52.81
2018-07-14T22:11:22.888Z,52.21
2018-07-14T22:13:51.694Z,52.43
2018-07-14T22:16:20.102Z,52.17
2018-07-14T22:18:48.544Z,52.47
2018-07-14T22:21:17.689Z,53.31
2018-07-14T22:23:46.104Z,51.87
2018-07-14T22:26:14.521Z,52.41
2018-07-14T22:28:42.920Z,53.83
2018-07-14T22:31:11.295Z,53.17
2018-07-14T22:33:39.730Z,52.52
2018-07-14T22:36:08.136Z,52.86
2018-07-14T22:38:36.543Z,53.41
2018-07-14T22:41:04.960Z,52.24
2018-07-14T22:43:33.345Z,53.61
2018-07-14T22:46:01.751Z,53.21
2018-07-14T22:48:30.146Z,53.22
2018-07-14T22:50:58.661Z,53.38
2018-07-14T22:53:27.070Z,52.25
2018-07-14T22:55:55.524Z,52.84
2018-07-14T22:58:23.895Z,52.63
2018-07-14T23:00:52.369Z,52.53
2018-07-14T23:03:20.799Z,52.36
2018-07-14T23:05:49.317Z,53.44
2018-07-14T23:08:17.741Z,54.01
2018-07-14T23:10:46.136Z,53.71
2018-07-14T23:13:14.612Z,53.87
2018-07-14T23:15:42.999Z,53.61
2018-07-14T23:18:11.547Z,54.34
2018-07-14T23:20:41.364Z,54.40
2018-07-14T23:23:09.772Z,54.02
2018-07-14T23:25:38.210Z,54.39
2018-07-14T23:28:06.950Z,54.67
2018-07-14T23:30:35.354Z,54.74
2018-07-14T23:33:03.797Z,54.05
2018-07-14T23:35:32.252Z,54.51
2018-07-14T23:38:00.902Z,54.01
2018-07-14T23:40:29.334Z,55.06
2018-07-14T23:42:57.723Z,54.34
2018-07-14T23:45:26.190Z,55.51
2018-07-14T23:47:54.552Z,54.84
2018-07-14T23:50:22.930Z,55.27
2018-07-14T23:52:51.629Z,55.61
2018-07-14T23:55:20.016Z,55.56
2018-07-14T23:57:48.456Z,55.64
