createdAt,value
2023-04-20T00:00:36.246Z,9.19
2023-04-20T00:03:21.654Z,9.30
2023-04-20T00:05:50.085Z,9.19
2023-04-20T00:08:17.841Z,9.20
2023-04-20T00:10:46.084Z,9.21
2023-04-20T00:13:13.755Z,9.28
2023-04-20T00:15:41.770Z,9.31
2023-04-20T00:18:09.494Z,9.30
2023-04-20T00:20:37.770Z,9.27
2023-04-20T00:23:05.724Z,9.31
2023-04-20T00:25:33.690Z,9.40
2023-04-20T00:28:01.351Z,9.38
2023-04-20T00:30:29.441Z,9.50
2023-04-20T00:32:58.446Z,9.44
2023-04-20T00:35:26.390Z,9.52
2023-04-20T00:37:54.083Z,9.41
2023-04-20T00:40:22.052Z,9.44
2023-04-20T00:42:49.653Z,9.38
2023-04-20T00:45:17.563Z,9.41
2023-04-20T00:47:46.280Z,9.42
2023-04-20T00:50:14.807Z,9.51
2023-04-20T00:52:42.797Z,9.51
2023-04-20T00:55:13.890Z,9.59
2023-04-20T00:57:42.900Z,9.46
2023-04-20T01:00:11.460Z,9.67
2023-04-20T01:02:39.195Z,9.70
2023-04-20T01:05:09.448Z,9.63
2023-04-20T01:07:37.194Z,9.65
2023-04-20T01:10:09.484Z,9.66
2023-04-20T01:12:40.551Z,9.63
2023-04-20T01:15:09.607Z,9.65
2023-04-20T01:17:40.500Z,9.62
2023-04-20T01:20:14.719Z,9.59
2023-04-20T01:22:50.943Z,9.54
2023-04-20T01:25:19.228Z,9.53
2023-04-20T01:27:47.592Z,9.68
2023-04-20T01:30:17.283Z,9.62
2023-04-20T01:32:45.463Z,9.67
2023-04-20T01:35:13.960Z,9.74
2023-04-20T01:37:42.321Z,9.68
2023-04-20T01:40:12.257Z,9.76
2023-04-20T01:42:40.388Z,9.73
2023-04-20T01:45:09.050Z,9.70
2023-04-20T01:47:37.087Z,9.56
2023-04-20T01:50:05.406Z,9.59
2023-04-20T01:52:33.126Z,9.67
2023-04-20T01:55:01.090Z,9.55
2023-04-20T01:57:28.860Z,9.63
2023-04-20T01:59:57.147Z,9.63
2023-04-20T02:02:24.850Z,9.70
2023-04-20T02:04:53.920Z,9.75
2023-04-20T02:07:21.664Z,9.64
2023-04-20T02:12:58.814Z,9.50
2023-04-20T02:15:26.831Z,9.62
2023-04-20T02:17:54.389Z,9.56
2023-04-20T02:20:22.384Z,9.54
2023-04-20T02:22:50.245Z,9.54
2023-04-20T02:25:18.788Z,9.48
2023-04-20T02:27:46.455Z,9.43
2023-04-20T02:30:14.417Z,9.52
2023-04-20T02:32:43.709Z,9.32
2023-04-20T02:35:12.378Z,9.38
2023-04-20T02:37:39.988Z,9.45
2023-04-20T02:40:08.660Z,9.45
2023-04-20T02:42:36.458Z,9.37
2023-04-20T02:45:08.095Z,9.26
2023-04-20T02:47:36.280Z,9.21
2023-04-20T02:50:04.932Z,9.22
2023-04-20T02:52:39.298Z,9.37
2023-04-20T02:55:08.239Z,9.28
2023-04-20T02:57:37.313Z,9.21
2023-04-20T03:00:05.724Z,9.28
2023-04-20T03:02:48.072Z,9.33
2023-04-20T03:05:16.186Z,9.21
2023-04-20T03:07:45.178Z,9.23
2023-04-20T03:10:14.145Z,9.23
2023-04-20T03:12:54.154Z,9.35
2023-04-20T03:15:25.181Z,9.18
2023-04-20T03:18:06.464Z,9.23
2023-04-20T03:21:05.725Z,9.16
2023-04-20T03:23:33.364Z,9.16
2023-04-20T03:26:02.989Z,9.05
2023-04-20T03:28:59.046Z,8.88
2023-04-20T03:31:28.049Z,9.03
2023-04-20T03:33:57.799Z,9.09
2023-04-20T03:36:25.727Z,9.14
2023-04-20T03:38:53.330Z,9.11
2023-04-20T03:41:22.219Z,9.05
2023-04-20T03:43:49.796Z,9.00
2023-04-20T03:46:17.876Z,9.08
2023-04-20T03:48:45.525Z,9.04
2023-04-20T03:51:13.928Z,9.21
2023-04-20T03:53:41.560Z,9.23
2023-04-20T03:56:12.634Z,9.11
2023-04-20T03:58:40.560Z,9.15
2023-04-20T04:01:14.030Z,9.40
2023-04-20T04:03:47.040Z,9.27
2023-04-20T04:06:15.250Z,9.41
2023-04-20T04:08:43.072Z,9.35
2023-04-20T04:11:10.958Z,9.52
2023-04-20T04:13:38.533Z,9.52
2023-04-20T04:16:09.179Z,9.47
2023-04-20T04:18:38.164Z,9.39
2023-04-20T04:21:10.972Z,9.48
2023-04-20T04:23:42.443Z,9.65
2023-04-20T04:26:33.681Z,9.78
2023-04-20T04:29:02.046Z,9.84
2023-04-20T04:31:30.107Z,9.94
2023-04-20T04:34:03.873Z,10.14
2023-04-20T04:36:39.012Z,10.31
2023-04-20T04:39:09.713Z,10.19
2023-04-20T04:41:39.034Z,10.45
2023-04-20T04:44:19.852Z,10.46
2023-04-20T04:46:48.339Z,10.60
2023-04-20T04:49:16.296Z,10.81
2023-04-20T04:51:44.389Z,10.69
2023-04-20T04:54:12.058Z,11.04
2023-04-20T04:56:39.872Z,11.27
2023-04-20T04:59:07.449Z,11.79
2023-04-20T05:01:35.310Z,12.00
2023-04-20T05:04:03.069Z,12.01
2023-04-20T05:06:31.378Z,12.92
2023-04-20T05:08:58.890Z,13.00
2023-04-20T05:11:26.771Z,13.13
2023-04-20T05:13:54.773Z,13.06
2023-04-20T05:16:22.752Z,12.89
2023-04-20T05:18:51.551Z,13.48
2023-04-20T05:21:19.406Z,13.04
2023-04-20T05:23:47.005Z,12.75
2023-04-20T05:26:14.817Z,12.55
2023-04-20T05:28:42.787Z,12.61
2023-04-20T05:31:10.667Z,12.60
2023-04-20T05:33:39.464Z,12.46
2023-04-20T05:36:10.207Z,12.42
2023-04-20T05:38:37.999Z,12.45
2023-04-20T05:41:06.564Z,12.77
2023-04-20T05:43:42.037Z,13.05
2023-04-20T05:46:09.915Z,13.13
2023-04-20T05:48:37.464Z,13.21
2023-04-20T05:51:05.543Z,13.45
2023-04-20T05:53:33.066Z,13.63
2023-04-20T05:56:01.058Z,13.53
2023-04-20T05:58:28.994Z,13.83
2023-04-20T06:00:56.864Z,13.87
2023-04-20T06:03:24.690Z,14.23
2023-04-20T06:05:52.754Z,14.56
2023-04-20T06:08:20.817Z,15.29
2023-04-20T06:10:48.709Z,15.91
2023-04-20T06:13:16.235Z,16.64
2023-04-20T06:15:44.185Z,17.19
2023-04-20T06:18:11.830Z,17.65
2023-04-20T06:20:40.434Z,18.79
2023-04-20T06:23:08.044Z,19.43
2023-04-20T06:25:39.644Z,19.55
2023-04-20T06:28:07.508Z,19.54
2023-04-20T06:30:35.700Z,20.14
2023-04-20T06:33:03.917Z,20.77
2023-04-20T06:35:31.747Z,20.51
2023-04-20T06:38:02.447Z,20.43
2023-04-20T06:40:30.351Z,19.96
2023-04-20T06:42:57.956Z,19.65
2023-04-20T06:45:25.917Z,19.90
2023-04-20T06:47:53.896Z,20.34
2023-04-20T06:50:22.194Z,20.84
2023-04-20T06:52:49.809Z,21.70
2023-04-20T06:55:20.076Z,22.29
2023-04-20T06:57:47.793Z,22.23
2023-04-20T07:00:16.590Z,23.09
2023-04-20T07:02:51.633Z,22.56
2023-04-20T07:05:20.345Z,22.58
2023-04-20T07:07:48.009Z,21.78
2023-04-20T07:10:16.479Z,21.51
2023-04-20T07:12:44.426Z,21.61
2023-04-20T07:15:12.896Z,21.58
2023-04-20T07:17:40.861Z,21.73
2023-04-20T07:20:09.428Z,21.73
2023-04-20T07:22:38.258Z,22.73
2023-04-20T07:25:08.288Z,23.48
2023-04-20T07:27:38.146Z,23.00
2023-04-20T07:30:07.503Z,23.10
2023-04-20T07:32:36.711Z,22.55
2023-04-20T07:35:05.000Z,23.52
2023-04-20T07:37:34.715Z,25.14
2023-04-20T07:40:06.487Z,26.49
2023-04-20T07:42:36.934Z,27.73
2023-04-20T07:45:06.257Z,28.84
2023-04-20T07:47:37.514Z,28.86
2023-04-20T07:50:06.778Z,29.04
2023-04-20T07:52:34.520Z,30.11
2023-04-20T07:55:02.585Z,28.30
2023-04-20T07:57:30.529Z,28.31
2023-04-20T07:59:58.403Z,26.47
2023-04-20T08:02:26.394Z,27.29
2023-04-20T08:04:55.397Z,28.95
2023-04-20T08:07:23.995Z,29.81
2023-04-20T08:09:51.939Z,28.64
2023-04-20T08:12:19.482Z,27.43
2023-04-20T08:14:47.438Z,27.10
2023-04-20T08:17:14.950Z,26.07
2023-04-20T08:19:44.970Z,24.45
2023-04-20T08:22:13.699Z,24.21
2023-04-20T08:24:41.600Z,26.36
2023-04-20T08:27:09.573Z,27.17
2023-04-20T08:29:38.258Z,27.62
2023-04-20T08:32:09.060Z,28.56
2023-04-20T08:34:37.189Z,28.68
2023-04-20T08:37:05.429Z,29.46
2023-04-20T08:39:33.529Z,29.26
2023-04-20T08:42:02.165Z,28.48
2023-04-20T08:44:30.171Z,26.63
2023-04-20T08:46:57.999Z,26.19
2023-04-20T08:49:29.960Z,26.65
2023-04-20T08:51:57.668Z,27.28
2023-04-20T08:54:25.976Z,26.49
2023-04-20T08:56:54.205Z,26.00
2023-04-20T08:59:22.355Z,26.08
2023-04-20T09:01:49.932Z,27.39
2023-04-20T09:04:27.209Z,26.44
2023-04-20T09:06:56.481Z,25.97
2023-04-20T09:09:27.981Z,26.58
2023-04-20T09:12:07.347Z,27.22
2023-04-20T09:14:48.836Z,25.62
2023-04-20T09:17:18.119Z,26.21
2023-04-20T09:19:54.298Z,26.82
2023-04-20T09:22:35.883Z,27.62
2023-04-20T09:25:17.602Z,27.70
2023-04-20T09:27:59.744Z,28.67
2023-04-20T09:30:42.350Z,29.04
2023-04-20T09:33:12.276Z,28.04
2023-04-20T09:35:42.088Z,26.82
2023-04-20T09:38:11.674Z,24.86
2023-04-20T09:40:39.586Z,22.71
2023-04-20T09:43:18.560Z,22.39
2023-04-20T09:45:46.593Z,22.38
2023-04-20T09:48:19.730Z,23.79
2023-04-20T09:50:50.582Z,25.13
2023-04-20T09:53:20.498Z,25.98
2023-04-20T09:55:50.312Z,26.73
2023-04-20T09:58:21.850Z,27.08
2023-04-20T10:00:50.480Z,27.08
2023-04-20T10:03:19.816Z,27.02
2023-04-20T10:05:48.401Z,26.42
2023-04-20T10:08:16.685Z,26.90
2023-04-20T10:10:51.625Z,26.79
2023-04-20T10:13:21.772Z,25.16
2023-04-20T10:15:49.770Z,24.16
2023-04-20T10:18:19.564Z,23.35
2023-04-20T10:20:48.119Z,22.76
2023-04-20T10:23:16.581Z,22.14
2023-04-20T10:25:55.750Z,21.54
2023-04-20T10:28:23.489Z,21.03
2023-04-20T10:30:53.549Z,20.80
2023-04-20T10:33:22.839Z,20.87
2023-04-20T10:35:55.053Z,20.86
2023-04-20T10:38:32.778Z,20.65
2023-04-20T10:41:11.313Z,20.32
2023-04-20T10:43:42.276Z,20.02
2023-04-20T10:46:18.298Z,20.27
2023-04-20T10:49:02.148Z,20.34
2023-04-20T10:51:30.964Z,20.59
2023-04-20T10:54:06.578Z,20.80
2023-04-20T10:56:39.242Z,20.40
2023-04-20T10:59:08.618Z,20.40
2023-04-20T11:01:36.713Z,20.60
2023-04-20T11:04:05.087Z,20.75
2023-04-20T11:06:33.336Z,20.69
2023-04-20T11:09:01.352Z,20.90
2023-04-20T11:11:29.216Z,21.12
2023-04-20T11:14:10.608Z,21.27
2023-04-20T11:16:50.736Z,21.05
2023-04-20T11:19:29.659Z,20.51
2023-04-20T11:21:58.334Z,20.28
2023-04-20T11:24:31.678Z,20.44
2023-04-20T11:27:00.196Z,20.46
2023-04-20T11:29:35.836Z,20.52
2023-04-20T11:32:06.542Z,20.52
2023-04-20T11:34:36.123Z,20.63
2023-04-20T11:37:10.102Z,20.92
2023-04-20T11:39:39.143Z,21.00
2023-04-20T11:42:07.303Z,20.95
2023-04-20T11:44:36.788Z,20.70
2023-04-20T11:47:05.073Z,20.39
2023-04-20T11:49:32.727Z,20.27
2023-04-20T11:52:00.759Z,20.21
2023-04-20T11:54:29.899Z,20.16
2023-04-20T11:56:59.038Z,20.17
2023-04-20T11:59:26.723Z,20.25
2023-04-20T12:01:54.697Z,20.37
2023-04-20T12:04:22.374Z,20.56
2023-04-20T12:06:50.501Z,20.87
2023-04-20T12:09:18.438Z,21.13
2023-04-20T12:11:46.653Z,21.10
2023-04-20T12:14:14.190Z,21.03
2023-04-20T12:16:42.207Z,21.09
2023-04-20T12:19:09.895Z,21.26
2023-04-20T12:21:38.035Z,21.12
2023-04-20T12:24:05.944Z,20.88
2023-04-20T12:26:38.427Z,20.42
2023-04-20T12:29:07.607Z,20.36
2023-04-20T12:31:36.161Z,20.21
2023-04-20T12:34:04.244Z,20.49
2023-04-20T12:36:32.592Z,20.79
2023-04-20T12:39:01.714Z,21.28
2023-04-20T12:41:29.637Z,21.49
2023-04-20T12:43:57.266Z,21.63
2023-04-20T12:46:25.520Z,22.05
2023-04-20T12:48:53.271Z,22.31
2023-04-20T12:51:21.188Z,21.88
2023-04-20T12:53:48.843Z,21.21
2023-04-20T12:56:16.939Z,20.75
2023-04-20T12:58:44.593Z,20.58
2023-04-20T13:01:12.485Z,20.33
2023-04-20T13:03:40.705Z,20.22
2023-04-20T13:06:12.297Z,20.03
2023-04-20T13:08:41.430Z,20.04
2023-04-20T13:11:12.471Z,20.12
2023-04-20T13:13:40.065Z,20.27
2023-04-20T13:16:07.885Z,20.32
2023-04-20T13:18:35.570Z,20.53
2023-04-20T13:21:03.533Z,20.72
2023-04-20T13:23:31.147Z,20.92
