createdAt,value
2019-01-30T00:01:47.835Z,-3.30
2019-01-30T00:04:17.475Z,-3.40
2019-01-30T00:06:47.194Z,-3.40
2019-01-30T00:09:16.888Z,-3.40
2019-01-30T00:11:46.591Z,-3.50
2019-01-30T00:14:16.226Z,-3.50
2019-01-30T00:16:45.891Z,-3.50
2019-01-30T00:19:15.581Z,-3.60
2019-01-30T00:21:45.242Z,-3.60
2019-01-30T00:24:14.961Z,-3.60
2019-01-30T00:26:44.618Z,-3.60
2019-01-30T00:29:14.366Z,-3.60
2019-01-30T00:31:43.970Z,-3.60
2019-01-30T00:34:13.700Z,-3.60
2019-01-30T00:36:43.335Z,-3.60
2019-01-30T00:39:13.039Z,-3.50
2019-01-30T00:41:42.731Z,-3.50
2019-01-30T00:44:12.487Z,-3.60
2019-01-30T00:46:42.179Z,-3.50
2019-01-30T00:49:11.843Z,-3.60
2019-01-30T00:51:41.561Z,-3.60
2019-01-30T00:54:11.235Z,-3.60
2019-01-30T00:56:40.850Z,-3.60
2019-01-30T00:59:10.549Z,-3.60
2019-01-30T01:01:40.187Z,-3.60
2019-01-30T01:04:09.874Z,-3.70
2019-01-30T01:06:39.664Z,-3.70
2019-01-30T01:09:10.687Z,-3.70
2019-01-30T01:11:40.402Z,-3.80
2019-01-30T01:14:10.113Z,-3.80
2019-01-30T01:16:39.819Z,-3.70
2019-01-30T01:19:09.453Z,-3.80
2019-01-30T01:21:39.149Z,-3.80
2019-01-30T01:24:08.920Z,-3.90
2019-01-30T01:26:38.546Z,-3.90
2019-01-30T01:29:08.251Z,-3.90
2019-01-30T01:31:37.908Z,-4.00
2019-01-30T01:34:07.620Z,-4.00
2019-01-30T01:36:37.325Z,-4.00
2019-01-30T01:39:08.998Z,-4.00
2019-01-30T01:41:38.716Z,-4.00
2019-01-30T01:44:08.431Z,-4.10
2019-01-30T01:46:38.123Z,-4.10
2019-01-30T01:49:07.772Z,-4.10
2019-01-30T01:51:37.460Z,-4.10
2019-01-30T01:54:07.125Z,-4.10
2019-01-30T01:56:36.819Z,-4.10
2019-01-30T01:59:06.459Z,-4.10
2019-01-30T02:01:36.096Z,-4.10
2019-01-30T02:04:05.795Z,-4.10
2019-01-30T02:06:35.411Z,-4.20
2019-01-30T02:09:08.165Z,-4.20
2019-01-30T02:11:37.911Z,-4.20
2019-01-30T02:14:07.561Z,-4.20
2019-01-30T02:16:37.276Z,-4.20
2019-01-30T02:19:06.970Z,-4.20
2019-01-30T02:21:36.684Z,-4.20
2019-01-30T02:24:06.326Z,-4.20
2019-01-30T02:26:35.989Z,-4.20
2019-01-30T02:29:05.980Z,-4.20
2019-01-30T02:31:35.636Z,-4.20
2019-01-30T02:34:05.290Z,-4.10
2019-01-30T02:36:53.905Z,-4.10
2019-01-30T02:39:23.580Z,-4.10
2019-01-30T02:41:54.020Z,-4.10
2019-01-30T02:44:25.299Z,-4.10
2019-01-30T02:46:55.008Z,-4.10
2019-01-30T02:49:24.697Z,-4.10
2019-01-30T02:51:54.426Z,-4.00
2019-01-30T02:54:24.159Z,-4.00
2019-01-30T02:56:53.878Z,-4.00
2019-01-30T02:59:23.500Z,-4.10
2019-01-30T03:01:57.753Z,-4.10
2019-01-30T03:04:27.551Z,-4.10
2019-01-30T03:06:57.319Z,-4.10
2019-01-30T03:09:26.950Z,-4.10
2019-01-30T03:11:56.647Z,-4.10
2019-01-30T03:14:26.342Z,-4.10
2019-01-30T03:16:56.046Z,-4.10
2019-01-30T03:19:25.739Z,-4.00
2019-01-30T03:21:55.419Z,-4.00
2019-01-30T03:24:25.104Z,-4.00
2019-01-30T03:26:54.806Z,-4.00
2019-01-30T03:29:24.482Z,-4.00
2019-01-30T03:31:54.275Z,-4.00
2019-01-30T03:34:23.960Z,-4.00
2019-01-30T03:36:53.649Z,-4.10
2019-01-30T03:39:23.334Z,-4.10
2019-01-30T03:41:53.047Z,-4.10
2019-01-30T03:44:22.735Z,-4.10
2019-01-30T03:46:52.422Z,-4.20
2019-01-30T03:49:22.128Z,-4.10
2019-01-30T03:51:51.761Z,-4.10
2019-01-30T03:54:21.456Z,-4.10
2019-01-30T03:56:51.098Z,-4.10
2019-01-30T03:59:20.783Z,-4.00
2019-01-30T04:01:50.427Z,-4.00
2019-01-30T04:04:20.118Z,-4.00
2019-01-30T04:06:49.768Z,-3.90
2019-01-30T04:09:19.460Z,-3.80
2019-01-30T04:11:49.128Z,-3.70
2019-01-30T04:14:18.814Z,-3.70
2019-01-30T04:16:48.516Z,-3.60
2019-01-30T04:19:18.193Z,-3.60
2019-01-30T04:21:47.874Z,-3.60
2019-01-30T04:24:17.521Z,-3.60
2019-01-30T04:26:47.318Z,-3.60
2019-01-30T04:29:16.965Z,-3.70
2019-01-30T04:31:46.687Z,-3.70
2019-01-30T04:34:16.330Z,-3.70
2019-01-30T04:36:45.977Z,-3.70
2019-01-30T04:39:15.688Z,-3.70
2019-01-30T04:41:45.362Z,-3.70
2019-01-30T04:44:15.081Z,-3.60
2019-01-30T04:46:44.728Z,-3.60
2019-01-30T04:49:14.528Z,-3.60
2019-01-30T04:51:44.239Z,-3.60
2019-01-30T04:54:13.946Z,-3.60
2019-01-30T04:56:43.596Z,-3.60
2019-01-30T04:59:13.299Z,-3.70
2019-01-30T05:01:49.515Z,-3.70
2019-01-30T05:04:14.334Z,-3.70
2019-01-30T05:06:44.060Z,-3.70
2019-01-30T05:09:13.686Z,-3.70
2019-01-30T05:11:43.368Z,-3.70
2019-01-30T05:14:13.018Z,-3.60
2019-01-30T05:16:42.702Z,-3.70
2019-01-30T05:19:12.403Z,-3.60
2019-01-30T05:21:42.114Z,-3.60
2019-01-30T05:24:11.733Z,-3.60
2019-01-30T05:26:41.386Z,-3.60
2019-01-30T05:29:11.144Z,-3.60
2019-01-30T05:31:40.888Z,-3.60
2019-01-30T05:34:10.600Z,-3.60
2019-01-30T05:36:41.387Z,-3.60
2019-01-30T05:39:11.116Z,-3.60
2019-01-30T05:41:40.729Z,-3.60
2019-01-30T05:44:10.403Z,-3.60
2019-01-30T05:46:40.050Z,-3.60
2019-01-30T05:49:09.689Z,-3.60
2019-01-30T05:51:40.477Z,-3.60
2019-01-30T05:54:10.129Z,-3.60
2019-01-30T05:56:39.871Z,-3.60
2019-01-30T05:59:09.546Z,-3.60
2019-01-30T06:01:39.263Z,-3.60
2019-01-30T06:04:09.000Z,-3.70
2019-01-30T06:06:38.634Z,-3.60
2019-01-30T06:09:09.000Z,-3.60
2019-01-30T06:11:39.949Z,-3.60
2019-01-30T06:14:09.708Z,-3.60
2019-01-30T06:16:39.364Z,-3.60
2019-01-30T06:19:09.070Z,-3.50
2019-01-30T06:21:38.705Z,-3.50
2019-01-30T06:24:08.426Z,-3.50
2019-01-30T06:26:38.083Z,-3.50
2019-01-30T06:29:07.808Z,-3.50
2019-01-30T06:31:37.452Z,-3.60
2019-01-30T06:34:07.091Z,-3.60
2019-01-30T06:36:36.731Z,-3.60
2019-01-30T06:39:08.506Z,-3.50
2019-01-30T06:41:38.170Z,-3.40
2019-01-30T06:44:07.930Z,-3.40
2019-01-30T06:46:37.666Z,-3.40
2019-01-30T06:49:08.264Z,-3.30
2019-01-30T06:51:38.251Z,-3.30
2019-01-30T06:54:08.102Z,-3.30
2019-01-30T06:56:38.718Z,-3.30
2019-01-30T06:59:08.557Z,-3.30
2019-01-30T07:01:38.222Z,-3.30
2019-01-30T07:04:07.862Z,-3.30
2019-01-30T07:06:37.668Z,-3.30
2019-01-30T07:09:10.926Z,-3.40
2019-01-30T07:11:40.726Z,-3.40
2019-01-30T07:14:10.418Z,-3.40
2019-01-30T07:16:40.498Z,-3.40
2019-01-30T07:19:10.167Z,-3.30
2019-01-30T07:21:39.761Z,-3.30
2019-01-30T07:24:09.484Z,-3.30
2019-01-30T07:26:39.212Z,-3.30
2019-01-30T07:29:08.911Z,-3.20
2019-01-30T07:31:38.606Z,-3.20
2019-01-30T07:34:08.270Z,-3.10
2019-01-30T07:36:37.959Z,-3.00
2019-01-30T07:39:09.994Z,-3.00
2019-01-30T07:41:39.709Z,-2.90
2019-01-30T07:44:09.563Z,-2.80
2019-01-30T07:46:39.260Z,-2.80
2019-01-30T07:49:09.310Z,-2.60
2019-01-30T07:51:39.163Z,-2.60
2019-01-30T07:54:08.957Z,-2.50
2019-01-30T07:56:38.631Z,-2.40
2019-01-30T07:59:08.337Z,-2.40
2019-01-30T08:01:38.148Z,-2.30
2019-01-30T08:04:07.919Z,-2.30
2019-01-30T08:06:37.781Z,-2.20
2019-01-30T08:09:10.252Z,-2.10
2019-01-30T08:11:40.100Z,-2.00
2019-01-30T08:14:09.991Z,-1.90
2019-01-30T08:16:39.688Z,-1.80
2019-01-30T08:19:09.708Z,-1.70
2019-01-30T08:21:39.514Z,-1.70
2019-01-30T08:24:10.638Z,-1.60
2019-01-30T08:26:40.888Z,-1.40
2019-01-30T08:29:10.808Z,-1.30
2019-01-30T08:31:41.127Z,-1.20
2019-01-30T08:34:11.250Z,-1.10
2019-01-30T08:36:41.156Z,-1.00
2019-01-30T08:39:11.055Z,-1.00
2019-01-30T08:41:41.121Z,-0.90
2019-01-30T08:44:10.946Z,-0.70
2019-01-30T08:46:40.850Z,-0.40
2019-01-30T08:49:10.824Z,0.00
2019-01-30T08:51:40.663Z,0.30
2019-01-30T08:54:10.446Z,0.70
2019-01-30T08:56:52.356Z,0.90
2019-01-30T08:59:12.714Z,1.00
2019-01-30T09:01:42.660Z,1.20
2019-01-30T09:04:12.334Z,1.20
2019-01-30T09:06:42.046Z,1.10
2019-01-30T09:09:12.152Z,1.30
2019-01-30T09:11:41.955Z,1.30
2019-01-30T09:14:11.659Z,1.40
2019-01-30T09:16:41.412Z,1.60
2019-01-30T09:19:11.154Z,2.00
2019-01-30T09:21:40.770Z,2.40
2019-01-30T09:24:10.591Z,2.80
2019-01-30T09:26:40.279Z,3.10
2019-01-30T09:29:09.987Z,3.40
2019-01-30T09:31:39.627Z,3.70
2019-01-30T09:34:09.406Z,4.10
2019-01-30T09:36:39.115Z,4.10
2019-01-30T09:39:10.122Z,4.30
2019-01-30T09:41:40.871Z,4.30
2019-01-30T09:44:10.594Z,4.40
2019-01-30T09:46:40.378Z,4.50
2019-01-30T09:49:10.060Z,4.50
2019-01-30T09:51:39.802Z,4.40
2019-01-30T09:54:09.481Z,4.20
2019-01-30T09:56:39.167Z,4.20
2019-01-30T09:59:08.790Z,4.10
2019-01-30T10:01:38.446Z,4.00
2019-01-30T10:04:08.169Z,4.10
2019-01-30T10:06:37.965Z,4.20
2019-01-30T10:09:09.829Z,4.30
2019-01-30T10:11:39.555Z,4.30
2019-01-30T10:14:09.347Z,4.20
2019-01-30T10:16:39.125Z,4.20
2019-01-30T10:19:09.644Z,3.80
2019-01-30T10:21:39.469Z,3.40
2019-01-30T10:24:09.250Z,3.10
2019-01-30T10:26:39.006Z,2.80
2019-01-30T10:29:08.708Z,2.60
2019-01-30T10:31:38.321Z,2.50
2019-01-30T10:34:07.961Z,2.40
2019-01-30T10:36:37.660Z,2.30
2019-01-30T10:39:10.438Z,2.20
2019-01-30T10:41:40.156Z,2.10
2019-01-30T10:44:09.780Z,2.00
2019-01-30T10:46:40.502Z,2.00
2019-01-30T10:49:11.068Z,2.00
2019-01-30T10:51:40.971Z,1.90
2019-01-30T10:54:10.602Z,1.80
2019-01-30T10:56:40.346Z,1.80
2019-01-30T10:59:09.979Z,1.90
2019-01-30T11:01:39.834Z,1.80
2019-01-30T11:04:09.566Z,1.90
2019-01-30T11:06:39.304Z,1.90
2019-01-30T11:09:14.131Z,1.90
2019-01-30T11:11:43.770Z,2.00
2019-01-30T11:14:13.355Z,2.00
2019-01-30T11:16:43.026Z,2.10
2019-01-30T11:19:12.748Z,2.10
2019-01-30T11:21:42.558Z,2.10
2019-01-30T11:24:12.307Z,2.20
2019-01-30T11:26:42.131Z,2.10
2019-01-30T11:29:11.859Z,2.10
2019-01-30T11:31:41.602Z,2.10
2019-01-30T11:34:12.127Z,2.10
2019-01-30T11:36:41.826Z,2.10
2019-01-30T11:39:11.419Z,2.10
2019-01-30T11:41:41.083Z,2.10
2019-01-30T11:44:10.755Z,2.10
2019-01-30T11:46:40.800Z,2.20
2019-01-30T11:49:10.517Z,2.20
2019-01-30T11:51:40.175Z,2.20
2019-01-30T11:54:09.930Z,2.20
2019-01-30T11:56:39.772Z,2.20
2019-01-30T11:59:09.479Z,2.30
2019-01-30T12:01:39.167Z,2.30
2019-01-30T12:04:17.655Z,2.20
2019-01-30T12:06:40.206Z,2.30
2019-01-30T12:09:09.929Z,2.30
2019-01-30T12:11:39.591Z,2.30
2019-01-30T12:14:09.220Z,2.30
2019-01-30T12:16:38.871Z,2.30
2019-01-30T12:19:08.559Z,2.40
2019-01-30T12:21:38.189Z,2.40
2019-01-30T12:24:07.839Z,2.40
2019-01-30T12:26:37.479Z,2.40
2019-01-30T12:29:07.504Z,2.40
2019-01-30T12:31:37.172Z,2.50
2019-01-30T12:34:07.081Z,2.50
2019-01-30T12:36:36.788Z,2.60
2019-01-30T12:39:10.318Z,2.60
2019-01-30T12:41:40.033Z,2.60
2019-01-30T12:44:10.455Z,2.50
2019-01-30T12:46:40.210Z,2.50
2019-01-30T12:49:11.683Z,2.50
2019-01-30T12:51:41.306Z,2.50
2019-01-30T12:54:10.987Z,2.40
2019-01-30T12:56:40.756Z,2.40
2019-01-30T12:59:10.436Z,2.40
2019-01-30T13:01:40.037Z,2.40
2019-01-30T13:04:10.385Z,2.40
2019-01-30T13:06:40.108Z,2.40
2019-01-30T13:09:10.977Z,2.40
2019-01-30T13:11:40.873Z,2.40
2019-01-30T13:14:10.536Z,2.40
2019-01-30T13:16:40.492Z,2.30
2019-01-30T13:19:10.170Z,2.30
2019-01-30T13:21:40.192Z,2.30
2019-01-30T13:24:10.943Z,2.30
2019-01-30T13:26:40.647Z,2.20
2019-01-30T13:29:10.774Z,2.20
2019-01-30T13:31:40.668Z,2.20
2019-01-30T13:34:10.322Z,2.30
2019-01-30T13:36:40.259Z,2.30
2019-01-30T13:39:10.526Z,2.20
2019-01-30T13:41:40.287Z,2.20
2019-01-30T13:44:09.999Z,2.20
2019-01-30T13:46:39.751Z,2.10
2019-01-30T13:49:09.482Z,2.10
2019-01-30T13:51:39.212Z,2.10
2019-01-30T13:54:09.029Z,2.10
2019-01-30T13:56:38.655Z,2.10
2019-01-30T13:59:08.390Z,2.10
2019-01-30T14:01:38.059Z,2.10
2019-01-30T14:04:08.993Z,2.00
2019-01-30T14:06:38.822Z,2.00
2019-01-30T14:09:10.489Z,2.00
2019-01-30T14:11:40.109Z,2.00
2019-01-30T14:14:09.797Z,1.90
2019-01-30T14:16:39.529Z,1.90
2019-01-30T14:19:09.248Z,1.90
2019-01-30T14:21:39.034Z,1.90
2019-01-30T14:24:08.885Z,1.90
2019-01-30T14:26:38.794Z,1.80
2019-01-30T14:29:09.113Z,1.80
2019-01-30T14:31:38.995Z,1.80
2019-01-30T14:34:09.706Z,1.80
2019-01-30T14:36:39.728Z,1.80
2019-01-30T14:39:10.266Z,1.70
2019-01-30T14:41:40.061Z,1.70
2019-01-30T14:44:11.720Z,1.70
2019-01-30T14:46:41.408Z,1.70
2019-01-30T14:49:11.455Z,1.60
2019-01-30T14:51:43.552Z,1.60
2019-01-30T14:54:13.413Z,1.50
2019-01-30T14:56:43.130Z,1.50
2019-01-30T14:59:13.346Z,1.50
2019-01-30T15:01:43.370Z,1.40
2019-01-30T15:04:13.149Z,1.40
2019-01-30T15:06:43.014Z,1.40
2019-01-30T15:09:12.789Z,1.30
2019-01-30T15:11:42.853Z,1.20
2019-01-30T15:14:12.798Z,1.20
2019-01-30T15:16:42.567Z,1.10
2019-01-30T15:19:12.722Z,1.00
2019-01-30T15:21:42.517Z,0.90
2019-01-30T15:24:12.352Z,0.90
2019-01-30T15:26:42.026Z,0.80
2019-01-30T15:29:11.774Z,0.70
2019-01-30T15:31:44.229Z,0.70
2019-01-30T15:34:17.702Z,0.70
2019-01-30T15:36:56.712Z,0.70
2019-01-30T15:39:30.878Z,0.60
2019-01-30T15:42:04.373Z,0.50
2019-01-30T15:44:40.154Z,0.50
2019-01-30T15:47:13.408Z,0.40
2019-01-30T15:49:49.251Z,0.40
2019-01-30T15:52:24.309Z,0.50
2019-01-30T15:54:58.321Z,0.40
2019-01-30T15:57:29.471Z,0.40
2019-01-30T16:00:00.217Z,0.30
2019-01-30T16:02:30.104Z,0.30
2019-01-30T16:05:04.997Z,0.20
2019-01-30T16:08:17.276Z,0.20
2019-01-30T16:10:47.579Z,0.20
2019-01-30T16:13:18.433Z,0.20
2019-01-30T16:15:54.509Z,0.10
2019-01-30T16:18:28.247Z,0.00
2019-01-30T16:21:03.507Z,0.00
2019-01-30T16:23:38.212Z,0.00
2019-01-30T16:26:12.425Z,0.00
2019-01-30T16:28:46.502Z,-0.10
2019-01-30T16:31:24.465Z,-0.10
2019-01-30T16:33:58.770Z,-0.10
2019-01-30T16:36:36.577Z,-0.10
2019-01-30T16:39:13.873Z,-0.10
2019-01-30T16:41:48.148Z,-0.10
2019-01-30T16:44:22.623Z,-0.10
2019-01-30T16:46:55.124Z,-0.10
2019-01-30T16:49:36.270Z,-0.10
2019-01-30T16:52:14.089Z,0.00
2019-01-30T16:54:46.431Z,0.00
2019-01-30T16:57:21.035Z,-0.10
2019-01-30T16:59:53.541Z,-0.10
2019-01-30T17:02:23.545Z,-0.10
2019-01-30T17:04:54.494Z,-0.20
2019-01-30T17:07:30.281Z,-0.20
2019-01-30T17:10:01.706Z,-0.20
2019-01-30T17:12:34.618Z,-0.20
2019-01-30T17:15:05.498Z,-0.20
2019-01-30T17:17:37.912Z,-0.20
2019-01-30T17:20:12.408Z,-0.10
2019-01-30T17:22:42.306Z,0.00
2019-01-30T17:25:14.605Z,0.00
2019-01-30T17:27:54.489Z,0.10
2019-01-30T17:30:40.748Z,0.10
2019-01-30T17:33:13.710Z,0.20
2019-01-30T17:35:45.145Z,0.20
2019-01-30T17:38:16.784Z,0.20
2019-01-30T17:40:47.077Z,0.30
2019-01-30T17:43:31.518Z,0.30
2019-01-30T17:46:02.381Z,0.30
2019-01-30T17:48:33.422Z,0.30
2019-01-30T17:51:03.259Z,0.30
2019-01-30T17:53:37.455Z,0.30
2019-01-30T17:56:09.747Z,0.30
2019-01-30T17:58:40.414Z,0.30
2019-01-30T18:01:12.479Z,0.30
2019-01-30T18:03:45.223Z,0.40
2019-01-30T18:06:16.366Z,0.30
2019-01-30T18:08:46.893Z,0.30
2019-01-30T18:11:17.159Z,0.30
2019-01-30T18:13:48.003Z,0.30
2019-01-30T18:16:19.204Z,0.30
2019-01-30T18:21:51.017Z,0.30
2019-01-30T18:24:20.865Z,0.30
2019-01-30T18:26:51.528Z,0.30
2019-01-30T18:29:24.409Z,0.30
2019-01-30T18:32:11.092Z,0.20
2019-01-30T18:34:51.680Z,0.10
2019-01-30T18:37:21.488Z,0.10
2019-01-30T18:39:58.339Z,0.00
2019-01-30T18:42:29.104Z,0.00
2019-01-30T18:45:06.560Z,-0.10
2019-01-30T18:47:37.663Z,-0.10
2019-01-30T18:50:10.571Z,-0.20
2019-01-30T18:52:40.414Z,-0.20
2019-01-30T18:55:10.293Z,-0.30
2019-01-30T18:57:40.306Z,-0.30
2019-01-30T19:00:14.937Z,-0.40
2019-01-30T19:02:45.197Z,-0.50
2019-01-30T19:05:16.024Z,-0.50
2019-01-30T19:07:47.126Z,-0.50
2019-01-30T19:10:17.207Z,-0.50
2019-01-30T19:12:46.980Z,-0.50
2019-01-30T19:15:18.951Z,-0.60
2019-01-30T19:17:48.701Z,-0.60
2019-01-30T19:20:33.083Z,-0.60
2019-01-30T19:23:06.885Z,-0.70
2019-01-30T19:25:35.431Z,-0.60
2019-01-30T19:28:06.282Z,-0.60
2019-01-30T19:30:37.060Z,-0.60
2019-01-30T19:33:09.151Z,-0.60
2019-01-30T19:35:38.962Z,-0.50
2019-01-30T19:38:10.687Z,-0.60
2019-01-30T19:40:40.478Z,-0.50
2019-01-30T19:43:11.370Z,-0.50
2019-01-30T19:45:41.167Z,-0.50
2019-01-30T19:48:10.827Z,-0.50
2019-01-30T19:50:41.607Z,-0.50
2019-01-30T19:53:12.372Z,-0.60
2019-01-30T19:55:44.929Z,-0.60
2019-01-30T19:58:16.889Z,-0.60
2019-01-30T20:00:48.391Z,-0.70
2019-01-30T20:03:23.587Z,-0.70
2019-01-30T20:05:53.512Z,-0.70
2019-01-30T20:08:23.289Z,-0.80
2019-01-30T20:10:53.001Z,-0.80
2019-01-30T20:13:25.357Z,-0.80
2019-01-30T20:15:55.007Z,-0.80
2019-01-30T20:18:25.127Z,-0.80
2019-01-30T20:20:57.521Z,-0.80
2019-01-30T20:23:30.397Z,-0.80
2019-01-30T20:26:00.072Z,-0.80
2019-01-30T20:28:31.435Z,-0.90
2019-01-30T20:31:01.407Z,-0.90
2019-01-30T20:33:31.152Z,-0.90
2019-01-30T20:36:00.851Z,-0.90
2019-01-30T20:38:30.911Z,-0.90
2019-01-30T20:41:00.643Z,-0.90
2019-01-30T20:43:30.372Z,-0.90
2019-01-30T20:46:00.379Z,-0.90
2019-01-30T20:48:30.431Z,-0.90
2019-01-30T20:51:01.693Z,-0.90
2019-01-30T20:53:33.226Z,-0.80
2019-01-30T20:56:03.253Z,-0.80
2019-01-30T20:58:33.013Z,-0.80
2019-01-30T21:01:02.694Z,-0.90
2019-01-30T21:03:32.351Z,-0.90
2019-01-30T21:06:02.156Z,-0.90
2019-01-30T21:08:35.562Z,-0.80
2019-01-30T21:11:05.269Z,-0.90
2019-01-30T21:13:36.474Z,-0.90
2019-01-30T21:16:08.583Z,-0.90
2019-01-30T21:18:38.300Z,-0.90
2019-01-30T21:21:07.942Z,-0.90
2019-01-30T21:23:37.996Z,-0.90
2019-01-30T21:26:07.823Z,-1.00
2019-01-30T21:28:37.494Z,-0.90
2019-01-30T21:31:07.151Z,-0.90
2019-01-30T21:33:36.843Z,-1.00
2019-01-30T21:36:06.512Z,-1.00
2019-01-30T21:38:36.162Z,-1.00
2019-01-30T21:41:05.828Z,-1.00
2019-01-30T21:43:35.739Z,-1.00
2019-01-30T21:46:06.063Z,-1.00
2019-01-30T21:48:35.729Z,-1.00
2019-01-30T21:51:05.581Z,-1.10
2019-01-30T21:53:35.259Z,-1.10
2019-01-30T21:56:04.967Z,-1.10
2019-01-30T21:58:34.570Z,-1.10
2019-01-30T22:01:04.451Z,-1.10
2019-01-30T22:03:34.075Z,-1.10
2019-01-30T22:06:03.748Z,-1.00
2019-01-30T22:08:35.864Z,-1.00
2019-01-30T22:11:04.759Z,-1.00
2019-01-30T22:13:34.358Z,-1.10
2019-01-30T22:16:04.270Z,-1.00
2019-01-30T22:18:33.938Z,-1.00
2019-01-30T22:21:03.527Z,-1.00
2019-01-30T22:23:33.189Z,-1.00
2019-01-30T22:26:02.886Z,-1.10
2019-01-30T22:28:32.481Z,-1.10
2019-01-30T22:31:02.176Z,-1.10
2019-01-30T22:33:31.765Z,-1.10
2019-01-30T22:36:01.433Z,-1.10
2019-01-30T22:38:31.103Z,-1.10
2019-01-30T22:41:00.760Z,-1.10
2019-01-30T22:43:30.411Z,-1.10
2019-01-30T22:46:00.077Z,-1.10
2019-01-30T22:48:29.770Z,-1.10
2019-01-30T22:50:59.377Z,-1.10
2019-01-30T22:53:29.044Z,-1.10
2019-01-30T22:55:58.652Z,-1.00
2019-01-30T22:58:28.333Z,-1.00
2019-01-30T23:01:30.170Z,-1.00
2019-01-30T23:04:42.231Z,-1.00
2019-01-30T23:07:25.318Z,-1.00
2019-01-30T23:10:34.944Z,-1.00
2019-01-30T23:13:34.646Z,-1.00
2019-01-30T23:16:34.019Z,-1.00
2019-01-30T23:19:30.103Z,-1.00
2019-01-30T23:22:11.425Z,-1.00
2019-01-30T23:25:17.028Z,-1.00
2019-01-30T23:27:59.678Z,-1.00
2019-01-30T23:31:31.530Z,-1.00
2019-01-30T23:34:26.098Z,-1.00
2019-01-30T23:37:43.994Z,-1.00
2019-01-30T23:40:40.928Z,-1.00
2019-01-30T23:44:03.647Z,-1.00
2019-01-30T23:47:08.829Z,-1.10
2019-01-30T23:50:33.559Z,-1.10
2019-01-30T23:53:41.033Z,-1.00
2019-01-30T23:56:29.424Z,-1.10
2019-01-30T23:59:30.207Z,-1.00
