createdAt,value
2022-12-19T00:01:17.029Z,30.80
2022-12-19T00:03:53.903Z,29.70
2022-12-19T00:06:28.575Z,29.90
2022-12-19T00:09:03.266Z,26.40
2022-12-19T00:11:39.303Z,29.50
2022-12-19T00:14:14.068Z,31.30
2022-12-19T00:16:48.225Z,32.10
2022-12-19T00:19:22.949Z,25.90
2022-12-19T00:21:56.614Z,30.90
2022-12-19T00:24:30.734Z,28.80
2022-12-19T00:27:05.183Z,34.20
2022-12-19T00:29:39.173Z,31.30
2022-12-19T00:32:12.638Z,30.30
2022-12-19T00:34:50.590Z,29.70
2022-12-19T00:37:24.134Z,30.80
2022-12-19T00:39:58.921Z,23.40
2022-12-19T00:42:37.634Z,28.80
2022-12-19T00:45:39.949Z,26.00
2022-12-19T00:48:13.847Z,24.10
2022-12-19T00:50:50.729Z,27.10
2022-12-19T00:53:24.352Z,28.90
2022-12-19T00:58:33.294Z,33.20
2022-12-19T01:01:14.945Z,25.90
2022-12-19T01:04:18.746Z,29.90
2022-12-19T01:06:42.333Z,23.00
2022-12-19T01:09:16.731Z,28.20
2022-12-19T01:12:07.442Z,26.00
2022-12-19T01:14:41.349Z,24.70
2022-12-19T01:17:15.240Z,28.80
2022-12-19T01:19:48.801Z,26.60
2022-12-19T01:22:23.548Z,27.10
2022-12-19T01:24:57.569Z,25.90
2022-12-19T01:27:31.688Z,25.40
2022-12-19T01:30:15.530Z,22.00
2022-12-19T01:32:50.762Z,20.70
2022-12-19T01:35:25.008Z,19.80
2022-12-19T01:38:07.805Z,25.70
2022-12-19T01:43:18.301Z,22.70
2022-12-19T01:45:56.439Z,21.30
2022-12-19T01:48:35.015Z,24.60
2022-12-19T01:51:14.792Z,26.00
2022-12-19T01:53:51.275Z,21.70
2022-12-19T01:56:30.841Z,18.20
2022-12-19T01:59:09.150Z,21.80
2022-12-19T02:01:51.814Z,24.50
2022-12-19T02:04:32.859Z,24.60
2022-12-19T02:07:16.046Z,22.80
2022-12-19T02:09:57.079Z,21.50
2022-12-19T02:12:39.251Z,21.00
2022-12-19T02:15:17.097Z,21.60
2022-12-19T02:18:15.211Z,21.80
2022-12-19T02:21:15.713Z,20.10
2022-12-19T02:24:22.460Z,20.70
2022-12-19T02:27:39.795Z,19.30
2022-12-19T02:30:16.903Z,21.60
2022-12-19T02:33:04.377Z,22.00
2022-12-19T02:35:43.292Z,20.10
2022-12-19T02:38:27.168Z,19.10
2022-12-19T02:41:06.861Z,20.50
2022-12-19T02:43:47.630Z,21.20
2022-12-19T02:46:25.788Z,22.00
2022-12-19T02:49:01.362Z,21.50
2022-12-19T02:51:37.789Z,21.10
2022-12-19T02:54:13.696Z,22.60
2022-12-19T02:56:58.392Z,20.90
2022-12-19T02:59:55.860Z,21.40
2022-12-19T03:02:39.294Z,19.90
2022-12-19T03:05:20.960Z,20.10
2022-12-19T03:08:04.879Z,21.50
2022-12-19T03:10:45.023Z,19.70
2022-12-19T03:13:26.188Z,22.50
2022-12-19T03:16:01.744Z,21.20
2022-12-19T03:18:36.453Z,21.10
2022-12-19T03:21:15.733Z,21.60
2022-12-19T03:23:51.115Z,18.70
2022-12-19T03:26:27.813Z,19.20
2022-12-19T03:29:07.604Z,20.80
2022-12-19T03:31:44.708Z,18.60
2022-12-19T03:34:24.578Z,20.30
2022-12-19T03:37:03.963Z,18.30
2022-12-19T03:39:40.475Z,19.40
2022-12-19T03:42:34.017Z,21.50
2022-12-19T03:45:11.136Z,21.90
2022-12-19T03:47:51.992Z,19.70
2022-12-19T03:50:31.526Z,18.60
2022-12-19T03:53:16.106Z,19.80
2022-12-19T03:55:57.070Z,20.90
2022-12-19T03:58:35.935Z,23.30
2022-12-19T04:01:12.374Z,23.40
2022-12-19T04:03:46.747Z,23.60
2022-12-19T04:06:22.030Z,23.50
2022-12-19T04:08:57.744Z,24.00
2022-12-19T04:11:38.319Z,23.90
2022-12-19T04:14:18.057Z,24.70
2022-12-19T04:16:59.571Z,25.20
2022-12-19T04:19:42.550Z,22.70
2022-12-19T04:22:24.130Z,20.80
2022-12-19T04:25:02.035Z,21.90
2022-12-19T04:27:38.454Z,21.10
2022-12-19T04:30:19.021Z,21.30
2022-12-19T04:32:54.669Z,22.10
2022-12-19T04:35:29.563Z,23.70
2022-12-19T04:38:03.957Z,24.00
2022-12-19T04:40:41.533Z,22.40
2022-12-19T04:43:16.155Z,25.30
2022-12-19T04:45:55.539Z,22.20
2022-12-19T04:48:31.553Z,20.50
2022-12-19T04:51:06.710Z,17.90
2022-12-19T04:53:41.334Z,21.20
2022-12-19T04:56:15.237Z,25.30
2022-12-19T04:58:50.307Z,27.60
2022-12-19T05:01:24.045Z,25.50
2022-12-19T05:04:02.797Z,20.30
2022-12-19T05:06:38.891Z,22.30
2022-12-19T05:09:14.708Z,23.40
2022-12-19T05:11:48.864Z,21.70
2022-12-19T05:14:22.554Z,22.60
2022-12-19T05:17:01.555Z,22.30
2022-12-19T05:19:35.547Z,16.40
2022-12-19T05:22:09.626Z,21.00
2022-12-19T05:24:43.208Z,18.40
2022-12-19T05:29:48.807Z,19.00
2022-12-19T05:32:23.194Z,20.10
2022-12-19T05:34:56.914Z,18.10
2022-12-19T05:37:31.299Z,17.10
2022-12-19T05:40:10.046Z,18.60
2022-12-19T05:42:44.022Z,17.70
2022-12-19T05:45:20.961Z,18.70
2022-12-19T05:47:59.971Z,18.60
2022-12-19T05:50:35.781Z,17.80
2022-12-19T05:53:16.172Z,14.40
2022-12-19T05:55:50.487Z,16.20
2022-12-19T05:58:26.541Z,17.50
2022-12-19T06:01:08.319Z,16.50
2022-12-19T06:03:44.426Z,17.20
2022-12-19T06:06:20.327Z,16.50
2022-12-19T06:08:58.196Z,17.00
2022-12-19T06:11:32.394Z,13.50
2022-12-19T06:14:08.934Z,17.50
2022-12-19T06:16:46.657Z,17.50
2022-12-19T06:19:21.756Z,19.10
2022-12-19T06:21:56.892Z,17.10
2022-12-19T06:24:31.739Z,19.00
2022-12-19T06:27:05.462Z,18.10
2022-12-19T06:32:16.180Z,19.10
2022-12-19T06:35:06.917Z,18.10
2022-12-19T06:37:41.646Z,20.60
2022-12-19T06:40:37.381Z,17.90
2022-12-19T06:43:13.186Z,16.90
2022-12-19T06:45:47.795Z,18.50
2022-12-19T06:48:21.896Z,20.70
2022-12-19T06:50:56.796Z,19.50
2022-12-19T06:53:31.108Z,19.30
2022-12-19T06:56:05.837Z,17.00
2022-12-19T06:58:39.851Z,17.90
2022-12-19T07:01:23.721Z,18.40
2022-12-19T07:03:58.639Z,17.00
2022-12-19T07:06:33.058Z,21.60
2022-12-19T07:09:08.242Z,19.30
2022-12-19T07:11:43.756Z,16.20
2022-12-19T07:14:18.471Z,21.90
2022-12-19T07:16:55.544Z,22.00
2022-12-19T07:19:30.891Z,20.70
2022-12-19T07:22:06.144Z,21.20
2022-12-19T07:24:41.055Z,21.20
2022-12-19T07:27:16.075Z,20.90
2022-12-19T07:29:51.163Z,21.70
2022-12-19T07:32:25.536Z,24.40
2022-12-19T07:35:03.760Z,25.20
2022-12-19T07:37:38.935Z,23.60
2022-12-19T07:40:19.320Z,25.20
2022-12-19T07:42:55.517Z,25.90
2022-12-19T07:45:33.111Z,31.30
2022-12-19T07:48:09.248Z,25.80
2022-12-19T07:50:43.342Z,19.20
2022-12-19T07:53:18.769Z,24.80
2022-12-19T07:55:55.004Z,26.20
2022-12-19T07:58:29.088Z,19.20
2022-12-19T08:01:07.953Z,25.20
2022-12-19T08:03:44.538Z,24.40
2022-12-19T08:06:19.840Z,26.30
2022-12-19T08:08:54.915Z,23.40
2022-12-19T08:11:30.320Z,25.40
2022-12-19T08:14:05.580Z,24.80
2022-12-19T08:17:11.390Z,27.10
2022-12-19T08:19:37.641Z,25.50
2022-12-19T08:22:12.271Z,25.50
2022-12-19T08:24:46.980Z,27.10
2022-12-19T08:27:22.439Z,25.30
2022-12-19T08:30:01.386Z,25.50
2022-12-19T08:32:37.515Z,25.30
2022-12-19T08:35:13.819Z,22.90
2022-12-19T08:37:48.146Z,21.50
2022-12-19T08:40:34.285Z,23.20
2022-12-19T08:43:13.821Z,21.90
2022-12-19T08:45:57.631Z,23.70
2022-12-19T08:48:33.884Z,24.20
2022-12-19T08:51:10.608Z,35.70
2022-12-19T08:53:46.659Z,33.00
2022-12-19T08:56:23.833Z,27.30
2022-12-19T08:58:58.563Z,44.40
2022-12-19T09:01:32.565Z,24.50
2022-12-19T09:05:24.260Z,23.70
2022-12-19T09:07:02.641Z,24.20
2022-12-19T09:09:37.447Z,20.30
2022-12-19T09:12:12.300Z,23.30
2022-12-19T09:14:46.736Z,21.10
2022-12-19T09:17:21.762Z,23.30
2022-12-19T09:19:56.760Z,25.00
2022-12-19T09:22:32.122Z,22.70
2022-12-19T09:25:06.535Z,23.00
2022-12-19T09:28:17.593Z,25.00
2022-12-19T09:33:10.912Z,18.30
2022-12-19T09:35:56.628Z,24.30
2022-12-19T09:38:32.910Z,27.50
2022-12-19T09:41:30.821Z,26.00
2022-12-19T09:44:15.170Z,25.20
2022-12-19T09:46:55.135Z,28.50
2022-12-19T09:49:32.066Z,26.40
2022-12-19T09:52:13.874Z,26.00
2022-12-19T09:54:54.447Z,30.90
2022-12-19T09:57:39.384Z,28.30
2022-12-19T10:00:18.309Z,28.40
2022-12-19T10:02:58.672Z,29.70
2022-12-19T10:06:24.908Z,29.20
2022-12-19T10:08:39.651Z,29.00
2022-12-19T10:12:38.375Z,31.30
2022-12-19T10:14:57.234Z,31.00
2022-12-19T10:17:41.387Z,28.90
2022-12-19T10:20:28.076Z,27.70
2022-12-19T10:23:19.634Z,30.10
2022-12-19T10:26:07.184Z,28.10
2022-12-19T10:28:56.419Z,26.00
2022-12-19T10:31:37.579Z,30.90
2022-12-19T10:34:20.898Z,29.10
2022-12-19T10:37:25.363Z,29.00
2022-12-19T10:40:13.179Z,34.70
2022-12-19T10:43:10.383Z,32.10
2022-12-19T10:45:48.174Z,23.90
2022-12-19T10:48:30.822Z,29.50
2022-12-19T10:51:06.567Z,22.00
2022-12-19T10:53:40.634Z,25.70
2022-12-19T10:56:33.166Z,26.90
2022-12-19T10:59:21.420Z,28.80
2022-12-19T11:02:01.222Z,31.10
2022-12-19T11:04:39.146Z,26.30
2022-12-19T11:07:23.284Z,29.50
2022-12-19T11:10:31.464Z,27.60
2022-12-19T11:17:00.540Z,26.70
2022-12-19T11:20:01.999Z,25.40
2022-12-19T11:29:15.184Z,27.00
2022-12-19T11:30:06.369Z,27.80
2022-12-19T11:30:46.428Z,27.20
2022-12-19T11:30:47.112Z,23.60
2022-12-19T11:34:31.788Z,25.60
2022-12-19T11:37:23.317Z,27.90
2022-12-19T11:40:01.393Z,28.80
2022-12-19T11:42:41.935Z,24.20
2022-12-19T11:45:24.410Z,27.50
2022-12-19T11:48:04.589Z,27.10
2022-12-19T11:50:45.573Z,25.70
2022-12-19T11:53:27.189Z,27.90
2022-12-19T11:56:16.325Z,28.60
2022-12-19T11:58:56.091Z,28.50
2022-12-19T12:01:50.738Z,28.40
2022-12-19T12:04:54.364Z,28.60
2022-12-19T12:08:27.130Z,29.40
2022-12-19T12:15:29.300Z,28.80
2022-12-19T12:24:39.981Z,29.60
2022-12-19T12:29:42.492Z,30.10
2022-12-19T12:31:10.656Z,30.10
2022-12-19T12:31:23.046Z,31.60
2022-12-19T12:32:02.525Z,25.80
2022-12-19T12:32:04.831Z,32.10
2022-12-19T12:36:00.035Z,31.90
2022-12-19T12:38:47.434Z,30.40
2022-12-19T12:41:47.646Z,26.70
2022-12-19T12:44:32.784Z,30.70
2022-12-19T12:47:17.419Z,30.50
2022-12-19T12:49:59.898Z,31.20
2022-12-19T12:52:40.924Z,22.70
2022-12-19T12:55:23.169Z,32.20
2022-12-19T12:57:58.449Z,35.10
2022-12-19T13:00:34.683Z,32.80
2022-12-19T13:03:14.883Z,26.40
2022-12-19T13:06:06.729Z,37.50
2022-12-19T13:08:50.991Z,34.50
2022-12-19T13:11:57.236Z,34.30
2022-12-19T13:14:52.719Z,35.00
2022-12-19T13:18:11.250Z,37.50
2022-12-19T13:20:50.057Z,32.40
2022-12-19T13:23:43.912Z,34.80
2022-12-19T13:26:57.873Z,33.00
2022-12-19T13:30:04.547Z,30.40
2022-12-19T13:33:12.430Z,29.50
2022-12-19T13:36:44.285Z,30.60
2022-12-19T13:39:55.753Z,29.80
2022-12-19T13:42:06.632Z,31.60
2022-12-19T13:44:46.755Z,35.60
2022-12-19T13:47:26.898Z,34.20
2022-12-19T13:50:04.442Z,35.00
2022-12-19T13:52:43.630Z,32.50
2022-12-19T13:55:20.856Z,34.30
2022-12-19T13:58:02.678Z,36.00
2022-12-19T14:00:51.947Z,32.20
2022-12-19T14:03:41.089Z,28.30
2022-12-19T14:06:25.601Z,29.20
2022-12-19T14:11:33.442Z,27.30
2022-12-19T14:13:48.231Z,26.00
2022-12-19T14:15:52.365Z,28.50
2022-12-19T14:18:43.178Z,30.50
2022-12-19T14:22:07.403Z,29.80
2022-12-19T14:24:21.229Z,30.30
2022-12-19T14:28:26.982Z,26.40
2022-12-19T14:30:30.881Z,30.80
2022-12-19T14:33:44.715Z,29.80
2022-12-19T14:36:12.362Z,29.20
2022-12-19T14:39:23.277Z,29.70
2022-12-19T14:42:07.644Z,28.10
2022-12-19T14:51:42.791Z,26.00
2022-12-19T14:54:07.890Z,31.50
2022-12-19T14:54:29.066Z,28.30
2022-12-19T14:54:48.235Z,30.80
2022-12-19T14:56:59.322Z,33.50
2022-12-19T14:59:37.323Z,30.70
2022-12-19T15:02:32.263Z,26.00
2022-12-19T15:05:09.860Z,37.80
2022-12-19T15:07:48.512Z,37.10
2022-12-19T15:11:06.267Z,30.90
2022-12-19T15:14:52.225Z,38.50
2022-12-19T15:16:35.171Z,37.50
2022-12-19T15:19:15.908Z,40.20
2022-12-19T15:21:49.629Z,33.70
2022-12-19T15:26:57.430Z,32.90
2022-12-19T15:29:31.476Z,31.50
2022-12-19T15:32:07.283Z,32.30
2022-12-19T15:34:50.547Z,33.10
2022-12-19T15:37:25.552Z,31.90
2022-12-19T15:39:59.726Z,32.60
2022-12-19T15:42:33.760Z,26.90
2022-12-19T15:45:09.915Z,29.10
2022-12-19T15:47:47.577Z,26.50
2022-12-19T15:50:26.459Z,27.30
2022-12-19T15:53:04.796Z,30.30
2022-12-19T15:55:41.063Z,29.50
2022-12-19T15:58:16.885Z,33.80
2022-12-19T16:00:56.360Z,32.60
2022-12-19T16:03:33.009Z,34.10
2022-12-19T16:06:08.176Z,31.10
2022-12-19T16:08:42.118Z,33.00
2022-12-19T16:13:56.450Z,30.30
2022-12-19T16:16:31.223Z,37.80
2022-12-19T16:19:05.028Z,30.30
2022-12-19T16:21:44.044Z,32.30
2022-12-19T16:24:17.856Z,32.00
2022-12-19T16:26:57.176Z,30.70
2022-12-19T16:29:33.217Z,31.00
2022-12-19T16:32:07.334Z,31.90
2022-12-19T16:34:44.404Z,36.40
2022-12-19T16:37:18.908Z,29.50
2022-12-19T16:39:53.116Z,28.10
2022-12-19T16:42:26.970Z,28.40
2022-12-19T16:45:04.919Z,29.40
2022-12-19T16:47:40.204Z,27.20
2022-12-19T16:50:27.873Z,28.50
2022-12-19T16:53:02.261Z,32.00
2022-12-19T16:55:36.460Z,31.30
2022-12-19T16:58:17.225Z,32.10
2022-12-19T17:00:53.302Z,31.20
2022-12-19T17:03:36.126Z,33.60
2022-12-19T17:06:17.188Z,33.20
2022-12-19T17:08:52.079Z,34.30
2022-12-19T17:11:28.795Z,33.50
2022-12-19T17:14:10.443Z,32.70
2022-12-19T17:16:45.620Z,33.30
2022-12-19T17:19:26.240Z,28.20
2022-12-19T17:21:59.932Z,32.00
2022-12-19T17:24:34.055Z,33.70
2022-12-19T17:27:08.660Z,34.40
2022-12-19T17:29:43.042Z,34.40
2022-12-19T17:32:24.047Z,33.00
2022-12-19T17:34:58.631Z,33.70
2022-12-19T17:37:34.513Z,33.20
2022-12-19T17:40:19.861Z,35.30
2022-12-19T17:42:57.151Z,34.50
2022-12-19T17:45:36.194Z,32.80
2022-12-19T17:48:17.009Z,30.30
2022-12-19T17:50:51.423Z,30.90
2022-12-19T17:53:29.509Z,33.90
2022-12-19T17:56:04.286Z,35.80
2022-12-19T17:58:43.877Z,38.20
2022-12-19T18:01:25.956Z,30.90
2022-12-19T18:04:02.073Z,36.70
2022-12-19T18:06:36.954Z,38.30
2022-12-19T18:09:22.473Z,36.70
2022-12-19T18:12:04.713Z,36.40
2022-12-19T18:14:42.988Z,38.30
2022-12-19T18:17:24.397Z,37.30
2022-12-19T18:20:02.168Z,35.60
2022-12-19T18:22:39.799Z,38.70
2022-12-19T18:25:21.380Z,36.10
2022-12-19T18:27:56.592Z,34.20
2022-12-19T18:30:31.785Z,39.10
2022-12-19T18:33:09.043Z,41.70
2022-12-19T18:35:58.319Z,41.10
2022-12-19T18:38:37.890Z,39.00
2022-12-19T18:41:17.509Z,40.60
2022-12-19T18:43:58.136Z,41.60
2022-12-19T18:46:44.712Z,39.40
2022-12-19T18:49:23.035Z,40.00
2022-12-19T18:52:04.932Z,43.00
2022-12-19T18:54:45.142Z,42.00
2022-12-19T18:57:25.000Z,41.70
2022-12-19T19:00:03.171Z,41.80
2022-12-19T19:02:38.365Z,38.20
2022-12-19T19:05:18.466Z,37.10
2022-12-19T19:07:55.525Z,40.00
2022-12-19T19:10:32.445Z,38.50
2022-12-19T19:13:18.723Z,42.50
2022-12-19T19:15:55.569Z,38.50
2022-12-19T19:18:36.356Z,40.40
2022-12-19T19:21:20.042Z,38.00
2022-12-19T19:24:01.800Z,41.00
2022-12-19T19:26:48.988Z,42.50
2022-12-19T19:29:26.249Z,40.90
2022-12-19T19:31:59.911Z,40.10
2022-12-19T19:34:37.536Z,44.20
2022-12-19T19:37:16.357Z,41.60
2022-12-19T19:39:50.026Z,42.80
2022-12-19T19:44:56.792Z,41.20
2022-12-19T19:47:32.951Z,42.50
2022-12-19T19:50:08.873Z,39.40
2022-12-19T19:52:43.845Z,42.80
2022-12-19T19:55:18.034Z,43.40
2022-12-19T19:57:53.619Z,44.50
2022-12-19T20:00:28.102Z,45.50
2022-12-19T20:03:07.307Z,43.90
2022-12-19T20:05:43.798Z,46.30
2022-12-19T20:08:18.596Z,41.60
2022-12-19T20:10:58.666Z,44.80
2022-12-19T20:13:35.213Z,41.40
2022-12-19T20:16:12.806Z,42.10
2022-12-19T20:18:51.785Z,41.50
2022-12-19T20:21:26.266Z,44.30
2022-12-19T20:24:01.174Z,42.40
2022-12-19T20:26:35.378Z,43.60
2022-12-19T20:29:09.427Z,39.90
2022-12-19T20:31:44.724Z,42.40
2022-12-19T20:34:21.029Z,41.50
2022-12-19T20:36:55.011Z,41.90
2022-12-19T20:39:29.022Z,43.20
2022-12-19T20:42:02.818Z,37.70
2022-12-19T20:44:38.230Z,42.70
2022-12-19T20:47:13.159Z,43.50
2022-12-19T20:49:47.258Z,43.80
2022-12-19T20:52:21.099Z,43.90
2022-12-19T20:54:55.405Z,44.00
2022-12-19T20:57:30.646Z,42.10
2022-12-19T21:00:04.770Z,44.30
2022-12-19T21:03:00.559Z,43.50
2022-12-19T21:05:32.983Z,44.00
2022-12-19T21:08:07.616Z,46.40
2022-12-19T21:10:41.465Z,43.00
2022-12-19T21:13:15.193Z,45.20
2022-12-19T21:15:53.589Z,43.80
2022-12-19T21:18:28.563Z,42.30
2022-12-19T21:21:02.475Z,41.20
2022-12-19T21:23:38.345Z,40.80
2022-12-19T21:26:14.199Z,42.00
2022-12-19T21:28:48.149Z,42.10
2022-12-19T21:33:58.913Z,42.30
2022-12-19T21:36:33.958Z,41.90
2022-12-19T21:39:08.523Z,43.30
2022-12-19T21:41:43.471Z,37.00
2022-12-19T21:44:17.792Z,35.90
2022-12-19T21:46:51.508Z,37.70
2022-12-19T21:49:25.248Z,36.80
2022-12-19T21:51:58.672Z,37.60
2022-12-19T21:54:33.161Z,36.60
2022-12-19T21:59:38.526Z,39.30
2022-12-19T22:02:13.700Z,44.90
2022-12-19T22:04:48.152Z,40.40
2022-12-19T22:07:21.633Z,44.30
2022-12-19T22:09:56.401Z,38.20
2022-12-19T22:12:30.204Z,42.30
2022-12-19T22:15:04.027Z,37.80
2022-12-19T22:17:39.311Z,37.30
2022-12-19T22:20:15.521Z,40.70
2022-12-19T22:22:49.562Z,34.30
2022-12-19T22:25:23.102Z,43.20
2022-12-19T22:27:59.439Z,40.30
2022-12-19T22:30:34.484Z,42.20
2022-12-19T22:33:08.584Z,43.20
2022-12-19T22:35:44.354Z,43.40
2022-12-19T22:38:18.423Z,42.20
2022-12-19T22:40:52.445Z,46.50
2022-12-19T22:43:26.213Z,43.90
2022-12-19T22:48:31.831Z,43.40
2022-12-19T22:51:05.812Z,43.40
2022-12-19T22:53:40.654Z,44.00
2022-12-19T22:56:18.348Z,45.30
2022-12-19T22:58:53.653Z,46.70
2022-12-19T23:01:29.642Z,44.40
2022-12-19T23:04:05.127Z,48.50
2022-12-19T23:06:40.992Z,48.60
2022-12-19T23:09:17.472Z,46.00
2022-12-19T23:11:52.327Z,45.10
2022-12-19T23:14:26.594Z,45.70
2022-12-19T23:17:01.003Z,48.40
2022-12-19T23:19:35.126Z,43.00
2022-12-19T23:22:10.399Z,42.30
2022-12-19T23:24:45.447Z,43.20
2022-12-19T23:27:21.255Z,44.10
2022-12-19T23:29:55.099Z,41.20
2022-12-19T23:32:28.862Z,41.40
2022-12-19T23:35:02.822Z,44.40
2022-12-19T23:37:46.153Z,43.00
2022-12-19T23:40:20.175Z,44.20
2022-12-19T23:42:55.981Z,45.50
2022-12-19T23:45:30.438Z,43.20
2022-12-19T23:48:04.149Z,44.40
2022-12-19T23:53:12.436Z,44.30
2022-12-19T23:55:46.479Z,44.60
2022-12-19T23:58:24.362Z,45.10
