createdAt,value
2022-12-17T00:00:42.327Z,54.30
2022-12-17T00:05:17.738Z,74.25
2022-12-17T00:09:53.527Z,52.40
2022-12-17T00:14:31.824Z,52.50
2022-12-17T00:19:07.423Z,56.60
2022-12-17T00:23:42.970Z,45.72
2022-12-17T00:28:19.208Z,64.30
2022-12-17T00:32:54.959Z,53.40
2022-12-17T00:37:30.538Z,46.50
2022-12-17T00:42:05.900Z,46.97
2022-12-17T00:46:41.574Z,39.38
2022-12-17T00:51:17.173Z,47.50
2022-12-17T00:55:52.728Z,42.47
2022-12-17T01:00:29.238Z,41.47
2022-12-17T01:05:05.345Z,49.03
2022-12-17T01:09:40.818Z,42.63
2022-12-17T01:14:16.487Z,39.17
2022-12-17T01:18:52.059Z,40.38
2022-12-17T01:23:28.066Z,34.28
2022-12-17T01:28:07.921Z,44.30
2022-12-17T01:32:43.535Z,41.97
2022-12-17T01:37:18.898Z,37.25
2022-12-17T01:41:55.129Z,46.40
2022-12-17T01:46:32.666Z,41.60
2022-12-17T01:51:15.330Z,41.85
2022-12-17T01:55:51.038Z,40.03
2022-12-17T02:00:31.361Z,37.80
2022-12-17T02:05:06.794Z,30.90
2022-12-17T02:10:01.781Z,36.92
2022-12-17T02:14:37.125Z,41.67
2022-12-17T02:19:24.831Z,41.72
2022-12-17T02:24:25.500Z,42.93
2022-12-17T02:29:07.367Z,32.33
2022-12-17T02:33:43.623Z,30.92
2022-12-17T02:38:18.983Z,28.58
2022-12-17T02:42:55.530Z,31.70
2022-12-17T02:47:32.849Z,30.15
2022-12-17T02:52:09.455Z,29.15
2022-12-17T02:56:44.834Z,29.80
2022-12-17T03:01:21.036Z,35.25
2022-12-17T03:05:56.929Z,29.55
2022-12-17T03:10:32.697Z,32.53
2022-12-17T03:15:08.317Z,36.10
2022-12-17T03:19:43.913Z,34.05
2022-12-17T03:24:19.386Z,32.30
2022-12-17T03:28:54.956Z,38.25
2022-12-17T03:33:30.570Z,31.00
2022-12-17T03:38:06.190Z,32.78
2022-12-17T03:42:41.572Z,33.15
2022-12-17T03:47:17.236Z,33.70
2022-12-17T03:51:53.029Z,33.75
2022-12-17T03:56:28.504Z,36.15
2022-12-17T04:01:04.118Z,31.65
2022-12-17T04:23:20.815Z,30.05
2022-12-17T04:27:56.634Z,31.13
2022-12-17T04:32:35.376Z,32.53
2022-12-17T04:37:11.360Z,31.67
2022-12-17T04:41:47.616Z,32.65
2022-12-17T04:46:23.181Z,35.97
2022-12-17T04:50:59.044Z,31.63
2022-12-17T04:55:34.733Z,33.80
2022-12-17T05:00:10.382Z,38.22
2022-12-17T05:04:45.975Z,40.28
2022-12-17T05:09:22.075Z,31.83
2022-12-17T05:13:57.704Z,42.17
2022-12-17T05:18:33.605Z,34.83
2022-12-17T05:23:09.187Z,35.10
2022-12-17T05:27:45.013Z,39.55
2022-12-17T05:32:20.416Z,37.60
2022-12-17T05:36:56.244Z,31.88
2022-12-17T05:41:31.962Z,33.53
2022-12-17T05:46:08.979Z,47.13
2022-12-17T05:50:44.770Z,45.42
2022-12-17T05:55:20.455Z,86.90
2022-12-17T05:59:56.031Z,52.28
2022-12-17T06:04:32.011Z,35.83
2022-12-17T06:09:07.430Z,43.67
2022-12-17T06:13:44.457Z,41.22
2022-12-17T06:18:20.097Z,33.72
2022-12-17T06:22:55.806Z,37.28
2022-12-17T06:27:31.477Z,40.13
2022-12-17T06:32:07.326Z,41.50
2022-12-17T06:36:42.964Z,49.50
2022-12-17T06:41:27.126Z,54.60
2022-12-17T06:46:02.779Z,40.10
2022-12-17T06:50:38.747Z,44.80
2022-12-17T06:55:14.608Z,41.15
2022-12-17T06:59:50.322Z,45.72
2022-12-17T07:04:26.342Z,46.97
2022-12-17T07:09:01.887Z,44.63
2022-12-17T07:13:37.983Z,43.25
2022-12-17T07:18:19.795Z,45.92
2022-12-17T07:22:55.632Z,47.50
2022-12-17T07:27:31.376Z,81.38
2022-12-17T07:32:17.574Z,49.33
2022-12-17T07:36:53.591Z,48.10
2022-12-17T07:41:29.346Z,44.38
2022-12-17T07:46:05.243Z,54.35
2022-12-17T07:50:40.775Z,46.22
2022-12-17T07:55:18.399Z,47.13
2022-12-17T07:59:54.106Z,51.55
2022-12-17T08:04:30.206Z,48.65
2022-12-17T08:09:05.921Z,43.60
2022-12-17T08:13:41.715Z,49.33
2022-12-17T08:18:26.781Z,49.53
2022-12-17T08:23:02.722Z,51.55
2022-12-17T08:27:38.407Z,53.33
2022-12-17T08:32:14.020Z,52.47
2022-12-17T08:36:49.849Z,47.42
2022-12-17T08:41:25.473Z,47.47
2022-12-17T08:46:09.765Z,40.10
2022-12-17T08:50:45.473Z,49.95
2022-12-17T08:55:21.256Z,57.90
2022-12-17T08:59:56.822Z,57.83
2022-12-17T09:04:32.633Z,52.67
2022-12-17T09:09:08.323Z,47.15
2022-12-17T09:13:44.060Z,53.72
2022-12-17T09:18:19.771Z,49.80
2022-12-17T09:22:55.691Z,43.05
2022-12-17T09:27:31.497Z,56.58
2022-12-17T09:32:07.321Z,53.00
2022-12-17T09:36:48.039Z,54.70
2022-12-17T09:41:48.409Z,55.05
2022-12-17T09:46:52.101Z,66.90
2022-12-17T09:51:49.360Z,63.53
2022-12-17T09:56:28.690Z,55.63
2022-12-17T10:01:04.803Z,55.40
2022-12-17T10:05:45.627Z,55.08
2022-12-17T10:10:43.837Z,58.67
2022-12-17T10:15:20.008Z,47.97
2022-12-17T10:20:00.905Z,43.38
2022-12-17T10:24:37.083Z,50.33
2022-12-17T10:29:28.220Z,76.93
2022-12-17T10:34:04.638Z,65.00
2022-12-17T10:38:44.578Z,64.63
2022-12-17T10:43:20.136Z,49.97
2022-12-17T10:48:03.170Z,55.78
2022-12-17T10:52:50.742Z,43.97
2022-12-17T10:57:27.714Z,48.97
2022-12-17T11:02:03.217Z,49.22
2022-12-17T11:06:49.935Z,75.45
2022-12-17T11:11:31.191Z,52.70
2022-12-17T11:16:13.356Z,58.65
2022-12-17T11:21:33.921Z,56.40
2022-12-17T11:26:25.221Z,56.42
2022-12-17T11:31:13.374Z,84.05
2022-12-17T11:36:11.245Z,58.55
2022-12-17T11:40:57.420Z,91.72
2022-12-17T11:45:52.544Z,83.38
2022-12-17T11:51:11.174Z,117.38
2022-12-17T11:56:19.516Z,55.58
2022-12-17T12:01:20.774Z,43.95
2022-12-17T12:06:12.462Z,46.80
2022-12-17T12:11:09.315Z,53.05
2022-12-17T12:16:18.727Z,58.88
2022-12-17T12:21:24.594Z,47.22
2022-12-17T12:26:32.797Z,54.90
2022-12-17T12:35:57.144Z,44.45
2022-12-17T12:40:53.988Z,50.88
2022-12-17T12:45:49.935Z,46.25
2022-12-17T12:50:41.331Z,49.40
2022-12-17T12:55:17.082Z,57.00
2022-12-17T12:59:54.245Z,44.90
2022-12-17T13:04:53.556Z,54.53
2022-12-17T13:09:16.469Z,75.03
2022-12-17T13:13:56.319Z,55.63
2022-12-17T13:18:37.928Z,54.70
2022-12-17T13:23:09.358Z,56.33
2022-12-17T13:27:33.999Z,58.40
2022-12-17T13:32:20.785Z,66.05
2022-12-17T13:36:55.244Z,77.18
2022-12-17T13:41:27.760Z,121.43
2022-12-17T13:45:44.916Z,112.00
2022-12-17T13:50:35.655Z,115.65
2022-12-17T13:54:54.021Z,58.70
2022-12-17T13:59:24.213Z,59.83
2022-12-17T14:04:06.169Z,72.63
2022-12-17T14:08:29.397Z,71.07
2022-12-17T14:12:47.224Z,60.42
2022-12-17T14:17:04.822Z,62.85
2022-12-17T14:21:22.696Z,60.43
2022-12-17T14:25:42.978Z,73.68
2022-12-17T14:30:00.975Z,66.30
2022-12-17T14:34:18.071Z,58.28
2022-12-17T14:38:39.440Z,57.42
2022-12-17T14:43:01.724Z,57.67
2022-12-17T14:47:32.554Z,58.58
2022-12-17T14:51:50.483Z,56.90
2022-12-17T14:56:23.291Z,64.25
2022-12-17T15:00:51.042Z,67.47
2022-12-17T15:05:16.647Z,57.30
2022-12-17T15:09:38.163Z,61.88
2022-12-17T15:13:56.799Z,52.50
2022-12-17T15:18:14.613Z,52.97
2022-12-17T15:22:31.647Z,58.33
2022-12-17T15:26:49.476Z,59.55
2022-12-17T15:31:06.516Z,66.32
2022-12-17T15:35:23.830Z,68.93
2022-12-17T15:39:40.878Z,60.22
2022-12-17T15:43:57.969Z,61.90
2022-12-17T15:48:21.736Z,72.80
2022-12-17T15:52:38.907Z,80.03
2022-12-17T15:56:56.687Z,67.20
2022-12-17T16:01:13.825Z,66.78
2022-12-17T16:05:31.189Z,73.28
2022-12-17T16:09:48.067Z,65.18
2022-12-17T16:14:05.105Z,75.80
2022-12-17T16:18:23.651Z,66.65
2022-12-17T16:22:40.708Z,68.63
2022-12-17T16:27:04.058Z,68.35
2022-12-17T16:31:21.651Z,112.45
2022-12-17T16:35:38.545Z,69.55
2022-12-17T16:39:59.936Z,64.25
2022-12-17T16:44:17.371Z,66.65
2022-12-17T16:48:39.287Z,58.88
2022-12-17T16:52:56.545Z,77.93
2022-12-17T16:57:13.607Z,72.57
2022-12-17T17:01:32.127Z,72.88
2022-12-17T17:05:49.696Z,86.78
2022-12-17T17:10:07.064Z,77.22
2022-12-17T17:14:24.792Z,73.82
2022-12-17T17:18:42.184Z,71.37
2022-12-17T17:22:59.948Z,68.90
2022-12-17T17:27:16.817Z,69.93
2022-12-17T17:32:08.356Z,69.22
2022-12-17T17:36:32.608Z,66.28
2022-12-17T17:40:56.287Z,77.53
2022-12-17T17:45:13.243Z,60.80
2022-12-17T17:49:30.581Z,56.28
2022-12-17T17:53:50.199Z,72.88
2022-12-17T17:58:07.788Z,59.58
2022-12-17T18:02:24.781Z,57.80
2022-12-17T18:07:16.041Z,68.28
2022-12-17T18:11:23.962Z,67.75
2022-12-17T18:15:41.327Z,59.00
2022-12-17T18:19:58.540Z,64.50
2022-12-17T18:24:22.837Z,62.58
2022-12-17T18:28:41.282Z,63.60
2022-12-17T18:37:15.194Z,68.05
2022-12-17T18:41:50.673Z,65.20
2022-12-17T18:46:08.085Z,55.60
2022-12-17T18:50:24.991Z,62.53
2022-12-17T18:54:42.187Z,62.55
2022-12-17T18:58:59.878Z,53.08
2022-12-17T19:03:16.797Z,57.77
2022-12-17T19:07:34.150Z,56.40
2022-12-17T19:11:52.414Z,55.22
2022-12-17T19:16:19.398Z,53.85
2022-12-17T19:20:36.317Z,61.53
2022-12-17T19:24:53.425Z,57.67
2022-12-17T19:29:13.016Z,53.92
2022-12-17T19:33:30.254Z,54.72
2022-12-17T19:37:47.187Z,65.35
2022-12-17T19:42:04.477Z,61.30
2022-12-17T19:46:21.891Z,59.53
2022-12-17T19:50:39.124Z,58.05
2022-12-17T19:54:55.965Z,61.90
2022-12-17T19:59:14.379Z,52.83
2022-12-17T20:07:49.968Z,57.47
2022-12-17T20:12:07.032Z,54.20
2022-12-17T20:16:24.341Z,63.35
2022-12-17T20:20:41.243Z,53.83
2022-12-17T20:24:58.917Z,59.15
2022-12-17T20:29:15.962Z,50.27
2022-12-17T20:33:33.508Z,55.25
2022-12-17T20:37:50.371Z,47.67
2022-12-17T20:42:07.808Z,45.10
2022-12-17T20:46:25.687Z,57.13
2022-12-17T20:50:43.766Z,69.40
2022-12-17T20:55:00.640Z,43.90
2022-12-17T20:59:19.358Z,45.53
2022-12-17T21:03:36.860Z,40.67
2022-12-17T21:07:54.342Z,46.50
2022-12-17T21:12:13.530Z,41.80
2022-12-17T21:16:31.990Z,41.05
2022-12-17T21:25:16.406Z,38.90
2022-12-17T21:29:33.362Z,40.10
2022-12-17T21:33:54.060Z,36.28
2022-12-17T21:38:11.291Z,33.63
2022-12-17T21:42:47.290Z,36.72
2022-12-17T21:47:05.085Z,30.60
2022-12-17T21:51:22.474Z,36.80
2022-12-17T21:55:39.735Z,33.47
2022-12-17T21:59:57.176Z,45.75
2022-12-17T22:04:14.220Z,32.75
2022-12-17T22:08:32.970Z,27.05
2022-12-17T22:13:09.655Z,28.25
2022-12-17T22:17:26.767Z,28.33
2022-12-17T22:21:44.992Z,28.10
2022-12-17T22:26:02.112Z,24.55
2022-12-17T22:30:37.972Z,27.80
2022-12-17T22:36:18.061Z,29.40
2022-12-17T22:44:29.444Z,34.05
2022-12-17T22:44:35.710Z,22.40
2022-12-17T22:48:47.194Z,35.35
2022-12-17T22:53:04.559Z,30.00
2022-12-17T22:57:35.730Z,30.43
2022-12-17T23:01:55.134Z,27.05
2022-12-17T23:06:17.694Z,26.80
2022-12-17T23:10:35.325Z,26.13
2022-12-17T23:14:52.221Z,30.33
2022-12-17T23:19:09.682Z,39.83
2022-12-17T23:23:26.646Z,19.67
2022-12-17T23:27:46.014Z,29.98
2022-12-17T23:32:03.096Z,35.70
2022-12-17T23:36:24.102Z,45.63
2022-12-17T23:40:41.026Z,17.95
2022-12-17T23:44:58.178Z,24.35
2022-12-17T23:49:15.060Z,30.67
2022-12-17T23:53:33.595Z,29.10
2022-12-17T23:57:50.610Z,41.67
