createdAt,value
2018-07-30T00:02:18.488Z,7.90
2018-07-30T00:04:46.770Z,8.23
2018-07-30T00:07:15.003Z,9.17
2018-07-30T00:09:43.266Z,8.57
2018-07-30T00:12:12.362Z,9.03
2018-07-30T00:14:41.341Z,9.20
2018-07-30T00:17:13.635Z,8.70
2018-07-30T00:19:43.041Z,8.47
2018-07-30T00:22:12.595Z,9.40
2018-07-30T00:24:42.198Z,8.47
2018-07-30T00:27:10.721Z,9.27
2018-07-30T00:29:39.092Z,8.20
2018-07-30T00:32:08.220Z,8.83
2018-07-30T00:34:36.480Z,9.20
2018-07-30T00:37:04.765Z,8.60
2018-07-30T00:39:33.027Z,8.60
2018-07-30T00:42:01.302Z,8.30
2018-07-30T00:44:29.562Z,8.40
2018-07-30T00:46:57.830Z,9.13
2018-07-30T00:49:26.102Z,8.13
2018-07-30T00:51:55.090Z,8.50
2018-07-30T00:54:24.381Z,8.37
2018-07-30T00:56:53.873Z,9.47
2018-07-30T00:59:22.229Z,8.93
2018-07-30T01:01:50.564Z,8.90
2018-07-30T01:04:18.913Z,9.27
2018-07-30T01:06:46.905Z,8.93
2018-07-30T01:09:15.181Z,9.20
2018-07-30T01:11:43.438Z,8.90
2018-07-30T01:14:14.757Z,9.47
2018-07-30T01:16:43.800Z,9.13
2018-07-30T01:19:13.300Z,9.33
2018-07-30T01:21:42.273Z,10.10
2018-07-30T01:24:11.639Z,10.57
2018-07-30T01:26:40.686Z,10.67
2018-07-30T01:29:08.946Z,12.67
2018-07-30T01:31:37.226Z,10.53
2018-07-30T01:34:05.812Z,9.87
2018-07-30T01:36:34.078Z,11.03
2018-07-30T01:39:02.351Z,11.70
2018-07-30T01:41:30.609Z,11.27
2018-07-30T01:43:58.937Z,10.57
2018-07-30T01:46:27.253Z,11.23
2018-07-30T01:48:56.108Z,11.33
2018-07-30T01:51:25.245Z,10.43
2018-07-30T01:53:54.515Z,10.37
2018-07-30T01:56:42.734Z,9.57
2018-07-30T01:59:12.017Z,10.33
2018-07-30T02:01:40.997Z,10.20
2018-07-30T02:04:09.909Z,10.07
2018-07-30T02:06:38.163Z,9.73
2018-07-30T02:09:08.622Z,10.43
2018-07-30T02:11:36.962Z,9.43
2018-07-30T02:14:05.772Z,9.73
2018-07-30T02:16:34.037Z,10.13
2018-07-30T02:19:11.989Z,10.50
2018-07-30T02:21:40.760Z,10.13
2018-07-30T02:24:09.859Z,10.30
2018-07-30T02:26:38.134Z,10.53
2018-07-30T02:29:06.423Z,10.47
2018-07-30T02:31:34.702Z,10.53
2018-07-30T02:34:02.961Z,9.77
2018-07-30T02:36:31.290Z,10.10
2018-07-30T02:38:59.579Z,11.43
2018-07-30T02:41:27.861Z,11.43
2018-07-30T02:43:56.616Z,10.27
2018-07-30T02:46:25.821Z,10.63
2018-07-30T02:48:54.910Z,11.97
2018-07-30T02:51:25.869Z,10.03
2018-07-30T02:53:54.974Z,10.93
2018-07-30T02:56:24.066Z,10.73
2018-07-30T02:58:52.653Z,13.20
2018-07-30T03:01:20.910Z,11.30
2018-07-30T03:03:49.202Z,11.03
2018-07-30T03:06:17.486Z,11.17
2018-07-30T03:08:45.841Z,11.33
2018-07-30T03:11:14.129Z,10.83
2018-07-30T03:13:43.541Z,11.40
2018-07-30T03:16:12.937Z,10.87
2018-07-30T03:18:42.286Z,10.87
2018-07-30T03:21:11.531Z,10.07
2018-07-30T03:23:40.729Z,10.50
2018-07-30T03:26:08.997Z,10.33
2018-07-30T03:28:37.377Z,11.13
2018-07-30T03:31:05.699Z,11.53
2018-07-30T03:33:33.949Z,11.13
2018-07-30T03:36:02.207Z,10.40
2018-07-30T03:38:30.604Z,10.57
2018-07-30T03:40:58.882Z,10.53
2018-07-30T03:43:27.150Z,10.97
2018-07-30T03:45:55.961Z,13.57
2018-07-30T03:48:25.395Z,11.60
2018-07-30T03:50:54.762Z,11.43
2018-07-30T03:53:23.452Z,10.37
2018-07-30T03:55:51.737Z,11.57
2018-07-30T03:58:20.033Z,12.30
2018-07-30T04:01:09.130Z,10.80
2018-07-30T04:03:37.418Z,10.40
2018-07-30T04:06:05.929Z,11.00
2018-07-30T04:08:34.262Z,10.73
2018-07-30T04:11:02.577Z,11.67
2018-07-30T04:13:30.866Z,13.13
2018-07-30T04:16:00.302Z,10.40
2018-07-30T04:18:28.724Z,10.13
2018-07-30T04:20:56.994Z,12.50
2018-07-30T04:23:25.416Z,10.33
2018-07-30T04:25:54.304Z,11.10
2018-07-30T04:28:23.305Z,12.87
2018-07-30T04:30:51.764Z,11.10
2018-07-30T04:33:20.149Z,11.40
2018-07-30T04:35:48.567Z,11.80
2018-07-30T04:38:16.945Z,11.67
2018-07-30T04:40:45.216Z,10.63
2018-07-30T04:43:13.655Z,11.40
2018-07-30T04:45:43.614Z,12.10
2018-07-30T04:48:14.190Z,11.43
2018-07-30T04:50:43.260Z,11.53
2018-07-30T04:53:12.245Z,11.70
2018-07-30T04:55:41.290Z,11.70
2018-07-30T04:58:10.577Z,11.50
2018-07-30T05:00:38.854Z,11.80
2018-07-30T05:03:07.845Z,13.67
2018-07-30T05:05:37.909Z,12.10
2018-07-30T05:08:06.316Z,12.60
2018-07-30T05:10:34.773Z,11.07
2018-07-30T05:13:03.046Z,12.50
2018-07-30T05:15:31.317Z,12.27
2018-07-30T05:18:00.034Z,10.97
2018-07-30T05:20:28.408Z,11.30
2018-07-30T05:22:56.708Z,11.47
2018-07-30T05:25:25.910Z,10.37
2018-07-30T05:27:54.773Z,11.83
2018-07-30T05:30:23.441Z,11.63
2018-07-30T05:32:51.826Z,12.57
2018-07-30T05:35:20.101Z,12.37
2018-07-30T05:37:48.643Z,11.30
2018-07-30T05:40:16.957Z,11.97
2018-07-30T05:42:45.273Z,11.67
2018-07-30T05:45:13.265Z,10.63
2018-07-30T05:47:43.070Z,11.90
2018-07-30T05:50:12.175Z,11.87
2018-07-30T05:52:41.293Z,11.70
2018-07-30T05:55:09.997Z,11.67
2018-07-30T05:57:38.251Z,11.83
2018-07-30T06:00:06.892Z,12.33
2018-07-30T06:02:35.197Z,12.47
2018-07-30T06:05:03.753Z,12.00
2018-07-30T06:07:32.011Z,11.37
2018-07-30T06:10:01.382Z,12.13
2018-07-30T06:12:29.657Z,12.40
2018-07-30T06:14:57.981Z,10.50
2018-07-30T06:17:26.322Z,11.30
2018-07-30T06:19:56.065Z,11.47
2018-07-30T06:25:14.999Z,10.83
2018-07-30T06:27:43.324Z,12.53
2018-07-30T06:30:13.070Z,12.50
2018-07-30T06:32:41.961Z,13.50
2018-07-30T06:35:10.929Z,10.87
2018-07-30T06:38:02.269Z,14.20
2018-07-30T06:40:31.091Z,12.03
2018-07-30T06:43:00.071Z,11.43
2018-07-30T06:45:28.383Z,11.00
2018-07-30T06:47:57.178Z,13.63
2018-07-30T06:50:26.102Z,11.27
2018-07-30T06:52:55.315Z,10.27
2018-07-30T06:55:24.416Z,10.90
2018-07-30T06:57:52.685Z,11.67
2018-07-30T07:00:20.983Z,10.97
2018-07-30T07:02:49.832Z,11.00
2018-07-30T07:05:18.511Z,11.20
2018-07-30T07:07:47.208Z,11.27
2018-07-30T07:14:24.446Z,10.80
2018-07-30T07:16:54.455Z,11.23
2018-07-30T07:19:23.565Z,10.20
2018-07-30T07:21:52.443Z,10.20
2018-07-30T07:24:21.166Z,10.78
2018-07-30T07:26:50.046Z,10.78
2018-07-30T07:29:18.988Z,9.73
2018-07-30T07:31:47.872Z,11.25
2018-07-30T07:34:16.772Z,12.07
2018-07-30T07:36:45.915Z,9.10
2018-07-30T07:39:14.908Z,9.85
2018-07-30T07:41:43.537Z,9.23
2018-07-30T07:44:13.378Z,10.55
2018-07-30T07:46:42.329Z,8.83
2018-07-30T07:49:11.945Z,8.83
2018-07-30T07:51:40.642Z,8.78
2018-07-30T07:54:09.713Z,8.70
2018-07-30T07:56:38.487Z,8.98
2018-07-30T07:59:07.187Z,8.73
2018-07-30T08:01:35.982Z,8.40
2018-07-30T08:04:04.867Z,8.70
2018-07-30T08:06:33.646Z,7.45
2018-07-30T08:11:52.982Z,8.45
2018-07-30T08:14:21.766Z,8.35
2018-07-30T08:16:50.546Z,8.33
2018-07-30T08:19:19.365Z,8.70
2018-07-30T08:21:48.063Z,8.45
2018-07-30T08:24:16.804Z,7.47
2018-07-30T08:26:45.569Z,8.18
2018-07-30T08:32:05.326Z,8.28
2018-07-30T08:34:34.043Z,7.90
2018-07-30T08:37:02.894Z,7.92
2018-07-30T08:39:31.626Z,8.23
2018-07-30T08:42:00.655Z,7.67
2018-07-30T08:44:29.346Z,7.53
2018-07-30T08:46:58.162Z,7.15
2018-07-30T08:49:27.338Z,7.55
2018-07-30T08:51:57.219Z,7.17
2018-07-30T08:54:26.928Z,7.45
2018-07-30T08:56:57.402Z,7.17
2018-07-30T08:59:26.957Z,6.37
2018-07-30T09:01:57.887Z,7.25
2018-07-30T09:04:26.754Z,6.72
2018-07-30T09:06:56.480Z,7.40
2018-07-30T09:09:25.836Z,6.75
2018-07-30T09:11:55.375Z,7.65
2018-07-30T09:14:24.507Z,6.62
2018-07-30T09:16:54.157Z,6.90
2018-07-30T09:19:23.681Z,6.60
2018-07-30T09:21:52.619Z,5.97
2018-07-30T09:24:21.679Z,5.90
2018-07-30T09:26:50.200Z,5.92
2018-07-30T09:29:19.179Z,6.55
2018-07-30T09:31:48.034Z,6.50
2018-07-30T09:34:16.776Z,6.03
2018-07-30T09:36:45.837Z,6.00
2018-07-30T09:39:14.549Z,6.15
2018-07-30T09:41:43.288Z,5.97
2018-07-30T09:44:12.285Z,6.35
2018-07-30T09:46:41.364Z,6.55
2018-07-30T09:49:11.064Z,6.65
2018-07-30T09:51:39.798Z,5.90
2018-07-30T09:54:08.820Z,6.47
2018-07-30T09:56:36.824Z,7.92
2018-07-30T09:59:05.990Z,7.53
2018-07-30T10:01:34.992Z,6.47
2018-07-30T10:04:03.289Z,6.10
2018-07-30T10:06:31.567Z,5.55
2018-07-30T10:08:59.841Z,5.37
2018-07-30T10:11:28.213Z,5.62
2018-07-30T10:13:56.503Z,5.95
2018-07-30T10:19:15.916Z,6.12
2018-07-30T10:21:44.646Z,7.15
2018-07-30T10:24:13.490Z,6.35
2018-07-30T10:26:43.253Z,5.45
2018-07-30T10:29:12.762Z,5.22
2018-07-30T10:31:41.960Z,6.12
2018-07-30T10:34:10.917Z,5.67
2018-07-30T10:36:40.157Z,5.65
2018-07-30T10:39:09.344Z,5.50
2018-07-30T10:41:38.057Z,5.72
2018-07-30T10:44:06.803Z,6.35
2018-07-30T10:46:35.618Z,5.55
2018-07-30T10:49:04.531Z,5.70
2018-07-30T10:51:33.287Z,5.70
2018-07-30T10:54:02.078Z,5.65
2018-07-30T10:56:30.959Z,5.75
2018-07-30T10:58:59.650Z,5.45
2018-07-30T11:01:28.423Z,5.35
2018-07-30T11:03:56.716Z,5.97
2018-07-30T11:06:25.727Z,5.58
2018-07-30T11:08:53.989Z,5.55
2018-07-30T11:11:22.292Z,5.50
2018-07-30T11:16:41.596Z,5.08
2018-07-30T11:19:10.521Z,5.45
2018-07-30T11:21:39.304Z,6.12
2018-07-30T11:24:08.017Z,5.85
2018-07-30T11:26:36.317Z,5.45
2018-07-30T11:29:05.116Z,5.22
2018-07-30T11:31:33.812Z,5.37
2018-07-30T11:34:02.611Z,5.85
2018-07-30T11:36:31.472Z,5.10
2018-07-30T11:39:00.125Z,5.37
2018-07-30T11:41:29.413Z,5.58
2018-07-30T11:43:58.078Z,5.75
2018-07-30T11:46:26.872Z,5.55
2018-07-30T11:48:56.504Z,5.05
2018-07-30T11:51:26.263Z,5.65
2018-07-30T11:53:55.955Z,5.22
2018-07-30T11:56:25.781Z,5.22
2018-07-30T11:58:54.829Z,5.05
2018-07-30T12:01:25.298Z,5.25
2018-07-30T12:03:53.944Z,7.53
2018-07-30T12:06:23.373Z,4.95
2018-07-30T12:08:52.177Z,5.58
2018-07-30T12:11:20.898Z,4.60
2018-07-30T12:13:52.096Z,6.03
2018-07-30T12:16:20.357Z,5.53
2018-07-30T12:18:48.709Z,5.40
2018-07-30T12:21:16.989Z,5.08
2018-07-30T12:23:45.678Z,5.22
2018-07-30T12:26:14.382Z,5.50
2018-07-30T12:28:43.059Z,6.03
2018-07-30T12:31:12.939Z,5.53
2018-07-30T12:33:43.022Z,4.55
2018-07-30T12:36:13.074Z,5.00
2018-07-30T12:38:42.462Z,6.20
2018-07-30T12:41:11.111Z,4.90
2018-07-30T12:43:39.362Z,5.35
2018-07-30T12:46:07.620Z,5.83
2018-07-30T12:48:35.890Z,7.45
2018-07-30T12:51:04.173Z,6.45
2018-07-30T12:53:32.459Z,6.28
2018-07-30T12:56:00.710Z,5.92
2018-07-30T12:58:28.986Z,5.20
2018-07-30T13:00:57.010Z,5.08
2018-07-30T13:03:26.393Z,6.17
2018-07-30T13:05:55.801Z,5.53
2018-07-30T13:08:25.395Z,5.72
2018-07-30T13:11:12.181Z,4.50
2018-07-30T13:13:40.747Z,5.08
2018-07-30T13:16:09.030Z,5.47
2018-07-30T13:18:37.399Z,5.55
2018-07-30T13:21:05.884Z,5.03
2018-07-30T13:23:34.149Z,5.37
2018-07-30T13:26:02.845Z,5.35
2018-07-30T13:28:31.798Z,6.03
2018-07-30T13:31:00.843Z,5.25
2018-07-30T13:33:29.797Z,7.42
2018-07-30T13:35:59.640Z,5.15
2018-07-30T13:38:28.315Z,5.47
2018-07-30T13:40:57.824Z,5.58
2018-07-30T13:43:26.994Z,5.42
2018-07-30T13:45:56.511Z,6.72
2018-07-30T13:48:26.618Z,5.87
2018-07-30T13:50:56.334Z,7.10
2018-07-30T13:53:25.858Z,15.93
2018-07-30T13:57:34.995Z,5.47
2018-07-30T14:00:03.877Z,5.53
2018-07-30T14:02:32.924Z,5.83
2018-07-30T14:05:01.376Z,5.35
2018-07-30T14:07:29.649Z,5.55
2018-07-30T14:09:58.374Z,6.90
2018-07-30T14:12:27.078Z,7.85
2018-07-30T14:14:56.573Z,6.45
2018-07-30T14:17:25.938Z,5.80
2018-07-30T14:19:54.966Z,4.90
2018-07-30T14:22:25.050Z,5.92
2018-07-30T14:24:54.159Z,4.95
2018-07-30T14:27:23.715Z,5.33
2018-07-30T14:29:52.637Z,6.70
2018-07-30T14:32:21.325Z,5.90
2018-07-30T14:34:50.305Z,4.92
2018-07-30T14:37:19.114Z,5.58
2018-07-30T14:39:47.462Z,5.12
2018-07-30T14:42:15.773Z,4.97
2018-07-30T14:44:44.569Z,5.25
2018-07-30T14:47:13.437Z,5.83
2018-07-30T14:49:43.017Z,5.30
2018-07-30T14:52:11.969Z,5.05
2018-07-30T14:54:41.337Z,5.40
2018-07-30T14:57:10.387Z,5.75
2018-07-30T14:59:39.579Z,5.45
2018-07-30T15:02:09.411Z,5.28
2018-07-30T15:04:38.253Z,9.03
2018-07-30T15:07:07.127Z,5.80
2018-07-30T15:09:36.076Z,4.97
2018-07-30T15:12:05.143Z,5.30
2018-07-30T15:14:34.113Z,5.78
2018-07-30T15:17:03.161Z,5.15
2018-07-30T15:19:32.078Z,5.75
2018-07-30T15:22:01.275Z,5.85
2018-07-30T15:24:30.293Z,5.40
2018-07-30T15:29:49.550Z,5.62
2018-07-30T15:32:17.823Z,6.80
2018-07-30T15:34:46.079Z,5.72
2018-07-30T15:37:14.343Z,6.00
2018-07-30T15:39:42.772Z,7.45
2018-07-30T15:42:12.170Z,5.35
2018-07-30T15:44:41.375Z,5.42
2018-07-30T15:47:11.132Z,5.37
2018-07-30T15:49:39.429Z,5.87
2018-07-30T15:52:07.734Z,5.60
2018-07-30T15:54:36.000Z,6.05
2018-07-30T15:57:04.279Z,7.42
2018-07-30T15:59:32.681Z,6.60
2018-07-30T16:02:01.142Z,6.35
2018-07-30T16:04:29.997Z,5.60
2018-07-30T16:06:58.834Z,6.20
2018-07-30T16:09:27.114Z,5.92
2018-07-30T16:11:56.492Z,5.17
2018-07-30T16:14:26.286Z,5.35
2018-07-30T16:16:55.686Z,8.40
2018-07-30T16:19:25.604Z,5.55
2018-07-30T16:21:55.196Z,5.85
2018-07-30T16:24:25.652Z,5.40
2018-07-30T16:26:55.986Z,5.55
2018-07-30T16:29:26.266Z,5.70
2018-07-30T16:31:55.627Z,7.40
2018-07-30T16:34:24.961Z,5.90
2018-07-30T16:36:54.202Z,5.42
2018-07-30T16:39:24.558Z,5.70
2018-07-30T16:41:54.500Z,7.12
2018-07-30T16:44:24.436Z,5.20
2018-07-30T16:46:54.388Z,6.28
2018-07-30T16:49:23.843Z,5.65
2018-07-30T16:51:54.311Z,6.10
2018-07-30T16:54:24.587Z,6.25
2018-07-30T16:56:55.151Z,6.17
2018-07-30T16:59:24.030Z,7.17
2018-07-30T17:01:54.480Z,6.12
2018-07-30T17:04:24.159Z,9.58
2018-07-30T17:06:54.231Z,5.70
2018-07-30T17:09:23.042Z,5.25
2018-07-30T17:11:51.369Z,6.10
2018-07-30T17:14:21.549Z,5.83
2018-07-30T17:16:49.984Z,9.90
2018-07-30T17:19:18.417Z,5.75
2018-07-30T17:21:46.889Z,5.47
2018-07-30T17:24:16.033Z,6.40
2018-07-30T17:26:44.910Z,6.20
2018-07-30T17:29:14.097Z,6.53
2018-07-30T17:31:42.932Z,5.53
2018-07-30T17:34:12.118Z,6.70
2018-07-30T17:36:41.270Z,7.92
2018-07-30T17:39:22.055Z,6.10
2018-07-30T17:41:52.291Z,6.35
2018-07-30T17:44:21.469Z,6.28
2018-07-30T17:46:50.561Z,6.47
2018-07-30T17:49:19.224Z,5.95
2018-07-30T17:51:48.324Z,5.92
2018-07-30T17:54:17.292Z,5.65
2018-07-30T17:56:45.614Z,5.75
2018-07-30T17:59:14.471Z,9.15
2018-07-30T18:01:43.966Z,6.45
2018-07-30T18:04:12.613Z,8.68
2018-07-30T18:06:42.355Z,7.47
2018-07-30T18:09:11.385Z,9.85
2018-07-30T18:11:40.458Z,6.87
2018-07-30T18:14:09.299Z,6.67
2018-07-30T18:16:37.979Z,6.95
2018-07-30T18:19:06.886Z,6.10
2018-07-30T18:21:35.579Z,6.50
2018-07-30T18:24:05.444Z,6.23
2018-07-30T18:26:33.879Z,6.37
2018-07-30T18:29:02.497Z,6.55
2018-07-30T18:31:31.219Z,6.23
2018-07-30T18:34:00.130Z,6.90
2018-07-30T18:36:28.880Z,6.75
2018-07-30T18:38:57.636Z,7.93
2018-07-30T18:44:19.988Z,6.73
2018-07-30T18:46:48.301Z,8.10
2018-07-30T18:49:17.193Z,6.60
2018-07-30T18:51:46.036Z,6.97
2018-07-30T18:54:14.461Z,7.40
2018-07-30T18:56:43.513Z,7.73
2018-07-30T18:59:12.265Z,7.20
2018-07-30T19:01:41.157Z,7.20
2018-07-30T19:04:10.117Z,7.67
2018-07-30T19:06:39.443Z,7.07
2018-07-30T19:09:09.278Z,8.07
2018-07-30T19:11:38.735Z,8.00
2018-07-30T19:16:58.427Z,7.90
2018-07-30T19:19:27.456Z,7.60
2018-07-30T19:21:56.001Z,7.73
2018-07-30T19:24:24.853Z,7.50
2018-07-30T19:26:53.559Z,8.83
2018-07-30T19:29:22.338Z,7.47
2018-07-30T19:31:51.139Z,10.40
2018-07-30T19:34:19.902Z,9.73
2018-07-30T19:36:48.858Z,10.67
2018-07-30T19:39:17.890Z,13.37
2018-07-30T19:41:46.759Z,11.50
2018-07-30T19:44:15.739Z,11.07
2018-07-30T19:46:44.482Z,8.90
2018-07-30T19:49:12.931Z,8.50
2018-07-30T19:51:41.970Z,8.50
2018-07-30T19:54:11.008Z,8.07
2018-07-30T19:56:39.999Z,8.17
2018-07-30T19:59:09.990Z,8.13
2018-07-30T20:01:39.193Z,8.17
2018-07-30T20:04:08.278Z,7.87
2018-07-30T20:06:37.155Z,9.03
2018-07-30T20:09:08.127Z,9.87
2018-07-30T20:11:36.463Z,9.10
2018-07-30T20:14:04.766Z,8.07
2018-07-30T20:18:31.793Z,9.27
2018-07-30T20:21:00.690Z,9.67
2018-07-30T20:23:29.916Z,9.50
2018-07-30T20:25:58.948Z,12.10
2018-07-30T20:28:28.735Z,8.97
2018-07-30T20:30:57.586Z,8.83
2018-07-30T20:33:27.279Z,9.53
2018-07-30T20:35:56.624Z,10.00
2018-07-30T20:38:25.628Z,8.53
2018-07-30T20:40:54.648Z,8.90
2018-07-30T20:43:23.569Z,9.00
2018-07-30T20:48:42.619Z,9.57
2018-07-30T20:51:11.231Z,10.63
2018-07-30T20:53:39.931Z,9.87
2018-07-30T20:56:09.169Z,9.60
2018-07-30T20:58:38.529Z,10.53
2018-07-30T21:01:07.392Z,9.60
2018-07-30T21:03:36.945Z,9.77
2018-07-30T21:06:05.934Z,10.20
2018-07-30T21:08:34.789Z,9.80
2018-07-30T21:11:03.615Z,12.20
2018-07-30T21:13:32.549Z,10.80
2018-07-30T21:16:02.103Z,10.27
2018-07-30T21:18:30.175Z,9.73
2018-07-30T21:20:58.644Z,10.70
2018-07-30T21:23:26.916Z,9.20
2018-07-30T21:25:55.194Z,10.57
2018-07-30T21:28:23.742Z,10.40
2018-07-30T21:30:52.007Z,11.07
2018-07-30T21:33:20.480Z,10.07
2018-07-30T21:35:48.747Z,10.47
2018-07-30T21:38:17.021Z,10.43
2018-07-30T21:40:45.290Z,10.03
2018-07-30T21:43:13.554Z,10.20
2018-07-30T21:45:41.822Z,10.43
2018-07-30T21:48:10.106Z,10.70
2018-07-30T21:50:38.726Z,10.60
2018-07-30T21:53:08.638Z,10.93
2018-07-30T21:55:36.634Z,10.60
2018-07-30T21:58:04.896Z,10.77
2018-07-30T22:00:33.290Z,12.00
2018-07-30T22:03:01.574Z,13.70
2018-07-30T22:05:29.895Z,15.30
2018-07-30T22:07:58.187Z,14.67
2018-07-30T22:10:26.472Z,16.93
2018-07-30T22:12:55.470Z,16.20
2018-07-30T22:15:24.316Z,16.33
2018-07-30T22:17:52.920Z,16.37
2018-07-30T22:20:21.216Z,16.30
2018-07-30T22:22:50.643Z,16.67
2018-07-30T22:25:18.931Z,16.50
2018-07-30T22:27:46.928Z,16.63
2018-07-30T22:30:15.206Z,16.70
2018-07-30T22:32:43.539Z,16.17
2018-07-30T22:35:11.556Z,14.37
2018-07-30T22:37:39.846Z,15.53
2018-07-30T22:40:08.761Z,16.37
2018-07-30T22:42:37.166Z,15.07
2018-07-30T22:45:05.483Z,15.43
2018-07-30T22:47:33.762Z,15.03
2018-07-30T22:50:02.042Z,14.63
2018-07-30T22:52:30.318Z,14.83
2018-07-30T22:54:58.621Z,13.63
2018-07-30T22:57:26.993Z,13.17
2018-07-30T22:59:55.307Z,13.83
2018-07-30T23:02:23.578Z,15.33
2018-07-30T23:04:51.846Z,14.67
2018-07-30T23:07:20.121Z,12.90
2018-07-30T23:09:48.553Z,16.63
2018-07-30T23:12:16.999Z,13.87
2018-07-30T23:14:45.397Z,13.07
2018-07-30T23:20:04.828Z,12.70
2018-07-30T23:22:33.099Z,12.10
2018-07-30T23:25:01.379Z,11.50
2018-07-30T23:27:29.657Z,11.90
2018-07-30T23:29:58.092Z,11.63
2018-07-30T23:32:26.625Z,11.53
2018-07-30T23:34:54.894Z,11.13
2018-07-30T23:37:23.398Z,11.17
2018-07-30T23:39:51.632Z,11.27
2018-07-30T23:42:19.902Z,10.83
2018-07-30T23:44:48.288Z,10.27
2018-07-30T23:47:16.555Z,10.47
2018-07-30T23:49:44.818Z,11.13
2018-07-30T23:52:13.090Z,10.87
2018-07-30T23:54:41.398Z,9.93
2018-07-30T23:57:09.704Z,12.33
2018-07-30T23:59:37.983Z,11.23
