createdAt,value
2019-03-05T00:01:49.087Z,99.90
2019-03-05T00:04:20.068Z,99.90
2019-03-05T00:06:49.695Z,99.90
2019-03-05T00:09:19.753Z,99.90
2019-03-05T00:11:48.415Z,99.90
2019-03-05T00:14:18.835Z,99.90
2019-03-05T00:16:47.722Z,99.90
2019-03-05T00:19:21.330Z,99.90
2019-03-05T00:21:50.017Z,99.90
2019-03-05T00:24:58.099Z,99.90
2019-03-05T00:27:29.732Z,99.90
2019-03-05T00:30:30.032Z,99.90
2019-03-05T00:33:08.745Z,99.90
2019-03-05T00:35:52.017Z,99.90
2019-03-05T00:38:24.839Z,99.90
2019-03-05T00:41:05.376Z,99.90
2019-03-05T00:43:54.063Z,99.90
2019-03-05T00:46:43.368Z,99.90
2019-03-05T00:49:15.725Z,99.90
2019-03-05T00:51:49.645Z,99.90
2019-03-05T00:54:44.637Z,99.90
2019-03-05T00:57:24.896Z,99.90
2019-03-05T01:00:16.417Z,99.90
2019-03-05T01:03:02.568Z,99.90
2019-03-05T01:06:02.190Z,99.90
2019-03-05T01:08:28.913Z,99.90
2019-03-05T01:11:02.991Z,99.90
2019-03-05T01:13:31.574Z,99.90
2019-03-05T01:16:05.328Z,99.90
2019-03-05T01:18:35.443Z,99.90
2019-03-05T01:21:06.069Z,99.90
2019-03-05T01:23:39.064Z,99.90
2019-03-05T01:26:09.178Z,99.90
2019-03-05T01:28:37.677Z,99.90
2019-03-05T01:31:22.745Z,99.90
2019-03-05T01:33:55.600Z,99.90
2019-03-05T01:36:40.636Z,99.90
2019-03-05T01:39:29.705Z,99.90
2019-03-05T01:42:01.189Z,99.90
2019-03-05T01:44:40.034Z,99.90
2019-03-05T01:47:08.128Z,99.90
2019-03-05T01:49:42.705Z,99.90
2019-03-05T01:52:11.120Z,99.90
2019-03-05T01:54:42.469Z,99.90
2019-03-05T01:57:16.352Z,99.90
2019-03-05T01:59:47.233Z,99.90
2019-03-05T02:02:21.537Z,99.90
2019-03-05T02:04:53.081Z,99.90
2019-03-05T02:07:23.132Z,99.90
2019-03-05T02:09:54.506Z,99.90
2019-03-05T02:12:27.383Z,99.90
2019-03-05T02:14:58.446Z,99.90
2019-03-05T02:17:31.066Z,99.90
2019-03-05T02:20:01.124Z,99.90
2019-03-05T02:22:32.474Z,99.90
2019-03-05T02:25:22.161Z,99.90
2019-03-05T02:28:17.598Z,99.90
2019-03-05T02:31:07.249Z,99.90
2019-03-05T02:33:41.702Z,99.90
2019-03-05T02:36:23.801Z,99.90
2019-03-05T02:39:19.554Z,99.90
2019-03-05T02:42:09.148Z,99.90
2019-03-05T02:45:14.064Z,99.90
2019-03-05T02:47:48.024Z,99.90
2019-03-05T02:50:30.197Z,99.90
2019-03-05T02:53:21.250Z,99.90
2019-03-05T02:56:24.342Z,99.90
2019-03-05T02:58:58.370Z,99.90
2019-03-05T03:01:47.093Z,99.90
2019-03-05T03:04:23.064Z,99.90
2019-03-05T03:07:00.282Z,99.90
2019-03-05T03:09:33.413Z,99.90
2019-03-05T03:12:02.617Z,99.90
2019-03-05T03:14:44.905Z,99.90
2019-03-05T03:17:21.177Z,99.90
2019-03-05T03:19:52.489Z,99.90
2019-03-05T03:22:20.925Z,99.90
2019-03-05T03:24:55.122Z,99.90
2019-03-05T03:27:29.442Z,99.90
2019-03-05T03:30:00.810Z,99.90
2019-03-05T03:32:32.432Z,99.90
2019-03-05T03:35:10.453Z,99.90
2019-03-05T03:37:46.996Z,99.90
2019-03-05T03:40:24.496Z,99.90
2019-03-05T03:42:55.637Z,99.90
2019-03-05T03:45:27.011Z,99.90
2019-03-05T03:47:55.612Z,99.90
2019-03-05T03:50:29.782Z,99.90
2019-03-05T03:53:00.894Z,99.90
2019-03-05T03:55:35.206Z,99.90
2019-03-05T03:58:06.092Z,99.90
2019-03-05T04:00:37.675Z,99.90
2019-03-05T04:03:15.996Z,99.90
2019-03-05T04:05:51.992Z,99.90
2019-03-05T04:08:24.551Z,99.90
2019-03-05T04:10:58.766Z,99.90
2019-03-05T04:13:27.526Z,99.90
2019-03-05T04:16:03.939Z,99.90
2019-03-05T04:18:32.841Z,99.90
2019-03-05T04:21:02.885Z,99.90
2019-03-05T04:23:33.999Z,99.90
2019-03-05T04:26:08.459Z,99.90
2019-03-05T04:28:46.052Z,99.90
2019-03-05T04:31:18.841Z,99.90
2019-03-05T04:33:44.605Z,99.90
2019-03-05T04:36:18.902Z,99.90
2019-03-05T04:39:01.725Z,99.90
2019-03-05T04:41:33.062Z,99.90
2019-03-05T04:44:04.211Z,99.90
2019-03-05T04:46:36.231Z,99.90
2019-03-05T04:49:22.745Z,99.90
2019-03-05T04:51:55.745Z,99.90
2019-03-05T04:54:27.196Z,99.90
2019-03-05T04:57:04.316Z,99.90
2019-03-05T04:59:48.565Z,99.90
2019-03-05T05:02:23.929Z,99.90
2019-03-05T05:04:52.328Z,99.90
2019-03-05T05:07:23.714Z,99.90
2019-03-05T05:09:52.167Z,99.90
2019-03-05T05:12:23.141Z,99.90
2019-03-05T05:14:54.732Z,99.90
2019-03-05T05:17:23.208Z,99.90
2019-03-05T05:19:54.407Z,99.90
2019-03-05T05:22:28.208Z,99.90
2019-03-05T05:24:58.445Z,99.90
2019-03-05T05:27:31.450Z,99.90
2019-03-05T05:30:09.845Z,99.90
2019-03-05T05:32:41.176Z,99.90
2019-03-05T05:35:09.597Z,99.90
2019-03-05T05:37:46.725Z,99.90
2019-03-05T05:40:27.669Z,99.90
2019-03-05T05:42:59.014Z,99.90
2019-03-05T05:45:36.508Z,99.90
2019-03-05T05:48:04.930Z,99.90
2019-03-05T05:50:33.368Z,99.90
2019-03-05T05:53:01.772Z,99.90
2019-03-05T05:55:33.520Z,99.90
2019-03-05T05:58:03.633Z,99.90
2019-03-05T06:00:36.515Z,99.90
2019-03-05T06:03:06.545Z,99.90
2019-03-05T06:05:35.988Z,99.90
2019-03-05T06:08:04.582Z,99.90
2019-03-05T06:10:33.249Z,99.90
2019-03-05T06:13:04.665Z,99.90
2019-03-05T06:15:36.420Z,99.90
2019-03-05T06:18:07.073Z,99.90
2019-03-05T06:20:42.624Z,99.90
2019-03-05T06:23:11.377Z,99.90
2019-03-05T06:25:48.800Z,99.90
2019-03-05T06:28:19.875Z,99.90
2019-03-05T06:30:50.256Z,99.90
2019-03-05T06:33:21.527Z,99.90
2019-03-05T06:35:53.254Z,99.90
2019-03-05T06:38:24.595Z,99.90
2019-03-05T06:40:58.915Z,99.90
2019-03-05T06:43:30.198Z,99.90
2019-03-05T06:45:58.608Z,99.90
2019-03-05T06:48:27.802Z,99.60
2019-03-05T06:50:59.028Z,97.80
2019-03-05T06:53:30.408Z,97.30
2019-03-05T06:56:01.738Z,97.60
2019-03-05T06:58:33.825Z,98.00
2019-03-05T07:01:05.378Z,98.90
2019-03-05T07:03:39.514Z,99.70
2019-03-05T07:06:37.065Z,99.90
2019-03-05T07:09:30.128Z,99.90
2019-03-05T07:12:04.357Z,99.90
2019-03-05T07:14:47.617Z,99.90
2019-03-05T07:17:37.289Z,99.90
2019-03-05T07:20:34.822Z,99.90
2019-03-05T07:23:43.215Z,99.90
2019-03-05T07:26:11.700Z,98.60
2019-03-05T07:28:41.816Z,97.70
2019-03-05T07:31:13.123Z,97.40
2019-03-05T07:33:48.329Z,97.00
2019-03-05T07:36:16.733Z,97.20
2019-03-05T07:38:45.643Z,97.60
2019-03-05T07:41:16.990Z,98.40
2019-03-05T07:43:53.411Z,99.00
2019-03-05T07:46:21.371Z,99.40
2019-03-05T07:48:50.416Z,99.60
2019-03-05T07:51:18.826Z,99.90
2019-03-05T07:53:53.225Z,99.90
2019-03-05T07:56:24.841Z,99.90
2019-03-05T07:58:56.161Z,99.90
2019-03-05T08:01:27.223Z,99.90
2019-03-05T08:03:58.837Z,99.90
2019-03-05T08:06:43.309Z,99.90
2019-03-05T08:09:31.181Z,99.90
2019-03-05T08:12:22.528Z,99.90
2019-03-05T08:14:57.223Z,99.90
2019-03-05T08:17:28.681Z,99.90
2019-03-05T08:20:12.418Z,99.90
2019-03-05T08:22:41.393Z,99.90
2019-03-05T08:25:14.616Z,99.90
2019-03-05T08:27:45.586Z,99.90
2019-03-05T08:30:18.798Z,99.90
2019-03-05T08:32:48.850Z,99.90
2019-03-05T08:35:25.958Z,99.90
2019-03-05T08:37:56.009Z,99.90
2019-03-05T08:40:27.209Z,99.90
2019-03-05T08:42:55.625Z,99.90
2019-03-05T08:45:29.680Z,99.90
2019-03-05T08:47:56.123Z,99.90
2019-03-05T08:50:31.879Z,99.90
2019-03-05T08:52:57.637Z,99.50
2019-03-05T08:55:29.025Z,98.80
2019-03-05T08:57:58.474Z,98.00
2019-03-05T09:00:29.906Z,97.50
2019-03-05T09:03:01.006Z,96.80
2019-03-05T09:05:36.569Z,96.70
2019-03-05T09:08:05.242Z,96.80
2019-03-05T09:10:35.297Z,97.10
2019-03-05T09:13:08.085Z,97.30
2019-03-05T09:15:36.512Z,97.20
2019-03-05T09:18:12.392Z,97.90
2019-03-05T09:20:44.288Z,98.40
2019-03-05T09:23:12.712Z,98.40
2019-03-05T09:25:43.925Z,98.70
2019-03-05T09:28:15.045Z,98.70
2019-03-05T09:30:45.106Z,99.10
2019-03-05T09:33:19.461Z,98.80
2019-03-05T09:35:48.041Z,98.20
2019-03-05T09:38:16.512Z,98.20
2019-03-05T09:40:51.320Z,98.00
2019-03-05T09:43:19.718Z,98.00
2019-03-05T09:45:54.768Z,98.50
2019-03-05T09:48:26.353Z,98.70
2019-03-05T09:50:57.643Z,98.40
2019-03-05T09:53:26.117Z,98.10
2019-03-05T09:55:58.548Z,95.60
2019-03-05T09:58:26.958Z,94.90
2019-03-05T10:00:58.306Z,94.40
2019-03-05T10:03:32.653Z,94.70
2019-03-05T10:06:07.489Z,95.20
2019-03-05T10:08:43.178Z,95.40
2019-03-05T10:11:15.330Z,94.90
2019-03-05T10:13:44.014Z,95.10
2019-03-05T10:16:12.417Z,95.80
2019-03-05T10:18:46.425Z,96.10
2019-03-05T10:21:17.530Z,96.50
2019-03-05T10:23:49.717Z,96.60
2019-03-05T10:26:21.154Z,96.70
2019-03-05T10:28:49.573Z,97.10
2019-03-05T10:31:20.730Z,96.60
2019-03-05T10:33:54.908Z,96.70
2019-03-05T10:36:32.246Z,96.60
2019-03-05T10:39:06.795Z,96.60
2019-03-05T10:41:37.766Z,96.90
2019-03-05T10:44:07.820Z,97.70
2019-03-05T10:46:39.150Z,97.90
2019-03-05T10:49:11.989Z,98.50
2019-03-05T10:51:46.306Z,98.40
2019-03-05T10:54:16.353Z,98.40
2019-03-05T10:56:49.090Z,98.60
2019-03-05T10:59:17.872Z,99.00
2019-03-05T11:01:48.233Z,99.40
2019-03-05T11:04:17.436Z,99.00
2019-03-05T11:06:52.669Z,98.50
2019-03-05T11:09:21.578Z,98.00
2019-03-05T11:11:55.867Z,97.90
2019-03-05T11:14:26.898Z,97.80
2019-03-05T11:16:57.710Z,98.40
2019-03-05T11:19:28.074Z,97.80
2019-03-05T11:22:02.208Z,97.70
2019-03-05T11:24:30.631Z,98.90
2019-03-05T11:26:59.409Z,99.40
2019-03-05T11:29:36.545Z,99.00
2019-03-05T11:32:13.902Z,99.80
2019-03-05T11:34:45.041Z,99.90
2019-03-05T11:37:16.618Z,99.90
2019-03-05T11:39:46.673Z,99.90
2019-03-05T11:42:15.094Z,99.90
2019-03-05T11:45:06.746Z,99.90
2019-03-05T11:47:22.869Z,99.90
2019-03-05T11:49:51.315Z,99.90
2019-03-05T11:52:22.902Z,99.50
2019-03-05T11:54:53.222Z,99.90
2019-03-05T11:57:31.378Z,99.90
2019-03-05T12:00:01.446Z,99.90
2019-03-05T12:02:33.081Z,99.90
2019-03-05T12:05:17.457Z,99.90
2019-03-05T12:07:51.503Z,99.90
2019-03-05T12:10:30.106Z,99.90
2019-03-05T12:12:58.521Z,99.90
2019-03-05T12:15:33.062Z,99.90
2019-03-05T12:18:01.574Z,99.90
2019-03-05T12:20:29.977Z,99.90
2019-03-05T12:23:02.313Z,99.90
2019-03-05T12:25:31.080Z,99.90
2019-03-05T12:28:10.171Z,99.90
2019-03-05T12:30:46.251Z,99.90
2019-03-05T12:33:19.122Z,99.90
2019-03-05T12:35:50.337Z,99.90
2019-03-05T12:38:21.508Z,99.90
2019-03-05T12:40:52.845Z,99.90
2019-03-05T12:43:24.638Z,99.90
2019-03-05T12:45:55.700Z,99.90
2019-03-05T12:48:26.813Z,99.90
2019-03-05T12:50:58.077Z,99.90
2019-03-05T12:53:35.353Z,99.90
2019-03-05T12:56:05.499Z,99.90
2019-03-05T12:58:39.557Z,99.90
2019-03-05T13:01:12.878Z,99.90
2019-03-05T13:03:41.303Z,99.90
2019-03-05T13:06:14.082Z,99.90
2019-03-05T13:08:42.541Z,99.90
2019-03-05T13:11:14.494Z,99.90
2019-03-05T13:13:47.612Z,99.90
2019-03-05T13:16:28.092Z,99.90
2019-03-05T13:18:59.187Z,99.90
2019-03-05T13:21:30.329Z,99.90
2019-03-05T13:24:00.368Z,99.90
2019-03-05T13:26:28.793Z,99.90
2019-03-05T13:28:57.197Z,99.90
2019-03-05T13:31:28.287Z,99.90
2019-03-05T13:33:59.631Z,99.90
2019-03-05T13:36:28.051Z,99.90
2019-03-05T13:38:56.722Z,99.90
2019-03-05T13:41:26.801Z,99.90
2019-03-05T13:43:55.494Z,99.90
2019-03-05T13:46:25.866Z,99.90
2019-03-05T13:49:09.785Z,99.90
2019-03-05T13:51:59.697Z,99.90
2019-03-05T13:54:48.598Z,99.90
2019-03-05T13:57:43.590Z,99.90
2019-03-05T14:00:13.266Z,99.90
2019-03-05T14:03:01.787Z,99.90
2019-03-05T14:05:38.842Z,99.90
2019-03-05T14:08:12.943Z,99.90
2019-03-05T14:10:43.054Z,99.90
2019-03-05T14:13:11.471Z,99.90
2019-03-05T14:15:43.888Z,99.90
2019-03-05T14:18:14.031Z,99.90
2019-03-05T14:20:45.623Z,99.90
2019-03-05T14:23:14.042Z,99.90
2019-03-05T14:25:42.454Z,99.90
2019-03-05T14:28:11.643Z,99.90
2019-03-05T14:30:44.290Z,99.90
2019-03-05T14:33:17.111Z,99.90
2019-03-05T14:35:47.658Z,99.90
2019-03-05T14:38:17.221Z,99.90
2019-03-05T14:40:48.265Z,99.90
2019-03-05T14:43:16.682Z,99.90
2019-03-05T14:45:48.210Z,99.90
2019-03-05T14:48:22.377Z,99.90
2019-03-05T14:51:08.212Z,99.90
2019-03-05T14:53:36.729Z,99.90
2019-03-05T14:56:06.864Z,99.90
2019-03-05T14:58:40.222Z,99.90
2019-03-05T15:01:16.458Z,99.90
2019-03-05T15:03:49.468Z,99.90
2019-03-05T15:06:23.543Z,99.90
2019-03-05T15:08:54.960Z,99.90
2019-03-05T15:11:27.481Z,99.90
2019-03-05T15:13:56.227Z,99.90
2019-03-05T15:16:24.712Z,99.90
2019-03-05T15:18:53.226Z,99.90
2019-03-05T15:21:24.230Z,99.90
2019-03-05T15:23:54.264Z,99.90
2019-03-05T15:26:22.704Z,99.90
2019-03-05T15:28:56.568Z,99.90
2019-03-05T15:31:24.195Z,99.90
2019-03-05T15:33:55.278Z,99.90
2019-03-05T15:36:24.687Z,99.90
2019-03-05T15:39:13.062Z,99.90
2019-03-05T15:41:46.019Z,99.90
2019-03-05T15:44:13.343Z,99.90
2019-03-05T15:46:42.294Z,99.90
2019-03-05T15:49:19.411Z,99.90
2019-03-05T15:51:47.897Z,99.90
2019-03-05T15:54:21.110Z,99.90
2019-03-05T15:56:50.505Z,99.90
2019-03-05T15:59:18.979Z,99.90
2019-03-05T16:01:52.080Z,99.90
2019-03-05T16:04:20.509Z,99.90
2019-03-05T16:06:50.024Z,99.90
2019-03-05T16:09:24.018Z,99.90
2019-03-05T16:11:59.318Z,99.90
2019-03-05T16:14:29.619Z,99.90
2019-03-05T16:16:58.456Z,99.90
2019-03-05T16:19:31.432Z,99.90
2019-03-05T16:22:03.886Z,99.90
2019-03-05T16:24:38.943Z,99.90
2019-03-05T16:27:07.424Z,99.90
2019-03-05T16:29:35.829Z,99.90
2019-03-05T16:32:05.898Z,99.90
2019-03-05T16:34:53.592Z,99.90
2019-03-05T16:37:42.688Z,99.90
2019-03-05T16:40:30.365Z,99.90
2019-03-05T16:43:06.186Z,99.90
2019-03-05T16:45:52.340Z,99.90
2019-03-05T16:48:22.725Z,99.90
2019-03-05T16:50:52.776Z,99.90
2019-03-05T16:53:30.034Z,99.90
2019-03-05T16:56:09.605Z,99.90
2019-03-05T16:59:01.433Z,99.90
2019-03-05T17:01:48.992Z,99.90
2019-03-05T17:04:22.626Z,99.90
2019-03-05T17:07:01.989Z,99.90
2019-03-05T17:09:40.916Z,99.90
2019-03-05T17:12:09.329Z,99.90
2019-03-05T17:14:37.745Z,99.90
2019-03-05T17:17:09.169Z,99.90
2019-03-05T17:19:40.341Z,99.90
2019-03-05T17:22:16.189Z,99.90
2019-03-05T17:24:50.423Z,99.90
2019-03-05T17:27:20.406Z,99.90
2019-03-05T17:29:50.473Z,99.90
2019-03-05T17:32:20.153Z,99.90
2019-03-05T17:34:55.223Z,99.90
2019-03-05T17:37:30.100Z,99.90
2019-03-05T17:39:59.186Z,99.90
2019-03-05T17:42:29.233Z,99.90
2019-03-05T17:45:03.432Z,99.90
2019-03-05T17:47:51.805Z,99.90
2019-03-05T17:50:23.357Z,99.90
2019-03-05T17:52:51.787Z,99.90
2019-03-05T17:55:27.366Z,99.90
2019-03-05T17:58:02.316Z,99.90
2019-03-05T18:00:41.348Z,99.90
2019-03-05T18:03:13.086Z,99.90
2019-03-05T18:05:50.501Z,99.90
2019-03-05T18:08:21.609Z,99.90
2019-03-05T18:10:50.221Z,99.90
2019-03-05T18:13:19.698Z,99.90
2019-03-05T18:15:51.312Z,99.90
2019-03-05T18:18:23.748Z,99.90
2019-03-05T18:20:52.181Z,99.90
2019-03-05T18:23:22.320Z,99.90
2019-03-05T18:25:52.586Z,99.90
2019-03-05T18:28:23.392Z,99.90
2019-03-05T18:31:02.201Z,99.90
2019-03-05T18:33:33.378Z,99.90
2019-03-05T18:36:01.797Z,99.90
2019-03-05T18:38:30.244Z,99.90
2019-03-05T18:40:58.949Z,99.90
2019-03-05T18:43:36.435Z,99.90
2019-03-05T18:46:05.862Z,99.90
2019-03-05T18:48:41.823Z,99.90
2019-03-05T18:51:10.247Z,99.90
2019-03-05T18:53:41.718Z,99.90
2019-03-05T18:56:11.486Z,99.90
2019-03-05T18:58:40.073Z,99.90
2019-03-05T19:01:14.353Z,99.90
2019-03-05T19:03:45.409Z,99.90
2019-03-05T19:06:13.929Z,99.90
2019-03-05T19:08:45.276Z,99.90
2019-03-05T19:11:16.738Z,99.90
2019-03-05T19:13:49.445Z,99.90
2019-03-05T19:16:20.892Z,99.90
2019-03-05T19:18:50.928Z,99.90
2019-03-05T19:21:27.024Z,99.90
2019-03-05T19:23:58.171Z,99.90
2019-03-05T19:26:28.184Z,99.90
2019-03-05T19:29:01.217Z,99.90
2019-03-05T19:31:33.217Z,99.90
2019-03-05T19:34:05.715Z,99.90
2019-03-05T19:36:37.409Z,99.90
2019-03-05T19:39:09.732Z,99.90
2019-03-05T19:41:38.730Z,99.90
2019-03-05T19:44:13.182Z,99.90
2019-03-05T19:46:44.316Z,99.90
2019-03-05T19:49:14.819Z,99.90
2019-03-05T19:51:44.936Z,99.90
2019-03-05T19:54:13.354Z,99.90
2019-03-05T19:56:49.161Z,99.90
2019-03-05T19:59:20.938Z,99.90
2019-03-05T20:01:49.363Z,99.90
2019-03-05T20:04:20.490Z,99.90
2019-03-05T20:06:56.573Z,99.90
2019-03-05T20:09:27.839Z,99.90
2019-03-05T20:11:57.545Z,99.90
2019-03-05T20:14:40.165Z,99.90
2019-03-05T20:17:13.953Z,99.90
2019-03-05T20:19:45.314Z,99.90
2019-03-05T20:22:17.842Z,99.90
2019-03-05T20:24:49.188Z,99.90
2019-03-05T20:27:19.246Z,99.90
2019-03-05T20:29:51.159Z,99.90
2019-03-05T20:32:21.202Z,99.90
2019-03-05T20:34:51.252Z,99.90
2019-03-05T20:37:22.288Z,99.90
2019-03-05T20:39:53.757Z,99.90
2019-03-05T20:42:23.878Z,99.90
2019-03-05T20:44:55.449Z,99.90
2019-03-05T20:47:23.868Z,99.90
2019-03-05T20:49:55.302Z,99.90
2019-03-05T20:52:23.728Z,99.90
2019-03-05T20:54:55.165Z,99.90
2019-03-05T20:57:26.573Z,99.90
2019-03-05T21:00:02.130Z,99.90
2019-03-05T21:02:33.048Z,99.90
2019-03-05T21:05:04.117Z,99.90
2019-03-05T21:07:44.212Z,99.90
2019-03-05T21:10:12.937Z,99.90
2019-03-05T21:12:44.070Z,99.90
2019-03-05T21:15:15.089Z,99.90
2019-03-05T21:17:46.612Z,99.90
2019-03-05T21:20:18.993Z,99.90
2019-03-05T21:22:50.252Z,99.90
2019-03-05T21:25:36.266Z,99.90
2019-03-05T21:28:07.428Z,99.90
2019-03-05T21:30:38.841Z,99.90
2019-03-05T21:33:08.896Z,99.90
2019-03-05T21:35:40.353Z,99.90
2019-03-05T21:38:11.479Z,99.90
2019-03-05T21:40:39.889Z,99.90
2019-03-05T21:43:14.194Z,99.90
2019-03-05T21:45:55.563Z,99.90
2019-03-05T21:48:27.114Z,99.90
2019-03-05T21:50:58.858Z,99.90
2019-03-05T21:53:33.712Z,99.90
2019-03-05T21:56:07.754Z,99.90
2019-03-05T21:58:39.191Z,99.90
2019-03-05T22:01:13.366Z,99.90
2019-03-05T22:03:47.761Z,99.90
2019-03-05T22:06:20.728Z,99.90
2019-03-05T22:08:49.149Z,99.90
2019-03-05T22:11:17.577Z,99.90
2019-03-05T22:13:48.930Z,99.90
2019-03-05T22:16:31.986Z,99.90
2019-03-05T22:19:03.100Z,99.90
2019-03-05T22:21:39.208Z,99.90
2019-03-05T22:24:16.959Z,99.90
2019-03-05T22:26:47.022Z,99.90
2019-03-05T22:29:22.532Z,99.90
2019-03-05T22:32:05.488Z,99.90
2019-03-05T22:34:36.914Z,99.90
2019-03-05T22:37:26.598Z,99.90
2019-03-05T22:39:42.598Z,99.90
2019-03-05T22:42:17.071Z,99.90
2019-03-05T22:44:49.704Z,99.90
2019-03-05T22:47:20.901Z,99.90
2019-03-05T22:49:55.136Z,99.90
2019-03-05T22:52:31.477Z,99.90
2019-03-05T22:55:13.246Z,99.90
2019-03-05T22:57:50.941Z,99.90
2019-03-05T23:00:36.191Z,99.90
2019-03-05T23:03:08.576Z,99.90
2019-03-05T23:05:39.692Z,99.90
2019-03-05T23:08:15.944Z,99.90
2019-03-05T23:10:44.369Z,99.90
2019-03-05T23:13:16.106Z,99.90
2019-03-05T23:15:50.333Z,99.90
2019-03-05T23:18:25.305Z,99.90
2019-03-05T23:20:54.778Z,99.90
2019-03-05T23:23:23.190Z,99.90
2019-03-05T23:25:57.873Z,99.90
2019-03-05T23:28:28.100Z,99.90
2019-03-05T23:30:56.722Z,99.90
2019-03-05T23:33:36.927Z,99.90
2019-03-05T23:36:05.776Z,99.90
2019-03-05T23:38:36.217Z,99.90
2019-03-05T23:41:06.280Z,99.90
2019-03-05T23:43:39.240Z,99.90
2019-03-05T23:46:15.445Z,99.90
2019-03-05T23:48:47.450Z,99.90
2019-03-05T23:51:18.862Z,99.90
2019-03-05T23:53:52.566Z,99.90
2019-03-05T23:56:22.635Z,99.90
2019-03-05T23:58:54.526Z,99.90
