createdAt,value
2019-02-27T00:14:23.901Z,5.9
2019-02-27T00:30:59.514Z,5.9
2019-02-27T00:47:35.115Z,5.9
2019-02-27T01:04:10.525Z,5.6
2019-02-27T01:20:46.512Z,5.0
2019-02-27T01:37:20.514Z,4.6
2019-02-27T01:53:55.149Z,4.3
2019-02-27T02:10:29.776Z,4.3
2019-02-27T02:27:07.984Z,4.0
2019-02-27T02:43:41.421Z,4.3
2019-02-27T03:00:13.096Z,4.0
2019-02-27T03:16:47.567Z,4.3
2019-02-27T03:33:24.455Z,4.0
2019-02-27T03:49:56.273Z,3.7
2019-02-27T04:06:30.644Z,3.7
2019-02-27T04:23:04.562Z,3.7
2019-02-27T04:39:38.892Z,3.4
2019-02-27T04:56:12.602Z,3.0
2019-02-27T05:12:48.265Z,3.0
2019-02-27T05:29:20.252Z,3.0
2019-02-27T05:45:54.111Z,3.0
2019-02-27T06:02:28.092Z,3.4
2019-02-27T06:19:01.850Z,3.0
2019-02-27T06:35:35.707Z,3.0
2019-02-27T06:52:09.893Z,2.7
2019-02-27T07:08:43.244Z,3.4
2019-02-27T07:25:17.411Z,3.7
2019-02-27T07:41:51.872Z,4.6
2019-02-27T07:58:29.293Z,5.3
2019-02-27T08:13:22.983Z,5.9
2019-02-27T08:26:39.897Z,6.6
2019-02-27T08:39:57.215Z,7.2
2019-02-27T08:53:15.076Z,7.8
2019-02-27T09:09:52.399Z,8.5
2019-02-27T09:23:10.671Z,9.1
2019-02-27T09:33:09.701Z,9.8
2019-02-27T09:43:09.052Z,10.4
2019-02-27T09:53:08.737Z,11.0
2019-02-27T10:06:28.567Z,11.7
2019-02-27T10:13:08.742Z,12.3
2019-02-27T10:26:29.469Z,13.0
2019-02-27T10:36:30.326Z,13.6
2019-02-27T10:49:51.973Z,14.2
2019-02-27T11:03:13.927Z,14.9
2019-02-27T11:16:36.347Z,15.5
2019-02-27T11:33:25.606Z,15.8
2019-02-27T11:50:04.386Z,16.2
2019-02-27T12:06:47.353Z,16.5
2019-02-27T12:23:31.789Z,16.8
2019-02-27T12:40:16.392Z,17.1
2019-02-27T12:57:01.235Z,17.4
2019-02-27T13:13:46.294Z,17.4
2019-02-27T13:30:31.427Z,17.8
2019-02-27T13:47:16.686Z,17.8
2019-02-27T14:04:02.089Z,18.1
2019-02-27T14:20:47.397Z,17.8
2019-02-27T14:37:32.756Z,18.1
2019-02-27T14:54:17.979Z,17.8
2019-02-27T15:11:03.317Z,17.8
2019-02-27T15:27:48.056Z,17.4
2019-02-27T15:44:34.496Z,17.1
2019-02-27T16:01:17.415Z,16.8
2019-02-27T16:18:04.314Z,16.5
2019-02-27T16:34:46.058Z,16.2
2019-02-27T16:48:08.371Z,15.5
2019-02-27T17:04:51.709Z,15.2
2019-02-27T17:21:34.635Z,14.9
2019-02-27T17:31:36.158Z,14.2
2019-02-27T17:48:18.290Z,13.9
2019-02-27T18:05:04.024Z,13.9
2019-02-27T18:21:44.972Z,13.3
2019-02-27T18:38:27.799Z,13.0
2019-02-27T19:11:47.376Z,12.6
2019-02-27T19:25:06.320Z,12.0
2019-02-27T19:41:46.914Z,12.0
2019-02-27T19:58:27.484Z,11.7
2019-02-27T20:15:08.344Z,11.4
2019-02-27T20:31:47.215Z,11.4
2019-02-27T20:48:27.663Z,11.0
2019-02-27T21:05:09.526Z,11.0
2019-02-27T21:21:46.659Z,10.7
2019-02-27T21:38:26.175Z,10.7
2019-02-27T21:55:05.561Z,10.4
2019-02-27T22:11:44.795Z,10.7
2019-02-27T22:28:23.814Z,10.7
2019-02-27T22:45:04.153Z,10.4
2019-02-27T23:01:42.224Z,10.4
2019-02-27T23:18:20.437Z,10.1
2019-02-27T23:34:58.929Z,9.8
2019-02-27T23:51:37.179Z,9.4
