createdAt,value
2023-01-26T00:00:10.137Z,-2.24
2023-01-26T00:01:09.727Z,-2.27
2023-01-26T00:02:09.706Z,-2.29
2023-01-26T00:03:09.687Z,-2.26
2023-01-26T00:04:09.747Z,-2.30
2023-01-26T00:05:09.718Z,-2.24
2023-01-26T00:06:09.608Z,-2.21
2023-01-26T00:07:09.589Z,-2.20
2023-01-26T00:08:09.568Z,-2.18
2023-01-26T00:09:09.546Z,-2.16
2023-01-26T00:10:09.867Z,-2.20
2023-01-26T00:11:09.530Z,-2.13
2023-01-26T00:12:09.473Z,-2.18
2023-01-26T00:13:09.463Z,-2.18
2023-01-26T00:14:09.431Z,-2.05
2023-01-26T00:15:09.429Z,-2.09
2023-01-26T00:16:09.418Z,-2.08
2023-01-26T00:17:09.365Z,-2.06
2023-01-26T00:18:09.330Z,-2.00
2023-01-26T00:19:09.318Z,-1.98
2023-01-26T00:20:09.764Z,-2.00
2023-01-26T00:21:09.274Z,-2.02
2023-01-26T00:22:09.252Z,-1.98
2023-01-26T00:23:09.220Z,-1.95
2023-01-26T00:24:09.209Z,-1.94
2023-01-26T00:25:09.176Z,-1.87
2023-01-26T00:26:09.153Z,-1.90
2023-01-26T00:27:09.181Z,-1.77
2023-01-26T00:28:09.101Z,-1.76
2023-01-26T00:29:09.081Z,-1.79
2023-01-26T00:30:09.581Z,-1.74
2023-01-26T00:31:09.063Z,-1.72
2023-01-26T00:32:09.018Z,-1.72
2023-01-26T00:33:09.013Z,-1.77
2023-01-26T00:34:08.991Z,-1.91
2023-01-26T00:35:08.943Z,-1.88
2023-01-26T00:36:08.916Z,-1.91
2023-01-26T00:37:08.900Z,-1.82
2023-01-26T00:38:08.898Z,-1.77
2023-01-26T00:39:08.848Z,-1.76
2023-01-26T00:40:09.034Z,-1.70
2023-01-26T00:41:08.803Z,-1.69
2023-01-26T00:42:08.778Z,-1.70
2023-01-26T00:43:08.784Z,-1.70
2023-01-26T00:44:08.748Z,-1.67
2023-01-26T00:45:08.716Z,-1.67
2023-01-26T00:46:08.687Z,-1.72
2023-01-26T00:47:08.674Z,-1.62
2023-01-26T00:48:08.704Z,-1.70
2023-01-26T00:49:08.625Z,-1.59
2023-01-26T00:50:08.891Z,-1.66
2023-01-26T00:51:08.574Z,-1.72
2023-01-26T00:52:08.548Z,-1.70
2023-01-26T00:53:08.525Z,-1.73
2023-01-26T00:54:08.553Z,-1.64
2023-01-26T00:55:08.483Z,-1.69
2023-01-26T00:56:08.457Z,-1.64
2023-01-26T00:57:08.443Z,-1.62
2023-01-26T00:58:08.411Z,-1.58
2023-01-26T00:59:08.395Z,-1.62
2023-01-26T01:00:08.545Z,-1.58
2023-01-26T01:01:08.398Z,-1.58
2023-01-26T01:02:08.396Z,-1.59
2023-01-26T01:03:08.316Z,-1.66
2023-01-26T01:04:08.343Z,-1.59
2023-01-26T01:05:08.252Z,-1.70
2023-01-26T01:06:08.223Z,-1.66
2023-01-26T01:07:08.217Z,-1.79
2023-01-26T01:08:08.178Z,-1.84
2023-01-26T01:09:08.163Z,-1.88
2023-01-26T01:10:08.227Z,-2.02
2023-01-26T01:11:08.146Z,-1.95
2023-01-26T01:12:08.103Z,-1.91
2023-01-26T01:13:08.070Z,-1.95
2023-01-26T01:14:08.058Z,-1.94
2023-01-26T01:15:08.090Z,-2.00
2023-01-26T01:16:08.028Z,-1.92
2023-01-26T01:17:07.973Z,-1.95
2023-01-26T01:18:07.949Z,-1.97
2023-01-26T01:19:07.940Z,-2.03
2023-01-26T01:20:08.139Z,-2.03
2023-01-26T01:21:07.905Z,-2.08
2023-01-26T01:22:07.859Z,-2.10
2023-01-26T01:23:07.845Z,-2.20
2023-01-26T01:24:07.825Z,-2.12
2023-01-26T01:25:07.817Z,-2.16
2023-01-26T01:26:07.802Z,-2.15
2023-01-26T01:27:07.751Z,-2.18
2023-01-26T01:28:07.724Z,-2.15
2023-01-26T01:29:07.705Z,-2.16
2023-01-26T01:30:07.735Z,-2.15
2023-01-26T01:31:07.754Z,-2.20
2023-01-26T01:32:07.631Z,-2.13
2023-01-26T01:33:07.611Z,-2.06
2023-01-26T01:34:07.578Z,-2.12
2023-01-26T01:35:07.696Z,-2.06
2023-01-26T01:36:08.511Z,-2.13
2023-01-26T01:37:07.515Z,-2.06
2023-01-26T01:38:07.489Z,-2.08
2023-01-26T01:39:07.467Z,-2.08
2023-01-26T01:40:07.463Z,-2.05
2023-01-26T01:41:07.474Z,-2.05
2023-01-26T01:42:07.397Z,-1.98
2023-01-26T01:43:07.380Z,-2.09
2023-01-26T01:44:07.356Z,-1.97
2023-01-26T01:45:07.335Z,-2.06
2023-01-26T01:46:07.332Z,-2.08
2023-01-26T01:47:07.325Z,-2.12
2023-01-26T01:48:07.267Z,-2.10
2023-01-26T01:49:07.241Z,-2.09
2023-01-26T01:50:07.212Z,-2.12
2023-01-26T01:51:07.192Z,-2.15
2023-01-26T01:52:07.201Z,-2.10
2023-01-26T01:53:07.145Z,-2.13
2023-01-26T01:54:07.119Z,-2.06
2023-01-26T01:55:07.104Z,-2.00
2023-01-26T01:56:07.070Z,-1.94
2023-01-26T01:57:07.082Z,-1.95
2023-01-26T01:58:07.033Z,-2.09
2023-01-26T01:59:07.004Z,-2.06
2023-01-26T02:00:06.980Z,-2.05
2023-01-26T02:01:07.036Z,-2.08
2023-01-26T02:02:07.039Z,-1.95
2023-01-26T02:03:06.918Z,-1.98
2023-01-26T02:04:06.899Z,-2.02
2023-01-26T02:05:06.865Z,-2.09
2023-01-26T02:06:06.842Z,-2.00
2023-01-26T02:07:06.822Z,-1.98
2023-01-26T02:08:06.797Z,-2.00
2023-01-26T02:09:06.779Z,-2.06
2023-01-26T02:10:06.750Z,-2.00
2023-01-26T02:11:06.726Z,-1.94
2023-01-26T02:12:06.731Z,-1.98
2023-01-26T02:13:06.681Z,-2.05
2023-01-26T02:14:06.700Z,-1.95
2023-01-26T02:15:06.634Z,-2.06
2023-01-26T02:16:06.655Z,-2.02
2023-01-26T02:17:06.600Z,-2.02
2023-01-26T02:18:06.563Z,-2.10
2023-01-26T02:19:06.541Z,-2.12
2023-01-26T02:20:06.550Z,-2.05
2023-01-26T02:21:06.500Z,-2.06
2023-01-26T02:22:06.469Z,-2.06
2023-01-26T02:23:06.461Z,-2.00
2023-01-26T02:24:06.463Z,-2.09
2023-01-26T02:25:06.425Z,-2.05
2023-01-26T02:26:06.378Z,-2.08
2023-01-26T02:27:06.361Z,-2.08
2023-01-26T02:28:06.327Z,-2.03
2023-01-26T02:29:06.331Z,-2.00
2023-01-26T02:30:06.314Z,-1.98
2023-01-26T02:31:06.453Z,-2.06
2023-01-26T02:32:06.238Z,-2.06
2023-01-26T02:33:06.212Z,-2.06
2023-01-26T02:34:06.196Z,-2.08
2023-01-26T02:35:06.181Z,-2.02
2023-01-26T02:36:06.151Z,-2.09
2023-01-26T02:37:06.131Z,-2.08
2023-01-26T02:38:06.098Z,-2.08
2023-01-26T02:39:06.084Z,-2.10
2023-01-26T02:40:06.063Z,-2.08
2023-01-26T02:41:06.063Z,-1.98
2023-01-26T02:42:06.004Z,-2.00
2023-01-26T02:43:05.985Z,-2.02
2023-01-26T02:44:05.968Z,-1.97
2023-01-26T02:45:05.932Z,-1.94
2023-01-26T02:46:06.016Z,-2.00
2023-01-26T02:47:05.893Z,-2.02
2023-01-26T02:48:05.866Z,-1.97
2023-01-26T02:49:05.845Z,-1.98
2023-01-26T02:50:05.822Z,-2.08
2023-01-26T02:51:05.799Z,-2.10
2023-01-26T02:52:05.817Z,-2.09
2023-01-26T02:53:05.782Z,-2.05
2023-01-26T02:54:05.736Z,-2.13
2023-01-26T02:55:05.709Z,-2.02
2023-01-26T02:56:05.678Z,-2.06
2023-01-26T02:57:05.654Z,-2.06
2023-01-26T02:58:05.672Z,-2.10
2023-01-26T02:59:05.610Z,-2.08
2023-01-26T03:00:05.585Z,-2.09
2023-01-26T03:01:05.655Z,-2.08
2023-01-26T03:02:05.555Z,-2.06
2023-01-26T03:03:05.554Z,-2.08
2023-01-26T03:04:05.523Z,-2.09
2023-01-26T03:05:05.466Z,-2.12
2023-01-26T03:06:05.443Z,-2.08
2023-01-26T03:07:05.425Z,-2.08
2023-01-26T03:08:05.405Z,-2.13
2023-01-26T03:09:05.378Z,-2.00
2023-01-26T03:10:05.350Z,-2.05
2023-01-26T03:11:05.333Z,-2.02
2023-01-26T03:12:05.310Z,-2.03
2023-01-26T03:13:05.339Z,-2.08
2023-01-26T03:14:05.258Z,-2.10
2023-01-26T03:15:05.235Z,-2.00
2023-01-26T03:16:05.258Z,-2.08
2023-01-26T03:17:05.188Z,-2.03
2023-01-26T03:18:05.192Z,-2.03
2023-01-26T03:19:05.144Z,-2.13
2023-01-26T03:20:05.118Z,-1.98
2023-01-26T03:21:05.106Z,-2.09
2023-01-26T03:22:05.070Z,-1.98
2023-01-26T03:23:05.047Z,-2.05
2023-01-26T03:24:05.155Z,-2.02
2023-01-26T03:25:05.008Z,-2.05
2023-01-26T03:26:04.975Z,-2.05
2023-01-26T03:27:04.963Z,-2.02
2023-01-26T03:28:04.931Z,-2.08
2023-01-26T03:29:04.910Z,-2.06
2023-01-26T03:30:04.891Z,-1.95
2023-01-26T03:31:04.898Z,-2.05
2023-01-26T03:32:04.838Z,-2.03
2023-01-26T03:33:04.816Z,-1.97
2023-01-26T03:34:04.809Z,-2.00
2023-01-26T03:35:04.793Z,-2.00
2023-01-26T03:36:04.752Z,-2.05
2023-01-26T03:37:04.722Z,-2.00
2023-01-26T03:38:04.702Z,-2.00
2023-01-26T03:39:04.675Z,-2.03
2023-01-26T03:40:04.681Z,-2.02
2023-01-26T03:41:04.631Z,-2.00
2023-01-26T03:42:04.612Z,-1.95
2023-01-26T03:43:04.581Z,-2.00
2023-01-26T03:44:04.563Z,-1.95
2023-01-26T03:45:04.575Z,-1.90
2023-01-26T03:46:04.540Z,-1.97
2023-01-26T03:47:04.487Z,-1.98
2023-01-26T03:48:04.472Z,-2.00
2023-01-26T03:49:04.446Z,-1.98
2023-01-26T03:50:04.469Z,-2.02
2023-01-26T03:51:04.402Z,-1.98
2023-01-26T03:52:04.388Z,-1.95
2023-01-26T03:53:04.360Z,-1.97
2023-01-26T03:54:04.331Z,-1.95
2023-01-26T03:55:04.306Z,-1.95
2023-01-26T03:56:04.307Z,-2.00
2023-01-26T03:57:04.260Z,-2.00
2023-01-26T03:58:04.228Z,-2.00
2023-01-26T03:59:04.205Z,-2.00
2023-01-26T04:00:04.182Z,-2.02
2023-01-26T04:01:04.188Z,-2.03
2023-01-26T04:02:04.193Z,-2.05
2023-01-26T04:03:04.119Z,-2.00
2023-01-26T04:04:04.087Z,-2.05
2023-01-26T04:05:04.075Z,-1.98
2023-01-26T04:06:15.612Z,-2.00
2023-01-26T04:07:04.020Z,-1.92
2023-01-26T04:08:04.000Z,-1.98
2023-01-26T04:09:03.973Z,-1.95
2023-01-26T04:10:03.962Z,-1.98
2023-01-26T04:11:03.959Z,-1.92
2023-01-26T04:12:03.904Z,-1.84
2023-01-26T04:13:03.880Z,-1.88
2023-01-26T04:14:03.874Z,-1.90
2023-01-26T04:15:03.834Z,-1.90
2023-01-26T04:16:03.861Z,-1.97
2023-01-26T04:17:03.838Z,-1.88
2023-01-26T04:18:03.759Z,-1.88
2023-01-26T04:19:03.740Z,-1.91
2023-01-26T04:20:03.716Z,-1.92
2023-01-26T04:21:03.693Z,-1.82
2023-01-26T04:22:03.675Z,-1.82
2023-01-26T04:23:03.653Z,-1.97
2023-01-26T04:24:03.644Z,-2.02
2023-01-26T04:25:03.603Z,-1.97
2023-01-26T04:26:03.581Z,-1.97
2023-01-26T04:27:03.548Z,-1.98
2023-01-26T04:28:03.575Z,-1.90
2023-01-26T04:29:03.537Z,-1.88
2023-01-26T04:30:03.489Z,-1.97
2023-01-26T04:31:03.461Z,-1.94
2023-01-26T04:32:03.441Z,-2.00
2023-01-26T04:33:03.421Z,-1.95
2023-01-26T04:34:03.453Z,-1.94
2023-01-26T04:35:03.364Z,-2.02
2023-01-26T04:36:03.346Z,-2.02
2023-01-26T04:37:03.328Z,-1.98
2023-01-26T04:38:03.289Z,-2.02
2023-01-26T04:39:03.271Z,-1.97
2023-01-26T04:40:03.276Z,-2.00
2023-01-26T04:41:03.244Z,-2.00
2023-01-26T04:42:03.199Z,-2.00
2023-01-26T04:43:03.178Z,-1.97
2023-01-26T04:44:03.152Z,-2.03
2023-01-26T04:45:03.147Z,-1.92
2023-01-26T04:46:03.149Z,-2.00
2023-01-26T04:47:03.085Z,-1.95
2023-01-26T04:48:03.060Z,-2.00
2023-01-26T04:49:03.040Z,-2.02
2023-01-26T04:50:03.052Z,-1.97
2023-01-26T04:51:03.012Z,-1.95
2023-01-26T04:52:02.968Z,-1.98
2023-01-26T04:53:02.947Z,-2.03
2023-01-26T04:54:02.919Z,-1.98
2023-01-26T04:55:02.907Z,-2.08
2023-01-26T04:56:02.906Z,-2.00
2023-01-26T04:57:02.855Z,-1.98
2023-01-26T04:58:03.964Z,-1.91
2023-01-26T04:59:02.811Z,-1.95
2023-01-26T05:00:02.782Z,-1.91
2023-01-26T05:01:02.801Z,-1.92
2023-01-26T05:02:02.733Z,-1.91
2023-01-26T05:03:02.711Z,-1.87
2023-01-26T05:04:02.765Z,-1.80
2023-01-26T05:05:02.700Z,-1.90
2023-01-26T05:06:02.651Z,-1.92
2023-01-26T05:07:02.627Z,-1.82
2023-01-26T05:08:02.628Z,-1.94
2023-01-26T05:09:02.574Z,-1.87
2023-01-26T05:10:02.599Z,-1.85
2023-01-26T05:11:02.524Z,-1.88
2023-01-26T05:12:02.508Z,-1.88
2023-01-26T05:13:02.481Z,-1.82
2023-01-26T05:14:02.450Z,-1.85
2023-01-26T05:15:02.432Z,-1.84
2023-01-26T05:16:02.471Z,-1.84
2023-01-26T05:17:02.384Z,-1.80
2023-01-26T05:18:02.372Z,-1.77
2023-01-26T05:19:02.389Z,-1.77
2023-01-26T05:20:02.311Z,-1.82
2023-01-26T05:21:02.305Z,-1.87
2023-01-26T05:22:02.276Z,-1.85
2023-01-26T05:23:02.267Z,-1.87
2023-01-26T05:24:02.274Z,-1.85
2023-01-26T05:25:02.207Z,-1.90
2023-01-26T05:26:02.173Z,-1.88
2023-01-26T05:27:02.156Z,-1.84
2023-01-26T05:28:02.156Z,-1.84
2023-01-26T05:29:02.117Z,-1.84
2023-01-26T05:30:02.155Z,-1.84
2023-01-26T05:31:02.148Z,-1.87
2023-01-26T05:32:02.089Z,-1.87
2023-01-26T05:33:02.020Z,-1.76
2023-01-26T05:34:01.990Z,-1.85
2023-01-26T05:35:01.965Z,-1.87
2023-01-26T05:36:01.978Z,-1.87
2023-01-26T05:37:01.919Z,-1.84
2023-01-26T05:38:01.895Z,-1.84
2023-01-26T05:39:01.882Z,-1.82
2023-01-26T05:40:01.846Z,-1.88
2023-01-26T05:41:01.876Z,-1.85
2023-01-26T05:42:01.803Z,-1.82
2023-01-26T05:43:01.858Z,-1.88
2023-01-26T05:44:01.764Z,-1.90
2023-01-26T05:45:01.745Z,-1.87
2023-01-26T05:46:01.770Z,-1.82
2023-01-26T05:47:01.692Z,-1.82
2023-01-26T05:48:01.676Z,-1.79
2023-01-26T05:49:01.647Z,-1.87
2023-01-26T05:50:01.639Z,-1.80
2023-01-26T05:51:03.861Z,-1.87
2023-01-26T05:52:01.567Z,-1.87
2023-01-26T05:53:01.558Z,-1.87
2023-01-26T05:54:01.560Z,-1.88
2023-01-26T05:55:01.538Z,-1.90
2023-01-26T05:56:01.481Z,-1.80
2023-01-26T05:57:01.461Z,-1.79
2023-01-26T05:58:01.431Z,-1.88
2023-01-26T05:59:01.407Z,-1.80
2023-01-26T06:00:01.439Z,-1.76
2023-01-26T06:01:01.367Z,-1.80
2023-01-26T06:02:01.385Z,-1.79
2023-01-26T06:03:01.339Z,-1.73
2023-01-26T06:04:01.327Z,-1.72
2023-01-26T06:05:01.277Z,-1.73
2023-01-26T06:06:01.258Z,-1.72
2023-01-26T06:07:01.221Z,-1.70
2023-01-26T06:08:01.205Z,-1.72
2023-01-26T06:09:01.179Z,-1.70
2023-01-26T06:10:01.193Z,-1.73
2023-01-26T06:11:01.139Z,-1.77
2023-01-26T06:12:01.102Z,-1.74
2023-01-26T06:13:01.082Z,-1.72
2023-01-26T06:14:01.066Z,-1.67
2023-01-26T06:15:01.041Z,-1.79
2023-01-26T06:16:01.014Z,-1.67
2023-01-26T06:17:01.090Z,-1.79
2023-01-26T06:18:00.981Z,-1.70
2023-01-26T06:19:00.947Z,-1.62
2023-01-26T06:20:00.942Z,-1.67
2023-01-26T06:21:00.923Z,-1.64
2023-01-26T06:22:00.928Z,-1.76
2023-01-26T06:23:00.851Z,-1.74
2023-01-26T06:24:00.846Z,-1.72
2023-01-26T06:25:00.804Z,-1.69
2023-01-26T06:26:00.778Z,-1.62
2023-01-26T06:27:00.759Z,-1.80
2023-01-26T06:28:00.759Z,-1.70
2023-01-26T06:29:00.738Z,-1.69
2023-01-26T06:30:00.697Z,-1.61
2023-01-26T06:31:00.709Z,-1.80
2023-01-26T06:32:00.648Z,-1.67
2023-01-26T06:33:00.672Z,-1.67
2023-01-26T06:34:00.597Z,-1.69
2023-01-26T06:35:00.586Z,-1.64
2023-01-26T06:36:00.545Z,-1.72
2023-01-26T06:37:00.530Z,-1.72
2023-01-26T06:38:00.500Z,-1.62
2023-01-26T06:39:00.987Z,-1.55
2023-01-26T06:40:00.458Z,-1.66
2023-01-26T06:41:00.433Z,-1.62
2023-01-26T06:42:00.408Z,-1.67
2023-01-26T06:43:00.381Z,-1.79
2023-01-26T06:44:00.360Z,-1.61
2023-01-26T06:45:00.343Z,-1.56
2023-01-26T06:46:00.370Z,-1.69
2023-01-26T06:47:00.294Z,-1.77
2023-01-26T06:48:00.263Z,-1.66
2023-01-26T06:49:00.302Z,-1.62
2023-01-26T06:50:00.252Z,-1.67
2023-01-26T06:51:00.201Z,-1.64
2023-01-26T06:52:00.192Z,-1.61
2023-01-26T06:53:00.174Z,-1.67
2023-01-26T06:54:00.128Z,-1.66
2023-01-26T06:55:00.126Z,-1.64
2023-01-26T06:56:00.127Z,-1.61
2023-01-26T06:57:00.077Z,-1.59
2023-01-26T06:58:00.042Z,-1.61
2023-01-26T06:59:00.016Z,-1.55
2023-01-26T07:00:00.049Z,-1.64
2023-01-26T07:00:59.983Z,-1.64
2023-01-26T07:01:59.941Z,-1.61
2023-01-26T07:02:59.934Z,-1.64
2023-01-26T07:03:59.903Z,-1.55
2023-01-26T07:04:59.876Z,-1.56
2023-01-26T07:05:59.881Z,-1.46
2023-01-26T07:06:59.830Z,-1.56
2023-01-26T07:07:59.808Z,-1.56
2023-01-26T07:08:59.779Z,-1.49
2023-01-26T07:09:59.762Z,-1.59
2023-01-26T07:10:59.781Z,-1.46
2023-01-26T07:11:59.751Z,-1.49
2023-01-26T07:12:59.688Z,-1.54
2023-01-26T07:13:59.670Z,-1.56
2023-01-26T07:14:59.643Z,-1.56
2023-01-26T07:15:59.718Z,-1.49
2023-01-26T07:16:59.617Z,-1.46
2023-01-26T07:17:59.576Z,-1.48
2023-01-26T07:18:59.554Z,-1.48
2023-01-26T07:20:02.199Z,-1.38
2023-01-26T07:20:59.506Z,-1.38
2023-01-26T07:21:59.527Z,-1.49
2023-01-26T07:22:59.491Z,-1.51
2023-01-26T07:23:59.530Z,-1.51
2023-01-26T07:24:59.421Z,-1.48
2023-01-26T07:25:59.397Z,-1.46
2023-01-26T07:26:59.370Z,-1.40
2023-01-26T07:27:59.366Z,-1.45
2023-01-26T07:28:59.324Z,-1.51
2023-01-26T07:29:59.301Z,-1.37
2023-01-26T07:30:59.328Z,-1.38
2023-01-26T07:31:59.350Z,-1.41
2023-01-26T07:32:59.229Z,-1.41
2023-01-26T07:33:59.233Z,-1.40
2023-01-26T07:34:59.183Z,-1.40
2023-01-26T07:35:59.165Z,-1.41
2023-01-26T07:36:59.137Z,-1.43
2023-01-26T07:37:59.143Z,-1.43
2023-01-26T07:38:59.169Z,-1.37
2023-01-26T07:39:59.070Z,-1.40
2023-01-26T07:40:59.063Z,-1.37
2023-01-26T07:41:59.027Z,-1.38
2023-01-26T07:42:58.998Z,-1.34
2023-01-26T07:43:59.028Z,-1.40
2023-01-26T07:44:58.980Z,-1.40
2023-01-26T07:45:58.972Z,-1.40
2023-01-26T07:46:58.955Z,-1.30
2023-01-26T07:47:58.887Z,-1.35
2023-01-26T07:48:58.860Z,-1.35
2023-01-26T07:49:58.853Z,-1.34
2023-01-26T07:50:58.839Z,-1.35
2023-01-26T07:51:58.796Z,-1.34
2023-01-26T07:52:58.770Z,-1.31
2023-01-26T07:53:58.753Z,-1.28
2023-01-26T07:54:58.723Z,-1.38
2023-01-26T07:55:58.704Z,-1.40
2023-01-26T07:56:58.713Z,-1.23
2023-01-26T07:57:58.666Z,-1.30
2023-01-26T07:58:58.632Z,-1.35
2023-01-26T07:59:58.628Z,-1.35
2023-01-26T08:00:58.724Z,-1.28
2023-01-26T08:01:58.622Z,-1.33
2023-01-26T08:02:58.562Z,-1.37
2023-01-26T08:03:58.522Z,-1.37
2023-01-26T08:04:58.494Z,-1.31
2023-01-26T08:05:58.475Z,-1.28
2023-01-26T08:06:58.459Z,-1.27
2023-01-26T08:07:58.427Z,-1.25
2023-01-26T08:08:58.419Z,-1.28
2023-01-26T08:09:58.385Z,-1.23
2023-01-26T08:10:58.357Z,-1.22
2023-01-26T08:11:58.375Z,-1.23
2023-01-26T08:12:58.308Z,-1.19
2023-01-26T08:13:58.287Z,-1.25
2023-01-26T08:14:58.264Z,-1.22
2023-01-26T08:15:58.260Z,-1.27
2023-01-26T08:16:58.253Z,-1.19
2023-01-26T08:17:58.210Z,-1.12
2023-01-26T08:18:58.219Z,-1.13
2023-01-26T08:19:58.155Z,-1.10
2023-01-26T08:20:58.130Z,-1.13
2023-01-26T08:21:58.134Z,-1.16
2023-01-26T08:23:00.380Z,-1.15
2023-01-26T08:23:58.558Z,-1.09
2023-01-26T08:24:58.046Z,-1.01
2023-01-26T08:25:58.092Z,-1.09
2023-01-26T08:26:58.000Z,-1.09
2023-01-26T08:27:57.968Z,-1.09
2023-01-26T08:28:57.971Z,-0.98
2023-01-26T08:29:57.922Z,-0.99
2023-01-26T08:30:57.938Z,-0.97
2023-01-26T08:31:57.904Z,-0.98
2023-01-26T08:32:57.880Z,-0.98
2023-01-26T08:33:57.891Z,-0.99
2023-01-26T08:34:57.806Z,-0.94
2023-01-26T08:35:57.789Z,-0.94
2023-01-26T08:36:57.760Z,-0.92
2023-01-26T08:37:57.745Z,-0.95
2023-01-26T08:38:57.730Z,-0.83
2023-01-26T08:39:57.729Z,-0.92
2023-01-26T08:40:57.673Z,-0.98
2023-01-26T08:41:57.665Z,-0.94
2023-01-26T08:42:57.626Z,-0.92
2023-01-26T08:43:57.635Z,-0.82
2023-01-26T08:44:57.590Z,-0.85
2023-01-26T08:45:57.594Z,-0.85
2023-01-26T08:46:57.549Z,-0.85
2023-01-26T08:47:57.569Z,-0.85
2023-01-26T08:49:00.234Z,-0.82
2023-01-26T08:49:57.471Z,-0.80
2023-01-26T08:50:57.450Z,-0.83
2023-01-26T08:51:57.428Z,-0.86
2023-01-26T08:52:57.429Z,-0.89
2023-01-26T08:53:57.426Z,-0.89
2023-01-26T08:54:57.421Z,-0.91
2023-01-26T08:55:57.375Z,-0.85
2023-01-26T08:56:57.317Z,-0.79
2023-01-26T08:57:57.287Z,-0.95
2023-01-26T08:58:57.270Z,-0.86
2023-01-26T08:59:57.245Z,-0.82
2023-01-26T09:00:57.284Z,-0.76
2023-01-26T09:01:57.234Z,-0.79
2023-01-26T09:02:57.294Z,-0.86
2023-01-26T09:03:57.188Z,-0.83
2023-01-26T09:04:57.128Z,-0.83
2023-01-26T09:05:57.109Z,-0.89
2023-01-26T09:06:57.170Z,-0.83
2023-01-26T09:07:57.100Z,-0.79
2023-01-26T09:08:57.037Z,-0.70
2023-01-26T09:09:57.133Z,-0.76
2023-01-26T09:10:57.081Z,-0.69
2023-01-26T09:11:56.972Z,-0.72
2023-01-26T09:12:56.980Z,-0.64
2023-01-26T09:13:56.943Z,-0.79
2023-01-26T09:14:56.910Z,-0.75
2023-01-26T09:15:56.885Z,-0.79
2023-01-26T09:16:56.922Z,-0.76
2023-01-26T09:17:58.095Z,-0.78
2023-01-26T09:18:56.809Z,-0.72
2023-01-26T09:19:56.792Z,-0.69
2023-01-26T09:20:56.776Z,-0.62
2023-01-26T09:21:56.759Z,-0.64
2023-01-26T09:22:56.757Z,-0.62
2023-01-26T09:23:56.774Z,-0.64
2023-01-26T09:24:56.677Z,-0.61
2023-01-26T09:25:56.664Z,-0.58
2023-01-26T09:26:56.632Z,-0.62
2023-01-26T09:27:56.651Z,-0.55
2023-01-26T09:28:56.648Z,-0.62
2023-01-26T09:29:56.588Z,-0.61
2023-01-26T09:30:56.728Z,-0.57
2023-01-26T09:31:56.650Z,-0.58
2023-01-26T09:32:56.629Z,-0.55
2023-01-26T09:33:56.483Z,-0.58
2023-01-26T09:34:56.476Z,-0.65
2023-01-26T09:35:56.531Z,-0.60
2023-01-26T09:36:56.408Z,-0.55
2023-01-26T09:37:56.382Z,-0.57
2023-01-26T09:38:56.365Z,-0.64
2023-01-26T09:39:56.475Z,-0.64
2023-01-26T09:40:56.323Z,-0.58
2023-01-26T09:41:56.294Z,-0.57
2023-01-26T09:42:56.291Z,-0.64
2023-01-26T09:43:56.277Z,-0.60
2023-01-26T09:44:56.253Z,-0.61
2023-01-26T09:45:56.251Z,-0.55
2023-01-26T09:46:56.182Z,-0.58
2023-01-26T09:47:56.168Z,-0.49
2023-01-26T09:48:56.154Z,-0.55
2023-01-26T09:49:57.202Z,-0.55
2023-01-26T09:50:56.094Z,-0.40
2023-01-26T09:51:57.581Z,-0.51
2023-01-26T09:52:56.056Z,-0.39
2023-01-26T09:53:56.049Z,-0.40
2023-01-26T09:54:56.003Z,-0.51
2023-01-26T09:55:55.991Z,-0.49
2023-01-26T09:56:55.954Z,-0.46
2023-01-26T09:57:55.952Z,-0.49
2023-01-26T09:58:55.915Z,-0.52
2023-01-26T09:59:55.901Z,-0.42
2023-01-26T10:00:55.877Z,-0.47
2023-01-26T10:01:55.851Z,-0.43
2023-01-26T10:02:55.863Z,-0.46
2023-01-26T10:03:56.453Z,-0.43
2023-01-26T10:04:55.783Z,-0.49
2023-01-26T10:05:55.789Z,-0.37
2023-01-26T10:06:55.734Z,-0.40
2023-01-26T10:07:55.746Z,-0.33
2023-01-26T10:08:55.744Z,-0.43
2023-01-26T10:09:55.687Z,-0.44
2023-01-26T10:10:55.653Z,-0.47
2023-01-26T10:11:55.632Z,-0.44
2023-01-26T10:12:55.646Z,-0.46
2023-01-26T10:13:55.580Z,-0.43
2023-01-26T10:14:57.515Z,-0.36
2023-01-26T10:15:56.204Z,-0.39
2023-01-26T10:16:55.571Z,-0.40
2023-01-26T10:17:55.528Z,-0.29
2023-01-26T10:18:56.225Z,-0.37
2023-01-26T10:19:55.459Z,-0.29
2023-01-26T10:20:55.449Z,-0.29
2023-01-26T10:21:55.409Z,-0.26
2023-01-26T10:22:55.377Z,-0.25
2023-01-26T10:23:55.471Z,-0.29
2023-01-26T10:24:55.351Z,-0.28
2023-01-26T10:25:55.405Z,-0.26
2023-01-26T10:26:55.302Z,-0.26
2023-01-26T10:27:55.291Z,-0.29
2023-01-26T10:28:55.247Z,-0.31
2023-01-26T10:29:55.223Z,-0.23
2023-01-26T10:30:55.318Z,-0.22
2023-01-26T10:31:55.223Z,-0.22
2023-01-26T10:32:55.152Z,-0.18
2023-01-26T10:33:55.130Z,-0.22
2023-01-26T10:34:55.120Z,-0.25
2023-01-26T10:35:55.123Z,-0.26
2023-01-26T10:36:55.073Z,-0.36
2023-01-26T10:37:55.045Z,-0.28
2023-01-26T10:38:55.043Z,-0.22
2023-01-26T10:39:55.029Z,-0.26
2023-01-26T10:40:54.976Z,-0.23
2023-01-26T10:41:54.963Z,-0.23
2023-01-26T10:42:54.965Z,-0.21
2023-01-26T10:43:54.916Z,-0.23
2023-01-26T10:44:54.897Z,-0.22
2023-01-26T10:45:54.902Z,-0.11
2023-01-26T10:46:54.851Z,-0.23
2023-01-26T10:47:54.820Z,-0.25
2023-01-26T10:48:54.812Z,-0.16
2023-01-26T10:49:54.774Z,-0.11
2023-01-26T10:50:54.791Z,-0.08
2023-01-26T10:51:54.730Z,-0.11
2023-01-26T10:52:54.710Z,-0.14
2023-01-26T10:53:54.696Z,-0.14
2023-01-26T10:54:54.665Z,-0.11
2023-01-26T10:55:54.684Z,-0.21
2023-01-26T10:56:55.691Z,-0.21
2023-01-26T10:57:54.598Z,-0.15
2023-01-26T10:58:54.581Z,-0.11
2023-01-26T10:59:54.555Z,-0.08
2023-01-26T11:00:54.529Z,-0.16
2023-01-26T11:01:54.617Z,-0.16
2023-01-26T11:02:54.519Z,-0.21
2023-01-26T11:03:55.329Z,-0.11
2023-01-26T11:04:54.444Z,-0.14
2023-01-26T11:05:54.420Z,-0.14
2023-01-26T11:06:54.422Z,-0.08
2023-01-26T11:07:54.392Z,-0.19
2023-01-26T11:08:54.355Z,-0.16
2023-01-26T11:09:54.347Z,-0.11
2023-01-26T11:10:54.316Z,-0.08
2023-01-26T11:11:54.286Z,-0.15
2023-01-26T11:12:54.334Z,-0.11
2023-01-26T11:13:54.245Z,-0.07
2023-01-26T11:14:54.222Z,-0.04
2023-01-26T11:15:54.234Z,0.00
2023-01-26T11:16:54.177Z,-0.07
2023-01-26T11:17:54.162Z,-0.18
2023-01-26T11:18:54.142Z,-0.14
2023-01-26T11:19:54.134Z,-0.14
2023-01-26T11:20:54.102Z,-0.15
2023-01-26T11:21:54.065Z,-0.16
2023-01-26T11:22:54.071Z,-0.11
2023-01-26T11:23:54.066Z,-0.15
2023-01-26T11:24:54.005Z,-0.03
2023-01-26T11:25:54.019Z,-0.08
2023-01-26T11:26:53.969Z,-0.05
2023-01-26T11:27:53.948Z,0.03
2023-01-26T11:28:53.911Z,0.08
2023-01-26T11:29:54.063Z,0.10
2023-01-26T11:30:53.923Z,0.03
2023-01-26T11:31:53.894Z,-0.04
2023-01-26T11:32:53.870Z,-0.04
2023-01-26T11:33:53.803Z,0.04
2023-01-26T11:34:53.784Z,0.07
2023-01-26T11:35:53.767Z,0.08
2023-01-26T11:36:53.840Z,0.10
2023-01-26T11:37:54.112Z,0.04
2023-01-26T11:38:53.749Z,0.10
2023-01-26T11:39:53.670Z,0.00
2023-01-26T11:40:53.711Z,-0.05
2023-01-26T11:41:53.725Z,0.13
2023-01-26T11:42:53.658Z,0.10
2023-01-26T11:43:53.626Z,0.07
2023-01-26T11:44:53.565Z,0.04
2023-01-26T11:45:55.127Z,0.13
2023-01-26T11:46:53.524Z,0.00
2023-01-26T11:47:53.496Z,0.04
2023-01-26T11:48:53.527Z,0.07
2023-01-26T11:49:53.461Z,0.08
2023-01-26T11:50:53.428Z,0.02
2023-01-26T11:51:53.464Z,0.08
2023-01-26T11:52:53.391Z,0.10
2023-01-26T11:53:53.386Z,0.13
2023-01-26T11:54:53.375Z,-0.03
2023-01-26T11:55:53.333Z,0.11
2023-01-26T11:56:53.355Z,0.02
2023-01-26T11:57:53.269Z,0.10
2023-01-26T11:58:53.293Z,-0.01
2023-01-26T11:59:53.247Z,-0.01
2023-01-26T12:00:53.208Z,0.15
2023-01-26T12:01:53.202Z,0.08
2023-01-26T12:02:53.167Z,0.04
2023-01-26T12:03:53.149Z,0.07
2023-01-26T12:04:53.120Z,0.13
2023-01-26T12:05:53.105Z,0.13
2023-01-26T12:06:53.077Z,-0.03
2023-01-26T12:07:53.048Z,0.10
2023-01-26T12:08:53.027Z,0.13
2023-01-26T12:09:53.007Z,0.17
2023-01-26T12:10:52.985Z,0.11
2023-01-26T12:11:52.961Z,0.17
2023-01-26T12:12:52.967Z,0.15
2023-01-26T12:13:52.923Z,0.23
2023-01-26T12:14:52.938Z,0.23
2023-01-26T12:15:52.872Z,0.15
2023-01-26T12:16:52.898Z,0.17
2023-01-26T12:17:52.834Z,0.20
2023-01-26T12:19:05.465Z,0.11
2023-01-26T12:19:52.793Z,0.21
2023-01-26T12:20:52.775Z,0.18
2023-01-26T12:21:52.770Z,0.26
2023-01-26T12:22:52.858Z,0.20
2023-01-26T12:23:52.793Z,0.24
2023-01-26T12:25:17.628Z,0.18
2023-01-26T12:25:52.784Z,0.21
2023-01-26T12:26:52.632Z,0.15
2023-01-26T12:27:52.608Z,0.28
2023-01-26T12:28:52.591Z,0.26
2023-01-26T12:29:52.566Z,0.28
2023-01-26T12:30:52.611Z,0.32
2023-01-26T12:31:52.597Z,0.33
2023-01-26T12:32:52.538Z,0.31
2023-01-26T12:33:52.483Z,0.33
2023-01-26T12:34:52.457Z,0.32
2023-01-26T12:35:52.460Z,0.36
2023-01-26T12:36:52.411Z,0.36
2023-01-26T12:37:52.399Z,0.32
2023-01-26T12:38:52.368Z,0.36
2023-01-26T12:39:52.368Z,0.36
2023-01-26T12:40:52.349Z,0.36
2023-01-26T12:41:52.302Z,0.49
2023-01-26T12:42:52.279Z,0.50
2023-01-26T12:43:52.281Z,0.50
2023-01-26T12:44:52.242Z,0.57
2023-01-26T12:45:52.225Z,0.68
2023-01-26T12:46:52.193Z,0.58
2023-01-26T12:47:52.170Z,0.58
2023-01-26T12:48:52.187Z,0.68
2023-01-26T12:49:52.179Z,0.72
2023-01-26T12:50:52.153Z,0.73
2023-01-26T12:51:52.102Z,0.76
2023-01-26T12:52:52.056Z,0.69
2023-01-26T12:53:52.037Z,0.65
2023-01-26T12:54:52.016Z,0.68