createdAt,value
2022-08-23T00:01:44.458Z,14.70
2022-08-23T00:04:19.659Z,14.80
2022-08-23T00:06:47.174Z,14.80
2022-08-23T00:09:14.052Z,14.70
2022-08-23T00:11:51.824Z,14.70
2022-08-23T00:14:18.532Z,14.60
2022-08-23T00:16:45.670Z,14.60
2022-08-23T00:19:13.262Z,14.50
2022-08-23T00:21:40.655Z,14.40
2022-08-23T00:24:07.814Z,14.30
2022-08-23T00:26:53.435Z,14.30
2022-08-23T00:29:21.246Z,14.40
2022-08-23T00:31:48.658Z,14.50
2022-08-23T00:34:15.529Z,14.40
2022-08-23T00:36:42.265Z,14.50
2022-08-23T00:39:08.920Z,14.30
2022-08-23T00:41:35.585Z,14.30
2022-08-23T00:44:21.313Z,14.00
2022-08-23T00:47:08.153Z,13.90
2022-08-23T00:49:35.909Z,13.80
2022-08-23T00:52:07.592Z,13.90
2022-08-23T00:54:36.441Z,13.90
2022-08-23T00:57:05.652Z,13.90
2022-08-23T00:59:32.553Z,14.00
2022-08-23T01:02:00.494Z,13.90
2022-08-23T01:04:30.510Z,13.90
2022-08-23T01:07:17.451Z,13.90
2022-08-23T01:09:44.813Z,13.80
2022-08-23T01:12:15.953Z,13.80
2022-08-23T01:14:45.171Z,13.90
2022-08-23T01:17:15.041Z,13.90
2022-08-23T01:19:46.404Z,13.90
2022-08-23T01:22:17.167Z,13.80
2022-08-23T01:25:07.007Z,13.90
2022-08-23T01:27:32.120Z,13.90
2022-08-23T01:29:59.922Z,13.90
2022-08-23T01:32:26.729Z,13.90
2022-08-23T01:34:53.401Z,14.00
2022-08-23T01:37:21.064Z,14.00
2022-08-23T01:39:47.882Z,13.90
2022-08-23T01:42:14.583Z,13.80
2022-08-23T01:44:41.256Z,13.70
2022-08-23T01:47:07.989Z,13.80
2022-08-23T01:49:35.177Z,13.80
2022-08-23T01:52:01.947Z,13.80
2022-08-23T01:54:29.351Z,13.90
2022-08-23T01:56:56.620Z,13.60
2022-08-23T01:59:24.224Z,13.70
2022-08-23T02:01:51.401Z,13.60
2022-08-23T02:04:18.261Z,13.60
2022-08-23T02:06:45.454Z,13.50
2022-08-23T02:09:17.355Z,13.40
2022-08-23T02:11:44.821Z,13.50
2022-08-23T02:14:16.122Z,13.30
2022-08-23T02:17:03.887Z,13.30
2022-08-23T02:19:35.120Z,13.40
2022-08-23T02:22:02.360Z,13.30
2022-08-23T02:24:31.533Z,13.40
2022-08-23T02:27:00.307Z,13.20
2022-08-23T02:29:32.552Z,13.10
2022-08-23T02:32:00.151Z,13.10
2022-08-23T02:34:36.485Z,13.20
2022-08-23T02:37:03.422Z,13.20
2022-08-23T02:39:30.427Z,13.10
2022-08-23T02:41:57.565Z,13.00
2022-08-23T02:44:24.608Z,13.00
2022-08-23T02:46:51.526Z,13.00
2022-08-23T02:49:18.604Z,13.00
2022-08-23T02:51:45.473Z,13.20
2022-08-23T02:54:12.290Z,13.20
2022-08-23T02:56:39.308Z,13.60
2022-08-23T02:59:06.853Z,13.60
2022-08-23T03:01:38.298Z,13.50
2022-08-23T03:04:06.893Z,13.60
2022-08-23T03:06:34.273Z,13.60
2022-08-23T03:09:01.093Z,13.70
2022-08-23T03:11:27.962Z,13.80
2022-08-23T03:13:56.460Z,13.80
2022-08-23T03:16:23.839Z,14.00
2022-08-23T03:18:51.355Z,13.90
2022-08-23T03:21:19.215Z,13.80
2022-08-23T03:23:46.375Z,13.80
2022-08-23T03:26:13.967Z,13.80
2022-08-23T03:28:41.510Z,13.80
2022-08-23T03:31:09.090Z,13.90
2022-08-23T03:33:36.119Z,13.90
2022-08-23T03:36:04.020Z,13.90
2022-08-23T03:38:33.877Z,13.90
2022-08-23T03:41:01.266Z,13.90
2022-08-23T03:43:28.532Z,14.00
2022-08-23T03:45:55.231Z,14.10
2022-08-23T03:48:22.490Z,14.00
2022-08-23T03:50:49.265Z,14.10
2022-08-23T03:53:16.261Z,14.10
2022-08-23T03:55:43.763Z,14.00
2022-08-23T03:58:11.338Z,14.00
2022-08-23T04:00:38.602Z,14.10
2022-08-23T04:03:05.341Z,14.10
2022-08-23T04:05:31.990Z,14.10
2022-08-23T04:07:59.418Z,14.10
2022-08-23T04:10:26.479Z,14.10
2022-08-23T04:12:54.933Z,14.10
2022-08-23T04:15:22.407Z,14.10
2022-08-23T04:17:49.158Z,14.10
2022-08-23T04:20:16.123Z,14.10
2022-08-23T04:22:42.793Z,14.20
2022-08-23T04:25:33.415Z,14.20
2022-08-23T04:27:59.879Z,14.20
2022-08-23T04:30:27.161Z,14.30
2022-08-23T04:32:53.823Z,14.20
2022-08-23T04:35:22.706Z,14.20
2022-08-23T04:37:49.449Z,14.30
2022-08-23T04:40:35.089Z,14.30
2022-08-23T04:43:02.245Z,14.40
2022-08-23T04:45:28.963Z,14.50
2022-08-23T04:47:55.828Z,14.50
2022-08-23T04:50:22.662Z,14.50
2022-08-23T04:52:49.595Z,14.50
2022-08-23T04:55:16.757Z,14.60
2022-08-23T04:57:43.442Z,14.60
2022-08-23T05:00:14.431Z,14.60
2022-08-23T05:02:41.143Z,14.70
2022-08-23T05:05:10.888Z,14.70
2022-08-23T05:07:42.086Z,14.80
2022-08-23T05:10:11.662Z,14.80
2022-08-23T05:12:38.775Z,14.80
2022-08-23T05:15:05.763Z,14.90
2022-08-23T05:17:32.467Z,14.90
2022-08-23T05:19:59.176Z,14.90
2022-08-23T05:22:25.976Z,15.00
2022-08-23T05:24:52.707Z,15.10
2022-08-23T05:27:19.492Z,15.20
2022-08-23T05:29:47.322Z,15.20
2022-08-23T05:32:13.996Z,15.20
2022-08-23T05:34:40.755Z,15.30
2022-08-23T05:37:07.595Z,15.20
2022-08-23T05:39:36.499Z,15.30
2022-08-23T05:42:04.662Z,15.30
2022-08-23T05:44:34.553Z,15.20
2022-08-23T05:47:03.767Z,15.20
2022-08-23T05:49:37.219Z,15.20
2022-08-23T05:52:04.858Z,15.20
2022-08-23T05:54:31.867Z,15.20
2022-08-23T05:56:58.580Z,15.20
2022-08-23T05:59:25.317Z,15.20
2022-08-23T06:01:52.068Z,15.20
2022-08-23T06:04:18.911Z,15.20
2022-08-23T06:06:45.613Z,15.20
2022-08-23T06:09:14.268Z,15.30
2022-08-23T06:11:41.104Z,15.40
2022-08-23T06:14:09.319Z,15.50
2022-08-23T06:16:38.063Z,15.40
2022-08-23T06:19:05.661Z,15.60
2022-08-23T06:21:32.911Z,15.70
2022-08-23T06:23:59.647Z,15.70
2022-08-23T06:26:31.342Z,15.80
2022-08-23T06:28:59.789Z,15.80
2022-08-23T06:31:45.564Z,15.90
2022-08-23T06:34:32.371Z,16.00
2022-08-23T06:37:01.008Z,16.10
2022-08-23T06:39:28.716Z,16.10
2022-08-23T06:42:00.859Z,16.10
2022-08-23T06:44:28.314Z,16.20
2022-08-23T06:46:56.831Z,16.20
2022-08-23T06:49:24.233Z,16.20
2022-08-23T06:51:52.455Z,16.30
2022-08-23T06:54:21.886Z,16.20
2022-08-23T06:56:49.410Z,16.40
2022-08-23T06:59:16.620Z,16.60
2022-08-23T07:01:47.012Z,16.50
2022-08-23T07:04:15.940Z,16.90
2022-08-23T07:06:42.822Z,16.70
2022-08-23T07:09:09.522Z,16.90
2022-08-23T07:11:36.282Z,16.80
2022-08-23T07:14:04.977Z,16.80
2022-08-23T07:16:32.899Z,17.00
2022-08-23T07:18:59.707Z,17.10
2022-08-23T07:21:26.570Z,17.10
2022-08-23T07:23:54.069Z,17.10
2022-08-23T07:26:21.596Z,17.20
2022-08-23T07:28:48.255Z,17.20
2022-08-23T07:31:17.850Z,17.10
2022-08-23T07:33:45.240Z,17.30
2022-08-23T07:36:16.555Z,17.30
2022-08-23T07:38:45.441Z,17.40
2022-08-23T07:41:12.757Z,17.50
2022-08-23T07:43:39.868Z,17.40
2022-08-23T07:46:07.234Z,17.50
2022-08-23T07:48:52.944Z,17.60
2022-08-23T07:51:20.951Z,17.80
2022-08-23T07:53:48.014Z,17.90
2022-08-23T07:56:15.810Z,18.10
2022-08-23T07:58:42.544Z,18.20
2022-08-23T08:01:15.845Z,18.30
2022-08-23T08:03:43.921Z,18.50
2022-08-23T08:06:12.821Z,18.60
2022-08-23T08:08:41.215Z,18.60
2022-08-23T08:11:08.535Z,18.70
2022-08-23T08:13:38.163Z,19.10
2022-08-23T08:16:04.991Z,19.20
2022-08-23T08:18:32.025Z,19.10
2022-08-23T08:20:58.976Z,19.10
2022-08-23T08:23:25.699Z,19.10
2022-08-23T08:26:02.473Z,19.20
2022-08-23T08:28:29.203Z,19.30
2022-08-23T08:30:56.028Z,19.30
2022-08-23T08:33:22.739Z,19.40
2022-08-23T08:35:57.748Z,19.40
2022-08-23T08:38:28.832Z,19.40
2022-08-23T08:41:17.724Z,19.40
2022-08-23T08:43:58.011Z,19.40
2022-08-23T08:46:28.400Z,19.40
2022-08-23T08:48:57.338Z,19.50
2022-08-23T08:51:23.981Z,19.50
2022-08-23T08:53:51.631Z,19.50
2022-08-23T08:56:21.267Z,19.70
2022-08-23T08:58:47.910Z,19.70
2022-08-23T09:01:18.716Z,19.70
2022-08-23T09:03:46.329Z,19.80
2022-08-23T09:06:33.435Z,19.90
2022-08-23T09:09:00.451Z,19.90
2022-08-23T09:11:33.878Z,19.70
2022-08-23T09:14:00.559Z,19.70
2022-08-23T09:16:30.352Z,19.70
2022-08-23T09:18:57.134Z,19.70
2022-08-23T09:21:24.073Z,19.80
2022-08-23T09:24:00.146Z,19.70
2022-08-23T09:26:32.478Z,19.80
2022-08-23T09:29:16.584Z,19.80
2022-08-23T09:31:54.172Z,19.70
2022-08-23T09:34:20.948Z,19.90
2022-08-23T09:36:48.439Z,19.90
2022-08-23T09:39:24.466Z,20.00
2022-08-23T09:41:58.077Z,20.00
2022-08-23T09:44:32.444Z,19.90
2022-08-23T09:47:04.971Z,19.80
2022-08-23T09:49:31.885Z,19.80
2022-08-23T09:51:59.688Z,19.80
2022-08-23T09:54:33.938Z,19.90
2022-08-23T09:57:04.992Z,19.90
2022-08-23T09:59:45.707Z,19.80
2022-08-23T10:02:21.624Z,19.80
2022-08-23T10:04:54.097Z,19.70
2022-08-23T10:07:33.627Z,19.80
2022-08-23T10:10:32.534Z,19.90
2022-08-23T10:12:59.425Z,19.90
2022-08-23T10:15:36.201Z,20.00
2022-08-23T10:18:08.040Z,20.00
2022-08-23T10:20:44.072Z,20.20
2022-08-23T10:23:29.845Z,20.30
2022-08-23T10:25:59.746Z,20.40
2022-08-23T10:29:08.595Z,20.50
2022-08-23T10:31:59.389Z,20.40
2022-08-23T10:34:48.457Z,20.40
2022-08-23T10:37:32.531Z,20.40
2022-08-23T10:40:03.153Z,20.50
2022-08-23T10:42:38.043Z,20.70
2022-08-23T10:45:04.822Z,20.70
2022-08-23T10:47:41.735Z,20.80
2022-08-23T10:50:12.464Z,20.70
2022-08-23T10:52:48.941Z,20.70
2022-08-23T10:55:34.799Z,20.50
2022-08-23T10:58:07.060Z,20.30
2022-08-23T11:00:34.431Z,20.30
2022-08-23T11:03:07.328Z,20.40
2022-08-23T11:05:35.899Z,20.40
2022-08-23T11:08:04.997Z,20.50
2022-08-23T11:10:37.583Z,20.50
2022-08-23T11:13:20.793Z,20.40
2022-08-23T11:16:07.047Z,20.20
2022-08-23T11:18:33.955Z,20.10
2022-08-23T11:21:18.832Z,20.10
2022-08-23T11:23:48.290Z,20.10
2022-08-23T11:26:28.471Z,20.10
2022-08-23T11:28:56.748Z,20.30
2022-08-23T11:31:43.133Z,20.60
2022-08-23T11:34:19.613Z,20.80
2022-08-23T11:37:07.934Z,20.90
2022-08-23T11:39:54.574Z,21.00
2022-08-23T11:42:21.286Z,21.00
2022-08-23T11:44:48.646Z,20.90
2022-08-23T11:47:15.497Z,20.80
2022-08-23T11:49:50.973Z,20.80
2022-08-23T11:52:31.115Z,20.70
2022-08-23T11:55:15.831Z,20.70
2022-08-23T11:57:54.640Z,20.70
2022-08-23T12:00:28.515Z,20.80
2022-08-23T12:03:06.909Z,20.70
2022-08-23T12:05:33.964Z,21.00
2022-08-23T12:08:04.003Z,21.20
2022-08-23T12:10:43.027Z,21.40
2022-08-23T12:13:18.658Z,21.60
2022-08-23T12:16:04.288Z,21.70
2022-08-23T12:18:32.964Z,21.80
2022-08-23T12:21:01.121Z,21.80
2022-08-23T12:23:27.962Z,21.70
2022-08-23T12:25:59.063Z,21.80
2022-08-23T12:28:32.684Z,21.80
2022-08-23T12:30:59.379Z,21.80
2022-08-23T12:33:41.082Z,21.80
2022-08-23T12:36:27.927Z,21.80
2022-08-23T12:39:04.939Z,21.80
2022-08-23T12:41:33.349Z,21.80
2022-08-23T12:44:03.233Z,21.80
2022-08-23T12:46:37.954Z,21.80
2022-08-23T12:49:06.071Z,21.80
2022-08-23T12:51:32.797Z,21.80
2022-08-23T12:54:11.870Z,21.80
2022-08-23T12:56:38.681Z,21.80
2022-08-23T12:59:07.580Z,21.90
2022-08-23T13:01:37.310Z,21.80
2022-08-23T13:04:06.281Z,21.90
2022-08-23T13:06:39.919Z,21.90
2022-08-23T13:09:13.295Z,21.90
2022-08-23T13:11:40.339Z,22.00
2022-08-23T13:14:23.570Z,21.80
2022-08-23T13:16:51.705Z,21.80
2022-08-23T13:19:30.705Z,21.80
2022-08-23T13:22:09.597Z,21.90
2022-08-23T13:24:39.163Z,21.90
2022-08-23T13:27:14.247Z,21.90
2022-08-23T13:29:51.142Z,22.00
2022-08-23T13:32:44.125Z,22.20
2022-08-23T13:35:23.037Z,22.30
2022-08-23T13:37:50.338Z,22.30
2022-08-23T13:40:28.797Z,22.30
2022-08-23T13:43:10.168Z,22.30
2022-08-23T13:45:43.860Z,22.20
2022-08-23T13:48:13.395Z,22.20
2022-08-23T13:50:40.597Z,22.10
2022-08-23T13:53:14.826Z,22.10
2022-08-23T13:55:55.526Z,22.10
2022-08-23T13:58:32.838Z,22.10
2022-08-23T14:01:00.597Z,22.20
2022-08-23T14:03:28.743Z,22.30
2022-08-23T14:05:55.421Z,22.30
2022-08-23T14:08:22.661Z,22.30
2022-08-23T14:10:49.695Z,22.20
2022-08-23T14:13:17.299Z,22.00
2022-08-23T14:16:32.901Z,22.00
2022-08-23T14:18:32.432Z,22.00
2022-08-23T14:20:59.491Z,21.90
2022-08-23T14:23:26.241Z,21.90
2022-08-23T14:25:54.909Z,22.00
2022-08-23T14:28:22.848Z,22.00
2022-08-23T14:30:51.542Z,21.90
2022-08-23T14:33:19.950Z,21.90
2022-08-23T14:35:46.625Z,21.90
2022-08-23T14:38:15.370Z,22.00
2022-08-23T14:40:48.066Z,21.90
2022-08-23T14:43:14.834Z,21.90
2022-08-23T14:45:41.823Z,21.90
2022-08-23T14:48:08.583Z,21.90
2022-08-23T14:50:35.309Z,22.00
2022-08-23T14:53:03.253Z,22.00
2022-08-23T14:55:30.103Z,22.10
2022-08-23T14:57:56.939Z,22.20
2022-08-23T15:00:23.728Z,22.10
2022-08-23T15:02:50.474Z,22.00
2022-08-23T15:05:18.234Z,22.00
2022-08-23T15:07:45.305Z,21.90
2022-08-23T15:10:49.668Z,21.90
2022-08-23T15:13:14.047Z,21.80
2022-08-23T15:15:46.149Z,21.70
2022-08-23T15:18:16.144Z,21.60
2022-08-23T15:20:42.955Z,21.60
2022-08-23T15:23:09.906Z,21.70
2022-08-23T15:25:38.307Z,21.80
2022-08-23T15:28:09.596Z,22.00
2022-08-23T15:30:39.054Z,22.30
2022-08-23T15:33:06.136Z,22.40
2022-08-23T15:35:38.929Z,22.60
2022-08-23T15:38:07.734Z,22.70
2022-08-23T15:40:34.681Z,22.50
2022-08-23T15:43:03.458Z,22.40
2022-08-23T15:45:31.333Z,22.20
2022-08-23T15:47:58.946Z,22.10
2022-08-23T15:50:27.210Z,22.00
2022-08-23T15:52:54.166Z,21.90
2022-08-23T15:55:21.065Z,21.80
2022-08-23T15:57:49.848Z,21.70
2022-08-23T16:00:17.770Z,21.60
2022-08-23T16:03:06.472Z,21.50
2022-08-23T16:05:31.775Z,21.50
2022-08-23T16:07:59.511Z,21.40
2022-08-23T16:10:28.072Z,21.40
2022-08-23T16:12:55.306Z,21.30
2022-08-23T16:15:22.277Z,21.30
2022-08-23T16:17:49.054Z,21.30
2022-08-23T16:20:15.708Z,21.30
2022-08-23T16:22:42.491Z,21.30
2022-08-23T16:25:09.609Z,21.30
2022-08-23T16:27:36.396Z,21.30
2022-08-23T16:30:04.522Z,21.20
2022-08-23T16:32:31.201Z,21.10
2022-08-23T16:34:57.986Z,21.10
2022-08-23T16:37:25.662Z,21.00
2022-08-23T16:39:52.468Z,21.00
2022-08-23T16:42:19.260Z,20.90
2022-08-23T16:44:45.902Z,20.90
2022-08-23T16:47:13.142Z,20.80
2022-08-23T16:49:43.291Z,20.70
2022-08-23T16:52:13.124Z,20.70
2022-08-23T16:54:39.868Z,20.60
2022-08-23T16:57:06.893Z,20.70
2022-08-23T16:59:39.734Z,20.60
2022-08-23T17:02:10.946Z,20.60
2022-08-23T17:04:37.955Z,20.60
2022-08-23T17:07:04.671Z,20.60
2022-08-23T17:09:31.592Z,20.60
2022-08-23T17:11:58.615Z,20.60
2022-08-23T17:14:26.137Z,20.60
2022-08-23T17:16:53.276Z,20.60
2022-08-23T17:19:20.115Z,20.60
2022-08-23T17:21:46.908Z,20.60
2022-08-23T17:24:13.696Z,20.70
2022-08-23T17:26:40.347Z,20.80
2022-08-23T17:29:07.477Z,20.80
2022-08-23T17:31:34.230Z,20.90
2022-08-23T17:34:03.857Z,20.90
2022-08-23T17:36:35.943Z,21.00
2022-08-23T17:39:03.945Z,20.90
2022-08-23T17:41:30.730Z,21.00
2022-08-23T17:44:02.665Z,20.90
2022-08-23T17:46:29.437Z,20.90
2022-08-23T17:48:57.725Z,20.80
2022-08-23T17:51:24.843Z,20.80
2022-08-23T17:53:51.585Z,20.70
2022-08-23T17:56:18.405Z,20.60
2022-08-23T17:58:45.109Z,20.60
2022-08-23T18:01:11.974Z,20.50
2022-08-23T18:03:39.029Z,20.40
2022-08-23T18:06:16.294Z,20.20
2022-08-23T18:08:44.658Z,20.30
2022-08-23T18:11:11.907Z,20.10
2022-08-23T18:13:38.630Z,20.00
2022-08-23T18:16:05.877Z,19.90
2022-08-23T18:18:32.675Z,19.90
2022-08-23T18:21:03.841Z,19.70
2022-08-23T18:23:30.490Z,19.70
2022-08-23T18:25:57.190Z,19.60
2022-08-23T18:28:23.979Z,19.50
2022-08-23T18:30:56.281Z,19.50
2022-08-23T18:33:25.386Z,19.40
2022-08-23T18:35:58.185Z,19.40
2022-08-23T18:38:24.882Z,19.40
2022-08-23T18:40:51.642Z,19.30
2022-08-23T18:43:20.696Z,19.30
2022-08-23T18:45:48.713Z,19.20
2022-08-23T18:48:15.695Z,19.30
2022-08-23T18:50:42.745Z,19.30
2022-08-23T18:53:09.960Z,19.20
2022-08-23T18:55:36.659Z,19.20
2022-08-23T18:58:03.766Z,19.20
2022-08-23T19:00:31.524Z,19.20
2022-08-23T19:02:58.887Z,19.00
2022-08-23T19:05:25.763Z,18.90
2022-08-23T19:07:52.466Z,18.90
2022-08-23T19:10:20.590Z,18.80
2022-08-23T19:12:52.814Z,18.70
2022-08-23T19:15:21.746Z,18.60
2022-08-23T19:17:48.502Z,18.60
2022-08-23T19:20:15.391Z,18.50
2022-08-23T19:22:43.310Z,18.50
2022-08-23T19:25:10.730Z,18.40
2022-08-23T19:27:37.430Z,18.20
2022-08-23T19:30:04.787Z,18.20
2022-08-23T19:32:35.293Z,18.10
2022-08-23T19:35:02.076Z,18.00
2022-08-23T19:37:28.827Z,18.10
2022-08-23T19:39:55.674Z,17.90
2022-08-23T19:42:23.599Z,17.90
2022-08-23T19:44:50.563Z,17.90
2022-08-23T19:47:20.203Z,17.80
2022-08-23T19:49:48.544Z,17.80
2022-08-23T19:52:15.272Z,17.80
2022-08-23T19:54:42.001Z,17.70
2022-08-23T19:57:10.082Z,17.70
2022-08-23T19:59:39.098Z,17.60
2022-08-23T20:02:07.124Z,17.60
2022-08-23T20:04:33.986Z,17.60
2022-08-23T20:07:02.019Z,17.50
2022-08-23T20:09:29.680Z,17.40
2022-08-23T20:11:56.643Z,17.20
2022-08-23T20:14:24.461Z,17.20
2022-08-23T20:16:51.781Z,17.20
2022-08-23T20:19:18.580Z,17.20
2022-08-23T20:21:45.395Z,17.10
2022-08-23T20:24:13.601Z,17.00
2022-08-23T20:26:42.116Z,17.00
2022-08-23T20:29:10.317Z,17.00
2022-08-23T20:31:39.605Z,16.90
2022-08-23T20:34:08.818Z,16.90
2022-08-23T20:36:36.114Z,16.80
2022-08-23T20:39:04.157Z,16.90
2022-08-23T20:41:32.914Z,16.80
2022-08-23T20:44:00.546Z,17.00
2022-08-23T20:46:27.401Z,17.00
2022-08-23T20:48:54.503Z,17.10
2022-08-23T20:51:21.301Z,17.10
2022-08-23T20:53:48.162Z,17.10
2022-08-23T20:56:16.086Z,17.10
2022-08-23T20:58:43.606Z,17.10
2022-08-23T21:01:11.348Z,17.20
2022-08-23T21:03:38.750Z,17.20
2022-08-23T21:06:07.502Z,17.20
2022-08-23T21:08:34.971Z,17.20
2022-08-23T21:11:05.695Z,17.10
2022-08-23T21:13:32.766Z,17.10
2022-08-23T21:16:00.463Z,17.10
2022-08-23T21:18:27.459Z,17.10
2022-08-23T21:20:54.481Z,17.00
2022-08-23T21:23:21.719Z,17.20
2022-08-23T21:25:52.892Z,17.20
2022-08-23T21:28:19.747Z,17.30
2022-08-23T21:30:47.241Z,17.20
2022-08-23T21:33:14.260Z,17.10
2022-08-23T21:35:41.264Z,17.00
2022-08-23T21:38:08.004Z,16.90
2022-08-23T21:40:34.664Z,16.90
2022-08-23T21:43:01.479Z,16.80
2022-08-23T21:45:28.518Z,16.80
2022-08-23T21:47:55.783Z,16.90
2022-08-23T21:50:24.770Z,16.80
2022-08-23T21:52:56.530Z,16.80
2022-08-23T21:55:24.237Z,16.90
2022-08-23T21:58:02.803Z,17.00
2022-08-23T22:00:29.674Z,17.10
2022-08-23T22:02:56.616Z,17.20
2022-08-23T22:05:23.599Z,17.20
2022-08-23T22:07:51.971Z,17.10
2022-08-23T22:10:19.146Z,17.10
2022-08-23T22:12:45.948Z,17.00
2022-08-23T22:15:13.455Z,17.10
2022-08-23T22:17:40.179Z,17.10
2022-08-23T22:20:07.460Z,17.10
2022-08-23T22:22:34.110Z,17.20
2022-08-23T22:25:00.991Z,17.10
2022-08-23T22:27:28.142Z,17.00
2022-08-23T22:29:54.879Z,17.00
2022-08-23T22:32:21.868Z,17.10
2022-08-23T22:34:48.842Z,17.10
2022-08-23T22:37:15.502Z,17.00
2022-08-23T22:39:42.404Z,17.10
2022-08-23T22:42:09.916Z,17.20
2022-08-23T22:44:37.166Z,17.20
2022-08-23T22:47:04.142Z,17.30
2022-08-23T22:49:31.019Z,17.20
2022-08-23T22:51:57.862Z,17.20
2022-08-23T22:54:25.477Z,17.20
2022-08-23T22:56:53.065Z,17.10
2022-08-23T22:59:20.685Z,17.00
2022-08-23T23:01:48.977Z,17.00
2022-08-23T23:04:16.811Z,17.00
2022-08-23T23:06:44.374Z,17.00
2022-08-23T23:09:11.765Z,17.00
2022-08-23T23:11:40.339Z,16.90
2022-08-23T23:14:07.322Z,17.00
2022-08-23T23:16:34.133Z,17.00
2022-08-23T23:19:19.535Z,17.00
2022-08-23T23:21:50.963Z,17.00
2022-08-23T23:24:19.570Z,16.90
2022-08-23T23:26:47.840Z,16.80
2022-08-23T23:29:14.763Z,16.70
2022-08-23T23:31:41.495Z,16.50
2022-08-23T23:34:08.306Z,16.40
2022-08-23T23:36:35.070Z,16.40
2022-08-23T23:39:03.858Z,16.30
2022-08-23T23:41:31.282Z,16.30
2022-08-23T23:43:58.717Z,16.10
2022-08-23T23:46:25.568Z,16.10
2022-08-23T23:48:52.363Z,16.00
2022-08-23T23:51:20.693Z,16.10
2022-08-23T23:53:47.687Z,16.10
2022-08-23T23:56:15.569Z,16.10
2022-08-23T23:58:42.327Z,15.90
