createdAt,value
2023-04-01T13:02:26.867Z,96654.06
2023-04-01T13:05:02.737Z,96660.06
2023-04-01T13:08:17.079Z,96662.59
2023-04-01T13:11:02.397Z,96665.53
2023-04-01T13:13:48.800Z,96662.00
2023-04-01T13:16:16.089Z,96661.38
2023-04-01T13:18:54.055Z,96686.44
2023-04-01T13:21:25.921Z,96672.31
2023-04-01T13:23:57.517Z,96659.41
2023-04-01T13:26:28.455Z,96673.09
2023-04-01T13:28:59.798Z,96645.84
2023-04-01T13:31:56.657Z,96640.75
2023-04-01T13:34:34.261Z,96631.19
2023-04-01T13:37:10.284Z,96638.50
2023-04-01T13:39:46.751Z,96628.53
2023-04-01T13:42:18.021Z,96640.50
2023-04-01T13:44:47.435Z,96619.50
2023-04-01T13:47:41.057Z,96618.59
2023-04-01T13:50:19.073Z,96602.38
2023-04-01T13:52:57.507Z,96617.19
2023-04-01T13:55:47.789Z,96611.38
2023-04-01T13:58:45.601Z,96612.06
2023-04-01T14:01:15.252Z,96618.16
2023-04-01T14:03:49.531Z,96609.31
2023-04-01T14:06:22.136Z,96604.25
2023-04-01T14:09:20.190Z,96613.38
2023-04-01T14:11:51.769Z,96616.06
2023-04-01T14:14:22.089Z,96618.81
2023-04-01T14:17:04.816Z,96619.06
2023-04-01T14:19:41.072Z,96621.31
2023-04-01T14:22:14.868Z,96621.47
2023-04-01T14:24:52.298Z,96617.53
2023-04-01T14:27:25.192Z,96609.81
2023-04-01T14:30:07.427Z,96611.56
2023-04-01T14:32:39.791Z,96606.00
2023-04-01T14:35:17.410Z,96601.66
2023-04-01T14:38:14.292Z,96623.81
2023-04-01T14:40:52.701Z,96623.44
2023-04-01T14:43:39.508Z,96618.47
2023-04-01T14:47:09.114Z,96612.94
2023-04-01T14:49:37.066Z,96629.47
2023-04-01T14:52:10.940Z,96627.31
2023-04-01T14:54:43.218Z,96624.19
2023-04-01T14:57:12.511Z,96622.00
2023-04-01T14:59:40.985Z,96616.81
2023-04-01T15:02:13.891Z,96603.66
2023-04-01T15:04:48.721Z,96603.00
2023-04-01T15:07:42.480Z,96596.03
2023-04-01T15:10:14.121Z,96593.78
2023-04-01T15:12:43.056Z,96601.25
2023-04-01T15:15:18.820Z,96587.69
2023-04-01T15:17:52.455Z,96596.72
2023-04-01T15:20:35.067Z,96590.97
2023-04-01T15:23:15.074Z,96583.00
2023-04-01T15:25:53.082Z,96592.78
2023-04-01T15:28:25.202Z,96592.25
2023-04-01T15:30:55.590Z,96596.75
2023-04-01T15:33:32.308Z,96598.59
2023-04-01T15:36:04.174Z,96587.88
2023-04-01T15:38:34.533Z,96605.75
2023-04-01T15:41:09.233Z,96590.25
2023-04-01T15:43:41.614Z,96595.53
2023-04-01T15:46:25.910Z,96596.34
2023-04-01T15:49:01.293Z,96619.22
2023-04-01T15:51:37.313Z,96601.13
2023-04-01T15:54:13.599Z,96610.09
2023-04-01T15:56:52.270Z,96585.63
2023-04-01T15:59:34.065Z,96587.91
2023-04-01T16:02:03.176Z,96580.19
2023-04-01T16:04:41.633Z,96582.69
2023-04-01T16:07:12.209Z,96586.84
2023-04-01T16:09:54.229Z,96588.78
2023-04-01T16:12:30.163Z,96592.47
2023-04-01T16:15:02.657Z,96588.84
2023-04-01T16:17:44.982Z,96601.97
2023-04-01T16:20:19.072Z,96600.06
2023-04-01T16:22:48.116Z,96593.78
2023-04-01T16:25:20.433Z,96605.09
2023-04-01T16:27:52.605Z,96604.91
2023-04-01T16:30:45.390Z,96589.91
2023-04-01T16:33:15.287Z,96591.34
2023-04-01T16:35:44.629Z,96593.78
2023-04-01T16:38:17.016Z,96596.59
2023-04-01T16:40:46.226Z,96607.59
2023-04-01T16:43:19.214Z,96602.34
2023-04-01T16:45:48.309Z,96604.84
2023-04-01T16:48:15.925Z,96608.56
2023-04-01T16:50:52.440Z,96609.38
2023-04-01T16:53:22.635Z,96600.81
2023-04-01T16:55:51.171Z,96617.63
2023-04-01T16:58:24.227Z,96610.22
2023-04-01T17:00:53.733Z,96618.28
2023-04-01T17:03:23.546Z,96620.72
2023-04-01T17:06:03.787Z,96626.25
2023-04-01T17:08:40.368Z,96626.88
2023-04-01T17:11:11.098Z,96634.84
2023-04-01T17:13:44.629Z,96632.25
2023-04-01T17:16:20.243Z,96651.53
2023-04-01T17:18:50.645Z,96637.38
2023-04-01T17:21:19.532Z,96650.81
2023-04-01T17:23:49.588Z,96648.66
2023-04-01T17:26:24.661Z,96659.53
2023-04-01T17:28:53.976Z,96647.16
2023-04-01T17:31:46.747Z,96656.16
2023-04-01T17:34:25.778Z,96656.91
2023-04-01T17:37:05.990Z,96662.00
2023-04-01T17:39:42.219Z,96669.91
2023-04-01T17:42:10.819Z,96678.91
2023-04-01T17:44:48.466Z,96683.16
2023-04-01T17:47:40.058Z,96681.16
2023-04-01T17:50:24.596Z,96685.56
2023-04-01T17:53:08.615Z,96688.19
2023-04-01T17:55:48.568Z,96699.59
2023-04-01T17:58:19.396Z,96691.47
2023-04-01T18:00:59.790Z,96698.78
2023-04-01T18:03:38.529Z,96691.88
2023-04-01T18:06:07.785Z,96697.94
2023-04-01T18:08:41.808Z,96693.44
2023-04-01T18:11:13.386Z,96693.38
2023-04-01T18:14:01.638Z,96704.03
2023-04-01T18:16:38.472Z,96698.47
2023-04-01T18:19:10.500Z,96703.75
2023-04-01T18:21:43.355Z,96700.81
2023-04-01T18:24:16.125Z,96698.47
2023-04-01T18:26:44.372Z,96709.66
2023-04-01T18:29:14.577Z,96709.38
2023-04-01T18:31:44.406Z,96714.47
2023-04-01T18:34:15.718Z,96704.53
2023-04-01T18:36:45.496Z,96710.91
2023-04-01T18:39:14.378Z,96713.44
2023-04-01T18:41:51.494Z,96726.59
2023-04-01T18:44:26.957Z,96731.75
2023-04-01T18:46:59.189Z,96732.63
2023-04-01T18:49:28.689Z,96751.22
2023-04-01T18:51:57.935Z,96743.78
2023-04-01T18:54:27.548Z,96755.59
2023-04-01T18:57:02.235Z,96759.47
2023-04-01T18:59:30.891Z,96757.59
2023-04-01T19:02:03.613Z,96753.91
2023-04-01T19:04:33.133Z,96761.47
2023-04-01T19:07:01.035Z,96766.72
2023-04-01T19:09:29.009Z,96777.53
2023-04-01T19:12:16.008Z,96771.78
2023-04-01T19:14:54.750Z,96776.13
2023-04-01T19:17:30.753Z,96773.94
2023-04-01T19:20:00.906Z,96787.91
2023-04-01T19:22:44.529Z,96789.38
2023-04-01T19:25:21.749Z,96790.22
2023-04-01T19:27:50.922Z,96798.31
2023-04-01T19:30:31.063Z,96798.22
2023-04-01T19:33:05.209Z,96791.22
2023-04-01T19:35:37.073Z,96799.25
2023-04-01T19:38:05.526Z,96795.81
2023-04-01T19:40:42.870Z,96791.34
2023-04-01T19:43:14.251Z,96784.03
2023-04-01T19:45:44.284Z,96782.69
2023-04-01T19:48:20.159Z,96786.19
2023-04-01T19:50:48.859Z,96791.81
2023-04-01T19:53:19.853Z,96787.34
2023-04-01T19:55:49.271Z,96796.03
2023-04-01T19:58:19.214Z,96801.19
2023-04-01T20:00:49.116Z,96795.22
2023-04-01T20:03:26.062Z,96796.06
2023-04-01T20:06:00.204Z,96795.81
