createdAt,value
2017-05-22T00:00:14.358Z,85.3
2017-05-22T00:01:14.432Z,85.3
2017-05-22T00:02:14.395Z,85.68
2017-05-22T00:03:14.431Z,85.35
2017-05-22T00:04:14.456Z,85.3
2017-05-22T00:05:14.469Z,85.58
2017-05-22T00:06:29.107Z,86.02
2017-05-22T00:07:14.525Z,85.64
2017-05-22T00:09:14.562Z,86.49
2017-05-22T00:10:14.582Z,86.49
2017-05-22T00:11:14.619Z,86.49
2017-05-22T00:12:14.635Z,86.59
2017-05-22T00:13:14.667Z,86.21
2017-05-22T00:14:14.678Z,86.88
2017-05-22T00:15:14.700Z,86.21
2017-05-22T00:16:14.724Z,86.49
2017-05-22T00:17:14.749Z,86.3
2017-05-22T00:18:14.774Z,86.11
2017-05-22T00:19:14.805Z,86.59
2017-05-22T00:21:14.852Z,86.59
2017-05-22T00:22:14.867Z,86.78
2017-05-22T00:23:14.895Z,86.21
2017-05-22T00:24:14.918Z,86.4
2017-05-22T00:25:14.935Z,86.02
2017-05-22T00:26:14.971Z,86.06
2017-05-22T00:27:14.983Z,85.3
2017-05-22T00:28:15.003Z,85.58
2017-05-22T00:29:15.026Z,86.25
2017-05-22T00:30:15.053Z,86.21
2017-05-22T00:31:15.136Z,86.49
2017-05-22T00:32:15.105Z,86.3
2017-05-22T00:33:15.122Z,86.4
2017-05-22T00:34:15.151Z,85.93
2017-05-22T00:35:15.179Z,86.11
2017-05-22T00:36:15.192Z,86.49
2017-05-22T00:37:15.222Z,86.59
2017-05-22T00:38:29.850Z,87.16
2017-05-22T00:39:15.272Z,87.07
2017-05-22T00:40:15.289Z,86.88
2017-05-22T00:43:15.049Z,87.16
2017-05-22T00:44:15.374Z,88.02
2017-05-22T00:45:15.401Z,87.64
2017-05-22T00:46:15.418Z,87.64
2017-05-22T00:47:15.454Z,87.64
2017-05-22T00:48:15.478Z,87.83
2017-05-22T00:49:15.498Z,88.31
2017-05-22T00:50:15.524Z,87.64
2017-05-22T00:51:15.538Z,87.83
2017-05-22T00:52:15.560Z,87.83
2017-05-22T00:53:15.594Z,87.74
2017-05-22T00:54:30.221Z,87.54
2017-05-22T00:55:15.626Z,87.64
2017-05-22T00:56:15.664Z,87.74
2017-05-22T00:57:15.681Z,87.64
2017-05-22T00:58:15.396Z,88.31
2017-05-22T00:59:15.427Z,88.21
2017-05-22T01:01:15.466Z,87.74
2017-05-22T01:02:15.796Z,87.35
2017-05-22T01:03:15.508Z,87.74
2017-05-22T01:04:15.543Z,87.64
2017-05-22T01:05:15.565Z,87.26
2017-05-22T01:06:15.883Z,88.21
2017-05-22T01:07:15.912Z,87.35
2017-05-22T01:08:15.926Z,88.02
2017-05-22T01:09:15.951Z,88.02
2017-05-22T01:10:30.593Z,87.59
2017-05-22T01:11:15.698Z,87.21
2017-05-22T01:12:15.717Z,86.78
2017-05-22T01:13:16.054Z,87.11
2017-05-22T01:14:16.066Z,87.11
2017-05-22T01:15:16.096Z,87.78
2017-05-22T01:16:16.122Z,87.45
2017-05-22T01:17:16.137Z,88.31
2017-05-22T01:18:15.863Z,88.4
2017-05-22T01:19:16.185Z,87.74
2017-05-22T01:20:16.206Z,87.54
2017-05-22T01:21:16.238Z,88.31
2017-05-22T01:22:16.249Z,88.02
2017-05-22T01:23:15.983Z,88.31
2017-05-22T01:24:16.305Z,87.64
2017-05-22T01:25:16.329Z,87.54
2017-05-22T01:26:30.961Z,87.26
2017-05-22T01:27:16.377Z,87.74
2017-05-22T01:28:16.389Z,87.83
2017-05-22T01:29:16.416Z,87.54
2017-05-22T01:30:16.440Z,87.54
2017-05-22T01:31:16.465Z,87.78
2017-05-22T01:32:16.482Z,87.11
2017-05-22T01:33:16.518Z,86.92
2017-05-22T01:35:16.558Z,86.16
2017-05-22T01:36:16.581Z,86.44
2017-05-22T01:37:16.606Z,86.92
2017-05-22T01:38:16.628Z,87.21
2017-05-22T01:39:16.653Z,87.64
2017-05-22T01:40:16.667Z,87.93
2017-05-22T01:41:31.308Z,87.64
2017-05-22T01:42:16.712Z,87.35
2017-05-22T01:44:16.771Z,87.45
2017-05-22T01:45:16.789Z,87.59
2017-05-22T01:46:16.814Z,87.49
2017-05-22T01:47:16.838Z,87.26
2017-05-22T01:48:16.852Z,87.93
2017-05-22T01:49:16.875Z,88.02
2017-05-22T01:50:16.903Z,88.31
2017-05-22T01:51:16.925Z,88.12
2017-05-22T01:52:16.950Z,88.02
2017-05-22T01:53:16.973Z,88.5
2017-05-22T01:54:16.985Z,88.31
2017-05-22T01:55:17.021Z,88.69
2017-05-22T01:56:17.044Z,88.59
2017-05-22T01:57:17.065Z,88.98
2017-05-22T01:58:17.087Z,88.98
2017-05-22T01:59:17.106Z,89.45
2017-05-22T02:00:17.127Z,89.36
2017-05-22T02:01:17.151Z,89.36
2017-05-22T02:02:17.182Z,88.98
2017-05-22T02:03:17.203Z,88.98
2017-05-22T02:04:17.226Z,88.98
2017-05-22T02:05:17.240Z,88.98
2017-05-22T02:06:17.266Z,88.78
2017-05-22T02:07:17.287Z,88.02
2017-05-22T02:08:17.316Z,87.74
2017-05-22T02:10:17.364Z,86.44
2017-05-22T02:11:17.377Z,86.82
2017-05-22T02:12:17.410Z,85.39
2017-05-22T02:13:32.039Z,85.97
2017-05-22T02:14:17.445Z,86.06
2017-05-22T02:15:17.470Z,85.21
2017-05-22T02:16:17.500Z,85.11
2017-05-22T02:17:17.575Z,85.87
2017-05-22T02:18:17.539Z,85.21
2017-05-22T02:19:17.559Z,85.68
2017-05-22T02:20:17.584Z,86.44
2017-05-22T02:21:17.603Z,86.35
2017-05-22T02:22:17.641Z,86.54
2017-05-22T02:23:17.654Z,88.07
2017-05-22T02:24:17.674Z,87.74
2017-05-22T02:25:17.708Z,87.64
2017-05-22T02:26:17.732Z,88.4
2017-05-22T02:27:17.753Z,89.36
2017-05-22T02:28:17.767Z,89.54
2017-05-22T02:29:32.406Z,89.74
2017-05-22T02:30:17.826Z,88.69
2017-05-22T02:31:17.843Z,87.54
2017-05-22T02:32:17.857Z,87.16
2017-05-22T02:34:17.907Z,88.4
2017-05-22T02:35:17.941Z,89.83
2017-05-22T02:36:17.960Z,90.03
2017-05-22T02:37:17.972Z,90.69
2017-05-22T02:38:17.996Z,90.12
2017-05-22T02:39:18.088Z,90.88
2017-05-22T02:40:18.040Z,91.27
2017-05-22T02:41:18.062Z,91.41
2017-05-22T02:42:18.095Z,91.69
2017-05-22T02:43:18.112Z,91.88
2017-05-22T02:44:18.139Z,91.69
2017-05-22T02:45:32.770Z,91.88
2017-05-22T02:46:18.176Z,91.88
2017-05-22T02:47:18.208Z,91.69
2017-05-22T02:48:18.226Z,91.69
2017-05-22T02:49:18.255Z,91.88
2017-05-22T02:50:18.269Z,92.74
2017-05-22T02:51:18.293Z,92.46
2017-05-22T02:52:18.327Z,92.93
2017-05-22T02:53:18.334Z,93.12
2017-05-22T02:54:18.371Z,92.93
2017-05-22T02:55:18.380Z,92.93
2017-05-22T02:56:18.403Z,92.74
2017-05-22T02:57:18.435Z,91.88
2017-05-22T02:58:18.453Z,91.69
2017-05-22T02:59:18.472Z,92.17
2017-05-22T03:00:18.496Z,92.55
2017-05-22T03:01:33.137Z,92.46
2017-05-22T03:02:18.546Z,92.84
2017-05-22T03:03:18.566Z,93.32
2017-05-22T03:04:18.593Z,93.51
2017-05-22T03:05:18.310Z,93.51
2017-05-22T03:06:18.336Z,93.41
2017-05-22T03:07:18.666Z,93.7
2017-05-22T03:08:18.678Z,93.98
2017-05-22T03:09:18.708Z,94.08
2017-05-22T03:10:18.729Z,94.27
2017-05-22T03:11:18.755Z,94.17
2017-05-22T03:12:18.779Z,94.17
2017-05-22T03:13:18.789Z,94.17
2017-05-22T03:14:18.825Z,93.98
2017-05-22T03:15:18.837Z,93.22
2017-05-22T03:16:33.477Z,92.65
2017-05-22T03:17:18.890Z,91.69
2017-05-22T03:18:18.902Z,91.17
2017-05-22T03:21:18.982Z,92.08
2017-05-22T03:22:18.995Z,92.08
2017-05-22T03:23:19.015Z,91.79
2017-05-22T03:24:19.042Z,91.64
2017-05-22T03:25:19.073Z,91.69
2017-05-22T03:26:19.086Z,92.17
2017-05-22T03:27:19.118Z,92.74
2017-05-22T03:28:19.139Z,92.46
2017-05-22T03:30:19.175Z,92.74
2017-05-22T03:31:19.202Z,92.93
2017-05-22T03:32:19.228Z,92.12
2017-05-22T03:33:19.246Z,90.59
2017-05-22T03:34:19.277Z,90.59
2017-05-22T03:35:19.291Z,91.74
2017-05-22T03:36:19.319Z,92.32
2017-05-22T03:37:19.340Z,92.5
2017-05-22T03:38:19.372Z,92.84
2017-05-22T03:39:19.390Z,93.22
2017-05-22T03:40:19.402Z,92.84
2017-05-22T03:41:19.423Z,93.51
2017-05-22T03:42:19.450Z,93.41
2017-05-22T03:43:19.478Z,93.41
2017-05-22T03:44:19.492Z,93.6
2017-05-22T03:46:19.548Z,93.7
2017-05-22T03:47:19.568Z,93.6
2017-05-22T03:48:34.198Z,93.79
2017-05-22T03:49:19.621Z,93.79
2017-05-22T03:50:19.629Z,93.51
2017-05-22T03:51:19.352Z,93.7
2017-05-22T03:53:19.697Z,93.55
2017-05-22T03:54:19.723Z,93.08
2017-05-22T03:55:19.745Z,92.69
2017-05-22T03:56:19.773Z,92.79
2017-05-22T03:57:19.795Z,92.98
2017-05-22T03:58:19.862Z,92.79
2017-05-22T04:00:19.869Z,92.88
2017-05-22T04:01:19.887Z,92.69
2017-05-22T04:02:19.913Z,92.6
2017-05-22T04:03:19.931Z,91.83
2017-05-22T04:04:34.565Z,91.46
2017-05-22T04:05:19.968Z,91.74
2017-05-22T04:06:19.999Z,92.32
2017-05-22T04:07:20.025Z,91.64
2017-05-22T04:09:20.067Z,91.74
2017-05-22T04:10:20.082Z,91.83
2017-05-22T04:11:20.107Z,91.74
2017-05-22T04:12:20.132Z,91.83
2017-05-22T04:13:20.152Z,92.03
2017-05-22T04:14:20.175Z,92.22
2017-05-22T04:15:20.210Z,92.69
2017-05-22T04:16:20.229Z,92.5
2017-05-22T04:17:20.247Z,92.79
2017-05-22T04:18:20.278Z,92.5
2017-05-22T04:19:20.300Z,92.32
2017-05-22T04:20:34.931Z,92.32
2017-05-22T04:21:20.346Z,92.12
2017-05-22T04:22:20.360Z,92.79
2017-05-22T04:23:20.085Z,92.32
2017-05-22T04:24:20.406Z,92.03
2017-05-22T04:25:20.438Z,91.83
2017-05-22T04:26:20.449Z,91.74
2017-05-22T04:27:20.482Z,91.41
2017-05-22T04:28:20.513Z,91.64
2017-05-22T04:29:20.529Z,91.27
2017-05-22T04:30:20.553Z,91.27
2017-05-22T04:31:20.578Z,91.41
2017-05-22T04:32:20.595Z,91.69
2017-05-22T04:33:20.612Z,91.41
2017-05-22T04:34:20.650Z,91.6
2017-05-22T04:35:20.665Z,91.41
2017-05-22T04:36:35.300Z,91.41
2017-05-22T04:37:20.703Z,91.21
2017-05-22T04:38:20.728Z,91.21
2017-05-22T04:39:20.762Z,91.69
2017-05-22T04:40:20.778Z,90.73
2017-05-22T04:41:20.814Z,90.36
2017-05-22T04:42:20.822Z,90.11
2017-05-22T04:43:20.855Z,90.02
2017-05-22T04:44:20.574Z,89.64
2017-05-22T04:45:20.890Z,88.97
2017-05-22T04:46:20.921Z,88.4
2017-05-22T04:47:20.947Z,87.68
2017-05-22T04:48:20.963Z,86.63
2017-05-22T04:49:20.994Z,86
2017-05-22T04:50:21.009Z,85.42
2017-05-22T04:51:35.652Z,85.33
2017-05-22T04:52:21.067Z,85.24
2017-05-22T04:54:21.115Z,83.27
2017-05-22T04:55:21.132Z,82.6
2017-05-22T04:56:21.161Z,82.89
2017-05-22T04:57:21.187Z,82.51
2017-05-22T04:58:21.217Z,82.7
2017-05-22T04:59:21.227Z,81.74
2017-05-22T05:00:21.260Z,81.3
2017-05-22T05:01:21.282Z,81.21
2017-05-22T05:02:21.005Z,79.81
2017-05-22T05:03:21.332Z,79.24
2017-05-22T05:04:21.357Z,78.66
2017-05-22T05:05:21.077Z,78.42
2017-05-22T05:06:21.400Z,77.46
2017-05-22T05:07:21.428Z,75.96
2017-05-22T05:08:21.454Z,75.58
2017-05-22T05:09:21.474Z,75.29
2017-05-22T05:10:21.497Z,75.01
2017-05-22T05:11:21.531Z,74.57
2017-05-22T05:13:21.589Z,71.19
2017-05-22T05:14:21.599Z,69.65
2017-05-22T05:15:21.627Z,69.01
2017-05-22T05:16:21.663Z,68.05
2017-05-22T05:18:21.713Z,62.74
2017-05-22T05:19:21.741Z,60.94
2017-05-22T05:21:21.785Z,56.49
2017-05-22T05:22:21.814Z,54.43
2017-05-22T05:23:36.454Z,50.62
2017-05-22T05:24:21.873Z,50.12
2017-05-22T05:25:21.896Z,49.63
2017-05-22T05:26:21.927Z,48.47
2017-05-22T05:28:21.990Z,46.97
2017-05-22T05:29:22.016Z,45.22
2017-05-22T05:30:22.047Z,43.79
2017-05-22T05:31:21.773Z,43.52
2017-05-22T05:32:22.108Z,41.7
2017-05-22T05:33:22.130Z,39.47
2017-05-22T05:34:22.157Z,38.81
2017-05-22T05:35:22.197Z,37.84
2017-05-22T05:36:22.226Z,37.07
2017-05-22T05:38:22.296Z,36.11
2017-05-22T05:39:36.941Z,35.94
2017-05-22T05:40:22.350Z,35.7
2017-05-22T05:41:22.396Z,34.14
2017-05-22T05:42:22.418Z,32.7
2017-05-22T05:43:22.449Z,31.51
2017-05-22T05:44:22.486Z,33.33
2017-05-22T05:45:22.519Z,33.54
2017-05-22T05:46:22.562Z,32.87
2017-05-22T05:47:22.597Z,32.97
2017-05-22T05:48:22.632Z,32.86
2017-05-22T05:51:22.735Z,32.7
2017-05-22T05:52:22.764Z,30.87
2017-05-22T05:53:22.804Z,29.82
2017-05-22T05:54:22.836Z,30.02
2017-05-22T05:55:37.483Z,29.92
2017-05-22T05:56:22.907Z,29.92
2017-05-22T05:57:22.637Z,28
2017-05-22T05:58:22.973Z,27.22
2017-05-22T05:59:23.002Z,27.03
2017-05-22T06:00:23.041Z,26.64
2017-05-22T06:01:23.083Z,27.25
2017-05-22T06:02:23.113Z,25.88
2017-05-22T06:03:23.146Z,26.07
2017-05-22T06:04:22.887Z,27.41
2017-05-22T06:05:23.218Z,25.98
2017-05-22T06:06:23.262Z,26.54
2017-05-22T06:07:23.300Z,26.28
2017-05-22T06:08:23.327Z,26.56
2017-05-22T06:09:23.365Z,27.25
2017-05-22T06:10:23.398Z,26.28
2017-05-22T06:11:38.053Z,26
2017-05-22T06:12:23.470Z,25.13
2017-05-22T06:13:23.520Z,25.13
2017-05-22T06:14:23.547Z,25.33
2017-05-22T06:15:23.592Z,25.52
2017-05-22T06:16:23.625Z,25.32
2017-05-22T06:18:23.699Z,25.79
2017-05-22T06:19:23.728Z,25.7
2017-05-22T06:20:23.773Z,26.74
2017-05-22T06:21:23.800Z,27.79
2017-05-22T06:22:23.835Z,26.73
2017-05-22T06:23:23.870Z,27.34
2017-05-22T06:24:23.917Z,28.01
2017-05-22T06:25:23.953Z,28.4
2017-05-22T06:26:38.605Z,27.7
2017-05-22T06:28:24.056Z,28.38
2017-05-22T06:29:24.140Z,28.39
2017-05-22T06:30:23.828Z,27.7
2017-05-22T06:31:24.163Z,26.64
2017-05-22T06:32:24.212Z,27.22
2017-05-22T06:33:24.244Z,26.45
2017-05-22T06:34:24.283Z,25.88
2017-05-22T06:35:24.318Z,25.79
2017-05-22T06:36:24.347Z,26.28
2017-05-22T06:37:24.379Z,27.41
2017-05-22T06:38:24.425Z,28.45
2017-05-22T06:39:24.153Z,29.5
2017-05-22T06:40:24.500Z,29.97
2017-05-22T06:41:24.527Z,30.72
2017-05-22T06:42:24.564Z,30.64
2017-05-22T06:43:24.605Z,28.9
2017-05-22T06:44:24.632Z,29.5
2017-05-22T06:45:24.668Z,28.72
2017-05-22T06:46:24.715Z,28.34
2017-05-22T06:47:24.738Z,28.9
2017-05-22T06:48:24.775Z,29.39
2017-05-22T06:49:24.825Z,29.03
2017-05-22T06:50:24.845Z,28.36
2017-05-22T06:51:24.883Z,26.43
2017-05-22T06:52:24.928Z,27.13
2017-05-22T06:53:24.965Z,27.13
2017-05-22T06:55:25.034Z,26.66
2017-05-22T06:56:25.080Z,25.98
2017-05-22T06:57:25.099Z,25.88
2017-05-22T06:58:39.760Z,25.88
2017-05-22T06:59:25.185Z,25.7
2017-05-22T07:00:25.215Z,25.67
2017-05-22T07:01:25.248Z,26.53
2017-05-22T07:02:25.291Z,26.06
2017-05-22T07:04:25.370Z,25.7
2017-05-22T07:05:25.407Z,25.21
2017-05-22T07:06:25.440Z,26.1
2017-05-22T07:07:25.467Z,24.92
2017-05-22T07:08:25.507Z,24.44
2017-05-22T07:09:25.542Z,24.04
2017-05-22T07:11:25.620Z,24.43
2017-05-22T07:13:25.703Z,25.22
2017-05-22T07:14:40.348Z,25.13
2017-05-22T07:15:25.778Z,24.55
2017-05-22T07:16:25.802Z,23.97
2017-05-22T07:17:25.839Z,24.15
2017-05-22T07:18:25.880Z,23.38
2017-05-22T07:19:25.917Z,25.32
2017-05-22T07:20:25.961Z,25.99
2017-05-22T07:21:25.992Z,23.94
2017-05-22T07:22:26.040Z,24.36
2017-05-22T07:23:26.067Z,23.87
2017-05-22T07:24:26.111Z,24.55
2017-05-22T07:25:26.143Z,23.08
2017-05-22T07:26:26.178Z,23.37
2017-05-22T07:27:26.228Z,23.96
2017-05-22T07:28:25.959Z,23.75
2017-05-22T07:29:26.293Z,24.32
2017-05-22T07:30:40.947Z,24.52
2017-05-22T07:31:26.376Z,24.32
2017-05-22T07:32:26.103Z,25.59
2017-05-22T07:33:26.450Z,25
2017-05-22T07:34:26.493Z,25.01
2017-05-22T07:35:26.523Z,25.98
2017-05-22T07:36:26.253Z,25.57
2017-05-22T07:37:26.593Z,25.39
2017-05-22T07:38:26.636Z,25.18
2017-05-22T07:39:26.666Z,26.15
2017-05-22T07:40:26.702Z,25.47
2017-05-22T07:41:26.739Z,25.86
2017-05-22T07:42:26.786Z,25.27
2017-05-22T07:43:26.813Z,25.2
2017-05-22T07:44:26.912Z,25.1
2017-05-22T07:45:26.891Z,25.16
2017-05-22T07:46:41.541Z,25.16
2017-05-22T07:47:26.973Z,25.08
2017-05-22T07:48:27.001Z,25.96
2017-05-22T07:49:27.044Z,25.27
2017-05-22T07:51:27.119Z,26.62
2017-05-22T07:52:27.149Z,26.04
2017-05-22T07:53:27.195Z,24.88
2017-05-22T07:54:27.224Z,25.29
2017-05-22T07:55:27.267Z,26.53
2017-05-22T07:56:27.304Z,26.04
2017-05-22T07:57:27.330Z,25.29
2017-05-22T07:58:27.370Z,24.42
2017-05-22T07:59:27.418Z,24.13
2017-05-22T08:00:27.449Z,24.05
2017-05-22T08:01:42.099Z,23.65
2017-05-22T08:02:27.524Z,24.07
2017-05-22T08:03:27.553Z,23.77
2017-05-22T08:04:27.593Z,23.68
2017-05-22T08:05:27.636Z,23.1
2017-05-22T08:06:27.677Z,23.38
2017-05-22T08:07:27.711Z,23.77
2017-05-22T08:08:27.794Z,23.65
2017-05-22T08:09:27.778Z,23.87
2017-05-22T08:10:27.508Z,23.09
2017-05-22T08:11:27.863Z,24.04
2017-05-22T08:12:27.893Z,24.05
2017-05-22T08:13:27.922Z,23.93
2017-05-22T08:14:27.660Z,23.93
2017-05-22T08:15:27.996Z,23.55
2017-05-22T08:16:28.040Z,23.37
2017-05-22T08:17:28.072Z,23.38
2017-05-22T08:19:28.204Z,23.48
2017-05-22T08:21:28.219Z,22.31
2017-05-22T08:22:28.264Z,23.18
2017-05-22T08:23:28.593Z,22.81
2017-05-22T08:24:28.338Z,22.71
2017-05-22T08:25:28.371Z,22.91
2017-05-22T08:26:28.404Z,24.32
2017-05-22T08:27:28.441Z,24.6
2017-05-22T08:28:28.483Z,23.34
2017-05-22T08:29:28.523Z,23.64
2017-05-22T08:30:28.858Z,23.25
2017-05-22T08:31:28.595Z,23.07
2017-05-22T08:32:28.636Z,23.93
2017-05-22T08:33:43.280Z,24.11
2017-05-22T08:34:28.704Z,23.73
2017-05-22T08:35:28.733Z,23.93
2017-05-22T08:36:28.770Z,23.07
2017-05-22T08:37:28.806Z,22.6
2017-05-22T08:38:28.848Z,23.37
2017-05-22T08:39:28.892Z,22.58
2017-05-22T08:40:28.924Z,22.8
2017-05-22T08:41:28.649Z,23.09
2017-05-22T08:42:28.991Z,22.78
2017-05-22T08:43:29.032Z,23.27
2017-05-22T08:45:28.792Z,22.48
2017-05-22T08:46:28.828Z,23.44
2017-05-22T08:47:29.177Z,23.83
2017-05-22T08:48:28.904Z,22.97
2017-05-22T08:49:43.861Z,22.97
2017-05-22T08:50:29.289Z,23.64
2017-05-22T08:51:29.010Z,23.36
2017-05-22T08:52:29.045Z,22.48
2017-05-22T08:53:29.085Z,22.21
2017-05-22T08:54:29.127Z,21.81
2017-05-22T08:55:29.165Z,22.02
2017-05-22T08:56:29.496Z,22.78
2017-05-22T08:57:29.543Z,22.48
2017-05-22T08:58:29.569Z,23.07
2017-05-22T08:59:29.610Z,21.89
2017-05-22T09:00:29.650Z,23.16
2017-05-22T09:02:29.715Z,23.33
2017-05-22T09:03:29.750Z,23.62
2017-05-22T09:04:29.786Z,23.24
2017-05-22T09:05:44.439Z,23.54
2017-05-22T09:06:29.864Z,23.8
2017-05-22T09:07:29.892Z,23.5
2017-05-22T09:08:29.931Z,23.69
2017-05-22T09:09:29.976Z,24.27
2017-05-22T09:10:30.000Z,25.59
2017-05-22T09:11:30.051Z,25.58
2017-05-22T09:12:30.070Z,26.15
2017-05-22T09:13:30.104Z,26.33
2017-05-22T09:14:30.141Z,26.36
2017-05-22T09:15:30.188Z,25.51
2017-05-22T09:16:30.220Z,24.85
2017-05-22T09:17:30.249Z,25.24
2017-05-22T09:18:30.287Z,25.99
2017-05-22T09:19:30.329Z,26.83
2017-05-22T09:20:30.352Z,28.18
2017-05-22T09:21:45.009Z,28.93
2017-05-22T09:22:30.426Z,29.4
2017-05-22T09:23:30.460Z,30.74
2017-05-22T09:24:30.489Z,30.63
2017-05-22T09:25:30.534Z,31.29
2017-05-22T09:26:30.570Z,31.21
2017-05-22T09:27:30.602Z,29.38
2017-05-22T09:28:30.639Z,28.45
2017-05-22T09:29:30.663Z,26.84
2017-05-22T09:30:30.697Z,25.13
2017-05-22T09:31:30.729Z,23.96
2017-05-22T09:33:30.809Z,24.85
2017-05-22T09:35:30.868Z,25.97
2017-05-22T09:36:45.519Z,25.68
2017-05-22T09:37:30.942Z,26.44
2017-05-22T09:38:30.966Z,27.01
2017-05-22T09:39:31.014Z,27.21
2017-05-22T09:41:31.084Z,28.44
2017-05-22T09:42:31.106Z,30.26
2017-05-22T09:43:31.147Z,30.99
2017-05-22T09:44:31.180Z,31.74
2017-05-22T09:45:31.207Z,32.89
2017-05-22T09:46:31.242Z,33.37
2017-05-22T09:47:31.279Z,33.28
2017-05-22T09:48:31.310Z,34.62
2017-05-22T09:49:31.347Z,35.06
2017-05-22T09:50:31.384Z,35.06
2017-05-22T09:51:31.411Z,35.84
2017-05-22T09:52:31.439Z,35.45
2017-05-22T09:53:31.479Z,35.18
2017-05-22T09:54:31.513Z,34.54
2017-05-22T09:55:31.543Z,31.59
2017-05-22T09:56:31.579Z,30.18
2017-05-22T09:57:31.608Z,29.74
2017-05-22T09:58:31.632Z,28.51
2017-05-22T09:59:31.671Z,26.98
2017-05-22T10:00:31.997Z,26.7
2017-05-22T10:01:31.729Z,26.51
2017-05-22T10:02:31.759Z,26.21
2017-05-22T10:03:31.804Z,26.79
2017-05-22T10:04:31.833Z,26.09
2017-05-22T10:05:31.869Z,25.13
2017-05-22T10:06:31.901Z,25.23
2017-05-22T10:07:31.933Z,25.15
2017-05-22T10:08:46.576Z,25.91
2017-05-22T10:09:31.996Z,25.34
2017-05-22T10:10:32.025Z,24.67
2017-05-22T10:11:32.053Z,23.91
2017-05-22T10:12:32.091Z,22.86
2017-05-22T10:13:32.123Z,22.28
2017-05-22T10:14:32.157Z,22.69
2017-05-22T10:15:32.189Z,22.67
2017-05-22T10:16:32.228Z,22.47
2017-05-22T10:17:32.266Z,22.45
2017-05-22T10:18:32.295Z,22.27
2017-05-22T10:19:32.332Z,23.35
2017-05-22T10:21:32.390Z,21.23
2017-05-22T10:22:32.424Z,22.02
2017-05-22T10:23:32.466Z,21.63
2017-05-22T10:24:47.110Z,21.15
2017-05-22T10:26:32.555Z,22.71
2017-05-22T10:27:32.294Z,21.34
2017-05-22T10:28:32.329Z,21.81
2017-05-22T10:29:32.658Z,22.39
2017-05-22T10:30:32.392Z,22.59
2017-05-22T10:31:32.723Z,23.26
2017-05-22T10:32:32.770Z,23.25
2017-05-22T10:33:32.801Z,23.73
2017-05-22T10:34:32.831Z,24.96
2017-05-22T10:35:32.870Z,24.56
2017-05-22T10:36:32.897Z,24.95
2017-05-22T10:37:32.936Z,26.4
2017-05-22T10:38:32.656Z,26.4
2017-05-22T10:39:33.005Z,25.8
2017-05-22T10:40:47.644Z,27.53
2017-05-22T10:41:33.067Z,28.09
2017-05-22T10:42:33.103Z,28.29
2017-05-22T10:43:33.126Z,28.68
2017-05-22T10:45:33.193Z,28.09
2017-05-22T10:46:33.225Z,28.58
2017-05-22T10:47:33.260Z,28.97
2017-05-22T10:48:33.287Z,28.66
2017-05-22T10:49:33.333Z,28.57
2017-05-22T10:50:33.367Z,29.24
2017-05-22T10:51:33.395Z,29.02
2017-05-22T10:52:33.419Z,28.93
2017-05-22T10:53:33.452Z,27.86
2017-05-22T10:54:33.485Z,28.25
2017-05-22T10:55:33.519Z,28.15
2017-05-22T10:56:48.165Z,28.44
2017-05-22T10:58:33.619Z,29.21
2017-05-22T10:59:33.644Z,29.77
2017-05-22T11:00:33.687Z,29.58
2017-05-22T11:01:33.716Z,29.38
2017-05-22T11:02:33.743Z,29.68
2017-05-22T11:03:33.476Z,29.97
2017-05-22T11:04:33.501Z,30.55
2017-05-22T11:05:33.540Z,30.57
2017-05-22T11:06:33.571Z,29.61
2017-05-22T11:07:33.596Z,30.27
2017-05-22T11:08:33.932Z,30.09
2017-05-22T11:09:33.658Z,29.14
2017-05-22T11:10:34.069Z,28.96
2017-05-22T11:11:48.646Z,27.98
2017-05-22T11:12:34.060Z,28.66
2017-05-22T11:13:34.095Z,28.38
2017-05-22T11:14:34.124Z,28.17
2017-05-22T11:16:34.194Z,27.48
2017-05-22T11:17:34.216Z,27.68
2017-05-22T11:18:33.951Z,28.26
2017-05-22T11:19:34.284Z,29.32
2017-05-22T11:20:34.311Z,27.98
2017-05-22T11:21:34.351Z,27.32
2017-05-22T11:22:34.382Z,27.59
2017-05-22T11:23:34.417Z,27.7
2017-05-22T11:24:34.435Z,27.04
2017-05-22T11:25:34.172Z,28.22
2017-05-22T11:26:34.508Z,26.48
2017-05-22T11:27:34.540Z,25.8
2017-05-22T11:28:34.569Z,25.8
2017-05-22T11:29:34.619Z,26.36
2017-05-22T11:30:34.635Z,26.36
2017-05-22T11:31:34.354Z,27.23
2017-05-22T11:32:34.691Z,27.03
2017-05-22T11:33:34.719Z,27.32
2017-05-22T11:34:34.754Z,27.69
2017-05-22T11:35:34.490Z,28.18
2017-05-22T11:36:34.815Z,27.59
2017-05-22T11:37:34.856Z,28.08
2017-05-22T11:38:34.886Z,27.59
2017-05-22T11:39:34.922Z,28.28
2017-05-22T11:40:34.944Z,28.76
2017-05-22T11:41:34.974Z,28.19
2017-05-22T11:42:35.015Z,28.19
2017-05-22T11:43:49.656Z,27.82
2017-05-22T11:44:35.079Z,28.39
2017-05-22T11:45:35.099Z,28.49
2017-05-22T11:46:34.836Z,28.58
2017-05-22T11:47:35.161Z,28.49
2017-05-22T11:48:35.205Z,29.05
2017-05-22T11:49:35.225Z,28.57
2017-05-22T11:50:35.253Z,27.98
2017-05-22T11:51:35.354Z,29.24
2017-05-22T11:53:35.348Z,29.51
2017-05-22T11:54:35.380Z,30.09
2017-05-22T11:55:35.410Z,30.27
2017-05-22T11:56:35.443Z,30.55
2017-05-22T11:57:35.487Z,30.47
2017-05-22T11:58:35.508Z,30.76
2017-05-22T11:59:50.157Z,30.58
2017-05-22T12:00:35.567Z,30
2017-05-22T12:01:35.600Z,29.51
2017-05-22T12:02:35.640Z,29.41
2017-05-22T12:03:35.660Z,29.58
2017-05-22T12:04:35.706Z,30.73
2017-05-22T12:05:35.731Z,30.91
2017-05-22T12:06:35.761Z,30.54
2017-05-22T12:07:35.547Z,29.68
2017-05-22T12:08:35.815Z,29.88
2017-05-22T12:09:35.844Z,28.93
2017-05-22T12:10:35.940Z,28.94
2017-05-22T12:11:35.908Z,29.62
2017-05-22T12:12:35.950Z,29.69
2017-05-22T12:13:35.982Z,30.63
2017-05-22T12:14:36.002Z,31.59
2017-05-22T12:15:50.652Z,31.29
2017-05-22T12:16:36.070Z,31.39
2017-05-22T12:17:36.101Z,31.78
2017-05-22T12:18:36.131Z,32.54
2017-05-22T12:19:36.154Z,33.37
2017-05-22T12:20:35.883Z,33.95
2017-05-22T12:21:36.228Z,34.33
2017-05-22T12:22:36.246Z,34.52
2017-05-22T12:23:36.275Z,35.08
2017-05-22T12:24:36.314Z,35.28
2017-05-22T12:25:36.346Z,35.45
2017-05-22T12:26:36.378Z,36.13
2017-05-22T12:27:36.399Z,35.18
2017-05-22T12:28:36.440Z,35.66
2017-05-22T12:29:36.157Z,36.03
2017-05-22T12:30:36.485Z,35.84
2017-05-22T12:31:51.137Z,35.64
2017-05-22T12:32:36.243Z,35.84
2017-05-22T12:33:36.276Z,36.03
2017-05-22T12:34:36.305Z,35.86
2017-05-22T12:36:36.665Z,35.39
2017-05-22T12:37:36.699Z,35.1
2017-05-22T12:38:36.724Z,35
2017-05-22T12:39:36.756Z,34.62
2017-05-22T12:40:36.855Z,33.86
2017-05-22T12:41:36.823Z,34.34
2017-05-22T12:42:36.852Z,34.33
2017-05-22T12:43:36.870Z,34.54
2017-05-22T12:44:36.907Z,33.47
2017-05-22T12:45:36.934Z,33.47
2017-05-22T12:46:51.581Z,33.18
2017-05-22T12:47:36.994Z,33.18
2017-05-22T12:48:37.030Z,33.47
2017-05-22T12:49:37.052Z,32.71
2017-05-22T12:50:37.094Z,32.81
2017-05-22T12:51:37.118Z,32.42
2017-05-22T12:52:37.141Z,33.01
2017-05-22T12:53:37.181Z,32.79
2017-05-22T12:54:36.892Z,32.89
2017-05-22T12:55:37.238Z,33.09
2017-05-22T12:56:37.267Z,33.57
2017-05-22T12:57:37.304Z,32.42
2017-05-22T12:58:37.326Z,32.52
2017-05-22T12:59:37.347Z,31.47
2017-05-22T13:00:37.384Z,31.47
2017-05-22T13:01:37.411Z,30.69
2017-05-22T13:02:37.446Z,31.57
2017-05-22T13:03:37.473Z,31.47
2017-05-22T13:04:37.501Z,32.41
2017-05-22T13:05:37.226Z,32.6
2017-05-22T13:06:37.575Z,32.41
2017-05-22T13:07:37.589Z,32.21
2017-05-22T13:08:37.618Z,31.56
2017-05-22T13:09:37.653Z,31.56
2017-05-22T13:10:37.680Z,30.41
2017-05-22T13:11:37.698Z,30.51
2017-05-22T13:12:37.433Z,30.13
2017-05-22T13:13:37.457Z,30.69
2017-05-22T13:14:37.788Z,30.41
2017-05-22T13:15:37.829Z,30.51
2017-05-22T13:16:37.852Z,31.01
2017-05-22T13:17:37.879Z,29.64
2017-05-22T13:18:52.527Z,29.55
2017-05-22T13:19:37.937Z,29.94
2017-05-22T13:20:37.978Z,30.23
2017-05-22T13:21:37.994Z,30.51
2017-05-22T13:23:38.072Z,30.58
2017-05-22T13:24:38.085Z,31.46
2017-05-22T13:25:38.124Z,31.86
2017-05-22T13:26:38.152Z,30.71
2017-05-22T13:27:38.173Z,31.41
2017-05-22T13:28:38.205Z,30.84
2017-05-22T13:31:38.292Z,30.09
2017-05-22T13:32:38.322Z,30.19
2017-05-22T13:33:38.364Z,30.29
2017-05-22T13:34:52.999Z,29.71
2017-05-22T13:35:38.423Z,30.37
2017-05-22T13:36:38.448Z,31.23
2017-05-22T13:37:38.470Z,30.55
2017-05-22T13:38:38.520Z,30.55
2017-05-22T13:39:38.539Z,30.35
2017-05-22T13:40:38.564Z,31.32
2017-05-22T13:41:38.592Z,31.71
2017-05-22T13:42:38.620Z,31.52
2017-05-22T13:43:38.657Z,31.42