createdAt,value
2023-05-22T00:00:23.883Z,14.40
2023-05-22T00:10:23.471Z,14.40
2023-05-22T00:20:22.992Z,14.50
2023-05-22T00:30:22.715Z,15.10
2023-05-22T00:40:22.542Z,14.50
2023-05-22T00:50:27.447Z,14.40
2023-05-22T01:00:27.280Z,15.00
2023-05-22T01:10:26.731Z,14.70
2023-05-22T01:20:26.311Z,13.40
2023-05-22T01:30:26.019Z,14.10
2023-05-22T01:40:31.070Z,15.90
2023-05-22T01:50:30.665Z,15.00
2023-05-22T02:00:30.203Z,14.70
2023-05-22T02:10:30.086Z,14.70
2023-05-22T02:20:29.365Z,15.40
2023-05-22T02:30:34.632Z,14.40
2023-05-22T02:40:34.141Z,15.80
2023-05-22T02:50:33.717Z,15.10
2023-05-22T03:00:33.123Z,17.40
2023-05-22T03:10:36.228Z,17.10
2023-05-22T03:20:37.777Z,16.20
2023-05-22T03:30:42.485Z,16.50
2023-05-22T03:40:36.938Z,16.70
2023-05-22T03:50:36.448Z,18.00
2023-05-22T04:00:36.136Z,18.10
2023-05-22T04:10:41.214Z,17.20
2023-05-22T04:20:41.137Z,18.00
2023-05-22T04:30:40.528Z,18.30
2023-05-22T04:40:39.929Z,18.40
2023-05-22T04:50:39.425Z,19.20
2023-05-22T05:00:39.207Z,18.90
2023-05-22T05:10:43.934Z,17.30
2023-05-22T05:20:45.147Z,18.30
2023-05-22T05:30:43.052Z,20.00
2023-05-22T05:40:42.957Z,18.90
2023-05-22T05:50:42.270Z,20.90
2023-05-22T06:00:47.412Z,20.80
2023-05-22T06:10:46.823Z,20.90
2023-05-22T06:20:46.540Z,18.80
2023-05-22T06:30:46.053Z,20.70
2023-05-22T06:40:45.528Z,19.30
2023-05-22T06:50:45.121Z,20.70
2023-05-22T07:00:52.383Z,19.70
2023-05-22T07:10:49.729Z,19.20
2023-05-22T07:20:49.485Z,20.10
2023-05-22T07:30:48.868Z,19.50
2023-05-22T07:40:48.659Z,18.10
2023-05-22T07:50:54.960Z,18.40
2023-05-22T08:00:53.060Z,20.60
2023-05-22T08:20:53.202Z,21.50
2023-05-22T08:30:53.760Z,22.10
2023-05-22T08:40:57.977Z,24.50
2023-05-22T08:50:56.630Z,23.90
2023-05-22T09:00:56.313Z,25.60
2023-05-22T09:10:56.258Z,29.20
2023-05-22T09:21:00.836Z,34.40
2023-05-22T09:31:02.555Z,37.40
2023-05-22T09:40:59.953Z,47.50
2023-05-22T09:50:59.670Z,53.30
2023-05-22T10:01:04.576Z,49.50
2023-05-22T10:11:04.482Z,49.40
2023-05-22T10:21:03.682Z,51.40
2023-05-22T10:31:03.558Z,48.50
2023-05-22T10:41:04.965Z,48.00
2023-05-22T10:51:08.215Z,45.00
2023-05-22T11:01:07.631Z,39.50
2023-05-22T11:11:07.198Z,34.80
2023-05-22T11:21:06.740Z,31.10
2023-05-22T11:31:11.856Z,29.80
2023-05-22T11:41:11.364Z,28.50
2023-05-22T11:51:11.148Z,27.30
2023-05-22T12:01:10.690Z,28.10
2023-05-22T12:11:15.634Z,28.10
2023-05-22T12:21:17.165Z,24.00
2023-05-22T12:31:14.927Z,23.00
2023-05-22T12:41:15.016Z,23.20
2023-05-22T12:51:20.196Z,22.60
2023-05-22T13:01:19.325Z,22.70
2023-05-22T13:11:18.867Z,22.90
2023-05-22T13:21:25.144Z,20.70
2023-05-22T13:31:23.483Z,19.10
2023-05-22T13:41:23.199Z,23.00
2023-05-22T13:51:22.801Z,23.10
2023-05-22T14:01:30.208Z,27.20
2023-05-22T14:11:27.415Z,27.40
2023-05-22T14:21:27.152Z,32.50
2023-05-22T14:31:33.058Z,31.40
2023-05-22T14:41:31.920Z,35.80
2023-05-22T14:51:31.185Z,40.40
2023-05-22T15:01:38.448Z,37.00
2023-05-22T15:11:39.001Z,40.00
2023-05-22T15:21:35.381Z,38.90
2023-05-22T15:31:35.597Z,35.30
2023-05-22T15:41:40.651Z,35.50
2023-05-22T15:51:40.125Z,32.50
2023-05-22T16:01:39.604Z,35.40
2023-05-22T16:11:44.793Z,35.70
2023-05-22T16:21:44.216Z,34.40
2023-05-22T16:31:43.856Z,43.90
2023-05-22T16:41:48.815Z,40.10
2023-05-22T16:51:48.415Z,40.90
2023-05-22T17:01:47.950Z,46.70
2023-05-22T17:11:53.152Z,47.70
2023-05-22T17:21:52.551Z,44.30
2023-05-22T17:31:52.357Z,42.10
2023-05-22T17:41:51.804Z,37.60
2023-05-22T17:51:56.741Z,35.80
2023-05-22T18:01:56.352Z,30.90
2023-05-22T18:11:55.880Z,24.30
2023-05-22T18:22:00.941Z,19.70
2023-05-22T18:32:00.509Z,17.90
2023-05-22T18:42:00.211Z,12.00
2023-05-22T18:51:59.606Z,12.60
2023-05-22T19:02:07.828Z,12.70
2023-05-22T19:12:04.246Z,15.20
2023-05-22T19:22:03.984Z,17.30
2023-05-22T19:32:03.381Z,17.60
2023-05-22T19:42:08.460Z,18.90
2023-05-22T19:52:07.985Z,18.00
2023-05-22T20:02:09.425Z,17.50
2023-05-22T20:12:07.138Z,19.60
2023-05-22T20:22:07.401Z,18.40
2023-05-22T20:32:12.449Z,19.20
2023-05-22T20:42:11.839Z,15.60
2023-05-22T20:52:11.230Z,18.00
2023-05-22T21:02:10.965Z,18.60
2023-05-22T21:12:16.022Z,15.60
2023-05-22T21:22:15.582Z,15.50
2023-05-22T21:32:14.971Z,15.00
2023-05-22T21:42:14.749Z,13.50
2023-05-22T21:52:14.193Z,14.70
2023-05-22T22:02:19.367Z,12.60
2023-05-22T22:12:19.118Z,11.60
2023-05-22T22:22:18.426Z,12.70
2023-05-22T22:32:18.657Z,12.10
2023-05-22T22:42:17.621Z,11.70
2023-05-22T22:52:22.693Z,11.70
2023-05-22T23:02:22.399Z,10.20
2023-05-22T23:12:21.941Z,11.50
2023-05-22T23:22:21.309Z,12.80
2023-05-22T23:32:20.992Z,11.20
2023-05-22T23:42:21.036Z,10.30
2023-05-22T23:52:25.971Z,12.30
