createdAt,value
2023-01-19T00:00:31.634Z,22.27
2023-01-19T00:02:34.228Z,21.80
2023-01-19T00:04:36.794Z,22.92
2023-01-19T00:06:39.399Z,21.17
2023-01-19T00:08:44.715Z,22.33
2023-01-19T00:10:50.964Z,23.45
2023-01-19T00:12:53.517Z,21.42
2023-01-19T00:14:56.116Z,22.75
2023-01-19T00:16:58.888Z,27.13
2023-01-19T00:19:01.440Z,22.55
2023-01-19T00:21:03.995Z,24.33
2023-01-19T00:23:07.959Z,27.70
2023-01-19T00:25:12.179Z,22.95
2023-01-19T00:27:14.730Z,23.10
2023-01-19T00:29:17.298Z,16.67
2023-01-19T00:31:21.762Z,23.02
2023-01-19T00:33:24.494Z,25.48
2023-01-19T00:35:27.167Z,25.88
2023-01-19T00:37:29.694Z,30.73
2023-01-19T00:39:32.293Z,22.35
2023-01-19T00:41:54.112Z,26.27
2023-01-19T00:43:56.695Z,22.45
2023-01-19T00:45:59.253Z,23.83
2023-01-19T00:48:02.045Z,22.60
2023-01-19T00:50:05.407Z,29.02
2023-01-19T00:52:07.995Z,24.42
2023-01-19T00:54:10.591Z,29.10
2023-01-19T00:56:13.147Z,28.33
2023-01-19T00:58:17.059Z,23.13
2023-01-19T01:00:21.092Z,28.83
2023-01-19T01:02:23.821Z,24.10
2023-01-19T01:04:26.449Z,27.58
2023-01-19T01:06:29.069Z,24.08
2023-01-19T01:08:31.719Z,23.80
2023-01-19T01:10:34.269Z,24.30
2023-01-19T01:12:36.959Z,22.95
2023-01-19T01:14:41.105Z,25.38
2023-01-19T01:16:43.739Z,24.02
2023-01-19T01:18:46.283Z,21.67
2023-01-19T01:20:48.988Z,19.05
2023-01-19T01:22:53.636Z,20.27
2023-01-19T01:24:56.290Z,25.10
2023-01-19T01:26:58.894Z,21.02
2023-01-19T01:29:01.425Z,22.50
2023-01-19T01:31:05.666Z,21.27
2023-01-19T01:33:08.503Z,21.50
2023-01-19T01:35:12.123Z,21.60
2023-01-19T01:37:14.676Z,20.08
2023-01-19T01:39:17.231Z,20.35
2023-01-19T01:41:21.878Z,20.15
2023-01-19T01:43:43.939Z,19.17
2023-01-19T01:45:47.734Z,20.13
2023-01-19T01:47:52.971Z,18.33
2023-01-19T01:50:03.312Z,23.35
2023-01-19T01:52:05.953Z,21.08
2023-01-19T01:54:16.775Z,21.80
2023-01-19T01:56:25.575Z,19.45
2023-01-19T01:58:28.502Z,20.10
2023-01-19T02:00:52.676Z,19.88
2023-01-19T02:02:55.782Z,20.52
2023-01-19T02:05:04.092Z,20.42
2023-01-19T02:07:24.277Z,23.80
2023-01-19T02:09:47.361Z,23.05
2023-01-19T02:12:07.808Z,22.92
2023-01-19T02:14:10.371Z,22.95
2023-01-19T02:16:13.404Z,20.30
2023-01-19T02:18:17.619Z,22.85
2023-01-19T02:20:24.428Z,19.63
2023-01-19T02:22:35.965Z,19.30
2023-01-19T02:24:39.900Z,19.70
2023-01-19T02:26:47.066Z,19.13
2023-01-19T02:28:54.948Z,18.63
2023-01-19T02:30:57.828Z,19.67
2023-01-19T02:33:01.304Z,20.13
2023-01-19T02:35:04.188Z,24.20
2023-01-19T02:37:11.345Z,17.70
2023-01-19T02:39:16.548Z,20.95
2023-01-19T02:41:23.793Z,19.45
2023-01-19T02:43:28.717Z,18.17
2023-01-19T02:45:33.014Z,20.50
2023-01-19T02:47:39.817Z,22.33
2023-01-19T02:49:42.811Z,18.10
2023-01-19T02:51:45.517Z,20.63
2023-01-19T02:54:06.223Z,21.55
2023-01-19T02:56:39.563Z,22.17
2023-01-19T02:58:48.965Z,19.45
2023-01-19T03:01:01.593Z,21.73
2023-01-19T03:03:21.014Z,19.48
2023-01-19T03:05:34.501Z,18.73
2023-01-19T03:07:50.371Z,20.85
2023-01-19T03:10:00.156Z,20.55
2023-01-19T03:12:10.211Z,19.20
2023-01-19T03:14:18.138Z,18.10
2023-01-19T03:16:23.585Z,24.67
2023-01-19T03:18:30.140Z,24.50
2023-01-19T03:20:33.241Z,22.77
2023-01-19T03:22:36.087Z,20.52
2023-01-19T03:24:43.263Z,19.30
2023-01-19T03:26:50.453Z,18.55
2023-01-19T03:28:53.418Z,16.42
2023-01-19T03:31:03.119Z,19.55
2023-01-19T03:33:09.561Z,15.65
2023-01-19T03:35:15.508Z,17.23
2023-01-19T03:37:21.341Z,20.42
2023-01-19T03:39:25.658Z,18.52
2023-01-19T03:41:30.673Z,24.23
2023-01-19T03:43:35.802Z,18.77
2023-01-19T03:45:40.047Z,22.13
2023-01-19T03:47:45.032Z,21.00
2023-01-19T03:49:50.725Z,16.63
2023-01-19T03:51:56.604Z,18.55
2023-01-19T03:54:01.285Z,18.58
2023-01-19T03:56:04.017Z,16.60
2023-01-19T03:58:06.907Z,21.30
2023-01-19T04:00:10.900Z,21.33
2023-01-19T04:02:13.612Z,19.02
2023-01-19T04:04:17.559Z,17.88
2023-01-19T04:06:21.445Z,20.20
2023-01-19T04:08:23.995Z,17.58
2023-01-19T04:10:26.548Z,16.00
2023-01-19T04:12:29.124Z,17.25
2023-01-19T04:14:32.077Z,19.88
2023-01-19T04:16:34.664Z,18.65
2023-01-19T04:18:37.280Z,20.10
2023-01-19T04:20:41.226Z,20.63
2023-01-19T04:22:43.832Z,21.08
2023-01-19T04:24:46.414Z,19.08
2023-01-19T04:26:48.961Z,21.60
2023-01-19T04:28:51.504Z,18.25
2023-01-19T04:30:54.680Z,22.83
2023-01-19T04:33:00.130Z,18.77
2023-01-19T04:35:02.880Z,16.13
2023-01-19T04:37:08.406Z,21.38
2023-01-19T04:39:11.695Z,18.50
2023-01-19T04:41:14.250Z,15.85
2023-01-19T04:43:16.980Z,20.13
2023-01-19T04:45:19.589Z,17.17
2023-01-19T04:47:22.221Z,20.60
2023-01-19T04:49:24.935Z,20.38
2023-01-19T04:51:28.661Z,18.63
2023-01-19T04:53:32.780Z,17.50
2023-01-19T04:55:35.453Z,20.15
2023-01-19T04:57:38.027Z,18.65
2023-01-19T04:59:40.609Z,17.73
2023-01-19T05:01:43.389Z,17.40
2023-01-19T05:03:46.189Z,16.48
2023-01-19T05:05:48.749Z,16.23
2023-01-19T05:07:51.260Z,20.10
2023-01-19T05:09:55.261Z,20.85
2023-01-19T05:11:57.807Z,19.08
2023-01-19T05:14:00.403Z,18.40
2023-01-19T05:16:03.251Z,20.30
2023-01-19T05:18:05.902Z,17.67
2023-01-19T05:20:11.253Z,19.30
2023-01-19T05:22:13.953Z,16.83
2023-01-19T05:24:16.487Z,16.98
2023-01-19T05:26:20.392Z,19.27
2023-01-19T05:28:23.097Z,18.05
2023-01-19T05:30:25.703Z,20.73
2023-01-19T05:32:28.277Z,17.80
2023-01-19T05:34:30.879Z,19.80
2023-01-19T05:36:33.534Z,18.77
2023-01-19T05:38:36.302Z,22.85
2023-01-19T05:40:38.878Z,17.05
2023-01-19T05:42:42.738Z,18.67
2023-01-19T05:44:45.330Z,19.27
2023-01-19T05:46:48.134Z,19.48
2023-01-19T05:48:50.755Z,18.13
2023-01-19T05:50:58.586Z,18.40
2023-01-19T05:53:01.798Z,17.13
2023-01-19T05:55:04.901Z,19.23
2023-01-19T05:57:07.702Z,21.65
2023-01-19T05:59:12.457Z,21.52
2023-01-19T06:01:15.052Z,21.45
2023-01-19T06:03:17.699Z,19.27
2023-01-19T06:05:20.436Z,18.92
2023-01-19T06:07:24.375Z,19.50
2023-01-19T06:09:27.704Z,20.73
2023-01-19T06:11:30.330Z,21.35
2023-01-19T06:13:32.905Z,17.33
2023-01-19T06:15:37.495Z,17.08
2023-01-19T06:17:40.031Z,20.10
2023-01-19T06:19:42.856Z,18.13
2023-01-19T06:21:49.648Z,23.88
2023-01-19T06:23:52.256Z,16.73
2023-01-19T06:25:54.880Z,17.17
2023-01-19T06:27:57.500Z,16.65
2023-01-19T06:30:00.093Z,23.15
2023-01-19T06:32:04.187Z,18.45
2023-01-19T06:34:06.897Z,18.60
2023-01-19T06:36:09.966Z,15.55
2023-01-19T06:38:13.422Z,17.48
2023-01-19T06:40:16.239Z,23.48
2023-01-19T06:42:18.791Z,19.60
2023-01-19T06:44:21.356Z,21.95
2023-01-19T06:46:23.950Z,22.85
2023-01-19T06:48:28.061Z,18.33
2023-01-19T06:50:30.704Z,21.83
2023-01-19T06:52:33.271Z,16.30
2023-01-19T06:54:35.827Z,18.73
2023-01-19T06:56:38.383Z,14.98
2023-01-19T06:58:42.598Z,20.20
2023-01-19T07:00:45.210Z,17.23
2023-01-19T07:02:47.942Z,20.40
2023-01-19T07:04:51.865Z,22.65
2023-01-19T07:06:54.805Z,20.33
2023-01-19T07:08:57.829Z,19.88
2023-01-19T07:11:24.922Z,20.90
2023-01-19T07:13:24.631Z,18.00
2023-01-19T07:15:27.218Z,18.73
2023-01-19T07:17:29.772Z,18.08
2023-01-19T07:19:34.802Z,17.65
2023-01-19T07:21:38.741Z,22.90
2023-01-19T07:23:41.285Z,17.77
2023-01-19T07:25:46.154Z,16.33
2023-01-19T07:27:48.741Z,16.85
2023-01-19T07:29:51.271Z,18.30
2023-01-19T07:31:54.944Z,18.30
2023-01-19T07:33:57.924Z,16.88
2023-01-19T07:36:00.461Z,18.85
2023-01-19T07:38:04.872Z,18.20
2023-01-19T07:40:08.359Z,21.67
2023-01-19T07:42:11.027Z,15.95
2023-01-19T07:44:13.660Z,21.15
2023-01-19T07:46:16.301Z,18.90
2023-01-19T07:48:18.924Z,17.55
2023-01-19T07:50:24.483Z,16.88
2023-01-19T07:52:27.059Z,26.15
2023-01-19T07:54:31.038Z,20.83
2023-01-19T07:56:33.881Z,20.80
2023-01-19T07:58:36.790Z,20.30
2023-01-19T08:00:39.662Z,18.90
2023-01-19T08:02:42.263Z,19.40
2023-01-19T08:04:44.902Z,23.75
2023-01-19T08:06:51.453Z,19.50
2023-01-19T08:08:54.043Z,19.48
2023-01-19T08:10:57.979Z,20.38
2023-01-19T08:13:00.808Z,20.23
2023-01-19T08:15:03.624Z,21.42
2023-01-19T08:17:06.180Z,22.20
2023-01-19T08:19:08.928Z,17.42
2023-01-19T08:21:11.471Z,20.13
2023-01-19T08:23:14.317Z,26.33
2023-01-19T08:25:17.120Z,21.70
2023-01-19T08:27:20.997Z,21.15
2023-01-19T08:29:23.585Z,19.30
2023-01-19T08:31:27.458Z,19.65
2023-01-19T08:33:30.101Z,20.00
2023-01-19T08:35:32.864Z,22.40
2023-01-19T08:37:35.456Z,20.33
2023-01-19T08:39:37.997Z,21.13
2023-01-19T08:41:40.569Z,18.25
2023-01-19T08:43:45.371Z,20.75
2023-01-19T08:45:52.732Z,22.02
2023-01-19T08:47:56.392Z,21.85
2023-01-19T08:49:58.919Z,20.40
2023-01-19T08:52:03.044Z,19.48
2023-01-19T08:54:06.126Z,17.20
2023-01-19T08:56:12.401Z,16.10
2023-01-19T08:58:14.962Z,20.92
2023-01-19T09:00:19.872Z,16.75
2023-01-19T09:02:22.519Z,17.00
2023-01-19T09:04:25.596Z,17.38
2023-01-19T09:06:28.421Z,16.42
2023-01-19T09:08:31.058Z,19.23
2023-01-19T09:10:36.006Z,18.13
2023-01-19T09:12:38.627Z,22.15
2023-01-19T09:14:41.256Z,17.02
2023-01-19T09:16:45.169Z,18.75
2023-01-19T09:18:47.726Z,20.25
2023-01-19T09:20:51.356Z,19.05
2023-01-19T09:22:56.224Z,21.73
2023-01-19T09:24:58.797Z,17.33
2023-01-19T09:27:01.377Z,20.45
2023-01-19T09:29:03.948Z,18.48
2023-01-19T09:31:07.923Z,18.80
2023-01-19T09:33:13.409Z,18.35
2023-01-19T09:35:16.408Z,18.58
2023-01-19T09:37:18.979Z,14.07
2023-01-19T09:39:21.561Z,18.48
2023-01-19T09:41:26.163Z,20.13
2023-01-19T09:43:39.665Z,17.25
2023-01-19T09:45:49.992Z,18.90
2023-01-19T09:47:53.396Z,15.05
2023-01-19T09:50:02.462Z,14.60
2023-01-19T09:52:05.050Z,16.90
2023-01-19T09:54:14.437Z,15.63
2023-01-19T09:56:19.987Z,15.20
2023-01-19T09:58:23.808Z,16.08
2023-01-19T10:00:29.674Z,13.73
2023-01-19T10:02:37.905Z,15.82
2023-01-19T10:04:42.422Z,14.77
2023-01-19T10:06:48.629Z,13.75
2023-01-19T10:09:03.486Z,15.77
2023-01-19T10:11:18.362Z,18.85
2023-01-19T10:13:32.793Z,11.90
2023-01-19T10:15:47.225Z,18.27
2023-01-19T10:18:04.315Z,15.82
2023-01-19T10:20:17.901Z,16.58
2023-01-19T10:22:23.792Z,16.08
2023-01-19T10:24:29.215Z,15.57
2023-01-19T10:26:34.579Z,18.92
2023-01-19T10:28:39.170Z,17.30
2023-01-19T10:30:45.084Z,20.58
2023-01-19T10:32:47.961Z,16.10
2023-01-19T10:34:52.464Z,17.67
2023-01-19T10:37:03.584Z,13.38
2023-01-19T10:39:09.161Z,17.58
2023-01-19T10:41:18.271Z,17.30
2023-01-19T10:43:37.898Z,12.90
2023-01-19T10:45:40.563Z,21.05
2023-01-19T10:47:45.284Z,17.02
2023-01-19T10:49:48.996Z,18.15
2023-01-19T10:51:51.645Z,15.80
2023-01-19T10:54:00.875Z,17.55
2023-01-19T10:56:17.789Z,15.32
2023-01-19T10:58:30.921Z,18.40
2023-01-19T11:00:37.716Z,16.92
2023-01-19T11:02:51.622Z,18.27
2023-01-19T11:04:56.945Z,19.42
2023-01-19T11:07:15.284Z,24.10
2023-01-19T11:09:20.070Z,17.88
2023-01-19T11:11:25.613Z,16.65
2023-01-19T11:13:28.197Z,18.95
2023-01-19T11:15:33.859Z,24.23
2023-01-19T11:17:36.818Z,18.15
2023-01-19T11:19:39.406Z,17.25
2023-01-19T11:21:42.044Z,18.67
2023-01-19T11:23:50.978Z,19.05
2023-01-19T11:25:55.833Z,16.75
2023-01-19T11:27:59.862Z,18.35
2023-01-19T11:30:10.304Z,16.63
2023-01-19T11:32:21.980Z,27.40
2023-01-19T11:34:31.202Z,17.50
2023-01-19T11:36:35.931Z,15.93
2023-01-19T11:38:43.441Z,23.98
2023-01-19T11:40:53.776Z,21.40
2023-01-19T11:42:56.339Z,15.23
2023-01-19T11:45:08.616Z,13.57
2023-01-19T11:47:17.266Z,14.88
2023-01-19T11:49:26.983Z,16.02
2023-01-19T11:51:36.095Z,23.63
2023-01-19T11:53:38.713Z,17.17
2023-01-19T11:55:48.478Z,16.60
2023-01-19T11:57:54.390Z,17.83
2023-01-19T12:00:03.337Z,15.63
2023-01-19T12:02:19.937Z,13.43
2023-01-19T12:04:28.869Z,11.05
2023-01-19T12:06:34.647Z,16.38
2023-01-19T12:08:41.998Z,14.15
2023-01-19T12:10:48.103Z,28.33
2023-01-19T12:12:52.211Z,18.05
2023-01-19T12:14:58.993Z,13.05
2023-01-19T12:17:06.572Z,16.67
2023-01-19T12:19:17.509Z,20.77
2023-01-19T12:21:20.838Z,16.97
2023-01-19T12:23:31.592Z,13.38
2023-01-19T12:25:46.608Z,15.90
2023-01-19T12:27:51.012Z,19.80
2023-01-19T12:29:55.529Z,22.23
2023-01-19T12:32:21.116Z,19.83
2023-01-19T12:34:41.480Z,17.42
2023-01-19T12:36:44.066Z,17.60
2023-01-19T12:38:53.473Z,11.85
2023-01-19T12:41:17.402Z,16.08
2023-01-19T12:43:20.357Z,12.48
2023-01-19T12:45:25.648Z,18.77
2023-01-19T12:47:28.239Z,13.95
2023-01-19T12:49:35.598Z,15.38
2023-01-19T12:51:38.274Z,12.13
2023-01-19T12:53:41.684Z,16.27
2023-01-19T12:55:46.590Z,14.50
2023-01-19T12:57:55.176Z,12.13
2023-01-19T12:59:59.823Z,18.00
2023-01-19T13:02:51.233Z,16.58
2023-01-19T13:05:14.375Z,14.93
2023-01-19T13:07:18.074Z,17.15
2023-01-19T13:09:30.877Z,11.93
2023-01-19T13:11:34.677Z,12.55
2023-01-19T13:13:38.688Z,14.93
2023-01-19T13:15:41.448Z,14.90
2023-01-19T13:17:50.996Z,15.23
2023-01-19T13:19:59.801Z,15.68
2023-01-19T13:22:42.175Z,15.88
2023-01-19T13:27:04.809Z,12.90
2023-01-19T13:29:09.455Z,9.65
2023-01-19T13:31:13.945Z,10.98
2023-01-19T13:33:21.929Z,11.75
2023-01-19T13:35:25.326Z,7.22
2023-01-19T13:37:34.746Z,7.57
2023-01-19T13:39:41.405Z,11.48
2023-01-19T13:41:45.461Z,8.32
2023-01-19T13:43:52.939Z,9.90
2023-01-19T13:45:56.848Z,8.95
2023-01-19T13:48:01.846Z,9.52
2023-01-19T13:50:04.827Z,6.95
2023-01-19T13:52:13.916Z,7.53
2023-01-19T13:54:17.808Z,10.25
2023-01-19T13:56:23.304Z,10.77
2023-01-19T13:58:26.165Z,10.82
2023-01-19T14:00:31.319Z,10.13
2023-01-19T14:02:34.132Z,13.57
2023-01-19T14:04:36.763Z,13.73
2023-01-19T14:06:45.584Z,10.27
2023-01-19T14:08:48.150Z,9.00
2023-01-19T14:11:02.925Z,11.90
2023-01-19T14:13:07.217Z,8.30
2023-01-19T14:15:14.151Z,9.30
2023-01-19T14:17:27.147Z,11.07
2023-01-19T14:19:29.761Z,9.57
2023-01-19T14:21:40.419Z,11.73
2023-01-19T14:23:47.133Z,8.50
2023-01-19T14:25:49.747Z,7.47
2023-01-19T14:27:52.490Z,11.68
2023-01-19T14:29:55.077Z,10.30
2023-01-19T14:32:13.634Z,11.77
2023-01-19T14:34:35.328Z,7.32
2023-01-19T14:36:40.250Z,10.45
2023-01-19T14:38:44.819Z,10.25
2023-01-19T14:40:47.613Z,9.95
2023-01-19T14:42:53.546Z,10.30
2023-01-19T14:44:58.138Z,13.38
2023-01-19T14:47:01.427Z,11.82
2023-01-19T14:49:06.984Z,12.07
2023-01-19T14:51:19.353Z,13.80
2023-01-19T14:53:25.613Z,12.18
2023-01-19T14:55:34.900Z,14.70
2023-01-19T14:57:37.882Z,21.00
2023-01-19T14:59:48.280Z,17.13
2023-01-19T15:01:50.903Z,21.88
2023-01-19T15:03:53.505Z,16.67
2023-01-19T15:05:57.308Z,12.38
2023-01-19T15:08:03.222Z,11.68
2023-01-19T15:10:11.595Z,15.77
2023-01-19T15:12:17.551Z,17.50
2023-01-19T15:14:25.014Z,14.43
2023-01-19T15:16:29.900Z,17.00
2023-01-19T15:18:32.554Z,15.07
2023-01-19T15:20:35.192Z,19.38
2023-01-19T15:22:37.720Z,16.45
2023-01-19T15:24:41.650Z,12.80
2023-01-19T15:26:44.406Z,11.93
2023-01-19T15:28:48.762Z,12.55
2023-01-19T15:30:53.687Z,23.67
2023-01-19T15:32:56.314Z,11.98
2023-01-19T15:34:58.875Z,18.05
2023-01-19T15:37:01.419Z,19.50
2023-01-19T15:39:04.013Z,17.48
2023-01-19T15:41:14.000Z,18.17
2023-01-19T15:43:16.651Z,13.85
2023-01-19T15:45:32.306Z,14.57
2023-01-19T15:47:34.979Z,14.32
2023-01-19T15:49:37.768Z,12.63
2023-01-19T15:51:40.302Z,13.57
2023-01-19T15:53:43.439Z,15.00
2023-01-19T15:55:49.904Z,10.73
2023-01-19T15:57:53.780Z,12.02
2023-01-19T15:59:56.363Z,15.07
2023-01-19T16:01:59.010Z,19.02
2023-01-19T16:04:05.798Z,18.58
2023-01-19T16:06:08.892Z,19.60
2023-01-19T16:08:11.969Z,18.55
2023-01-19T16:10:16.842Z,19.33
2023-01-19T16:12:19.429Z,29.60
2023-01-19T16:14:23.331Z,20.60
2023-01-19T16:16:28.136Z,21.80
2023-01-19T16:18:30.839Z,20.08
2023-01-19T16:20:33.686Z,24.17
2023-01-19T16:22:36.741Z,21.77
2023-01-19T16:24:39.364Z,25.95
2023-01-19T16:26:41.979Z,22.17
2023-01-19T16:28:44.502Z,26.70
2023-01-19T16:30:49.437Z,21.08
2023-01-19T16:32:52.008Z,19.70
2023-01-19T16:34:54.624Z,18.95
2023-01-19T16:36:57.188Z,24.52
2023-01-19T16:39:00.679Z,15.90
2023-01-19T16:41:03.243Z,22.08
2023-01-19T16:43:05.878Z,31.65
2023-01-19T16:45:09.185Z,25.55
2023-01-19T16:47:13.111Z,21.27
2023-01-19T16:49:17.745Z,27.42
2023-01-19T16:51:20.540Z,29.83
2023-01-19T16:53:23.135Z,19.17
2023-01-19T16:55:25.693Z,19.13
2023-01-19T16:57:28.241Z,23.58
2023-01-19T16:59:30.865Z,21.95
2023-01-19T17:01:33.624Z,19.15
2023-01-19T17:03:38.409Z,23.95
2023-01-19T17:05:41.127Z,22.00
2023-01-19T17:07:44.432Z,23.20
2023-01-19T17:09:46.951Z,22.13
2023-01-19T17:11:49.542Z,22.67
2023-01-19T17:13:55.073Z,16.70
2023-01-19T17:16:00.592Z,21.52
2023-01-19T17:18:03.189Z,18.42
2023-01-19T17:20:08.584Z,22.25
2023-01-19T17:22:11.853Z,17.52
2023-01-19T17:24:14.465Z,14.48
2023-01-19T17:26:18.523Z,17.48
2023-01-19T17:28:21.303Z,22.73
2023-01-19T17:30:23.915Z,20.45
2023-01-19T17:32:26.518Z,22.60
2023-01-19T17:34:29.067Z,26.70
2023-01-19T17:36:34.165Z,20.25
2023-01-19T17:38:37.303Z,19.60
2023-01-19T17:40:40.576Z,21.98
2023-01-19T17:42:43.170Z,20.40
2023-01-19T17:44:45.752Z,18.80
2023-01-19T17:46:48.552Z,19.63
2023-01-19T17:48:54.786Z,25.90
2023-01-19T17:51:02.718Z,24.77
2023-01-19T17:53:06.867Z,23.85
2023-01-19T17:55:10.457Z,24.45
2023-01-19T17:57:13.035Z,21.98
2023-01-19T17:59:15.585Z,23.25
2023-01-19T18:01:20.363Z,21.35
2023-01-19T18:03:23.010Z,22.20
2023-01-19T18:05:25.615Z,22.30
2023-01-19T18:07:28.934Z,19.70
2023-01-19T18:09:32.889Z,23.33
2023-01-19T18:11:36.113Z,21.83
2023-01-19T18:13:39.508Z,25.35
2023-01-19T18:15:42.039Z,24.42
2023-01-19T18:17:44.624Z,26.23
2023-01-19T18:19:47.229Z,21.20
2023-01-19T18:21:50.929Z,21.27
2023-01-19T18:23:53.511Z,18.27
2023-01-19T18:26:01.222Z,26.25
2023-01-19T18:28:05.385Z,21.30
2023-01-19T18:30:12.166Z,17.25
2023-01-19T18:32:14.985Z,21.58
2023-01-19T18:34:17.619Z,21.27
2023-01-19T18:36:20.309Z,23.63
2023-01-19T18:38:22.926Z,20.13
2023-01-19T18:40:25.654Z,17.85
2023-01-19T18:42:29.702Z,19.40
2023-01-19T18:44:32.231Z,20.63
2023-01-19T18:46:34.913Z,20.98
2023-01-19T18:48:38.195Z,21.17
2023-01-19T18:50:40.787Z,25.10
2023-01-19T18:52:43.378Z,22.55
2023-01-19T18:54:45.901Z,19.55
2023-01-19T18:56:50.967Z,20.20
2023-01-19T18:58:57.912Z,21.67
2023-01-19T19:01:01.780Z,22.58
2023-01-19T19:03:07.211Z,29.85
2023-01-19T19:05:10.124Z,29.73
2023-01-19T19:07:12.674Z,34.42
2023-01-19T19:09:15.272Z,33.53
2023-01-19T19:11:18.560Z,28.85
2023-01-19T19:13:21.857Z,28.85
2023-01-19T19:15:27.080Z,30.55
2023-01-19T19:17:29.624Z,30.65
2023-01-19T19:19:32.211Z,29.98
2023-01-19T19:21:34.846Z,25.90
2023-01-19T19:23:38.262Z,27.90
2023-01-19T19:25:40.819Z,26.70
2023-01-19T19:27:45.370Z,30.80
2023-01-19T19:29:48.699Z,30.58
2023-01-19T19:31:52.689Z,31.60
2023-01-19T19:33:58.145Z,28.35
2023-01-19T19:36:01.023Z,27.25
2023-01-19T19:38:04.388Z,30.30
2023-01-19T19:40:07.964Z,28.98
2023-01-19T19:42:10.531Z,28.92
2023-01-19T19:44:13.558Z,35.50
2023-01-19T19:46:17.736Z,32.97
2023-01-19T19:48:21.741Z,35.75
2023-01-19T19:50:24.301Z,36.88
2023-01-19T19:52:27.616Z,37.28
2023-01-19T19:54:30.141Z,35.90
2023-01-19T19:56:34.312Z,38.65
2023-01-19T19:58:38.697Z,31.70
2023-01-19T20:00:44.025Z,32.13
2023-01-19T20:02:46.569Z,27.98
2023-01-19T20:04:50.652Z,27.92
2023-01-19T20:06:53.214Z,24.10
2023-01-19T20:08:56.992Z,27.10
2023-01-19T20:11:06.287Z,29.88
2023-01-19T20:13:09.317Z,26.17
2023-01-19T20:15:12.559Z,25.73
2023-01-19T20:17:15.117Z,23.08
2023-01-19T20:19:18.818Z,21.33
2023-01-19T20:21:25.045Z,24.10
2023-01-19T20:23:27.711Z,25.25
2023-01-19T20:25:30.438Z,25.95
2023-01-19T20:27:33.048Z,31.77
2023-01-19T20:29:35.643Z,25.75
2023-01-19T20:31:39.922Z,26.85
2023-01-19T20:33:43.146Z,23.90
2023-01-19T20:35:45.686Z,21.60
2023-01-19T20:37:49.623Z,25.23
2023-01-19T20:39:52.468Z,24.25
2023-01-19T20:41:57.522Z,26.02
2023-01-19T20:44:00.066Z,39.85
2023-01-19T20:46:03.239Z,29.50
2023-01-19T20:48:06.409Z,25.10
2023-01-19T20:50:10.280Z,25.05
2023-01-19T20:52:12.847Z,24.25
2023-01-19T20:54:19.071Z,23.17
2023-01-19T20:56:21.843Z,22.13
2023-01-19T20:58:24.647Z,21.55
2023-01-19T21:00:27.191Z,23.00
2023-01-19T21:02:29.795Z,27.33
2023-01-19T21:04:32.389Z,35.05
2023-01-19T21:06:35.096Z,26.42
2023-01-19T21:08:38.239Z,29.65
2023-01-19T21:10:42.459Z,35.40
2023-01-19T21:12:45.630Z,34.72
2023-01-19T21:14:48.228Z,31.63
2023-01-19T21:16:52.302Z,32.45
2023-01-19T21:18:55.795Z,32.67
2023-01-19T21:20:58.865Z,34.33
2023-01-19T21:23:01.434Z,28.90
2023-01-19T21:25:04.116Z,28.92
2023-01-19T21:27:08.002Z,30.85
2023-01-19T21:29:13.133Z,28.00
2023-01-19T21:31:15.795Z,26.38
2023-01-19T21:33:19.178Z,30.90
2023-01-19T21:35:21.734Z,29.33
2023-01-19T21:37:24.272Z,33.30
2023-01-19T21:39:26.874Z,31.42
2023-01-19T21:41:30.864Z,33.75
2023-01-19T21:43:37.164Z,27.67
2023-01-19T21:45:41.599Z,25.30
2023-01-19T21:47:45.452Z,24.27
2023-01-19T21:49:48.020Z,26.95
2023-01-19T21:51:51.155Z,24.92
2023-01-19T21:53:56.018Z,24.20
2023-01-19T21:56:00.303Z,30.38
2023-01-19T21:58:02.966Z,27.30
2023-01-19T22:00:10.198Z,31.63
2023-01-19T22:02:14.006Z,29.85
2023-01-19T22:04:16.621Z,23.42
2023-01-19T22:06:19.207Z,23.75
2023-01-19T22:08:21.832Z,26.15
2023-01-19T22:10:24.381Z,28.35
2023-01-19T22:12:26.999Z,25.55
2023-01-19T22:14:29.781Z,25.33
2023-01-19T22:16:33.822Z,23.98
2023-01-19T22:18:36.858Z,26.30
2023-01-19T22:20:39.428Z,26.05
2023-01-19T22:22:41.987Z,24.08
2023-01-19T22:24:46.606Z,25.20
2023-01-19T22:26:49.213Z,26.33
2023-01-19T22:28:54.767Z,25.70
2023-01-19T22:31:03.475Z,26.65
2023-01-19T22:33:07.434Z,24.48
2023-01-19T22:35:10.406Z,26.42
2023-01-19T22:37:12.947Z,23.63
2023-01-19T22:39:16.229Z,24.15
2023-01-19T22:41:21.118Z,26.10
2023-01-19T22:43:23.702Z,27.63
2023-01-19T22:45:26.281Z,24.83
2023-01-19T22:47:28.823Z,31.48
2023-01-19T22:49:32.735Z,27.63
2023-01-19T22:51:36.200Z,25.88
2023-01-19T22:53:38.810Z,22.90
2023-01-19T22:55:41.339Z,22.85
2023-01-19T22:57:43.892Z,23.48
2023-01-19T22:59:46.457Z,21.73
2023-01-19T23:01:50.411Z,22.92
2023-01-19T23:03:54.093Z,20.48
2023-01-19T23:05:58.038Z,20.45
2023-01-19T23:08:00.605Z,23.20
2023-01-19T23:10:06.214Z,25.27
2023-01-19T23:12:08.781Z,23.95
2023-01-19T23:14:15.888Z,18.02
2023-01-19T23:16:19.208Z,20.13
2023-01-19T23:18:21.775Z,20.35
2023-01-19T23:20:24.307Z,22.23
2023-01-19T23:22:28.211Z,23.63
2023-01-19T23:24:30.835Z,20.65
2023-01-19T23:26:37.994Z,21.63
2023-01-19T23:28:41.065Z,25.05
2023-01-19T23:30:43.650Z,24.83
2023-01-19T23:32:50.139Z,23.00
2023-01-19T23:34:52.819Z,24.52
2023-01-19T23:36:57.442Z,24.42
2023-01-19T23:39:03.201Z,20.13
2023-01-19T23:41:06.333Z,25.58
2023-01-19T23:43:08.918Z,31.42
2023-01-19T23:45:12.165Z,29.13
2023-01-19T23:47:15.166Z,26.55
2023-01-19T23:49:18.104Z,29.02
2023-01-19T23:51:22.869Z,31.88
2023-01-19T23:53:25.950Z,35.17
2023-01-19T23:55:29.887Z,30.35
2023-01-19T23:57:32.444Z,30.92
2023-01-19T23:59:35.037Z,28.92
