createdAt,value
2017-09-15T00:01:37.391Z,8.80
2017-09-15T00:04:05.297Z,8.70
2017-09-15T00:06:32.926Z,8.80
2017-09-15T00:09:00.532Z,9.23
2017-09-15T00:11:28.125Z,8.80
2017-09-15T00:13:55.736Z,9.10
2017-09-15T00:16:23.332Z,9.10
2017-09-15T00:18:50.923Z,9.50
2017-09-15T00:21:18.535Z,9.73
2017-09-15T00:23:46.109Z,9.83
2017-09-15T00:26:13.720Z,9.20
2017-09-15T00:28:41.297Z,9.23
2017-09-15T00:31:08.884Z,9.30
2017-09-15T00:33:36.500Z,9.80
2017-09-15T00:36:04.074Z,9.93
2017-09-15T00:38:31.767Z,10.00
2017-09-15T00:40:59.347Z,9.77
2017-09-15T00:43:26.935Z,10.30
2017-09-15T00:45:54.552Z,10.07
2017-09-15T00:48:22.158Z,10.77
2017-09-15T00:50:49.800Z,10.87
2017-09-15T00:53:17.462Z,10.90
2017-09-15T00:55:45.049Z,10.70
2017-09-15T00:58:12.692Z,10.73
2017-09-15T01:00:40.282Z,11.70
2017-09-15T01:03:07.903Z,11.80
2017-09-15T01:05:35.480Z,11.97
2017-09-15T01:08:03.088Z,11.93
2017-09-15T01:10:30.695Z,12.10
2017-09-15T01:12:58.349Z,11.20
2017-09-15T01:15:25.971Z,12.73
2017-09-15T01:17:53.557Z,13.20
2017-09-15T01:20:21.144Z,12.67
2017-09-15T01:22:48.768Z,14.07
2017-09-15T01:25:16.348Z,14.50
2017-09-15T01:27:43.987Z,13.60
2017-09-15T01:30:11.873Z,14.00
2017-09-15T01:32:39.540Z,13.70
2017-09-15T01:35:07.157Z,14.93
2017-09-15T01:37:34.751Z,15.00
2017-09-15T01:40:02.632Z,14.60
2017-09-15T01:42:30.208Z,14.53
2017-09-15T01:44:57.788Z,14.13
2017-09-15T01:47:25.403Z,14.53
2017-09-15T01:49:52.988Z,14.60
2017-09-15T01:52:20.629Z,14.10
2017-09-15T01:54:48.203Z,14.90
2017-09-15T01:57:15.784Z,15.10
2017-09-15T01:59:43.394Z,16.10
2017-09-15T02:02:11.285Z,15.20
2017-09-15T02:04:38.916Z,14.90
2017-09-15T02:07:06.504Z,14.70
2017-09-15T02:09:34.082Z,14.87
2017-09-15T02:12:01.689Z,15.30
2017-09-15T02:14:29.278Z,16.13
2017-09-15T02:16:56.891Z,15.40
2017-09-15T02:19:24.486Z,15.83
2017-09-15T02:21:52.067Z,14.70
2017-09-15T02:24:19.678Z,15.30
2017-09-15T02:26:47.273Z,16.50
2017-09-15T02:29:15.167Z,15.23
2017-09-15T02:31:42.780Z,14.73
2017-09-15T02:34:10.362Z,15.03
2017-09-15T02:36:38.260Z,14.53
2017-09-15T02:39:05.854Z,14.30
2017-09-15T02:41:33.467Z,14.70
2017-09-15T02:44:01.056Z,14.40
2017-09-15T02:46:28.649Z,14.20
2017-09-15T02:48:56.313Z,14.10
2017-09-15T02:51:23.898Z,13.73
2017-09-15T02:53:51.529Z,13.57
2017-09-15T02:56:19.115Z,14.17
2017-09-15T02:58:46.705Z,13.53
2017-09-15T03:01:14.320Z,13.10
2017-09-15T03:03:41.907Z,13.80
2017-09-15T03:06:09.544Z,13.60
2017-09-15T03:08:37.132Z,13.30
2017-09-15T03:11:04.834Z,12.40
2017-09-15T03:13:32.448Z,12.33
2017-09-15T03:16:00.031Z,13.17
2017-09-15T03:18:27.679Z,12.17
2017-09-15T03:20:55.269Z,11.80
2017-09-15T03:23:22.863Z,12.00
2017-09-15T03:25:50.471Z,12.90
2017-09-15T03:28:18.051Z,11.73
2017-09-15T03:30:45.672Z,11.80
2017-09-15T03:33:13.255Z,12.50
2017-09-15T03:35:40.870Z,10.97
2017-09-15T03:38:08.497Z,11.70
2017-09-15T03:40:36.072Z,11.23
2017-09-15T03:43:03.679Z,11.03
2017-09-15T03:45:31.270Z,11.37
2017-09-15T03:47:58.851Z,10.80
2017-09-15T03:50:26.460Z,10.73
2017-09-15T03:52:54.044Z,10.77
2017-09-15T03:55:21.672Z,10.90
2017-09-15T03:57:49.252Z,10.60
2017-09-15T04:00:16.840Z,10.33
2017-09-15T04:02:44.733Z,10.70
2017-09-15T04:05:12.320Z,10.87
2017-09-15T04:07:39.948Z,10.37
2017-09-15T04:10:07.553Z,11.40
2017-09-15T04:12:35.135Z,10.07
2017-09-15T04:15:02.758Z,11.30
2017-09-15T04:17:30.363Z,10.17
2017-09-15T04:19:57.982Z,10.53
2017-09-15T04:22:25.651Z,10.10
2017-09-15T04:24:53.260Z,10.53
2017-09-15T04:27:20.887Z,10.53
2017-09-15T04:29:48.510Z,10.10
2017-09-15T04:32:16.382Z,9.77
2017-09-15T04:34:43.984Z,10.70
2017-09-15T04:37:11.572Z,10.27
2017-09-15T04:39:39.374Z,9.80
2017-09-15T04:42:06.953Z,9.97
2017-09-15T04:44:34.580Z,9.57
2017-09-15T04:47:02.168Z,11.37
2017-09-15T04:49:29.752Z,9.83
2017-09-15T04:51:57.686Z,10.73
2017-09-15T04:54:25.657Z,10.73
2017-09-15T04:56:53.295Z,10.73
2017-09-15T04:59:20.883Z,11.63
2017-09-15T05:01:48.467Z,10.77
2017-09-15T05:04:16.095Z,10.40
2017-09-15T05:06:43.684Z,10.97
2017-09-15T05:09:11.420Z,10.80
2017-09-15T05:11:39.019Z,10.70
2017-09-15T05:14:06.628Z,11.50
2017-09-15T05:16:34.527Z,11.00
2017-09-15T05:19:02.100Z,10.97
2017-09-15T05:21:29.725Z,11.27
2017-09-15T05:23:57.332Z,10.93
2017-09-15T05:26:24.945Z,11.50
2017-09-15T05:28:52.559Z,11.33
2017-09-15T05:31:20.143Z,10.50
2017-09-15T05:33:47.967Z,10.60
2017-09-15T05:36:15.596Z,11.13
2017-09-15T05:38:43.228Z,11.40
2017-09-15T05:41:10.820Z,10.30
2017-09-15T05:43:38.445Z,10.97
2017-09-15T05:46:06.055Z,11.87
2017-09-15T05:48:33.682Z,10.97
2017-09-15T05:51:01.270Z,11.77
2017-09-15T05:53:28.970Z,10.57
2017-09-15T05:55:56.935Z,10.73
2017-09-15T05:58:24.527Z,11.70
2017-09-15T06:00:52.161Z,10.43
2017-09-15T06:03:19.749Z,10.90
2017-09-15T06:05:47.326Z,10.43
2017-09-15T06:08:14.939Z,11.30
2017-09-15T06:10:42.532Z,10.77
2017-09-15T06:13:10.174Z,10.80
2017-09-15T06:15:37.834Z,11.23
2017-09-15T06:18:05.411Z,10.60
2017-09-15T06:20:33.032Z,10.37
2017-09-15T06:23:00.652Z,10.17
2017-09-15T06:25:28.572Z,10.37
2017-09-15T06:27:56.156Z,10.13
2017-09-15T06:30:23.759Z,10.80
2017-09-15T06:32:52.109Z,11.03
2017-09-15T06:35:25.018Z,11.10
2017-09-15T06:37:52.642Z,11.00
2017-09-15T06:40:20.236Z,12.23
2017-09-15T06:42:47.824Z,11.90
2017-09-15T06:45:15.476Z,11.20
2017-09-15T06:47:43.089Z,11.90
2017-09-15T06:50:10.713Z,11.53
2017-09-15T06:52:38.307Z,10.90
2017-09-15T06:55:05.966Z,11.27
2017-09-15T06:57:33.576Z,12.47
2017-09-15T07:00:01.199Z,11.20
2017-09-15T07:02:28.937Z,11.47
2017-09-15T07:04:56.528Z,10.77
2017-09-15T07:07:24.131Z,10.73
2017-09-15T07:09:51.740Z,11.33
2017-09-15T07:12:19.603Z,11.67
2017-09-15T07:14:47.239Z,13.60
2017-09-15T07:17:14.824Z,10.23
2017-09-15T07:19:42.404Z,10.90
2017-09-15T07:22:11.583Z,10.00
2017-09-15T07:24:39.216Z,10.83
2017-09-15T07:27:06.853Z,10.80
2017-09-15T07:29:34.461Z,10.37
2017-09-15T07:32:02.160Z,9.70
2017-09-15T07:34:29.862Z,10.53
2017-09-15T07:36:57.444Z,10.13
2017-09-15T07:39:25.073Z,10.60
2017-09-15T07:41:52.659Z,9.90
2017-09-15T07:44:20.240Z,9.67
2017-09-15T07:46:47.867Z,10.00
2017-09-15T07:49:15.459Z,11.13
2017-09-15T07:51:43.088Z,10.37
2017-09-15T07:54:10.700Z,10.10
2017-09-15T07:56:38.279Z,9.90
2017-09-15T07:59:05.889Z,10.37
2017-09-15T08:01:33.782Z,9.97
2017-09-15T08:04:01.407Z,10.03
2017-09-15T08:06:29.261Z,9.43
2017-09-15T08:08:56.851Z,10.13
2017-09-15T08:11:24.465Z,9.90
2017-09-15T08:13:52.043Z,9.90
2017-09-15T08:16:19.683Z,10.00
2017-09-15T08:18:47.258Z,9.50
2017-09-15T08:21:14.838Z,9.63
2017-09-15T08:23:42.459Z,9.53
2017-09-15T08:26:10.048Z,10.10
2017-09-15T08:28:37.662Z,9.30
2017-09-15T08:31:05.241Z,9.60
2017-09-15T08:33:32.815Z,9.30
2017-09-15T08:36:00.416Z,9.57
2017-09-15T08:38:28.324Z,10.10
2017-09-15T08:40:56.291Z,9.10
2017-09-15T08:43:23.876Z,9.30
2017-09-15T08:45:51.487Z,9.27
2017-09-15T08:48:19.108Z,9.27
2017-09-15T08:50:46.692Z,10.00
2017-09-15T08:53:14.326Z,9.83
2017-09-15T08:55:41.981Z,9.60
2017-09-15T08:58:09.556Z,9.07
2017-09-15T09:00:37.472Z,9.90
2017-09-15T09:03:05.052Z,10.27
2017-09-15T09:05:32.815Z,10.00
2017-09-15T09:08:00.411Z,10.27
2017-09-15T09:10:27.993Z,9.10
2017-09-15T09:12:55.617Z,9.07
2017-09-15T09:15:23.195Z,9.13
2017-09-15T09:17:50.825Z,9.37
2017-09-15T09:20:18.553Z,9.43
2017-09-15T09:22:46.155Z,9.13
2017-09-15T09:25:14.030Z,9.70
2017-09-15T09:27:41.616Z,9.30
2017-09-15T09:30:09.241Z,9.80
2017-09-15T09:32:36.836Z,9.40
2017-09-15T09:35:04.425Z,9.27
2017-09-15T09:37:32.041Z,10.00
2017-09-15T09:39:59.624Z,9.20
2017-09-15T09:42:27.286Z,10.00
2017-09-15T09:44:55.105Z,9.50
2017-09-15T09:47:22.677Z,9.67
2017-09-15T09:49:50.345Z,9.00
2017-09-15T09:52:17.920Z,9.00
2017-09-15T09:54:45.546Z,9.53
2017-09-15T09:57:13.129Z,9.10
2017-09-15T09:59:41.001Z,8.67
2017-09-15T10:02:08.611Z,9.50
2017-09-15T10:04:36.192Z,9.30
2017-09-15T10:07:03.813Z,8.80
2017-09-15T10:09:31.412Z,9.07
2017-09-15T10:11:59.808Z,8.70
2017-09-15T10:14:27.407Z,9.10
2017-09-15T10:16:55.034Z,9.13
2017-09-15T10:19:22.668Z,10.30
2017-09-15T10:21:50.237Z,9.27
2017-09-15T10:24:17.820Z,9.10
2017-09-15T10:26:45.492Z,8.87
2017-09-15T10:29:13.092Z,9.07
2017-09-15T10:31:41.043Z,9.00
2017-09-15T10:34:08.641Z,8.40
2017-09-15T10:36:36.562Z,8.60
2017-09-15T10:39:04.169Z,8.80
2017-09-15T10:41:31.743Z,9.00
2017-09-15T10:43:59.384Z,8.87
2017-09-15T10:46:27.214Z,8.80
2017-09-15T10:48:55.087Z,8.60
2017-09-15T10:51:22.956Z,9.30
2017-09-15T10:53:50.534Z,8.87
2017-09-15T10:56:18.141Z,9.50
2017-09-15T10:58:51.572Z,9.00
2017-09-15T11:01:19.184Z,8.50
2017-09-15T11:03:46.769Z,9.00
2017-09-15T11:06:14.369Z,8.83
2017-09-15T11:08:41.963Z,9.20
2017-09-15T11:11:09.572Z,9.00
2017-09-15T11:13:37.575Z,9.43
2017-09-15T11:16:05.143Z,8.87
2017-09-15T11:18:32.728Z,9.00
2017-09-15T11:21:00.408Z,9.70
2017-09-15T11:23:28.079Z,9.33
2017-09-15T11:25:55.715Z,9.37
2017-09-15T11:28:23.748Z,9.13
2017-09-15T11:30:51.360Z,9.40
2017-09-15T11:33:18.969Z,9.37
2017-09-15T11:35:46.838Z,9.10
2017-09-15T11:38:14.479Z,8.77
2017-09-15T11:40:42.053Z,8.90
2017-09-15T11:43:09.644Z,9.17
2017-09-15T11:45:37.278Z,8.93
2017-09-15T11:48:05.801Z,9.47
2017-09-15T11:50:33.418Z,9.50
2017-09-15T11:53:01.008Z,8.87
2017-09-15T11:55:28.843Z,9.00
2017-09-15T11:57:56.464Z,9.10
2017-09-15T12:00:24.376Z,9.13
2017-09-15T12:02:51.950Z,9.70
2017-09-15T12:05:19.576Z,8.93
2017-09-15T12:07:47.162Z,9.03
2017-09-15T12:10:14.729Z,9.50
2017-09-15T12:12:42.587Z,9.13
2017-09-15T12:15:10.454Z,9.60
2017-09-15T12:17:38.352Z,9.90
2017-09-15T12:20:06.196Z,9.27
2017-09-15T12:22:33.781Z,9.60
2017-09-15T12:25:01.404Z,9.70
2017-09-15T12:27:28.998Z,9.30
2017-09-15T12:29:56.692Z,9.27
2017-09-15T12:32:24.280Z,9.50
2017-09-15T12:34:51.883Z,9.47
2017-09-15T12:37:19.840Z,9.57
2017-09-15T12:39:47.422Z,9.10
2017-09-15T12:42:15.036Z,9.40
2017-09-15T12:44:42.640Z,9.97
2017-09-15T12:47:10.294Z,9.70
2017-09-15T12:49:37.903Z,9.90
2017-09-15T12:52:05.487Z,9.33
2017-09-15T12:54:33.148Z,10.10
2017-09-15T12:57:00.821Z,10.00
2017-09-15T12:59:28.445Z,10.20
2017-09-15T13:01:56.075Z,9.83
2017-09-15T13:04:23.670Z,9.40
2017-09-15T13:06:51.291Z,9.63
2017-09-15T13:09:19.278Z,9.87
2017-09-15T13:11:46.858Z,9.93
2017-09-15T13:14:14.482Z,9.57
2017-09-15T13:16:42.071Z,9.70
2017-09-15T13:19:09.704Z,10.40
2017-09-15T13:21:37.311Z,11.00
2017-09-15T13:24:05.228Z,10.27
2017-09-15T13:26:32.829Z,9.80
2017-09-15T13:29:00.419Z,10.00
2017-09-15T13:31:28.062Z,10.50
2017-09-15T13:33:55.657Z,9.93
2017-09-15T13:36:23.540Z,9.50
2017-09-15T13:38:51.155Z,10.47
2017-09-15T13:41:18.983Z,9.53
2017-09-15T13:43:46.593Z,9.83
2017-09-15T13:46:14.176Z,10.20
2017-09-15T13:48:41.770Z,10.27
2017-09-15T13:51:09.433Z,9.73
2017-09-15T13:53:37.011Z,9.80
2017-09-15T13:56:04.667Z,10.10
2017-09-15T13:58:32.308Z,10.07
2017-09-15T14:00:59.891Z,10.07
2017-09-15T14:03:27.834Z,10.80
2017-09-15T14:05:55.448Z,10.80
2017-09-15T14:08:23.068Z,9.97
2017-09-15T14:10:50.936Z,10.13
2017-09-15T14:13:18.813Z,10.00
2017-09-15T14:15:46.468Z,9.90
2017-09-15T14:18:14.039Z,9.70
2017-09-15T14:20:41.666Z,9.87
2017-09-15T14:23:09.247Z,10.60
2017-09-15T14:25:37.113Z,9.90
2017-09-15T14:28:04.720Z,9.50
2017-09-15T14:30:32.300Z,11.20
2017-09-15T14:32:59.927Z,9.70
2017-09-15T14:35:27.522Z,10.53
2017-09-15T14:37:55.099Z,9.80
2017-09-15T14:40:22.710Z,9.23
2017-09-15T14:42:51.471Z,9.37
2017-09-15T14:45:19.084Z,9.40
2017-09-15T14:47:47.005Z,9.20
2017-09-15T14:50:14.870Z,8.67
2017-09-15T14:52:42.471Z,8.60
2017-09-15T14:55:10.053Z,9.10
2017-09-15T14:57:37.666Z,8.80
2017-09-15T15:00:05.240Z,8.80
2017-09-15T15:02:32.832Z,8.37
2017-09-15T15:05:00.745Z,8.50
2017-09-15T15:07:28.323Z,8.80
2017-09-15T15:09:55.948Z,8.57
2017-09-15T15:12:23.517Z,8.63
2017-09-15T15:14:51.091Z,8.73
2017-09-15T15:17:18.716Z,8.63
2017-09-15T15:19:46.285Z,8.33
2017-09-15T15:22:13.895Z,8.33
2017-09-15T15:24:41.474Z,8.17
2017-09-15T15:27:09.072Z,8.30
2017-09-15T15:29:36.962Z,8.67
2017-09-15T15:32:04.572Z,8.90
2017-09-15T15:34:32.206Z,8.80
2017-09-15T15:37:00.057Z,9.87
2017-09-15T15:39:27.628Z,8.50
2017-09-15T15:41:55.536Z,8.43
2017-09-15T15:44:23.112Z,8.80
2017-09-15T15:46:51.344Z,8.27
2017-09-15T15:49:18.912Z,8.83
2017-09-15T15:51:46.487Z,8.30
2017-09-15T15:54:14.132Z,8.73
2017-09-15T15:56:41.709Z,9.30
2017-09-15T15:59:09.639Z,8.57
2017-09-15T16:01:37.236Z,9.30
2017-09-15T16:04:05.103Z,9.30
2017-09-15T16:06:32.946Z,9.30
2017-09-15T16:09:00.543Z,9.07
2017-09-15T16:11:28.166Z,9.40
2017-09-15T16:13:55.732Z,9.43
2017-09-15T16:16:23.343Z,9.20
2017-09-15T16:18:50.955Z,9.43
2017-09-15T16:21:18.551Z,9.50
2017-09-15T16:23:46.170Z,9.90
2017-09-15T16:26:15.726Z,9.93
2017-09-15T16:28:43.606Z,9.23
2017-09-15T16:31:12.051Z,9.30
2017-09-15T16:33:39.628Z,9.40
2017-09-15T16:36:07.252Z,9.70
2017-09-15T16:38:40.458Z,9.63
2017-09-15T16:41:13.611Z,9.33
2017-09-15T16:43:46.803Z,9.80
2017-09-15T16:46:20.022Z,9.40
2017-09-15T16:48:53.140Z,9.47
2017-09-15T16:51:20.756Z,9.57
2017-09-15T16:53:48.359Z,9.73
2017-09-15T16:56:16.209Z,10.53
2017-09-15T16:58:44.124Z,10.10
2017-09-15T17:01:11.721Z,10.30
2017-09-15T17:03:39.346Z,10.80
2017-09-15T17:06:06.932Z,10.50
2017-09-15T17:08:34.516Z,9.90
2017-09-15T17:11:02.142Z,11.10
2017-09-15T17:13:29.716Z,10.50
2017-09-15T17:15:57.323Z,10.37
2017-09-15T17:18:24.918Z,10.33
2017-09-15T17:20:52.531Z,10.00
2017-09-15T17:23:20.170Z,10.53
2017-09-15T17:25:47.919Z,10.60
2017-09-15T17:28:15.545Z,10.93
2017-09-15T17:30:43.133Z,11.30
2017-09-15T17:33:10.720Z,11.40
2017-09-15T17:35:38.340Z,10.40
2017-09-15T17:38:06.165Z,10.37
2017-09-15T17:40:33.783Z,10.90
2017-09-15T17:43:01.376Z,10.77
2017-09-15T17:45:28.960Z,10.50
2017-09-15T17:47:56.575Z,10.53
2017-09-15T17:50:24.484Z,10.60
2017-09-15T17:52:52.124Z,10.70
2017-09-15T17:55:19.709Z,11.90
2017-09-15T17:57:47.295Z,11.10
2017-09-15T18:00:14.903Z,11.73
2017-09-15T18:02:42.487Z,11.07
2017-09-15T18:05:10.111Z,11.13
2017-09-15T18:07:38.020Z,11.30
2017-09-15T18:10:05.623Z,11.10
2017-09-15T18:12:33.325Z,11.30
2017-09-15T18:15:00.915Z,11.27
2017-09-15T18:17:28.533Z,12.20
2017-09-15T18:19:56.445Z,12.33
2017-09-15T18:22:24.045Z,11.27
2017-09-15T18:24:51.650Z,12.63
2017-09-15T18:27:19.246Z,13.60
2017-09-15T18:29:46.891Z,12.20
2017-09-15T18:32:14.473Z,12.90
2017-09-15T18:34:42.103Z,11.40
2017-09-15T18:37:09.717Z,12.83
2017-09-15T18:39:37.340Z,19.23
2017-09-15T18:42:04.951Z,11.50
2017-09-15T18:44:32.529Z,11.20
2017-09-15T18:47:00.227Z,13.37
2017-09-15T18:49:27.840Z,10.97
2017-09-15T18:51:55.448Z,12.60
2017-09-15T18:54:23.060Z,11.10
2017-09-15T18:56:50.648Z,11.13
2017-09-15T18:59:18.256Z,11.60
2017-09-15T19:01:45.863Z,11.97
2017-09-15T19:04:13.460Z,11.90
2017-09-15T19:06:41.094Z,11.50
2017-09-15T19:09:08.671Z,11.63
2017-09-15T19:11:36.251Z,11.83
2017-09-15T19:14:03.861Z,12.17
2017-09-15T19:16:31.767Z,11.80
2017-09-15T19:18:59.389Z,11.77
2017-09-15T19:21:26.967Z,12.37
2017-09-15T19:23:54.561Z,12.27
2017-09-15T19:26:22.647Z,12.00
2017-09-15T19:28:50.231Z,12.60
2017-09-15T19:31:17.840Z,11.77
2017-09-15T19:33:45.447Z,12.03
2017-09-15T19:36:13.029Z,11.63
2017-09-15T19:38:40.643Z,11.10
2017-09-15T19:41:08.220Z,11.60
2017-09-15T19:43:35.822Z,12.33
2017-09-15T19:46:03.456Z,11.83
2017-09-15T19:48:31.035Z,12.20
2017-09-15T19:50:58.636Z,12.47
2017-09-15T19:53:26.259Z,11.93
2017-09-15T19:55:53.879Z,12.60
2017-09-15T19:58:21.479Z,12.10
2017-09-15T20:00:49.095Z,12.20
2017-09-15T20:03:16.683Z,12.20
2017-09-15T20:05:44.343Z,11.80
2017-09-15T20:08:11.941Z,12.53
2017-09-15T20:10:39.782Z,12.70
2017-09-15T20:13:07.395Z,12.60
2017-09-15T20:15:35.021Z,12.20
2017-09-15T20:18:02.941Z,12.10
2017-09-15T20:20:30.603Z,12.27
2017-09-15T20:22:58.180Z,12.57
2017-09-15T20:25:25.791Z,14.17
2017-09-15T20:27:53.391Z,11.80
2017-09-15T20:30:21.017Z,11.23
2017-09-15T20:32:48.915Z,11.90
2017-09-15T20:35:16.504Z,11.47
2017-09-15T20:37:44.112Z,12.10
2017-09-15T20:40:11.692Z,11.20
2017-09-15T20:42:39.320Z,11.63
2017-09-15T20:45:06.909Z,12.30
2017-09-15T20:47:34.792Z,12.17
2017-09-15T20:50:02.405Z,11.87
2017-09-15T20:52:29.980Z,11.97
2017-09-15T20:54:57.622Z,12.17
2017-09-15T20:57:25.204Z,11.30
2017-09-15T20:59:52.791Z,11.90
2017-09-15T21:02:20.402Z,12.70
2017-09-15T21:04:47.982Z,12.23
2017-09-15T21:07:15.610Z,11.50
2017-09-15T21:09:43.212Z,11.83
2017-09-15T21:12:10.796Z,12.70
2017-09-15T21:14:38.406Z,12.60
2017-09-15T21:17:05.979Z,12.40
2017-09-15T21:19:33.614Z,11.60
2017-09-15T21:22:01.196Z,11.87
2017-09-15T21:24:28.792Z,11.77
2017-09-15T21:26:56.410Z,12.40
2017-09-15T21:29:23.995Z,11.93
2017-09-15T21:31:51.652Z,12.27
2017-09-15T21:34:19.384Z,11.73
2017-09-15T21:36:46.964Z,11.90
2017-09-15T21:39:15.172Z,11.43
2017-09-15T21:41:42.767Z,11.50
2017-09-15T21:44:10.404Z,12.37
2017-09-15T21:46:37.980Z,12.07
2017-09-15T21:49:05.663Z,11.00
2017-09-15T21:51:33.527Z,12.23
2017-09-15T21:54:01.134Z,12.07
2017-09-15T21:56:29.004Z,11.37
2017-09-15T21:58:56.606Z,12.27
2017-09-15T22:01:24.187Z,11.20
2017-09-15T22:03:57.419Z,11.33
2017-09-15T22:06:24.995Z,11.47
2017-09-15T22:08:52.623Z,11.10
2017-09-15T22:11:20.196Z,11.63
2017-09-15T22:13:47.835Z,11.80
2017-09-15T22:16:15.477Z,11.63
2017-09-15T22:18:43.343Z,11.77
2017-09-15T22:21:11.312Z,12.80
2017-09-15T22:23:39.180Z,13.50
2017-09-15T22:26:06.766Z,12.77
2017-09-15T22:28:34.363Z,12.00
2017-09-15T22:31:02.275Z,11.97
2017-09-15T22:33:29.919Z,12.10
2017-09-15T22:35:57.506Z,11.37
2017-09-15T22:38:25.086Z,12.17
2017-09-15T22:40:52.687Z,12.10
2017-09-15T22:43:20.588Z,11.40
2017-09-15T22:45:48.227Z,10.77
2017-09-15T22:48:16.121Z,12.03
2017-09-15T22:50:43.716Z,11.80
2017-09-15T22:53:11.652Z,11.57
2017-09-15T22:55:39.231Z,11.13
2017-09-15T22:58:06.839Z,11.63
2017-09-15T23:00:34.542Z,11.63
2017-09-15T23:03:02.166Z,11.80
2017-09-15T23:05:29.741Z,11.57
2017-09-15T23:07:57.323Z,12.10
2017-09-15T23:10:25.031Z,11.60
2017-09-15T23:12:52.607Z,11.43
2017-09-15T23:15:20.224Z,11.50
2017-09-15T23:17:48.076Z,11.70
2017-09-15T23:20:15.660Z,11.77
2017-09-15T23:22:43.268Z,11.93
2017-09-15T23:25:10.857Z,11.23
2017-09-15T23:27:38.474Z,11.27
2017-09-15T23:30:06.056Z,13.07
2017-09-15T23:32:33.634Z,11.77
2017-09-15T23:35:01.512Z,11.67
2017-09-15T23:37:29.244Z,11.47
2017-09-15T23:39:56.863Z,12.00
2017-09-15T23:42:24.480Z,12.40
2017-09-15T23:44:52.065Z,11.83
2017-09-15T23:47:19.672Z,12.00
2017-09-15T23:49:47.243Z,11.60
2017-09-15T23:52:14.884Z,12.00
2017-09-15T23:54:42.463Z,10.97
2017-09-15T23:57:10.381Z,12.17
2017-09-15T23:59:37.985Z,11.27
