createdAt,value
2019-01-26T00:00:28.730Z,0.00
2019-01-26T00:01:26.633Z,0.00
2019-01-26T00:02:26.693Z,0.00
2019-01-26T00:03:26.600Z,0.00
2019-01-26T00:04:26.681Z,0.00
2019-01-26T00:05:26.635Z,0.00
2019-01-26T00:06:26.572Z,0.00
2019-01-26T00:07:26.601Z,0.00
2019-01-26T00:08:26.572Z,0.00
2019-01-26T00:09:26.544Z,0.00
2019-01-26T00:10:26.532Z,0.00
2019-01-26T00:11:26.576Z,0.00
2019-01-26T00:12:26.650Z,0.00
2019-01-26T00:13:26.501Z,0.00
2019-01-26T00:14:26.489Z,0.00
2019-01-26T00:15:26.537Z,0.00
2019-01-26T00:16:26.500Z,0.00
2019-01-26T00:17:26.461Z,0.00
2019-01-26T00:18:26.519Z,0.00
2019-01-26T00:19:26.453Z,0.00
2019-01-26T00:20:26.426Z,0.00
2019-01-26T00:21:26.475Z,0.00
2019-01-26T00:22:26.410Z,0.00
2019-01-26T00:23:26.404Z,0.00
2019-01-26T00:24:26.425Z,0.00
2019-01-26T00:25:26.440Z,0.00
2019-01-26T00:26:26.435Z,0.00
2019-01-26T00:27:26.386Z,0.00
2019-01-26T00:28:26.366Z,0.00
2019-01-26T00:29:26.429Z,0.00
2019-01-26T00:30:26.330Z,0.00
2019-01-26T00:31:26.347Z,0.00
2019-01-26T00:32:26.434Z,0.00
2019-01-26T00:33:26.359Z,0.00
2019-01-26T00:34:26.281Z,0.00
2019-01-26T00:35:26.292Z,0.00
2019-01-26T00:36:26.349Z,0.00
2019-01-26T00:37:26.250Z,0.00
2019-01-26T00:38:26.269Z,0.00
2019-01-26T00:39:26.337Z,0.00
2019-01-26T00:40:26.222Z,0.00
2019-01-26T00:41:26.220Z,0.00
2019-01-26T00:42:26.228Z,0.00
2019-01-26T00:43:26.187Z,0.00
2019-01-26T00:44:26.248Z,0.00
2019-01-26T00:45:26.176Z,0.00
2019-01-26T00:46:28.557Z,0.00
2019-01-26T00:47:26.212Z,0.00
2019-01-26T00:48:26.142Z,0.00
2019-01-26T00:49:26.157Z,0.00
2019-01-26T00:50:26.129Z,0.00
2019-01-26T00:51:26.116Z,0.00
2019-01-26T00:52:26.094Z,0.00
2019-01-26T00:53:26.317Z,0.00
2019-01-26T00:54:26.082Z,0.00
2019-01-26T00:55:26.065Z,0.00
2019-01-26T00:56:26.069Z,0.00
2019-01-26T00:57:26.041Z,0.00
2019-01-26T00:58:26.114Z,0.00
2019-01-26T00:59:27.512Z,0.00
2019-01-26T01:00:27.901Z,0.00
2019-01-26T01:01:26.008Z,0.00
2019-01-26T01:02:26.174Z,0.00
2019-01-26T01:03:26.020Z,0.00
2019-01-26T01:04:25.975Z,0.00
2019-01-26T01:05:26.051Z,0.00
2019-01-26T01:06:26.175Z,0.00
2019-01-26T01:07:25.946Z,0.00
2019-01-26T01:08:25.973Z,0.00
2019-01-26T01:09:25.980Z,0.00
2019-01-26T01:10:25.918Z,0.00
2019-01-26T01:11:26.043Z,0.00
2019-01-26T01:12:25.954Z,0.00
2019-01-26T01:13:25.898Z,0.00
2019-01-26T01:14:25.915Z,0.00
2019-01-26T01:15:25.862Z,0.00
2019-01-26T01:16:25.891Z,0.00
2019-01-26T01:17:25.848Z,0.00
2019-01-26T01:18:25.829Z,0.00
2019-01-26T01:19:25.890Z,0.00
2019-01-26T01:20:25.886Z,0.00
2019-01-26T01:21:25.814Z,0.00
2019-01-26T01:22:25.859Z,0.00
2019-01-26T01:23:25.776Z,0.00
2019-01-26T01:24:25.800Z,0.00
2019-01-26T01:25:25.908Z,0.00
2019-01-26T01:26:25.743Z,0.00
2019-01-26T01:27:25.736Z,0.00
2019-01-26T01:28:25.773Z,0.00
2019-01-26T01:29:25.713Z,0.00
2019-01-26T01:30:25.863Z,0.00
2019-01-26T01:31:25.690Z,0.00
2019-01-26T01:32:25.725Z,0.00
2019-01-26T01:33:25.771Z,0.00
2019-01-26T01:34:25.756Z,0.00
2019-01-26T01:35:25.674Z,0.00
2019-01-26T01:36:25.719Z,0.00
2019-01-26T01:37:25.685Z,0.00
2019-01-26T01:38:25.615Z,0.00
2019-01-26T01:39:25.642Z,0.00
2019-01-26T01:40:25.644Z,0.00
2019-01-26T01:41:25.597Z,0.00
2019-01-26T01:42:25.574Z,0.00
2019-01-26T01:43:25.564Z,0.00
2019-01-26T01:44:25.644Z,0.00
2019-01-26T01:45:25.549Z,0.00
2019-01-26T01:46:25.561Z,0.00
2019-01-26T01:47:25.547Z,0.00
2019-01-26T01:48:25.565Z,0.00
2019-01-26T01:49:25.500Z,0.00
2019-01-26T01:50:25.514Z,0.00
2019-01-26T01:51:25.516Z,0.00
2019-01-26T01:52:25.519Z,0.00
2019-01-26T01:53:25.492Z,0.00
2019-01-26T01:54:25.463Z,0.00
2019-01-26T01:55:25.604Z,0.00
2019-01-26T01:56:25.425Z,0.00
2019-01-26T01:57:25.533Z,0.00
2019-01-26T01:58:25.437Z,0.00
2019-01-26T01:59:25.405Z,0.00
2019-01-26T02:00:26.114Z,0.00
2019-01-26T02:01:25.373Z,0.00
2019-01-26T02:02:25.416Z,0.00
2019-01-26T02:03:25.381Z,0.00
2019-01-26T02:04:25.357Z,0.00
2019-01-26T02:05:25.342Z,0.00
2019-01-26T02:06:25.544Z,0.00
2019-01-26T02:07:25.415Z,0.00
2019-01-26T02:08:25.310Z,0.00
2019-01-26T02:09:25.611Z,0.00
2019-01-26T02:10:25.284Z,0.00
2019-01-26T02:11:25.290Z,0.00
2019-01-26T02:12:25.261Z,0.00
2019-01-26T02:13:25.279Z,0.00
2019-01-26T02:14:25.247Z,0.00
2019-01-26T02:15:25.499Z,0.00
2019-01-26T02:16:25.278Z,0.00
2019-01-26T02:17:25.203Z,0.00
2019-01-26T02:18:25.260Z,0.00
2019-01-26T02:19:25.187Z,0.00
2019-01-26T02:20:25.315Z,0.00
2019-01-26T02:21:25.167Z,0.00
2019-01-26T02:22:25.154Z,0.00
2019-01-26T02:23:25.305Z,0.00
2019-01-26T02:24:25.171Z,0.00
2019-01-26T02:25:25.124Z,0.00
2019-01-26T02:26:25.110Z,0.00
2019-01-26T02:27:25.252Z,0.00
2019-01-26T02:28:25.149Z,0.00
2019-01-26T02:29:25.077Z,0.00
2019-01-26T02:30:25.093Z,0.00
2019-01-26T02:31:25.063Z,0.00
2019-01-26T02:32:25.050Z,0.00
2019-01-26T02:33:25.088Z,0.00
2019-01-26T02:34:25.046Z,0.00
2019-01-26T02:35:25.099Z,0.00
2019-01-26T02:36:25.004Z,0.00
2019-01-26T02:37:25.121Z,0.00
2019-01-26T02:38:25.186Z,0.00
2019-01-26T02:39:25.083Z,0.00
2019-01-26T02:40:25.179Z,0.00
2019-01-26T02:41:24.946Z,0.00
2019-01-26T02:42:24.944Z,0.00
2019-01-26T02:43:25.072Z,0.00
2019-01-26T02:44:24.973Z,0.00
2019-01-26T02:45:24.907Z,0.00
2019-01-26T02:46:25.029Z,0.00
2019-01-26T02:47:24.904Z,0.00
2019-01-26T02:48:24.925Z,0.00
2019-01-26T02:49:24.964Z,0.00
2019-01-26T02:50:24.879Z,0.00
2019-01-26T02:51:24.850Z,0.00
2019-01-26T02:52:24.827Z,0.00
2019-01-26T02:53:24.855Z,0.00
2019-01-26T02:54:24.809Z,0.00
2019-01-26T02:55:24.851Z,0.00
2019-01-26T02:56:24.804Z,0.00
2019-01-26T02:57:24.778Z,0.00
2019-01-26T02:58:24.891Z,0.00
2019-01-26T02:59:24.766Z,0.00
2019-01-26T03:00:24.784Z,0.00
2019-01-26T03:01:24.735Z,0.00
2019-01-26T03:02:24.725Z,0.00
2019-01-26T03:03:24.760Z,0.00
2019-01-26T03:04:24.728Z,0.00
2019-01-26T03:05:24.739Z,0.00
2019-01-26T03:06:24.684Z,0.00
2019-01-26T03:07:24.698Z,0.00
2019-01-26T03:08:24.685Z,0.00
2019-01-26T03:09:24.937Z,0.00
2019-01-26T03:10:24.674Z,0.00
2019-01-26T03:11:24.629Z,0.00
2019-01-26T03:12:24.694Z,0.00
2019-01-26T03:13:24.619Z,0.00
2019-01-26T03:14:24.753Z,0.00
2019-01-26T03:15:24.657Z,0.00
2019-01-26T03:16:24.620Z,0.00
2019-01-26T03:17:24.569Z,0.00
2019-01-26T03:18:24.576Z,0.00
2019-01-26T03:19:24.548Z,0.00
2019-01-26T03:20:24.535Z,0.00
2019-01-26T03:21:24.574Z,0.00
2019-01-26T03:22:24.513Z,0.00
2019-01-26T03:23:24.533Z,0.00
2019-01-26T03:24:24.492Z,0.00
2019-01-26T03:25:24.645Z,0.00
2019-01-26T03:26:24.508Z,0.00
2019-01-26T03:27:24.464Z,0.00
2019-01-26T03:28:24.487Z,0.00
2019-01-26T03:29:24.528Z,0.00
2019-01-26T03:30:24.451Z,0.00
2019-01-26T03:31:24.487Z,0.00
2019-01-26T03:32:24.460Z,0.00
2019-01-26T03:33:24.502Z,0.00
2019-01-26T03:34:24.400Z,0.00
2019-01-26T03:35:24.440Z,0.00
2019-01-26T03:36:24.429Z,0.00
2019-01-26T03:37:24.396Z,0.00
2019-01-26T03:38:24.424Z,0.00
2019-01-26T03:39:24.362Z,0.00
2019-01-26T03:40:24.455Z,0.00
2019-01-26T03:41:24.384Z,0.00
2019-01-26T03:42:24.349Z,0.00
2019-01-26T03:43:24.301Z,0.00
2019-01-26T03:44:24.293Z,0.00
2019-01-26T03:45:24.287Z,0.00
2019-01-26T03:46:24.280Z,0.00
2019-01-26T03:47:24.287Z,0.00
2019-01-26T03:48:24.239Z,0.00
2019-01-26T03:49:24.444Z,0.00
2019-01-26T03:50:24.241Z,0.00
2019-01-26T03:51:24.209Z,0.00
2019-01-26T03:52:24.199Z,0.00
2019-01-26T03:53:24.210Z,0.00
2019-01-26T03:54:24.412Z,0.00
2019-01-26T03:55:24.171Z,0.00
2019-01-26T03:56:24.185Z,0.00
2019-01-26T03:57:24.224Z,0.00
2019-01-26T03:58:24.204Z,0.00
2019-01-26T03:59:24.124Z,0.00
2019-01-26T04:00:24.127Z,0.00
2019-01-26T04:01:24.194Z,0.00
2019-01-26T04:02:24.125Z,0.00
2019-01-26T04:03:24.115Z,0.00
2019-01-26T04:04:24.161Z,0.00
2019-01-26T04:05:24.078Z,0.00
2019-01-26T04:06:24.052Z,0.00
2019-01-26T04:07:24.079Z,0.00
2019-01-26T04:08:24.067Z,0.00
2019-01-26T04:09:24.047Z,0.00
2019-01-26T04:10:24.009Z,0.00
2019-01-26T04:11:24.017Z,0.00
2019-01-26T04:12:23.995Z,0.00
2019-01-26T04:13:23.975Z,0.00
2019-01-26T04:14:24.087Z,0.00
2019-01-26T04:15:24.052Z,0.00
2019-01-26T04:16:23.949Z,0.00
2019-01-26T04:17:23.996Z,0.00
2019-01-26T04:18:23.924Z,0.00
2019-01-26T04:19:23.943Z,0.00
2019-01-26T04:20:24.045Z,0.00
2019-01-26T04:21:23.889Z,0.00
2019-01-26T04:22:23.926Z,0.00
2019-01-26T04:23:23.896Z,0.00
2019-01-26T04:24:23.946Z,0.00
2019-01-26T04:25:23.876Z,0.00
2019-01-26T04:26:23.921Z,0.00
2019-01-26T04:27:23.861Z,0.00
2019-01-26T04:28:23.827Z,0.00
2019-01-26T04:29:23.919Z,0.00
2019-01-26T04:30:23.821Z,0.00
2019-01-26T04:31:23.794Z,0.00
2019-01-26T04:32:23.859Z,0.00
2019-01-26T04:33:23.775Z,0.00
2019-01-26T04:34:23.779Z,0.00
2019-01-26T04:35:23.785Z,0.00
2019-01-26T04:36:23.732Z,0.00
2019-01-26T04:37:23.731Z,0.00
2019-01-26T04:38:23.730Z,0.00
2019-01-26T04:39:23.708Z,0.00
2019-01-26T04:40:23.717Z,0.00
2019-01-26T04:41:23.718Z,0.00
2019-01-26T04:42:23.696Z,0.00
2019-01-26T04:43:23.737Z,0.00
2019-01-26T04:44:23.659Z,0.00
2019-01-26T04:45:23.661Z,0.00
2019-01-26T04:46:23.702Z,0.00
2019-01-26T04:47:30.863Z,0.00
2019-01-26T04:48:24.822Z,0.00
2019-01-26T04:49:23.776Z,0.00
2019-01-26T04:50:23.754Z,0.00
2019-01-26T04:51:23.607Z,0.00
2019-01-26T04:52:23.561Z,0.00
2019-01-26T04:53:23.590Z,0.00
2019-01-26T04:54:23.578Z,0.00
2019-01-26T04:55:23.669Z,0.00
2019-01-26T04:56:23.590Z,0.00
2019-01-26T04:57:23.513Z,0.00
2019-01-26T04:58:23.533Z,0.00
2019-01-26T04:59:23.506Z,0.00
2019-01-26T05:00:23.613Z,0.00
2019-01-26T05:01:23.507Z,0.00
2019-01-26T05:02:23.477Z,0.00
2019-01-26T05:03:23.465Z,0.00
2019-01-26T05:04:23.444Z,0.00
2019-01-26T05:05:23.431Z,0.00
2019-01-26T05:06:23.451Z,0.00
2019-01-26T05:07:23.429Z,0.00
2019-01-26T05:08:23.436Z,0.00
2019-01-26T05:09:23.535Z,0.00
2019-01-26T05:10:23.402Z,0.00
2019-01-26T05:11:23.408Z,0.00
2019-01-26T05:12:23.393Z,0.00
2019-01-26T05:13:23.355Z,0.00
2019-01-26T05:14:23.363Z,0.00
2019-01-26T05:15:23.338Z,0.00
2019-01-26T05:16:23.321Z,0.00
2019-01-26T05:17:23.311Z,0.00
2019-01-26T05:18:23.329Z,0.00
2019-01-26T05:19:23.388Z,0.00
2019-01-26T05:20:23.269Z,0.00
2019-01-26T05:21:23.267Z,0.00
2019-01-26T05:22:23.256Z,0.00
2019-01-26T05:23:23.360Z,0.00
2019-01-26T05:24:23.399Z,0.00
2019-01-26T05:25:23.264Z,0.00
2019-01-26T05:26:23.256Z,0.00
2019-01-26T05:27:23.299Z,0.00
2019-01-26T05:28:23.244Z,0.00
2019-01-26T05:29:23.193Z,0.00
2019-01-26T05:30:23.182Z,0.00
2019-01-26T05:31:23.201Z,0.00
2019-01-26T05:32:23.137Z,0.00
2019-01-26T05:33:24.195Z,0.00
2019-01-26T05:34:23.181Z,0.00
2019-01-26T05:35:23.139Z,0.00
2019-01-26T05:36:23.124Z,0.00
2019-01-26T05:37:23.129Z,0.00
2019-01-26T05:38:23.120Z,0.00
2019-01-26T05:39:23.092Z,0.00
2019-01-26T05:40:23.062Z,0.00
2019-01-26T05:41:23.087Z,0.00
2019-01-26T05:42:23.039Z,0.00
2019-01-26T05:43:23.067Z,0.00
2019-01-26T05:44:23.057Z,0.00
2019-01-26T05:45:23.008Z,0.00
2019-01-26T05:46:23.088Z,0.00
2019-01-26T05:47:22.989Z,0.00
2019-01-26T05:48:23.053Z,0.00
2019-01-26T05:49:23.013Z,0.00
2019-01-26T05:50:22.985Z,0.00
2019-01-26T05:51:22.952Z,0.00
2019-01-26T05:52:22.982Z,0.00
2019-01-26T05:53:23.020Z,0.00
2019-01-26T05:54:22.927Z,0.00
2019-01-26T05:55:22.949Z,0.00
2019-01-26T05:56:22.883Z,0.00
2019-01-26T05:57:22.872Z,0.00
2019-01-26T05:58:22.933Z,0.00
2019-01-26T05:59:22.856Z,0.00
2019-01-26T06:00:22.918Z,0.00
2019-01-26T06:01:22.829Z,0.00
2019-01-26T06:02:22.957Z,0.00
2019-01-26T06:03:22.840Z,0.00
2019-01-26T06:04:22.812Z,0.00
2019-01-26T06:05:22.819Z,0.00
2019-01-26T06:06:22.784Z,0.00
2019-01-26T06:07:22.834Z,0.00
2019-01-26T06:08:22.786Z,0.00
2019-01-26T06:09:22.786Z,0.00
2019-01-26T06:10:22.880Z,0.00
2019-01-26T06:11:22.727Z,0.00
2019-01-26T06:12:22.711Z,0.00
2019-01-26T06:13:22.726Z,0.00
2019-01-26T06:14:22.750Z,0.00
2019-01-26T06:15:22.681Z,0.00
2019-01-26T06:16:22.670Z,0.00
2019-01-26T06:17:22.880Z,0.00
2019-01-26T06:18:22.647Z,0.00
2019-01-26T06:19:22.637Z,0.00
2019-01-26T06:20:22.793Z,0.00
2019-01-26T06:21:22.775Z,0.00
2019-01-26T06:22:22.609Z,0.00
2019-01-26T06:23:22.605Z,0.00
2019-01-26T06:24:22.593Z,0.00
2019-01-26T06:25:22.653Z,0.00
2019-01-26T06:26:22.567Z,0.00
2019-01-26T06:27:22.572Z,0.00
2019-01-26T06:28:22.676Z,0.00
2019-01-26T06:29:22.543Z,0.00
2019-01-26T06:30:22.593Z,0.00
2019-01-26T06:31:22.549Z,0.00
2019-01-26T06:32:22.506Z,0.00
2019-01-26T06:33:22.493Z,0.00
2019-01-26T06:34:22.744Z,0.00
2019-01-26T06:35:22.472Z,0.00
2019-01-26T06:36:22.740Z,0.00
2019-01-26T06:37:22.513Z,0.00
2019-01-26T06:38:22.434Z,0.00
2019-01-26T06:39:22.521Z,0.00
2019-01-26T06:40:22.441Z,0.00
2019-01-26T06:41:22.480Z,0.00
2019-01-26T06:42:22.399Z,0.00
2019-01-26T06:43:22.429Z,0.00
2019-01-26T06:44:22.390Z,0.00
2019-01-26T06:45:22.448Z,0.00
2019-01-26T06:46:22.397Z,0.00
2019-01-26T06:47:22.338Z,0.00
2019-01-26T06:48:22.331Z,4.00
2019-01-26T06:49:22.317Z,4.00
2019-01-26T06:50:22.395Z,4.00
2019-01-26T06:51:22.338Z,0.00
2019-01-26T06:52:22.291Z,4.00
2019-01-26T06:53:22.519Z,4.00
2019-01-26T06:54:22.280Z,8.00
2019-01-26T06:55:22.268Z,8.00
2019-01-26T06:56:22.291Z,8.00
2019-01-26T06:57:22.258Z,12.00
2019-01-26T06:58:22.234Z,12.00
2019-01-26T06:59:22.225Z,12.00
2019-01-26T07:00:22.248Z,20.00
2019-01-26T07:01:22.251Z,24.00
2019-01-26T07:02:22.195Z,24.00
2019-01-26T07:03:22.206Z,24.00
2019-01-26T07:04:22.159Z,24.00
2019-01-26T07:05:22.208Z,28.00
2019-01-26T07:06:22.219Z,32.00
2019-01-26T07:07:22.131Z,36.00
2019-01-26T07:08:22.196Z,40.00
2019-01-26T07:09:22.167Z,48.00
2019-01-26T07:10:22.227Z,52.00
2019-01-26T07:11:22.108Z,64.00
2019-01-26T07:12:22.101Z,80.00
2019-01-26T07:13:22.178Z,92.00
2019-01-26T07:14:22.051Z,96.00
2019-01-26T07:15:22.053Z,104.00
2019-01-26T07:16:22.062Z,116.00
2019-01-26T07:17:22.234Z,128.00
2019-01-26T07:18:22.068Z,132.00
2019-01-26T07:19:22.013Z,148.00
2019-01-26T07:20:22.036Z,168.00
2019-01-26T07:21:22.101Z,180.00
2019-01-26T07:22:21.989Z,192.00
2019-01-26T07:23:22.121Z,188.00
2019-01-26T07:24:22.081Z,200.00
2019-01-26T07:25:21.987Z,208.00
2019-01-26T07:26:21.986Z,212.00
2019-01-26T07:27:21.947Z,240.00
2019-01-26T07:28:21.905Z,264.00
2019-01-26T07:29:21.906Z,304.00
2019-01-26T07:30:21.959Z,348.00
2019-01-26T07:31:21.882Z,328.00
2019-01-26T07:32:21.976Z,352.00
2019-01-26T07:33:21.856Z,396.00
2019-01-26T07:34:21.842Z,444.00
2019-01-26T07:35:21.985Z,464.00
2019-01-26T07:36:21.862Z,468.00
2019-01-26T07:37:21.846Z,492.00
2019-01-26T07:38:21.828Z,504.00
2019-01-26T07:39:21.802Z,520.00
2019-01-26T07:40:21.797Z,532.00
2019-01-26T07:41:21.815Z,516.00
2019-01-26T07:42:21.757Z,528.00
2019-01-26T07:43:21.843Z,548.00
2019-01-26T07:44:21.905Z,556.00
2019-01-26T07:45:21.765Z,532.00
2019-01-26T07:46:21.790Z,576.00
2019-01-26T07:47:22.061Z,596.00
2019-01-26T07:48:21.727Z,624.00
2019-01-26T07:49:21.696Z,604.00
2019-01-26T07:50:21.802Z,560.00
2019-01-26T07:51:21.658Z,572.00
2019-01-26T07:52:21.677Z,568.00
2019-01-26T07:53:21.677Z,588.00
2019-01-26T07:54:21.802Z,584.00
2019-01-26T07:55:21.627Z,600.00
2019-01-26T07:56:21.680Z,608.00
2019-01-26T07:57:21.655Z,656.00
2019-01-26T07:58:21.612Z,676.00
2019-01-26T07:59:21.598Z,728.00
2019-01-26T08:00:21.597Z,764.00
2019-01-26T08:01:21.659Z,780.00
2019-01-26T08:02:21.554Z,808.00
2019-01-26T08:03:21.602Z,840.00
2019-01-26T08:04:21.531Z,920.00
2019-01-26T08:05:21.683Z,916.00
2019-01-26T08:06:21.516Z,984.00
2019-01-26T08:07:21.492Z,1092.00
2019-01-26T08:08:21.505Z,1148.00
2019-01-26T08:09:21.489Z,1212.00
2019-01-26T08:10:21.469Z,1252.00
2019-01-26T08:11:21.591Z,1364.00
2019-01-26T08:12:21.439Z,1380.00
2019-01-26T08:13:21.508Z,1372.00
2019-01-26T08:14:21.412Z,1404.00
2019-01-26T08:15:21.507Z,1576.00
2019-01-26T08:16:21.408Z,1840.00
2019-01-26T08:17:21.502Z,2032.00
2019-01-26T08:18:24.222Z,1964.00
2019-01-26T08:19:21.370Z,1848.00
2019-01-26T08:20:21.381Z,1764.00
2019-01-26T08:21:21.440Z,1760.00
2019-01-26T08:22:21.357Z,1768.00
2019-01-26T08:23:21.545Z,1756.00
2019-01-26T08:24:21.370Z,1852.00
2019-01-26T08:25:21.298Z,1976.00
2019-01-26T08:26:21.291Z,2140.00
2019-01-26T08:27:21.276Z,2168.00
2019-01-26T08:28:21.305Z,2252.00
2019-01-26T08:29:21.303Z,2340.00
2019-01-26T08:30:21.293Z,2572.00
2019-01-26T08:31:21.274Z,2884.00
2019-01-26T08:32:21.322Z,3408.00
2019-01-26T08:33:21.263Z,3676.00
2019-01-26T08:34:21.205Z,3772.00
2019-01-26T08:35:21.197Z,3948.00
2019-01-26T08:36:21.246Z,4240.00
2019-01-26T08:37:21.391Z,4372.00
2019-01-26T08:38:21.189Z,4228.00
2019-01-26T08:39:21.148Z,4180.00
2019-01-26T08:40:21.198Z,4188.00
2019-01-26T08:41:21.292Z,4128.00
2019-01-26T08:42:21.115Z,3984.00
2019-01-26T08:43:21.150Z,4080.00
2019-01-26T08:44:21.249Z,4176.00
2019-01-26T08:45:21.097Z,4292.00
2019-01-26T08:46:21.078Z,4508.00
2019-01-26T08:47:21.167Z,4788.00
2019-01-26T08:48:21.285Z,4748.00
2019-01-26T08:49:21.279Z,4856.00
2019-01-26T08:50:21.127Z,4848.00
2019-01-26T08:51:21.023Z,4772.00
2019-01-26T08:52:21.172Z,4548.00
2019-01-26T08:53:21.001Z,4628.00
2019-01-26T08:54:21.538Z,4520.00
2019-01-26T08:55:21.014Z,4428.00
2019-01-26T08:56:20.968Z,4264.00
2019-01-26T08:57:21.008Z,4280.00
2019-01-26T08:58:20.979Z,4168.00
2019-01-26T08:59:21.069Z,4128.00
2019-01-26T09:00:20.978Z,3952.00
2019-01-26T09:01:21.119Z,3888.00
2019-01-26T09:02:25.431Z,3772.00
2019-01-26T09:03:20.895Z,3636.00
2019-01-26T09:04:21.029Z,3540.00
2019-01-26T09:05:20.915Z,3448.00
2019-01-26T09:06:20.860Z,3380.00
2019-01-26T09:07:20.857Z,3100.00
2019-01-26T09:08:20.970Z,2864.00
2019-01-26T09:09:20.836Z,2920.00
2019-01-26T09:10:20.838Z,2804.00
2019-01-26T09:11:21.083Z,2924.00
2019-01-26T09:12:20.795Z,2996.00
2019-01-26T09:13:20.796Z,2980.00
2019-01-26T09:14:20.774Z,2992.00
2019-01-26T09:15:20.794Z,2848.00
2019-01-26T09:16:20.781Z,2888.00
2019-01-26T09:17:20.744Z,3036.00
2019-01-26T09:18:20.752Z,3048.00
2019-01-26T09:19:20.817Z,3216.00
2019-01-26T09:20:20.718Z,3452.00
2019-01-26T09:21:20.754Z,3384.00
2019-01-26T09:22:20.687Z,3384.00
2019-01-26T09:23:20.688Z,3516.00
2019-01-26T09:24:20.667Z,3668.00
2019-01-26T09:25:20.670Z,3772.00
2019-01-26T09:26:20.700Z,3968.00
2019-01-26T09:27:20.675Z,4224.00
2019-01-26T09:28:20.737Z,4448.00
2019-01-26T09:29:20.617Z,4856.00
2019-01-26T09:30:20.608Z,4340.00
2019-01-26T09:31:20.627Z,3772.00
2019-01-26T09:32:20.618Z,3756.00
2019-01-26T09:33:20.574Z,3508.00
2019-01-26T09:34:20.560Z,3468.00
2019-01-26T09:35:20.551Z,3260.00
2019-01-26T09:36:20.559Z,3100.00
2019-01-26T09:37:20.560Z,2996.00
2019-01-26T09:38:20.549Z,3164.00
2019-01-26T09:39:20.535Z,3056.00
2019-01-26T09:40:20.634Z,3168.00
2019-01-26T09:41:20.508Z,3108.00
2019-01-26T09:42:20.609Z,3212.00
2019-01-26T09:43:20.473Z,3720.00
2019-01-26T09:44:20.489Z,3904.00
2019-01-26T09:45:20.465Z,3568.00
2019-01-26T09:46:20.463Z,3492.00
2019-01-26T09:47:20.463Z,3148.00
2019-01-26T09:48:20.440Z,3460.00
2019-01-26T09:49:20.413Z,3136.00
2019-01-26T09:50:20.403Z,3348.00
2019-01-26T09:51:20.531Z,4044.00
2019-01-26T09:52:20.515Z,4664.00
2019-01-26T09:53:20.357Z,5748.00
2019-01-26T09:54:20.409Z,6592.00
2019-01-26T09:55:20.372Z,6964.00
2019-01-26T09:56:20.327Z,6772.00
2019-01-26T09:57:20.345Z,6492.00
2019-01-26T09:58:20.387Z,6648.00
2019-01-26T09:59:20.354Z,7352.00
2019-01-26T10:00:20.283Z,7240.00
2019-01-26T10:01:20.301Z,7612.00
2019-01-26T10:02:20.305Z,7968.00
2019-01-26T10:03:20.252Z,9160.00
2019-01-26T10:04:20.316Z,9344.00
2019-01-26T10:05:20.238Z,9580.00
2019-01-26T10:06:20.221Z,10036.00
2019-01-26T10:07:20.214Z,10860.00
2019-01-26T10:08:20.219Z,10832.00
2019-01-26T10:09:20.192Z,10668.00
2019-01-26T10:10:20.214Z,10492.00
2019-01-26T10:11:20.190Z,11588.00
2019-01-26T10:12:20.166Z,11748.00
2019-01-26T10:13:20.166Z,12660.00
2019-01-26T10:14:20.176Z,12988.00
2019-01-26T10:15:20.128Z,12272.00
2019-01-26T10:16:20.195Z,11692.00
2019-01-26T10:17:20.109Z,11512.00
2019-01-26T10:18:20.163Z,11296.00
2019-01-26T10:19:20.085Z,11504.00
2019-01-26T10:20:20.091Z,11528.00
2019-01-26T10:21:20.063Z,11740.00
2019-01-26T10:22:20.124Z,12088.00
2019-01-26T10:23:20.081Z,12092.00
2019-01-26T10:24:20.025Z,12932.00
2019-01-26T10:25:20.129Z,13504.00
2019-01-26T10:26:20.008Z,12960.00
2019-01-26T10:27:20.004Z,12916.00
2019-01-26T10:28:20.148Z,12536.00
2019-01-26T10:29:20.048Z,11524.00
2019-01-26T10:30:20.684Z,10312.00
2019-01-26T10:31:19.952Z,10548.00
2019-01-26T10:32:19.941Z,12108.00
2019-01-26T10:33:20.090Z,12840.00
2019-01-26T10:34:19.930Z,12684.00
2019-01-26T10:35:19.910Z,11568.00
2019-01-26T10:36:19.929Z,11688.00
2019-01-26T10:37:19.909Z,12524.00
2019-01-26T10:38:19.944Z,12880.00
2019-01-26T10:39:19.945Z,12992.00
2019-01-26T10:40:19.921Z,11576.00
2019-01-26T10:41:19.850Z,12036.00
2019-01-26T10:42:19.836Z,13240.00
2019-01-26T10:43:19.839Z,12216.00
2019-01-26T10:44:19.866Z,10900.00
2019-01-26T10:45:19.810Z,10808.00
2019-01-26T10:46:19.801Z,11604.00
2019-01-26T10:47:19.780Z,12056.00
2019-01-26T10:48:19.770Z,10420.00
2019-01-26T10:49:19.805Z,8496.00
2019-01-26T10:50:19.787Z,8564.00
2019-01-26T10:51:19.783Z,9212.00
2019-01-26T10:52:19.728Z,8896.00
2019-01-26T10:53:19.760Z,9712.00
2019-01-26T10:54:19.834Z,10708.00
2019-01-26T10:55:19.710Z,9676.00
2019-01-26T10:56:20.780Z,10568.00
2019-01-26T10:57:19.681Z,10516.00
2019-01-26T10:58:19.663Z,9412.00
2019-01-26T10:59:19.682Z,7152.00
2019-01-26T11:00:19.683Z,8456.00
2019-01-26T11:01:19.692Z,9140.00
2019-01-26T11:02:19.651Z,8668.00
2019-01-26T11:03:19.646Z,7844.00
2019-01-26T11:04:19.624Z,6696.00
2019-01-26T11:05:19.592Z,6460.00
2019-01-26T11:06:19.576Z,6136.00
2019-01-26T11:07:19.575Z,5888.00
2019-01-26T11:08:19.617Z,5536.00
2019-01-26T11:09:19.588Z,5344.00
2019-01-26T11:10:19.543Z,4672.00
2019-01-26T11:11:19.574Z,5032.00
2019-01-26T11:12:19.513Z,5604.00
2019-01-26T11:13:19.534Z,5660.00
2019-01-26T11:14:19.530Z,5976.00
2019-01-26T11:15:19.502Z,7164.00
2019-01-26T11:16:19.469Z,7408.00
2019-01-26T11:17:19.496Z,7560.00
2019-01-26T11:18:19.466Z,8212.00
2019-01-26T11:19:19.464Z,8608.00
2019-01-26T11:20:19.472Z,9556.00
2019-01-26T11:21:19.421Z,8824.00
2019-01-26T11:22:19.468Z,8956.00
2019-01-26T11:23:19.487Z,8756.00
2019-01-26T11:24:19.394Z,7780.00
2019-01-26T11:25:19.414Z,7060.00
2019-01-26T11:26:19.375Z,8432.00
2019-01-26T11:27:19.432Z,10052.00
2019-01-26T11:28:19.361Z,11700.00
2019-01-26T11:29:19.627Z,12508.00
2019-01-26T11:30:19.370Z,11612.00
2019-01-26T11:31:19.321Z,11884.00
2019-01-26T11:32:19.303Z,11932.00
2019-01-26T11:33:19.406Z,11484.00
2019-01-26T11:34:19.279Z,10780.00
2019-01-26T11:35:19.305Z,9896.00
2019-01-26T11:36:19.353Z,10716.00
2019-01-26T11:37:19.267Z,11060.00
2019-01-26T11:38:19.293Z,10856.00
2019-01-26T11:39:19.224Z,11276.00
2019-01-26T11:40:19.214Z,10352.00
2019-01-26T11:41:19.261Z,11020.00
2019-01-26T11:42:19.200Z,11800.00
2019-01-26T11:43:19.189Z,11044.00
2019-01-26T11:44:19.187Z,10552.00
2019-01-26T11:45:19.161Z,10844.00
2019-01-26T11:46:19.240Z,10120.00
2019-01-26T11:47:19.317Z,9308.00
2019-01-26T11:48:19.130Z,9588.00
2019-01-26T11:49:19.212Z,9004.00
2019-01-26T11:50:19.127Z,8296.00
2019-01-26T11:51:19.198Z,7800.00
2019-01-26T11:52:19.094Z,8720.00
2019-01-26T11:53:19.080Z,9656.00
2019-01-26T11:54:19.071Z,9440.00
2019-01-26T11:55:19.096Z,10584.00
2019-01-26T11:56:19.086Z,10864.00
2019-01-26T11:57:19.214Z,10668.00
2019-01-26T11:58:19.128Z,11784.00
2019-01-26T11:59:19.019Z,11464.00
2019-01-26T12:00:19.029Z,12052.00
2019-01-26T12:01:19.015Z,11212.00
2019-01-26T12:02:18.982Z,11024.00
2019-01-26T12:03:18.979Z,10480.00
2019-01-26T12:04:18.967Z,10216.00
2019-01-26T12:05:19.103Z,9552.00
2019-01-26T12:06:18.976Z,8988.00
2019-01-26T12:07:18.927Z,9924.00
2019-01-26T12:08:18.986Z,10632.00
2019-01-26T12:09:18.918Z,9800.00
2019-01-26T12:10:18.895Z,9852.00
2019-01-26T12:11:18.911Z,9740.00
2019-01-26T12:12:19.395Z,10152.00
2019-01-26T12:13:18.900Z,10344.00
2019-01-26T12:14:18.858Z,10588.00
2019-01-26T12:15:18.841Z,10948.00
2019-01-26T12:16:18.886Z,11032.00
2019-01-26T12:17:18.821Z,10848.00
2019-01-26T12:18:18.830Z,10788.00
2019-01-26T12:19:22.451Z,11268.00
2019-01-26T12:20:18.792Z,11424.00
2019-01-26T12:21:18.793Z,10904.00
2019-01-26T12:22:18.823Z,11196.00
2019-01-26T12:23:18.776Z,10564.00
2019-01-26T12:24:18.752Z,9708.00
2019-01-26T12:25:18.759Z,9916.00
2019-01-26T12:26:18.847Z,10560.00
2019-01-26T12:27:18.744Z,11160.00
2019-01-26T12:28:18.721Z,11316.00
2019-01-26T12:29:18.958Z,10240.00
2019-01-26T12:30:18.697Z,9980.00
2019-01-26T12:31:18.732Z,9044.00
2019-01-26T12:32:18.688Z,9164.00
2019-01-26T12:33:18.647Z,8044.00
2019-01-26T12:34:18.707Z,7248.00
2019-01-26T12:35:18.626Z,6448.00
2019-01-26T12:36:18.643Z,5224.00
2019-01-26T12:37:18.642Z,4780.00
2019-01-26T12:38:18.612Z,4376.00
2019-01-26T12:39:18.585Z,4056.00
2019-01-26T12:40:18.580Z,4308.00
2019-01-26T12:41:18.601Z,5136.00
2019-01-26T12:42:18.576Z,6196.00
2019-01-26T12:43:18.576Z,6752.00