createdAt,value
2018-11-27T00:01:32.365Z,77.24
2018-11-27T00:04:01.356Z,77.26
2018-11-27T00:06:30.401Z,77.62
2018-11-27T00:08:59.515Z,76.70
2018-11-27T00:11:28.496Z,77.52
2018-11-27T00:13:57.333Z,77.97
2018-11-27T00:16:26.588Z,77.44
2018-11-27T00:18:55.427Z,77.70
2018-11-27T00:21:24.288Z,77.06
2018-11-27T00:23:53.263Z,77.46
2018-11-27T00:26:22.478Z,77.85
2018-11-27T00:28:51.677Z,77.16
2018-11-27T00:31:20.614Z,77.03
2018-11-27T00:33:49.457Z,76.70
2018-11-27T00:36:18.340Z,76.00
2018-11-27T00:38:47.464Z,76.44
2018-11-27T00:41:16.488Z,76.42
2018-11-27T00:43:45.514Z,76.17
2018-11-27T00:46:14.433Z,75.51
2018-11-27T00:48:43.274Z,76.01
2018-11-27T00:51:12.155Z,76.34
2018-11-27T00:53:41.020Z,75.62
2018-11-27T00:56:09.909Z,75.60
2018-11-27T00:58:39.083Z,75.56
2018-11-27T01:01:07.957Z,76.15
2018-11-27T01:03:36.801Z,76.18
2018-11-27T01:06:05.693Z,76.38
2018-11-27T01:08:35.008Z,76.83
2018-11-27T01:11:03.913Z,76.39
2018-11-27T01:13:33.052Z,76.91
2018-11-27T01:16:01.886Z,76.38
2018-11-27T01:18:30.986Z,76.39
2018-11-27T01:20:59.994Z,76.24
2018-11-27T01:23:28.883Z,76.09
2018-11-27T01:25:57.805Z,75.64
2018-11-27T01:28:26.647Z,76.16
2018-11-27T01:30:55.488Z,76.42
2018-11-27T01:33:24.527Z,77.21
2018-11-27T01:35:53.704Z,76.46
2018-11-27T01:38:22.677Z,76.66
2018-11-27T01:40:51.730Z,76.86
2018-11-27T01:43:20.578Z,76.75
2018-11-27T01:45:49.429Z,76.86
2018-11-27T01:48:18.276Z,77.24
2018-11-27T01:50:47.146Z,76.61
2018-11-27T01:53:16.020Z,77.02
2018-11-27T01:55:44.829Z,76.74
2018-11-27T01:58:13.631Z,76.89
2018-11-27T02:00:42.524Z,77.49
2018-11-27T02:03:11.416Z,77.30
2018-11-27T02:05:40.291Z,77.11
2018-11-27T02:08:09.143Z,77.40
2018-11-27T02:10:37.986Z,77.11
2018-11-27T02:13:07.119Z,76.77
2018-11-27T02:15:35.958Z,77.06
2018-11-27T02:18:04.910Z,77.24
2018-11-27T02:20:33.843Z,76.92
2018-11-27T02:23:03.004Z,77.43
2018-11-27T02:25:32.030Z,77.75
2018-11-27T02:28:00.931Z,77.36
2018-11-27T02:30:29.880Z,77.40
2018-11-27T02:32:58.727Z,77.13
2018-11-27T02:35:27.713Z,77.27
2018-11-27T02:37:57.940Z,77.57
2018-11-27T02:40:27.028Z,77.53
2018-11-27T02:42:55.870Z,77.72
2018-11-27T02:45:25.919Z,77.28
2018-11-27T02:47:55.385Z,76.60
2018-11-27T02:50:25.347Z,77.04
2018-11-27T02:52:54.654Z,76.69
2018-11-27T02:55:26.063Z,76.92
2018-11-27T02:57:55.231Z,77.13
2018-11-27T03:00:26.124Z,77.06
2018-11-27T03:02:55.232Z,77.72
2018-11-27T03:05:29.825Z,77.35
2018-11-27T03:07:58.725Z,77.84
2018-11-27T03:10:27.558Z,77.50
2018-11-27T03:12:56.463Z,77.25
2018-11-27T03:15:25.580Z,77.39
2018-11-27T03:17:54.406Z,76.67
2018-11-27T03:20:23.293Z,77.07
2018-11-27T03:22:52.248Z,77.44
2018-11-27T03:25:22.193Z,77.33
2018-11-27T03:27:52.567Z,77.38
2018-11-27T03:30:22.388Z,78.06
2018-11-27T03:32:51.166Z,77.42
2018-11-27T03:35:21.970Z,78.01
2018-11-27T03:37:51.198Z,78.26
2018-11-27T03:40:21.045Z,78.08
2018-11-27T03:42:50.148Z,77.60
2018-11-27T03:45:19.947Z,78.13
2018-11-27T03:47:49.187Z,77.97
2018-11-27T03:50:29.672Z,78.23
2018-11-27T03:52:58.488Z,78.07
2018-11-27T03:55:27.477Z,78.09
2018-11-27T03:57:56.594Z,77.75
2018-11-27T04:00:30.711Z,78.24
2018-11-27T04:03:03.505Z,78.23
2018-11-27T04:05:32.319Z,78.26
2018-11-27T04:08:01.206Z,78.32
2018-11-27T04:10:30.095Z,77.20
2018-11-27T04:12:58.941Z,77.23
2018-11-27T04:15:27.782Z,77.64
2018-11-27T04:17:56.935Z,78.37
2018-11-27T04:20:26.220Z,78.19
2018-11-27T04:22:55.397Z,78.22
2018-11-27T04:25:24.570Z,77.61
2018-11-27T04:27:53.935Z,78.25
2018-11-27T04:30:23.419Z,77.49
2018-11-27T04:32:52.658Z,77.44
2018-11-27T04:35:22.468Z,77.21
2018-11-27T04:37:51.258Z,77.57
2018-11-27T04:40:21.114Z,77.49
2018-11-27T04:42:50.080Z,77.10
2018-11-27T04:45:20.259Z,77.46
2018-11-27T04:47:49.495Z,77.77
2018-11-27T04:50:18.784Z,77.66
2018-11-27T04:52:47.691Z,77.11
2018-11-27T04:55:17.495Z,77.44
2018-11-27T04:57:47.762Z,77.37
2018-11-27T05:00:21.736Z,77.18
2018-11-27T05:02:50.641Z,77.25
2018-11-27T05:05:19.954Z,77.46
2018-11-27T05:07:48.904Z,77.97
2018-11-27T05:10:20.352Z,77.23
2018-11-27T05:12:49.274Z,77.25
2018-11-27T05:15:24.727Z,77.23
2018-11-27T05:17:56.490Z,77.24
2018-11-27T05:20:25.311Z,77.47
2018-11-27T05:22:54.177Z,77.61
2018-11-27T05:25:23.506Z,77.57
2018-11-27T05:27:55.389Z,77.45
2018-11-27T05:30:25.475Z,77.29
2018-11-27T05:32:54.286Z,77.12
2018-11-27T05:35:26.659Z,77.28
2018-11-27T05:37:55.522Z,77.12
2018-11-27T05:40:25.371Z,76.90
2018-11-27T05:42:59.666Z,77.08
2018-11-27T05:45:28.789Z,77.26
2018-11-27T05:47:57.721Z,76.99
2018-11-27T05:50:26.707Z,76.73
2018-11-27T05:52:55.943Z,77.31
2018-11-27T05:55:25.055Z,76.51
2018-11-27T05:57:55.248Z,76.87
2018-11-27T06:00:26.133Z,77.17
2018-11-27T06:02:56.143Z,77.38
2018-11-27T06:05:25.116Z,76.68
2018-11-27T06:07:54.347Z,76.55
2018-11-27T06:10:24.351Z,76.55
2018-11-27T06:12:53.621Z,76.74
2018-11-27T06:15:24.210Z,76.76
2018-11-27T06:17:57.476Z,76.34
2018-11-27T06:20:26.573Z,77.28
2018-11-27T06:22:55.953Z,76.80
2018-11-27T06:25:27.059Z,76.84
2018-11-27T06:27:58.853Z,76.29
2018-11-27T06:30:29.048Z,76.69
2018-11-27T06:32:58.025Z,76.85
2018-11-27T06:35:31.228Z,76.78
2018-11-27T06:38:00.382Z,76.55
2018-11-27T06:40:30.409Z,76.75
2018-11-27T06:42:59.387Z,76.21
2018-11-27T06:45:28.267Z,76.18
2018-11-27T06:47:57.168Z,76.03
2018-11-27T06:50:26.157Z,75.60
2018-11-27T06:52:55.430Z,75.75
2018-11-27T06:55:25.034Z,75.28
2018-11-27T06:57:54.383Z,75.75
2018-11-27T07:00:27.437Z,75.32
2018-11-27T07:02:57.332Z,75.76
2018-11-27T07:05:26.260Z,74.91
2018-11-27T07:07:55.418Z,74.96
2018-11-27T07:10:26.950Z,75.08
2018-11-27T07:12:58.185Z,75.87
2018-11-27T07:15:27.143Z,75.53
2018-11-27T07:17:56.137Z,75.99
2018-11-27T07:20:25.215Z,75.76
2018-11-27T07:22:54.126Z,75.43
2018-11-27T07:25:22.947Z,74.99
2018-11-27T07:27:52.377Z,74.79
2018-11-27T07:30:25.489Z,75.27
2018-11-27T07:32:54.622Z,74.85
2018-11-27T07:35:23.436Z,75.06
2018-11-27T07:37:52.981Z,75.06
2018-11-27T07:40:23.282Z,75.12
2018-11-27T07:42:54.425Z,74.71
2018-11-27T07:45:24.060Z,74.42
2018-11-27T07:47:52.910Z,74.22
2018-11-27T07:50:22.069Z,74.21
2018-11-27T07:52:51.058Z,74.24
2018-11-27T07:55:21.585Z,73.55
2018-11-27T07:57:51.061Z,74.28
2018-11-27T08:00:22.630Z,73.46
2018-11-27T08:02:53.569Z,73.30
2018-11-27T08:05:24.826Z,73.40
2018-11-27T08:07:55.702Z,73.44
2018-11-27T08:10:25.906Z,73.05
2018-11-27T08:12:55.288Z,73.08
2018-11-27T08:15:25.898Z,73.51
2018-11-27T08:17:54.728Z,73.69
2018-11-27T08:20:26.336Z,73.66
2018-11-27T08:22:55.489Z,72.46
2018-11-27T08:25:24.397Z,73.35
2018-11-27T08:27:53.255Z,72.69
2018-11-27T08:30:23.553Z,72.97
2018-11-27T08:32:53.113Z,72.91
2018-11-27T08:35:23.345Z,72.79
2018-11-27T08:37:53.375Z,71.93
2018-11-27T08:40:24.347Z,71.92
2018-11-27T08:42:53.564Z,72.06
2018-11-27T08:45:23.698Z,71.97
2018-11-27T08:47:53.597Z,71.55
2018-11-27T08:50:23.647Z,71.24
2018-11-27T08:52:54.664Z,71.42
2018-11-27T08:55:25.019Z,71.04
2018-11-27T08:57:54.274Z,70.70
2018-11-27T09:00:24.572Z,71.03
2018-11-27T09:02:53.472Z,70.28
2018-11-27T09:05:22.421Z,69.96
2018-11-27T09:07:51.337Z,69.87
2018-11-27T09:10:22.120Z,68.67
2018-11-27T09:12:50.985Z,68.71
2018-11-27T09:15:21.524Z,68.61
2018-11-27T09:18:15.038Z,68.20
2018-11-27T09:20:43.943Z,68.74
2018-11-27T09:23:13.631Z,68.03
2018-11-27T09:25:42.882Z,68.67
2018-11-27T09:28:11.892Z,67.89
2018-11-27T09:30:40.820Z,67.59
2018-11-27T09:33:10.315Z,67.88
2018-11-27T09:35:39.354Z,67.91
2018-11-27T09:38:08.876Z,67.45
2018-11-27T09:40:38.592Z,67.74
2018-11-27T09:43:08.009Z,67.50
2018-11-27T09:45:38.233Z,66.93
2018-11-27T09:48:07.144Z,66.80
2018-11-27T09:50:36.354Z,66.75
2018-11-27T09:53:06.285Z,66.46
2018-11-27T09:55:35.132Z,66.56
2018-11-27T09:58:04.049Z,66.54
2018-11-27T10:00:33.907Z,66.50
2018-11-27T10:03:04.589Z,67.28
2018-11-27T10:05:35.245Z,66.05
2018-11-27T10:08:06.121Z,66.20
2018-11-27T10:10:36.096Z,64.79
2018-11-27T10:13:06.707Z,65.20
2018-11-27T10:15:37.885Z,66.23
2018-11-27T10:18:08.078Z,66.32
2018-11-27T10:20:41.513Z,66.66
2018-11-27T10:23:13.369Z,67.14
2018-11-27T10:25:43.642Z,67.35
2018-11-27T10:28:14.375Z,66.86
2018-11-27T10:30:44.672Z,66.24
2018-11-27T10:33:14.980Z,66.30
2018-11-27T10:35:49.568Z,64.29
2018-11-27T10:38:19.872Z,64.64
2018-11-27T10:40:49.781Z,64.45
2018-11-27T10:43:20.217Z,64.81
2018-11-27T10:45:50.791Z,65.54
2018-11-27T10:48:19.721Z,65.38
2018-11-27T10:50:48.689Z,65.37
2018-11-27T10:53:17.672Z,65.56
2018-11-27T10:55:46.668Z,65.02
2018-11-27T10:58:15.662Z,65.37
2018-11-27T11:00:49.754Z,65.59
2018-11-27T11:03:48.839Z,65.53
2018-11-27T11:06:17.978Z,64.95
2018-11-27T11:08:47.444Z,63.67
2018-11-27T11:11:16.620Z,63.88
2018-11-27T11:13:45.522Z,63.98
2018-11-27T11:16:14.398Z,63.00
2018-11-27T11:18:43.709Z,63.46
2018-11-27T11:21:12.536Z,64.20
2018-11-27T11:23:41.637Z,64.35
2018-11-27T11:26:10.545Z,63.72
2018-11-27T11:28:39.933Z,63.61
2018-11-27T11:31:09.110Z,64.35
2018-11-27T11:33:38.343Z,62.64
2018-11-27T11:36:07.779Z,62.98
2018-11-27T11:38:37.041Z,63.67
2018-11-27T11:41:06.676Z,63.32
2018-11-27T11:43:35.961Z,62.08
2018-11-27T11:46:04.843Z,63.56
2018-11-27T11:48:34.033Z,61.49
2018-11-27T11:51:03.038Z,61.27
2018-11-27T11:53:32.127Z,60.85
2018-11-27T11:56:01.201Z,60.45
2018-11-27T11:58:30.178Z,60.66
2018-11-27T12:00:59.638Z,60.46
2018-11-27T12:03:28.635Z,61.46
2018-11-27T12:05:57.508Z,60.99
2018-11-27T12:08:26.478Z,61.79
2018-11-27T12:10:55.467Z,59.13
2018-11-27T12:13:24.424Z,58.97
2018-11-27T12:15:53.459Z,59.18
2018-11-27T12:18:22.647Z,60.65
2018-11-27T12:20:51.749Z,59.94
2018-11-27T12:23:20.803Z,59.87
2018-11-27T12:25:49.708Z,60.85
2018-11-27T12:28:18.991Z,62.65
2018-11-27T12:30:48.155Z,63.49
2018-11-27T12:33:17.181Z,63.23
2018-11-27T12:35:46.187Z,64.59
2018-11-27T12:38:15.358Z,64.66
2018-11-27T12:40:44.907Z,65.64
2018-11-27T12:43:13.910Z,65.58
2018-11-27T12:45:43.007Z,66.47
2018-11-27T12:48:12.208Z,66.38
2018-11-27T12:50:45.565Z,66.01
2018-11-27T12:53:16.975Z,66.74
2018-11-27T12:55:46.067Z,67.04
2018-11-27T12:58:15.113Z,65.99
2018-11-27T13:00:44.350Z,64.92
2018-11-27T13:03:13.371Z,66.02
2018-11-27T13:05:44.400Z,65.93
2018-11-27T13:08:21.844Z,66.40
2018-11-27T13:10:51.131Z,65.88
2018-11-27T13:13:20.161Z,66.13
2018-11-27T13:15:49.400Z,64.92
2018-11-27T13:18:18.962Z,65.81
2018-11-27T13:20:48.243Z,65.31
2018-11-27T13:23:17.686Z,64.91
2018-11-27T13:25:46.643Z,65.20
2018-11-27T13:28:16.055Z,65.53
2018-11-27T13:31:06.446Z,65.58
2018-11-27T13:33:48.009Z,66.60
2018-11-27T13:36:17.025Z,66.12
2018-11-27T13:38:46.084Z,65.72
2018-11-27T13:41:15.265Z,64.97
2018-11-27T13:43:44.393Z,63.53
2018-11-27T13:46:13.316Z,63.06
2018-11-27T13:48:42.993Z,63.59
2018-11-27T13:51:12.517Z,63.44
2018-11-27T13:53:41.530Z,63.41
2018-11-27T13:56:10.855Z,61.69
2018-11-27T13:58:40.693Z,62.41
2018-11-27T14:01:10.096Z,62.98
2018-11-27T14:03:39.898Z,62.69
2018-11-27T14:06:09.397Z,61.77
2018-11-27T14:08:38.774Z,63.02
2018-11-27T14:11:08.289Z,62.31
2018-11-27T14:13:37.366Z,62.15
2018-11-27T14:16:06.806Z,63.09
2018-11-27T14:18:36.006Z,62.77
2018-11-27T14:21:05.372Z,63.45
2018-11-27T14:23:34.505Z,62.80
2018-11-27T14:26:03.655Z,63.25
2018-11-27T14:28:32.886Z,63.52
2018-11-27T14:31:01.766Z,63.78
2018-11-27T14:33:30.941Z,63.77
2018-11-27T14:36:00.021Z,63.19
2018-11-27T14:38:29.675Z,63.46
2018-11-27T14:40:58.631Z,63.83
2018-11-27T14:43:27.728Z,64.71
2018-11-27T14:45:56.645Z,64.82
2018-11-27T14:48:26.283Z,64.43
2018-11-27T14:50:55.179Z,64.86
2018-11-27T14:53:24.159Z,64.18
2018-11-27T14:55:59.495Z,64.72
2018-11-27T14:58:28.777Z,65.17
2018-11-27T15:00:57.878Z,64.44
2018-11-27T15:03:27.688Z,65.19
2018-11-27T15:05:56.757Z,64.93
2018-11-27T15:08:25.905Z,65.36
2018-11-27T15:10:54.922Z,64.81
2018-11-27T15:13:24.230Z,64.21
2018-11-27T15:15:53.098Z,65.07
2018-11-27T15:18:22.728Z,64.64
2018-11-27T15:20:50.999Z,64.48
2018-11-27T15:23:20.404Z,64.75
2018-11-27T15:25:49.422Z,64.42
2018-11-27T15:28:18.350Z,65.20
2018-11-27T15:30:47.628Z,65.62
2018-11-27T15:33:18.799Z,65.16
2018-11-27T15:35:46.466Z,64.70
2018-11-27T15:38:15.285Z,64.88
2018-11-27T15:40:44.432Z,65.06
2018-11-27T15:43:13.346Z,65.51
2018-11-27T15:45:43.056Z,65.16
2018-11-27T15:48:12.256Z,65.87
2018-11-27T15:50:41.391Z,65.53
2018-11-27T15:53:10.478Z,65.63
2018-11-27T15:55:40.601Z,66.02
2018-11-27T15:58:12.781Z,65.54
2018-11-27T16:00:42.511Z,65.98
2018-11-27T16:03:11.502Z,65.60
2018-11-27T16:05:43.888Z,65.67
2018-11-27T16:08:13.061Z,65.64
2018-11-27T16:10:42.428Z,65.88
2018-11-27T16:13:11.779Z,66.22
2018-11-27T16:15:40.898Z,66.22
2018-11-27T16:18:10.015Z,65.59
2018-11-27T16:20:39.949Z,66.16
2018-11-27T16:23:10.162Z,65.26
2018-11-27T16:25:39.398Z,65.16
2018-11-27T16:28:10.623Z,65.50
2018-11-27T16:30:43.141Z,65.39
2018-11-27T16:33:13.623Z,65.11
2018-11-27T16:35:45.298Z,65.25
2018-11-27T16:38:16.103Z,65.23
2018-11-27T16:40:45.327Z,64.89
2018-11-27T16:43:14.309Z,64.70
2018-11-27T16:45:44.524Z,64.48
2018-11-27T16:48:13.524Z,64.94
2018-11-27T16:50:43.860Z,65.49
2018-11-27T16:53:13.576Z,65.05
2018-11-27T16:55:43.580Z,65.01
2018-11-27T16:58:13.253Z,65.38
2018-11-27T17:00:42.244Z,66.00
2018-11-27T17:03:11.289Z,66.31
2018-11-27T17:05:44.124Z,66.32
2018-11-27T17:08:19.789Z,66.52
2018-11-27T17:10:48.791Z,66.28
2018-11-27T17:13:17.729Z,66.59
2018-11-27T17:15:46.809Z,66.76
2018-11-27T17:18:15.870Z,66.82
2018-11-27T17:20:46.339Z,67.36
2018-11-27T17:23:16.824Z,66.98
2018-11-27T17:25:46.001Z,67.33
2018-11-27T17:28:22.295Z,67.57
2018-11-27T17:31:01.070Z,68.06
2018-11-27T17:33:36.796Z,68.34
2018-11-27T17:36:07.794Z,68.22
2018-11-27T17:38:37.383Z,68.80
2018-11-27T17:41:06.748Z,68.31
2018-11-27T17:43:35.744Z,68.24
2018-11-27T17:46:05.710Z,68.41
2018-11-27T17:48:34.621Z,68.65
2018-11-27T17:51:03.631Z,69.48
2018-11-27T17:53:32.970Z,69.44
2018-11-27T17:56:02.077Z,69.14
2018-11-27T17:58:30.969Z,69.90
2018-11-27T18:01:00.312Z,69.42
2018-11-27T18:03:29.557Z,69.41
2018-11-27T18:05:58.736Z,70.01
2018-11-27T18:08:28.291Z,70.44
2018-11-27T18:10:57.486Z,70.72
2018-11-27T18:13:26.441Z,70.66
2018-11-27T18:15:55.377Z,71.49
2018-11-27T18:18:24.765Z,71.42
2018-11-27T18:20:53.742Z,71.09
2018-11-27T18:23:23.243Z,72.04
2018-11-27T18:25:52.159Z,72.04
2018-11-27T18:28:21.112Z,72.23
2018-11-27T18:30:50.647Z,72.13
2018-11-27T18:33:21.564Z,71.95
2018-11-27T18:35:50.632Z,71.64
2018-11-27T18:38:19.618Z,71.55
2018-11-27T18:40:48.556Z,71.77
2018-11-27T18:43:17.503Z,71.95
2018-11-27T18:45:46.441Z,71.43
2018-11-27T18:48:15.559Z,71.51
2018-11-27T18:50:44.484Z,71.82
2018-11-27T18:53:13.587Z,71.90
2018-11-27T18:55:42.745Z,71.82
2018-11-27T18:58:11.674Z,71.56
2018-11-27T19:00:40.628Z,71.20
2018-11-27T19:03:09.837Z,70.88
2018-11-27T19:05:38.708Z,70.59
2018-11-27T19:08:07.774Z,70.03
2018-11-27T19:10:36.829Z,70.92
2018-11-27T19:13:06.873Z,71.18
2018-11-27T19:15:42.373Z,70.81
2018-11-27T19:18:29.413Z,70.91
2018-11-27T19:20:58.488Z,71.43
2018-11-27T19:23:28.046Z,70.89
2018-11-27T19:25:57.363Z,70.93
2018-11-27T19:28:26.546Z,71.30
2018-11-27T19:30:55.707Z,70.67
2018-11-27T19:33:24.613Z,71.34
2018-11-27T19:35:54.160Z,71.18
2018-11-27T19:38:23.280Z,71.81
2018-11-27T19:40:52.783Z,71.42
2018-11-27T19:43:21.878Z,71.48
2018-11-27T19:45:51.672Z,71.45
2018-11-27T19:48:21.062Z,71.45
2018-11-27T19:50:53.260Z,71.49
2018-11-27T19:53:22.434Z,71.46
2018-11-27T19:55:52.007Z,72.03
2018-11-27T19:58:21.229Z,71.59
2018-11-27T20:00:50.876Z,72.15
2018-11-27T20:03:19.949Z,71.56
2018-11-27T20:05:51.665Z,72.20
2018-11-27T20:08:20.730Z,71.40
2018-11-27T20:10:58.081Z,70.89
2018-11-27T20:13:28.589Z,71.20
2018-11-27T20:15:59.723Z,70.74
2018-11-27T20:18:30.707Z,70.57
2018-11-27T20:21:00.477Z,70.60
2018-11-27T20:23:29.789Z,71.22
2018-11-27T20:25:59.548Z,71.27
2018-11-27T20:28:29.349Z,70.78
2018-11-27T20:30:58.740Z,70.62
2018-11-27T20:33:28.285Z,71.22
2018-11-27T20:35:57.742Z,70.65
2018-11-27T20:38:27.240Z,70.61
2018-11-27T20:40:56.499Z,70.05
2018-11-27T20:43:25.586Z,70.25
2018-11-27T20:45:54.782Z,70.30
2018-11-27T20:48:23.660Z,70.66
2018-11-27T20:50:53.114Z,70.48
2018-11-27T20:53:23.407Z,70.95
2018-11-27T20:55:52.725Z,70.56
2018-11-27T20:58:22.239Z,71.18
2018-11-27T21:00:52.428Z,70.96
2018-11-27T21:03:21.321Z,70.67
2018-11-27T21:05:50.210Z,70.60
2018-11-27T21:08:19.137Z,70.83
2018-11-27T21:10:48.462Z,70.82
2018-11-27T21:13:17.407Z,70.89
2018-11-27T21:15:46.341Z,70.87
2018-11-27T21:18:15.167Z,70.89
2018-11-27T21:20:44.611Z,70.54
2018-11-27T21:23:13.799Z,70.31
2018-11-27T21:25:42.916Z,69.99
2018-11-27T21:28:14.627Z,70.31
2018-11-27T21:30:44.796Z,70.67
2018-11-27T21:33:13.745Z,70.44
2018-11-27T21:35:42.645Z,70.53
2018-11-27T21:38:18.229Z,70.66
2018-11-27T21:40:48.674Z,70.77
2018-11-27T21:43:18.289Z,70.42
2018-11-27T21:45:47.409Z,71.01
2018-11-27T21:48:16.964Z,71.07
2018-11-27T21:50:46.280Z,70.71
2018-11-27T21:53:15.405Z,70.95
2018-11-27T21:55:44.903Z,71.21
2018-11-27T21:58:14.627Z,70.83
2018-11-27T22:00:44.131Z,71.39
2018-11-27T22:03:13.596Z,71.39
2018-11-27T22:05:42.556Z,71.12
2018-11-27T22:08:11.548Z,71.00
2018-11-27T22:10:41.076Z,70.15
2018-11-27T22:13:13.051Z,69.42
2018-11-27T22:15:43.407Z,69.27
2018-11-27T22:18:13.642Z,69.43
2018-11-27T22:20:44.299Z,69.92
2018-11-27T22:23:13.535Z,69.69
2018-11-27T22:25:42.595Z,69.17
2018-11-27T22:28:11.656Z,69.14
2018-11-27T22:30:40.541Z,68.69
2018-11-27T22:33:09.643Z,68.82
2018-11-27T22:35:39.003Z,69.11
2018-11-27T22:38:08.878Z,68.60
2018-11-27T22:40:38.136Z,68.70
2018-11-27T22:43:08.627Z,69.52
2018-11-27T22:45:39.736Z,68.31
2018-11-27T22:48:10.071Z,68.68
2018-11-27T22:50:40.104Z,68.29
2018-11-27T22:53:10.186Z,68.63
2018-11-27T22:55:39.081Z,68.98
2018-11-27T22:58:08.865Z,68.89
2018-11-27T23:00:43.002Z,68.63
2018-11-27T23:03:11.874Z,68.93
2018-11-27T23:05:40.784Z,68.54
2018-11-27T23:08:09.867Z,67.78
2018-11-27T23:10:39.817Z,68.25
2018-11-27T23:13:09.002Z,67.74
2018-11-27T23:15:37.976Z,68.35
2018-11-27T23:18:07.175Z,68.27
2018-11-27T23:20:36.943Z,68.61
2018-11-27T23:23:06.288Z,67.50
2018-11-27T23:25:35.488Z,67.24
2018-11-27T23:28:04.449Z,67.51
2018-11-27T23:30:33.419Z,67.98
2018-11-27T23:33:02.363Z,66.71
2018-11-27T23:35:31.282Z,66.85
2018-11-27T23:38:00.668Z,67.10
2018-11-27T23:40:31.771Z,67.23
2018-11-27T23:43:01.311Z,66.76
2018-11-27T23:45:30.130Z,66.46
2018-11-27T23:47:58.983Z,65.34
2018-11-27T23:50:27.849Z,66.23
2018-11-27T23:52:56.807Z,65.25
2018-11-27T23:55:25.691Z,65.16
2018-11-27T23:57:54.700Z,66.05
