createdAt,value
2019-05-01T00:24:41.870Z,102234.07
2019-05-01T00:27:31.047Z,102233.30
2019-05-01T00:30:29.695Z,102223.67
2019-05-01T00:33:14.208Z,102226.02
2019-05-01T00:36:04.828Z,102219.01
2019-05-01T00:38:54.248Z,102220.02
2019-05-01T00:41:44.706Z,102217.02
2019-05-01T00:44:34.128Z,102214.44
2019-05-01T00:47:23.444Z,102205.62
2019-05-01T00:50:12.585Z,102206.66
2019-05-01T00:53:02.532Z,102207.15
2019-05-01T00:55:59.763Z,102204.57
2019-05-01T00:59:01.627Z,102201.52
2019-05-01T01:02:22.128Z,102199.76
2019-05-01T01:05:11.533Z,102186.91
2019-05-01T01:08:01.244Z,102193.17
2019-05-01T01:10:51.082Z,102191.45
2019-05-01T01:13:40.234Z,102187.88
2019-05-01T01:16:29.527Z,102189.69
2019-05-01T01:19:19.159Z,102181.66
2019-05-01T01:22:08.926Z,102184.78
2019-05-01T01:24:57.964Z,102179.43
2019-05-01T01:27:46.833Z,102173.64
2019-05-01T01:30:35.934Z,102173.17
2019-05-01T01:33:25.854Z,102164.71
2019-05-01T01:36:14.755Z,102161.62
2019-05-01T01:39:05.710Z,102158.89
2019-05-01T01:41:55.476Z,102161.09
2019-05-01T01:45:11.074Z,102158.42
2019-05-01T01:48:10.509Z,102151.34
2019-05-01T01:50:59.521Z,102149.06
2019-05-01T01:53:48.923Z,102147.73
2019-05-01T01:56:38.589Z,102146.87
2019-05-01T01:59:28.248Z,102146.81
2019-05-01T02:02:25.733Z,102146.00
2019-05-01T02:05:21.101Z,102141.05
2019-05-01T02:08:10.364Z,102135.31
2019-05-01T02:10:59.537Z,102129.54
2019-05-01T02:13:49.136Z,102128.63
2019-05-01T02:16:38.125Z,102129.54
2019-05-01T02:19:27.844Z,102130.41
2019-05-01T02:22:17.335Z,102133.08
2019-05-01T02:25:09.108Z,102129.06
2019-05-01T02:28:32.969Z,102130.35
2019-05-01T02:31:30.030Z,102125.48
2019-05-01T02:34:20.019Z,102129.02
2019-05-01T02:37:08.683Z,102122.80
2019-05-01T02:39:58.541Z,102117.46
2019-05-01T02:42:47.593Z,102119.66
2019-05-01T02:45:37.148Z,102123.67
2019-05-01T02:48:26.095Z,102124.62
2019-05-01T02:51:15.475Z,102119.66
2019-05-01T02:54:04.818Z,102120.13
2019-05-01T02:56:59.496Z,102117.46
2019-05-01T02:59:51.638Z,102111.25
2019-05-01T03:02:41.194Z,102116.12
2019-05-01T03:05:31.058Z,102117.04
2019-05-01T03:08:20.243Z,102111.69
2019-05-01T03:11:09.762Z,102115.28
2019-05-01T03:13:58.994Z,102109.54
2019-05-01T03:16:48.979Z,102114.84
2019-05-01T03:19:58.030Z,102113.94
2019-05-01T03:23:06.094Z,102107.78
2019-05-01T03:25:55.940Z,102110.45
2019-05-01T03:28:45.512Z,102110.50
2019-05-01T03:31:34.197Z,102109.17
2019-05-01T03:34:23.515Z,102106.97
2019-05-01T03:37:13.135Z,102105.65
2019-05-01T03:40:02.672Z,102102.98
2019-05-01T03:42:51.365Z,102099.44
2019-05-01T03:45:41.302Z,102100.83
2019-05-01T03:48:31.202Z,102097.34
2019-05-01T03:51:21.618Z,102095.10
2019-05-01T03:54:11.027Z,102092.91
2019-05-01T03:56:59.779Z,102092.01
2019-05-01T03:59:49.058Z,102090.28
2019-05-01T04:02:47.429Z,102084.04
2019-05-01T04:05:37.123Z,102092.06
2019-05-01T04:08:26.689Z,102094.78
2019-05-01T04:11:15.895Z,102086.38
2019-05-01T04:14:05.900Z,102088.57
2019-05-01T04:17:02.719Z,102089.48
2019-05-01T04:19:53.207Z,102085.10
2019-05-01T04:22:42.820Z,102090.92
2019-05-01T04:25:32.823Z,102091.78
2019-05-01T04:28:45.055Z,102091.39
2019-05-01T04:31:43.152Z,102089.16
2019-05-01T04:34:39.456Z,102090.97
2019-05-01T04:37:28.958Z,102092.78
2019-05-01T04:40:19.100Z,102092.30
2019-05-01T04:43:08.743Z,102088.30
2019-05-01T04:45:57.867Z,102097.65
2019-05-01T04:48:47.081Z,102096.31
2019-05-01T04:51:35.998Z,102089.16
2019-05-01T04:54:27.048Z,102091.44
2019-05-01T04:57:16.959Z,102096.27
2019-05-01T05:00:08.730Z,102088.67
2019-05-01T05:03:10.146Z,102087.34
2019-05-01T05:05:59.823Z,102086.42
2019-05-01T05:08:48.701Z,102087.76
2019-05-01T05:11:49.163Z,102089.05
2019-05-01T05:14:41.009Z,102093.44
2019-05-01T05:17:30.633Z,102093.81
2019-05-01T05:20:19.773Z,102092.48
2019-05-01T05:23:09.459Z,102096.00
2019-05-01T05:25:59.123Z,102094.66
2019-05-01T05:28:49.370Z,102085.70
2019-05-01T05:31:38.794Z,102094.14
2019-05-01T05:34:28.868Z,102093.18
2019-05-01T05:37:24.029Z,102095.80
2019-05-01T05:40:13.862Z,102097.95
2019-05-01T05:43:03.354Z,102095.23
2019-05-01T05:45:52.217Z,102094.73
2019-05-01T05:48:41.076Z,102090.68
2019-05-01T05:51:41.065Z,102093.25
2019-05-01T05:55:01.035Z,102094.09
2019-05-01T05:58:15.176Z,102087.80
2019-05-01T06:01:25.632Z,102093.47
2019-05-01T06:04:29.368Z,102099.14
2019-05-01T06:07:49.722Z,102095.92
2019-05-01T06:10:46.909Z,102094.02
2019-05-01T06:13:57.075Z,102097.53
2019-05-01T06:17:03.810Z,102089.79
2019-05-01T06:19:57.645Z,102089.66
2019-05-01T06:23:05.360Z,102090.03
2019-05-01T06:25:59.987Z,102092.55
2019-05-01T06:28:49.830Z,102086.63
2019-05-01T06:31:39.262Z,102088.27
2019-05-01T06:34:28.695Z,102083.34
2019-05-01T06:37:20.832Z,102088.09
2019-05-01T06:40:11.835Z,102084.34
2019-05-01T06:43:01.626Z,102084.23
2019-05-01T06:45:59.967Z,102091.17
2019-05-01T06:48:54.733Z,102084.80
2019-05-01T06:51:48.055Z,102082.81
2019-05-01T06:54:37.757Z,102082.65
2019-05-01T06:57:27.337Z,102085.13
2019-05-01T07:00:17.803Z,102075.13
2019-05-01T07:03:10.443Z,102078.52
2019-05-01T07:05:58.306Z,102082.78
2019-05-01T07:08:50.301Z,102073.19
2019-05-01T07:11:42.322Z,102076.05
2019-05-01T07:14:31.294Z,102076.27
2019-05-01T07:17:20.693Z,102081.42
2019-05-01T07:20:22.259Z,102078.56
2019-05-01T07:23:12.718Z,102076.54
2019-05-01T07:26:02.410Z,102079.84
2019-05-01T07:28:55.809Z,102080.02
2019-05-01T07:31:44.845Z,102072.20
2019-05-01T07:34:34.812Z,102072.00
2019-05-01T07:37:25.864Z,102070.83
2019-05-01T07:40:14.059Z,102074.18
2019-05-01T07:43:11.840Z,102073.96
2019-05-01T07:46:07.199Z,102073.71
2019-05-01T07:48:56.733Z,102072.12
2019-05-01T07:51:53.700Z,102068.38
2019-05-01T07:54:43.540Z,102078.95
2019-05-01T07:57:34.143Z,102070.70
2019-05-01T08:00:41.561Z,102071.92
2019-05-01T08:03:28.959Z,102065.91
2019-05-01T08:06:21.490Z,102077.31
2019-05-01T08:09:11.355Z,102074.44
2019-05-01T08:12:01.171Z,102073.85
2019-05-01T08:14:52.371Z,102066.09
2019-05-01T08:17:43.770Z,102074.86
2019-05-01T08:20:38.975Z,102073.36
2019-05-01T08:23:28.344Z,102074.98
2019-05-01T08:26:17.546Z,102076.98
2019-05-01T08:29:36.991Z,102076.40
2019-05-01T08:32:44.186Z,102081.59
2019-05-01T08:35:36.393Z,102076.95
2019-05-01T08:38:25.614Z,102083.94
2019-05-01T08:41:16.903Z,102078.84
2019-05-01T08:44:07.708Z,102078.67
2019-05-01T08:47:10.391Z,102087.38
2019-05-01T08:50:10.565Z,102081.42
2019-05-01T08:53:05.414Z,102083.42
2019-05-01T08:55:56.868Z,102080.00
2019-05-01T08:58:49.396Z,102083.83
2019-05-01T09:01:40.663Z,102084.44
2019-05-01T09:04:32.375Z,102077.92
2019-05-01T09:07:24.073Z,102083.00
2019-05-01T09:10:17.049Z,102073.80
2019-05-01T09:13:04.238Z,102075.81
2019-05-01T09:15:53.538Z,102075.11
2019-05-01T09:18:42.544Z,102072.17
2019-05-01T09:21:33.330Z,102071.47
2019-05-01T09:24:23.318Z,102072.55
2019-05-01T09:27:23.788Z,102074.08
2019-05-01T09:30:21.826Z,102072.92
2019-05-01T09:33:09.454Z,102073.55
2019-05-01T09:35:58.822Z,102069.78
2019-05-01T09:38:50.085Z,102076.16
2019-05-01T09:41:43.223Z,102075.03
2019-05-01T09:44:31.303Z,102074.31
2019-05-01T09:47:21.617Z,102080.69
2019-05-01T09:50:10.680Z,102071.45
2019-05-01T09:53:10.217Z,102076.92
2019-05-01T09:56:09.149Z,102073.92
2019-05-01T09:58:58.455Z,102071.81
2019-05-01T10:01:47.193Z,102072.52
2019-05-01T10:04:36.338Z,102072.68
2019-05-01T10:07:29.017Z,102068.89
2019-05-01T10:10:17.139Z,102064.61
2019-05-01T10:13:06.836Z,102066.61
2019-05-01T10:15:56.332Z,102065.10
2019-05-01T10:18:45.659Z,102064.94
2019-05-01T10:21:37.561Z,102068.69
2019-05-01T10:24:27.064Z,102060.28
2019-05-01T10:27:18.843Z,102068.52
2019-05-01T10:30:39.669Z,102054.81
2019-05-01T10:33:32.706Z,102054.02
2019-05-01T10:36:38.940Z,102054.02
2019-05-01T10:39:30.186Z,102054.43
2019-05-01T10:42:19.789Z,102044.98
2019-05-01T10:45:08.883Z,102036.87
2019-05-01T10:47:58.550Z,102037.42
2019-05-01T10:50:48.186Z,102041.83
2019-05-01T10:53:37.468Z,102043.69
2019-05-01T10:56:27.097Z,102032.32
2019-05-01T10:59:16.798Z,102029.41
2019-05-01T11:02:08.135Z,102030.84
2019-05-01T11:04:58.530Z,102022.05
2019-05-01T11:07:47.850Z,102018.56
2019-05-01T11:10:37.439Z,102016.60
2019-05-01T11:13:26.616Z,102017.83
2019-05-01T11:16:16.757Z,102013.12
2019-05-01T11:19:06.229Z,102016.54
2019-05-01T11:21:56.075Z,102015.31
2019-05-01T11:24:45.105Z,102020.84
2019-05-01T11:27:34.390Z,102013.41
2019-05-01T11:30:24.040Z,102015.55
2019-05-01T11:33:20.052Z,102016.52
2019-05-01T11:36:18.313Z,102014.80
2019-05-01T11:39:35.965Z,102010.68
2019-05-01T11:42:24.793Z,102010.08
2019-05-01T11:45:14.060Z,102008.16
2019-05-01T11:48:03.095Z,102006.41
2019-05-01T11:50:52.708Z,102012.00
2019-05-01T11:53:42.301Z,102011.41
2019-05-01T11:56:32.496Z,102008.89
2019-05-01T11:59:21.280Z,102009.37
2019-05-01T12:02:10.845Z,102003.48
2019-05-01T12:05:00.168Z,101998.41
2019-05-01T12:07:50.195Z,101998.57
2019-05-01T12:10:39.814Z,101990.22
2019-05-01T12:13:43.057Z,101987.77
2019-05-01T12:16:26.403Z,101993.86
2019-05-01T12:19:16.832Z,101990.25
2019-05-01T12:22:06.226Z,101986.52
2019-05-01T12:24:55.804Z,101984.27
2019-05-01T12:27:45.709Z,101980.55
2019-05-01T12:30:34.916Z,101976.05
2019-05-01T12:33:24.091Z,101977.46
2019-05-01T12:36:13.682Z,101975.59
2019-05-01T12:39:03.555Z,101972.22
2019-05-01T12:41:59.608Z,101966.63
2019-05-01T12:44:49.044Z,101965.09
2019-05-01T12:47:45.793Z,101966.03
2019-05-01T12:50:35.070Z,101971.89
2019-05-01T12:53:40.252Z,101965.55
2019-05-01T12:56:39.839Z,101966.45
2019-05-01T12:59:29.229Z,101962.34
2019-05-01T13:02:18.714Z,101957.74
2019-05-01T13:05:08.603Z,101958.71
2019-05-01T13:07:57.336Z,101948.92
2019-05-01T13:10:46.581Z,101951.11
2019-05-01T13:13:35.948Z,101957.72
2019-05-01T13:16:24.956Z,101951.81
2019-05-01T13:19:15.115Z,101950.36
2019-05-01T13:22:08.319Z,101951.39
2019-05-01T13:25:00.179Z,101944.09
2019-05-01T13:27:59.119Z,101945.57
2019-05-01T13:30:57.014Z,101939.49
2019-05-01T13:33:46.525Z,101937.26
2019-05-01T13:36:36.433Z,101939.22
2019-05-01T13:39:25.906Z,101937.71
2019-05-01T13:42:16.599Z,101926.80
2019-05-01T13:45:06.887Z,101923.66
2019-05-01T13:47:58.711Z,101918.71
2019-05-01T13:50:48.954Z,101916.32
2019-05-01T13:53:39.156Z,101912.22
2019-05-01T13:56:29.391Z,101912.69
2019-05-01T13:59:19.498Z,101912.16
2019-05-01T14:02:08.587Z,101903.12
2019-05-01T14:04:58.845Z,101896.42
2019-05-01T14:07:48.711Z,101889.99
2019-05-01T14:10:40.974Z,101894.14
2019-05-01T14:13:30.758Z,101893.60
2019-05-01T14:16:19.826Z,101888.64
2019-05-01T14:19:12.764Z,101890.45
2019-05-01T14:22:19.973Z,101888.56
2019-05-01T14:25:13.254Z,101885.96
2019-05-01T14:28:02.960Z,101884.30
2019-05-01T14:30:52.524Z,101877.36
2019-05-01T14:33:42.090Z,101869.84
2019-05-01T14:36:31.205Z,101873.64
2019-05-01T14:39:20.252Z,101866.81
2019-05-01T14:42:10.461Z,101867.78
2019-05-01T14:44:59.899Z,101864.45
2019-05-01T14:47:49.593Z,101860.50
2019-05-01T14:50:38.940Z,101855.66
2019-05-01T14:53:28.507Z,101850.84
2019-05-01T14:56:18.084Z,101857.23
2019-05-01T14:59:07.487Z,101851.94
2019-05-01T15:01:56.834Z,101855.72
2019-05-01T15:04:46.068Z,101845.50
2019-05-01T15:07:43.265Z,101849.17
2019-05-01T15:10:26.865Z,101836.32
2019-05-01T15:13:34.000Z,101841.38
2019-05-01T15:16:45.813Z,101834.61
2019-05-01T15:19:37.502Z,101836.32
2019-05-01T15:22:26.288Z,101833.72
2019-05-01T15:25:15.894Z,101837.44
2019-05-01T15:28:05.880Z,101831.86
2019-05-01T15:30:55.147Z,101829.56
2019-05-01T15:33:48.524Z,101829.31
2019-05-01T15:36:38.515Z,101826.91
2019-05-01T15:39:39.766Z,101824.16
2019-05-01T15:43:00.248Z,101821.67
2019-05-01T15:45:49.942Z,101829.24
2019-05-01T15:48:39.348Z,101825.90
2019-05-01T15:51:28.876Z,101821.67
2019-05-01T15:54:17.797Z,101822.00
2019-05-01T15:57:08.014Z,101821.34
2019-05-01T15:59:59.051Z,101814.98
2019-05-01T16:02:48.426Z,101817.52
2019-05-01T16:05:37.750Z,101814.17
2019-05-01T16:08:26.517Z,101818.92
2019-05-01T16:11:44.396Z,101816.04
2019-05-01T16:14:33.846Z,101812.30
2019-05-01T16:17:25.705Z,101813.20
2019-05-01T16:20:16.865Z,101814.60
2019-05-01T16:23:06.189Z,101809.13
2019-05-01T16:25:55.850Z,101804.53
2019-05-01T16:28:46.561Z,101799.91
2019-05-01T16:31:36.236Z,101793.08
2019-05-01T16:34:26.123Z,101792.30
2019-05-01T16:37:15.763Z,101786.77
2019-05-01T16:40:23.807Z,101790.47
2019-05-01T16:43:13.952Z,101796.00
2019-05-01T16:46:03.649Z,101785.47
2019-05-01T16:48:54.658Z,101781.91
2019-05-01T16:51:44.425Z,101781.27
2019-05-01T16:54:33.995Z,101776.98
2019-05-01T16:57:25.725Z,101779.70
2019-05-01T17:00:17.244Z,101776.71
2019-05-01T17:03:14.390Z,101771.02
2019-05-01T17:06:14.853Z,101765.27
2019-05-01T17:09:23.656Z,101764.72
2019-05-01T17:12:13.829Z,101769.23
2019-05-01T17:15:03.516Z,101762.73
2019-05-01T17:17:52.853Z,101764.10
2019-05-01T17:20:41.633Z,101759.95
2019-05-01T17:23:31.162Z,101760.57
2019-05-01T17:26:22.686Z,101756.77
2019-05-01T17:29:12.107Z,101754.32
2019-05-01T17:32:05.083Z,101751.09
2019-05-01T17:34:53.059Z,101746.03
2019-05-01T17:37:42.676Z,101750.36
2019-05-01T17:40:32.628Z,101747.50
2019-05-01T17:43:21.871Z,101749.58
2019-05-01T17:46:12.069Z,101747.07
2019-05-01T17:49:04.181Z,101749.53
2019-05-01T17:51:52.445Z,101737.45
2019-05-01T17:54:42.077Z,101740.38
2019-05-01T17:57:33.627Z,101731.98
2019-05-01T18:00:34.564Z,101745.23
2019-05-01T18:03:38.373Z,101739.05
2019-05-01T18:06:32.900Z,101741.31
2019-05-01T18:09:22.142Z,101736.11
2019-05-01T18:12:11.814Z,101733.61
2019-05-01T18:15:01.347Z,101732.34
2019-05-01T18:17:51.179Z,101735.98
2019-05-01T18:20:41.046Z,101730.19
2019-05-01T18:23:49.529Z,101733.05
2019-05-01T18:26:56.382Z,101729.84
2019-05-01T18:29:48.362Z,101725.12
2019-05-01T18:32:46.903Z,101731.89
2019-05-01T18:35:35.098Z,101727.16
2019-05-01T18:38:30.157Z,101725.37
2019-05-01T18:41:38.230Z,101725.90
2019-05-01T18:44:27.310Z,101726.02
2019-05-01T18:47:16.631Z,101723.86
2019-05-01T18:50:06.102Z,101727.16
2019-05-01T18:52:56.623Z,101724.51
2019-05-01T18:55:45.457Z,101727.33
2019-05-01T18:58:34.857Z,101719.75
2019-05-01T19:01:24.129Z,101721.13
2019-05-01T19:04:13.272Z,101716.73
2019-05-01T19:07:02.175Z,101724.92
2019-05-01T19:09:51.369Z,101720.91
2019-05-01T19:12:41.322Z,101722.28
2019-05-01T19:15:30.892Z,101725.03
2019-05-01T19:18:20.028Z,101715.61
2019-05-01T19:21:10.314Z,101716.59
2019-05-01T19:24:01.115Z,101717.47
2019-05-01T19:26:51.831Z,101718.89
2019-05-01T19:29:41.197Z,101717.52
2019-05-01T19:32:31.170Z,101719.75
2019-05-01T19:35:23.688Z,101718.00
2019-05-01T19:38:10.785Z,101717.52
2019-05-01T19:41:03.476Z,101716.08
2019-05-01T19:43:51.055Z,101710.70
2019-05-01T19:46:40.453Z,101710.27
2019-05-01T19:49:30.844Z,101709.33
2019-05-01T19:52:20.697Z,101715.91
2019-05-01T19:55:10.025Z,101720.77
2019-05-01T19:57:59.837Z,101713.55
2019-05-01T20:01:04.041Z,101712.95
2019-05-01T20:03:51.190Z,101715.45
2019-05-01T20:06:41.153Z,101716.77
2019-05-01T20:09:30.585Z,101713.03
2019-05-01T20:12:20.919Z,101705.33
2019-05-01T20:15:10.566Z,101716.83
2019-05-01T20:18:00.048Z,101721.11
2019-05-01T20:20:48.836Z,101712.02
2019-05-01T20:23:38.048Z,101713.64
2019-05-01T20:26:32.254Z,101714.38
2019-05-01T20:29:17.952Z,101708.83
2019-05-01T20:32:07.266Z,101706.80
2019-05-01T20:34:59.247Z,101705.34
2019-05-01T20:37:47.300Z,101702.39
2019-05-01T20:40:41.183Z,101699.58
2019-05-01T20:43:30.284Z,101695.36
2019-05-01T20:46:21.516Z,101683.09
2019-05-01T20:49:10.853Z,101693.16
2019-05-01T20:52:00.823Z,101691.14
2019-05-01T20:54:50.122Z,101692.20
2019-05-01T20:57:40.950Z,101689.32
2019-05-01T21:00:30.278Z,101679.33
2019-05-01T21:03:19.557Z,101685.75
2019-05-01T21:06:21.084Z,101680.97
2019-05-01T21:09:16.306Z,101684.33
2019-05-01T21:12:05.868Z,101672.94
2019-05-01T21:14:55.208Z,101674.47
2019-05-01T21:17:49.429Z,101668.02
2019-05-01T21:20:35.657Z,101669.07
2019-05-01T21:23:26.245Z,101668.34
2019-05-01T21:26:15.153Z,101666.25
2019-05-01T21:29:04.413Z,101662.91
2019-05-01T21:31:54.307Z,101659.88
2019-05-01T21:34:43.904Z,101655.66
2019-05-01T21:37:33.540Z,101648.68
2019-05-01T21:40:23.262Z,101643.05
2019-05-01T21:43:13.581Z,101643.17
2019-05-01T21:46:03.970Z,101634.08
2019-05-01T21:48:53.662Z,101634.64
2019-05-01T21:51:46.059Z,101630.41
2019-05-01T21:54:33.668Z,101636.37
2019-05-01T21:57:24.515Z,101629.84
2019-05-01T22:00:15.711Z,101634.45
2019-05-01T22:03:06.439Z,101629.30
2019-05-01T22:05:56.041Z,101632.55
2019-05-01T22:08:45.598Z,101626.97
2019-05-01T22:11:37.823Z,101619.08
2019-05-01T22:14:41.449Z,101624.13
2019-05-01T22:17:49.191Z,101621.58
2019-05-01T22:20:43.116Z,101618.20
2019-05-01T22:23:35.366Z,101613.45
2019-05-01T22:26:25.726Z,101618.03
2019-05-01T22:29:17.095Z,101611.47
2019-05-01T22:32:19.225Z,101608.98
2019-05-01T22:35:21.894Z,101606.81
2019-05-01T22:38:11.663Z,101599.87
2019-05-01T22:41:11.000Z,101599.58
2019-05-01T22:44:00.084Z,101600.56
2019-05-01T22:46:49.025Z,101593.11
2019-05-01T22:49:39.526Z,101599.05
2019-05-01T22:52:29.126Z,101595.13
2019-05-01T22:55:20.423Z,101593.50
2019-05-01T22:58:09.687Z,101593.14
2019-05-01T23:01:00.777Z,101591.45
2019-05-01T23:03:53.171Z,101588.48
2019-05-01T23:06:43.182Z,101585.52
2019-05-01T23:09:33.057Z,101582.95
2019-05-01T23:12:22.209Z,101586.61
2019-05-01T23:15:19.249Z,101580.94
2019-05-01T23:18:10.556Z,101582.89
2019-05-01T23:20:59.476Z,101582.11
2019-05-01T23:23:48.623Z,101578.70
2019-05-01T23:26:38.260Z,101572.53
2019-05-01T23:29:28.365Z,101576.27
2019-05-01T23:32:18.393Z,101566.95
2019-05-01T23:35:07.471Z,101569.78
2019-05-01T23:37:57.134Z,101568.03
2019-05-01T23:40:51.103Z,101560.20
2019-05-01T23:43:37.116Z,101554.50
2019-05-01T23:46:26.554Z,101552.37
2019-05-01T23:49:15.480Z,101553.39
2019-05-01T23:52:05.167Z,101552.59
2019-05-01T23:54:55.069Z,101544.73
2019-05-01T23:57:44.589Z,101543.98
