createdAt,value
2023-08-07T00:02:22.472Z,9.39
2023-08-07T00:04:49.474Z,9.42
2023-08-07T00:07:16.918Z,9.34
2023-08-07T00:09:43.821Z,9.37
2023-08-07T00:12:10.839Z,9.33
2023-08-07T00:14:37.906Z,9.27
2023-08-07T00:17:04.708Z,9.33
2023-08-07T00:19:32.102Z,9.27
2023-08-07T00:21:59.072Z,9.24
2023-08-07T00:24:25.883Z,9.19
2023-08-07T00:26:53.174Z,9.16
2023-08-07T00:29:20.602Z,9.12
2023-08-07T00:31:47.677Z,9.19
2023-08-07T00:34:14.470Z,9.16
2023-08-07T00:36:41.557Z,9.11
2023-08-07T00:39:08.725Z,9.01
2023-08-07T00:41:35.700Z,9.04
2023-08-07T00:44:02.841Z,9.09
2023-08-07T00:46:29.808Z,9.09
2023-08-07T00:48:56.737Z,9.10
2023-08-07T00:51:24.337Z,9.09
2023-08-07T00:53:51.105Z,9.12
2023-08-07T00:56:18.613Z,9.13
2023-08-07T00:58:45.599Z,8.95
2023-08-07T01:01:12.485Z,8.99
2023-08-07T01:03:39.724Z,9.08
2023-08-07T01:06:06.634Z,9.12
2023-08-07T01:08:33.585Z,8.99
2023-08-07T01:11:32.697Z,8.98
2023-08-07T01:14:23.881Z,9.00
2023-08-07T01:17:07.634Z,9.01
2023-08-07T01:19:35.254Z,8.88
2023-08-07T01:22:15.397Z,8.96
2023-08-07T01:24:44.117Z,8.94
2023-08-07T01:27:20.177Z,8.97
2023-08-07T01:29:49.854Z,8.99
2023-08-07T01:32:19.552Z,8.92
2023-08-07T01:34:46.675Z,8.96
2023-08-07T01:37:14.971Z,8.96
2023-08-07T01:39:42.083Z,9.00
2023-08-07T01:42:09.050Z,8.90
2023-08-07T01:44:35.989Z,8.95
2023-08-07T01:47:03.324Z,8.89
2023-08-07T01:49:30.204Z,8.88
2023-08-07T01:51:57.334Z,8.84
2023-08-07T01:54:24.508Z,8.82
2023-08-07T01:56:51.372Z,8.80
2023-08-07T01:59:18.149Z,8.81
2023-08-07T02:01:45.299Z,8.77
2023-08-07T02:04:12.435Z,8.84
2023-08-07T02:06:39.545Z,8.91
2023-08-07T02:09:06.464Z,8.88
2023-08-07T02:11:33.286Z,8.84
2023-08-07T02:14:00.081Z,8.77
2023-08-07T02:16:27.147Z,8.76
2023-08-07T02:18:54.062Z,8.82
2023-08-07T02:21:21.116Z,8.85
2023-08-07T02:23:48.359Z,8.90
2023-08-07T02:26:15.338Z,8.80
2023-08-07T02:28:42.276Z,8.89
2023-08-07T02:31:09.368Z,8.83
2023-08-07T02:33:36.174Z,8.92
2023-08-07T02:36:03.044Z,8.99
2023-08-07T02:38:29.919Z,8.84
2023-08-07T02:40:56.959Z,8.86
2023-08-07T02:43:24.192Z,8.84
2023-08-07T02:45:50.995Z,8.76
2023-08-07T02:48:18.074Z,8.87
2023-08-07T02:50:44.873Z,8.87
2023-08-07T02:53:12.646Z,8.88
2023-08-07T02:55:39.441Z,8.85
2023-08-07T02:58:06.610Z,8.85
2023-08-07T03:00:35.499Z,8.83
2023-08-07T03:03:02.400Z,8.83
2023-08-07T03:05:30.064Z,8.83
2023-08-07T03:07:57.355Z,8.84
2023-08-07T03:10:26.599Z,8.77
2023-08-07T03:12:53.887Z,8.75
2023-08-07T03:15:20.648Z,8.73
2023-08-07T03:17:47.491Z,8.81
2023-08-07T03:20:14.364Z,8.81
2023-08-07T03:22:41.304Z,8.80
2023-08-07T03:25:09.070Z,8.80
2023-08-07T03:27:36.071Z,8.80
2023-08-07T03:30:03.777Z,8.80
2023-08-07T03:32:30.719Z,8.82
2023-08-07T03:34:57.706Z,8.73
2023-08-07T03:37:24.522Z,8.80
2023-08-07T03:39:51.410Z,8.78
2023-08-07T03:42:18.194Z,8.75
2023-08-07T03:44:44.950Z,8.72
2023-08-07T03:47:11.722Z,8.73
2023-08-07T03:49:39.067Z,8.75
2023-08-07T03:52:06.026Z,8.73
2023-08-07T03:54:33.560Z,8.76
2023-08-07T03:57:00.401Z,8.68
2023-08-07T03:59:27.245Z,8.71
2023-08-07T04:01:54.336Z,8.76
2023-08-07T04:04:21.576Z,8.77
2023-08-07T04:06:48.796Z,8.77
2023-08-07T04:09:15.830Z,8.63
2023-08-07T04:11:42.831Z,8.61
2023-08-07T04:14:09.672Z,8.71
2023-08-07T04:16:37.047Z,8.66
2023-08-07T04:19:04.486Z,8.68
2023-08-07T04:21:31.834Z,8.62
2023-08-07T04:23:58.703Z,8.61
2023-08-07T04:26:28.807Z,8.70
2023-08-07T04:28:55.808Z,8.69
2023-08-07T04:31:22.602Z,8.58
2023-08-07T04:33:49.491Z,8.56
2023-08-07T04:36:17.253Z,8.61
2023-08-07T04:38:44.325Z,8.58
2023-08-07T04:43:53.106Z,8.53
2023-08-07T04:46:20.589Z,8.57
2023-08-07T04:48:47.861Z,8.49
2023-08-07T04:51:18.170Z,8.55
2023-08-07T04:53:48.574Z,8.46
2023-08-07T04:56:15.538Z,8.50
2023-08-07T04:58:42.972Z,8.51
2023-08-07T05:01:10.110Z,8.55
2023-08-07T05:03:37.117Z,8.52
2023-08-07T05:06:04.441Z,8.49
2023-08-07T05:08:31.200Z,8.50
2023-08-07T05:10:58.112Z,8.37
2023-08-07T05:13:25.089Z,8.47
2023-08-07T05:15:51.967Z,8.59
2023-08-07T05:18:19.096Z,8.53
2023-08-07T05:20:46.844Z,8.42
2023-08-07T05:23:13.759Z,8.47
2023-08-07T05:25:40.877Z,8.44
2023-08-07T05:28:07.873Z,8.49
2023-08-07T05:30:35.613Z,8.41
2023-08-07T05:33:02.737Z,8.50
2023-08-07T05:35:29.511Z,8.42
2023-08-07T05:37:56.344Z,8.46
2023-08-07T05:40:24.497Z,8.45
2023-08-07T05:42:51.367Z,8.53
2023-08-07T05:45:18.114Z,8.39
2023-08-07T05:47:45.220Z,8.50
2023-08-07T05:50:12.106Z,8.51
2023-08-07T05:52:38.872Z,8.47
2023-08-07T05:55:07.633Z,8.50
2023-08-07T05:57:35.229Z,8.52
2023-08-07T06:00:02.289Z,8.56
2023-08-07T06:02:29.733Z,8.54
2023-08-07T06:04:59.874Z,8.57
2023-08-07T06:07:27.305Z,8.61
2023-08-07T06:09:57.386Z,8.64
2023-08-07T06:12:24.341Z,8.65
2023-08-07T06:14:51.637Z,8.55
2023-08-07T06:17:18.757Z,8.53
2023-08-07T06:19:45.580Z,8.58
2023-08-07T06:22:12.375Z,8.47
2023-08-07T06:24:39.332Z,8.48
2023-08-07T06:27:06.928Z,8.56
2023-08-07T06:29:33.816Z,8.55
2023-08-07T06:32:01.120Z,8.52
2023-08-07T06:34:33.160Z,8.58
2023-08-07T06:37:00.042Z,8.61
2023-08-07T06:39:44.347Z,8.47
2023-08-07T06:42:11.194Z,8.63
2023-08-07T06:44:38.206Z,8.65
2023-08-07T06:47:05.249Z,8.60
2023-08-07T06:49:34.607Z,8.60
2023-08-07T06:52:01.863Z,8.59
2023-08-07T06:54:28.746Z,8.53
2023-08-07T06:56:55.737Z,8.72
2023-08-07T06:59:22.983Z,8.56
2023-08-07T07:01:56.825Z,8.67
2023-08-07T07:04:27.976Z,8.63
2023-08-07T07:06:54.908Z,8.58
2023-08-07T07:09:22.175Z,8.66
2023-08-07T07:11:49.040Z,8.68
2023-08-07T07:14:15.899Z,8.63
2023-08-07T07:16:48.712Z,8.52
2023-08-07T07:19:15.891Z,8.65
2023-08-07T07:21:42.985Z,8.72
2023-08-07T07:24:09.820Z,8.76
2023-08-07T07:26:37.330Z,8.78
2023-08-07T07:29:04.176Z,8.77
2023-08-07T07:31:31.698Z,8.94
2023-08-07T07:33:58.590Z,8.94
2023-08-07T07:41:44.196Z,8.97
2023-08-07T07:44:11.003Z,9.02
2023-08-07T07:46:38.108Z,9.15
2023-08-07T07:49:05.120Z,9.12
2023-08-07T07:51:32.864Z,9.09
2023-08-07T07:54:13.671Z,9.17
2023-08-07T07:56:41.320Z,9.27
2023-08-07T07:59:09.414Z,9.29
2023-08-07T08:01:38.812Z,9.23
2023-08-07T08:04:05.730Z,9.27
2023-08-07T08:06:32.827Z,9.23
2023-08-07T08:08:59.942Z,9.23
2023-08-07T08:11:27.085Z,9.35
2023-08-07T08:13:54.459Z,9.33
2023-08-07T08:16:21.412Z,9.45
2023-08-07T08:18:48.520Z,9.35
2023-08-07T08:21:15.785Z,9.44
2023-08-07T08:23:42.722Z,9.37
2023-08-07T08:26:12.888Z,9.34
2023-08-07T08:28:39.757Z,9.38
2023-08-07T08:31:08.402Z,9.43
2023-08-07T08:33:35.693Z,9.39
2023-08-07T08:36:02.896Z,9.38
2023-08-07T08:38:30.497Z,9.52
2023-08-07T08:40:57.626Z,9.42
2023-08-07T08:48:41.309Z,9.50
2023-08-07T08:51:07.921Z,9.44
2023-08-07T08:53:34.599Z,9.48
2023-08-07T08:56:02.164Z,9.44
2023-08-07T08:58:29.134Z,9.45
2023-08-07T09:00:55.836Z,9.42
2023-08-07T09:03:22.849Z,9.46
2023-08-07T09:05:49.657Z,9.65
2023-08-07T09:08:16.351Z,9.58
2023-08-07T09:10:43.173Z,9.66
2023-08-07T09:13:12.232Z,9.56
2023-08-07T09:15:39.095Z,9.50
2023-08-07T09:18:06.631Z,9.62
2023-08-07T09:20:33.347Z,9.58
2023-08-07T09:22:59.938Z,9.65
2023-08-07T09:25:30.112Z,9.65
2023-08-07T09:27:56.917Z,9.62
2023-08-07T09:30:28.365Z,9.71
2023-08-07T09:32:55.190Z,9.71
2023-08-07T09:35:22.356Z,9.65
2023-08-07T09:37:49.084Z,9.64
2023-08-07T09:40:15.902Z,9.69
2023-08-07T09:42:42.646Z,9.62
2023-08-07T09:45:26.120Z,9.33
2023-08-07T09:47:59.315Z,9.51
2023-08-07T09:50:26.059Z,9.53
2023-08-07T09:52:52.758Z,9.58
2023-08-07T09:55:19.397Z,9.51
2023-08-07T09:57:46.122Z,9.68
2023-08-07T10:00:16.128Z,9.78
2023-08-07T10:02:43.618Z,9.94
2023-08-07T10:05:11.439Z,9.99
2023-08-07T10:07:41.488Z,10.03
2023-08-07T10:10:08.581Z,10.00
2023-08-07T10:12:35.361Z,10.18
2023-08-07T10:15:02.196Z,10.17
2023-08-07T10:17:28.979Z,10.40
2023-08-07T10:19:55.824Z,10.70
2023-08-07T10:22:26.638Z,10.74
2023-08-07T10:24:54.213Z,11.16
2023-08-07T10:27:21.652Z,11.40
2023-08-07T10:29:48.832Z,11.40
2023-08-07T10:32:16.100Z,11.12
2023-08-07T10:34:43.811Z,11.12
2023-08-07T10:37:10.414Z,10.92
2023-08-07T10:39:37.089Z,10.72
2023-08-07T10:42:04.111Z,10.53
2023-08-07T10:44:31.274Z,10.41
2023-08-07T10:46:58.614Z,10.58
2023-08-07T10:49:36.183Z,10.67
2023-08-07T10:52:04.227Z,10.87
2023-08-07T10:54:30.954Z,10.90
2023-08-07T10:56:57.994Z,11.02
2023-08-07T10:59:24.872Z,11.20
2023-08-07T11:01:52.870Z,11.34
2023-08-07T11:04:19.740Z,11.20
2023-08-07T11:06:48.470Z,11.40
2023-08-07T11:09:15.089Z,11.50
2023-08-07T11:11:48.038Z,11.35
2023-08-07T11:14:18.586Z,11.46
2023-08-07T11:16:45.913Z,11.37
2023-08-07T11:19:14.500Z,11.26
2023-08-07T11:21:41.566Z,11.27
2023-08-07T11:24:08.217Z,11.11
2023-08-07T11:26:34.974Z,11.14
2023-08-07T11:29:01.624Z,11.25
2023-08-07T11:31:28.581Z,11.35
2023-08-07T11:33:58.894Z,11.43
2023-08-07T11:36:25.672Z,11.44
2023-08-07T11:38:52.325Z,11.56
2023-08-07T11:41:19.586Z,11.49
2023-08-07T11:43:46.401Z,11.73
2023-08-07T11:46:14.495Z,11.57
2023-08-07T11:48:42.266Z,11.95
2023-08-07T11:51:08.925Z,12.02
2023-08-07T11:53:39.253Z,11.96
2023-08-07T11:56:09.966Z,12.38
2023-08-07T11:58:40.876Z,12.49
2023-08-07T12:01:11.782Z,12.84
2023-08-07T12:03:42.952Z,13.12
2023-08-07T12:06:09.982Z,13.07
2023-08-07T12:08:41.173Z,12.81
2023-08-07T12:11:12.829Z,12.81
2023-08-07T12:13:41.049Z,12.88
2023-08-07T12:16:08.115Z,12.72
2023-08-07T12:18:35.346Z,12.79
2023-08-07T12:21:03.663Z,12.58
2023-08-07T12:23:30.699Z,12.47
2023-08-07T12:25:57.345Z,12.58
2023-08-07T12:28:24.070Z,12.76
2023-08-07T12:30:51.652Z,12.89
2023-08-07T12:33:18.257Z,12.85
2023-08-07T12:35:45.012Z,13.00
2023-08-07T12:38:11.996Z,13.30
2023-08-07T12:40:40.015Z,13.57
2023-08-07T12:43:07.733Z,13.50
2023-08-07T12:48:04.185Z,13.38
2023-08-07T12:50:30.968Z,13.17
2023-08-07T12:52:57.767Z,13.02
2023-08-07T12:55:24.481Z,12.70
2023-08-07T12:57:51.248Z,12.73
2023-08-07T13:00:17.980Z,13.17
2023-08-07T13:02:47.864Z,13.30
2023-08-07T13:05:14.860Z,13.68
2023-08-07T13:07:42.578Z,13.61
2023-08-07T13:10:10.954Z,13.59
2023-08-07T13:12:39.067Z,13.59
2023-08-07T13:15:06.398Z,13.85
2023-08-07T13:17:33.357Z,13.84
2023-08-07T13:20:00.921Z,13.50
2023-08-07T13:22:27.623Z,13.62
2023-08-07T13:24:54.219Z,13.77
2023-08-07T13:27:20.948Z,13.73
2023-08-07T13:29:48.066Z,13.50
2023-08-07T13:32:14.798Z,13.26
2023-08-07T13:34:41.551Z,13.17
2023-08-07T13:37:08.246Z,13.01
2023-08-07T13:39:34.870Z,12.88
2023-08-07T13:42:01.638Z,12.67
2023-08-07T13:44:28.285Z,12.53
2023-08-07T13:46:55.801Z,12.44
2023-08-07T13:49:23.447Z,12.46
2023-08-07T13:51:50.778Z,12.49
2023-08-07T13:54:17.486Z,12.49
2023-08-07T13:56:44.127Z,12.28
2023-08-07T13:59:10.925Z,12.27
2023-08-07T14:01:37.561Z,12.33
2023-08-07T14:04:04.394Z,12.40
2023-08-07T14:06:32.419Z,12.69
2023-08-07T14:08:59.161Z,12.92
2023-08-07T14:11:25.970Z,12.62
2023-08-07T14:13:52.686Z,12.58
2023-08-07T14:16:19.628Z,12.63
2023-08-07T14:18:46.383Z,12.54
2023-08-07T14:21:13.091Z,12.50
2023-08-07T14:23:39.759Z,12.45
2023-08-07T14:26:06.484Z,12.38
2023-08-07T14:28:33.100Z,12.57
2023-08-07T14:30:59.807Z,12.64
2023-08-07T14:33:28.002Z,12.93
2023-08-07T14:35:54.620Z,13.24
2023-08-07T14:38:21.607Z,13.33
2023-08-07T14:40:49.367Z,13.14
2023-08-07T14:43:16.018Z,13.30
2023-08-07T14:45:42.769Z,13.19
2023-08-07T14:48:09.560Z,12.89
2023-08-07T14:50:36.272Z,13.13
2023-08-07T14:53:03.341Z,13.13
2023-08-07T14:55:30.082Z,13.17
2023-08-07T14:57:56.779Z,12.90
2023-08-07T15:00:23.768Z,12.82
2023-08-07T15:02:52.161Z,12.97
2023-08-07T15:05:18.948Z,12.77
2023-08-07T15:07:45.792Z,12.80
2023-08-07T15:10:12.394Z,12.57
2023-08-07T15:12:39.248Z,12.68
2023-08-07T15:15:08.085Z,12.66
2023-08-07T15:17:34.902Z,12.42
2023-08-07T15:20:01.816Z,12.29
2023-08-07T15:22:29.289Z,12.32
2023-08-07T15:24:55.945Z,12.19
2023-08-07T15:27:22.554Z,12.14
2023-08-07T15:29:49.134Z,11.84
2023-08-07T15:32:15.776Z,11.53
2023-08-07T15:34:44.335Z,11.27
2023-08-07T15:37:11.007Z,11.12
2023-08-07T15:39:37.663Z,11.05
2023-08-07T15:42:04.868Z,10.99
2023-08-07T15:44:31.584Z,11.07
2023-08-07T15:46:58.481Z,11.13
2023-08-07T15:49:25.497Z,11.07
2023-08-07T15:51:52.352Z,11.23
2023-08-07T15:54:20.483Z,11.08
2023-08-07T15:56:48.118Z,10.99
2023-08-07T15:59:14.820Z,10.99
2023-08-07T16:01:41.666Z,11.02
2023-08-07T16:04:09.795Z,11.03
2023-08-07T16:06:36.438Z,10.92
2023-08-07T16:09:03.215Z,10.77
2023-08-07T16:11:29.815Z,10.83
2023-08-07T16:13:56.461Z,10.97
2023-08-07T16:16:23.052Z,10.96
2023-08-07T16:18:49.696Z,10.79
2023-08-07T16:21:16.409Z,10.68
2023-08-07T16:23:42.993Z,10.87
2023-08-07T16:26:09.566Z,10.83
2023-08-07T16:28:36.116Z,10.77
2023-08-07T16:31:02.798Z,10.85
2023-08-07T16:33:30.330Z,10.91
2023-08-07T16:35:56.977Z,11.08
2023-08-07T16:38:23.942Z,11.02
2023-08-07T16:40:50.569Z,11.15
2023-08-07T16:43:17.253Z,11.16
2023-08-07T16:45:43.999Z,11.31
2023-08-07T16:48:11.018Z,11.32
2023-08-07T16:50:37.687Z,11.40
2023-08-07T16:53:04.377Z,11.48
2023-08-07T16:55:30.961Z,11.35
2023-08-07T16:57:57.620Z,11.41
2023-08-07T17:00:24.326Z,11.42
2023-08-07T17:02:51.206Z,11.44
2023-08-07T17:05:19.035Z,11.39
2023-08-07T17:07:45.602Z,11.32
2023-08-07T17:10:12.263Z,11.33
2023-08-07T17:12:38.838Z,11.31
2023-08-07T17:15:06.133Z,11.29
2023-08-07T17:17:33.005Z,11.27
2023-08-07T17:19:59.670Z,11.35
2023-08-07T17:22:26.323Z,11.25
2023-08-07T17:24:53.095Z,11.21
2023-08-07T17:27:19.697Z,11.25
2023-08-07T17:29:46.392Z,11.22
2023-08-07T17:32:13.062Z,11.28
2023-08-07T17:34:39.777Z,11.14
2023-08-07T17:37:06.700Z,11.15
2023-08-07T17:39:33.370Z,11.21
2023-08-07T17:41:59.989Z,11.14
2023-08-07T17:44:26.711Z,11.14
2023-08-07T17:46:53.457Z,11.16
2023-08-07T17:49:20.198Z,11.13
2023-08-07T17:51:46.956Z,11.10
2023-08-07T17:54:13.566Z,11.12
2023-08-07T17:56:40.541Z,11.18
2023-08-07T17:59:07.205Z,11.06
2023-08-07T18:01:33.861Z,11.12
2023-08-07T18:04:00.571Z,11.10
2023-08-07T18:06:30.424Z,11.06
2023-08-07T18:08:57.712Z,11.05
2023-08-07T18:11:24.297Z,11.09
2023-08-07T18:13:51.054Z,11.03
2023-08-07T18:16:17.671Z,10.96
2023-08-07T18:18:44.352Z,10.93
2023-08-07T18:21:11.368Z,10.92
2023-08-07T18:23:38.014Z,10.91
2023-08-07T18:26:04.604Z,10.96
2023-08-07T18:28:31.283Z,10.93
2023-08-07T18:30:58.901Z,10.83
2023-08-07T18:33:25.513Z,10.79
2023-08-07T18:35:52.193Z,10.78
2023-08-07T18:38:18.801Z,10.61
2023-08-07T18:40:45.481Z,10.62
2023-08-07T18:43:12.158Z,10.70
2023-08-07T18:45:38.825Z,10.62
2023-08-07T18:48:05.802Z,10.65
2023-08-07T18:50:32.740Z,10.61
2023-08-07T18:52:59.377Z,10.55
2023-08-07T18:55:26.595Z,10.56
2023-08-07T18:57:53.311Z,10.61
2023-08-07T19:00:20.003Z,10.50
2023-08-07T19:02:47.256Z,10.49
2023-08-07T19:05:14.022Z,10.35
2023-08-07T19:07:40.845Z,10.47
2023-08-07T19:10:08.153Z,10.45
2023-08-07T19:12:34.859Z,10.45
2023-08-07T19:15:02.948Z,10.38
2023-08-07T19:17:29.498Z,10.39
2023-08-07T19:19:56.927Z,9.72
2023-08-07T19:22:23.857Z,10.18
2023-08-07T19:24:50.618Z,10.20
2023-08-07T19:27:17.333Z,10.09
2023-08-07T19:29:43.850Z,9.96
2023-08-07T19:32:10.737Z,9.96
2023-08-07T19:34:37.409Z,9.88
2023-08-07T19:37:04.311Z,9.89
2023-08-07T19:39:31.144Z,9.86
2023-08-07T19:41:57.820Z,9.85
2023-08-07T19:44:24.923Z,9.81
2023-08-07T19:46:51.880Z,9.82
2023-08-07T19:49:18.510Z,9.79
2023-08-07T19:51:45.065Z,9.80
2023-08-07T19:54:12.811Z,9.80
2023-08-07T19:56:39.455Z,9.65
2023-08-07T19:59:06.435Z,9.68
2023-08-07T20:01:33.532Z,9.76
2023-08-07T20:04:00.452Z,9.68
2023-08-07T20:06:27.073Z,9.70
2023-08-07T20:08:53.778Z,9.70
2023-08-07T20:11:20.496Z,9.74
2023-08-07T20:13:47.404Z,9.74
2023-08-07T20:16:14.006Z,9.80
2023-08-07T20:18:40.849Z,9.80
2023-08-07T20:21:07.465Z,9.79
2023-08-07T20:23:34.106Z,9.78
2023-08-07T20:26:00.775Z,9.59
2023-08-07T20:28:27.476Z,9.82
2023-08-07T20:30:54.148Z,9.76
2023-08-07T20:33:20.840Z,9.83
2023-08-07T20:35:47.452Z,9.83
2023-08-07T20:38:14.228Z,9.88
2023-08-07T20:40:40.912Z,9.81
2023-08-07T20:43:07.626Z,9.74
2023-08-07T20:45:34.264Z,9.79
2023-08-07T20:48:00.971Z,9.73
2023-08-07T20:50:27.593Z,9.80
2023-08-07T20:52:54.141Z,9.69
2023-08-07T20:55:20.945Z,9.67
2023-08-07T20:57:47.606Z,9.67
2023-08-07T21:02:49.818Z,9.61
2023-08-07T21:05:16.706Z,9.64
2023-08-07T21:07:43.527Z,9.52
2023-08-07T21:10:10.718Z,9.54
2023-08-07T21:12:37.622Z,9.57
2023-08-07T21:15:04.877Z,9.54
2023-08-07T21:17:32.016Z,9.53
2023-08-07T21:19:58.758Z,9.57
2023-08-07T21:22:26.010Z,9.57
2023-08-07T21:24:52.783Z,9.55
2023-08-07T21:27:20.399Z,9.55
2023-08-07T21:29:47.481Z,9.50
2023-08-07T21:32:14.455Z,9.54
2023-08-07T21:34:41.327Z,9.35
2023-08-07T21:37:08.107Z,9.34
2023-08-07T21:39:35.170Z,9.35
2023-08-07T21:42:02.160Z,9.39
2023-08-07T21:44:29.173Z,9.41
2023-08-07T21:46:56.002Z,9.42
2023-08-07T21:49:22.805Z,9.42
2023-08-07T21:51:49.588Z,9.35
2023-08-07T21:54:16.983Z,9.44
2023-08-07T21:56:43.924Z,9.30
2023-08-07T21:59:10.875Z,9.33
2023-08-07T22:01:38.217Z,9.28
2023-08-07T22:04:05.199Z,9.27
2023-08-07T22:06:31.898Z,9.24
2023-08-07T22:08:58.712Z,9.05
2023-08-07T22:11:25.450Z,9.18
2023-08-07T22:13:52.213Z,9.20
2023-08-07T22:16:19.191Z,9.24
2023-08-07T22:18:46.136Z,9.37
2023-08-07T22:21:13.096Z,9.19
2023-08-07T22:23:41.024Z,9.20
2023-08-07T22:26:08.331Z,9.24
2023-08-07T22:28:35.383Z,9.23
2023-08-07T22:31:04.444Z,9.23
2023-08-07T22:33:33.935Z,9.31
2023-08-07T22:36:01.229Z,9.23
2023-08-07T22:38:28.470Z,9.21
2023-08-07T22:40:56.092Z,9.18
2023-08-07T22:43:23.059Z,9.19
2023-08-07T22:45:50.267Z,9.25
2023-08-07T22:48:17.451Z,9.25
2023-08-07T22:50:44.352Z,9.22
2023-08-07T22:53:11.307Z,9.22
2023-08-07T22:55:38.036Z,9.13
2023-08-07T22:58:05.046Z,9.14
2023-08-07T23:00:31.996Z,9.12
2023-08-07T23:02:59.150Z,8.47
2023-08-07T23:05:26.046Z,9.16
2023-08-07T23:07:52.874Z,9.14
2023-08-07T23:10:19.828Z,9.11
2023-08-07T23:12:46.582Z,9.08
2023-08-07T23:15:13.469Z,9.06
2023-08-07T23:17:40.402Z,8.99
2023-08-07T23:20:08.309Z,8.97
2023-08-07T23:22:35.199Z,9.00
2023-08-07T23:25:02.110Z,8.99
2023-08-07T23:27:28.877Z,9.02
2023-08-07T23:29:55.826Z,9.00
2023-08-07T23:32:22.938Z,8.91
2023-08-07T23:34:49.984Z,8.90
2023-08-07T23:37:17.000Z,9.01
2023-08-07T23:39:43.941Z,8.93
2023-08-07T23:42:10.784Z,8.89
2023-08-07T23:44:37.755Z,8.94
2023-08-07T23:47:04.915Z,8.94
2023-08-07T23:49:31.913Z,8.90
2023-08-07T23:51:59.265Z,8.94
2023-08-07T23:54:26.546Z,8.95
2023-08-07T23:56:53.615Z,8.88
2023-08-07T23:59:20.283Z,8.85
