createdAt,value
2023-03-12T00:01:44.394Z,1.77
2023-03-12T00:03:15.006Z,2.46
2023-03-12T00:04:37.593Z,3.59
2023-03-12T00:06:02.005Z,4.60
2023-03-12T00:07:29.409Z,5.28
2023-03-12T00:09:11.091Z,4.98
2023-03-12T00:10:42.797Z,3.98
2023-03-12T00:12:15.081Z,3.26
2023-03-12T00:13:42.539Z,2.51
2023-03-12T00:15:14.579Z,1.93
2023-03-12T00:16:34.923Z,1.67
2023-03-12T00:17:57.855Z,2.20
2023-03-12T00:19:29.881Z,3.23
2023-03-12T00:20:57.562Z,4.40
2023-03-12T00:22:34.646Z,5.24
2023-03-12T00:24:07.048Z,5.01
2023-03-12T00:25:27.254Z,4.23
2023-03-12T00:26:47.413Z,3.51
2023-03-12T00:28:08.276Z,2.88
2023-03-12T00:29:39.880Z,2.33
2023-03-12T00:31:19.487Z,1.76
2023-03-12T00:32:53.477Z,1.94
2023-03-12T00:34:17.198Z,3.00
2023-03-12T00:35:59.774Z,4.17
2023-03-12T00:37:34.401Z,5.17
2023-03-12T00:38:56.962Z,4.96
2023-03-12T00:40:29.244Z,4.27
2023-03-12T00:42:01.566Z,3.35
2023-03-12T00:43:21.744Z,2.72
2023-03-12T00:44:54.351Z,2.17
2023-03-12T00:46:26.511Z,1.65
2023-03-12T00:48:03.682Z,2.10
2023-03-12T00:49:26.116Z,3.19
2023-03-12T00:50:58.066Z,4.34
2023-03-12T00:52:18.402Z,5.12
2023-03-12T00:53:54.624Z,5.14
2023-03-12T00:55:17.709Z,4.36
2023-03-12T00:56:51.582Z,3.62
2023-03-12T00:58:19.855Z,2.80
2023-03-12T00:59:51.807Z,2.17
2023-03-12T01:01:12.614Z,1.77
2023-03-12T01:02:32.880Z,2.10
2023-03-12T01:04:01.263Z,3.12
2023-03-12T01:05:37.002Z,4.28
2023-03-12T01:06:59.943Z,5.18
2023-03-12T01:08:43.381Z,5.23
2023-03-12T01:10:32.936Z,4.43
2023-03-12T01:12:03.339Z,3.46
2023-03-12T01:13:23.366Z,2.79
2023-03-12T01:14:45.857Z,2.23
2023-03-12T01:16:29.490Z,1.81
2023-03-12T01:17:52.221Z,2.36
2023-03-12T01:19:26.590Z,3.39
2023-03-12T01:21:05.539Z,4.54
2023-03-12T01:22:37.557Z,5.27
2023-03-12T01:24:08.008Z,4.84
2023-03-12T01:25:42.157Z,3.98
2023-03-12T01:27:26.644Z,3.14
2023-03-12T01:28:54.357Z,2.40
2023-03-12T01:30:37.808Z,1.84
2023-03-12T01:32:17.559Z,2.12
2023-03-12T01:33:49.683Z,3.12
2023-03-12T01:35:32.927Z,4.41
2023-03-12T01:37:04.946Z,5.25
2023-03-12T01:38:48.513Z,4.93
2023-03-12T01:40:28.182Z,3.98
2023-03-12T01:42:01.337Z,3.17
2023-03-12T01:43:45.162Z,2.38
2023-03-12T01:45:28.869Z,1.75
2023-03-12T01:46:49.443Z,1.96
2023-03-12T01:48:39.121Z,3.06
2023-03-12T01:50:11.255Z,4.20
2023-03-12T01:51:56.828Z,5.18
2023-03-12T01:53:32.196Z,4.98
2023-03-12T01:55:04.566Z,4.16
2023-03-12T01:56:39.535Z,3.22
2023-03-12T01:58:03.383Z,2.47
2023-03-12T01:59:37.173Z,1.86
2023-03-12T02:01:08.055Z,1.80
2023-03-12T02:02:38.086Z,2.69
2023-03-12T02:04:18.365Z,3.82
2023-03-12T02:06:01.835Z,4.93
2023-03-12T02:07:34.788Z,5.07
2023-03-12T02:09:18.851Z,4.32
2023-03-12T02:10:42.060Z,3.45
2023-03-12T02:12:14.563Z,2.66
2023-03-12T02:13:38.820Z,2.08
2023-03-12T02:15:13.292Z,1.75
2023-03-12T02:16:48.780Z,2.42
2023-03-12T02:18:23.415Z,3.54
2023-03-12T02:19:55.177Z,4.73
2023-03-12T02:21:38.597Z,5.26
2023-03-12T02:23:11.030Z,4.74
2023-03-12T02:24:52.276Z,3.77
2023-03-12T02:26:31.712Z,2.89
2023-03-12T02:28:15.958Z,2.13
2023-03-12T02:29:49.944Z,1.74
2023-03-12T02:31:24.747Z,2.46
2023-03-12T02:33:04.299Z,3.65
2023-03-12T02:34:38.814Z,4.82
2023-03-12T02:36:13.828Z,5.30
2023-03-12T02:37:48.834Z,4.78
2023-03-12T02:39:24.091Z,3.85
2023-03-12T02:41:07.095Z,2.99
2023-03-12T02:42:54.261Z,2.14
2023-03-12T02:44:38.198Z,1.86
2023-03-12T02:46:12.825Z,2.73
2023-03-12T02:47:44.484Z,3.98
2023-03-12T02:49:28.419Z,5.00
2023-03-12T02:51:08.150Z,5.30
2023-03-12T02:52:35.576Z,4.66
2023-03-12T02:54:08.282Z,3.83
2023-03-12T02:55:40.050Z,2.93
2023-03-12T02:57:14.881Z,2.28
2023-03-12T02:58:46.645Z,2.05
2023-03-12T03:00:13.434Z,2.76
2023-03-12T03:01:47.889Z,3.81
2023-03-12T03:03:28.063Z,4.96
2023-03-12T03:05:21.067Z,5.49
2023-03-12T03:06:52.884Z,4.71
2023-03-12T03:08:24.883Z,3.85
2023-03-12T03:10:08.375Z,3.05
2023-03-12T03:11:51.685Z,2.31
2023-03-12T03:13:23.784Z,2.33
2023-03-12T03:15:01.440Z,3.19
2023-03-12T03:16:29.419Z,4.38
2023-03-12T03:18:03.212Z,5.37
2023-03-12T03:19:37.783Z,5.64
2023-03-12T03:21:21.901Z,4.93
2023-03-12T03:22:53.912Z,4.07
2023-03-12T03:24:37.314Z,3.20
2023-03-12T03:26:09.939Z,2.48
2023-03-12T03:28:02.233Z,2.38
2023-03-12T03:29:34.261Z,3.35
2023-03-12T03:31:15.407Z,4.61
2023-03-12T03:32:54.865Z,5.57
2023-03-12T03:34:38.477Z,5.51
2023-03-12T03:36:22.496Z,4.65
2023-03-12T03:38:03.207Z,3.68
2023-03-12T03:39:31.328Z,2.98
2023-03-12T03:41:03.437Z,2.43
2023-03-12T03:42:35.323Z,2.63
2023-03-12T03:44:09.926Z,3.67
2023-03-12T03:45:44.130Z,4.75
2023-03-12T03:47:16.575Z,5.81
2023-03-12T03:48:38.697Z,5.82
2023-03-12T03:50:31.494Z,5.09
2023-03-12T03:52:05.781Z,4.14
2023-03-12T03:53:33.723Z,3.35
2023-03-12T03:55:08.165Z,2.80
2023-03-12T03:56:49.076Z,2.47
2023-03-12T03:58:23.839Z,3.27
2023-03-12T04:00:07.608Z,4.58
2023-03-12T04:01:36.039Z,5.66
2023-03-12T04:03:15.531Z,5.85
2023-03-12T04:04:58.928Z,5.07
2023-03-12T04:06:31.114Z,4.11
2023-03-12T04:08:03.357Z,3.43
2023-03-12T04:09:35.982Z,2.69
2023-03-12T04:11:20.277Z,2.47
2023-03-12T04:12:54.425Z,3.41
2023-03-12T04:14:38.285Z,4.57
2023-03-12T04:16:17.779Z,5.63
2023-03-12T04:18:01.383Z,5.69
2023-03-12T04:19:44.915Z,4.83
2023-03-12T04:21:20.532Z,3.90
2023-03-12T04:23:04.167Z,3.16
2023-03-12T04:24:38.411Z,2.51
2023-03-12T04:26:18.033Z,2.58
2023-03-12T04:28:01.311Z,3.67
2023-03-12T04:29:44.611Z,4.95
2023-03-12T04:31:37.203Z,5.85
2023-03-12T04:33:09.610Z,5.38
2023-03-12T04:35:01.498Z,4.53
2023-03-12T04:36:36.159Z,3.65
2023-03-12T04:38:19.905Z,2.91
2023-03-12T04:40:12.135Z,2.50
2023-03-12T04:41:42.307Z,3.36
2023-03-12T04:43:22.478Z,4.50
2023-03-12T04:45:05.592Z,5.64
2023-03-12T04:46:58.119Z,5.77
2023-03-12T04:48:51.143Z,4.85
2023-03-12T04:50:34.665Z,3.84
2023-03-12T04:52:18.888Z,3.03
2023-03-12T04:53:51.025Z,2.45
2023-03-12T04:55:34.810Z,2.82
2023-03-12T04:57:19.119Z,4.05
2023-03-12T04:59:12.103Z,5.28
2023-03-12T05:00:46.158Z,5.94
2023-03-12T05:02:07.278Z,5.47
2023-03-12T05:04:00.216Z,4.63
2023-03-12T05:05:44.651Z,3.63
2023-03-12T05:07:19.177Z,2.88
2023-03-12T05:09:01.374Z,2.47
2023-03-12T05:10:53.565Z,3.15
2023-03-12T05:12:21.364Z,4.40
2023-03-12T05:13:48.861Z,5.50
2023-03-12T05:15:09.773Z,5.92
2023-03-12T05:16:51.094Z,5.51
2023-03-12T05:18:21.720Z,4.56
2023-03-12T05:20:13.264Z,3.70
2023-03-12T05:21:48.015Z,2.95
2023-03-12T05:23:32.062Z,2.48
2023-03-12T05:25:15.657Z,3.20
2023-03-12T05:26:52.266Z,4.35
2023-03-12T05:28:27.596Z,5.51
2023-03-12T05:30:19.985Z,5.87
2023-03-12T05:32:00.616Z,5.15
2023-03-12T05:33:51.580Z,4.18
2023-03-12T05:35:24.976Z,3.28
2023-03-12T05:37:09.444Z,2.69
2023-03-12T05:38:42.040Z,2.69
2023-03-12T05:40:26.352Z,3.67
2023-03-12T05:42:10.712Z,4.98
2023-03-12T05:43:43.766Z,5.86
2023-03-12T05:45:28.173Z,5.64
2023-03-12T05:47:12.799Z,4.72
2023-03-12T05:48:36.153Z,3.87
2023-03-12T05:50:16.038Z,3.19
2023-03-12T05:51:56.444Z,2.64
2023-03-12T05:53:28.759Z,2.78
2023-03-12T05:55:12.202Z,3.83
2023-03-12T05:57:00.650Z,5.09
2023-03-12T05:58:34.760Z,5.92
2023-03-12T06:00:14.511Z,5.51
2023-03-12T06:01:58.178Z,4.70
2023-03-12T06:03:21.302Z,3.81
2023-03-12T06:05:08.687Z,3.12
2023-03-12T06:06:52.144Z,2.50
2023-03-12T06:08:27.816Z,2.86
2023-03-12T06:10:00.060Z,3.84
2023-03-12T06:11:20.564Z,5.03
2023-03-12T06:13:04.585Z,5.92
2023-03-12T06:14:38.906Z,5.77
2023-03-12T06:16:14.482Z,5.01
2023-03-12T06:18:07.165Z,4.11
2023-03-12T06:19:46.968Z,3.29
2023-03-12T06:21:30.914Z,2.72
2023-03-12T06:23:10.732Z,2.70
2023-03-12T06:24:58.281Z,3.77
2023-03-12T06:26:30.671Z,5.02
2023-03-12T06:28:14.953Z,6.01
2023-03-12T06:29:56.142Z,5.79
2023-03-12T06:31:39.622Z,4.84
2023-03-12T06:33:24.128Z,3.95
2023-03-12T06:35:08.827Z,3.24
2023-03-12T06:36:41.096Z,2.68
2023-03-12T06:38:25.257Z,2.75
2023-03-12T06:39:57.512Z,3.91
2023-03-12T06:41:43.917Z,5.17
2023-03-12T06:43:12.340Z,6.08
2023-03-12T06:45:05.131Z,5.83
2023-03-12T06:46:56.558Z,4.92
2023-03-12T06:48:40.429Z,4.07
2023-03-12T06:50:13.051Z,3.44
2023-03-12T06:51:57.137Z,3.04
2023-03-12T06:53:31.583Z,2.76
2023-03-12T06:55:15.061Z,3.54
2023-03-12T06:56:42.437Z,4.85
2023-03-12T06:58:22.353Z,5.90
2023-03-12T07:00:05.717Z,6.06
2023-03-12T07:01:49.369Z,5.32
2023-03-12T07:03:22.196Z,4.46
2023-03-12T07:05:04.901Z,3.88
2023-03-12T07:06:48.476Z,3.22
2023-03-12T07:08:23.219Z,2.74
2023-03-12T07:10:07.163Z,2.90
2023-03-12T07:11:51.303Z,4.12
2023-03-12T07:13:14.783Z,5.37
2023-03-12T07:14:46.688Z,6.12
2023-03-12T07:16:30.623Z,5.78
2023-03-12T07:18:05.132Z,4.92
2023-03-12T07:19:37.381Z,4.26
2023-03-12T07:21:09.857Z,3.58
2023-03-12T07:22:43.325Z,3.14
2023-03-12T07:24:28.026Z,2.68
2023-03-12T07:26:12.290Z,3.16
2023-03-12T07:27:56.692Z,4.54
2023-03-12T07:29:27.010Z,5.72
2023-03-12T07:30:55.064Z,5.93
2023-03-12T07:32:27.799Z,5.32
2023-03-12T07:34:02.366Z,4.60
2023-03-12T07:35:23.531Z,4.02
2023-03-12T07:37:12.901Z,3.50
2023-03-12T07:38:45.833Z,2.98
2023-03-12T07:40:29.841Z,2.69
2023-03-12T07:42:09.485Z,3.31
2023-03-12T07:43:49.673Z,4.67
2023-03-12T07:45:29.795Z,5.84
2023-03-12T07:46:52.777Z,5.96
2023-03-12T07:48:33.314Z,5.32
2023-03-12T07:50:05.644Z,4.56
2023-03-12T07:51:33.194Z,3.98
2023-03-12T07:53:12.949Z,3.50
2023-03-12T07:54:56.720Z,3.00
2023-03-12T07:56:30.628Z,2.60
2023-03-12T07:58:14.904Z,2.38
2023-03-12T07:59:47.209Z,3.06
2023-03-12T08:01:31.214Z,4.56
2023-03-12T08:02:59.242Z,5.78
2023-03-12T08:04:24.929Z,6.01
2023-03-12T08:06:04.150Z,5.54
2023-03-12T08:07:36.863Z,4.92
2023-03-12T08:09:09.691Z,4.38
2023-03-12T08:10:54.698Z,3.89
2023-03-12T08:12:20.118Z,3.52
2023-03-12T08:14:04.130Z,3.24
2023-03-12T08:15:56.003Z,2.91
2023-03-12T08:17:28.705Z,2.64
2023-03-12T08:19:01.402Z,2.44
2023-03-12T08:20:45.299Z,2.28
2023-03-12T08:22:29.133Z,2.44
2023-03-12T08:24:01.315Z,3.73
2023-03-12T08:25:36.096Z,5.15
2023-03-12T08:27:17.663Z,6.00
2023-03-12T08:28:51.530Z,5.74
2023-03-12T08:30:30.028Z,5.19
2023-03-12T08:32:05.732Z,4.52
2023-03-12T08:33:40.380Z,4.09
2023-03-12T08:35:16.293Z,3.72
2023-03-12T08:36:59.911Z,3.43
2023-03-12T08:38:31.940Z,3.21
2023-03-12T08:40:24.720Z,3.05
2023-03-12T08:42:08.462Z,2.85
2023-03-12T08:43:43.194Z,2.64
2023-03-12T08:45:23.409Z,2.45
2023-03-12T08:47:02.962Z,2.26
2023-03-12T08:48:53.088Z,2.06
2023-03-12T08:50:33.138Z,1.88
2023-03-12T08:52:07.700Z,1.74
2023-03-12T08:53:42.083Z,1.63
2023-03-12T08:55:26.255Z,1.55
2023-03-12T08:57:10.299Z,1.53
2023-03-12T08:58:54.574Z,1.51
2023-03-12T09:00:38.966Z,1.54
2023-03-12T09:02:11.238Z,1.58
2023-03-12T09:03:53.710Z,1.62
2023-03-12T09:05:33.677Z,1.62
2023-03-12T09:07:17.662Z,1.61
2023-03-12T09:09:00.373Z,1.64
2023-03-12T09:10:35.461Z,1.68
2023-03-12T09:12:07.515Z,1.73
2023-03-12T09:15:46.478Z,1.81
2023-03-12T09:17:30.598Z,1.88
2023-03-12T09:19:02.649Z,1.94
2023-03-12T09:20:37.763Z,1.93
2023-03-12T09:22:21.860Z,1.90
2023-03-12T09:23:54.082Z,1.84
2023-03-12T09:25:26.615Z,1.80
2023-03-12T09:26:52.064Z,1.77
2023-03-12T09:28:35.587Z,1.73
2023-03-12T09:30:08.111Z,1.72
2023-03-12T09:31:40.286Z,1.80
2023-03-12T09:33:24.146Z,1.90
2023-03-12T09:34:58.607Z,1.99
2023-03-12T09:36:38.341Z,2.05
2023-03-12T09:38:20.044Z,2.05
2023-03-12T09:40:04.214Z,2.08
2023-03-12T09:41:47.878Z,2.15
2023-03-12T09:43:31.637Z,2.22
2023-03-12T09:45:05.927Z,2.25
2023-03-12T09:46:49.603Z,2.29
2023-03-12T09:48:33.453Z,2.32
2023-03-12T09:50:08.102Z,2.30
2023-03-12T09:51:51.728Z,2.34
2023-03-12T09:53:26.466Z,2.41
2023-03-12T09:55:05.878Z,2.52
2023-03-12T09:56:45.223Z,2.64
2023-03-12T09:58:13.573Z,2.78
2023-03-12T09:59:56.935Z,2.92
2023-03-12T10:01:40.543Z,3.09
2023-03-12T10:03:10.629Z,3.20
2023-03-12T10:04:58.172Z,3.25
2023-03-12T10:06:33.529Z,3.29
2023-03-12T10:08:23.505Z,3.29
2023-03-12T10:09:57.134Z,3.23
2023-03-12T10:11:36.613Z,3.18
2023-03-12T10:12:59.725Z,3.10
2023-03-12T10:14:34.002Z,3.03
2023-03-12T10:16:05.791Z,2.96
2023-03-12T10:17:36.057Z,2.89
2023-03-12T10:19:16.747Z,2.80
2023-03-12T10:20:50.314Z,2.73
2023-03-12T10:22:13.495Z,2.69
2023-03-12T10:24:05.225Z,2.65
2023-03-12T10:25:52.911Z,2.63
2023-03-12T10:27:36.559Z,2.62
2023-03-12T10:29:20.266Z,2.57
2023-03-12T10:31:00.559Z,2.56
2023-03-12T10:32:30.546Z,2.61
2023-03-12T10:33:51.541Z,2.69
2023-03-12T10:35:23.679Z,2.77
2023-03-12T10:36:58.445Z,2.82
2023-03-12T10:38:42.685Z,2.86
2023-03-12T10:40:26.628Z,2.90
2023-03-12T10:41:54.567Z,2.93
2023-03-12T10:43:36.002Z,2.94
2023-03-12T10:45:10.730Z,2.90
2023-03-12T10:47:02.361Z,2.88
2023-03-12T10:48:26.120Z,2.93
2023-03-12T10:50:10.006Z,3.00
2023-03-12T10:51:42.011Z,3.05
2023-03-12T10:53:04.649Z,3.11
2023-03-12T10:54:36.290Z,3.14
2023-03-12T10:56:08.581Z,3.14
2023-03-12T10:57:31.701Z,3.14
2023-03-12T10:59:15.550Z,3.14
2023-03-12T11:01:09.111Z,3.17
2023-03-12T11:02:53.013Z,3.19
2023-03-12T11:04:14.329Z,3.20
2023-03-12T11:05:48.446Z,3.22
2023-03-12T11:07:32.141Z,3.22
2023-03-12T11:09:17.463Z,3.19
2023-03-12T11:11:01.214Z,3.12
2023-03-12T11:12:35.885Z,3.04
2023-03-12T11:14:19.943Z,3.03
2023-03-12T11:15:52.078Z,3.03
2023-03-12T11:17:24.697Z,3.10
2023-03-12T11:19:16.347Z,3.26
2023-03-12T11:23:11.637Z,3.63
2023-03-12T11:24:34.446Z,3.82
2023-03-12T11:26:17.803Z,4.04
2023-03-12T11:28:01.119Z,4.28
2023-03-12T11:29:44.986Z,4.54
2023-03-12T11:31:19.685Z,4.80
2023-03-12T11:32:39.647Z,4.97
2023-03-12T11:34:23.766Z,5.12
2023-03-12T11:35:46.245Z,5.18
2023-03-12T11:37:26.203Z,5.19
2023-03-12T11:39:09.618Z,5.12
2023-03-12T11:40:32.115Z,5.02
2023-03-12T11:42:15.772Z,4.88
2023-03-12T11:43:45.588Z,4.73
2023-03-12T11:45:20.257Z,4.59
2023-03-12T11:46:50.239Z,4.47
2023-03-12T11:48:22.593Z,4.33
2023-03-12T11:50:12.013Z,4.17
2023-03-12T11:51:46.754Z,4.01
2023-03-12T11:53:07.139Z,3.84
2023-03-12T11:54:29.829Z,3.79
2023-03-12T11:55:54.687Z,3.85
2023-03-12T11:57:26.844Z,4.03
2023-03-12T11:58:46.835Z,4.20
2023-03-12T12:00:30.431Z,4.43
2023-03-12T12:02:13.968Z,4.70
2023-03-12T12:03:52.745Z,4.97
2023-03-12T12:05:36.348Z,5.23
2023-03-12T12:07:20.630Z,5.46
2023-03-12T12:08:52.017Z,5.69
2023-03-12T12:10:24.368Z,5.93
2023-03-12T12:11:47.528Z,6.06
2023-03-12T12:13:31.486Z,6.18
2023-03-12T12:15:06.124Z,6.32
2023-03-12T12:16:57.937Z,6.38
2023-03-12T12:18:37.494Z,6.33
2023-03-12T12:19:57.821Z,6.26
2023-03-12T12:21:22.647Z,6.17
2023-03-12T12:22:45.085Z,6.08
2023-03-12T12:24:10.239Z,5.97
2023-03-12T12:25:54.687Z,5.88
2023-03-12T12:27:17.670Z,5.85
2023-03-12T12:29:01.992Z,5.83
2023-03-12T12:30:36.043Z,5.76
2023-03-12T12:31:56.590Z,5.69
2023-03-12T12:33:28.875Z,5.64
2023-03-12T12:35:14.276Z,5.71
2023-03-12T12:37:02.508Z,5.83
2023-03-12T12:38:34.097Z,5.88
2023-03-12T12:40:08.313Z,5.85
2023-03-12T12:41:51.695Z,5.88
2023-03-12T12:43:31.477Z,5.85
2023-03-12T12:45:10.929Z,5.87
2023-03-12T12:46:43.052Z,6.03
2023-03-12T12:48:22.548Z,6.25
2023-03-12T12:50:14.895Z,6.53
2023-03-12T12:51:56.041Z,6.79
2023-03-12T12:53:28.563Z,6.87
2023-03-12T12:54:58.434Z,6.87
2023-03-12T12:56:52.003Z,6.81
2023-03-12T12:58:35.814Z,6.76
2023-03-12T13:00:19.884Z,6.77
2023-03-12T13:01:51.728Z,6.81
2023-03-12T13:03:22.164Z,6.81
2023-03-12T13:04:53.740Z,6.77
2023-03-12T13:06:28.359Z,6.71
2023-03-12T13:08:07.884Z,6.74
2023-03-12T13:09:31.119Z,6.86
2023-03-12T13:11:19.458Z,7.03
2023-03-12T13:12:52.193Z,7.30
2023-03-12T13:14:24.210Z,7.53
2023-03-12T13:15:59.166Z,7.75
2023-03-12T13:17:23.030Z,7.92
2023-03-12T13:18:45.509Z,8.02
2023-03-12T13:20:20.014Z,8.07
2023-03-12T13:22:03.379Z,8.15
2023-03-12T13:23:35.557Z,8.20
2023-03-12T13:25:07.430Z,8.15
2023-03-12T13:26:30.818Z,8.08
2023-03-12T13:28:15.014Z,8.08
2023-03-12T13:30:01.701Z,8.19
2023-03-12T13:31:24.451Z,8.32
2023-03-12T13:32:58.880Z,8.42
2023-03-12T13:34:43.176Z,8.51
2023-03-12T13:36:22.758Z,8.60
2023-03-12T13:37:43.701Z,8.70
2023-03-12T13:39:17.944Z,8.82
2023-03-12T13:41:01.277Z,8.96
2023-03-12T13:42:33.047Z,9.11
2023-03-12T13:43:55.619Z,9.18
2023-03-12T13:45:16.615Z,9.22
2023-03-12T13:46:48.464Z,9.23
2023-03-12T13:48:20.975Z,9.19
2023-03-12T13:49:55.401Z,9.15
2023-03-12T13:51:20.832Z,9.10
2023-03-12T13:52:41.166Z,9.01
2023-03-12T13:54:15.493Z,8.95
2023-03-12T13:55:50.579Z,8.94
2023-03-12T13:57:39.133Z,8.97
2023-03-12T13:59:18.656Z,9.02
2023-03-12T14:00:43.911Z,9.05
2023-03-12T14:02:11.981Z,9.07
2023-03-12T14:03:55.438Z,9.02
2023-03-12T14:05:39.018Z,9.00
2023-03-12T14:07:22.458Z,9.00
2023-03-12T14:08:56.107Z,8.89
2023-03-12T14:10:39.796Z,8.64
2023-03-12T14:12:23.388Z,8.32
2023-03-12T14:13:55.144Z,8.04
2023-03-12T14:15:38.884Z,7.70
2023-03-12T14:17:23.476Z,7.38
2023-03-12T14:19:06.976Z,7.21
2023-03-12T14:20:41.166Z,7.14
2023-03-12T14:22:13.159Z,7.17
2023-03-12T14:23:43.141Z,7.27
2023-03-12T14:25:13.480Z,7.29
2023-03-12T14:26:56.838Z,7.26
2023-03-12T14:28:31.370Z,7.16
2023-03-12T14:30:03.654Z,7.05
2023-03-12T14:31:56.122Z,6.90
2023-03-12T14:33:39.579Z,6.76
2023-03-12T14:35:13.013Z,6.64
2023-03-12T14:36:52.151Z,6.49
2023-03-12T14:38:45.012Z,6.36
2023-03-12T14:40:28.936Z,6.24
2023-03-12T14:42:08.325Z,6.16
2023-03-12T14:43:51.629Z,6.10
2023-03-12T14:45:31.204Z,5.99
2023-03-12T14:47:14.658Z,5.89
2023-03-12T14:49:05.775Z,5.76
2023-03-12T14:50:49.319Z,5.67
2023-03-12T14:52:14.015Z,5.63
2023-03-12T14:53:58.640Z,5.57
2023-03-12T14:55:42.590Z,5.52
2023-03-12T14:57:34.816Z,5.49
2023-03-12T14:59:18.309Z,5.44
2023-03-12T15:01:11.025Z,5.37
2023-03-12T15:02:33.934Z,5.31
2023-03-12T15:04:17.563Z,5.25
2023-03-12T15:06:08.148Z,5.18
2023-03-12T15:07:52.671Z,5.10
2023-03-12T15:09:27.801Z,4.99
2023-03-12T15:11:11.451Z,4.88
2023-03-12T15:12:36.972Z,4.78
2023-03-12T15:14:00.791Z,4.69
2023-03-12T15:15:54.031Z,4.61
2023-03-12T15:17:15.273Z,4.52
2023-03-12T15:18:58.474Z,4.43
2023-03-12T15:20:31.133Z,4.35
2023-03-12T15:22:15.037Z,4.29
2023-03-12T15:26:06.530Z,4.14
2023-03-12T15:27:41.975Z,4.07
2023-03-12T15:29:25.619Z,3.99
2023-03-12T15:31:05.026Z,3.92
2023-03-12T15:32:57.108Z,3.86
2023-03-12T15:34:32.273Z,3.80
2023-03-12T15:36:16.633Z,3.74
2023-03-12T15:38:09.014Z,3.70
2023-03-12T15:40:02.016Z,3.63
2023-03-12T15:41:33.907Z,3.57
2023-03-12T15:43:19.221Z,3.52
2023-03-12T15:45:02.771Z,3.46
2023-03-12T15:46:54.929Z,3.39
2023-03-12T15:48:39.474Z,3.33
2023-03-12T15:50:23.016Z,3.28
2023-03-12T15:51:53.466Z,3.24
2023-03-12T15:53:27.779Z,3.20
2023-03-12T15:55:14.274Z,3.16
2023-03-12T15:57:02.231Z,3.12
2023-03-12T15:58:33.935Z,3.09
2023-03-12T16:00:08.708Z,3.06
2023-03-12T16:01:31.268Z,3.04
2023-03-12T16:02:54.711Z,3.02
2023-03-12T16:04:27.198Z,3.00
2023-03-12T16:06:11.006Z,2.98
2023-03-12T16:07:45.440Z,2.96
2023-03-12T16:09:20.175Z,2.94
2023-03-12T16:10:59.971Z,2.92
2023-03-12T16:12:27.756Z,2.90
2023-03-12T16:13:50.574Z,2.88
2023-03-12T16:15:18.814Z,2.86
2023-03-12T16:16:39.515Z,2.83
2023-03-12T16:18:02.566Z,2.81
2023-03-12T16:19:34.437Z,2.78
2023-03-12T16:21:06.589Z,2.75
2023-03-12T16:22:47.492Z,2.73
2023-03-12T16:24:22.621Z,2.70
2023-03-12T16:25:57.531Z,2.67
2023-03-12T16:27:41.655Z,2.64
2023-03-12T16:29:21.322Z,2.60
2023-03-12T16:30:48.647Z,2.58
2023-03-12T16:32:42.084Z,2.55
2023-03-12T16:34:14.392Z,2.52
2023-03-12T16:36:08.056Z,2.49
2023-03-12T16:37:51.770Z,2.46
2023-03-12T16:39:45.046Z,2.45
2023-03-12T16:41:24.626Z,2.42
2023-03-12T16:43:07.942Z,2.41
2023-03-12T16:44:39.979Z,2.39
2023-03-12T16:46:19.806Z,2.38
2023-03-12T16:48:03.603Z,2.36
2023-03-12T16:49:36.047Z,2.35
2023-03-12T16:51:07.837Z,2.34
2023-03-12T16:52:59.842Z,2.32
2023-03-12T16:54:43.625Z,2.31
2023-03-12T16:56:16.303Z,2.29
2023-03-12T16:57:48.558Z,2.27
2023-03-12T16:59:09.820Z,2.26
2023-03-12T17:00:45.107Z,2.24
2023-03-12T17:02:08.832Z,2.22
2023-03-12T17:03:53.392Z,2.20
2023-03-12T17:05:14.021Z,2.19
2023-03-12T17:07:01.926Z,2.18
2023-03-12T17:08:22.506Z,2.69
2023-03-12T17:10:03.020Z,3.89
2023-03-12T17:11:48.337Z,5.58
2023-03-12T17:13:18.905Z,5.98
2023-03-12T17:15:00.031Z,5.63
2023-03-12T17:16:32.786Z,5.02
2023-03-12T17:18:16.986Z,4.58
2023-03-12T17:20:10.051Z,4.21
2023-03-12T17:21:53.942Z,3.87
2023-03-12T17:23:38.024Z,3.62
2023-03-12T17:25:21.982Z,3.41
2023-03-12T17:27:01.261Z,3.22
2023-03-12T17:28:45.262Z,3.08
2023-03-12T17:30:20.251Z,2.96
2023-03-12T17:32:01.897Z,2.83
2023-03-12T17:33:23.179Z,2.74
2023-03-12T17:35:07.198Z,2.64
2023-03-12T17:36:39.302Z,2.56
2023-03-12T17:38:00.004Z,2.50
2023-03-12T17:39:32.174Z,2.44
2023-03-12T17:41:00.113Z,2.38
2023-03-12T17:42:34.693Z,2.34
2023-03-12T17:44:14.098Z,2.58
2023-03-12T17:46:06.271Z,3.93
2023-03-12T17:47:52.019Z,5.73
2023-03-12T17:49:35.307Z,6.19
2023-03-12T17:51:07.268Z,5.79
2023-03-12T17:52:37.510Z,5.24
2023-03-12T17:54:11.525Z,4.72
2023-03-12T17:56:05.013Z,4.34
2023-03-12T17:57:36.858Z,3.99
2023-03-12T17:59:10.855Z,3.71
2023-03-12T18:00:42.960Z,3.50
2023-03-12T18:02:15.521Z,3.31
2023-03-12T18:03:59.017Z,3.15
2023-03-12T18:05:52.036Z,2.99
2023-03-12T18:07:24.166Z,2.83
2023-03-12T18:09:03.639Z,2.73
2023-03-12T18:10:48.043Z,2.63
2023-03-12T18:12:20.572Z,2.54
2023-03-12T18:13:51.983Z,2.45
2023-03-12T18:15:24.154Z,2.39
2023-03-12T18:17:03.418Z,2.67
2023-03-12T18:18:46.990Z,4.03
2023-03-12T18:20:28.983Z,5.50
2023-03-12T18:22:11.473Z,6.18
2023-03-12T18:23:43.026Z,5.83
2023-03-12T18:25:22.751Z,5.23
2023-03-12T18:27:02.613Z,4.73
2023-03-12T18:28:36.687Z,4.32
2023-03-12T18:30:22.471Z,4.01
2023-03-12T18:31:54.101Z,3.73
2023-03-12T18:33:22.392Z,3.54
2023-03-12T18:34:47.498Z,3.36
2023-03-12T18:36:27.760Z,3.21
2023-03-12T18:38:02.169Z,3.05
2023-03-12T18:39:22.764Z,2.94
2023-03-12T18:41:07.031Z,2.84
2023-03-12T18:42:48.488Z,2.71
2023-03-12T18:44:23.078Z,2.95
2023-03-12T18:46:07.076Z,4.17
2023-03-12T18:47:42.347Z,5.66
2023-03-12T18:49:14.582Z,6.45
2023-03-12T18:50:42.755Z,6.21
2023-03-12T18:52:10.480Z,5.64
2023-03-12T18:53:33.314Z,5.14
2023-03-12T18:55:07.634Z,4.73
2023-03-12T18:56:43.256Z,4.35
2023-03-12T18:58:04.312Z,4.03
2023-03-12T18:59:27.710Z,3.81
2023-03-12T19:00:50.111Z,3.61
2023-03-12T19:02:13.318Z,3.43
2023-03-12T19:03:35.644Z,3.28
2023-03-12T19:05:05.631Z,3.15
2023-03-12T19:06:48.086Z,3.02
2023-03-12T19:08:24.498Z,2.89
2023-03-12T19:10:00.283Z,2.81
2023-03-12T19:11:34.919Z,3.46
2023-03-12T19:13:06.322Z,4.83
2023-03-12T19:14:38.921Z,6.31
2023-03-12T19:16:11.171Z,6.58
2023-03-12T19:17:33.522Z,6.18
2023-03-12T19:18:56.747Z,5.66
2023-03-12T19:20:17.449Z,5.17
2023-03-12T19:21:42.769Z,4.76
2023-03-12T19:23:06.066Z,4.42
2023-03-12T19:24:31.282Z,4.13
2023-03-12T19:25:56.461Z,3.89
2023-03-12T19:27:29.599Z,3.68
2023-03-12T19:29:00.052Z,3.50
2023-03-12T19:30:32.980Z,3.33
2023-03-12T19:32:17.351Z,3.17
2023-03-12T19:33:40.108Z,3.04
2023-03-12T19:35:00.906Z,3.46
2023-03-12T19:36:32.776Z,4.54
2023-03-12T19:38:04.551Z,5.97
2023-03-12T19:39:36.549Z,6.82
2023-03-12T19:40:56.531Z,6.59
2023-03-12T19:42:19.207Z,6.10
2023-03-12T19:43:51.785Z,5.57
2023-03-12T19:45:24.187Z,5.01
2023-03-12T19:47:07.631Z,4.60
2023-03-12T19:48:28.245Z,4.24
2023-03-12T19:50:11.975Z,3.96
2023-03-12T19:51:41.741Z,3.71
2023-03-12T19:53:16.157Z,3.53
2023-03-12T19:54:39.090Z,3.36
2023-03-12T19:56:11.338Z,3.23
2023-03-12T19:57:43.299Z,3.22
2023-03-12T19:59:17.948Z,4.01
2023-03-12T20:00:40.806Z,5.42
2023-03-12T20:02:09.240Z,6.48
2023-03-12T20:03:43.483Z,6.68
2023-03-12T20:05:24.892Z,6.14
2023-03-12T20:06:50.446Z,5.57
2023-03-12T20:08:13.405Z,5.08
2023-03-12T20:09:35.745Z,4.68
2023-03-12T20:10:58.433Z,4.36
2023-03-12T20:12:26.687Z,4.04
2023-03-12T20:13:47.197Z,3.82
2023-03-12T20:15:19.075Z,3.62
2023-03-12T20:16:39.207Z,3.41
2023-03-12T20:18:01.631Z,3.27
2023-03-12T20:19:22.235Z,3.13
2023-03-12T20:20:57.269Z,3.37
2023-03-12T20:22:32.252Z,4.61
2023-03-12T20:24:07.088Z,6.19
2023-03-12T20:25:46.354Z,6.75
2023-03-12T20:27:06.850Z,6.41
2023-03-12T20:28:29.701Z,5.87
2023-03-12T20:29:57.774Z,5.33
2023-03-12T20:31:30.295Z,4.89
2023-03-12T20:33:16.887Z,4.44
2023-03-12T20:34:49.153Z,4.07
2023-03-12T20:36:21.288Z,3.80
2023-03-12T20:38:04.785Z,3.58
2023-03-12T20:39:36.640Z,3.35
2023-03-12T20:41:20.433Z,3.19
2023-03-12T20:43:12.292Z,3.18
2023-03-12T20:44:56.253Z,4.44
2023-03-12T20:46:35.611Z,6.06
2023-03-12T20:48:19.197Z,6.75
2023-03-12T20:49:40.315Z,6.43
2023-03-12T20:51:03.599Z,5.95
2023-03-12T20:52:47.317Z,5.40
2023-03-12T20:54:30.817Z,4.92
2023-03-12T20:56:00.674Z,4.55
2023-03-12T20:57:20.573Z,4.32
2023-03-12T20:58:53.111Z,4.08
2023-03-12T21:00:27.246Z,3.91
2023-03-12T21:02:01.400Z,3.73
2023-03-12T21:03:35.300Z,3.62
2023-03-12T21:05:15.032Z,3.47
2023-03-12T21:07:02.961Z,3.35
2023-03-12T21:08:34.929Z,3.23
2023-03-12T21:10:07.588Z,3.12
2023-03-12T21:11:39.420Z,3.01
2023-03-12T21:13:23.114Z,3.40
2023-03-12T21:15:06.996Z,4.85
2023-03-12T21:16:48.051Z,6.27
2023-03-12T21:18:31.588Z,6.79
2023-03-12T21:19:59.239Z,6.33
2023-03-12T21:21:21.996Z,5.87
2023-03-12T21:22:56.569Z,5.38
2023-03-12T21:24:17.230Z,5.03
2023-03-12T21:25:37.849Z,4.75
2023-03-12T21:27:17.017Z,4.49