createdAt,value
2019-02-07T00:01:43.722Z,31.40
2019-02-07T00:04:13.726Z,32.80
2019-02-07T00:06:43.221Z,34.60
2019-02-07T00:09:12.921Z,32.03
2019-02-07T00:11:42.471Z,30.63
2019-02-07T00:14:12.066Z,31.80
2019-02-07T00:16:41.686Z,31.73
2019-02-07T00:19:11.228Z,29.73
2019-02-07T00:21:40.916Z,31.10
2019-02-07T00:24:10.546Z,32.70
2019-02-07T00:26:40.107Z,31.50
2019-02-07T00:29:09.812Z,28.47
2019-02-07T00:31:39.487Z,33.47
2019-02-07T00:34:09.326Z,28.07
2019-02-07T00:36:38.927Z,33.30
2019-02-07T00:39:09.322Z,30.30
2019-02-07T00:41:39.242Z,34.77
2019-02-07T00:44:08.915Z,35.77
2019-02-07T00:46:38.458Z,34.93
2019-02-07T00:49:07.977Z,28.00
2019-02-07T00:51:37.560Z,33.23
2019-02-07T00:54:07.122Z,34.20
2019-02-07T00:56:39.322Z,31.60
2019-02-07T00:59:08.210Z,32.80
2019-02-07T01:01:37.916Z,31.00
2019-02-07T01:04:07.511Z,29.17
2019-02-07T01:06:37.101Z,30.37
2019-02-07T01:09:08.647Z,28.20
2019-02-07T01:11:38.177Z,30.83
2019-02-07T01:14:07.749Z,29.73
2019-02-07T01:16:37.306Z,30.40
2019-02-07T01:19:06.891Z,29.00
2019-02-07T01:21:36.427Z,30.57
2019-02-07T01:24:06.768Z,28.23
2019-02-07T01:26:36.326Z,35.17
2019-02-07T01:29:05.892Z,29.30
2019-02-07T01:31:35.486Z,27.33
2019-02-07T01:34:05.258Z,28.43
2019-02-07T01:36:34.854Z,29.00
2019-02-07T01:39:07.299Z,27.97
2019-02-07T01:41:36.899Z,30.80
2019-02-07T01:44:06.634Z,31.83
2019-02-07T01:46:36.227Z,30.20
2019-02-07T01:49:05.883Z,28.57
2019-02-07T01:51:35.435Z,26.23
2019-02-07T01:54:05.288Z,28.10
2019-02-07T01:56:34.826Z,24.23
2019-02-07T01:59:04.453Z,29.40
2019-02-07T02:01:34.077Z,31.23
2019-02-07T02:04:03.673Z,33.37
2019-02-07T02:06:33.284Z,31.67
2019-02-07T02:09:02.831Z,27.00
2019-02-07T02:11:32.394Z,26.00
2019-02-07T02:14:01.931Z,29.80
2019-02-07T02:16:31.539Z,34.40
2019-02-07T02:19:01.167Z,30.40
2019-02-07T02:21:31.052Z,30.80
2019-02-07T02:24:00.642Z,30.70
2019-02-07T02:26:30.183Z,26.77
2019-02-07T02:28:59.858Z,32.13
2019-02-07T02:31:29.386Z,29.30
2019-02-07T02:33:59.045Z,29.67
2019-02-07T02:36:29.051Z,30.13
2019-02-07T02:38:58.619Z,27.27
2019-02-07T02:41:28.304Z,27.43
2019-02-07T02:43:57.868Z,31.97
2019-02-07T02:46:27.488Z,28.13
2019-02-07T02:48:57.032Z,31.47
2019-02-07T02:51:27.069Z,30.60
2019-02-07T02:53:58.843Z,38.13
2019-02-07T02:56:28.439Z,30.20
2019-02-07T02:58:58.051Z,31.70
2019-02-07T03:01:36.104Z,31.47
2019-02-07T03:04:23.569Z,30.10
2019-02-07T03:07:14.838Z,28.07
2019-02-07T03:10:16.294Z,28.73
2019-02-07T03:13:13.151Z,33.63
2019-02-07T03:15:56.298Z,27.73
2019-02-07T03:18:40.302Z,30.23
2019-02-07T03:21:24.074Z,31.07
2019-02-07T03:24:21.396Z,24.57
2019-02-07T03:27:03.186Z,30.07
2019-02-07T03:29:50.138Z,31.13
2019-02-07T03:32:30.839Z,35.40
2019-02-07T03:35:21.311Z,34.93
2019-02-07T03:38:00.788Z,34.10
2019-02-07T03:40:47.599Z,39.50
2019-02-07T03:43:48.164Z,25.27
2019-02-07T03:46:35.031Z,30.73
2019-02-07T03:49:24.228Z,27.23
2019-02-07T03:52:18.628Z,32.63
2019-02-07T03:55:09.297Z,32.33
2019-02-07T03:58:03.637Z,27.73
2019-02-07T04:00:47.111Z,30.33
2019-02-07T04:03:47.767Z,34.50
2019-02-07T04:06:54.447Z,30.80
2019-02-07T04:09:45.401Z,30.37
2019-02-07T04:12:26.395Z,28.10
2019-02-07T04:15:26.783Z,31.43
2019-02-07T04:18:15.275Z,33.57
2019-02-07T04:21:22.008Z,29.43
2019-02-07T04:24:18.250Z,34.20
2019-02-07T04:27:04.728Z,31.00
2019-02-07T04:29:44.585Z,35.67
2019-02-07T04:32:33.039Z,30.77
2019-02-07T04:35:28.451Z,36.93
2019-02-07T04:38:15.217Z,37.47
2019-02-07T04:41:02.192Z,27.60
2019-02-07T04:43:56.716Z,39.73
2019-02-07T04:46:51.027Z,34.07
2019-02-07T04:49:48.680Z,31.97
2019-02-07T04:52:35.530Z,37.43
2019-02-07T04:55:30.669Z,35.63
2019-02-07T04:58:22.254Z,32.90
2019-02-07T05:01:02.937Z,34.73
2019-02-07T05:03:49.761Z,38.90
2019-02-07T05:06:28.270Z,33.37
2019-02-07T05:09:34.726Z,33.93
2019-02-07T05:12:23.308Z,37.37
2019-02-07T05:15:21.064Z,38.47
2019-02-07T05:18:12.611Z,38.27
2019-02-07T05:20:59.263Z,38.33
2019-02-07T05:23:47.951Z,34.83
2019-02-07T05:26:31.365Z,33.73
2019-02-07T05:29:12.886Z,35.40
2019-02-07T05:32:16.568Z,33.07
2019-02-07T05:35:16.912Z,38.47
2019-02-07T05:38:05.440Z,37.47
2019-02-07T05:40:52.353Z,43.63
2019-02-07T05:43:40.804Z,39.50
2019-02-07T05:46:35.472Z,43.17
2019-02-07T05:49:35.843Z,41.77
2019-02-07T05:52:18.748Z,37.77
2019-02-07T05:55:03.101Z,41.23
2019-02-07T05:57:40.785Z,44.77
2019-02-07T06:00:38.931Z,37.67
2019-02-07T06:03:39.515Z,35.80
2019-02-07T06:06:19.322Z,41.87
2019-02-07T06:09:10.962Z,44.87
2019-02-07T06:12:11.327Z,44.93
2019-02-07T06:14:59.381Z,45.10
2019-02-07T06:17:53.595Z,35.23
2019-02-07T06:20:36.438Z,42.47
2019-02-07T06:23:39.867Z,41.57
2019-02-07T06:26:40.633Z,39.10
2019-02-07T06:29:25.602Z,33.40
2019-02-07T06:32:14.319Z,44.00
2019-02-07T06:34:59.923Z,39.30
2019-02-07T06:37:47.091Z,46.37
2019-02-07T06:40:34.250Z,35.97
2019-02-07T06:43:21.701Z,42.97
2019-02-07T06:46:10.158Z,43.13
2019-02-07T06:48:57.431Z,37.93
2019-02-07T06:52:00.974Z,41.17
2019-02-07T06:55:07.679Z,43.80
2019-02-07T06:57:58.941Z,40.90
2019-02-07T07:00:45.894Z,38.20
2019-02-07T07:03:37.148Z,33.77
2019-02-07T07:06:28.728Z,39.20
2019-02-07T07:09:22.987Z,38.13
2019-02-07T07:12:23.283Z,35.90
2019-02-07T07:15:10.193Z,35.77
2019-02-07T07:17:57.067Z,36.43
2019-02-07T07:20:56.398Z,34.67
2019-02-07T07:23:51.171Z,42.27
2019-02-07T07:26:38.034Z,41.63
2019-02-07T07:29:25.191Z,37.83
2019-02-07T07:32:25.451Z,36.67
2019-02-07T07:35:12.676Z,39.27
2019-02-07T07:37:57.263Z,44.87
2019-02-07T07:40:48.882Z,39.40
2019-02-07T07:43:31.551Z,38.07
2019-02-07T07:46:22.806Z,39.37
2019-02-07T07:49:10.476Z,38.93
2019-02-07T07:51:57.007Z,39.57
2019-02-07T07:54:39.792Z,36.97
2019-02-07T07:57:31.324Z,43.27
2019-02-07T08:00:25.854Z,34.70
2019-02-07T08:03:13.022Z,33.13
2019-02-07T08:06:19.849Z,43.43
2019-02-07T08:08:59.138Z,40.93
2019-02-07T08:11:44.439Z,36.23
2019-02-07T08:14:50.894Z,34.73
2019-02-07T08:17:47.157Z,38.03
2019-02-07T08:20:39.185Z,34.73
2019-02-07T08:23:30.630Z,30.80
2019-02-07T08:26:34.379Z,35.53
2019-02-07T08:29:21.283Z,37.57
2019-02-07T08:32:18.605Z,33.90
2019-02-07T08:35:05.759Z,38.03
2019-02-07T08:37:52.948Z,36.83
2019-02-07T08:40:59.532Z,33.33
2019-02-07T08:43:56.669Z,35.70
2019-02-07T08:46:43.633Z,35.97
2019-02-07T08:49:27.317Z,43.57
2019-02-07T08:52:14.466Z,35.73
2019-02-07T08:55:02.916Z,36.87
2019-02-07T08:57:40.294Z,29.37
2019-02-07T09:00:40.827Z,32.63
2019-02-07T09:03:32.354Z,32.23
2019-02-07T09:06:16.978Z,34.57
2019-02-07T09:09:04.126Z,31.80
2019-02-07T09:12:04.755Z,34.90
2019-02-07T09:14:51.917Z,32.53
2019-02-07T09:17:40.410Z,33.60
2019-02-07T09:20:45.260Z,35.00
2019-02-07T09:23:28.263Z,33.83
2019-02-07T09:26:25.301Z,38.33
2019-02-07T09:29:03.730Z,33.40
2019-02-07T09:32:01.237Z,38.87
2019-02-07T09:34:37.874Z,32.33
2019-02-07T09:37:24.842Z,29.10
2019-02-07T09:40:01.234Z,30.97
2019-02-07T09:42:37.508Z,32.83
2019-02-07T09:45:30.384Z,31.53
2019-02-07T09:48:28.127Z,31.00
2019-02-07T09:51:16.574Z,32.57
2019-02-07T09:54:17.473Z,33.40
2019-02-07T09:56:54.919Z,33.93
2019-02-07T09:59:51.614Z,30.63
2019-02-07T10:02:41.017Z,34.23
2019-02-07T10:05:39.530Z,32.23
2019-02-07T10:08:19.492Z,31.33
2019-02-07T10:11:26.123Z,31.97
2019-02-07T10:14:29.355Z,31.93
2019-02-07T10:17:11.959Z,30.23
2019-02-07T10:20:09.171Z,29.83
2019-02-07T10:23:15.579Z,32.70
2019-02-07T10:26:09.970Z,32.43
2019-02-07T10:28:57.081Z,29.80
2019-02-07T10:31:41.293Z,28.17
2019-02-07T10:34:38.639Z,29.30
2019-02-07T10:37:27.115Z,29.10
2019-02-07T10:40:18.387Z,30.47
2019-02-07T10:43:09.391Z,27.37
2019-02-07T10:45:57.898Z,25.83
2019-02-07T10:48:58.406Z,34.23
2019-02-07T10:51:49.916Z,30.73
2019-02-07T10:54:37.346Z,25.97
2019-02-07T10:57:23.581Z,27.63
2019-02-07T11:00:30.558Z,29.40
2019-02-07T11:03:17.634Z,30.70
2019-02-07T11:05:59.154Z,28.47
2019-02-07T11:09:05.572Z,28.67
2019-02-07T11:11:52.730Z,31.37
2019-02-07T11:14:41.260Z,29.30
2019-02-07T11:17:42.871Z,26.33
2019-02-07T11:20:35.073Z,30.93
2019-02-07T11:23:14.616Z,28.23
2019-02-07T11:26:04.582Z,27.03
2019-02-07T11:28:45.611Z,27.60
2019-02-07T11:31:33.290Z,28.87
2019-02-07T11:34:20.387Z,32.57
2019-02-07T11:37:11.871Z,37.07
2019-02-07T11:40:01.088Z,28.43
2019-02-07T11:42:48.241Z,29.87
2019-02-07T11:45:45.961Z,30.87
2019-02-07T11:48:34.445Z,32.27
2019-02-07T11:51:26.391Z,30.57
2019-02-07T11:54:21.458Z,30.60
2019-02-07T11:57:12.906Z,34.03
2019-02-07T11:59:59.771Z,37.47
2019-02-07T12:03:00.305Z,34.77
2019-02-07T12:05:39.091Z,34.40
2019-02-07T12:08:29.517Z,32.37
2019-02-07T12:11:12.101Z,32.07
2019-02-07T12:13:54.004Z,33.47
2019-02-07T12:16:51.330Z,35.40
2019-02-07T12:19:58.148Z,32.73
2019-02-07T12:22:50.674Z,35.33
2019-02-07T12:25:42.015Z,32.40
2019-02-07T12:28:42.687Z,38.00
2019-02-07T12:31:26.190Z,34.47
2019-02-07T12:34:14.556Z,33.67
2019-02-07T12:37:08.962Z,33.77
2019-02-07T12:39:56.043Z,34.00
2019-02-07T12:42:43.404Z,41.03
2019-02-07T12:45:35.142Z,34.67
2019-02-07T12:48:22.363Z,40.57
2019-02-07T12:51:19.756Z,41.00
2019-02-07T12:54:12.002Z,41.67
2019-02-07T12:56:55.331Z,42.40
2019-02-07T12:59:43.871Z,40.60
2019-02-07T13:02:35.358Z,39.50
2019-02-07T13:05:30.406Z,47.20
2019-02-07T13:08:09.424Z,46.87
2019-02-07T13:11:12.822Z,49.10
2019-02-07T13:14:10.200Z,47.73
2019-02-07T13:16:59.140Z,42.83
2019-02-07T13:19:47.645Z,44.57
2019-02-07T13:22:51.310Z,46.83
2019-02-07T13:25:48.669Z,39.93
2019-02-07T13:28:24.456Z,46.00
2019-02-07T13:31:11.340Z,42.53
2019-02-07T13:34:07.739Z,45.27
2019-02-07T13:36:54.566Z,43.90
2019-02-07T13:39:41.377Z,44.97
2019-02-07T13:42:32.942Z,50.87
2019-02-07T13:45:19.846Z,49.97
2019-02-07T13:48:08.346Z,50.90
2019-02-07T13:50:55.163Z,50.50
2019-02-07T13:53:49.904Z,51.73
2019-02-07T13:56:41.358Z,53.83
2019-02-07T13:59:28.454Z,55.10
2019-02-07T14:02:15.789Z,51.23
2019-02-07T14:05:13.540Z,52.53
2019-02-07T14:08:10.845Z,46.57
2019-02-07T14:11:03.902Z,50.90
2019-02-07T14:14:04.278Z,53.20
2019-02-07T14:16:53.371Z,55.27
2019-02-07T14:19:41.897Z,48.27
2019-02-07T14:22:48.549Z,57.77
2019-02-07T14:25:35.616Z,56.67
2019-02-07T14:28:29.857Z,55.83
2019-02-07T14:31:14.194Z,50.27
2019-02-07T14:34:01.368Z,54.47
2019-02-07T14:36:55.349Z,54.83
2019-02-07T14:39:47.530Z,57.27
2019-02-07T14:42:51.183Z,56.63
2019-02-07T14:45:34.451Z,53.50
2019-02-07T14:48:04.164Z,49.53
2019-02-07T14:50:33.726Z,57.63
2019-02-07T14:53:05.620Z,59.67
2019-02-07T14:55:34.965Z,55.97
2019-02-07T14:58:04.598Z,59.00
2019-02-07T15:00:36.562Z,60.13
2019-02-07T15:03:07.231Z,56.63
2019-02-07T15:05:36.809Z,61.27
2019-02-07T15:08:06.616Z,64.90
2019-02-07T15:10:36.129Z,59.87
2019-02-07T15:13:05.914Z,52.50
2019-02-07T15:15:35.489Z,56.27
2019-02-07T15:18:05.329Z,51.93
2019-02-07T15:20:34.926Z,56.40
2019-02-07T15:23:04.433Z,56.33
2019-02-07T15:25:34.187Z,54.13
2019-02-07T15:28:03.907Z,57.60
2019-02-07T15:30:33.589Z,56.97
2019-02-07T15:33:03.143Z,59.47
2019-02-07T15:35:35.499Z,59.00
2019-02-07T15:38:05.130Z,62.53
2019-02-07T15:40:34.748Z,59.93
2019-02-07T15:43:04.486Z,55.17
2019-02-07T15:45:34.254Z,53.93
2019-02-07T15:48:03.791Z,59.57
2019-02-07T15:50:38.260Z,54.37
2019-02-07T15:53:05.272Z,51.27
2019-02-07T15:55:35.242Z,56.93
2019-02-07T15:58:05.022Z,59.77
2019-02-07T16:00:56.046Z,57.83
2019-02-07T16:03:52.414Z,57.37
2019-02-07T16:06:21.979Z,53.53
2019-02-07T16:08:51.521Z,58.57
2019-02-07T16:11:21.149Z,57.83
2019-02-07T16:14:12.546Z,61.13
2019-02-07T16:16:42.118Z,60.17
2019-02-07T16:19:11.727Z,60.53
2019-02-07T16:21:41.269Z,56.00
2019-02-07T16:24:10.879Z,59.03
2019-02-07T16:26:40.441Z,60.20
2019-02-07T16:29:10.066Z,51.63
2019-02-07T16:31:39.845Z,58.90
2019-02-07T16:34:09.964Z,64.83
2019-02-07T16:36:39.714Z,58.63
2019-02-07T16:39:10.091Z,72.37
2019-02-07T16:41:39.766Z,65.93
2019-02-07T16:44:09.302Z,61.33
2019-02-07T16:46:38.889Z,57.40
2019-02-07T16:49:08.717Z,57.47
2019-02-07T16:51:38.524Z,57.23
2019-02-07T16:54:08.060Z,91.30
2019-02-07T16:56:37.614Z,64.63
2019-02-07T16:59:07.215Z,55.27
2019-02-07T17:01:37.083Z,56.10
2019-02-07T17:04:07.513Z,60.27
2019-02-07T17:06:37.396Z,73.27
2019-02-07T17:09:16.371Z,76.57
2019-02-07T17:11:46.127Z,79.13
2019-02-07T17:14:15.810Z,62.20
2019-02-07T17:16:45.787Z,64.20
2019-02-07T17:19:15.294Z,80.03
2019-02-07T17:21:45.025Z,59.40
2019-02-07T17:24:14.655Z,101.43
2019-02-07T17:26:44.269Z,63.60
2019-02-07T17:29:13.889Z,67.13
2019-02-07T17:31:43.486Z,71.17
2019-02-07T17:34:13.167Z,66.80
2019-02-07T17:36:42.738Z,63.63
2019-02-07T17:39:12.380Z,49.23
2019-02-07T17:41:41.974Z,61.30
2019-02-07T17:44:11.502Z,57.10
2019-02-07T17:46:41.252Z,56.90
2019-02-07T17:49:10.803Z,50.23
2019-02-07T17:51:40.410Z,51.37
2019-02-07T17:54:18.633Z,55.90
2019-02-07T17:56:41.166Z,56.27
2019-02-07T17:59:10.723Z,60.77
2019-02-07T18:01:40.310Z,57.00
2019-02-07T18:04:09.863Z,48.73
2019-02-07T18:06:39.513Z,57.97
2019-02-07T18:09:10.113Z,56.67
2019-02-07T18:11:39.860Z,43.93
2019-02-07T18:14:10.370Z,50.80
2019-02-07T18:16:41.545Z,56.43
2019-02-07T18:19:11.242Z,54.87
2019-02-07T18:21:40.806Z,48.07
2019-02-07T18:24:13.048Z,71.97
2019-02-07T18:26:42.647Z,56.40
2019-02-07T18:29:13.553Z,60.77
2019-02-07T18:31:44.795Z,51.07
2019-02-07T18:34:14.267Z,57.20
2019-02-07T18:36:43.877Z,56.77
2019-02-07T18:39:14.901Z,52.97
2019-02-07T18:41:44.477Z,53.80
2019-02-07T18:44:14.288Z,47.97
2019-02-07T18:46:45.279Z,55.13
2019-02-07T18:49:15.735Z,59.57
2019-02-07T18:51:46.037Z,65.77
2019-02-07T18:54:15.640Z,64.27
2019-02-07T18:56:45.245Z,67.70
2019-02-07T18:59:14.984Z,62.07
2019-02-07T19:01:44.524Z,72.03
2019-02-07T19:04:15.848Z,53.27
2019-02-07T19:06:46.769Z,74.73
2019-02-07T19:09:17.699Z,66.60
2019-02-07T19:11:47.233Z,59.17
2019-02-07T19:14:16.882Z,50.57
2019-02-07T19:16:46.748Z,49.40
2019-02-07T19:19:16.267Z,55.10
2019-02-07T19:21:56.482Z,60.87
2019-02-07T19:24:17.101Z,55.03
2019-02-07T19:26:46.859Z,58.30
2019-02-07T19:29:16.444Z,56.47
2019-02-07T19:31:46.015Z,60.93
2019-02-07T19:34:15.554Z,55.20
2019-02-07T19:36:45.118Z,52.27
2019-02-07T19:39:14.659Z,59.70
2019-02-07T19:41:44.227Z,69.00
2019-02-07T19:44:13.767Z,63.97
2019-02-07T19:46:43.322Z,58.53
2019-02-07T19:49:12.947Z,57.43
2019-02-07T19:51:42.502Z,73.20
2019-02-07T19:54:12.145Z,63.43
2019-02-07T19:56:41.663Z,52.50
2019-02-07T19:59:11.355Z,62.10
2019-02-07T20:01:40.900Z,58.87
2019-02-07T20:04:10.552Z,62.17
2019-02-07T20:06:41.621Z,55.57
2019-02-07T20:09:13.655Z,55.03
2019-02-07T20:11:43.545Z,52.80
2019-02-07T20:14:13.301Z,56.37
2019-02-07T20:16:42.833Z,52.03
2019-02-07T20:19:12.473Z,59.53
2019-02-07T20:21:42.444Z,59.17
2019-02-07T20:24:12.182Z,61.87
2019-02-07T20:26:41.750Z,74.23
2019-02-07T20:29:14.096Z,57.97
2019-02-07T20:31:43.906Z,56.17
2019-02-07T20:34:15.027Z,63.50
2019-02-07T20:36:45.056Z,61.60
2019-02-07T20:39:14.612Z,57.30
2019-02-07T20:41:44.520Z,60.03
2019-02-07T20:44:14.857Z,65.60
2019-02-07T20:46:45.676Z,71.07
2019-02-07T20:49:15.615Z,62.43
2019-02-07T20:51:48.451Z,58.90
2019-02-07T20:54:19.759Z,53.13
2019-02-07T20:56:51.131Z,62.97
2019-02-07T20:59:22.269Z,60.83
2019-02-07T21:01:53.570Z,70.77
2019-02-07T21:04:24.835Z,64.30
2019-02-07T21:06:56.172Z,67.90
2019-02-07T21:09:27.623Z,60.17
2019-02-07T21:11:59.534Z,61.83
2019-02-07T21:14:31.251Z,59.63
2019-02-07T21:17:02.790Z,65.73
2019-02-07T21:19:34.266Z,64.93
2019-02-07T21:22:05.793Z,59.73
2019-02-07T21:24:37.209Z,64.13
2019-02-07T21:27:08.563Z,58.43
2019-02-07T21:29:40.197Z,62.93
2019-02-07T21:32:11.609Z,64.30
2019-02-07T21:34:41.223Z,64.77
2019-02-07T21:37:10.901Z,59.60
2019-02-07T21:39:40.467Z,46.87
2019-02-07T21:42:10.057Z,61.50
2019-02-07T21:44:39.603Z,53.57
2019-02-07T21:47:09.133Z,55.77
2019-02-07T21:49:38.792Z,61.17
2019-02-07T21:52:08.358Z,60.63
2019-02-07T21:54:38.085Z,66.33
2019-02-07T21:57:07.932Z,66.47
2019-02-07T21:59:37.587Z,64.43
2019-02-07T22:02:07.151Z,56.30
2019-02-07T22:04:36.701Z,78.37
2019-02-07T22:07:06.271Z,85.57
2019-02-07T22:09:35.831Z,73.13
2019-02-07T22:12:05.624Z,66.27
2019-02-07T22:14:35.307Z,68.90
2019-02-07T22:17:04.962Z,77.20
2019-02-07T22:19:34.499Z,62.23
2019-02-07T22:22:04.150Z,61.87
2019-02-07T22:24:33.755Z,61.43
2019-02-07T22:27:03.500Z,63.57
2019-02-07T22:29:33.095Z,71.87
2019-02-07T22:32:02.668Z,74.57
2019-02-07T22:34:32.243Z,58.43
2019-02-07T22:37:01.761Z,74.43
2019-02-07T22:39:37.936Z,81.53
2019-02-07T22:42:07.451Z,73.20
2019-02-07T22:44:37.109Z,93.10
2019-02-07T22:47:06.654Z,76.27
2019-02-07T22:49:36.238Z,94.47
2019-02-07T22:52:06.091Z,81.57
2019-02-07T22:54:35.673Z,70.97
2019-02-07T22:57:05.506Z,69.90
2019-02-07T22:59:35.143Z,77.80
2019-02-07T23:02:06.523Z,91.13
2019-02-07T23:04:36.139Z,73.07
2019-02-07T23:07:05.926Z,76.50
2019-02-07T23:09:35.842Z,77.60
2019-02-07T23:12:06.101Z,82.43
2019-02-07T23:14:35.786Z,79.57
2019-02-07T23:17:05.847Z,62.07
2019-02-07T23:19:35.414Z,60.70
2019-02-07T23:22:05.690Z,64.03
2019-02-07T23:24:35.478Z,89.77
2019-02-07T23:27:05.225Z,67.43
2019-02-07T23:29:34.825Z,69.77
2019-02-07T23:32:04.533Z,65.87
2019-02-07T23:34:34.123Z,73.47
2019-02-07T23:37:03.679Z,72.80
2019-02-07T23:39:33.426Z,79.93
2019-02-07T23:42:02.998Z,70.47
2019-02-07T23:44:32.577Z,56.40
2019-02-07T23:47:02.157Z,70.50
2019-02-07T23:49:31.745Z,63.53
2019-02-07T23:52:01.277Z,61.83
2019-02-07T23:54:31.241Z,59.33
2019-02-07T23:57:00.800Z,73.73
2019-02-07T23:59:30.409Z,66.50
