createdAt,value
2023-01-20T00:00:32.645Z,-11507.78
2023-01-20T00:01:38.108Z,-11825.94
2023-01-20T00:02:40.721Z,-11508.00
2023-01-20T00:03:45.839Z,-11824.28
2023-01-20T00:04:49.741Z,-11824.53
2023-01-20T00:05:53.108Z,-12141.28
2023-01-20T00:06:55.746Z,-11823.38
2023-01-20T00:07:58.390Z,-11505.50
2023-01-20T00:09:03.068Z,-11822.19
2023-01-20T00:10:06.305Z,-12139.13
2023-01-20T00:11:11.466Z,-12454.94
2023-01-20T00:12:14.084Z,-12137.94
2023-01-20T00:13:16.635Z,-12137.81
2023-01-20T00:14:19.158Z,-12137.22
2023-01-20T00:15:21.671Z,-12137.22
2023-01-20T00:16:25.280Z,-12453.22
2023-01-20T00:17:29.120Z,-12452.38
2023-01-20T00:18:32.122Z,-12451.03
2023-01-20T00:19:34.762Z,-12450.56
2023-01-20T00:20:37.510Z,-12767.84
2023-01-20T00:21:40.272Z,-12766.97
2023-01-20T00:22:42.917Z,-13083.25
2023-01-20T00:23:46.890Z,-13400.78
2023-01-20T00:24:49.403Z,-13399.75
2023-01-20T00:25:51.913Z,-13400.53
2023-01-20T00:26:54.441Z,-13082.50
2023-01-20T00:27:56.958Z,-13716.25
2023-01-20T00:28:59.479Z,-13399.50
2023-01-20T00:30:02.000Z,-13717.03
2023-01-20T00:31:18.292Z,-14350.56
2023-01-20T00:32:20.846Z,-13716.25
2023-01-20T00:33:23.600Z,-13716.00
2023-01-20T00:34:26.123Z,-14032.72
2023-01-20T00:35:28.884Z,-14350.31
2023-01-20T00:36:32.978Z,-14350.72
2023-01-20T00:37:35.489Z,-13715.47
2023-01-20T00:38:38.258Z,-14032.19
2023-01-20T00:39:40.775Z,-14033.00
2023-01-20T00:40:43.412Z,-14033.53
2023-01-20T00:41:46.058Z,-14667.88
2023-01-20T00:42:48.577Z,-14351.13
2023-01-20T00:43:51.227Z,-14350.03
2023-01-20T00:44:53.861Z,-14350.56
2023-01-20T00:45:56.394Z,-14668.03
2023-01-20T00:46:59.147Z,-14349.75
2023-01-20T00:48:01.799Z,-14665.38
2023-01-20T00:49:04.309Z,-14665.78
2023-01-20T00:50:07.326Z,-14665.63
2023-01-20T00:51:11.054Z,-14982.22
2023-01-20T00:52:14.284Z,-14665.38
2023-01-20T00:53:17.758Z,-14663.97
2023-01-20T00:54:20.514Z,-14980.66
2023-01-20T00:55:23.517Z,-15298.34
2023-01-20T00:56:26.759Z,-15297.47
2023-01-20T00:57:29.761Z,-15298.34
2023-01-20T00:58:32.759Z,-14980.94
2023-01-20T00:59:35.776Z,-15298.94
2023-01-20T01:00:38.833Z,-14980.34
2023-01-20T01:01:42.205Z,-14980.66
2023-01-20T01:02:45.368Z,-14981.22
2023-01-20T01:03:48.490Z,-15299.22
2023-01-20T01:04:51.732Z,-15299.38
2023-01-20T01:05:54.863Z,-15299.50
2023-01-20T01:06:57.981Z,-15300.38
2023-01-20T01:08:01.215Z,-15300.53
2023-01-20T01:09:04.461Z,-15299.66
2023-01-20T01:10:07.818Z,-14982.06
2023-01-20T01:11:12.394Z,-15615.19
2023-01-20T01:12:15.627Z,-14982.06
2023-01-20T01:13:18.867Z,-14983.38
2023-01-20T01:14:21.998Z,-14666.63
2023-01-20T01:15:25.108Z,-14665.63
2023-01-20T01:16:28.248Z,-14665.63
2023-01-20T01:17:31.473Z,-14665.94
2023-01-20T01:18:34.603Z,-14665.63
2023-01-20T01:19:37.718Z,-14664.81
2023-01-20T01:20:40.840Z,-14664.53
2023-01-20T01:21:43.960Z,-14663.41
2023-01-20T01:22:47.081Z,-14663.41
2023-01-20T01:23:52.246Z,-14662.84
2023-01-20T01:24:55.486Z,-14979.22
2023-01-20T01:25:59.087Z,-14979.78
2023-01-20T01:27:04.853Z,-14979.06
2023-01-20T01:28:08.209Z,-15295.88
2023-01-20T01:29:11.577Z,-15294.41
2023-01-20T01:30:14.827Z,-15295.28
2023-01-20T01:31:19.421Z,-15612.81
2023-01-20T01:32:23.818Z,-15613.69
2023-01-20T01:33:27.060Z,-15614.91
2023-01-20T01:34:30.664Z,-15297.63
2023-01-20T01:35:33.665Z,-15297.75
2023-01-20T01:36:36.550Z,-15298.78
2023-01-20T01:37:39.423Z,-15300.38
2023-01-20T01:38:42.788Z,-15619.47
2023-01-20T01:39:45.793Z,-15620.06
2023-01-20T01:40:50.501Z,-15937.59
2023-01-20T01:41:53.113Z,-15936.69
2023-01-20T01:42:55.812Z,-15937.00
2023-01-20T01:44:10.034Z,-16888.09
2023-01-20T01:45:13.380Z,-16570.84
2023-01-20T01:46:16.520Z,-16570.84
2023-01-20T01:47:19.213Z,-16571.47
2023-01-20T01:48:26.049Z,-17205.03
2023-01-20T01:49:32.621Z,-17522.78
2023-01-20T01:50:55.214Z,-17841.56
2023-01-20T01:51:57.616Z,-17524.09
2023-01-20T01:53:01.217Z,-17526.06
2023-01-20T01:54:12.333Z,-18158.34
2023-01-20T01:55:18.495Z,-18157.34
2023-01-20T01:56:27.739Z,-18476.53
2023-01-20T01:57:32.024Z,-18475.50
2023-01-20T01:58:39.619Z,-18475.00
2023-01-20T01:59:44.147Z,-18790.72
2023-01-20T02:00:47.527Z,-18791.09
2023-01-20T02:01:52.855Z,-19108.38
2023-01-20T02:02:57.022Z,-19105.75
2023-01-20T02:04:15.109Z,-19428.56
2023-01-20T02:05:18.990Z,-19110.34
2023-01-20T02:06:24.747Z,-19428.75
2023-01-20T02:07:27.502Z,-19427.66
2023-01-20T02:08:30.358Z,-19428.75
2023-01-20T02:09:34.106Z,-19430.00
2023-01-20T02:10:36.720Z,-19744.66
2023-01-20T02:11:45.409Z,-19745.56
2023-01-20T02:12:51.482Z,-20062.41
2023-01-20T02:13:54.159Z,-19746.47
2023-01-20T02:14:59.785Z,-20064.59
2023-01-20T02:16:20.813Z,-20067.00
2023-01-20T02:17:29.307Z,-20067.19
2023-01-20T02:18:54.630Z,-20068.84
2023-01-20T02:20:12.396Z,-20065.72
2023-01-20T02:21:27.155Z,-20069.78
2023-01-20T02:22:38.446Z,-20070.34
2023-01-20T02:23:58.837Z,-20068.31
2023-01-20T02:25:10.237Z,-20070.16
2023-01-20T02:26:27.879Z,-20071.63
2023-01-20T02:27:51.533Z,-20074.22
2023-01-20T02:29:15.320Z,-20072.34
2023-01-20T02:30:42.551Z,-20074.75
2023-01-20T02:32:06.280Z,-20073.84
2023-01-20T02:33:20.080Z,-20072.00
2023-01-20T02:34:45.534Z,-20071.25
2023-01-20T02:35:56.713Z,-20072.00
2023-01-20T02:37:13.131Z,-20072.19
2023-01-20T02:38:21.284Z,-20072.72
2023-01-20T02:39:35.572Z,-20072.00
2023-01-20T02:40:49.974Z,-20073.84
2023-01-20T02:42:10.852Z,-20071.63
2023-01-20T02:43:19.383Z,-20072.34
2023-01-20T02:44:31.499Z,-20074.22
2023-01-20T02:45:45.806Z,-20076.78
2023-01-20T02:47:00.900Z,-20077.16
2023-01-20T02:48:14.945Z,-20077.16
2023-01-20T02:49:27.548Z,-20078.28
2023-01-20T02:50:38.946Z,-20076.41
2023-01-20T02:51:58.796Z,-20078.63
2023-01-20T02:53:05.116Z,-20078.28
2023-01-20T02:54:10.750Z,-20075.88
2023-01-20T02:55:25.517Z,-20077.34
2023-01-20T02:56:30.314Z,-20078.63
2023-01-20T02:57:42.797Z,-20081.22
2023-01-20T02:58:52.642Z,-20081.59
2023-01-20T03:00:02.245Z,-20079.38
2023-01-20T03:01:15.438Z,-20076.41
2023-01-20T03:02:23.141Z,-20077.88
2023-01-20T03:03:33.108Z,-20077.88
2023-01-20T03:04:48.453Z,-20076.59
2023-01-20T03:05:58.610Z,-20080.47
2023-01-20T03:07:04.298Z,-19758.66
2023-01-20T03:08:11.140Z,-19759.56
2023-01-20T03:09:19.416Z,-19758.50
2023-01-20T03:10:25.899Z,-20076.97
2023-01-20T03:11:36.195Z,-19762.31
2023-01-20T03:12:56.264Z,-19764.31
2023-01-20T03:14:07.066Z,-19763.22
2023-01-20T03:15:11.030Z,-19448.13
2023-01-20T03:16:18.500Z,-19130.66
2023-01-20T03:17:22.550Z,-18812.66
2023-01-20T03:18:28.675Z,-18812.84
2023-01-20T03:19:31.793Z,-18179.31
2023-01-20T03:20:35.275Z,-18180.50
2023-01-20T03:21:38.517Z,-18180.66
2023-01-20T03:22:42.119Z,-18181.00
2023-01-20T03:23:53.278Z,-18183.34
2023-01-20T03:24:58.322Z,-17864.66
2023-01-20T03:26:07.572Z,-17547.81
2023-01-20T03:27:12.127Z,-17548.31
2023-01-20T03:28:15.488Z,-16914.88
2023-01-20T03:29:18.968Z,-16597.81
2023-01-20T03:30:23.119Z,-16597.22
2023-01-20T03:31:52.340Z,-16280.59
2023-01-20T03:32:55.454Z,-15646.28
2023-01-20T03:34:03.743Z,-15964.88
2023-01-20T03:35:07.339Z,-15647.91
2023-01-20T03:36:11.899Z,-15646.59
2023-01-20T03:37:15.147Z,-15329.34
2023-01-20T03:38:17.908Z,-15648.06
2023-01-20T03:39:21.993Z,-15332.09
2023-01-20T03:40:35.187Z,-15332.81
2023-01-20T03:41:59.312Z,-15333.41
2023-01-20T03:43:45.755Z,-15015.78
2023-01-20T03:45:15.705Z,-14699.03
2023-01-20T03:46:32.515Z,-14699.31
2023-01-20T03:47:47.202Z,-14382.78
2023-01-20T03:49:16.529Z,-14066.25
2023-01-20T03:50:32.976Z,-13748.84
2023-01-20T03:51:53.687Z,-13430.66
2023-01-20T03:53:06.221Z,-13749.91
2023-01-20T03:54:15.811Z,-13432.38
2023-01-20T03:55:32.254Z,-13115.31
2023-01-20T03:56:46.057Z,-13116.22
2023-01-20T03:57:57.694Z,-12799.13
2023-01-20T03:59:03.336Z,-12481.44
2023-01-20T04:00:10.140Z,-12483.03
2023-01-20T04:01:19.160Z,-12163.97
2023-01-20T04:02:23.984Z,-12163.97
2023-01-20T04:03:32.978Z,-12482.91
2023-01-20T04:04:39.940Z,-12165.41
2023-01-20T04:05:44.501Z,-11848.03
2023-01-20T04:06:50.007Z,-11531.31
2023-01-20T04:08:00.340Z,-11532.00
2023-01-20T04:09:07.062Z,-11214.00
2023-01-20T04:10:14.864Z,-11214.66
2023-01-20T04:11:17.624Z,-10896.78
2023-01-20T04:12:20.382Z,-10579.56
2023-01-20T04:13:23.030Z,-10579.56
2023-01-20T04:14:25.546Z,-9944.09
2023-01-20T04:15:32.582Z,-9944.41
2023-01-20T04:16:35.635Z,-9942.78
2023-01-20T04:17:38.272Z,-10261.56
2023-01-20T04:18:43.080Z,-10578.69
2023-01-20T04:19:45.590Z,-10261.16
2023-01-20T04:20:51.589Z,-10261.34
2023-01-20T04:22:00.593Z,-10262.59
2023-01-20T04:23:03.353Z,-9944.00
2023-01-20T04:24:13.912Z,-10261.34
2023-01-20T04:25:30.598Z,-10581.03
2023-01-20T04:26:33.121Z,-9945.94
2023-01-20T04:27:35.633Z,-9946.13
2023-01-20T04:28:38.156Z,-9628.22
2023-01-20T04:29:41.646Z,-9628.13
2023-01-20T04:30:44.462Z,-9628.69
2023-01-20T04:31:47.254Z,-9628.59
2023-01-20T04:33:04.924Z,-9311.25
2023-01-20T04:34:07.928Z,-9629.97
2023-01-20T04:35:14.469Z,-9948.06
2023-01-20T04:36:17.043Z,-8994.28
2023-01-20T04:37:19.567Z,-9312.13
2023-01-20T04:38:22.025Z,-9312.31
2023-01-20T04:39:24.634Z,-9312.13
2023-01-20T04:40:27.605Z,-9629.88
2023-01-20T04:41:30.143Z,-9629.59
2023-01-20T04:42:32.656Z,-9630.19
2023-01-20T04:43:35.169Z,-8994.00
2023-01-20T04:44:37.694Z,-8993.91
2023-01-20T04:45:41.532Z,-9630.19
2023-01-20T04:46:44.175Z,-9312.97
2023-01-20T04:47:46.702Z,-8995.47
2023-01-20T04:48:49.222Z,-8995.75
2023-01-20T04:49:51.748Z,-8678.41
2023-01-20T04:50:54.385Z,-8359.72
2023-01-20T04:51:56.910Z,-8677.50
2023-01-20T04:53:00.781Z,-8678.22
2023-01-20T04:54:03.626Z,-8361.31
2023-01-20T04:55:06.401Z,-8361.03
2023-01-20T04:56:13.242Z,-8361.41
2023-01-20T04:57:15.876Z,-8043.47
2023-01-20T04:58:18.636Z,-8044.16
2023-01-20T04:59:21.277Z,-8044.84
2023-01-20T05:00:24.038Z,-7726.88
2023-01-20T05:01:26.764Z,-8044.84
2023-01-20T05:02:29.702Z,-8044.50
2023-01-20T05:03:32.805Z,-7409.09
2023-01-20T05:04:35.803Z,-7409.00
2023-01-20T05:05:38.813Z,-7091.13
2023-01-20T05:06:43.727Z,-7409.41
2023-01-20T05:07:46.852Z,-7091.75
2023-01-20T05:08:49.979Z,-7091.91
2023-01-20T05:09:53.098Z,-7091.75
2023-01-20T05:10:56.215Z,-7409.97
2023-01-20T05:11:59.338Z,-7409.88
2023-01-20T05:13:02.465Z,-7410.38
2023-01-20T05:14:05.580Z,-7728.38
2023-01-20T05:15:09.300Z,-7092.22
2023-01-20T05:16:13.075Z,-7410.53
2023-01-20T05:17:16.266Z,-7092.53
2023-01-20T05:18:19.389Z,-6775.34
2023-01-20T05:19:22.512Z,-6776.09
2023-01-20T05:20:25.870Z,-6776.34
2023-01-20T05:21:28.993Z,-6140.94
2023-01-20T05:22:33.674Z,-6141.06
2023-01-20T05:23:36.915Z,-5823.72
2023-01-20T05:24:40.037Z,-5505.88
2023-01-20T05:25:43.639Z,-5505.44
2023-01-20T05:26:46.640Z,-5505.75
2023-01-20T05:27:49.762Z,-5505.44
2023-01-20T05:28:53.245Z,-5505.44
2023-01-20T05:29:56.487Z,-5504.84
2023-01-20T05:30:59.856Z,-5505.69
2023-01-20T05:32:03.101Z,-5505.56
2023-01-20T05:33:06.453Z,-5506.06
2023-01-20T05:34:10.905Z,-5188.59
2023-01-20T05:35:14.455Z,-4870.09
2023-01-20T05:36:18.456Z,-4870.34
2023-01-20T05:37:21.580Z,-5188.34
2023-01-20T05:38:25.061Z,-4870.34
2023-01-20T05:39:28.181Z,-4551.88
2023-01-20T05:40:31.304Z,-4870.09
2023-01-20T05:41:34.066Z,-4552.50
2023-01-20T05:42:36.946Z,-4552.31
2023-01-20T05:43:39.709Z,-4234.47
2023-01-20T05:44:42.594Z,-4552.78
2023-01-20T05:45:46.923Z,-4235.06
2023-01-20T05:46:49.440Z,-3917.63
2023-01-20T05:47:59.516Z,-3918.03
2023-01-20T05:49:03.237Z,-3281.53
2023-01-20T05:50:06.483Z,-3281.28
2023-01-20T05:51:09.169Z,-3599.34
2023-01-20T05:52:11.697Z,-3599.25
2023-01-20T05:53:14.573Z,-4235.34
2023-01-20T05:54:17.407Z,-4234.63
2023-01-20T05:55:20.703Z,-4234.41
2023-01-20T05:56:23.456Z,-4234.63
2023-01-20T05:57:26.533Z,-4235.19
2023-01-20T05:58:30.086Z,-4553.63
2023-01-20T05:59:32.774Z,-3917.31
2023-01-20T06:00:35.658Z,-3917.63
2023-01-20T06:01:38.459Z,-3599.44
2023-01-20T06:02:41.837Z,-3599.72
2023-01-20T06:03:44.478Z,-3281.34
2023-01-20T06:04:47.118Z,-3599.63
2023-01-20T06:05:50.187Z,-3918.09
2023-01-20T06:06:52.740Z,-3599.72
2023-01-20T06:07:56.104Z,-3918.56
2023-01-20T06:08:58.624Z,-2963.50
2023-01-20T06:10:02.608Z,-2963.69
2023-01-20T06:11:05.466Z,-2964.03
2023-01-20T06:12:08.713Z,-2646.03
2023-01-20T06:13:11.228Z,-2328.25
2023-01-20T06:14:13.745Z,-2009.63
2023-01-20T06:15:16.676Z,-1691.53
2023-01-20T06:16:20.136Z,-1691.91
2023-01-20T06:17:22.754Z,-1373.94
2023-01-20T06:18:25.385Z,-737.34
2023-01-20T06:19:27.920Z,-419.06
2023-01-20T06:20:31.254Z,-419.19
2023-01-20T06:21:34.165Z,-101.03
2023-01-20T06:22:37.057Z,-101.13
2023-01-20T06:23:40.165Z,217.06
2023-01-20T06:24:43.300Z,535.34
2023-01-20T06:25:46.764Z,535.22
2023-01-20T06:26:52.755Z,216.78
2023-01-20T06:27:55.270Z,-101.59
2023-01-20T06:29:01.659Z,-101.56
2023-01-20T06:30:06.076Z,216.66
2023-01-20T06:31:11.539Z,535.00
2023-01-20T06:32:14.123Z,853.44
2023-01-20T06:33:16.639Z,535.06
2023-01-20T06:34:19.159Z,853.38
2023-01-20T06:35:21.685Z,853.31
2023-01-20T06:36:24.692Z,853.31
2023-01-20T06:37:27.205Z,1171.69
2023-01-20T06:38:31.886Z,1171.72
2023-01-20T06:39:34.407Z,1490.06
2023-01-20T06:40:36.920Z,2126.91
2023-01-20T06:41:39.453Z,2763.81
2023-01-20T06:42:42.206Z,3719.19
2023-01-20T06:43:44.847Z,4037.72
2023-01-20T06:44:47.367Z,4356.31
2023-01-20T06:45:49.893Z,4356.34
2023-01-20T06:46:52.683Z,4993.19
2023-01-20T06:47:55.175Z,4993.50
2023-01-20T06:49:00.783Z,4993.50
2023-01-20T06:50:03.579Z,5311.72
2023-01-20T06:51:18.700Z,4993.50
2023-01-20T06:52:21.347Z,5311.94
2023-01-20T06:53:25.318Z,4993.47
2023-01-20T06:54:27.953Z,5630.38
2023-01-20T06:55:30.466Z,5949.28
2023-01-20T06:56:33.232Z,6586.53
2023-01-20T06:57:35.881Z,6267.91
2023-01-20T06:58:38.634Z,6267.97
2023-01-20T06:59:41.154Z,6586.50
2023-01-20T07:00:43.951Z,5630.72
2023-01-20T07:01:46.708Z,5949.38
2023-01-20T07:02:49.807Z,6268.28
2023-01-20T07:03:53.164Z,6268.13
2023-01-20T07:04:56.166Z,6267.97
2023-01-20T07:06:07.925Z,5631.31
2023-01-20T07:07:13.213Z,5950.16
2023-01-20T07:08:16.447Z,6905.94
2023-01-20T07:09:19.579Z,7224.66
2023-01-20T07:10:22.714Z,7224.78
2023-01-20T07:11:25.817Z,7224.94
2023-01-20T07:12:28.937Z,6906.03
2023-01-20T07:13:32.056Z,6587.50
2023-01-20T07:14:35.180Z,6587.19
2023-01-20T07:15:38.300Z,6268.50
2023-01-20T07:16:41.485Z,6268.56
2023-01-20T07:17:44.672Z,5631.38
2023-01-20T07:18:49.594Z,5631.38
2023-01-20T07:19:52.707Z,5950.22
2023-01-20T07:20:56.912Z,6269.19
2023-01-20T07:22:00.039Z,7543.97
2023-01-20T07:23:03.400Z,8182.00
2023-01-20T07:24:06.873Z,8819.78
2023-01-20T07:25:10.373Z,9457.69
2023-01-20T07:26:16.601Z,9776.72
2023-01-20T07:27:19.842Z,10095.41
2023-01-20T07:28:22.960Z,10095.59
2023-01-20T07:29:27.282Z,10095.53
2023-01-20T07:30:30.529Z,9776.72
2023-01-20T07:31:34.649Z,9775.88
2023-01-20T07:32:38.086Z,9457.22
2023-01-20T07:33:41.450Z,10414.09
2023-01-20T07:34:44.571Z,10732.34
2023-01-20T07:35:53.459Z,11052.00
2023-01-20T07:36:56.574Z,11052.44
2023-01-20T07:37:59.824Z,11053.03
2023-01-20T07:39:03.057Z,11053.03
2023-01-20T07:40:06.675Z,10734.28
2023-01-20T07:41:16.530Z,11053.31
2023-01-20T07:42:19.383Z,11053.75
2023-01-20T07:43:22.027Z,11692.16
2023-01-20T07:44:24.908Z,11692.47
2023-01-20T07:45:27.709Z,12330.84
2023-01-20T07:46:30.668Z,12968.97
2023-01-20T07:47:33.312Z,13287.94
2023-01-20T07:48:35.955Z,12970.03
2023-01-20T07:49:38.598Z,13608.53
2023-01-20T07:50:41.170Z,14247.47
2023-01-20T07:51:43.998Z,15524.78
2023-01-20T07:52:50.486Z,15206.84
2023-01-20T07:53:53.127Z,16484.38
2023-01-20T07:54:55.690Z,16485.53
2023-01-20T07:56:01.820Z,17444.81
2023-01-20T07:57:04.455Z,18403.00
2023-01-20T07:58:06.977Z,18084.75
2023-01-20T07:59:10.893Z,18086.44
2023-01-20T08:00:14.066Z,19046.25
2023-01-20T08:01:26.741Z,19367.03
2023-01-20T08:02:29.375Z,20964.78
2023-01-20T08:03:31.937Z,20324.41
2023-01-20T08:04:34.628Z,20004.84
2023-01-20T08:05:37.223Z,19047.50
2023-01-20T08:06:39.750Z,19048.19
2023-01-20T08:07:42.498Z,19367.88
2023-01-20T08:08:45.228Z,19688.31
2023-01-20T08:09:48.742Z,20007.63
2023-01-20T08:10:55.288Z,19050.69
2023-01-20T08:11:57.864Z,19369.16
2023-01-20T08:13:00.599Z,18729.31
2023-01-20T08:14:03.361Z,18409.09
2023-01-20T08:15:09.865Z,18730.28
2023-01-20T08:16:15.049Z,19371.41
2023-01-20T08:17:17.760Z,21610.06
2023-01-20T08:18:20.312Z,21612.75
2023-01-20T08:19:22.838Z,21933.34
2023-01-20T08:20:25.599Z,21615.47
2023-01-20T08:21:30.870Z,22894.47
2023-01-20T08:22:34.712Z,23855.84
2023-01-20T08:23:37.949Z,24177.56
2023-01-20T08:24:40.589Z,24501.00
2023-01-20T08:25:43.237Z,25462.38
2023-01-20T08:26:45.766Z,28022.28
2023-01-20T08:27:50.079Z,27386.84
2023-01-20T08:28:53.077Z,28669.09
2023-01-20T08:29:55.890Z,28990.66
2023-01-20T08:31:11.584Z,29313.59
2023-01-20T08:32:14.216Z,30595.78
2023-01-20T08:33:16.717Z,31878.25
2023-01-20T08:34:20.942Z,32520.06
2023-01-20T08:35:23.589Z,32519.56
2023-01-20T08:36:29.336Z,31878.75
2023-01-20T08:37:31.961Z,32194.44
2023-01-20T08:38:35.206Z,31232.19
2023-01-20T08:39:37.886Z,30907.84
2023-01-20T08:40:44.080Z,28987.13
2023-01-20T08:41:48.288Z,28345.66
2023-01-20T08:42:50.814Z,28346.09
2023-01-20T08:43:53.325Z,28026.13
2023-01-20T08:44:55.967Z,28990.00
2023-01-20T08:46:07.569Z,28991.75
2023-01-20T08:47:10.132Z,29953.97
2023-01-20T08:48:12.663Z,30918.28
2023-01-20T08:49:17.223Z,31239.38
2023-01-20T08:50:22.624Z,31242.25
2023-01-20T08:51:28.989Z,31887.31
2023-01-20T08:52:31.618Z,32852.13
2023-01-20T08:53:34.996Z,33819.59
2023-01-20T08:54:37.507Z,35748.69
2023-01-20T08:55:40.032Z,37036.41
2023-01-20T08:56:43.150Z,38644.09
2023-01-20T08:57:46.029Z,39607.22
2023-01-20T08:58:48.671Z,39608.47
2023-01-20T08:59:51.193Z,41857.16
2023-01-20T09:00:53.953Z,42505.28
2023-01-20T09:01:58.889Z,43154.31
2023-01-20T09:03:01.995Z,43798.13
2023-01-20T09:04:07.724Z,44447.59
2023-01-20T09:05:11.487Z,47027.63
2023-01-20T09:06:14.968Z,49286.22
2023-01-20T09:07:20.244Z,50901.53
2023-01-20T09:08:27.107Z,53477.88
2023-01-20T09:09:30.090Z,54763.31
2023-01-20T09:10:34.057Z,54442.81
2023-01-20T09:11:37.571Z,55414.91
2023-01-20T09:12:40.771Z,56386.41
2023-01-20T09:13:43.925Z,57359.59
2023-01-20T09:14:47.283Z,58648.69
2023-01-20T09:15:53.812Z,58980.16
2023-01-20T09:16:57.114Z,60591.41
2023-01-20T09:18:00.221Z,60598.66
2023-01-20T09:19:03.697Z,61562.44
2023-01-20T09:20:07.183Z,60600.13
2023-01-20T09:21:11.659Z,60928.69
2023-01-20T09:22:16.527Z,60281.28
2023-01-20T09:23:19.788Z,60283.19
2023-01-20T09:24:23.282Z,60612.72
2023-01-20T09:25:26.391Z,60942.31
2023-01-20T09:26:38.798Z,62567.72
2023-01-20T09:27:42.016Z,64191.53
2023-01-20T09:28:46.225Z,68413.44
2023-01-20T09:29:49.563Z,73290.97
2023-01-20T09:30:59.250Z,75910.25
2023-01-20T09:32:02.677Z,81757.28
2023-01-20T09:33:05.894Z,87926.63
2023-01-20T09:34:09.369Z,89864.53
2023-01-20T09:35:12.655Z,91161.94
2023-01-20T09:36:16.092Z,88234.09
2023-01-20T09:37:37.811Z,85307.19
2023-01-20T09:38:59.297Z,85630.22
2023-01-20T09:40:21.139Z,84336.69
2023-01-20T09:41:54.505Z,85325.84
2023-01-20T09:43:39.260Z,87281.63
2023-01-20T09:45:04.469Z,89561.66
2023-01-20T09:46:21.340Z,88575.94
2023-01-20T09:47:31.610Z,87280.91
2023-01-20T09:49:06.636Z,86638.03
2023-01-20T09:50:33.709Z,88602.53
2023-01-20T09:52:17.371Z,90887.38
2023-01-20T09:53:55.290Z,94151.91
2023-01-20T09:55:10.844Z,98088.91
2023-01-20T09:56:25.001Z,100384.47
2023-01-20T09:57:34.246Z,102350.84
2023-01-20T09:58:47.492Z,101702.72
2023-01-20T10:00:00.770Z,104314.00
2023-01-20T10:01:25.208Z,106279.78
2023-01-20T10:02:34.060Z,105963.31
2023-01-20T10:04:13.793Z,103672.50
2023-01-20T10:05:23.917Z,104644.97
2023-01-20T10:06:39.705Z,102691.66
2023-01-20T10:07:58.766Z,103344.97
2023-01-20T10:09:14.103Z,103014.09
2023-01-20T10:10:26.508Z,100725.69
2023-01-20T10:11:33.474Z,103017.47
2023-01-20T10:12:52.908Z,105307.09
2023-01-20T10:14:08.112Z,112193.84
2023-01-20T10:15:34.272Z,117439.13
2023-01-20T10:16:49.047Z,115803.97
2023-01-20T10:18:17.035Z,112861.44
2023-01-20T10:19:34.672Z,115476.44
2023-01-20T10:21:02.123Z,118102.22
2023-01-20T10:22:11.756Z,117462.25
2023-01-20T10:23:22.310Z,123043.53
2023-01-20T10:24:40.672Z,125344.78
2023-01-20T10:26:02.992Z,122373.31
2023-01-20T10:27:05.770Z,124338.72
2023-01-20T10:28:14.286Z,119409.34
2023-01-20T10:29:38.277Z,116459.13
2023-01-20T10:30:43.286Z,121707.38
2023-01-20T10:32:21.602Z,121388.38
2023-01-20T10:33:45.136Z,123683.50
2023-01-20T10:34:50.400Z,123363.53
2023-01-20T10:35:55.206Z,121731.34
2023-01-20T10:37:07.092Z,127317.81
2023-01-20T10:38:21.240Z,128645.28
2023-01-20T10:39:35.237Z,133929.31
2023-01-20T10:40:52.589Z,140156.88
2023-01-20T10:42:02.888Z,145831.16
2023-01-20T10:43:12.854Z,145819.13
2023-01-20T10:44:16.679Z,145808.25
2023-01-20T10:45:28.688Z,145807.06
2023-01-20T10:46:43.110Z,145805.84
2023-01-20T10:48:13.928Z,145811.91
2023-01-20T10:49:35.096Z,145817.91
2023-01-20T10:50:54.014Z,145414.03
2023-01-20T10:52:23.681Z,143605.00
2023-01-20T10:53:44.297Z,139721.59
2023-01-20T10:55:05.298Z,137893.50
2023-01-20T10:56:23.547Z,141340.31
2023-01-20T10:57:26.317Z,142490.00
2023-01-20T10:58:32.308Z,135838.19
2023-01-20T11:00:01.707Z,129912.41
2023-01-20T11:01:09.060Z,135171.56
2023-01-20T11:02:26.475Z,133203.56
2023-01-20T11:03:35.554Z,133528.97
2023-01-20T11:04:38.553Z,132210.00
2023-01-20T11:05:42.514Z,133194.78
2023-01-20T11:06:51.638Z,126306.84
2023-01-20T11:07:56.445Z,127296.91
2023-01-20T11:09:17.565Z,130583.34
2023-01-20T11:10:25.022Z,127312.56
2023-01-20T11:11:29.817Z,129594.59
2023-01-20T11:12:40.493Z,130595.16
2023-01-20T11:13:43.500Z,131587.47
2023-01-20T11:14:48.049Z,136552.16
2023-01-20T11:16:02.145Z,140921.19
2023-01-20T11:17:13.613Z,144932.13
2023-01-20T11:18:16.756Z,145781.81
2023-01-20T11:19:19.862Z,145795.03
2023-01-20T11:20:23.584Z,145333.28
2023-01-20T11:21:31.991Z,144845.72
2023-01-20T11:22:37.031Z,145833.19
2023-01-20T11:23:58.866Z,145416.56
2023-01-20T11:25:05.718Z,145869.66
2023-01-20T11:26:29.596Z,145888.94
2023-01-20T11:27:41.351Z,145899.75
2023-01-20T11:28:46.754Z,145898.56
2023-01-20T11:29:57.453Z,145898.56
2023-01-20T11:31:00.659Z,145852.81
2023-01-20T11:32:03.921Z,145857.63
2023-01-20T11:33:19.097Z,145917.84
2023-01-20T11:34:31.647Z,145884.13
2023-01-20T11:35:34.886Z,145879.31
2023-01-20T11:36:38.607Z,145882.94
2023-01-20T11:37:41.852Z,145884.13
2023-01-20T11:38:50.251Z,145903.38
2023-01-20T11:39:56.254Z,145925.03
2023-01-20T11:40:59.981Z,145902.16
2023-01-20T11:42:29.268Z,145905.78
2023-01-20T11:43:38.148Z,145903.38
2023-01-20T11:44:52.665Z,145917.84
2023-01-20T11:46:12.095Z,145940.72
2023-01-20T11:47:36.597Z,145943.13
2023-01-20T11:48:39.708Z,145922.66
2023-01-20T11:49:42.468Z,145923.84
2023-01-20T11:50:56.392Z,145929.84
2023-01-20T11:51:59.487Z,145888.94
2023-01-20T11:53:24.605Z,145908.22
2023-01-20T11:54:30.020Z,145910.63
2023-01-20T11:55:32.638Z,145915.44
2023-01-20T11:56:43.369Z,145928.66
2023-01-20T11:57:52.561Z,145927.44
2023-01-20T11:59:04.490Z,145946.75
2023-01-20T12:00:41.052Z,145978.03
2023-01-20T12:02:01.698Z,145973.25
2023-01-20T12:03:34.737Z,145998.50
2023-01-20T12:04:43.377Z,146014.19
2023-01-20T12:06:00.497Z,146011.78
2023-01-20T12:07:09.141Z,146010.56
2023-01-20T12:08:36.299Z,145998.50
2023-01-20T12:09:43.021Z,145958.75
2023-01-20T12:10:46.737Z,145968.38
2023-01-20T12:12:03.301Z,145973.25
2023-01-20T12:13:53.459Z,145992.47
2023-01-20T12:15:03.899Z,145992.47
2023-01-20T12:16:08.964Z,145999.69
2023-01-20T12:17:40.027Z,146038.28
2023-01-20T12:19:04.859Z,146010.56
2023-01-20T12:20:30.785Z,146033.41
2023-01-20T12:21:43.029Z,146018.97
2023-01-20T12:22:57.553Z,146047.91
2023-01-20T12:24:05.241Z,146081.63
2023-01-20T12:25:16.985Z,146091.25
2023-01-20T12:26:22.754Z,146110.53
2023-01-20T12:27:28.397Z,146132.19
2023-01-20T12:28:56.601Z,146153.91
2023-01-20T12:30:04.150Z,146149.09
2023-01-20T12:31:09.991Z,146122.56
2023-01-20T12:32:13.161Z,146112.94
2023-01-20T12:33:25.154Z,146141.88
2023-01-20T12:34:29.361Z,146146.69
2023-01-20T12:35:41.239Z,146169.59
2023-01-20T12:36:56.959Z,146170.78
2023-01-20T12:38:09.084Z,146197.28
2023-01-20T12:39:31.518Z,146192.44
2023-01-20T12:40:40.162Z,146204.53
2023-01-20T12:42:02.828Z,146202.13
2023-01-20T12:43:12.560Z,146209.34
2023-01-20T12:44:35.360Z,146235.88
2023-01-20T12:46:20.001Z,146178.00
2023-01-20T12:47:40.885Z,146202.13
2023-01-20T12:49:11.727Z,146187.63
2023-01-20T12:50:17.842Z,146170.78
2023-01-20T12:51:43.051Z,146228.59
2023-01-20T12:53:10.895Z,146261.16
2023-01-20T12:54:28.518Z,146264.75
2023-01-20T12:55:35.497Z,146264.75
2023-01-20T12:56:58.184Z,146264.75
2023-01-20T12:58:25.072Z,146250.31
2023-01-20T12:59:47.097Z,146243.09
2023-01-20T13:01:17.225Z,146226.19
2023-01-20T13:02:43.876Z,146235.88
2023-01-20T13:03:46.439Z,146245.50
2023-01-20T13:05:07.310Z,146235.88