createdAt,value
2022-10-17T00:00:29.887Z,85.57
2022-10-17T00:01:29.792Z,85.99
2022-10-17T00:02:29.619Z,86.66
2022-10-17T00:03:29.859Z,87.14
2022-10-17T00:04:29.947Z,86.52
2022-10-17T00:05:29.866Z,86.71
2022-10-17T00:06:29.581Z,88.29
2022-10-17T00:07:30.170Z,88.48
2022-10-17T00:08:29.566Z,87.76
2022-10-17T00:09:29.558Z,87.9
2022-10-17T00:10:29.552Z,88.19
2022-10-17T00:11:29.541Z,88.91
2022-10-17T00:12:29.792Z,89.2
2022-10-17T00:13:29.879Z,89.87
2022-10-17T00:14:29.517Z,89.01
2022-10-17T00:15:29.773Z,89.67
2022-10-17T00:16:29.757Z,90.44
2022-10-17T00:17:30.388Z,90.44
2022-10-17T00:18:29.488Z,90.53
2022-10-17T00:19:29.739Z,90.82
2022-10-17T00:20:29.491Z,91.02
2022-10-17T00:21:29.744Z,91.02
2022-10-17T00:22:29.591Z,90.73
2022-10-17T00:23:29.707Z,90.92
2022-10-17T00:24:29.696Z,91.02
2022-10-17T00:25:29.429Z,90.92
2022-10-17T00:26:29.690Z,91.2
2022-10-17T00:27:30.086Z,90.82
2022-10-17T00:28:29.530Z,90.73
2022-10-17T00:29:29.663Z,91.02
2022-10-17T00:30:29.642Z,91.3
2022-10-17T00:31:29.661Z,91.97
2022-10-17T00:32:29.936Z,91.49
2022-10-17T00:33:29.619Z,91.88
2022-10-17T00:34:29.354Z,92.35
2022-10-17T00:35:29.611Z,92.83
2022-10-17T00:36:29.362Z,92.45
2022-10-17T00:37:29.613Z,92.35
2022-10-17T00:38:29.338Z,92.83
2022-10-17T00:39:29.580Z,92.45
2022-10-17T00:40:29.304Z,92.54
2022-10-17T00:41:29.299Z,93.12
2022-10-17T00:42:30.117Z,93.02
2022-10-17T00:43:29.542Z,94.07
2022-10-17T00:44:29.272Z,94.07
2022-10-17T00:45:29.525Z,94.26
2022-10-17T00:46:29.516Z,94.55
2022-10-17T00:47:29.506Z,94.65
2022-10-17T00:48:29.499Z,94.93
2022-10-17T00:49:29.491Z,95.12
2022-10-17T00:50:29.225Z,95.41
2022-10-17T00:51:29.478Z,95.22
2022-10-17T00:52:30.259Z,95.89
2022-10-17T00:53:29.501Z,95.51
2022-10-17T00:54:29.196Z,96.18
2022-10-17T00:55:29.448Z,96.84
2022-10-17T00:56:29.432Z,96.37
2022-10-17T00:57:29.210Z,96.94
2022-10-17T00:58:29.416Z,96.66
2022-10-17T00:59:29.154Z,96.37
2022-10-17T01:00:29.141Z,96.56
2022-10-17T01:01:29.283Z,96.66
2022-10-17T01:02:29.943Z,96.27
2022-10-17T01:03:29.117Z,96.08
2022-10-17T01:04:29.106Z,96.08
2022-10-17T01:05:29.363Z,96.47
2022-10-17T01:06:29.096Z,97.23
2022-10-17T01:07:31.862Z,97.13
2022-10-17T01:08:29.358Z,96.37
2022-10-17T01:09:29.347Z,96.18
2022-10-17T01:10:29.328Z,96.18
2022-10-17T01:11:29.053Z,96.56
2022-10-17T01:12:30.044Z,96.94
2022-10-17T01:13:29.288Z,97.71
2022-10-17T01:14:29.290Z,97.8
2022-10-17T01:15:29.021Z,97.99
2022-10-17T01:16:29.015Z,98.47
2022-10-17T01:17:29.257Z,99.33
2022-10-17T01:18:29.002Z,99.62
2022-10-17T01:19:28.993Z,99.62
2022-10-17T01:20:28.978Z,99.62
2022-10-17T01:21:28.966Z,99.99
2022-10-17T01:22:29.969Z,99.99
2022-10-17T01:23:28.974Z,99.99
2022-10-17T01:24:28.978Z,99.99
2022-10-17T01:25:29.213Z,99.99
2022-10-17T01:26:28.932Z,99.99
2022-10-17T01:27:29.180Z,99.99
2022-10-17T01:28:29.591Z,99.99
2022-10-17T01:29:28.904Z,99.99
2022-10-17T01:30:29.160Z,99.99
2022-10-17T01:31:28.893Z,99.99
2022-10-17T01:32:29.813Z,99.99
2022-10-17T01:33:29.128Z,99.99
2022-10-17T01:34:28.864Z,99.99
2022-10-17T01:35:28.854Z,99.99
2022-10-17T01:36:28.857Z,99.99
2022-10-17T01:37:29.094Z,99.99
2022-10-17T01:38:29.100Z,99.99
2022-10-17T01:39:33.377Z,99.99
2022-10-17T01:40:28.834Z,99.99
2022-10-17T01:41:29.081Z,99.99
2022-10-17T01:42:29.980Z,99.99
2022-10-17T01:43:29.046Z,99.99
2022-10-17T01:44:28.783Z,99.99
2022-10-17T01:45:29.035Z,99.99
2022-10-17T01:46:29.019Z,99.99
2022-10-17T01:47:29.664Z,99.99
2022-10-17T01:48:29.028Z,99.99
2022-10-17T01:49:29.008Z,99.99
2022-10-17T01:50:28.741Z,99.99
2022-10-17T01:51:28.722Z,99.99
2022-10-17T01:52:28.997Z,99.99
2022-10-17T01:53:28.966Z,99.99
2022-10-17T01:54:28.953Z,99.99
2022-10-17T01:55:28.693Z,99.99
2022-10-17T01:56:28.717Z,99.99
2022-10-17T01:57:29.729Z,99.99
2022-10-17T01:58:28.922Z,99.99
2022-10-17T01:59:28.659Z,99.99
2022-10-17T02:00:28.904Z,99.99
2022-10-17T02:01:29.064Z,99.99
2022-10-17T02:02:28.631Z,99.99
2022-10-17T02:03:28.619Z,99.99
2022-10-17T02:04:28.865Z,99.99
2022-10-17T02:05:28.860Z,99.99
2022-10-17T02:06:28.852Z,99.99
2022-10-17T02:07:29.679Z,99.99
2022-10-17T02:08:28.579Z,99.99
2022-10-17T02:09:28.568Z,99.99
2022-10-17T02:10:28.813Z,99.99
2022-10-17T02:11:28.809Z,99.99
2022-10-17T02:12:28.825Z,99.99
2022-10-17T02:13:28.819Z,99.99
2022-10-17T02:14:28.790Z,99.99
2022-10-17T02:15:28.777Z,99.99
2022-10-17T02:16:28.511Z,99.99
2022-10-17T02:17:29.210Z,99.99
2022-10-17T02:18:28.746Z,99.99
2022-10-17T02:19:28.741Z,99.99
2022-10-17T02:20:28.471Z,99.99
2022-10-17T02:21:28.726Z,99.99
2022-10-17T02:22:28.713Z,99.99
2022-10-17T02:23:28.795Z,99.99
2022-10-17T02:24:28.440Z,99.99
2022-10-17T02:25:28.436Z,99.99
2022-10-17T02:26:28.685Z,99.99
2022-10-17T02:27:29.463Z,99.99
2022-10-17T02:28:28.508Z,99.99
2022-10-17T02:29:28.686Z,99.99
2022-10-17T02:30:28.646Z,99.99
2022-10-17T02:31:28.644Z,99.99
2022-10-17T02:32:28.386Z,99.99
2022-10-17T02:33:28.364Z,99.99
2022-10-17T02:34:28.356Z,99.99
2022-10-17T02:35:28.348Z,99.99
2022-10-17T02:36:28.599Z,99.99
2022-10-17T02:37:29.332Z,99.99
2022-10-17T02:38:28.318Z,99.99
2022-10-17T02:39:28.568Z,99.99
2022-10-17T02:40:28.564Z,99.99
2022-10-17T02:42:29.189Z,99.99
2022-10-17T02:43:28.537Z,99.99
2022-10-17T02:44:28.302Z,99.99
2022-10-17T02:45:28.548Z,99.99
2022-10-17T02:46:28.508Z,99.99
2022-10-17T02:47:28.499Z,99.99
2022-10-17T02:48:28.495Z,99.99
2022-10-17T02:49:28.489Z,99.99
2022-10-17T02:51:28.466Z,99.99
2022-10-17T02:52:28.717Z,99.99
2022-10-17T02:53:28.198Z,99.99
2022-10-17T02:54:28.190Z,99.99
2022-10-17T02:55:28.429Z,99.99
2022-10-17T02:56:28.168Z,99.99
2022-10-17T02:57:28.160Z,99.99
2022-10-17T02:58:28.162Z,99.99
2022-10-17T02:59:28.263Z,99.99
2022-10-17T03:00:28.155Z,99.99
2022-10-17T03:01:28.606Z,99.99
2022-10-17T03:02:28.719Z,99.99
2022-10-17T03:03:28.110Z,99.99
2022-10-17T03:04:28.101Z,99.99
2022-10-17T03:05:28.102Z,99.99
2022-10-17T03:06:28.349Z,99.99
2022-10-17T03:07:28.324Z,99.99
2022-10-17T03:08:28.509Z,99.99
2022-10-17T03:09:28.053Z,99.99
2022-10-17T03:10:28.049Z,99.99
2022-10-17T03:11:28.039Z,99.99
2022-10-17T03:12:28.415Z,99.99
2022-10-17T03:13:28.275Z,99.99
2022-10-17T03:14:28.012Z,99.99
2022-10-17T03:15:28.002Z,99.99
2022-10-17T03:16:28.270Z,99.99
2022-10-17T03:17:28.272Z,99.99
2022-10-17T03:18:27.978Z,99.99
2022-10-17T03:19:27.964Z,99.99
2022-10-17T03:20:28.215Z,99.99
2022-10-17T03:21:27.953Z,99.99
2022-10-17T03:22:28.293Z,99.99
2022-10-17T03:23:28.190Z,99.99
2022-10-17T03:24:28.193Z,99.99
2022-10-17T03:25:28.171Z,99.99
2022-10-17T03:26:27.909Z,99.99
2022-10-17T03:27:28.094Z,99.99
2022-10-17T03:28:28.243Z,99.99
2022-10-17T03:29:28.139Z,99.99
2022-10-17T03:30:28.146Z,99.99
2022-10-17T03:31:28.127Z,99.99
2022-10-17T03:32:28.140Z,99.99
2022-10-17T03:49:36.486Z,99.99
2022-10-17T03:50:36.408Z,99.99
2022-10-17T03:51:36.141Z,99.99
2022-10-17T03:52:36.382Z,99.99
2022-10-17T03:53:36.119Z,99.99
2022-10-17T03:54:36.105Z,99.99
2022-10-17T03:55:36.355Z,99.99
2022-10-17T03:56:36.336Z,99.99
2022-10-17T03:57:36.334Z,99.99
2022-10-17T03:58:36.321Z,99.99
2022-10-17T03:59:36.050Z,99.99
2022-10-17T04:00:36.044Z,99.99
2022-10-17T04:01:36.253Z,99.99
2022-10-17T04:02:36.281Z,99.99
2022-10-17T04:03:36.276Z,99.99
2022-10-17T04:04:36.254Z,99.99
2022-10-17T04:05:36.298Z,99.99
2022-10-17T04:06:35.985Z,99.99
2022-10-17T04:07:36.235Z,99.99
2022-10-17T04:08:36.196Z,99.99
2022-10-17T04:09:36.440Z,99.99
2022-10-17T04:10:36.432Z,99.99
2022-10-17T04:11:36.172Z,99.99
2022-10-17T04:12:36.157Z,99.99
2022-10-17T04:13:36.412Z,99.99
2022-10-17T04:14:36.396Z,99.99
2022-10-17T04:15:36.383Z,99.99
2022-10-17T04:16:36.373Z,99.99
2022-10-17T04:17:40.574Z,99.99
2022-10-17T04:18:36.354Z,99.99
2022-10-17T04:19:36.348Z,99.99
2022-10-17T04:20:36.339Z,99.99
2022-10-17T04:21:36.378Z,99.99
2022-10-17T04:22:36.065Z,99.99
2022-10-17T04:23:36.308Z,99.99
2022-10-17T04:24:36.049Z,99.99
2022-10-17T04:25:39.138Z,99.99
2022-10-17T04:26:36.023Z,99.99
2022-10-17T04:27:36.024Z,99.99
2022-10-17T04:28:36.548Z,99.99
2022-10-17T04:29:36.259Z,99.99
2022-10-17T04:30:35.996Z,99.99
2022-10-17T04:31:35.978Z,99.99
2022-10-17T04:32:36.230Z,99.99
2022-10-17T04:33:35.964Z,99.99
2022-10-17T04:34:36.209Z,99.99
2022-10-17T04:35:36.207Z,99.99
2022-10-17T04:36:36.196Z,99.99
2022-10-17T04:37:36.243Z,99.99
2022-10-17T04:38:35.922Z,99.99
2022-10-17T04:39:35.908Z,99.99
2022-10-17T04:40:36.165Z,99.99
2022-10-17T04:41:36.146Z,99.99
2022-10-17T04:42:35.889Z,99.99
2022-10-17T04:43:35.880Z,99.99
2022-10-17T04:44:35.870Z,99.99
2022-10-17T04:45:36.116Z,99.99
2022-10-17T04:46:35.850Z,99.99
2022-10-17T04:47:36.170Z,99.99
2022-10-17T04:48:36.160Z,99.99
2022-10-17T04:49:35.957Z,99.99
2022-10-17T04:50:35.891Z,99.99
2022-10-17T04:51:35.881Z,99.99
2022-10-17T04:52:36.126Z,99.99
2022-10-17T04:53:36.161Z,99.99
2022-10-17T04:54:36.110Z,99.99
2022-10-17T04:55:36.097Z,99.99
2022-10-17T04:56:35.835Z,99.99
2022-10-17T04:57:36.076Z,99.99
2022-10-17T04:58:35.819Z,99.99
2022-10-17T04:59:35.806Z,99.99
2022-10-17T05:00:35.990Z,99.99
2022-10-17T05:01:36.047Z,99.99
2022-10-17T05:02:36.041Z,99.99
2022-10-17T05:03:36.036Z,99.99
2022-10-17T05:04:35.765Z,99.99
2022-10-17T05:05:36.005Z,99.99
2022-10-17T05:06:36.041Z,99.99
2022-10-17T05:07:35.999Z,99.99
2022-10-17T05:08:35.985Z,99.99
2022-10-17T05:09:36.047Z,99.99
2022-10-17T05:10:35.969Z,99.99
2022-10-17T05:11:35.711Z,99.99
2022-10-17T05:12:35.951Z,99.99
2022-10-17T05:13:35.683Z,99.99
2022-10-17T05:14:35.678Z,99.99
2022-10-17T05:15:35.666Z,99.99
2022-10-17T05:16:35.656Z,99.99
2022-10-17T05:17:35.904Z,99.99
2022-10-17T05:18:35.643Z,99.99
2022-10-17T05:19:35.886Z,99.99
2022-10-17T05:20:35.628Z,99.99
2022-10-17T05:21:35.604Z,99.99
2022-10-17T05:22:41.176Z,99.99
2022-10-17T05:23:35.849Z,99.99
2022-10-17T05:24:35.586Z,99.99
2022-10-17T05:25:35.879Z,99.99
2022-10-17T05:26:35.567Z,99.99
2022-10-17T05:27:35.816Z,99.99
2022-10-17T05:28:35.659Z,99.99
2022-10-17T05:29:35.793Z,99.99
2022-10-17T05:30:39.193Z,99.99
2022-10-17T05:31:35.790Z,99.99
2022-10-17T05:32:35.516Z,99.99
2022-10-17T05:33:35.761Z,99.99
2022-10-17T05:34:35.516Z,99.99
2022-10-17T05:35:35.489Z,99.99
2022-10-17T05:36:35.734Z,99.99
2022-10-17T05:37:35.732Z,99.99
2022-10-17T05:38:35.720Z,99.99
2022-10-17T05:39:35.709Z,99.99
2022-10-17T05:40:35.701Z,99.99
2022-10-17T05:41:35.739Z,99.99
2022-10-17T05:42:36.256Z,99.99
2022-10-17T05:43:35.422Z,99.99
2022-10-17T05:44:35.411Z,99.99
2022-10-17T05:45:35.659Z,99.99
2022-10-17T05:46:35.388Z,99.99
2022-10-17T05:47:35.601Z,99.99
2022-10-17T05:48:35.374Z,99.99
2022-10-17T05:49:52.186Z,99.99
2022-10-17T05:50:35.354Z,99.99
2022-10-17T05:51:35.727Z,99.99
2022-10-17T05:52:35.823Z,99.99
2022-10-17T05:53:35.330Z,99.99
2022-10-17T05:54:35.320Z,99.99
2022-10-17T05:55:35.313Z,99.99
2022-10-17T05:56:35.562Z,99.99
2022-10-17T05:57:35.604Z,99.99
2022-10-17T05:58:55.133Z,99.99
2022-10-17T05:59:35.276Z,99.99
2022-10-17T06:00:35.390Z,99.99
2022-10-17T06:01:35.605Z,99.99
2022-10-17T06:02:36.060Z,99.99
2022-10-17T06:03:35.506Z,99.99
2022-10-17T06:04:35.231Z,99.99
2022-10-17T06:05:35.479Z,99.99
2022-10-17T06:06:35.225Z,99.99
2022-10-17T06:07:35.468Z,99.99
2022-10-17T06:08:35.448Z,99.99
2022-10-17T06:09:35.576Z,99.99
2022-10-17T06:10:35.176Z,99.99
2022-10-17T06:11:35.424Z,99.99
2022-10-17T06:12:35.160Z,99.99
2022-10-17T06:13:35.453Z,99.99
2022-10-17T06:14:35.393Z,99.99
2022-10-17T06:15:35.135Z,99.99
2022-10-17T06:16:35.127Z,99.99
2022-10-17T06:17:35.377Z,99.99
2022-10-17T06:18:35.428Z,99.99
2022-10-17T06:19:35.354Z,99.99
2022-10-17T06:20:35.346Z,99.99
2022-10-17T06:21:35.084Z,99.99
2022-10-17T06:22:35.069Z,99.99
2022-10-17T06:23:35.321Z,99.99
2022-10-17T06:24:35.317Z,99.99
2022-10-17T06:25:35.299Z,99.99
2022-10-17T06:26:35.034Z,99.99
2022-10-17T06:27:35.293Z,99.99
2022-10-17T06:28:35.152Z,99.99
2022-10-17T06:29:35.323Z,99.99
2022-10-17T06:30:35.259Z,99.99
2022-10-17T06:31:34.990Z,99.99
2022-10-17T06:32:35.004Z,99.99
2022-10-17T06:33:35.235Z,99.99
2022-10-17T06:34:35.225Z,99.99
2022-10-17T06:35:34.957Z,99.99
2022-10-17T06:36:35.203Z,99.99
2022-10-17T06:37:39.314Z,99.99
2022-10-17T06:38:35.188Z,99.99
2022-10-17T06:39:34.922Z,99.99
2022-10-17T06:40:35.183Z,99.99
2022-10-17T06:41:34.914Z,99.99
2022-10-17T06:42:34.902Z,99.99
2022-10-17T06:43:35.148Z,99.99
2022-10-17T06:44:34.883Z,99.99
2022-10-17T06:45:35.182Z,99.99
2022-10-17T06:46:34.868Z,99.99
2022-10-17T06:47:35.421Z,99.99
2022-10-17T06:48:35.110Z,99.99
2022-10-17T06:49:34.839Z,99.99
2022-10-17T06:50:35.085Z,99.99
2022-10-17T06:51:35.083Z,99.99
2022-10-17T06:52:35.078Z,99.99
2022-10-17T06:53:35.063Z,99.99
2022-10-17T06:54:34.797Z,99.99
2022-10-17T06:55:34.799Z,99.99
2022-10-17T06:56:35.056Z,99.99
2022-10-17T06:57:34.934Z,99.99
2022-10-17T06:58:34.767Z,99.99
2022-10-17T06:59:34.759Z,99.99
2022-10-17T07:00:35.174Z,99.99
2022-10-17T07:01:35.103Z,99.99
2022-10-17T07:02:35.127Z,99.99
2022-10-17T07:03:34.723Z,99.99
2022-10-17T07:04:34.976Z,99.99
2022-10-17T07:05:34.715Z,99.99
2022-10-17T07:06:34.960Z,99.99
2022-10-17T07:07:35.084Z,99.99
2022-10-17T07:08:34.945Z,99.99
2022-10-17T07:09:34.939Z,99.99
2022-10-17T07:10:34.674Z,99.99
2022-10-17T07:11:34.919Z,99.99
2022-10-17T07:12:34.659Z,99.99
2022-10-17T07:13:40.505Z,99.99
2022-10-17T07:14:34.895Z,99.99
2022-10-17T07:15:34.887Z,99.99
2022-10-17T07:16:34.629Z,99.99
2022-10-17T07:17:35.174Z,99.99
2022-10-17T07:18:34.863Z,99.99
2022-10-17T07:19:34.867Z,99.99
2022-10-17T07:20:34.601Z,99.99
2022-10-17T07:21:39.311Z,99.99
2022-10-17T07:22:34.586Z,99.99
2022-10-17T07:23:34.575Z,99.99
2022-10-17T07:24:34.830Z,99.99
2022-10-17T07:25:39.273Z,99.99
2022-10-17T07:26:34.807Z,99.99
2022-10-17T07:27:34.857Z,99.99
2022-10-17T07:28:34.636Z,99.99
2022-10-17T07:29:34.791Z,99.99
2022-10-17T07:30:34.780Z,99.99
2022-10-17T07:31:34.780Z,99.99
2022-10-17T07:32:34.771Z,99.99
2022-10-17T07:33:34.876Z,99.99
2022-10-17T07:34:34.756Z,99.99
2022-10-17T07:35:34.754Z,99.99
2022-10-17T07:36:34.738Z,99.99
2022-10-17T07:37:34.863Z,99.99
2022-10-17T07:38:34.467Z,99.99
2022-10-17T07:39:34.718Z,99.99
2022-10-17T07:40:34.715Z,99.99
2022-10-17T07:41:34.708Z,99.99
2022-10-17T07:42:34.869Z,99.99
2022-10-17T07:43:34.440Z,99.99
2022-10-17T07:44:34.683Z,99.99
2022-10-17T07:45:34.423Z,99.99
2022-10-17T07:46:34.414Z,99.99
2022-10-17T07:47:34.937Z,99.99
2022-10-17T07:48:34.662Z,99.99
2022-10-17T07:49:34.713Z,99.99
2022-10-17T07:50:34.388Z,99.99
2022-10-17T07:51:34.429Z,99.99
2022-10-17T07:52:34.772Z,99.99
2022-10-17T07:53:34.628Z,99.99
2022-10-17T07:54:34.362Z,99.99
2022-10-17T07:55:34.613Z,99.99
2022-10-17T07:56:34.350Z,99.96
2022-10-17T07:57:34.601Z,99.68
2022-10-17T07:58:34.338Z,99.87
2022-10-17T07:59:34.590Z,99.68
2022-10-17T08:00:34.711Z,99.68
2022-10-17T08:01:34.594Z,99.58
2022-10-17T08:02:34.855Z,98.91
2022-10-17T08:03:34.563Z,98.14
2022-10-17T08:04:34.561Z,96.89
2022-10-17T08:05:34.598Z,96.61
2022-10-17T08:06:34.289Z,96.89
2022-10-17T08:07:34.541Z,96.32
2022-10-17T08:08:34.542Z,96.42
2022-10-17T08:09:34.271Z,95.26
2022-10-17T08:10:34.512Z,94.79
2022-10-17T08:11:34.502Z,95.17
2022-10-17T08:12:35.106Z,95.26
2022-10-17T08:13:34.492Z,95.36
2022-10-17T08:14:34.498Z,95.75
2022-10-17T08:15:34.661Z,96.22
2022-10-17T08:16:34.478Z,96.22
2022-10-17T08:17:34.468Z,96.32
2022-10-17T08:18:34.471Z,96.32
2022-10-17T08:19:34.459Z,96.22
2022-10-17T08:20:34.459Z,96.61
2022-10-17T08:21:34.501Z,96.7
2022-10-17T08:22:34.989Z,96.89
2022-10-17T08:23:34.426Z,98.24
2022-10-17T08:24:34.427Z,98.19
2022-10-17T08:25:34.467Z,98
2022-10-17T08:26:34.156Z,97.38
2022-10-17T08:27:34.407Z,98.05
2022-10-17T08:28:34.516Z,99.05
2022-10-17T08:29:34.397Z,98.81
2022-10-17T08:30:34.386Z,98.91
2022-10-17T08:31:34.396Z,98.33
2022-10-17T08:32:34.659Z,98.14
2022-10-17T08:33:34.111Z,97.76
2022-10-17T08:34:34.512Z,96.7
2022-10-17T08:35:34.350Z,97.09
2022-10-17T08:36:34.356Z,97.18
2022-10-17T08:37:34.930Z,96.89
2022-10-17T08:38:40.360Z,96.61
2022-10-17T08:39:34.070Z,96.03
2022-10-17T08:40:34.067Z,95.94
2022-10-17T08:41:34.063Z,95.75
2022-10-17T08:42:34.338Z,95.56
2022-10-17T08:43:37.626Z,95.65
2022-10-17T08:44:34.044Z,95.26
2022-10-17T08:45:34.288Z,95.03
2022-10-17T08:46:34.030Z,95.31
2022-10-17T08:47:34.950Z,94.26
2022-10-17T08:48:34.296Z,92.82
2022-10-17T08:49:34.267Z,91.96
2022-10-17T08:50:34.001Z,91.48
2022-10-17T08:51:34.256Z,92.19
2022-10-17T08:52:34.250Z,92
2022-10-17T08:53:34.302Z,92.58
2022-10-17T08:54:34.002Z,92.68
2022-10-17T08:55:33.978Z,93.15
2022-10-17T08:57:03.955Z,92.77
2022-10-17T08:57:34.730Z,92.77
2022-10-17T08:58:34.217Z,92.48
2022-10-17T08:59:34.250Z,92.1
2022-10-17T09:00:33.939Z,91.14
2022-10-17T09:01:34.200Z,89.7
2022-10-17T09:02:34.104Z,89.46
2022-10-17T09:03:34.305Z,88.79
2022-10-17T09:04:33.917Z,87.44
2022-10-17T09:05:34.172Z,86.68
2022-10-17T09:06:34.179Z,86.68
2022-10-17T09:07:34.726Z,85.71
2022-10-17T09:08:34.154Z,85.66
2022-10-17T09:09:34.199Z,84.66
2022-10-17T09:10:34.139Z,84.47
2022-10-17T09:11:34.145Z,85.04
2022-10-17T09:12:34.224Z,84.8
2022-10-17T09:13:34.078Z,84.75
2022-10-17T09:14:34.120Z,84.6
2022-10-17T09:15:33.866Z,85.18
2022-10-17T09:16:34.169Z,84.95
2022-10-17T09:17:34.435Z,84.95
2022-10-17T09:18:34.099Z,85.57
2022-10-17T09:19:34.108Z,84.99
2022-10-17T09:20:34.086Z,85.71
2022-10-17T09:21:34.096Z,86
2022-10-17T09:22:34.084Z,85.33
2022-10-17T09:23:34.442Z,84.27
2022-10-17T09:24:34.063Z,84.12
2022-10-17T09:25:34.114Z,84.31
2022-10-17T09:26:34.102Z,84.31
2022-10-17T09:27:34.420Z,84.8
2022-10-17T09:28:34.176Z,85.37
2022-10-17T09:29:43.779Z,84.6
2022-10-17T09:30:49.360Z,84.31
2022-10-17T09:31:33.800Z,84.12
2022-10-17T09:32:34.394Z,83.93
2022-10-17T09:33:55.493Z,83.36
2022-10-17T09:34:34.013Z,82.78
2022-10-17T09:35:33.760Z,82.92
2022-10-17T09:36:33.778Z,82.53
2022-10-17T09:37:34.004Z,82.73
2022-10-17T09:38:33.995Z,82.73
2022-10-17T09:39:33.741Z,82.63
2022-10-17T09:40:33.992Z,82.82
2022-10-17T09:41:47.824Z,82.53
2022-10-17T09:42:34.911Z,82.34
2022-10-17T09:43:34.573Z,82.24
2022-10-17T09:44:34.564Z,82.63
2022-10-17T09:45:34.563Z,82.82
2022-10-17T09:46:34.412Z,83.2
2022-10-17T09:47:34.297Z,83.97
2022-10-17T09:48:34.552Z,84.21
2022-10-17T09:49:34.289Z,83.34
2022-10-17T09:50:34.284Z,82.67
2022-10-17T09:51:34.531Z,82.09
2022-10-17T09:52:35.071Z,81.81
2022-10-17T09:53:34.519Z,81.13
2022-10-17T09:54:34.521Z,81.04
2022-10-17T09:55:34.512Z,80.3
2022-10-17T09:56:34.663Z,80.3
2022-10-17T09:57:34.551Z,80.02
2022-10-17T09:58:34.509Z,79.82
2022-10-17T09:59:34.241Z,78.67
2022-10-17T10:00:34.702Z,77.36
2022-10-17T10:01:34.493Z,76.98
2022-10-17T10:02:35.223Z,76.01
2022-10-17T10:03:34.476Z,74.67
2022-10-17T10:05:03.584Z,73.36
2022-10-17T10:05:34.218Z,73.74
2022-10-17T10:06:34.565Z,72.59
2022-10-17T10:07:34.472Z,71.91
2022-10-17T10:08:34.476Z,71.24
2022-10-17T10:09:36.962Z,70.79
2022-10-17T10:10:34.450Z,71.08
2022-10-17T10:11:34.191Z,71.95
2022-10-17T10:12:34.921Z,71.37
2022-10-17T10:13:34.577Z,70.98
2022-10-17T10:14:34.434Z,70.25
2022-10-17T10:15:34.446Z,69.96
2022-10-17T10:16:34.265Z,70.44
2022-10-17T10:17:34.168Z,70.25
2022-10-17T10:18:34.588Z,69.57
2022-10-17T10:19:34.415Z,69.29
2022-10-17T10:20:34.164Z,70.73
2022-10-17T10:21:37.149Z,69.19
2022-10-17T10:22:34.644Z,69.19
2022-10-17T10:23:34.408Z,69.38
2022-10-17T10:24:34.403Z,70.28
2022-10-17T10:25:34.411Z,70.67
2022-10-17T10:26:34.391Z,71.64
2022-10-17T10:27:35.414Z,71.54
2022-10-17T10:28:34.505Z,70.96
2022-10-17T10:29:34.434Z,71.34
2022-10-17T10:30:40.072Z,70.28
2022-10-17T10:31:34.130Z,70
2022-10-17T10:32:34.770Z,69.13
2022-10-17T10:33:34.116Z,69.03
2022-10-17T10:34:34.404Z,69.23
2022-10-17T10:35:34.365Z,67.58
2022-10-17T10:36:34.534Z,66.82
2022-10-17T10:37:35.126Z,66.72
2022-10-17T10:38:34.362Z,66.62
2022-10-17T10:39:34.366Z,65.88
2022-10-17T10:40:34.350Z,66.27
2022-10-17T10:41:34.091Z,66.56
2022-10-17T10:42:34.350Z,67.81
2022-10-17T10:43:34.089Z,68.01
2022-10-17T10:44:34.337Z,67.62
2022-10-17T10:45:51.468Z,66.85
2022-10-17T10:46:34.330Z,66.85
2022-10-17T10:47:34.786Z,66.56
2022-10-17T10:48:34.326Z,65.98
2022-10-17T10:49:34.343Z,65.3
2022-10-17T10:50:34.068Z,64.92
2022-10-17T10:51:34.836Z,65.01
2022-10-17T10:52:34.069Z,65.4
2022-10-17T10:53:37.587Z,66.11
2022-10-17T10:54:34.148Z,66.4
2022-10-17T10:55:34.058Z,66.49
2022-10-17T10:56:34.317Z,65.43
2022-10-17T10:57:34.393Z,65.14
2022-10-17T10:58:35.947Z,63.4
2022-10-17T10:59:34.302Z,63.6
2022-10-17T11:00:34.411Z,62.73
2022-10-17T11:01:34.346Z,63.5
2022-10-17T11:02:34.036Z,63.47
2022-10-17T11:03:34.196Z,64.28
2022-10-17T11:04:34.286Z,64.66
2022-10-17T11:05:34.031Z,64.47
2022-10-17T11:06:34.284Z,66.59
2022-10-17T11:07:34.859Z,66.88
2022-10-17T11:08:34.279Z,66.4
2022-10-17T11:09:36.010Z,65.14
2022-10-17T11:10:34.019Z,64.66
2022-10-17T11:11:34.277Z,64.56
2022-10-17T11:12:34.103Z,64.76
2022-10-17T11:13:34.011Z,65.05
2022-10-17T11:14:34.293Z,64.59
2022-10-17T11:15:34.263Z,63.73
2022-10-17T11:16:34.260Z,64.18
2022-10-17T11:17:35.028Z,64.69
2022-10-17T11:18:34.253Z,64.4
2022-10-17T11:19:34.261Z,64.59
2022-10-17T11:20:34.332Z,64.4
2022-10-17T11:21:34.356Z,63.82
2022-10-17T11:22:35.295Z,62.95
2022-10-17T11:23:34.253Z,62.76
2022-10-17T11:24:33.989Z,62.28
2022-10-17T11:25:34.246Z,61.99
2022-10-17T11:26:34.236Z,61.89
2022-10-17T11:27:33.992Z,62.18
2022-10-17T11:28:34.376Z,62.08
2022-10-17T11:29:34.235Z,62.37
2022-10-17T11:30:34.406Z,62.18
2022-10-17T11:31:34.234Z,61.41
2022-10-17T11:32:34.465Z,61.22
2022-10-17T11:33:34.274Z,60.25
2022-10-17T11:34:33.972Z,60.73
2022-10-17T11:35:33.970Z,60.83
2022-10-17T11:36:34.228Z,60.93
2022-10-17T11:37:33.968Z,60.54
2022-10-17T11:38:33.965Z,60.54
2022-10-17T11:39:34.249Z,60.64
2022-10-17T11:40:34.239Z,61.41
2022-10-17T11:41:34.213Z,61.8
2022-10-17T11:42:34.806Z,62.08
2022-10-17T11:43:34.208Z,63.24
2022-10-17T11:44:33.957Z,62.86
2022-10-17T11:45:33.945Z,63.43
2022-10-17T11:46:33.945Z,64.01
2022-10-17T11:47:34.195Z,64.98
2022-10-17T11:48:34.205Z,64.79
2022-10-17T11:49:39.877Z,64.69
2022-10-17T11:52:18.363Z,65.34
2022-10-17T11:53:13.742Z,64.66
2022-10-17T11:54:13.486Z,63.89
2022-10-17T11:55:13.482Z,63.79
2022-10-17T11:56:13.732Z,62.82
2022-10-17T11:57:16.850Z,63.12
2022-10-17T11:58:13.728Z,63.5
2022-10-17T11:59:13.727Z,63.12
2022-10-17T12:00:13.729Z,63.98
2022-10-17T12:01:13.467Z,64.47
2022-10-17T12:02:13.464Z,65.24
2022-10-17T12:03:13.728Z,65.63
2022-10-17T12:04:13.871Z,65.53
2022-10-17T12:05:13.778Z,65.34
2022-10-17T12:06:13.458Z,64.37
2022-10-17T12:07:13.715Z,64.08
2022-10-17T12:08:13.454Z,63.98
2022-10-17T12:09:13.720Z,63.6
2022-10-17T12:10:13.450Z,64.08
2022-10-17T12:11:13.708Z,64.63
2022-10-17T12:12:13.703Z,64.63
2022-10-17T12:13:13.707Z,64.82
2022-10-17T12:14:13.445Z,64.34
2022-10-17T12:15:13.697Z,65.11
2022-10-17T12:16:18.090Z,66.46
2022-10-17T12:17:13.698Z,66.08
2022-10-17T12:18:13.436Z,65.59
2022-10-17T12:19:13.692Z,65.01
2022-10-17T12:20:13.426Z,64.63
2022-10-17T12:21:13.737Z,64.82
2022-10-17T12:22:13.429Z,65.11
2022-10-17T12:23:13.687Z,64.53
2022-10-17T12:24:18.853Z,64.92
2022-10-17T12:25:13.685Z,65.4
2022-10-17T12:26:13.423Z,65.01
2022-10-17T12:27:13.413Z,64.53
2022-10-17T12:28:13.674Z,63.37
2022-10-17T12:29:13.411Z,63.57
2022-10-17T12:30:13.678Z,63.67
2022-10-17T12:31:13.666Z,63.18
2022-10-17T12:32:13.404Z,62.99
2022-10-17T12:33:13.659Z,62.51
2022-10-17T12:34:13.406Z,63.18
2022-10-17T12:35:13.399Z,62.99
2022-10-17T12:36:13.402Z,62.7
2022-10-17T12:37:13.699Z,62.41
2022-10-17T12:38:13.656Z,62.79
2022-10-17T12:39:13.646Z,62.22
2022-10-17T12:40:13.647Z,62.02
2022-10-17T12:41:13.769Z,61.35
2022-10-17T12:42:13.638Z,62.12
2022-10-17T12:43:13.389Z,62.09
2022-10-17T12:44:13.777Z,61.99
2022-10-17T12:45:13.633Z,62.7
2022-10-17T12:46:13.377Z,62.57
2022-10-17T12:47:13.453Z,62.41
2022-10-17T12:48:13.629Z,62.48
2022-10-17T12:49:13.373Z,62.09
2022-10-17T12:50:13.381Z,62.02
2022-10-17T12:51:37.845Z,62.18
2022-10-17T12:52:13.367Z,61.9
2022-10-17T12:53:18.508Z,61.93
2022-10-17T12:54:13.365Z,61.93
2022-10-17T12:55:15.583Z,61.74
2022-10-17T12:56:13.615Z,61.83
2022-10-17T12:57:13.621Z,62.02
2022-10-17T12:58:13.628Z,62.31
2022-10-17T12:59:13.352Z,62.6
2022-10-17T13:00:13.611Z,62.79
2022-10-17T13:01:26.572Z,62.96
2022-10-17T13:02:13.608Z,63.09
2022-10-17T13:03:13.598Z,63.18
2022-10-17T13:04:13.337Z,62.7
2022-10-17T13:05:13.350Z,62.89
2022-10-17T13:06:13.608Z,63.09
2022-10-17T13:07:13.594Z,63.47
2022-10-17T13:08:13.331Z,63.47
2022-10-17T13:09:13.656Z,61.38
2022-10-17T13:10:17.016Z,61.47
2022-10-17T13:11:13.327Z,60.89
2022-10-17T13:12:13.322Z,60.89
2022-10-17T13:13:14.120Z,60.31
2022-10-17T13:14:14.668Z,60.73