createdAt,value
2023-04-21T00:02:46.787Z,25.77
2023-04-21T00:07:48.754Z,29.30
2023-04-21T00:12:50.715Z,34.80
2023-04-21T00:17:52.651Z,30.15
2023-04-21T00:22:55.749Z,27.48
2023-04-21T00:27:57.644Z,34.72
2023-04-21T00:32:59.548Z,31.67
2023-04-21T00:38:01.481Z,34.40
2023-04-21T00:43:06.636Z,30.33
2023-04-21T00:48:08.495Z,31.05
2023-04-21T00:53:11.094Z,27.35
2023-04-21T00:58:12.932Z,26.40
2023-04-21T01:03:15.988Z,26.23
2023-04-21T01:08:17.889Z,29.27
2023-04-21T01:13:22.113Z,31.15
2023-04-21T01:18:23.954Z,30.98
2023-04-21T01:23:25.842Z,28.63
2023-04-21T01:28:27.722Z,27.83
2023-04-21T01:33:29.784Z,29.42
2023-04-21T01:38:33.187Z,30.00
2023-04-21T01:43:35.328Z,28.95
2023-04-21T01:48:37.237Z,25.33
2023-04-21T01:53:41.122Z,24.25
2023-04-21T01:58:42.939Z,29.05
2023-04-21T02:03:46.426Z,23.52
2023-04-21T02:08:49.386Z,26.52
2023-04-21T02:13:53.504Z,25.55
2023-04-21T02:18:59.828Z,24.35
2023-04-21T02:24:02.220Z,25.60
2023-04-21T02:29:04.076Z,20.67
2023-04-21T02:34:05.957Z,24.95
2023-04-21T02:39:07.818Z,25.10
2023-04-21T02:44:09.616Z,21.48
2023-04-21T02:49:11.463Z,24.80
2023-04-21T02:54:13.275Z,21.88
2023-04-21T02:59:18.168Z,24.25
2023-04-21T03:04:20.531Z,20.48
2023-04-21T03:09:22.422Z,20.60
2023-04-21T03:14:24.294Z,17.70
2023-04-21T03:19:26.152Z,22.65
2023-04-21T03:24:28.031Z,21.48
2023-04-21T03:29:29.886Z,23.05
2023-04-21T03:34:31.978Z,27.65
2023-04-21T03:39:36.238Z,22.08
2023-04-21T03:44:38.100Z,22.85
2023-04-21T03:49:39.919Z,27.20
2023-04-21T03:54:41.713Z,25.35
2023-04-21T03:59:43.994Z,23.35
2023-04-21T04:04:46.147Z,25.42
2023-04-21T04:09:48.155Z,23.77
2023-04-21T04:14:50.065Z,23.83
2023-04-21T04:19:51.888Z,23.25
2023-04-21T04:24:53.745Z,21.30
2023-04-21T04:29:55.557Z,24.55
2023-04-21T04:34:57.530Z,19.83
2023-04-21T04:39:59.703Z,23.00
2023-04-21T04:45:02.008Z,29.98
2023-04-21T04:50:05.086Z,24.05
2023-04-21T04:55:08.236Z,20.67
2023-04-21T05:00:11.528Z,22.02
2023-04-21T05:05:13.557Z,24.20
2023-04-21T05:10:15.500Z,22.67
2023-04-21T05:15:18.319Z,27.80
2023-04-21T05:20:20.125Z,23.02
2023-04-21T05:25:21.909Z,27.20
2023-04-21T05:30:23.811Z,25.45
2023-04-21T05:35:25.747Z,22.15
2023-04-21T05:40:27.551Z,23.40
2023-04-21T05:45:29.379Z,21.15
2023-04-21T05:50:34.095Z,22.73
2023-04-21T05:55:36.821Z,15.50
2023-04-21T06:00:38.632Z,16.23
2023-04-21T06:05:40.649Z,12.32
2023-04-21T06:10:42.466Z,13.15
2023-04-21T06:15:44.318Z,14.10
2023-04-21T06:20:53.890Z,11.57
2023-04-21T06:26:06.953Z,14.30
2023-04-21T06:31:09.978Z,12.07
2023-04-21T06:36:11.844Z,11.32
2023-04-21T06:41:13.647Z,11.60
2023-04-21T06:46:15.698Z,14.30
2023-04-21T06:51:17.504Z,13.15
2023-04-21T06:56:19.344Z,12.88
2023-04-21T07:01:21.156Z,14.45
2023-04-21T07:06:22.998Z,14.65
2023-04-21T07:11:24.795Z,16.13
2023-04-21T07:16:26.675Z,15.63
2023-04-21T07:21:30.279Z,15.77
2023-04-21T07:26:32.681Z,16.52
2023-04-21T07:31:34.577Z,18.35
2023-04-21T07:36:38.157Z,17.85
2023-04-21T07:41:40.036Z,17.52
2023-04-21T07:46:41.908Z,18.02
2023-04-21T07:51:43.770Z,17.42
2023-04-21T07:56:45.647Z,17.17
2023-04-21T08:01:47.504Z,18.98
2023-04-21T08:06:49.354Z,19.30
2023-04-21T08:11:51.221Z,18.10
2023-04-21T08:16:54.066Z,17.90
2023-04-21T08:21:58.707Z,19.38
2023-04-21T08:27:02.283Z,19.35
2023-04-21T08:32:04.498Z,19.63
2023-04-21T08:37:06.434Z,18.67
2023-04-21T08:42:08.490Z,21.23
2023-04-21T08:47:13.987Z,20.42
2023-04-21T08:52:15.890Z,19.98
2023-04-21T08:57:17.805Z,21.00
2023-04-21T09:02:20.368Z,19.33
2023-04-21T09:07:36.078Z,19.45
2023-04-21T09:12:40.920Z,19.60
2023-04-21T09:17:45.983Z,19.55
2023-04-21T09:22:51.449Z,19.27
2023-04-21T09:27:54.557Z,20.95
2023-04-21T09:32:58.349Z,20.52
2023-04-21T09:38:01.842Z,20.73
2023-04-21T09:43:03.700Z,19.45
2023-04-21T09:48:09.611Z,20.73
2023-04-21T09:53:17.712Z,21.08
2023-04-21T09:58:24.633Z,19.83
2023-04-21T10:03:28.798Z,20.50
2023-04-21T10:08:31.051Z,20.42
2023-04-21T10:13:33.704Z,20.27
2023-04-21T10:18:46.313Z,21.80
2023-04-21T10:23:49.928Z,22.60
2023-04-21T10:29:00.308Z,20.98
2023-04-21T10:34:14.132Z,21.80
2023-04-21T10:39:38.656Z,20.98
2023-04-21T10:44:58.695Z,21.83
2023-04-21T10:50:11.806Z,21.67
2023-04-21T10:55:15.922Z,20.70
2023-04-21T11:00:21.309Z,20.27
2023-04-21T11:05:36.443Z,20.67
2023-04-21T11:10:57.038Z,19.98
2023-04-21T11:16:01.941Z,20.80
2023-04-21T11:21:08.903Z,21.25
2023-04-21T11:26:10.748Z,20.75
2023-04-21T11:31:12.735Z,21.05
2023-04-21T11:36:15.057Z,21.00
2023-04-21T11:41:25.595Z,22.33
2023-04-21T11:46:28.485Z,22.42
2023-04-21T11:51:40.652Z,22.08
2023-04-21T11:56:46.534Z,21.13
2023-04-21T12:01:50.686Z,20.35
2023-04-21T12:07:03.111Z,20.33
2023-04-21T12:12:05.576Z,21.58
2023-04-21T12:17:07.584Z,20.27
2023-04-21T12:22:13.978Z,21.00
2023-04-21T12:27:16.030Z,20.77
2023-04-21T12:32:17.942Z,21.60
2023-04-21T12:37:19.814Z,20.10
2023-04-21T12:42:21.703Z,20.55
2023-04-21T12:47:23.685Z,20.50
2023-04-21T12:52:26.272Z,21.80
2023-04-21T12:57:28.681Z,21.08
2023-04-21T13:02:37.162Z,21.23
2023-04-21T13:07:39.497Z,20.45
2023-04-21T13:12:42.411Z,19.73
2023-04-21T13:17:44.249Z,20.67
2023-04-21T13:22:46.532Z,21.02
2023-04-21T13:27:48.429Z,20.63
2023-04-21T13:32:50.542Z,20.65
2023-04-21T13:37:52.523Z,20.98
2023-04-21T13:42:54.435Z,20.38
2023-04-21T13:47:58.299Z,20.40
2023-04-21T13:53:00.307Z,20.50
2023-04-21T13:58:02.120Z,20.80
2023-04-21T14:03:04.951Z,21.38
2023-04-21T14:08:07.372Z,21.92
2023-04-21T14:13:12.765Z,21.10
2023-04-21T14:18:19.410Z,20.30
2023-04-21T14:23:21.331Z,19.85
2023-04-21T14:28:23.214Z,19.08
2023-04-21T14:33:25.065Z,20.27
2023-04-21T14:38:27.093Z,20.10
2023-04-21T14:43:28.922Z,20.75
2023-04-21T14:48:31.701Z,20.30
2023-04-21T14:53:33.524Z,20.38
2023-04-21T14:58:35.570Z,20.00
2023-04-21T15:03:37.729Z,20.42
2023-04-21T15:08:40.836Z,21.10
2023-04-21T15:13:42.796Z,20.58
2023-04-21T15:18:44.623Z,20.60
2023-04-21T15:23:46.625Z,20.83
2023-04-21T15:28:48.431Z,20.88
2023-04-21T15:33:50.286Z,20.83
2023-04-21T15:38:52.169Z,20.90
2023-04-21T15:43:54.097Z,21.05
2023-04-21T15:48:56.039Z,21.08
2023-04-21T15:53:57.913Z,20.80
2023-04-21T15:58:59.830Z,22.30
2023-04-21T16:04:01.768Z,21.08
2023-04-21T16:09:03.843Z,21.02
2023-04-21T16:14:05.983Z,21.00
2023-04-21T16:19:07.831Z,21.35
2023-04-21T16:24:09.821Z,21.13
2023-04-21T16:29:11.818Z,21.58
2023-04-21T16:34:13.942Z,20.95
2023-04-21T16:39:15.955Z,21.85
2023-04-21T16:44:18.051Z,20.52
2023-04-21T16:49:19.889Z,21.17
2023-04-21T16:54:21.713Z,21.08
2023-04-21T16:59:24.609Z,20.95
2023-04-21T17:04:26.567Z,20.45
2023-04-21T17:09:28.540Z,20.30
2023-04-21T17:14:31.036Z,20.48
2023-04-21T17:19:32.912Z,20.25
2023-04-21T17:24:51.718Z,21.25
2023-04-21T17:29:55.460Z,20.45
2023-04-21T17:34:57.287Z,21.52
2023-04-21T17:40:02.418Z,20.55
2023-04-21T17:45:09.416Z,20.40
2023-04-21T17:50:12.916Z,20.30
2023-04-21T17:55:16.030Z,20.88
2023-04-21T18:00:18.302Z,21.05
2023-04-21T18:05:20.200Z,20.95
2023-04-21T18:10:22.960Z,19.65
2023-04-21T18:15:24.939Z,20.65
2023-04-21T18:20:26.931Z,20.25
2023-04-21T18:25:41.375Z,20.02
2023-04-21T18:30:44.794Z,20.23
2023-04-21T18:35:46.920Z,20.63
2023-04-21T18:40:48.836Z,20.83
2023-04-21T18:45:50.660Z,20.83
2023-04-21T18:50:52.552Z,20.85
2023-04-21T18:55:54.373Z,19.58
2023-04-21T19:00:56.296Z,19.92
2023-04-21T19:05:58.194Z,19.35
2023-04-21T19:11:00.071Z,20.00
2023-04-21T19:16:01.919Z,20.95
2023-04-21T19:21:05.972Z,21.40
2023-04-21T19:26:08.757Z,21.90
2023-04-21T19:31:10.768Z,21.60
2023-04-21T19:36:12.593Z,20.58
2023-04-21T19:41:14.496Z,20.92
2023-04-21T19:46:16.787Z,23.05
2023-04-21T19:51:19.086Z,22.02
2023-04-21T19:56:21.332Z,19.27
2023-04-21T20:01:23.205Z,19.00
2023-04-21T20:06:25.990Z,17.80
2023-04-21T20:11:29.097Z,17.83
2023-04-21T20:16:31.924Z,17.58
2023-04-21T20:21:34.061Z,16.23
2023-04-21T20:26:37.034Z,17.00
2023-04-21T20:31:38.902Z,16.80
2023-04-21T20:36:40.809Z,15.30
2023-04-21T20:41:45.733Z,16.63
2023-04-21T20:46:47.731Z,16.58
2023-04-21T20:51:59.653Z,15.95
2023-04-21T20:57:02.029Z,15.07
2023-04-21T21:02:04.337Z,14.35
2023-04-21T21:07:06.449Z,14.60
2023-04-21T21:12:08.401Z,15.50
2023-04-21T21:17:12.903Z,15.57
2023-04-21T21:22:15.212Z,16.65
2023-04-21T21:27:17.246Z,15.63
2023-04-21T21:32:19.113Z,19.33
2023-04-21T21:37:21.373Z,18.90
2023-04-21T21:42:23.249Z,17.60
2023-04-21T21:47:25.197Z,17.33
2023-04-21T21:52:28.643Z,15.95
2023-04-21T21:57:30.603Z,15.38
2023-04-21T22:02:32.516Z,16.35
2023-04-21T22:07:37.644Z,18.17
2023-04-21T22:12:39.587Z,16.00
2023-04-21T22:17:43.676Z,14.40
2023-04-21T22:22:45.564Z,15.05
2023-04-21T22:27:47.377Z,14.93
2023-04-21T22:32:49.473Z,14.73
2023-04-21T22:37:51.284Z,13.90
2023-04-21T22:42:54.733Z,18.15
2023-04-21T22:47:56.842Z,12.45
2023-04-21T22:52:58.716Z,13.85
2023-04-21T22:58:00.551Z,14.88
2023-04-21T23:03:02.564Z,14.18
2023-04-21T23:08:04.511Z,13.82
2023-04-21T23:13:06.891Z,13.65
2023-04-21T23:18:11.289Z,13.75
2023-04-21T23:23:13.407Z,17.65
2023-04-21T23:28:15.304Z,13.85
2023-04-21T23:33:17.314Z,15.40
2023-04-21T23:38:19.271Z,15.57
2023-04-21T23:43:21.082Z,17.92
2023-04-21T23:48:22.891Z,14.57
2023-04-21T23:53:24.805Z,13.88
2023-04-21T23:58:26.626Z,12.13
