createdAt,value
2022-11-02T00:07:04.482Z,13.60
2022-11-02T00:09:31.099Z,13.60
2022-11-02T00:11:57.662Z,13.60
2022-11-02T00:14:24.199Z,13.60
2022-11-02T00:16:51.032Z,13.60
2022-11-02T00:19:17.741Z,13.60
2022-11-02T00:21:44.489Z,13.50
2022-11-02T00:31:57.513Z,13.30
2022-11-02T00:34:24.152Z,13.50
2022-11-02T00:36:55.309Z,13.60
2022-11-02T00:39:22.476Z,13.70
2022-11-02T00:41:48.993Z,13.70
2022-11-02T00:44:15.638Z,13.60
2022-11-02T00:46:42.154Z,13.50
2022-11-02T00:49:09.062Z,13.40
2022-11-02T00:54:16.707Z,13.20
2022-11-02T00:56:43.791Z,13.00
2022-11-02T00:59:10.451Z,12.90
2022-11-02T01:01:37.169Z,12.90
2022-11-02T01:04:03.980Z,13.00
2022-11-02T01:06:30.559Z,13.00
2022-11-02T01:08:57.100Z,12.90
2022-11-02T01:19:10.003Z,12.70
2022-11-02T01:21:36.802Z,12.70
2022-11-02T01:24:03.499Z,12.60
2022-11-02T01:26:32.048Z,12.60
2022-11-02T01:28:58.599Z,12.80
2022-11-02T01:31:25.184Z,12.90
2022-11-02T01:33:51.734Z,13.00
2022-11-02T01:44:01.166Z,13.00
2022-11-02T01:46:41.455Z,12.80
2022-11-02T01:49:12.461Z,12.60
2022-11-02T01:51:44.561Z,12.60
2022-11-02T01:54:15.868Z,12.60
2022-11-02T01:56:46.520Z,12.60
2022-11-02T01:59:18.870Z,12.60
2022-11-02T02:05:12.111Z,12.70
2022-11-02T02:07:39.980Z,12.50
2022-11-02T02:10:08.009Z,12.40
2022-11-02T02:12:36.790Z,12.20
2022-11-02T02:15:03.898Z,12.20
2022-11-02T02:17:48.673Z,12.10
2022-11-02T02:20:26.632Z,12.00
2022-11-02T02:31:13.886Z,12.20
2022-11-02T02:34:03.674Z,12.10
2022-11-02T02:39:23.475Z,12.30
2022-11-02T02:42:21.180Z,12.30
2022-11-02T02:45:21.050Z,12.40
2022-11-02T02:47:55.424Z,12.40
2022-11-02T02:50:27.577Z,12.30
2022-11-02T02:52:58.775Z,12.20
2022-11-02T02:55:35.463Z,12.00
2022-11-02T02:58:03.814Z,12.00
2022-11-02T03:00:34.716Z,11.70
2022-11-02T03:03:05.454Z,11.70
2022-11-02T03:05:35.475Z,11.70
2022-11-02T03:08:09.436Z,11.60
2022-11-02T03:10:46.685Z,11.60
2022-11-02T03:13:26.674Z,11.50
2022-11-02T03:16:40.574Z,11.40
2022-11-02T03:19:38.054Z,11.30
2022-11-02T03:22:15.228Z,11.30
2022-11-02T03:25:00.562Z,11.40
2022-11-02T03:28:10.497Z,11.50
2022-11-02T03:30:44.703Z,11.40
2022-11-02T03:33:22.497Z,11.60
2022-11-02T03:36:04.339Z,11.40
2022-11-02T03:38:43.955Z,11.30
2022-11-02T03:41:13.528Z,11.30
2022-11-02T03:43:43.404Z,11.60
2022-11-02T03:46:11.920Z,11.70
2022-11-02T03:48:47.432Z,11.70
2022-11-02T03:56:47.951Z,11.60
2022-11-02T03:59:14.732Z,11.70
2022-11-02T04:01:49.246Z,11.40
2022-11-02T04:04:17.460Z,11.50
2022-11-02T04:06:48.102Z,11.40
2022-11-02T04:09:15.786Z,11.50
2022-11-02T04:12:02.107Z,11.40
2022-11-02T04:14:40.051Z,11.50
2022-11-02T04:20:09.355Z,11.50
2022-11-02T04:22:56.257Z,11.20
2022-11-02T04:25:24.255Z,11.30
2022-11-02T04:28:10.260Z,11.30
2022-11-02T04:30:46.339Z,11.30
2022-11-02T04:33:32.814Z,11.40
2022-11-02T04:36:07.663Z,11.20
2022-11-02T04:38:41.826Z,11.30
2022-11-02T04:41:44.059Z,11.50
2022-11-02T04:44:31.052Z,11.50
2022-11-02T04:47:16.679Z,11.60
2022-11-02T04:49:44.981Z,11.50
2022-11-02T04:52:16.099Z,11.40
2022-11-02T04:54:48.839Z,11.30
2022-11-02T04:57:16.239Z,11.40
2022-11-02T04:59:44.642Z,11.30
2022-11-02T05:02:12.052Z,11.40
2022-11-02T05:04:39.607Z,11.40
2022-11-02T05:07:08.575Z,11.60
2022-11-02T05:09:37.443Z,11.60
2022-11-02T05:12:06.699Z,11.50
2022-11-02T05:14:35.120Z,11.30
2022-11-02T05:17:03.113Z,11.20
2022-11-02T05:19:30.955Z,11.30
2022-11-02T05:22:00.594Z,11.30
2022-11-02T05:24:29.939Z,11.10
2022-11-02T05:26:57.241Z,11.20
2022-11-02T05:29:27.087Z,11.10
2022-11-02T05:31:54.523Z,11.00
2022-11-02T05:34:21.854Z,11.00
2022-11-02T05:36:49.828Z,10.90
2022-11-02T05:39:17.138Z,11.00
2022-11-02T05:41:44.491Z,11.00
2022-11-02T05:44:11.790Z,11.00
2022-11-02T05:46:40.165Z,10.80
2022-11-02T05:49:07.479Z,11.00
2022-11-02T05:51:34.719Z,10.90
2022-11-02T05:54:02.048Z,10.90
2022-11-02T05:56:29.331Z,10.90
2022-11-02T05:58:56.639Z,10.80
2022-11-02T06:01:24.122Z,10.70
2022-11-02T06:03:53.798Z,10.60
2022-11-02T06:06:22.065Z,10.90
2022-11-02T06:08:49.389Z,11.00
2022-11-02T06:11:16.864Z,10.80
2022-11-02T06:13:44.204Z,10.80
2022-11-02T06:18:54.359Z,10.90
2022-11-02T06:21:21.587Z,10.80
2022-11-02T06:23:49.620Z,11.00
2022-11-02T06:26:17.003Z,11.10
2022-11-02T06:28:44.711Z,11.30
2022-11-02T06:41:44.096Z,11.30
2022-11-02T06:44:10.736Z,11.20
2022-11-02T06:46:37.355Z,11.10
2022-11-02T06:49:03.896Z,11.00
2022-11-02T06:51:30.479Z,10.90
2022-11-02T06:53:57.018Z,11.00
2022-11-02T06:56:23.584Z,11.00
2022-11-02T06:58:50.832Z,11.00
2022-11-02T07:01:18.302Z,11.00
2022-11-02T07:03:45.592Z,10.90
2022-11-02T07:06:14.396Z,11.00
2022-11-02T07:08:42.509Z,11.20
2022-11-02T07:11:14.446Z,11.30
2022-11-02T07:13:42.055Z,11.50
2022-11-02T07:16:09.453Z,11.50
2022-11-02T07:18:36.843Z,11.60
2022-11-02T07:21:04.481Z,11.40
2022-11-02T07:23:31.735Z,11.40
2022-11-02T07:26:01.642Z,11.40
2022-11-02T07:28:28.855Z,11.40
2022-11-02T07:30:56.159Z,11.60
2022-11-02T07:33:23.375Z,11.60
2022-11-02T07:35:50.670Z,12.20
2022-11-02T07:38:17.965Z,12.40
2022-11-02T07:40:50.465Z,12.50
2022-11-02T07:43:17.744Z,12.40
2022-11-02T07:45:58.953Z,12.40
2022-11-02T07:48:26.298Z,12.40
2022-11-02T07:50:53.572Z,12.70
2022-11-02T07:53:20.780Z,12.80
2022-11-02T07:55:48.030Z,12.90
2022-11-02T07:58:15.317Z,13.10
2022-11-02T08:00:42.974Z,12.90
2022-11-02T08:03:11.903Z,12.70
2022-11-02T08:05:41.092Z,13.00
2022-11-02T08:08:14.366Z,13.00
2022-11-02T08:10:42.698Z,13.10
2022-11-02T08:13:12.235Z,13.50
2022-11-02T08:15:39.904Z,13.60
2022-11-02T08:18:15.997Z,14.30
2022-11-02T08:20:43.865Z,14.70
2022-11-02T08:23:11.355Z,14.90
2022-11-02T08:25:40.176Z,14.40
2022-11-02T08:28:09.561Z,14.90
2022-11-02T08:30:38.307Z,15.50
2022-11-02T08:33:08.436Z,16.60
2022-11-02T08:35:37.581Z,15.70
2022-11-02T08:38:05.641Z,15.70
2022-11-02T08:40:33.569Z,15.30
2022-11-02T08:43:03.445Z,14.90
2022-11-02T08:45:53.852Z,14.70
2022-11-02T08:48:19.633Z,15.00
2022-11-02T08:50:48.810Z,14.80
2022-11-02T08:53:16.223Z,14.60
2022-11-02T08:55:43.522Z,14.50
2022-11-02T08:58:10.891Z,15.10
2022-11-02T09:00:38.551Z,15.90
2022-11-02T09:03:08.266Z,16.30
2022-11-02T09:05:37.982Z,16.20
2022-11-02T09:08:08.567Z,17.40
2022-11-02T09:10:36.928Z,16.70
2022-11-02T09:13:07.631Z,16.50
2022-11-02T09:15:37.339Z,16.70
2022-11-02T09:18:05.929Z,18.40
2022-11-02T09:20:34.489Z,18.90
2022-11-02T09:23:02.223Z,18.50
2022-11-02T09:25:29.452Z,19.60
2022-11-02T09:27:57.655Z,20.90
2022-11-02T09:30:26.126Z,20.50
2022-11-02T09:32:55.193Z,19.00
2022-11-02T09:35:23.152Z,16.90
2022-11-02T09:37:51.187Z,17.10
2022-11-02T09:40:29.134Z,18.20
2022-11-02T09:43:08.797Z,19.70
2022-11-02T09:45:48.655Z,19.00
2022-11-02T09:48:25.177Z,16.90
2022-11-02T09:51:02.421Z,17.80
2022-11-02T09:53:49.057Z,19.90
2022-11-02T09:56:19.795Z,21.50
2022-11-02T09:59:02.525Z,22.40
2022-11-02T10:01:42.311Z,22.60
2022-11-02T10:04:24.279Z,22.00
2022-11-02T10:07:02.142Z,23.20
2022-11-02T10:09:45.553Z,24.00
2022-11-02T10:12:16.839Z,23.60
2022-11-02T10:15:14.101Z,22.40
2022-11-02T10:17:42.125Z,23.30
2022-11-02T10:20:27.276Z,22.50
2022-11-02T10:22:59.169Z,20.90
2022-11-02T10:25:26.710Z,20.80
2022-11-02T10:28:04.229Z,21.80
2022-11-02T10:30:32.527Z,22.10
2022-11-02T10:33:00.094Z,21.30
2022-11-02T10:35:45.707Z,20.60
2022-11-02T10:38:39.748Z,20.20
2022-11-02T10:41:25.884Z,18.00
2022-11-02T10:44:02.610Z,16.60
2022-11-02T10:46:43.584Z,15.90
2022-11-02T10:49:20.012Z,15.40
2022-11-02T10:51:47.328Z,15.20
2022-11-02T10:54:19.590Z,15.10
2022-11-02T10:56:51.331Z,15.00
2022-11-02T10:59:23.510Z,15.10
2022-11-02T11:01:57.017Z,15.10
2022-11-02T11:04:29.131Z,15.10
2022-11-02T11:06:58.159Z,15.00
2022-11-02T11:09:33.775Z,15.10
2022-11-02T11:12:31.924Z,15.20
2022-11-02T11:20:39.099Z,15.00
2022-11-02T11:23:15.657Z,14.90
2022-11-02T11:25:43.743Z,14.90
2022-11-02T11:28:37.974Z,14.80
2022-11-02T11:31:08.097Z,14.80
2022-11-02T11:33:45.244Z,14.90
2022-11-02T11:36:23.453Z,14.90
2022-11-02T11:38:52.502Z,15.00
2022-11-02T11:41:20.509Z,15.00
2022-11-02T11:43:49.059Z,15.00
2022-11-02T11:46:17.188Z,14.90
2022-11-02T11:48:55.996Z,14.90
2022-11-02T11:51:32.932Z,14.90
2022-11-02T11:54:06.376Z,15.00
2022-11-02T11:56:34.613Z,15.00
2022-11-02T11:59:01.927Z,15.00
2022-11-02T12:01:39.677Z,15.00
2022-11-02T12:04:08.472Z,14.90
2022-11-02T12:06:49.416Z,14.70
2022-11-02T12:09:31.668Z,14.70
2022-11-02T12:12:04.897Z,14.60
2022-11-02T12:14:47.825Z,14.70
2022-11-02T12:17:29.998Z,14.70
2022-11-02T12:20:18.540Z,14.80
2022-11-02T12:23:50.364Z,14.80
2022-11-02T12:26:53.970Z,14.90
2022-11-02T12:29:41.381Z,14.60
2022-11-02T12:32:30.239Z,14.40
2022-11-02T12:35:27.977Z,14.40
2022-11-02T12:38:17.732Z,14.40
2022-11-02T12:41:02.010Z,14.50
2022-11-02T12:43:42.571Z,14.50
2022-11-02T12:46:29.354Z,14.60
2022-11-02T12:49:35.688Z,14.70
2022-11-02T12:52:12.285Z,14.60
2022-11-02T12:54:47.275Z,14.70
2022-11-02T12:57:19.082Z,14.90
2022-11-02T12:59:49.717Z,15.40
2022-11-02T13:02:26.130Z,15.60
2022-11-02T13:05:08.059Z,15.40
2022-11-02T13:08:13.801Z,15.50
2022-11-02T13:10:50.689Z,15.50
2022-11-02T13:13:37.207Z,15.60
2022-11-02T13:16:08.264Z,15.30
2022-11-02T13:18:50.202Z,15.10
2022-11-02T13:21:30.626Z,14.90
2022-11-02T13:24:00.197Z,14.80
2022-11-02T13:26:30.096Z,14.70
2022-11-02T13:29:22.316Z,14.80
2022-11-02T13:32:05.290Z,14.80
2022-11-02T13:34:38.328Z,14.80
2022-11-02T13:37:24.450Z,14.80
2022-11-02T13:39:56.036Z,14.70
2022-11-02T13:43:02.450Z,14.70
2022-11-02T13:48:23.294Z,14.40
2022-11-02T13:50:53.979Z,14.60
2022-11-02T13:53:30.626Z,14.70
2022-11-02T13:56:02.835Z,14.70
2022-11-02T13:58:35.966Z,14.40
2022-11-02T14:01:06.445Z,14.20
2022-11-02T14:03:46.984Z,14.00
2022-11-02T14:06:16.303Z,14.00
2022-11-02T14:08:55.529Z,14.40
2022-11-02T14:11:40.802Z,14.70
2022-11-02T14:14:23.354Z,14.80
2022-11-02T14:16:50.804Z,14.60
2022-11-02T14:19:20.347Z,14.40
2022-11-02T14:22:00.035Z,14.30
2022-11-02T14:24:33.558Z,14.30
2022-11-02T14:27:04.688Z,14.40
2022-11-02T14:29:47.118Z,14.50
2022-11-02T14:32:17.265Z,14.60
2022-11-02T14:34:56.570Z,14.50
2022-11-02T14:37:48.499Z,14.40
2022-11-02T14:40:34.440Z,14.30
2022-11-02T14:43:20.063Z,14.20
2022-11-02T14:46:09.446Z,14.20
2022-11-02T14:48:55.635Z,14.10
2022-11-02T14:51:32.360Z,13.90
2022-11-02T14:54:17.189Z,13.90
2022-11-02T14:57:18.311Z,13.90
2022-11-02T14:59:49.645Z,13.70
2022-11-02T15:02:32.550Z,13.70
2022-11-02T15:05:02.431Z,13.30
2022-11-02T15:07:35.635Z,13.20
2022-11-02T15:10:25.338Z,13.20
2022-11-02T15:13:18.212Z,13.10
2022-11-02T15:15:51.858Z,13.00
2022-11-02T15:18:31.627Z,12.80
2022-11-02T15:21:11.205Z,12.60
2022-11-02T15:23:50.493Z,12.60
2022-11-02T15:26:46.856Z,12.50
2022-11-02T15:29:17.145Z,12.40
2022-11-02T15:31:52.935Z,12.30
2022-11-02T15:34:21.660Z,12.10
2022-11-02T15:36:49.531Z,12.10
2022-11-02T15:39:18.343Z,11.90
2022-11-02T15:42:01.316Z,11.80
2022-11-02T15:44:55.806Z,11.80
2022-11-02T15:47:44.631Z,11.60
2022-11-02T15:50:37.839Z,11.50
2022-11-02T15:53:42.772Z,11.60
2022-11-02T15:56:12.890Z,11.70
2022-11-02T15:59:01.675Z,11.60
2022-11-02T16:01:29.552Z,11.40
2022-11-02T16:04:01.857Z,11.30
2022-11-02T16:06:36.643Z,11.50
2022-11-02T16:09:23.781Z,11.50
2022-11-02T16:12:03.109Z,11.50
2022-11-02T16:14:32.241Z,11.40
2022-11-02T16:16:59.533Z,11.30
2022-11-02T16:19:26.776Z,11.30
2022-11-02T16:21:58.431Z,11.20
2022-11-02T16:24:29.383Z,11.20
2022-11-02T16:26:56.944Z,11.10
2022-11-02T16:29:30.747Z,11.00
2022-11-02T16:31:58.150Z,11.00
2022-11-02T16:34:33.037Z,11.10
2022-11-02T16:37:07.326Z,11.00
2022-11-02T16:39:41.787Z,11.00
2022-11-02T16:42:22.441Z,11.00
2022-11-02T16:45:00.818Z,10.80
2022-11-02T16:47:35.070Z,10.70
2022-11-02T16:50:03.395Z,10.60
2022-11-02T16:52:36.607Z,10.50
2022-11-02T16:55:37.555Z,10.60
2022-11-02T16:58:08.221Z,10.60
2022-11-02T17:00:36.412Z,10.60
2022-11-02T17:03:09.495Z,10.40
2022-11-02T17:05:41.580Z,10.30
2022-11-02T17:08:25.565Z,10.30
2022-11-02T17:10:56.229Z,10.10
2022-11-02T17:13:25.351Z,10.00
2022-11-02T17:15:54.514Z,10.20
2022-11-02T17:18:21.735Z,10.10
2022-11-02T17:21:15.640Z,10.00
2022-11-02T17:23:47.747Z,9.90
2022-11-02T17:26:26.795Z,9.90
2022-11-02T17:29:02.881Z,10.00
2022-11-02T17:31:41.034Z,10.00
2022-11-02T17:34:19.952Z,10.00
2022-11-02T17:36:49.087Z,9.90
2022-11-02T17:39:18.745Z,9.90
2022-11-02T17:42:12.085Z,9.90
2022-11-02T17:44:39.484Z,9.90
2022-11-02T17:47:16.335Z,9.90
2022-11-02T17:49:43.631Z,10.00
2022-11-02T17:52:13.914Z,10.00
2022-11-02T17:54:41.209Z,10.30
2022-11-02T17:57:15.215Z,10.20
2022-11-02T17:59:42.537Z,10.30
2022-11-02T18:02:15.167Z,10.30
2022-11-02T18:07:12.165Z,10.30
2022-11-02T18:09:39.593Z,10.40
2022-11-02T18:12:09.087Z,10.50
2022-11-02T18:14:36.694Z,10.50
2022-11-02T18:17:03.979Z,10.60
2022-11-02T18:19:33.197Z,10.60
2022-11-02T18:22:01.372Z,10.70
2022-11-02T18:24:29.026Z,10.70
2022-11-02T18:26:56.309Z,10.60
2022-11-02T18:29:23.735Z,10.50
2022-11-02T18:31:50.982Z,10.60
2022-11-02T18:34:18.267Z,10.50
2022-11-02T18:36:45.565Z,10.40
2022-11-02T18:39:12.869Z,10.40
2022-11-02T18:41:42.296Z,10.30
2022-11-02T18:44:14.942Z,10.30
2022-11-02T18:46:43.130Z,10.30
2022-11-02T18:49:10.515Z,10.40
2022-11-02T18:51:37.832Z,10.40
2022-11-02T18:54:06.408Z,10.50
2022-11-02T18:56:34.053Z,10.60
2022-11-02T18:59:01.811Z,10.70
2022-11-02T19:01:29.350Z,10.60
2022-11-02T19:03:58.735Z,10.70
2022-11-02T19:06:47.296Z,10.80
2022-11-02T19:09:18.147Z,10.80
2022-11-02T19:11:51.390Z,10.80
2022-11-02T19:14:19.787Z,10.70
2022-11-02T19:16:47.662Z,10.80
2022-11-02T19:19:15.001Z,10.70
2022-11-02T19:21:42.551Z,10.70
2022-11-02T19:24:10.242Z,10.70
2022-11-02T19:26:38.276Z,10.50
2022-11-02T19:29:06.600Z,10.60
2022-11-02T19:31:35.379Z,10.50
2022-11-02T19:34:03.010Z,10.30
2022-11-02T19:36:31.186Z,10.30
2022-11-02T19:39:00.130Z,10.20
2022-11-02T19:41:27.494Z,10.10
2022-11-02T19:43:54.725Z,10.10
2022-11-02T19:46:22.890Z,10.20
2022-11-02T19:48:50.589Z,10.30
2022-11-02T19:51:23.083Z,10.30
2022-11-02T19:53:52.394Z,10.20
2022-11-02T19:56:20.836Z,10.20
2022-11-02T19:58:50.546Z,10.20
2022-11-02T20:01:19.329Z,10.20
2022-11-02T20:03:47.431Z,10.20
2022-11-02T20:06:26.334Z,10.10
2022-11-02T20:08:55.749Z,10.00
2022-11-02T20:11:24.558Z,9.90
2022-11-02T20:13:52.093Z,9.90
2022-11-02T20:16:20.308Z,9.80
2022-11-02T20:18:49.520Z,9.80
2022-11-02T20:21:19.911Z,9.60
2022-11-02T20:23:48.371Z,9.80
2022-11-02T20:26:21.939Z,9.80
2022-11-02T20:28:49.804Z,9.70
2022-11-02T20:31:22.379Z,9.50
2022-11-02T20:33:50.066Z,9.60
2022-11-02T20:36:17.597Z,9.50
2022-11-02T20:38:45.391Z,9.40
2022-11-02T20:41:15.576Z,9.50
2022-11-02T20:43:44.281Z,9.50
2022-11-02T20:46:37.127Z,9.50
2022-11-02T20:49:19.903Z,9.60
2022-11-02T20:51:52.159Z,9.60
2022-11-02T20:54:20.292Z,9.60
2022-11-02T20:56:49.412Z,9.60
2022-11-02T20:59:16.868Z,9.50
2022-11-02T21:01:44.583Z,9.40
2022-11-02T21:04:18.656Z,9.40
2022-11-02T21:06:51.552Z,9.50
2022-11-02T21:09:19.499Z,9.40
2022-11-02T21:12:05.031Z,9.40
2022-11-02T21:14:32.331Z,9.30
2022-11-02T21:16:59.671Z,9.20
2022-11-02T21:19:26.961Z,9.30
2022-11-02T21:21:59.418Z,9.30
2022-11-02T21:24:28.788Z,9.20
2022-11-02T21:26:56.284Z,9.10
2022-11-02T21:29:24.103Z,9.10
2022-11-02T21:31:51.397Z,9.10
2022-11-02T21:34:18.706Z,9.10
2022-11-02T21:36:48.285Z,9.00
2022-11-02T21:39:15.934Z,9.00
2022-11-02T21:41:43.229Z,8.90
2022-11-02T21:44:11.601Z,8.90
2022-11-02T21:46:38.907Z,8.90
2022-11-02T21:49:06.174Z,8.80
2022-11-02T21:51:34.731Z,8.80
2022-11-02T21:54:01.944Z,8.80
2022-11-02T21:56:31.723Z,8.90
2022-11-02T21:58:59.350Z,8.90
2022-11-02T22:01:44.241Z,9.00
2022-11-02T22:04:19.357Z,8.90
2022-11-02T22:06:46.818Z,8.90
2022-11-02T22:09:14.346Z,9.00
2022-11-02T22:11:42.638Z,9.00
2022-11-02T22:14:10.260Z,9.10
2022-11-02T22:16:39.621Z,9.00
2022-11-02T22:19:12.477Z,9.10
2022-11-02T22:21:42.942Z,9.20
2022-11-02T22:24:10.759Z,9.20
2022-11-02T22:26:39.487Z,9.20
2022-11-02T22:29:07.540Z,9.20
2022-11-02T22:31:38.563Z,9.30
2022-11-02T22:34:08.128Z,9.30
2022-11-02T22:36:36.507Z,9.20
2022-11-02T22:39:06.513Z,9.20
2022-11-02T22:41:38.237Z,9.30
2022-11-02T22:44:08.434Z,9.20
2022-11-02T22:46:39.037Z,9.30
2022-11-02T22:49:08.061Z,9.20
2022-11-02T22:51:40.295Z,9.30
2022-11-02T22:54:10.176Z,9.30
2022-11-02T22:56:38.125Z,9.30
2022-11-02T22:59:05.890Z,9.40
2022-11-02T23:01:35.216Z,9.40
2022-11-02T23:04:03.799Z,9.30
2022-11-02T23:06:31.528Z,9.30
2022-11-02T23:08:59.084Z,9.30
2022-11-02T23:11:36.120Z,9.30
2022-11-02T23:14:05.091Z,9.60
2022-11-02T23:16:37.840Z,9.60
2022-11-02T23:19:25.151Z,9.60
2022-11-02T23:22:27.478Z,9.60
2022-11-02T23:25:14.030Z,9.50
2022-11-02T23:28:19.118Z,9.40
2022-11-02T23:31:05.102Z,9.40
2022-11-02T23:33:34.130Z,9.20
2022-11-02T23:36:12.414Z,9.20
2022-11-02T23:39:00.498Z,9.10
2022-11-02T23:41:29.260Z,9.20
2022-11-02T23:44:11.848Z,9.30
2022-11-02T23:46:48.672Z,9.30
2022-11-02T23:49:17.512Z,9.40
2022-11-02T23:52:03.555Z,9.50
2022-11-02T23:54:49.636Z,9.40
2022-11-02T23:57:17.192Z,9.50
2022-11-02T23:59:44.422Z,9.50
