createdAt,value
2022-08-20T00:00:02.609Z,16.71
2022-08-20T00:01:02.657Z,16.61
2022-08-20T00:02:02.712Z,16.61
2022-08-20T00:03:02.610Z,16.56
2022-08-20T00:04:02.581Z,16.57
2022-08-20T00:05:02.625Z,16.64
2022-08-20T00:06:02.577Z,16.50
2022-08-20T00:07:02.554Z,16.51
2022-08-20T00:08:02.576Z,16.51
2022-08-20T00:09:02.546Z,16.53
2022-08-20T00:10:02.611Z,16.54
2022-08-20T00:11:02.603Z,16.57
2022-08-20T00:12:02.540Z,16.57
2022-08-20T00:13:02.548Z,16.46
2022-08-20T00:14:02.527Z,16.50
2022-08-20T00:15:02.533Z,16.47
2022-08-20T00:16:02.526Z,16.43
2022-08-20T00:17:02.501Z,16.42
2022-08-20T00:18:02.485Z,16.42
2022-08-20T00:19:02.523Z,16.31
2022-08-20T00:20:02.477Z,16.38
2022-08-20T00:21:03.155Z,16.35
2022-08-20T00:22:02.472Z,16.33
2022-08-20T00:23:03.724Z,16.33
2022-08-20T00:24:02.457Z,16.36
2022-08-20T00:25:02.427Z,16.35
2022-08-20T00:26:02.413Z,16.35
2022-08-20T00:27:02.415Z,16.32
2022-08-20T00:28:02.414Z,16.28
2022-08-20T00:29:02.443Z,16.28
2022-08-20T00:30:02.387Z,16.32
2022-08-20T00:31:02.396Z,16.36
2022-08-20T00:32:02.522Z,16.26
2022-08-20T00:33:02.405Z,16.29
2022-08-20T00:34:02.420Z,16.28
2022-08-20T00:35:02.427Z,16.28
2022-08-20T00:36:02.353Z,16.28
2022-08-20T00:37:02.343Z,16.26
2022-08-20T00:38:02.553Z,16.20
2022-08-20T00:39:02.346Z,16.24
2022-08-20T00:40:02.339Z,16.35
2022-08-20T00:41:03.034Z,16.23
2022-08-20T00:42:02.311Z,16.23
2022-08-20T00:43:03.308Z,16.28
2022-08-20T00:44:02.284Z,16.28
2022-08-20T00:45:02.283Z,16.28
2022-08-20T00:46:02.285Z,16.28
2022-08-20T00:47:02.255Z,16.23
2022-08-20T00:48:02.324Z,16.26
2022-08-20T00:49:03.163Z,16.21
2022-08-20T00:50:02.302Z,16.21
2022-08-20T00:51:03.032Z,16.10
2022-08-20T00:52:02.269Z,16.04
2022-08-20T00:53:03.044Z,16.10
2022-08-20T00:54:02.271Z,16.12
2022-08-20T00:55:02.211Z,16.04
2022-08-20T00:56:02.276Z,16.09
2022-08-20T00:57:02.267Z,15.98
2022-08-20T00:58:02.307Z,16.10
2022-08-20T00:59:02.160Z,15.97
2022-08-20T01:00:02.202Z,16.02
2022-08-20T01:01:02.171Z,15.94
2022-08-20T01:02:02.245Z,16.00
2022-08-20T01:03:02.148Z,16.02
2022-08-20T01:04:02.127Z,16.00
2022-08-20T01:05:02.162Z,15.86
2022-08-20T01:06:02.179Z,15.94
2022-08-20T01:07:02.124Z,15.90
2022-08-20T01:08:02.093Z,15.88
2022-08-20T01:09:02.096Z,15.83
2022-08-20T01:10:02.108Z,15.82
2022-08-20T01:11:02.089Z,15.80
2022-08-20T01:12:02.065Z,15.82
2022-08-20T01:13:02.106Z,15.83
2022-08-20T01:14:02.044Z,15.80
2022-08-20T01:15:02.290Z,15.73
2022-08-20T01:16:02.031Z,15.76
2022-08-20T01:17:02.031Z,15.73
2022-08-20T01:18:02.035Z,15.76
2022-08-20T01:19:02.023Z,15.76
2022-08-20T01:20:02.202Z,15.76
2022-08-20T01:21:02.005Z,15.79
2022-08-20T01:22:02.022Z,15.82
2022-08-20T01:23:02.013Z,15.88
2022-08-20T01:24:01.970Z,15.80
2022-08-20T01:25:01.976Z,15.80
2022-08-20T01:26:01.983Z,15.86
2022-08-20T01:27:01.943Z,15.90
2022-08-20T01:28:02.175Z,15.95
2022-08-20T01:29:02.018Z,15.98
2022-08-20T01:30:06.899Z,15.94
2022-08-20T01:31:02.925Z,15.90
2022-08-20T01:32:01.922Z,15.88
2022-08-20T01:33:01.920Z,16.02
2022-08-20T01:34:01.912Z,15.90
2022-08-20T01:35:01.882Z,15.84
2022-08-20T01:36:01.932Z,15.84
2022-08-20T01:37:01.882Z,15.86
2022-08-20T01:38:01.871Z,15.77
2022-08-20T01:39:01.857Z,15.84
2022-08-20T01:40:01.911Z,15.80
2022-08-20T01:41:01.866Z,15.73
2022-08-20T01:42:01.846Z,15.79
2022-08-20T01:43:01.829Z,15.68
2022-08-20T01:44:01.841Z,15.76
2022-08-20T01:45:01.934Z,15.72
2022-08-20T02:02:45.813Z,15.52
2022-08-20T02:03:45.796Z,15.59
2022-08-20T02:04:46.909Z,15.49
2022-08-20T02:05:46.941Z,15.46
2022-08-20T02:06:57.253Z,15.59
2022-08-20T02:07:48.019Z,15.55
2022-08-20T02:08:46.951Z,15.54
2022-08-20T02:09:46.865Z,15.49
2022-08-20T02:10:46.911Z,15.61
2022-08-20T02:11:46.934Z,15.52
2022-08-20T02:12:46.837Z,15.51
2022-08-20T02:13:46.907Z,15.61
2022-08-20T02:15:18.815Z,15.55
2022-08-20T02:15:47.841Z,15.58
2022-08-20T02:16:54.581Z,15.58
2022-08-20T02:17:48.842Z,15.73
2022-08-20T02:18:46.789Z,15.59
2022-08-20T02:19:46.797Z,15.68
2022-08-20T02:20:46.778Z,15.73
2022-08-20T02:21:47.531Z,15.70
2022-08-20T02:22:49.939Z,15.73
2022-08-20T02:23:46.774Z,15.72
2022-08-20T02:24:46.757Z,15.76
2022-08-20T02:25:46.735Z,15.75
2022-08-20T02:26:46.738Z,15.72
2022-08-20T02:27:46.718Z,15.80
2022-08-20T02:28:46.731Z,15.83
2022-08-20T02:29:46.702Z,15.82
2022-08-20T02:30:46.736Z,15.92
2022-08-20T02:32:32.351Z,15.84
2022-08-20T02:32:47.731Z,15.91
2022-08-20T02:34:21.762Z,15.94
2022-08-20T02:34:47.761Z,16.00
2022-08-20T02:35:46.662Z,15.94
2022-08-20T02:36:46.648Z,15.88
2022-08-20T02:37:46.686Z,15.95
2022-08-20T02:38:47.422Z,15.92
2022-08-20T02:39:46.730Z,15.95
2022-08-20T02:40:46.650Z,16.12
2022-08-20T02:41:46.613Z,15.94
2022-08-20T02:42:46.607Z,16.01
2022-08-20T02:43:46.653Z,16.04
2022-08-20T02:44:46.592Z,16.12
2022-08-20T02:45:46.594Z,16.01
2022-08-20T02:46:46.596Z,16.05
2022-08-20T02:47:46.561Z,16.08
2022-08-20T02:48:46.797Z,16.17
2022-08-20T02:49:46.538Z,16.08
2022-08-20T02:50:46.562Z,16.16
2022-08-20T02:51:46.541Z,16.15
2022-08-20T02:52:51.985Z,16.23
2022-08-20T02:53:47.585Z,16.24
2022-08-20T02:54:46.516Z,16.23
2022-08-20T02:55:46.528Z,16.24
2022-08-20T02:56:46.485Z,16.20
2022-08-20T02:57:46.502Z,16.21
2022-08-20T02:58:46.473Z,16.23
2022-08-20T02:59:46.478Z,16.16
2022-08-20T03:00:46.468Z,16.21
2022-08-20T03:01:46.492Z,16.24
2022-08-20T03:02:46.450Z,16.21
2022-08-20T03:03:46.450Z,16.26
2022-08-20T03:04:46.440Z,16.21
2022-08-20T03:05:46.439Z,16.23
2022-08-20T03:06:46.431Z,16.29
2022-08-20T03:07:46.434Z,16.26
2022-08-20T03:08:46.390Z,16.29
2022-08-20T03:09:46.391Z,16.31
2022-08-20T03:10:46.406Z,16.17
2022-08-20T03:11:46.385Z,16.13
2022-08-20T03:12:46.938Z,16.20
2022-08-20T03:13:46.412Z,16.09
2022-08-20T03:14:46.377Z,16.17
2022-08-20T03:15:46.385Z,16.15
2022-08-20T03:16:46.344Z,16.20
2022-08-20T03:17:46.343Z,16.26
2022-08-20T03:18:46.360Z,16.10
2022-08-20T03:19:46.313Z,16.13
2022-08-20T03:20:46.297Z,16.13
2022-08-20T03:21:48.572Z,16.21
2022-08-20T03:22:46.287Z,16.16
2022-08-20T03:23:46.273Z,16.13
2022-08-20T03:24:46.282Z,16.10
2022-08-20T03:25:46.278Z,16.16
2022-08-20T03:26:46.311Z,16.10
2022-08-20T03:27:46.259Z,16.21
2022-08-20T03:28:46.261Z,16.16
2022-08-20T03:29:46.273Z,16.10
2022-08-20T03:30:46.256Z,16.16
2022-08-20T03:31:46.311Z,16.15
2022-08-20T03:32:46.208Z,16.13
2022-08-20T03:33:48.953Z,16.02
2022-08-20T03:34:47.269Z,16.09
2022-08-20T03:35:46.193Z,16.09
2022-08-20T03:36:46.189Z,16.05
2022-08-20T03:37:48.448Z,16.09
2022-08-20T03:38:46.203Z,16.05
2022-08-20T03:39:46.745Z,16.02
2022-08-20T03:40:46.980Z,15.95
2022-08-20T03:41:46.134Z,16.01
2022-08-20T03:42:47.127Z,16.00
2022-08-20T03:43:46.124Z,16.02
2022-08-20T03:44:46.138Z,16.12
2022-08-20T03:45:46.181Z,15.98
2022-08-20T03:46:46.142Z,16.02
2022-08-20T04:02:15.956Z,15.72
2022-08-20T04:03:15.844Z,15.75
2022-08-20T04:04:16.997Z,15.83
2022-08-20T04:05:16.952Z,15.84
2022-08-20T04:06:17.900Z,15.82
2022-08-20T04:07:16.930Z,15.95
2022-08-20T04:08:16.928Z,15.94
2022-08-20T04:09:17.117Z,15.90
2022-08-20T04:10:16.913Z,15.94
2022-08-20T04:11:16.904Z,16.01
2022-08-20T04:12:16.891Z,15.98
2022-08-20T04:13:17.465Z,16.08
2022-08-20T04:14:19.449Z,15.98
2022-08-20T04:15:16.873Z,16.13
2022-08-20T04:16:16.859Z,16.04
2022-08-20T04:17:16.873Z,16.17
2022-08-20T04:18:16.844Z,16.23
2022-08-20T04:19:16.856Z,16.17
2022-08-20T04:20:16.905Z,16.24
2022-08-20T04:21:16.814Z,16.17
2022-08-20T04:22:16.832Z,16.16
2022-08-20T04:23:16.808Z,16.13
2022-08-20T04:24:22.174Z,16.12
2022-08-20T04:25:17.814Z,16.20
2022-08-20T04:26:17.782Z,16.17
2022-08-20T04:27:16.791Z,16.15
2022-08-20T04:28:16.782Z,16.10
2022-08-20T04:29:16.761Z,16.15
2022-08-20T04:30:16.782Z,16.12
2022-08-20T04:31:16.788Z,16.13
2022-08-20T04:32:17.863Z,16.15
2022-08-20T04:33:16.744Z,16.23
2022-08-20T04:34:17.751Z,16.23
2022-08-20T04:35:16.743Z,16.24
2022-08-20T04:36:16.761Z,16.32
2022-08-20T04:37:17.525Z,16.35
2022-08-20T04:38:16.707Z,16.36
2022-08-20T04:39:16.750Z,16.42
2022-08-20T04:40:16.744Z,16.46
2022-08-20T04:41:23.162Z,16.49
2022-08-20T04:42:17.677Z,16.50
2022-08-20T04:43:16.692Z,16.53
2022-08-20T04:44:16.670Z,16.57
2022-08-20T04:45:16.654Z,16.56
2022-08-20T04:46:16.629Z,16.66
2022-08-20T04:47:16.651Z,16.50
2022-08-20T04:48:18.469Z,16.61
2022-08-20T04:49:16.667Z,16.61
2022-08-20T04:50:16.607Z,16.61
2022-08-20T04:51:16.621Z,16.56
2022-08-20T04:52:16.611Z,16.56
2022-08-20T04:53:16.596Z,16.60
2022-08-20T04:54:16.590Z,16.53
2022-08-20T04:55:16.597Z,16.57
2022-08-20T04:56:16.559Z,16.64
2022-08-20T04:57:16.561Z,16.53
2022-08-20T04:58:16.549Z,16.60
2022-08-20T04:59:16.568Z,16.60
2022-08-20T05:00:16.542Z,16.65
2022-08-20T05:01:16.610Z,16.57
2022-08-20T05:02:16.550Z,16.60
2022-08-20T05:03:16.540Z,16.68
2022-08-20T05:04:17.490Z,16.69
2022-08-20T05:05:16.494Z,16.68
2022-08-20T05:06:16.499Z,16.74
2022-08-20T05:07:16.488Z,16.68
2022-08-20T05:08:19.857Z,16.74
2022-08-20T05:09:16.481Z,16.71
2022-08-20T05:10:16.520Z,16.76
2022-08-20T05:11:33.716Z,16.72
2022-08-20T05:12:17.441Z,16.66
2022-08-20T05:13:16.474Z,16.74
2022-08-20T05:14:16.439Z,16.69
2022-08-20T05:15:16.493Z,16.76
2022-08-20T05:16:16.434Z,16.79
2022-08-20T05:17:17.101Z,16.81
2022-08-20T05:18:16.425Z,16.86
2022-08-20T05:19:16.398Z,16.84
2022-08-20T05:20:16.404Z,16.93
2022-08-20T05:21:16.415Z,16.89
2022-08-20T05:22:16.451Z,16.93
2022-08-20T05:23:16.426Z,16.89
2022-08-20T05:24:16.404Z,16.93
2022-08-20T05:25:16.351Z,16.93
2022-08-20T05:26:16.342Z,16.87
2022-08-20T05:27:24.516Z,16.96
2022-08-20T05:28:17.355Z,16.96
2022-08-20T05:29:16.342Z,17.04
2022-08-20T05:30:16.307Z,17.09
2022-08-20T05:31:16.379Z,17.15
2022-08-20T05:32:16.314Z,17.08
2022-08-20T05:33:16.297Z,17.27
2022-08-20T05:34:16.287Z,17.19
2022-08-20T05:35:16.317Z,17.26
2022-08-20T05:36:16.281Z,17.19
2022-08-20T05:37:16.288Z,17.26
2022-08-20T05:38:17.711Z,17.23
2022-08-20T05:39:16.238Z,17.14
2022-08-20T05:40:16.317Z,17.09
2022-08-20T05:41:28.741Z,17.22
2022-08-20T05:42:17.251Z,17.19
2022-08-20T05:43:16.220Z,17.20
2022-08-20T05:44:16.231Z,17.22
2022-08-20T05:45:16.242Z,17.33
2022-08-20T05:46:16.220Z,17.33
2022-08-20T05:47:16.310Z,17.42
2022-08-20T05:48:16.196Z,17.44
2022-08-20T05:49:16.199Z,17.42
2022-08-20T05:50:19.900Z,17.54
2022-08-20T05:51:17.165Z,17.39
2022-08-20T05:52:16.164Z,17.42
2022-08-20T05:53:16.158Z,17.41
2022-08-20T05:54:16.138Z,17.48
2022-08-20T05:55:16.130Z,17.49
2022-08-20T05:56:16.137Z,17.56
2022-08-20T05:57:16.155Z,17.46
2022-08-20T05:58:16.127Z,17.48
2022-08-20T05:59:16.098Z,17.41
2022-08-20T06:00:16.103Z,17.42
2022-08-20T06:01:16.136Z,17.49
2022-08-20T06:02:16.110Z,17.48
2022-08-20T06:03:17.060Z,17.56
2022-08-20T06:04:16.048Z,17.63
2022-08-20T06:05:16.050Z,17.71
2022-08-20T06:06:38.799Z,17.57
2022-08-20T06:07:17.058Z,17.71
2022-08-20T06:08:16.040Z,17.78
2022-08-20T06:09:16.035Z,17.64
2022-08-20T06:10:16.025Z,17.72
2022-08-20T06:11:16.023Z,17.57
2022-08-20T06:12:16.071Z,17.71
2022-08-20T06:13:16.004Z,17.74
2022-08-20T06:14:16.119Z,17.79
2022-08-20T06:15:16.015Z,17.83
2022-08-20T06:16:15.957Z,17.79
2022-08-20T06:17:15.959Z,17.74
2022-08-20T06:18:27.635Z,17.76
2022-08-20T06:19:16.981Z,17.68
2022-08-20T06:20:16.958Z,17.83
2022-08-20T06:21:15.958Z,17.82
2022-08-20T06:22:18.059Z,17.78
2022-08-20T06:23:16.902Z,17.82
2022-08-20T06:24:15.906Z,17.80
2022-08-20T06:25:15.931Z,17.87
2022-08-20T06:26:15.913Z,17.80
2022-08-20T06:27:16.906Z,17.87
2022-08-20T06:28:15.872Z,17.89
2022-08-20T06:29:15.873Z,17.82
2022-08-20T06:30:15.936Z,17.90
2022-08-20T06:31:15.875Z,17.89
2022-08-20T06:32:15.870Z,17.80
2022-08-20T06:33:15.827Z,17.85
2022-08-20T06:34:15.825Z,18.00
2022-08-20T06:35:19.756Z,18.03
2022-08-20T06:36:18.680Z,18.04
2022-08-20T06:37:15.793Z,18.19
2022-08-20T06:38:15.836Z,18.20
2022-08-20T06:39:15.826Z,18.37
2022-08-20T06:40:15.835Z,18.23
2022-08-20T06:41:15.817Z,18.38
2022-08-20T06:42:20.784Z,18.43
2022-08-20T06:43:16.765Z,18.47
2022-08-20T06:44:15.756Z,18.53
2022-08-20T06:45:15.759Z,18.58
2022-08-20T06:46:15.775Z,18.62
2022-08-20T06:47:15.733Z,18.74
2022-08-20T06:48:15.717Z,18.75
2022-08-20T06:49:15.718Z,18.80
2022-08-20T06:50:15.706Z,18.99
2022-08-20T06:51:15.712Z,18.92
2022-08-20T06:52:15.801Z,18.96
2022-08-20T06:53:15.710Z,18.89
2022-08-20T06:54:16.518Z,18.95
2022-08-20T06:55:16.632Z,18.92
2022-08-20T06:56:15.671Z,19.12
2022-08-20T06:57:15.667Z,19.26
2022-08-20T06:58:36.589Z,19.41
2022-08-20T06:59:16.632Z,19.51
2022-08-20T07:00:15.646Z,19.59
2022-08-20T07:01:16.600Z,19.69
2022-08-20T07:02:15.643Z,19.70
2022-08-20T07:03:15.609Z,19.64
2022-08-20T07:04:15.638Z,19.67
2022-08-20T07:05:15.689Z,19.62
2022-08-20T07:06:15.591Z,19.54
2022-08-20T07:07:15.597Z,19.51
2022-08-20T07:08:47.587Z,19.48
2022-08-20T07:09:15.580Z,19.56
2022-08-20T07:10:16.145Z,19.44
2022-08-20T07:11:16.150Z,19.41
2022-08-20T07:12:15.539Z,19.45
2022-08-20T07:13:15.547Z,19.37
2022-08-20T07:14:15.549Z,19.31
2022-08-20T07:15:15.519Z,19.22
2022-08-20T07:16:16.532Z,19.30
2022-08-20T07:17:15.492Z,19.30
2022-08-20T07:18:15.503Z,19.11
2022-08-20T07:19:15.533Z,19.04
2022-08-20T07:20:15.499Z,18.86
2022-08-20T07:21:15.505Z,18.60
2022-08-20T07:22:15.515Z,18.44
2022-08-20T07:23:15.481Z,18.31
2022-08-20T07:24:15.483Z,18.13
2022-08-20T07:25:15.485Z,18.19
2022-08-20T07:26:15.456Z,18.11
2022-08-20T07:27:15.467Z,18.13
2022-08-20T07:28:15.453Z,18.16
2022-08-20T07:29:48.148Z,18.11
2022-08-20T07:30:15.416Z,18.15
2022-08-20T07:31:16.047Z,17.97
2022-08-20T07:32:47.575Z,17.89
2022-08-20T07:33:15.394Z,17.80
2022-08-20T07:34:15.377Z,17.83
2022-08-20T07:35:15.407Z,17.80
2022-08-20T07:36:15.391Z,17.83
2022-08-20T07:37:15.358Z,17.83
2022-08-20T07:38:15.397Z,17.86
2022-08-20T07:39:15.343Z,17.83
2022-08-20T07:40:15.386Z,17.80
2022-08-20T07:41:15.389Z,17.80
2022-08-20T07:42:15.320Z,17.86
2022-08-20T07:43:15.333Z,17.86
2022-08-20T07:44:15.365Z,17.85
2022-08-20T07:45:15.351Z,17.92
2022-08-20T07:46:15.361Z,17.87
2022-08-20T07:47:15.290Z,17.68
2022-08-20T07:48:31.221Z,17.76
2022-08-20T07:49:16.290Z,17.83
2022-08-20T07:50:15.309Z,17.90
2022-08-20T07:51:15.286Z,17.78
2022-08-20T07:52:15.272Z,17.74
2022-08-20T07:53:15.260Z,17.79
2022-08-20T07:54:15.229Z,17.76
2022-08-20T07:55:15.233Z,17.68
2022-08-20T07:56:15.258Z,17.82
2022-08-20T07:57:15.231Z,17.76
2022-08-20T07:58:15.236Z,17.80
2022-08-20T07:59:15.212Z,17.74
2022-08-20T08:00:16.204Z,17.79
2022-08-20T08:01:15.347Z,17.71
2022-08-20T08:02:15.211Z,17.80
2022-08-20T08:03:49.723Z,17.83
2022-08-20T08:04:15.235Z,17.86
2022-08-20T08:05:15.767Z,17.71
2022-08-20T08:06:15.163Z,17.87
2022-08-20T08:07:15.228Z,17.98
2022-08-20T08:08:15.165Z,18.05
2022-08-20T08:09:16.150Z,18.03
2022-08-20T08:10:15.124Z,18.15
2022-08-20T08:11:15.155Z,18.23
2022-08-20T08:12:15.105Z,18.19
2022-08-20T08:13:15.117Z,18.31
2022-08-20T08:14:15.107Z,18.40
2022-08-20T08:15:47.010Z,18.50
2022-08-20T08:16:15.060Z,18.45
2022-08-20T08:17:15.055Z,18.59
2022-08-20T08:18:15.053Z,18.62
2022-08-20T08:19:15.043Z,18.75
2022-08-20T08:20:15.031Z,18.78
2022-08-20T08:21:15.015Z,18.78
2022-08-20T08:22:15.034Z,18.75
2022-08-20T08:23:24.713Z,18.53
2022-08-20T08:24:20.893Z,18.71
2022-08-20T08:25:17.008Z,18.75
2022-08-20T08:26:16.300Z,18.89
2022-08-20T08:27:14.997Z,18.86
2022-08-20T08:28:14.986Z,18.98
2022-08-20T08:29:14.996Z,19.22
2022-08-20T08:30:14.983Z,19.40
2022-08-20T08:31:14.938Z,19.45
2022-08-20T08:32:14.976Z,19.69
2022-08-20T08:33:15.709Z,19.69
2022-08-20T08:34:14.936Z,19.73
2022-08-20T08:35:14.932Z,19.82
2022-08-20T08:36:14.898Z,19.94
2022-08-20T08:37:14.939Z,20.09
2022-08-20T08:38:14.897Z,20.22
2022-08-20T08:39:14.956Z,20.26
2022-08-20T08:40:15.020Z,20.34
2022-08-20T08:41:14.991Z,20.55
2022-08-20T08:42:14.865Z,20.75
2022-08-20T08:43:14.875Z,20.82
2022-08-20T08:44:16.695Z,20.93
2022-08-20T08:45:14.834Z,20.82
2022-08-20T08:46:14.819Z,20.90
2022-08-20T08:47:14.884Z,21.07
2022-08-20T08:48:18.399Z,21.17
2022-08-20T08:49:15.805Z,21.29
2022-08-20T08:50:14.816Z,21.37
2022-08-20T08:51:14.825Z,21.39
2022-08-20T08:52:14.848Z,21.09
2022-08-20T08:53:14.856Z,21.06
2022-08-20T08:54:14.776Z,21.33
2022-08-20T08:55:15.759Z,21.58
2022-08-20T08:56:14.758Z,22.00
2022-08-20T08:57:14.782Z,22.41
2022-08-20T08:58:16.597Z,22.81
2022-08-20T08:59:14.818Z,23.09
2022-08-20T09:00:14.709Z,23.40
2022-08-20T09:01:55.824Z,23.58
2022-08-20T09:02:15.723Z,23.77
2022-08-20T09:03:14.712Z,23.88
2022-08-20T09:04:14.709Z,23.99
2022-08-20T09:05:14.710Z,24.23
2022-08-20T09:06:15.558Z,24.45
2022-08-20T09:07:14.689Z,24.76
2022-08-20T09:08:17.195Z,25.08
2022-08-20T09:09:15.639Z,24.55
2022-08-20T09:10:14.663Z,23.84
2022-08-20T09:11:14.636Z,24.28
2022-08-20T09:12:14.634Z,24.76
2022-08-20T09:13:14.612Z,25.66
2022-08-20T09:14:14.625Z,26.53
2022-08-20T09:15:14.619Z,27.32
2022-08-20T09:16:14.587Z,27.64
2022-08-20T09:17:14.593Z,27.11
2022-08-20T09:18:14.609Z,27.48
2022-08-20T09:19:14.579Z,27.83
2022-08-20T09:20:14.588Z,28.14
2022-08-20T09:21:14.599Z,28.00
2022-08-20T09:22:14.571Z,28.08
2022-08-20T09:23:14.551Z,28.44
2022-08-20T09:24:14.536Z,28.42
2022-08-20T09:25:14.644Z,27.49
2022-08-20T09:26:14.553Z,26.89
2022-08-20T09:27:14.520Z,27.37
2022-08-20T09:28:14.518Z,27.30
2022-08-20T09:29:14.541Z,27.40
2022-08-20T09:30:15.067Z,27.77
2022-08-20T09:31:14.532Z,27.96
2022-08-20T09:32:14.494Z,28.54
2022-08-20T09:33:15.257Z,28.94
2022-08-20T09:34:14.493Z,28.04
2022-08-20T09:35:14.497Z,27.45
2022-08-20T09:36:31.481Z,26.71
2022-08-20T09:37:15.469Z,26.73
2022-08-20T09:38:14.475Z,26.48
2022-08-20T09:39:14.465Z,26.41
2022-08-20T09:40:14.517Z,26.84
2022-08-20T09:41:15.438Z,27.26
2022-08-20T09:42:15.220Z,27.92
2022-08-20T09:43:14.434Z,27.55
2022-08-20T09:44:14.406Z,27.74
2022-08-20T09:45:14.415Z,28.14
2022-08-20T09:46:14.407Z,27.95
2022-08-20T09:47:14.393Z,28.00
2022-08-20T09:48:14.395Z,27.85
2022-08-20T09:49:14.373Z,27.15
2022-08-20T09:50:14.454Z,27.48
2022-08-20T09:51:14.388Z,27.37
2022-08-20T09:52:15.315Z,27.22
2022-08-20T09:53:14.444Z,27.27
2022-08-20T09:54:14.371Z,28.07
2022-08-20T09:55:15.343Z,28.37
2022-08-20T09:56:14.314Z,28.12
2022-08-20T09:57:14.349Z,27.45
2022-08-20T09:58:14.524Z,26.99
2022-08-20T09:59:14.361Z,26.99
2022-08-20T10:00:14.352Z,27.07
2022-08-20T10:01:14.515Z,27.86
2022-08-20T10:02:14.297Z,28.44
2022-08-20T10:03:14.280Z,29.19
2022-08-20T10:04:14.299Z,28.48
2022-08-20T10:05:14.267Z,28.20
2022-08-20T10:06:14.279Z,27.54
2022-08-20T10:07:15.931Z,26.92
2022-08-20T10:08:14.266Z,27.37
2022-08-20T10:09:14.271Z,27.49
2022-08-20T10:10:14.290Z,27.77
2022-08-20T10:11:14.258Z,28.05
2022-08-20T10:12:14.273Z,27.32
2022-08-20T10:13:15.546Z,26.37
2022-08-20T10:14:14.248Z,24.84
2022-08-20T10:15:14.210Z,24.63
2022-08-20T10:16:14.219Z,24.66
2022-08-20T10:17:14.220Z,24.30
2022-08-20T10:18:14.183Z,24.26
2022-08-20T10:19:14.219Z,24.57
2022-08-20T10:20:14.226Z,24.63
2022-08-20T10:21:14.169Z,24.66
2022-08-20T10:22:14.177Z,25.31
2022-08-20T10:23:14.139Z,25.99
2022-08-20T10:24:14.151Z,26.19
2022-08-20T10:25:14.138Z,26.89
2022-08-20T10:26:14.275Z,27.60
2022-08-20T10:27:14.166Z,27.67
2022-08-20T10:28:14.141Z,27.52
2022-08-20T10:29:14.170Z,28.00
2022-08-20T10:30:14.146Z,28.15
2022-08-20T10:31:14.107Z,28.25
2022-08-20T10:32:14.108Z,28.42
2022-08-20T10:33:14.143Z,28.45
2022-08-20T10:34:14.088Z,29.02
2022-08-20T10:35:14.133Z,28.78
2022-08-20T10:36:14.054Z,29.14
2022-08-20T10:37:14.076Z,29.66
2022-08-20T10:38:14.113Z,29.78
2022-08-20T10:39:14.041Z,28.64
2022-08-20T10:40:14.234Z,27.32
2022-08-20T10:41:14.084Z,26.34
2022-08-20T10:42:14.039Z,26.65
2022-08-20T10:43:14.086Z,26.83
2022-08-20T10:44:14.729Z,26.88
2022-08-20T10:45:14.033Z,27.92
2022-08-20T10:46:14.019Z,29.02
2022-08-20T10:47:13.985Z,29.65
2022-08-20T10:48:18.221Z,28.42
2022-08-20T10:49:15.003Z,28.94
2022-08-20T10:50:14.037Z,29.47
2022-08-20T10:51:13.987Z,29.93
2022-08-20T10:52:13.986Z,29.95
2022-08-20T10:53:13.941Z,29.87
2022-08-20T10:54:13.941Z,29.44
2022-08-20T10:55:13.968Z,28.32
2022-08-20T10:56:15.745Z,28.05
2022-08-20T10:57:15.667Z,27.45
2022-08-20T10:58:13.932Z,27.71
2022-08-20T10:59:13.895Z,28.23
2022-08-20T11:00:14.038Z,28.02
2022-08-20T11:01:13.932Z,28.48
2022-08-20T11:02:14.925Z,28.44
2022-08-20T11:03:13.922Z,28.27
2022-08-20T11:04:13.865Z,28.48
2022-08-20T11:05:13.854Z,28.85
2022-08-20T11:06:13.875Z,28.86
2022-08-20T11:07:13.878Z,28.54
2022-08-20T11:08:13.830Z,28.35
2022-08-20T11:09:13.851Z,27.85
2022-08-20T11:10:14.165Z,27.27
2022-08-20T11:11:14.868Z,27.42
2022-08-20T11:12:13.839Z,26.78
2022-08-20T11:13:13.879Z,26.36
2022-08-20T11:14:13.801Z,25.83
2022-08-20T11:15:13.792Z,26.05
2022-08-20T11:16:13.796Z,25.55
2022-08-20T11:17:13.813Z,25.73
2022-08-20T11:18:13.776Z,25.87
2022-08-20T11:19:13.773Z,25.32
2022-08-20T11:20:13.791Z,25.85
2022-08-20T11:21:14.754Z,26.06
2022-08-20T11:22:13.815Z,26.03
2022-08-20T11:23:13.744Z,25.87
2022-08-20T11:24:13.749Z,26.00
2022-08-20T11:25:13.723Z,26.19
2022-08-20T11:26:13.724Z,25.72
2022-08-20T11:27:13.719Z,25.58
2022-08-20T11:28:14.724Z,25.59
2022-08-20T11:29:13.702Z,25.80
2022-08-20T11:30:13.693Z,25.75
2022-08-20T11:31:13.734Z,25.99
2022-08-20T11:32:13.771Z,26.51
2022-08-20T11:33:13.672Z,26.84
2022-08-20T11:34:13.729Z,27.26
2022-08-20T11:35:41.135Z,27.00
2022-08-20T11:36:15.655Z,27.26
2022-08-20T11:37:13.672Z,26.90
2022-08-20T11:38:13.632Z,26.70
2022-08-20T11:39:13.646Z,26.95
2022-08-20T11:40:13.656Z,26.84
2022-08-20T11:41:13.627Z,26.83
2022-08-20T11:42:13.616Z,26.62
2022-08-20T11:43:16.219Z,26.62
2022-08-20T11:44:21.723Z,27.05
2022-08-20T11:45:15.647Z,27.32
2022-08-20T11:46:13.617Z,27.42
2022-08-20T11:47:13.573Z,27.87
2022-08-20T11:48:13.566Z,28.00
2022-08-20T11:49:13.659Z,27.98
2022-08-20T11:50:13.583Z,27.68
2022-08-20T11:51:13.572Z,27.22
2022-08-20T11:52:13.532Z,26.83
2022-08-20T11:53:13.575Z,27.02
2022-08-20T11:54:13.576Z,26.97
2022-08-20T11:55:13.561Z,27.18
2022-08-20T11:56:13.498Z,27.10
2022-08-20T11:57:13.506Z,27.11
2022-08-20T11:58:13.522Z,27.48
2022-08-20T11:59:13.472Z,27.96
2022-08-20T12:00:13.573Z,27.78
2022-08-20T12:01:13.488Z,27.83
2022-08-20T12:02:13.529Z,27.44
2022-08-20T12:03:13.553Z,27.22
2022-08-20T12:04:13.442Z,27.47
2022-08-20T12:05:13.445Z,28.00
2022-08-20T12:06:13.437Z,27.89
2022-08-20T12:07:13.460Z,27.71
2022-08-20T12:08:27.021Z,27.65
2022-08-20T12:09:14.512Z,27.33
2022-08-20T12:10:13.387Z,27.22
2022-08-20T12:11:13.408Z,27.03
2022-08-20T12:12:13.959Z,26.84
2022-08-20T12:13:13.390Z,26.70
2022-08-20T12:14:13.386Z,26.71
2022-08-20T12:15:13.367Z,26.71
2022-08-20T12:16:13.462Z,26.60
2022-08-20T12:17:13.372Z,26.65
2022-08-20T12:18:13.408Z,26.53
2022-08-20T12:19:13.341Z,26.52
2022-08-20T12:20:13.323Z,26.51
2022-08-20T12:21:13.359Z,26.28
2022-08-20T12:22:21.313Z,26.10
2022-08-20T12:23:14.366Z,25.96
2022-08-20T12:24:13.330Z,25.93
2022-08-20T12:25:13.345Z,25.66
2022-08-20T12:26:13.371Z,25.29
2022-08-20T12:27:13.329Z,24.65
2022-08-20T12:28:13.283Z,24.33
2022-08-20T12:29:13.273Z,24.08
2022-08-20T12:30:13.252Z,23.50
2022-08-20T12:31:13.255Z,23.05
2022-08-20T12:32:13.251Z,22.78
2022-08-20T12:33:13.275Z,22.39
2022-08-20T12:34:13.253Z,22.20
2022-08-20T12:35:13.228Z,21.93
2022-08-20T12:36:13.253Z,21.69
2022-08-20T12:37:15.968Z,21.60
2022-08-20T12:38:14.214Z,21.58
2022-08-20T12:39:13.196Z,21.42
2022-08-20T12:40:13.391Z,21.29
2022-08-20T12:41:13.207Z,21.37
2022-08-20T12:42:13.178Z,21.36
2022-08-20T12:43:13.189Z,21.29
2022-08-20T12:44:13.712Z,21.33
2022-08-20T12:45:13.152Z,21.22
2022-08-20T12:46:13.243Z,21.24
2022-08-20T12:47:13.190Z,21.09
2022-08-20T12:48:13.127Z,21.09
2022-08-20T12:49:13.114Z,21.18
2022-08-20T12:50:13.115Z,21.17
2022-08-20T12:51:13.143Z,21.05
2022-08-20T12:52:13.092Z,21.20
2022-08-20T12:53:13.099Z,21.15
2022-08-20T12:54:13.064Z,21.30
2022-08-20T12:55:13.092Z,21.32
2022-08-20T12:56:13.078Z,21.42
2022-08-20T12:57:13.085Z,21.36
2022-08-20T12:58:13.071Z,21.52
2022-08-20T12:59:13.099Z,21.88
2022-08-20T13:00:13.047Z,21.99
2022-08-20T13:01:13.060Z,22.07
2022-08-20T13:02:14.430Z,22.10
2022-08-20T13:03:14.009Z,22.32
2022-08-20T13:04:13.383Z,22.38
2022-08-20T13:05:12.997Z,22.45
2022-08-20T13:06:13.012Z,22.62
2022-08-20T13:07:12.994Z,22.48
2022-08-20T13:08:12.990Z,22.73
2022-08-20T13:09:12.967Z,22.51
2022-08-20T13:10:12.968Z,22.25
2022-08-20T13:11:12.988Z,22.20
2022-08-20T13:12:12.969Z,22.44
2022-08-20T13:13:12.939Z,22.62
2022-08-20T13:14:12.934Z,23.05
2022-08-20T13:15:13.005Z,23.12
2022-08-20T13:16:12.968Z,23.31
2022-08-20T13:17:12.913Z,23.20
2022-08-20T13:18:12.911Z,23.13
2022-08-20T13:19:12.885Z,23.44
2022-08-20T13:20:12.953Z,23.32
2022-08-20T13:21:12.872Z,23.55
2022-08-20T13:22:12.878Z,23.55
2022-08-20T13:23:12.887Z,23.74