createdAt,value
2023-02-18T00:00:06.772Z,69.1
2023-02-18T00:01:08.666Z,69.1
2023-02-18T00:02:10.819Z,69.1
2023-02-18T00:03:12.529Z,69.1
2023-02-18T00:04:14.290Z,69.1
2023-02-18T00:05:16.166Z,69.1
2023-02-18T00:06:18.257Z,69.1
2023-02-18T00:07:19.983Z,69.1
2023-02-18T00:08:21.824Z,69.1
2023-02-18T00:09:23.805Z,69.1
2023-02-18T00:10:25.636Z,69.1
2023-02-18T00:11:27.568Z,69
2023-02-18T00:12:29.384Z,69.1
2023-02-18T00:13:31.247Z,69.1
2023-02-18T00:14:33.244Z,69.1
2023-02-18T00:15:35.599Z,69.1
2023-02-18T00:16:36.937Z,69.1
2023-02-18T00:17:38.950Z,69.1
2023-02-18T00:18:40.787Z,69.1
2023-02-18T00:19:43.017Z,69.1
2023-02-18T00:20:44.425Z,69
2023-02-18T00:21:46.489Z,69.1
2023-02-18T00:22:48.144Z,69
2023-02-18T00:23:50.563Z,69.1
2023-02-18T00:24:51.964Z,69.1
2023-02-18T00:25:53.846Z,69.1
2023-02-18T00:26:55.783Z,69.1
2023-02-18T00:27:57.979Z,69
2023-02-18T00:28:59.373Z,69
2023-02-18T00:30:01.473Z,69
2023-02-18T00:31:03.471Z,69
2023-02-18T00:32:05.425Z,69
2023-02-18T00:33:06.935Z,69
2023-02-18T00:34:08.934Z,69
2023-02-18T00:35:10.733Z,69
2023-02-18T00:36:12.686Z,69
2023-02-18T00:37:14.684Z,69
2023-02-18T00:38:16.468Z,69
2023-02-18T00:39:18.299Z,69
2023-02-18T00:40:20.256Z,69
2023-02-18T00:41:22.173Z,69
2023-02-18T00:42:23.976Z,69
2023-02-18T00:43:25.876Z,69
2023-02-18T00:44:27.714Z,69
2023-02-18T00:45:29.638Z,69
2023-02-18T00:46:31.675Z,69
2023-02-18T00:47:33.414Z,69
2023-02-18T00:48:35.282Z,69
2023-02-18T00:49:37.294Z,69
2023-02-18T00:50:39.113Z,69
2023-02-18T00:51:40.914Z,69
2023-02-18T00:52:42.981Z,69
2023-02-18T00:53:44.773Z,69
2023-02-18T00:54:46.595Z,69
2023-02-18T00:55:48.455Z,69
2023-02-18T00:56:50.462Z,69
2023-02-18T00:57:52.275Z,69
2023-02-18T00:58:54.133Z,69
2023-02-18T00:59:56.160Z,69
2023-02-18T01:00:57.984Z,69
2023-02-18T01:02:00.380Z,69
2023-02-18T01:03:01.864Z,69
2023-02-18T01:04:03.731Z,69
2023-02-18T01:05:05.697Z,69
2023-02-18T01:06:08.828Z,69
2023-02-18T01:07:19.705Z,69
2023-02-18T01:08:21.828Z,69
2023-02-18T01:09:23.327Z,69
2023-02-18T01:10:25.735Z,69
2023-02-18T01:11:27.128Z,69
2023-02-18T01:12:29.046Z,69
2023-02-18T01:13:30.967Z,69
2023-02-18T01:14:33.300Z,69
2023-02-18T01:15:34.667Z,69
2023-02-18T01:16:36.568Z,69
2023-02-18T01:17:38.449Z,69
2023-02-18T01:18:40.890Z,69
2023-02-18T01:19:42.269Z,69
2023-02-18T01:20:44.070Z,69
2023-02-18T01:21:45.968Z,69
2023-02-18T01:22:48.253Z,69
2023-02-18T01:23:49.948Z,69
2023-02-18T01:24:51.678Z,69
2023-02-18T01:25:53.650Z,69
2023-02-18T01:26:55.470Z,69
2023-02-18T01:27:57.434Z,69
2023-02-18T01:28:59.291Z,69
2023-02-18T01:30:01.322Z,69
2023-02-18T01:31:03.180Z,69
2023-02-18T01:32:05.192Z,69
2023-02-18T01:33:06.811Z,69
2023-02-18T01:34:08.605Z,69
2023-02-18T01:35:10.498Z,69
2023-02-18T01:36:12.724Z,69
2023-02-18T01:37:14.336Z,69
2023-02-18T01:38:16.207Z,69
2023-02-18T01:39:18.224Z,69
2023-02-18T01:40:19.981Z,69
2023-02-18T01:41:21.924Z,69
2023-02-18T01:42:23.698Z,69
2023-02-18T01:43:25.595Z,69
2023-02-18T01:44:27.456Z,69
2023-02-18T01:45:29.436Z,69
2023-02-18T01:46:31.385Z,69
2023-02-18T01:47:33.097Z,69
2023-02-18T01:48:35.124Z,69
2023-02-18T01:49:47.237Z,69
2023-02-18T01:50:49.067Z,69
2023-02-18T01:51:50.974Z,69
2023-02-18T01:52:52.856Z,69
2023-02-18T01:53:54.675Z,69
2023-02-18T01:54:56.642Z,69
2023-02-18T01:55:58.493Z,69
2023-02-18T01:57:00.316Z,69
2023-02-18T01:58:02.273Z,69
2023-02-18T01:59:04.117Z,69
2023-02-18T02:00:05.954Z,69
2023-02-18T02:01:07.928Z,69
2023-02-18T02:02:09.847Z,69
2023-02-18T02:03:11.579Z,69
2023-02-18T02:04:13.529Z,69
2023-02-18T02:05:15.913Z,68.9
2023-02-18T02:06:17.272Z,69
2023-02-18T02:07:19.169Z,68.9
2023-02-18T02:08:21.103Z,69
2023-02-18T02:09:23.401Z,68.9
2023-02-18T02:10:24.918Z,68.9
2023-02-18T02:11:26.681Z,69
2023-02-18T02:12:28.670Z,69
2023-02-18T02:13:30.942Z,69
2023-02-18T02:14:32.401Z,68.9
2023-02-18T02:15:34.224Z,69
2023-02-18T02:16:36.261Z,69
2023-02-18T02:17:38.342Z,68.9
2023-02-18T02:18:39.881Z,68.9
2023-02-18T02:19:41.781Z,68.9
2023-02-18T02:20:43.742Z,68.9
2023-02-18T02:21:45.596Z,68.9
2023-02-18T02:22:47.403Z,68.9
2023-02-18T02:23:49.326Z,68.9
2023-02-18T02:24:51.197Z,68.9
2023-02-18T02:25:53.107Z,68.9
2023-02-18T02:26:57.003Z,68.9
2023-02-18T02:28:09.142Z,68.9
2023-02-18T02:29:19.405Z,68.9
2023-02-18T02:30:21.749Z,68.9
2023-02-18T02:31:23.507Z,68.9
2023-02-18T02:32:24.992Z,68.9
2023-02-18T02:33:26.863Z,68.9
2023-02-18T02:34:28.964Z,68.9
2023-02-18T02:35:30.605Z,68.9
2023-02-18T02:36:32.524Z,68.9
2023-02-18T02:37:34.438Z,68.9
2023-02-18T02:38:36.273Z,68.9
2023-02-18T02:39:38.132Z,68.9
2023-02-18T02:40:40.014Z,68.9
2023-02-18T02:41:42.056Z,68.9
2023-02-18T02:42:43.713Z,68.9
2023-02-18T02:43:45.720Z,68.9
2023-02-18T02:44:47.597Z,68.9
2023-02-18T02:45:49.700Z,68.9
2023-02-18T02:46:51.295Z,68.9
2023-02-18T02:47:53.223Z,68.9
2023-02-18T02:48:55.054Z,68.9
2023-02-18T02:49:56.957Z,68.9
2023-02-18T02:50:58.856Z,68.9
2023-02-18T02:52:00.838Z,68.9
2023-02-18T02:53:03.277Z,68.9
2023-02-18T02:54:04.476Z,68.9
2023-02-18T02:55:06.380Z,68.9
2023-02-18T02:56:09.803Z,68.9
2023-02-18T02:57:20.597Z,68.9
2023-02-18T02:58:22.337Z,68.9
2023-02-18T02:59:24.229Z,68.9
2023-02-18T03:00:26.199Z,68.9
2023-02-18T03:01:28.049Z,68.9
2023-02-18T03:02:29.858Z,68.9
2023-02-18T03:03:31.799Z,68.9
2023-02-18T03:04:33.676Z,68.9
2023-02-18T03:05:35.520Z,68.9
2023-02-18T03:06:37.358Z,68.9
2023-02-18T03:07:39.378Z,68.9
2023-02-18T03:08:41.159Z,68.9
2023-02-18T03:09:43.062Z,68.9
2023-02-18T03:10:45.048Z,68.9
2023-02-18T03:11:46.859Z,68.9
2023-02-18T03:12:49.428Z,68.9
2023-02-18T03:13:50.609Z,68.9
2023-02-18T03:14:52.561Z,68.9
2023-02-18T03:15:54.355Z,68.9
2023-02-18T03:16:56.840Z,68.9
2023-02-18T03:17:58.100Z,68.9
2023-02-18T03:18:59.995Z,68.9
2023-02-18T03:20:01.997Z,68.9
2023-02-18T03:21:04.288Z,68.9
2023-02-18T03:22:05.669Z,68.9
2023-02-18T03:23:07.660Z,68.9
2023-02-18T03:24:09.443Z,68.9
2023-02-18T03:25:11.620Z,68.9
2023-02-18T03:26:13.228Z,68.9
2023-02-18T03:27:15.159Z,68.9
2023-02-18T03:28:17.043Z,68.9
2023-02-18T03:29:18.999Z,68.9
2023-02-18T03:30:20.947Z,68.9
2023-02-18T03:31:23.065Z,68.9
2023-02-18T03:32:24.649Z,68.9
2023-02-18T03:33:26.453Z,68.9
2023-02-18T03:34:28.279Z,68.9
2023-02-18T03:35:30.199Z,68.9
2023-02-18T03:36:32.092Z,68.9
2023-02-18T03:37:33.909Z,68.9
2023-02-18T03:38:35.840Z,68.9
2023-02-18T03:39:37.731Z,68.9
2023-02-18T03:40:39.560Z,68.9
2023-02-18T03:41:41.461Z,68.9
2023-02-18T03:42:43.409Z,68.9
2023-02-18T03:43:45.288Z,68.9
2023-02-18T03:44:47.092Z,68.9
2023-02-18T03:45:49.235Z,68.9
2023-02-18T03:46:50.989Z,68.9
2023-02-18T03:47:52.790Z,68.9
2023-02-18T03:48:54.761Z,68.9
2023-02-18T03:49:56.607Z,68.9
2023-02-18T03:50:58.459Z,68.9
2023-02-18T03:52:00.339Z,68.9
2023-02-18T03:53:02.210Z,68.9
2023-02-18T03:54:04.103Z,68.9
2023-02-18T03:55:06.020Z,68.9
2023-02-18T03:56:09.220Z,68.9
2023-02-18T03:57:20.047Z,68.9
2023-02-18T03:58:22.021Z,68.9
2023-02-18T03:59:23.911Z,68.9
2023-02-18T04:00:25.700Z,68.9
2023-02-18T04:01:27.889Z,68.9
2023-02-18T04:02:29.564Z,68.9
2023-02-18T04:03:31.344Z,68.9
2023-02-18T04:04:33.438Z,68.9
2023-02-18T04:05:35.182Z,68.9
2023-02-18T04:06:36.953Z,68.9
2023-02-18T04:07:38.888Z,68.9
2023-02-18T04:08:40.813Z,68.9
2023-02-18T04:09:42.713Z,68.9
2023-02-18T04:10:44.501Z,68.9
2023-02-18T04:11:46.845Z,68.9
2023-02-18T04:12:48.272Z,68.9
2023-02-18T04:13:50.163Z,68.9
2023-02-18T04:14:52.166Z,68.9
2023-02-18T04:15:54.433Z,68.9
2023-02-18T04:16:56.061Z,68.9
2023-02-18T04:17:57.799Z,68.9
2023-02-18T04:18:59.632Z,68.9
2023-02-18T04:20:01.744Z,68.9
2023-02-18T04:21:03.443Z,68.8
2023-02-18T04:22:05.303Z,68.9
2023-02-18T04:23:07.106Z,68.9
2023-02-18T04:24:09.315Z,68.9
2023-02-18T04:25:10.994Z,68.8
2023-02-18T04:26:12.751Z,68.9
2023-02-18T04:27:15.001Z,68.9
2023-02-18T04:28:16.637Z,68.8
2023-02-18T04:29:18.432Z,68.9
2023-02-18T04:30:20.631Z,68.8
2023-02-18T04:31:23.067Z,68.8
2023-02-18T04:32:34.523Z,68.8
2023-02-18T04:33:36.343Z,68.8
2023-02-18T04:34:38.312Z,68.8
2023-02-18T04:35:42.453Z,68.8
2023-02-18T04:36:52.430Z,68.8
2023-02-18T04:37:54.159Z,68.8
2023-02-18T04:38:56.149Z,68.8
2023-02-18T04:39:57.936Z,68.8
2023-02-18T04:40:59.856Z,68.8
2023-02-18T04:42:01.773Z,68.8
2023-02-18T04:43:03.572Z,68.8
2023-02-18T04:44:05.488Z,68.8
2023-02-18T04:45:07.453Z,68.8
2023-02-18T04:46:10.676Z,68.8
2023-02-18T04:47:21.479Z,68.8
2023-02-18T04:48:23.398Z,68.8
2023-02-18T04:49:25.313Z,68.8
2023-02-18T04:50:27.165Z,68.8
2023-02-18T04:51:29.043Z,68.8
2023-02-18T04:52:30.953Z,68.8
2023-02-18T04:53:33.411Z,68.8
2023-02-18T04:54:34.724Z,68.8
2023-02-18T04:55:36.612Z,68.8
2023-02-18T04:56:38.571Z,68.8
2023-02-18T04:57:40.373Z,68.8
2023-02-18T04:58:42.302Z,68.8
2023-02-18T04:59:44.134Z,68.8
2023-02-18T05:00:46.006Z,68.8
2023-02-18T05:01:48.076Z,68.8
2023-02-18T05:02:49.846Z,68.8
2023-02-18T05:03:51.841Z,68.8
2023-02-18T05:04:53.517Z,68.8
2023-02-18T05:05:55.462Z,68.8
2023-02-18T05:06:57.296Z,68.8
2023-02-18T05:07:59.167Z,68.8
2023-02-18T05:09:01.045Z,68.8
2023-02-18T05:10:02.913Z,68.8
2023-02-18T05:11:15.178Z,68.8
2023-02-18T05:12:17.006Z,68.8
2023-02-18T05:13:18.955Z,68.8
2023-02-18T05:14:20.814Z,68.8
2023-02-18T05:15:22.677Z,68.7
2023-02-18T05:16:24.599Z,68.8
2023-02-18T05:17:26.599Z,68.8
2023-02-18T05:18:28.348Z,68.8
2023-02-18T05:19:30.321Z,68.8
2023-02-18T05:20:32.088Z,68.8
2023-02-18T05:21:34.049Z,68.8
2023-02-18T05:22:35.957Z,68.7
2023-02-18T05:23:38.235Z,68.8
2023-02-18T05:24:39.676Z,68.8
2023-02-18T05:25:41.616Z,68.8
2023-02-18T05:26:43.401Z,68.8
2023-02-18T05:27:45.792Z,68.8
2023-02-18T05:28:47.156Z,68.8
2023-02-18T05:29:49.033Z,68.7
2023-02-18T05:30:51.046Z,68.8
2023-02-18T05:31:53.846Z,68.7
2023-02-18T05:33:05.838Z,68.8
2023-02-18T05:34:06.890Z,68.7
2023-02-18T05:35:08.797Z,68.7
2023-02-18T05:36:11.219Z,68.8
2023-02-18T05:37:12.554Z,68.8
2023-02-18T05:38:14.502Z,68.8
2023-02-18T05:39:16.339Z,68.8
2023-02-18T05:40:18.693Z,68.7
2023-02-18T05:41:20.181Z,68.7
2023-02-18T05:42:22.009Z,68.8
2023-02-18T05:43:23.929Z,68.7
2023-02-18T05:44:26.020Z,68.8
2023-02-18T05:45:27.713Z,68.7
2023-02-18T05:46:29.662Z,68.7
2023-02-18T05:47:31.527Z,68.8
2023-02-18T05:48:33.412Z,68.8
2023-02-18T05:49:35.260Z,68.7
2023-02-18T05:50:37.151Z,68.8
2023-02-18T05:51:39.087Z,68.7
2023-02-18T05:52:40.900Z,68.8
2023-02-18T05:53:42.783Z,68.7
2023-02-18T05:54:44.887Z,68.8
2023-02-18T05:55:46.601Z,68.7
2023-02-18T05:56:48.469Z,68.8
2023-02-18T05:57:50.437Z,68.8
2023-02-18T05:58:52.228Z,68.7
2023-02-18T05:59:54.178Z,68.7
2023-02-18T06:00:56.155Z,68.7
2023-02-18T06:01:57.999Z,68.7
2023-02-18T06:03:00.184Z,68.7
2023-02-18T06:04:01.881Z,68.7
2023-02-18T06:05:03.656Z,68.8
2023-02-18T06:06:06.668Z,68.7
2023-02-18T06:07:17.936Z,68.7
2023-02-18T06:08:19.937Z,68.7
2023-02-18T06:09:21.748Z,68.7
2023-02-18T06:10:24.473Z,68.7
2023-02-18T06:11:25.617Z,68.8
2023-02-18T06:12:27.468Z,68.8
2023-02-18T06:13:29.287Z,68.8
2023-02-18T06:14:31.166Z,68.8
2023-02-18T06:15:33.128Z,68.7
2023-02-18T06:16:34.930Z,68.7
2023-02-18T06:17:36.817Z,68.7
2023-02-18T06:18:39.249Z,68.7
2023-02-18T06:19:40.678Z,68.8
2023-02-18T06:20:42.496Z,68.8
2023-02-18T06:21:44.399Z,68.7
2023-02-18T06:22:46.796Z,68.7
2023-02-18T06:23:48.124Z,68.7
2023-02-18T06:24:49.993Z,68.7
2023-02-18T06:25:51.854Z,68.7
2023-02-18T06:26:54.193Z,68.8
2023-02-18T06:27:55.703Z,68.7
2023-02-18T06:28:57.638Z,68.8
2023-02-18T06:29:59.599Z,68.7
2023-02-18T06:31:02.125Z,68.7
2023-02-18T06:32:03.671Z,68.7
2023-02-18T06:33:05.111Z,68.7
2023-02-18T06:34:06.992Z,68.7
2023-02-18T06:35:08.916Z,68.7
2023-02-18T06:36:11.814Z,68.7
2023-02-18T06:37:22.947Z,68.7
2023-02-18T06:38:24.830Z,68.7
2023-02-18T06:39:26.981Z,68.7
2023-02-18T06:40:28.810Z,68.7
2023-02-18T06:41:30.744Z,68.7
2023-02-18T06:42:32.640Z,68.7
2023-02-18T06:43:34.410Z,68.7
2023-02-18T06:44:38.442Z,68.7
2023-02-18T06:45:48.528Z,68.7
2023-02-18T06:46:50.507Z,68.7
2023-02-18T06:47:52.240Z,68.7
2023-02-18T06:48:54.239Z,68.7
2023-02-18T06:49:56.170Z,68.7
2023-02-18T06:50:58.009Z,68.7
2023-02-18T06:51:59.856Z,68.7
2023-02-18T06:53:01.676Z,68.7
2023-02-18T06:54:03.546Z,68.7
2023-02-18T06:55:05.467Z,68.7
2023-02-18T06:56:08.606Z,68.7
2023-02-18T06:57:19.538Z,68.7
2023-02-18T06:58:21.457Z,68.7
2023-02-18T06:59:23.350Z,68.7
2023-02-18T07:00:25.172Z,68.7
2023-02-18T07:01:27.107Z,68.7
2023-02-18T07:02:28.993Z,68.7
2023-02-18T07:03:30.949Z,68.7
2023-02-18T07:04:32.701Z,68.7
2023-02-18T07:05:34.679Z,68.7
2023-02-18T07:06:36.584Z,68.7
2023-02-18T07:07:38.390Z,68.7
2023-02-18T07:08:40.327Z,68.7
2023-02-18T07:09:42.208Z,68.7
2023-02-18T07:10:44.035Z,68.7
2023-02-18T07:11:46.269Z,68.7
2023-02-18T07:12:47.909Z,68.7
2023-02-18T07:13:49.775Z,68.7
2023-02-18T07:14:51.578Z,68.7
2023-02-18T07:15:53.496Z,68.7
2023-02-18T07:16:55.437Z,68.7
2023-02-18T07:17:57.356Z,68.7
2023-02-18T07:18:59.204Z,68.7
2023-02-18T07:20:01.004Z,68.7
2023-02-18T07:21:03.007Z,68.7
2023-02-18T07:22:05.410Z,68.7
2023-02-18T07:23:06.685Z,68.7
2023-02-18T07:24:08.627Z,68.7
2023-02-18T07:25:10.519Z,68.7
2023-02-18T07:26:12.958Z,68.7
2023-02-18T07:27:14.236Z,68.7
2023-02-18T07:28:16.216Z,68.7
2023-02-18T07:29:18.040Z,68.7
2023-02-18T07:30:20.587Z,68.7
2023-02-18T07:31:22.282Z,68.7
2023-02-18T07:32:23.627Z,68.7
2023-02-18T07:33:25.585Z,68.7
2023-02-18T07:34:27.795Z,68.7
2023-02-18T07:35:29.415Z,68.7
2023-02-18T07:36:31.196Z,68.7
2023-02-18T07:37:33.179Z,68.7
2023-02-18T07:38:35.136Z,68.7
2023-02-18T07:39:36.829Z,68.7
2023-02-18T07:40:38.727Z,68.7
2023-02-18T07:41:40.637Z,68.7
2023-02-18T07:42:42.528Z,68.7
2023-02-18T07:43:44.397Z,68.7
2023-02-18T07:44:46.417Z,68.7
2023-02-18T07:45:48.282Z,68.7
2023-02-18T07:46:50.110Z,68.7
2023-02-18T07:47:51.994Z,68.7
2023-02-18T07:48:53.815Z,68.7
2023-02-18T07:49:55.801Z,68.7
2023-02-18T07:50:57.674Z,68.7
2023-02-18T07:51:59.500Z,68.7
2023-02-18T07:53:01.511Z,68.7
2023-02-18T07:54:03.337Z,68.7
2023-02-18T07:55:05.186Z,68.7
2023-02-18T07:56:08.534Z,68.7
2023-02-18T07:57:19.319Z,68.7
2023-02-18T07:58:21.226Z,68.7
2023-02-18T07:59:23.028Z,68.7
2023-02-18T08:00:25.028Z,68.7
2023-02-18T08:01:26.887Z,68.7
2023-02-18T08:02:28.917Z,68.7
2023-02-18T08:03:30.669Z,68.7
2023-02-18T08:04:32.728Z,68.7
2023-02-18T08:05:34.307Z,68.7
2023-02-18T08:06:36.176Z,68.7
2023-02-18T08:07:38.089Z,68.7
2023-02-18T08:08:40.005Z,68.7
2023-02-18T08:09:41.879Z,68.7
2023-02-18T08:10:43.753Z,68.7
2023-02-18T08:11:45.548Z,68.7
2023-02-18T08:12:47.503Z,68.7
2023-02-18T08:13:49.486Z,68.7
2023-02-18T08:14:51.278Z,68.7
2023-02-18T08:15:53.168Z,68.7
2023-02-18T08:16:55.753Z,68.7
2023-02-18T08:17:56.904Z,68.7
2023-02-18T08:18:58.822Z,68.7
2023-02-18T08:20:00.779Z,68.7
2023-02-18T08:21:03.065Z,68.7
2023-02-18T08:22:04.479Z,68.7
2023-02-18T08:23:06.391Z,68.7
2023-02-18T08:24:08.447Z,68.7
2023-02-18T08:25:30.137Z,68.7
2023-02-18T08:26:32.646Z,68.7
2023-02-18T08:27:34.462Z,68.7
2023-02-18T08:28:36.384Z,68.7
2023-02-18T08:29:38.257Z,68.7
2023-02-18T08:30:40.611Z,68.7
2023-02-18T08:31:45.438Z,68.7
2023-02-18T08:32:54.173Z,68.7
2023-02-18T08:33:56.193Z,68.7
2023-02-18T08:34:58.019Z,68.7
2023-02-18T08:35:59.905Z,68.7
2023-02-18T08:37:01.863Z,68.7
2023-02-18T08:38:04.119Z,68.7
2023-02-18T08:39:05.535Z,68.7
2023-02-18T08:40:07.526Z,68.7
2023-02-18T08:41:10.514Z,68.7
2023-02-18T08:42:21.609Z,68.7
2023-02-18T08:43:23.394Z,68.7
2023-02-18T08:44:25.403Z,68.7
2023-02-18T08:45:27.174Z,68.7
2023-02-18T08:46:37.514Z,68.7
2023-02-18T08:48:20.925Z,68.7
2023-02-18T08:49:24.584Z,68.7
2023-02-18T08:50:26.598Z,68.7
2023-02-18T08:51:28.169Z,68.7
2023-02-18T08:52:29.998Z,68.7
2023-02-18T08:53:31.881Z,68.7
2023-02-18T08:54:33.953Z,68.7
2023-02-18T08:55:35.847Z,68.7
2023-02-18T08:56:37.745Z,68.7
2023-02-18T08:57:39.550Z,68.7
2023-02-18T08:58:41.417Z,68.7
2023-02-18T08:59:43.293Z,68.7
2023-02-18T09:00:45.333Z,68.7
2023-02-18T09:01:47.375Z,68.7
2023-02-18T09:02:48.975Z,68.7
2023-02-18T09:03:51.137Z,68.7
2023-02-18T09:04:52.724Z,68.7
2023-02-18T09:05:54.694Z,68.7
2023-02-18T09:06:56.542Z,68.7
2023-02-18T09:07:58.370Z,68.7
2023-02-18T09:09:00.279Z,68.7
2023-02-18T09:10:02.185Z,68.7
2023-02-18T09:11:04.056Z,68.7
2023-02-18T09:12:05.883Z,68.7
2023-02-18T09:13:07.857Z,68.7
2023-02-18T09:14:09.663Z,68.7
2023-02-18T09:15:11.567Z,68.7
2023-02-18T09:16:13.645Z,68.7
2023-02-18T09:17:15.425Z,68.7
2023-02-18T09:18:17.343Z,68.7
2023-02-18T09:19:19.142Z,68.7
2023-02-18T09:20:21.611Z,68.7
2023-02-18T09:21:22.923Z,68.7
2023-02-18T09:22:24.884Z,68.7
2023-02-18T09:23:26.792Z,68.7
2023-02-18T09:24:29.063Z,68.7
2023-02-18T09:25:30.508Z,68.7
2023-02-18T09:26:32.540Z,68.7
2023-02-18T09:27:34.287Z,68.7
2023-02-18T09:28:36.676Z,68.7
2023-02-18T09:29:38.098Z,68.7
2023-02-18T09:30:40.423Z,68.7
2023-02-18T09:31:42.203Z,68.7
2023-02-18T09:32:44.143Z,68.7
2023-02-18T09:33:46.522Z,68.7
2023-02-18T09:34:57.766Z,68.7
2023-02-18T09:35:59.699Z,68.7
2023-02-18T09:37:02.238Z,68.7
2023-02-18T09:38:03.468Z,68.7
2023-02-18T09:39:05.389Z,68.7
2023-02-18T09:40:07.312Z,68.7
2023-02-18T09:41:10.542Z,68.7
2023-02-18T09:42:21.427Z,68.7
2023-02-18T09:43:23.218Z,68.7
2023-02-18T09:44:25.153Z,68.8
2023-02-18T09:45:27.539Z,68.7
2023-02-18T09:46:29.030Z,68.7
2023-02-18T09:47:30.856Z,68.7
2023-02-18T09:48:32.712Z,68.7
2023-02-18T09:49:34.819Z,68.7
2023-02-18T09:50:36.678Z,68.7
2023-02-18T09:51:38.657Z,68.8
2023-02-18T09:52:40.510Z,68.7
2023-02-18T09:53:42.336Z,68.7
2023-02-18T09:54:44.217Z,68.7
2023-02-18T09:55:46.079Z,68.8
2023-02-18T09:56:47.996Z,68.8
2023-02-18T09:57:50.016Z,68.7
2023-02-18T09:58:51.748Z,68.8
2023-02-18T09:59:53.701Z,68.8
2023-02-18T10:00:55.552Z,68.8
2023-02-18T10:01:57.712Z,68.7
2023-02-18T10:02:59.418Z,68.7
2023-02-18T10:04:01.310Z,68.8
2023-02-18T10:05:03.113Z,68.7
2023-02-18T10:06:05.121Z,68.7
2023-02-18T10:07:06.959Z,68.7
2023-02-18T10:08:08.800Z,68.7
2023-02-18T10:09:10.678Z,68.8
2023-02-18T10:10:12.619Z,68.7
2023-02-18T10:11:14.440Z,68.7
2023-02-18T10:12:16.348Z,68.8
2023-02-18T10:13:18.373Z,68.8
2023-02-18T10:14:20.130Z,68.8
2023-02-18T10:15:32.386Z,68.7
2023-02-18T10:16:34.665Z,68.7
2023-02-18T10:17:36.169Z,68.7
2023-02-18T10:18:38.009Z,68.8
2023-02-18T10:19:39.869Z,68.7
2023-02-18T10:20:41.860Z,68.7
2023-02-18T10:21:43.649Z,68.7
2023-02-18T10:22:45.520Z,68.8
2023-02-18T10:23:47.969Z,68.7
2023-02-18T10:24:49.310Z,68.7
2023-02-18T10:25:51.243Z,68.8
2023-02-18T10:26:53.229Z,68.7
2023-02-18T10:27:55.522Z,68.7
2023-02-18T10:28:57.034Z,68.8
2023-02-18T10:29:59.025Z,68.8
2023-02-18T10:31:01.040Z,68.8
2023-02-18T10:32:03.218Z,68.8
2023-02-18T10:33:04.528Z,68.8
2023-02-18T10:34:06.408Z,68.8
2023-02-18T10:35:08.290Z,68.8
2023-02-18T10:36:10.391Z,68.7
2023-02-18T10:37:12.029Z,68.8
2023-02-18T10:38:13.910Z,68.8
2023-02-18T10:39:15.848Z,68.8
2023-02-18T10:40:17.768Z,68.8
2023-02-18T10:41:19.592Z,68.8
2023-02-18T10:42:21.533Z,68.7
2023-02-18T10:43:23.373Z,68.7
2023-02-18T10:44:25.313Z,68.7
2023-02-18T10:45:27.137Z,68.7
2023-02-18T10:46:29.214Z,68.8
2023-02-18T10:47:30.883Z,68.7
2023-02-18T10:48:32.780Z,68.7
2023-02-18T10:49:34.746Z,68.7
2023-02-18T10:50:36.609Z,68.7
2023-02-18T10:51:38.509Z,68.7
2023-02-18T10:52:40.465Z,68.7
2023-02-18T10:53:42.282Z,68.7
2023-02-18T10:54:44.132Z,68.7
2023-02-18T10:55:46.172Z,68.7
2023-02-18T10:56:49.089Z,68.7
2023-02-18T10:58:00.138Z,68.7
2023-02-18T10:59:02.031Z,68.7
2023-02-18T11:00:04.013Z,68.7
2023-02-18T11:01:05.730Z,68.7
2023-02-18T11:02:07.620Z,68.7
2023-02-18T11:03:09.559Z,68.7
2023-02-18T11:04:11.388Z,68.7
2023-02-18T11:05:13.287Z,68.7
2023-02-18T11:06:15.228Z,68.7
2023-02-18T11:07:17.095Z,68.7
2023-02-18T11:08:18.858Z,68.7
2023-02-18T11:09:20.777Z,68.7
2023-02-18T11:10:22.843Z,68.7
2023-02-18T11:11:24.628Z,68.7
2023-02-18T11:12:26.559Z,68.7
2023-02-18T11:13:28.377Z,68.7
2023-02-18T11:14:30.778Z,68.7
2023-02-18T11:15:32.479Z,68.7
2023-02-18T11:16:34.029Z,68.7
2023-02-18T11:17:35.858Z,68.7
2023-02-18T11:18:38.383Z,68.7
2023-02-18T11:19:39.734Z,68.7
2023-02-18T11:20:41.565Z,68.7
2023-02-18T11:21:43.738Z,68.7
2023-02-18T11:22:45.837Z,68.7
2023-02-18T11:23:47.219Z,68.7
2023-02-18T11:24:49.177Z,68.7
2023-02-18T11:25:51.017Z,68.7
2023-02-18T11:26:53.100Z,68.7
2023-02-18T11:27:54.777Z,68.7
2023-02-18T11:28:56.578Z,68.7
2023-02-18T11:29:58.558Z,68.7
2023-02-18T11:31:00.787Z,68.7
2023-02-18T11:32:02.548Z,68.7
2023-02-18T11:33:04.286Z,68.7
2023-02-18T11:34:06.054Z,68.7
2023-02-18T11:35:07.989Z,68.7
2023-02-18T11:36:09.922Z,68.7
2023-02-18T11:37:11.806Z,68.7
2023-02-18T11:38:13.705Z,68.7
2023-02-18T11:39:15.653Z,68.7
2023-02-18T11:40:17.478Z,68.7
2023-02-18T11:41:19.427Z,68.7
2023-02-18T11:42:21.407Z,68.7
2023-02-18T11:43:23.228Z,68.6
2023-02-18T11:44:25.150Z,68.6
2023-02-18T11:45:27.157Z,68.6
2023-02-18T11:46:29.289Z,68.6
2023-02-18T11:47:30.786Z,68.6
2023-02-18T11:48:32.665Z,68.6
2023-02-18T11:49:34.626Z,68.6
2023-02-18T11:50:36.435Z,68.6
2023-02-18T11:51:38.409Z,68.6
2023-02-18T11:52:40.847Z,68.6
2023-02-18T11:53:42.126Z,68.6
2023-02-18T11:54:44.048Z,68.6
2023-02-18T11:55:45.963Z,68.6
2023-02-18T11:56:48.264Z,68.6
2023-02-18T11:57:49.715Z,68.6
2023-02-18T11:58:51.616Z,68.5
2023-02-18T11:59:53.470Z,68.5
2023-02-18T12:00:56.011Z,68.5
2023-02-18T12:01:57.566Z,68.5
2023-02-18T12:02:59.152Z,68.5
2023-02-18T12:04:01.119Z,68.5
2023-02-18T12:05:03.560Z,68.5
2023-02-18T12:06:04.827Z,68.5
2023-02-18T12:07:06.666Z,68.5
2023-02-18T12:08:08.603Z,68.5
2023-02-18T12:09:10.582Z,68.5
2023-02-18T12:10:12.361Z,68.4
2023-02-18T12:11:14.307Z,68.4
2023-02-18T12:12:16.163Z,68.4
2023-02-18T12:13:17.984Z,68.4
2023-02-18T12:14:20.320Z,68.4
2023-02-18T12:15:22.050Z,68.4
2023-02-18T12:16:24.215Z,68.4
2023-02-18T12:17:25.983Z,68.4
2023-02-18T12:18:27.544Z,68.4
2023-02-18T12:19:29.345Z,68.4
2023-02-18T12:20:31.305Z,68.4
2023-02-18T12:21:33.227Z,68.4
2023-02-18T12:22:35.006Z,68.4
2023-02-18T12:23:36.874Z,68.4
2023-02-18T12:24:38.829Z,68.4
2023-02-18T12:25:40.645Z,68.4
2023-02-18T12:26:42.545Z,68.4
2023-02-18T12:27:44.527Z,68.3
2023-02-18T12:28:46.306Z,68.4
2023-02-18T12:29:48.204Z,68.3
2023-02-18T12:30:51.389Z,68.3
2023-02-18T12:32:02.417Z,68.3
2023-02-18T12:33:04.308Z,68.3
2023-02-18T12:34:06.094Z,68.3
2023-02-18T12:35:08.025Z,68.3
2023-02-18T12:36:11.197Z,68.3
2023-02-18T12:37:22.046Z,68.3
2023-02-18T12:38:24.027Z,68.3
2023-02-18T12:39:25.952Z,68.3
2023-02-18T12:40:27.802Z,68.3
2023-02-18T12:41:29.709Z,68.3
2023-02-18T12:42:31.572Z,68.3
2023-02-18T12:43:33.475Z,68.3
2023-02-18T12:44:35.498Z,68.3
2023-02-18T12:45:37.426Z,68.3
2023-02-18T12:46:39.153Z,68.2
2023-02-18T12:47:41.035Z,68.2
2023-02-18T12:48:43.194Z,68.2
2023-02-18T12:49:44.878Z,68.2
2023-02-18T12:50:46.729Z,68.2
2023-02-18T12:51:49.178Z,68.2
2023-02-18T12:52:50.452Z,68.2
2023-02-18T12:53:52.418Z,68.2
2023-02-18T12:54:54.313Z,68.2
2023-02-18T12:55:56.632Z,68.2
2023-02-18T12:56:58.041Z,68.2
2023-02-18T12:57:59.874Z,68.2
2023-02-18T12:59:01.751Z,68.2
2023-02-18T13:00:04.244Z,68.1
2023-02-18T13:01:05.760Z,68.1
2023-02-18T13:02:07.563Z,68.1
2023-02-18T13:03:09.478Z,68.1
2023-02-18T13:04:11.606Z,68.1
2023-02-18T13:05:13.134Z,68.1
2023-02-18T13:06:14.962Z,68.1
2023-02-18T13:07:16.915Z,68.1
2023-02-18T13:08:18.794Z,68.1
2023-02-18T13:09:20.666Z,68.1
2023-02-18T13:10:22.597Z,68.1
2023-02-18T13:11:24.494Z,68.1
2023-02-18T13:12:26.246Z,68
2023-02-18T13:13:28.162Z,68
2023-02-18T13:14:30.103Z,68
2023-02-18T13:15:31.959Z,68
2023-02-18T13:16:33.968Z,68
2023-02-18T13:17:35.743Z,68
2023-02-18T13:18:37.639Z,68
2023-02-18T13:19:39.627Z,68
2023-02-18T13:20:41.443Z,68
2023-02-18T13:21:43.328Z,67.9
2023-02-18T13:22:45.162Z,67.9
2023-02-18T13:23:47.182Z,67.9
2023-02-18T13:24:49.008Z,67.9
2023-02-18T13:25:50.822Z,67.9
2023-02-18T13:26:52.703Z,67.9
2023-02-18T13:27:54.613Z,67.9
2023-02-18T13:28:56.489Z,67.9
2023-02-18T13:29:58.505Z,67.9
2023-02-18T13:31:00.675Z,67.9
2023-02-18T13:32:02.286Z,67.9
2023-02-18T13:33:04.082Z,67.9
2023-02-18T13:34:06.442Z,67.9
2023-02-18T13:35:07.867Z,67.9
2023-02-18T13:36:09.721Z,67.9
2023-02-18T13:37:11.567Z,67.9
2023-02-18T13:38:13.835Z,67.8
2023-02-18T13:39:15.304Z,67.8
2023-02-18T13:40:17.171Z,67.8
2023-02-18T13:41:19.040Z,67.8
2023-02-18T13:42:21.463Z,67.8
2023-02-18T13:43:22.821Z,67.8
2023-02-18T13:44:24.741Z,67.8
2023-02-18T13:45:26.737Z,67.8
2023-02-18T13:46:29.248Z,67.8
2023-02-18T13:47:30.388Z,67.8
2023-02-18T13:48:32.338Z,67.8
2023-02-18T13:49:34.258Z,67.7
2023-02-18T13:50:36.331Z,67.7
2023-02-18T13:51:37.977Z,67.7
2023-02-18T13:52:39.948Z,67.7
2023-02-18T13:53:41.687Z,67.7
2023-02-18T13:54:43.610Z,67.7
2023-02-18T13:55:45.517Z,67.7
2023-02-18T13:56:47.428Z,67.7