createdAt,value
2023-03-26T00:00:34.722Z,7.37
2023-03-26T00:01:34.676Z,7.40
2023-03-26T00:02:34.745Z,7.39
2023-03-26T00:03:34.628Z,7.39
2023-03-26T00:04:34.679Z,7.39
2023-03-26T00:05:34.646Z,7.40
2023-03-26T00:06:34.559Z,7.42
2023-03-26T00:07:34.540Z,7.43
2023-03-26T00:08:34.556Z,7.45
2023-03-26T00:09:34.535Z,7.46
2023-03-26T00:10:34.508Z,7.45
2023-03-26T00:11:34.488Z,7.46
2023-03-26T00:12:34.477Z,7.46
2023-03-26T00:13:34.456Z,7.46
2023-03-26T00:14:34.452Z,7.49
2023-03-26T00:15:34.453Z,7.48
2023-03-26T00:16:34.474Z,7.49
2023-03-26T00:17:34.419Z,7.49
2023-03-26T00:18:34.407Z,7.50
2023-03-26T00:19:34.409Z,7.52
2023-03-26T00:20:34.382Z,7.50
2023-03-26T00:21:34.361Z,7.50
2023-03-26T00:22:34.352Z,7.50
2023-03-26T00:23:34.342Z,7.52
2023-03-26T00:24:34.329Z,7.52
2023-03-26T00:25:34.329Z,7.52
2023-03-26T00:26:34.306Z,7.53
2023-03-26T00:27:34.281Z,7.53
2023-03-26T00:28:34.283Z,7.55
2023-03-26T00:29:34.257Z,7.55
2023-03-26T00:30:34.306Z,7.53
2023-03-26T00:31:34.242Z,7.53
2023-03-26T00:32:34.264Z,7.55
2023-03-26T00:33:34.230Z,7.55
2023-03-26T00:34:34.208Z,7.55
2023-03-26T00:35:34.203Z,7.55
2023-03-26T00:36:34.172Z,7.55
2023-03-26T00:37:34.182Z,7.55
2023-03-26T00:38:34.156Z,7.57
2023-03-26T00:39:34.152Z,7.58
2023-03-26T00:40:34.125Z,7.60
2023-03-26T00:41:34.114Z,7.60
2023-03-26T00:42:34.130Z,7.60
2023-03-26T00:43:34.101Z,7.58
2023-03-26T00:44:34.074Z,7.60
2023-03-26T00:45:34.065Z,7.60
2023-03-26T00:46:34.096Z,7.61
2023-03-26T00:47:34.055Z,7.61
2023-03-26T00:48:44.338Z,7.60
2023-03-26T00:49:35.025Z,7.61
2023-03-26T00:50:34.004Z,7.64
2023-03-26T00:51:34.192Z,7.64
2023-03-26T00:52:33.976Z,7.63
2023-03-26T00:53:33.954Z,7.63
2023-03-26T00:54:33.946Z,7.67
2023-03-26T00:55:33.924Z,7.67
2023-03-26T00:56:33.941Z,7.67
2023-03-26T00:57:35.845Z,7.67
2023-03-26T00:58:33.891Z,7.67
2023-03-26T00:59:33.935Z,7.68
2023-03-26T01:00:33.863Z,7.68
2023-03-26T01:01:33.920Z,7.69
2023-03-26T01:02:33.889Z,7.69
2023-03-26T01:03:34.037Z,7.71
2023-03-26T01:04:34.004Z,7.69
2023-03-26T01:05:33.804Z,7.69
2023-03-26T01:06:33.788Z,7.69
2023-03-26T01:07:33.772Z,7.71
2023-03-26T01:08:33.758Z,7.71
2023-03-26T01:09:33.771Z,7.71
2023-03-26T01:10:33.732Z,7.71
2023-03-26T01:11:33.748Z,7.69
2023-03-26T01:12:33.713Z,7.69
2023-03-26T01:13:33.736Z,7.68
2023-03-26T01:14:33.681Z,7.68
2023-03-26T01:15:33.729Z,7.69
2023-03-26T01:16:33.678Z,7.71
2023-03-26T01:17:33.668Z,7.69
2023-03-26T01:18:33.626Z,7.69
2023-03-26T01:19:34.756Z,7.69
2023-03-26T01:20:33.611Z,7.68
2023-03-26T01:21:33.592Z,7.68
2023-03-26T01:22:33.584Z,7.68
2023-03-26T01:23:33.566Z,7.68
2023-03-26T01:24:33.550Z,7.67
2023-03-26T01:25:33.582Z,7.67
2023-03-26T01:26:33.536Z,7.64
2023-03-26T01:27:33.591Z,7.64
2023-03-26T01:28:33.500Z,7.64
2023-03-26T01:29:33.508Z,7.61
2023-03-26T01:30:33.484Z,7.63
2023-03-26T01:31:33.597Z,7.61
2023-03-26T01:32:33.544Z,7.60
2023-03-26T01:33:33.546Z,7.61
2023-03-26T01:34:33.416Z,7.60
2023-03-26T01:35:33.436Z,7.60
2023-03-26T01:36:33.393Z,7.61
2023-03-26T01:37:33.399Z,7.60
2023-03-26T01:38:33.392Z,7.61
2023-03-26T01:39:33.379Z,7.60
2023-03-26T01:40:33.359Z,7.61
2023-03-26T01:41:33.338Z,7.60
2023-03-26T01:42:33.354Z,7.61
2023-03-26T01:43:33.314Z,7.60
2023-03-26T01:44:33.292Z,7.61
2023-03-26T01:45:33.274Z,7.61
2023-03-26T01:46:33.296Z,7.61
2023-03-26T01:47:33.340Z,7.61
2023-03-26T01:48:33.274Z,7.61
2023-03-26T01:49:33.232Z,7.61
2023-03-26T01:50:33.221Z,7.60
2023-03-26T01:51:33.245Z,7.61
2023-03-26T01:52:33.202Z,7.61
2023-03-26T01:53:33.187Z,7.63
2023-03-26T01:54:33.178Z,7.61
2023-03-26T01:55:33.152Z,7.60
2023-03-26T01:56:33.173Z,7.64
2023-03-26T01:57:33.150Z,7.63
2023-03-26T01:58:33.120Z,7.63
2023-03-26T01:59:33.102Z,7.63
2023-03-26T02:00:33.107Z,7.63
2023-03-26T02:01:33.125Z,7.63
2023-03-26T02:02:33.218Z,7.61
2023-03-26T02:03:33.122Z,7.63
2023-03-26T02:04:33.088Z,7.63
2023-03-26T02:05:33.033Z,7.63
2023-03-26T02:06:33.012Z,7.63
2023-03-26T02:07:32.997Z,7.63
2023-03-26T02:08:33.003Z,7.63
2023-03-26T02:09:32.965Z,7.63
2023-03-26T02:10:32.955Z,7.61
2023-03-26T02:11:35.880Z,7.61
2023-03-26T02:12:32.935Z,7.60
2023-03-26T02:13:32.932Z,7.60
2023-03-26T02:14:32.925Z,7.58
2023-03-26T02:15:32.894Z,7.60
2023-03-26T02:16:33.027Z,7.60
2023-03-26T02:17:32.898Z,7.58
2023-03-26T02:18:53.881Z,7.61
2023-03-26T02:19:32.841Z,7.60
2023-03-26T02:20:32.824Z,7.60
2023-03-26T02:21:32.818Z,7.60
2023-03-26T02:22:32.794Z,7.60
2023-03-26T02:23:32.798Z,7.58
2023-03-26T02:24:32.804Z,7.58
2023-03-26T02:25:32.761Z,7.58
2023-03-26T02:26:32.770Z,7.57
2023-03-26T02:27:32.741Z,7.57
2023-03-26T02:28:32.730Z,7.52
2023-03-26T02:29:32.708Z,7.52
2023-03-26T02:30:32.728Z,7.50
2023-03-26T02:31:32.711Z,7.49
2023-03-26T02:32:32.696Z,7.48
2023-03-26T02:33:32.670Z,7.45
2023-03-26T02:34:32.648Z,7.45
2023-03-26T02:35:32.715Z,7.45
2023-03-26T02:36:32.759Z,7.43
2023-03-26T02:37:32.618Z,7.43
2023-03-26T02:38:32.590Z,7.42
2023-03-26T02:39:32.586Z,7.43
2023-03-26T02:40:32.606Z,7.43
2023-03-26T02:41:32.556Z,7.43
2023-03-26T02:42:32.548Z,7.43
2023-03-26T02:43:32.555Z,7.45
2023-03-26T02:44:32.524Z,7.43
2023-03-26T02:45:32.567Z,7.43
2023-03-26T02:46:32.600Z,7.43
2023-03-26T02:47:32.572Z,7.45
2023-03-26T02:48:32.454Z,7.43
2023-03-26T02:49:32.456Z,7.45
2023-03-26T02:50:32.458Z,7.46
2023-03-26T02:51:32.453Z,7.45
2023-03-26T02:52:32.404Z,7.45
2023-03-26T02:53:32.400Z,7.45
2023-03-26T02:54:32.383Z,7.45
2023-03-26T02:55:32.408Z,7.45
2023-03-26T02:56:32.416Z,7.45
2023-03-26T02:57:32.409Z,7.46
2023-03-26T02:58:32.329Z,7.45
2023-03-26T02:59:32.338Z,7.48
2023-03-26T03:00:32.320Z,7.46
2023-03-26T03:01:32.345Z,7.46
2023-03-26T03:02:32.390Z,7.46
2023-03-26T03:03:32.318Z,7.46
2023-03-26T03:04:32.266Z,7.46
2023-03-26T03:05:32.240Z,7.45
2023-03-26T03:06:32.227Z,7.43
2023-03-26T03:07:32.218Z,7.45
2023-03-26T03:08:32.224Z,7.46
2023-03-26T03:09:32.203Z,7.45
2023-03-26T03:10:32.172Z,7.45
2023-03-26T03:11:32.182Z,7.45
2023-03-26T03:12:32.159Z,7.45
2023-03-26T03:13:32.171Z,7.45
2023-03-26T03:14:32.145Z,7.43
2023-03-26T03:15:32.173Z,7.43
2023-03-26T03:16:32.243Z,7.42
2023-03-26T03:17:32.106Z,7.42
2023-03-26T03:18:32.095Z,7.42
2023-03-26T03:19:32.069Z,7.42
2023-03-26T03:20:32.059Z,7.39
2023-03-26T03:21:32.046Z,7.39
2023-03-26T03:22:32.036Z,7.39
2023-03-26T03:23:32.008Z,7.37
2023-03-26T03:24:32.005Z,7.34
2023-03-26T03:25:32.014Z,7.32
2023-03-26T03:26:31.977Z,7.31
2023-03-26T03:27:31.981Z,7.30
2023-03-26T03:28:31.942Z,7.28
2023-03-26T03:29:31.936Z,7.27
2023-03-26T03:30:31.931Z,7.28
2023-03-26T03:31:31.965Z,7.27
2023-03-26T03:32:31.944Z,7.25
2023-03-26T03:33:31.895Z,7.25
2023-03-26T03:34:31.869Z,7.24
2023-03-26T03:35:31.961Z,7.24
2023-03-26T03:36:31.889Z,7.24
2023-03-26T03:37:31.851Z,7.23
2023-03-26T03:38:31.820Z,7.23
2023-03-26T03:39:31.810Z,7.23
2023-03-26T03:40:31.828Z,7.23
2023-03-26T03:41:31.812Z,7.23
2023-03-26T03:42:31.774Z,7.23
2023-03-26T03:43:31.770Z,7.21
2023-03-26T03:44:31.762Z,7.21
2023-03-26T03:45:31.726Z,7.24
2023-03-26T03:46:31.833Z,7.25
2023-03-26T03:47:31.734Z,7.25
2023-03-26T03:48:31.710Z,7.27
2023-03-26T03:49:31.679Z,7.30
2023-03-26T03:50:33.635Z,7.30
2023-03-26T03:51:31.663Z,7.30
2023-03-26T03:52:31.854Z,7.31
2023-03-26T03:53:31.645Z,7.31
2023-03-26T03:54:31.610Z,7.32
2023-03-26T03:55:31.605Z,7.34
2023-03-26T03:56:31.602Z,7.34
2023-03-26T03:57:31.584Z,7.35
2023-03-26T03:58:31.596Z,7.37
2023-03-26T03:59:31.546Z,7.35
2023-03-26T04:00:31.545Z,7.40
2023-03-26T04:01:31.547Z,7.39
2023-03-26T04:02:31.607Z,7.39
2023-03-26T04:03:33.835Z,7.40
2023-03-26T04:04:31.563Z,7.40
2023-03-26T04:05:31.473Z,7.42
2023-03-26T04:06:31.471Z,7.40
2023-03-26T04:07:31.464Z,7.43
2023-03-26T04:08:31.534Z,7.45
2023-03-26T04:09:31.419Z,7.46
2023-03-26T04:10:31.408Z,7.48
2023-03-26T04:11:31.408Z,7.49
2023-03-26T04:12:31.393Z,7.52
2023-03-26T04:13:31.406Z,7.53
2023-03-26T04:14:31.363Z,7.53
2023-03-26T04:15:31.339Z,7.57
2023-03-26T04:16:31.360Z,7.57
2023-03-26T04:17:31.353Z,7.57
2023-03-26T04:18:31.308Z,7.57
2023-03-26T04:19:31.296Z,7.57
2023-03-26T04:20:31.278Z,7.57
2023-03-26T04:21:31.277Z,7.57
2023-03-26T04:22:31.259Z,7.58
2023-03-26T04:23:31.241Z,7.60
2023-03-26T04:24:31.268Z,7.57
2023-03-26T04:25:31.212Z,7.58
2023-03-26T04:26:31.198Z,7.58
2023-03-26T04:27:31.191Z,7.57
2023-03-26T04:28:31.183Z,7.57
2023-03-26T04:29:31.175Z,7.55
2023-03-26T04:30:31.158Z,7.55
2023-03-26T04:31:31.242Z,7.53
2023-03-26T04:32:31.148Z,7.52
2023-03-26T04:33:31.109Z,7.50
2023-03-26T04:34:31.124Z,7.50
2023-03-26T04:35:31.099Z,7.50
2023-03-26T04:36:31.080Z,7.49
2023-03-26T04:37:31.068Z,7.46
2023-03-26T04:38:31.055Z,7.48
2023-03-26T04:39:31.030Z,7.43
2023-03-26T04:40:31.045Z,7.42
2023-03-26T04:41:31.017Z,7.42
2023-03-26T04:42:31.026Z,7.40
2023-03-26T04:43:31.004Z,7.37
2023-03-26T04:44:30.964Z,7.35
2023-03-26T04:45:30.987Z,7.35
2023-03-26T04:46:30.967Z,7.34
2023-03-26T04:47:30.951Z,7.34
2023-03-26T04:48:30.949Z,7.32
2023-03-26T04:49:30.932Z,7.31
2023-03-26T04:50:30.899Z,7.31
2023-03-26T04:51:30.897Z,7.30
2023-03-26T04:52:30.876Z,7.31
2023-03-26T04:53:30.843Z,7.28
2023-03-26T04:54:30.847Z,7.30
2023-03-26T04:55:30.826Z,7.30
2023-03-26T04:56:30.884Z,7.30
2023-03-26T04:57:30.804Z,7.30
2023-03-26T04:58:30.795Z,7.27
2023-03-26T04:59:30.779Z,7.28
2023-03-26T05:00:30.768Z,7.30
2023-03-26T05:01:30.922Z,7.30
2023-03-26T05:02:30.795Z,7.30
2023-03-26T05:03:30.719Z,7.31
2023-03-26T05:04:30.803Z,7.31
2023-03-26T05:05:30.702Z,7.31
2023-03-26T05:06:30.709Z,7.31
2023-03-26T05:07:30.683Z,7.30
2023-03-26T05:08:30.677Z,7.31
2023-03-26T05:09:30.650Z,7.32
2023-03-26T05:10:30.640Z,7.31
2023-03-26T05:11:30.643Z,7.32
2023-03-26T05:12:30.658Z,7.32
2023-03-26T05:13:30.590Z,7.31
2023-03-26T05:14:30.585Z,7.32
2023-03-26T05:15:30.569Z,7.32
2023-03-26T05:16:30.603Z,7.32
2023-03-26T05:17:30.562Z,7.31
2023-03-26T05:18:30.536Z,7.31
2023-03-26T05:19:30.537Z,7.31
2023-03-26T05:20:30.537Z,7.32
2023-03-26T05:21:30.483Z,7.31
2023-03-26T05:22:30.505Z,7.32
2023-03-26T05:23:30.472Z,7.32
2023-03-26T05:24:30.447Z,7.32
2023-03-26T05:25:30.436Z,7.31
2023-03-26T05:26:30.422Z,7.31
2023-03-26T05:27:30.434Z,7.32
2023-03-26T05:28:30.428Z,7.32
2023-03-26T05:29:30.512Z,7.31
2023-03-26T05:30:30.380Z,7.31
2023-03-26T05:31:30.384Z,7.32
2023-03-26T05:32:30.460Z,7.34
2023-03-26T05:33:30.431Z,7.35
2023-03-26T05:34:30.321Z,7.35
2023-03-26T05:35:30.308Z,7.39
2023-03-26T05:36:30.325Z,7.40
2023-03-26T05:37:30.301Z,7.42
2023-03-26T05:38:30.295Z,7.42
2023-03-26T05:39:30.252Z,7.42
2023-03-26T05:40:30.243Z,7.42
2023-03-26T05:41:30.237Z,7.43
2023-03-26T05:42:30.232Z,7.43
2023-03-26T05:43:30.204Z,7.46
2023-03-26T05:44:30.225Z,7.46
2023-03-26T05:45:30.180Z,7.46
2023-03-26T05:46:30.228Z,7.48
2023-03-26T05:47:30.187Z,7.46
2023-03-26T05:48:30.201Z,7.46
2023-03-26T05:49:30.122Z,7.48
2023-03-26T05:50:30.155Z,7.46
2023-03-26T05:51:30.094Z,7.48
2023-03-26T05:52:30.095Z,7.49
2023-03-26T05:53:30.074Z,7.48
2023-03-26T05:54:30.076Z,7.46
2023-03-26T05:55:30.064Z,7.48
2023-03-26T05:56:30.159Z,7.48
2023-03-26T05:57:30.039Z,7.48
2023-03-26T05:58:30.010Z,7.46
2023-03-26T05:59:30.026Z,7.48
2023-03-26T06:00:29.999Z,7.48
2023-03-26T06:01:29.988Z,7.46
2023-03-26T06:02:29.987Z,7.48
2023-03-26T06:03:30.056Z,7.48
2023-03-26T06:04:30.004Z,7.46
2023-03-26T06:05:29.920Z,7.48
2023-03-26T06:06:32.242Z,7.48
2023-03-26T06:07:29.918Z,7.46
2023-03-26T06:08:29.876Z,7.48
2023-03-26T06:09:29.877Z,7.48
2023-03-26T06:10:29.865Z,7.48
2023-03-26T06:11:29.886Z,7.46
2023-03-26T06:12:29.840Z,7.49
2023-03-26T06:13:29.817Z,7.48
2023-03-26T06:14:29.807Z,7.49
2023-03-26T06:15:29.855Z,7.49
2023-03-26T06:16:29.802Z,7.50
2023-03-26T06:17:29.860Z,7.50
2023-03-26T06:18:29.803Z,7.50
2023-03-26T06:19:29.751Z,7.50
2023-03-26T06:20:29.742Z,7.50
2023-03-26T06:21:29.736Z,7.52
2023-03-26T06:22:29.734Z,7.52
2023-03-26T06:23:29.688Z,7.53
2023-03-26T06:24:29.675Z,7.53
2023-03-26T06:25:29.681Z,7.55
2023-03-26T06:26:29.648Z,7.57
2023-03-26T06:27:29.642Z,7.55
2023-03-26T06:28:29.668Z,7.57
2023-03-26T06:29:29.638Z,7.58
2023-03-26T06:30:29.593Z,7.58
2023-03-26T06:31:29.635Z,7.58
2023-03-26T06:32:29.594Z,7.60
2023-03-26T06:33:29.559Z,7.60
2023-03-26T06:34:29.563Z,7.60
2023-03-26T06:35:29.559Z,7.60
2023-03-26T06:36:29.534Z,7.63
2023-03-26T06:37:29.532Z,7.61
2023-03-26T06:38:29.508Z,7.61
2023-03-26T06:39:29.482Z,7.63
2023-03-26T06:40:29.550Z,7.64
2023-03-26T06:41:29.463Z,7.63
2023-03-26T06:43:07.500Z,7.64
2023-03-26T06:43:30.454Z,7.63
2023-03-26T06:44:29.419Z,7.64
2023-03-26T06:45:29.468Z,7.64
2023-03-26T06:46:29.476Z,7.64
2023-03-26T06:47:29.393Z,7.68
2023-03-26T06:48:29.367Z,7.67
2023-03-26T06:49:29.363Z,7.67
2023-03-26T06:50:29.340Z,7.68
2023-03-26T06:51:29.362Z,7.68
2023-03-26T06:52:29.315Z,7.68
2023-03-26T06:53:29.312Z,7.71
2023-03-26T06:54:29.290Z,7.69
2023-03-26T06:55:29.279Z,7.71
2023-03-26T06:56:29.280Z,7.72
2023-03-26T06:57:29.253Z,7.72
2023-03-26T06:58:29.262Z,7.72
2023-03-26T06:59:29.235Z,7.72
2023-03-26T07:00:29.205Z,7.72
2023-03-26T07:01:29.257Z,7.72
2023-03-26T07:02:29.214Z,7.74
2023-03-26T07:03:29.180Z,7.72
2023-03-26T07:04:29.186Z,7.74
2023-03-26T07:05:29.149Z,7.75
2023-03-26T07:06:29.132Z,7.75
2023-03-26T07:07:29.152Z,7.77
2023-03-26T07:08:29.138Z,7.77
2023-03-26T07:09:29.097Z,7.77
2023-03-26T07:10:29.088Z,7.79
2023-03-26T07:11:29.070Z,7.79
2023-03-26T07:12:29.072Z,7.77
2023-03-26T07:13:29.062Z,7.77
2023-03-26T07:14:29.041Z,7.77
2023-03-26T07:15:29.041Z,7.77
2023-03-26T07:16:29.026Z,7.77
2023-03-26T07:17:29.024Z,7.80
2023-03-26T07:18:29.204Z,7.80
2023-03-26T07:19:28.966Z,7.80
2023-03-26T07:20:28.995Z,7.82
2023-03-26T07:21:28.953Z,7.82
2023-03-26T07:22:28.949Z,7.83
2023-03-26T07:23:28.920Z,7.83
2023-03-26T07:24:28.906Z,7.85
2023-03-26T07:25:28.919Z,7.86
2023-03-26T07:26:28.943Z,7.86
2023-03-26T07:27:28.867Z,7.86
2023-03-26T07:28:28.857Z,7.87
2023-03-26T07:29:28.835Z,7.87
2023-03-26T07:30:28.916Z,7.87
2023-03-26T07:31:28.897Z,7.87
2023-03-26T07:32:28.857Z,7.86
2023-03-26T07:33:28.822Z,7.87
2023-03-26T07:34:28.801Z,7.86
2023-03-26T07:35:28.789Z,7.87
2023-03-26T07:36:28.769Z,7.89
2023-03-26T07:37:28.734Z,7.87
2023-03-26T07:38:28.746Z,7.87
2023-03-26T07:39:28.734Z,7.85
2023-03-26T07:40:28.716Z,7.85
2023-03-26T07:41:28.695Z,7.86
2023-03-26T07:42:28.736Z,7.87
2023-03-26T07:43:28.653Z,7.89
2023-03-26T07:44:28.647Z,7.89
2023-03-26T07:45:28.704Z,7.89
2023-03-26T07:46:28.621Z,7.90
2023-03-26T07:47:28.630Z,7.90
2023-03-26T07:48:28.597Z,7.89
2023-03-26T07:49:28.583Z,7.90
2023-03-26T07:50:28.607Z,7.90
2023-03-26T07:51:28.691Z,7.90
2023-03-26T07:52:28.549Z,7.92
2023-03-26T07:53:28.575Z,7.92
2023-03-26T07:54:28.553Z,7.92
2023-03-26T07:55:28.501Z,7.92
2023-03-26T07:56:28.516Z,7.92
2023-03-26T07:57:28.534Z,7.92
2023-03-26T07:58:28.467Z,7.92
2023-03-26T07:59:28.482Z,7.92
2023-03-26T08:00:28.435Z,7.92
2023-03-26T08:01:28.435Z,7.92
2023-03-26T08:02:28.443Z,7.92
2023-03-26T08:03:28.493Z,7.92
2023-03-26T08:04:28.524Z,7.92
2023-03-26T08:05:28.382Z,7.92
2023-03-26T08:06:28.381Z,7.90
2023-03-26T08:07:28.368Z,7.92
2023-03-26T08:08:28.352Z,7.90
2023-03-26T08:09:28.347Z,7.92
2023-03-26T08:10:28.328Z,7.90
2023-03-26T08:11:28.316Z,7.87
2023-03-26T08:12:28.286Z,7.89
2023-03-26T08:13:28.256Z,7.87
2023-03-26T08:14:28.257Z,7.89
2023-03-26T08:15:28.286Z,7.89
2023-03-26T08:16:28.234Z,7.92
2023-03-26T08:17:29.869Z,7.92
2023-03-26T08:18:28.203Z,7.92
2023-03-26T08:19:28.195Z,7.95
2023-03-26T08:20:28.180Z,7.97
2023-03-26T08:21:28.197Z,7.97
2023-03-26T08:22:28.151Z,7.98
2023-03-26T08:23:28.167Z,7.97
2023-03-26T08:24:28.138Z,8.00
2023-03-26T08:25:28.117Z,8.00
2023-03-26T08:26:28.136Z,8.01
2023-03-26T08:27:28.079Z,8.02
2023-03-26T08:28:28.073Z,8.05
2023-03-26T08:29:28.121Z,8.04
2023-03-26T08:30:28.084Z,8.04
2023-03-26T08:31:28.098Z,8.05
2023-03-26T08:32:28.061Z,8.07
2023-03-26T08:33:28.010Z,8.08
2023-03-26T08:34:28.001Z,8.11
2023-03-26T08:35:28.035Z,8.12
2023-03-26T08:36:27.975Z,8.16
2023-03-26T08:37:27.997Z,8.18
2023-03-26T08:38:27.955Z,8.16
2023-03-26T08:39:27.922Z,8.18
2023-03-26T08:40:27.937Z,8.18
2023-03-26T08:41:27.900Z,8.18
2023-03-26T08:42:27.906Z,8.18
2023-03-26T08:43:27.890Z,8.18
2023-03-26T08:44:27.874Z,8.19
2023-03-26T08:45:27.889Z,8.22
2023-03-26T08:46:27.845Z,8.22
2023-03-26T08:47:27.869Z,8.25
2023-03-26T08:48:27.824Z,8.26
2023-03-26T08:49:29.709Z,8.28
2023-03-26T08:50:27.788Z,8.30
2023-03-26T08:51:27.778Z,8.34
2023-03-26T08:52:27.784Z,8.34
2023-03-26T08:53:27.773Z,8.37
2023-03-26T08:54:27.754Z,8.36
2023-03-26T08:55:27.727Z,8.34
2023-03-26T08:56:27.715Z,8.33
2023-03-26T08:57:27.695Z,8.30
2023-03-26T08:58:27.705Z,8.29
2023-03-26T08:59:27.691Z,8.29
2023-03-26T09:00:27.655Z,8.29
2023-03-26T09:01:27.653Z,8.29
2023-03-26T09:02:27.671Z,8.28
2023-03-26T09:03:27.659Z,8.30
2023-03-26T09:04:27.687Z,8.33
2023-03-26T09:05:27.593Z,8.36
2023-03-26T09:06:27.598Z,8.37
2023-03-26T09:07:27.558Z,8.38
2023-03-26T09:08:30.035Z,8.40
2023-03-26T09:09:27.572Z,8.38
2023-03-26T09:10:27.546Z,8.38
2023-03-26T09:11:27.534Z,8.41
2023-03-26T09:12:28.465Z,8.43
2023-03-26T09:13:27.515Z,8.43
2023-03-26T09:14:27.491Z,8.44
2023-03-26T09:15:27.461Z,8.44
2023-03-26T09:16:27.475Z,8.45
2023-03-26T09:17:27.476Z,8.47
2023-03-26T09:18:27.446Z,8.47
2023-03-26T09:19:27.429Z,8.50
2023-03-26T09:20:27.400Z,8.53
2023-03-26T09:21:27.433Z,8.55
2023-03-26T09:22:27.461Z,8.56
2023-03-26T09:23:27.360Z,8.58
2023-03-26T09:24:27.377Z,8.59
2023-03-26T09:25:27.353Z,8.62
2023-03-26T09:26:27.450Z,8.61
2023-03-26T09:27:27.348Z,8.59
2023-03-26T09:28:27.301Z,8.59
2023-03-26T09:29:27.287Z,8.59
2023-03-26T09:30:27.269Z,8.59
2023-03-26T09:31:27.319Z,8.59
2023-03-26T09:32:27.308Z,8.58
2023-03-26T09:33:27.243Z,8.58
2023-03-26T09:34:27.237Z,8.58
2023-03-26T09:35:27.232Z,8.61
2023-03-26T09:36:27.264Z,8.61
2023-03-26T09:37:27.213Z,8.62
2023-03-26T09:38:27.221Z,8.63
2023-03-26T09:39:27.189Z,8.61
2023-03-26T09:40:27.171Z,8.58
2023-03-26T09:41:27.140Z,8.58
2023-03-26T09:42:27.139Z,8.56
2023-03-26T09:43:27.137Z,8.61
2023-03-26T09:44:27.158Z,8.62
2023-03-26T09:45:27.101Z,8.65
2023-03-26T09:46:27.072Z,8.65
2023-03-26T09:47:27.155Z,8.66
2023-03-26T09:48:27.041Z,8.68
2023-03-26T09:49:27.046Z,8.70
2023-03-26T09:50:27.055Z,8.73
2023-03-26T09:51:27.767Z,8.74
2023-03-26T09:52:27.084Z,8.77
2023-03-26T09:53:26.984Z,8.73
2023-03-26T09:54:26.976Z,8.71
2023-03-26T09:55:26.987Z,8.73
2023-03-26T09:56:26.955Z,8.74
2023-03-26T09:57:26.963Z,8.77
2023-03-26T09:58:26.928Z,8.80
2023-03-26T09:59:26.901Z,8.80
2023-03-26T10:00:26.898Z,8.80
2023-03-26T10:01:26.958Z,8.80
2023-03-26T10:02:45.995Z,8.79
2023-03-26T10:03:27.890Z,8.80
2023-03-26T10:04:26.883Z,8.83
2023-03-26T10:05:26.854Z,8.86
2023-03-26T10:06:26.941Z,8.86
2023-03-26T10:07:26.842Z,8.87
2023-03-26T10:08:26.873Z,8.86
2023-03-26T10:09:26.852Z,8.87
2023-03-26T10:10:26.785Z,8.86
2023-03-26T10:11:26.773Z,8.87
2023-03-26T10:12:26.751Z,8.87
2023-03-26T10:13:26.720Z,8.91
2023-03-26T10:14:26.710Z,8.92
2023-03-26T10:15:26.750Z,8.96
2023-03-26T10:16:26.720Z,8.99
2023-03-26T10:17:26.700Z,9.01
2023-03-26T10:18:29.793Z,9.02
2023-03-26T10:19:26.668Z,9.05
2023-03-26T10:20:26.639Z,9.11
2023-03-26T10:21:28.069Z,9.15
2023-03-26T10:22:26.662Z,9.11
2023-03-26T10:23:26.581Z,9.04
2023-03-26T10:24:26.584Z,9.04
2023-03-26T10:25:26.564Z,9.02
2023-03-26T10:26:26.566Z,9.01
2023-03-26T10:27:26.557Z,8.98
2023-03-26T10:28:26.575Z,8.92
2023-03-26T10:29:26.510Z,8.83
2023-03-26T10:30:26.555Z,8.76
2023-03-26T10:31:26.503Z,8.79
2023-03-26T10:32:26.642Z,8.79
2023-03-26T10:33:26.470Z,8.80
2023-03-26T10:34:29.089Z,8.81
2023-03-26T10:35:26.457Z,8.81
2023-03-26T10:36:26.475Z,8.80
2023-03-26T10:37:26.398Z,8.80
2023-03-26T10:38:26.395Z,8.80
2023-03-26T10:39:36.942Z,8.77
2023-03-26T10:40:27.373Z,8.77
2023-03-26T10:41:26.362Z,8.79
2023-03-26T10:42:26.340Z,8.84
2023-03-26T10:43:26.340Z,8.87
2023-03-26T10:44:26.622Z,8.81
2023-03-26T10:45:26.316Z,8.73
2023-03-26T10:46:26.346Z,8.73
2023-03-26T10:47:26.304Z,8.74
2023-03-26T10:48:26.274Z,8.76
2023-03-26T10:49:26.255Z,8.74
2023-03-26T10:50:26.271Z,8.68
2023-03-26T10:51:26.222Z,8.65
2023-03-26T10:52:26.245Z,8.62
2023-03-26T10:53:26.199Z,8.63
2023-03-26T10:54:26.195Z,8.63
2023-03-26T10:55:26.177Z,8.62
2023-03-26T10:56:26.188Z,8.59
2023-03-26T10:57:26.140Z,8.58
2023-03-26T10:58:26.560Z,8.58
2023-03-26T10:59:27.047Z,8.56
2023-03-26T11:00:26.125Z,8.55
2023-03-26T11:01:26.155Z,8.53
2023-03-26T11:02:29.089Z,8.50
2023-03-26T11:03:26.079Z,8.50
2023-03-26T11:04:26.058Z,8.47
2023-03-26T11:05:26.060Z,8.44
2023-03-26T11:06:26.038Z,8.43
2023-03-26T11:07:26.040Z,8.40
2023-03-26T11:08:31.401Z,8.40
2023-03-26T11:09:27.028Z,8.40
2023-03-26T11:10:25.988Z,8.44
2023-03-26T11:11:25.984Z,8.44
2023-03-26T11:12:28.024Z,8.41
2023-03-26T11:13:25.953Z,8.43
2023-03-26T11:14:34.151Z,8.45
2023-03-26T11:15:26.987Z,8.48
2023-03-26T11:16:25.920Z,8.48
2023-03-26T11:17:39.701Z,8.50
2023-03-26T11:18:26.928Z,8.50
2023-03-26T11:19:25.928Z,8.47
2023-03-26T11:20:25.872Z,8.45
2023-03-26T11:21:26.437Z,8.40
2023-03-26T11:22:25.830Z,8.33
2023-03-26T11:23:25.814Z,8.29
2023-03-26T11:24:25.823Z,8.28
2023-03-26T11:25:25.801Z,8.28
2023-03-26T11:26:25.782Z,8.29
2023-03-26T11:27:26.528Z,8.33
2023-03-26T11:28:25.754Z,8.36
2023-03-26T11:29:32.890Z,8.34
2023-03-26T11:30:26.727Z,8.29
2023-03-26T11:31:25.763Z,8.29
2023-03-26T11:32:25.779Z,8.28
2023-03-26T11:33:25.696Z,8.28
2023-03-26T11:34:25.714Z,8.26
2023-03-26T11:35:39.402Z,8.26
2023-03-26T11:36:26.674Z,8.25
2023-03-26T11:37:25.658Z,8.25
2023-03-26T11:38:25.624Z,8.26
2023-03-26T11:39:25.631Z,8.28
2023-03-26T11:40:25.604Z,8.29
2023-03-26T11:41:25.605Z,8.33
2023-03-26T11:42:25.762Z,8.34
2023-03-26T11:43:25.567Z,8.37
2023-03-26T11:44:25.564Z,8.37
2023-03-26T11:45:25.639Z,8.36
2023-03-26T11:46:25.580Z,8.38
2023-03-26T11:47:25.573Z,8.37
2023-03-26T11:48:25.508Z,8.40
2023-03-26T11:49:25.527Z,8.43
2023-03-26T11:50:25.480Z,8.41
2023-03-26T11:51:25.481Z,8.41
2023-03-26T11:52:25.447Z,8.40
2023-03-26T11:53:25.443Z,8.41
2023-03-26T11:54:25.420Z,8.45
2023-03-26T11:55:25.475Z,8.48
2023-03-26T11:56:25.417Z,8.44
2023-03-26T11:57:25.445Z,8.45
2023-03-26T11:58:25.377Z,8.43
2023-03-26T11:59:25.356Z,8.34
2023-03-26T12:00:25.344Z,8.29
2023-03-26T12:01:25.348Z,8.25
2023-03-26T12:02:25.475Z,8.26
2023-03-26T12:03:25.315Z,8.29
2023-03-26T12:04:25.368Z,8.36
2023-03-26T12:05:25.312Z,8.43
2023-03-26T12:06:25.268Z,8.45
2023-03-26T12:07:25.236Z,8.47
2023-03-26T12:08:25.224Z,8.50
2023-03-26T12:09:25.214Z,8.41
2023-03-26T12:10:25.226Z,8.30
2023-03-26T12:11:25.201Z,8.28
2023-03-26T12:12:25.221Z,8.26
2023-03-26T12:13:25.180Z,8.23
2023-03-26T12:14:25.156Z,8.28
2023-03-26T12:15:25.187Z,8.34
2023-03-26T12:16:25.208Z,8.34
2023-03-26T12:17:31.872Z,8.29
2023-03-26T12:18:26.169Z,8.33
2023-03-26T12:19:25.151Z,8.34
2023-03-26T12:20:25.198Z,8.36
2023-03-26T12:21:25.060Z,8.34
2023-03-26T12:22:25.051Z,8.37
2023-03-26T12:23:25.049Z,8.40
2023-03-26T12:24:25.060Z,8.41
2023-03-26T12:25:25.094Z,8.43
2023-03-26T12:26:25.028Z,8.41
2023-03-26T12:27:24.980Z,8.43
2023-03-26T12:28:25.012Z,8.43
2023-03-26T12:29:25.007Z,8.43
2023-03-26T12:30:24.948Z,8.44
2023-03-26T12:31:24.976Z,8.40
2023-03-26T12:32:32.423Z,8.40
2023-03-26T12:33:26.079Z,8.43
2023-03-26T12:34:24.908Z,8.44
2023-03-26T12:35:24.886Z,8.50
2023-03-26T12:36:24.875Z,8.55
2023-03-26T12:37:24.868Z,8.61
2023-03-26T12:38:24.877Z,8.63
2023-03-26T12:40:07.089Z,8.68
2023-03-26T12:40:25.837Z,8.71
2023-03-26T12:44:42.570Z,8.74
2023-03-26T12:44:44.496Z,8.79
2023-03-26T12:44:47.906Z,8.83
2023-03-26T12:44:54.323Z,8.81
2023-03-26T12:45:25.837Z,8.89
2023-03-26T12:47:55.337Z,8.91
2023-03-26T12:47:57.978Z,8.87
2023-03-26T12:48:25.803Z,8.83
2023-03-26T12:49:24.738Z,8.89
2023-03-26T12:50:34.553Z,8.84
2023-03-26T12:51:25.686Z,8.89
2023-03-26T12:52:24.673Z,8.91
2023-03-26T12:53:24.650Z,8.94
2023-03-26T12:54:24.642Z,8.95
2023-03-26T12:55:24.688Z,8.99
2023-03-26T12:56:24.625Z,8.98
2023-03-26T12:57:24.749Z,8.95
2023-03-26T12:58:24.576Z,8.89
2023-03-26T12:59:24.607Z,8.89
2023-03-26T13:00:24.574Z,8.95
2023-03-26T13:01:24.672Z,8.96
2023-03-26T13:02:24.625Z,8.96
2023-03-26T13:03:24.596Z,8.98
2023-03-26T13:04:24.536Z,8.95
2023-03-26T13:05:24.534Z,8.96
2023-03-26T13:06:24.504Z,8.94
2023-03-26T13:07:24.501Z,8.99
2023-03-26T13:08:24.474Z,9.05
2023-03-26T13:09:24.447Z,9.04
2023-03-26T13:10:24.431Z,9.05
2023-03-26T13:11:24.414Z,9.02
2023-03-26T13:12:24.472Z,9.05
2023-03-26T13:13:24.404Z,9.17
2023-03-26T13:14:24.373Z,9.32
2023-03-26T13:15:24.425Z,9.29
2023-03-26T13:16:24.359Z,9.32
2023-03-26T13:17:24.372Z,9.31
2023-03-26T13:18:24.345Z,9.35