createdAt,value
2017-11-06T00:02:27.448Z,5.36
2017-11-06T00:04:55.146Z,5.36
2017-11-06T00:07:22.820Z,5.33
2017-11-06T00:09:50.567Z,5.31
2017-11-06T00:12:18.237Z,5.29
2017-11-06T00:14:45.998Z,5.30
2017-11-06T00:17:13.684Z,5.31
2017-11-06T00:19:41.387Z,5.29
2017-11-06T00:22:09.191Z,5.26
2017-11-06T00:24:36.871Z,5.19
2017-11-06T00:27:04.600Z,5.20
2017-11-06T00:29:32.268Z,5.20
2017-11-06T00:32:01.263Z,5.18
2017-11-06T00:34:28.957Z,5.16
2017-11-06T00:36:56.734Z,5.16
2017-11-06T00:39:24.533Z,5.15
2017-11-06T00:41:52.218Z,5.15
2017-11-06T00:44:19.891Z,5.10
2017-11-06T00:46:47.596Z,5.16
2017-11-06T00:49:15.339Z,5.06
2017-11-06T00:51:45.687Z,5.04
2017-11-06T00:54:17.515Z,5.02
2017-11-06T00:56:45.271Z,4.95
2017-11-06T00:59:12.950Z,4.91
2017-11-06T01:01:40.666Z,4.88
2017-11-06T01:04:08.357Z,4.84
2017-11-06T01:06:36.083Z,4.70
2017-11-06T01:09:03.864Z,4.70
2017-11-06T01:11:31.588Z,4.67
2017-11-06T01:13:59.263Z,4.65
2017-11-06T01:16:26.981Z,4.45
2017-11-06T01:18:54.665Z,4.37
2017-11-06T01:21:22.327Z,4.35
2017-11-06T01:23:50.021Z,4.41
2017-11-06T01:26:17.784Z,4.32
2017-11-06T01:28:45.584Z,4.33
2017-11-06T01:31:13.287Z,4.26
2017-11-06T01:33:41.010Z,4.16
2017-11-06T01:36:08.798Z,4.15
2017-11-06T01:38:36.471Z,4.13
2017-11-06T01:41:04.150Z,4.07
2017-11-06T01:43:32.122Z,4.08
2017-11-06T01:45:59.811Z,3.97
2017-11-06T01:48:27.541Z,4.04
2017-11-06T01:50:55.280Z,4.03
2017-11-06T01:53:22.980Z,4.02
2017-11-06T01:55:50.741Z,4.00
2017-11-06T01:58:18.485Z,3.90
2017-11-06T02:00:46.304Z,3.90
2017-11-06T02:03:14.014Z,4.01
2017-11-06T02:05:41.795Z,4.04
2017-11-06T02:08:09.464Z,3.97
2017-11-06T02:10:37.218Z,3.95
2017-11-06T02:13:05.000Z,3.89
2017-11-06T02:15:32.705Z,3.80
2017-11-06T02:18:00.471Z,3.79
2017-11-06T02:20:28.306Z,3.80
2017-11-06T02:22:56.114Z,3.75
2017-11-06T02:25:23.873Z,3.73
2017-11-06T02:27:51.611Z,3.73
2017-11-06T02:30:19.452Z,3.77
2017-11-06T02:32:47.273Z,3.77
2017-11-06T02:35:15.037Z,3.79
2017-11-06T02:37:42.769Z,3.78
2017-11-06T02:40:10.527Z,3.79
2017-11-06T02:42:38.256Z,3.69
2017-11-06T02:45:05.962Z,3.56
2017-11-06T02:47:33.725Z,3.50
2017-11-06T02:50:01.409Z,3.48
2017-11-06T02:52:29.196Z,3.47
2017-11-06T02:54:56.992Z,3.48
2017-11-06T02:57:24.703Z,3.46
2017-11-06T02:59:52.449Z,3.47
2017-11-06T03:02:20.144Z,3.43
2017-11-06T03:04:47.872Z,3.50
2017-11-06T03:07:15.619Z,3.37
2017-11-06T03:09:43.451Z,3.30
2017-11-06T03:12:11.149Z,3.18
2017-11-06T03:14:39.515Z,3.14
2017-11-06T03:17:07.246Z,3.09
2017-11-06T03:19:34.929Z,3.02
2017-11-06T03:22:02.682Z,2.91
2017-11-06T03:24:30.429Z,2.84
2017-11-06T03:26:58.219Z,2.76
2017-11-06T03:29:25.978Z,2.72
2017-11-06T03:31:53.648Z,2.77
2017-11-06T03:34:21.307Z,2.75
2017-11-06T03:36:49.017Z,2.77
2017-11-06T03:39:16.704Z,2.83
2017-11-06T03:41:44.465Z,2.74
2017-11-06T03:44:12.194Z,2.57
2017-11-06T03:46:39.870Z,2.59
2017-11-06T03:49:07.533Z,2.61
2017-11-06T03:51:35.279Z,2.60
2017-11-06T03:54:03.008Z,2.71
2017-11-06T03:56:30.695Z,2.74
2017-11-06T03:58:58.434Z,2.77
2017-11-06T04:01:26.317Z,2.79
2017-11-06T04:03:54.143Z,2.57
2017-11-06T04:06:21.879Z,2.76
2017-11-06T04:08:49.569Z,2.81
2017-11-06T04:11:18.850Z,2.80
2017-11-06T04:13:46.549Z,2.72
2017-11-06T04:16:14.227Z,2.60
2017-11-06T04:18:42.007Z,2.78
2017-11-06T04:21:09.785Z,2.78
2017-11-06T04:23:37.614Z,2.71
2017-11-06T04:26:05.344Z,2.60
2017-11-06T04:28:33.028Z,2.67
2017-11-06T04:31:00.795Z,2.75
2017-11-06T04:33:38.080Z,2.41
2017-11-06T04:36:05.903Z,2.48
2017-11-06T04:38:33.634Z,2.50
2017-11-06T04:41:01.390Z,2.40
2017-11-06T04:43:29.106Z,2.49
2017-11-06T04:45:56.863Z,2.51
2017-11-06T04:48:24.660Z,2.52
2017-11-06T04:50:52.345Z,2.54
2017-11-06T04:53:20.079Z,2.55
2017-11-06T04:55:47.773Z,2.42
2017-11-06T04:58:15.508Z,2.49
2017-11-06T05:00:43.225Z,2.50
2017-11-06T05:03:10.908Z,2.63
2017-11-06T05:05:38.648Z,2.50
2017-11-06T05:08:06.324Z,2.48
2017-11-06T05:10:34.184Z,2.48
2017-11-06T05:13:01.873Z,2.44
2017-11-06T05:15:29.610Z,2.41
2017-11-06T05:17:57.286Z,2.49
2017-11-06T05:20:25.025Z,2.44
2017-11-06T05:22:52.698Z,2.48
2017-11-06T05:25:20.524Z,2.55
2017-11-06T05:27:48.884Z,2.60
2017-11-06T05:30:16.724Z,2.73
2017-11-06T05:32:44.603Z,2.75
2017-11-06T05:35:13.299Z,2.87
2017-11-06T05:37:41.082Z,2.74
2017-11-06T05:40:08.756Z,2.64
2017-11-06T05:42:36.444Z,2.52
2017-11-06T05:45:04.208Z,2.57
2017-11-06T05:47:32.018Z,2.58
2017-11-06T05:49:59.788Z,2.43
2017-11-06T05:52:27.508Z,2.47
2017-11-06T05:54:55.238Z,2.42
2017-11-06T05:57:22.962Z,2.30
2017-11-06T05:59:51.597Z,2.23
2017-11-06T06:02:19.358Z,2.40
2017-11-06T06:04:47.016Z,2.32
2017-11-06T06:07:21.503Z,2.26
2017-11-06T06:09:49.179Z,2.25
2017-11-06T06:12:16.981Z,2.31
2017-11-06T06:14:46.772Z,2.21
2017-11-06T06:17:14.534Z,2.36
2017-11-06T06:19:42.232Z,2.41
2017-11-06T06:22:09.990Z,2.48
2017-11-06T06:24:37.689Z,2.51
2017-11-06T06:27:05.448Z,2.57
2017-11-06T06:29:33.128Z,2.54
2017-11-06T06:32:00.811Z,2.50
2017-11-06T06:34:28.585Z,2.40
2017-11-06T06:36:57.304Z,2.20
2017-11-06T06:39:24.988Z,2.17
2017-11-06T06:41:52.809Z,2.17
2017-11-06T06:44:20.526Z,2.17
2017-11-06T06:46:48.328Z,2.30
2017-11-06T06:49:16.027Z,2.40
2017-11-06T06:51:43.781Z,2.48
2017-11-06T06:54:11.452Z,2.50
2017-11-06T06:56:39.149Z,2.53
2017-11-06T06:59:06.951Z,2.57
2017-11-06T07:01:34.741Z,2.48
2017-11-06T07:04:02.490Z,2.48
2017-11-06T07:06:30.316Z,2.42
2017-11-06T07:08:58.063Z,2.67
2017-11-06T07:11:25.861Z,2.82
2017-11-06T07:13:53.653Z,2.72
2017-11-06T07:16:21.479Z,2.73
2017-11-06T07:18:49.275Z,2.71
2017-11-06T07:21:17.098Z,2.79
2017-11-06T07:23:44.844Z,2.83
2017-11-06T07:26:12.597Z,2.81
2017-11-06T07:28:40.393Z,2.93
2017-11-06T07:31:08.130Z,2.89
2017-11-06T07:33:35.998Z,2.89
2017-11-06T07:36:03.826Z,2.87
2017-11-06T07:38:31.539Z,2.91
2017-11-06T07:40:59.311Z,3.04
2017-11-06T07:43:27.068Z,2.81
2017-11-06T07:45:55.293Z,2.89
2017-11-06T07:48:23.049Z,2.77
2017-11-06T07:50:50.806Z,2.88
2017-11-06T07:53:19.690Z,2.72
2017-11-06T07:55:47.379Z,2.59
2017-11-06T07:58:15.163Z,2.85
2017-11-06T08:00:43.256Z,2.80
2017-11-06T08:03:11.025Z,2.51
2017-11-06T08:05:38.719Z,2.73
2017-11-06T08:08:06.582Z,2.70
2017-11-06T08:10:34.702Z,2.68
2017-11-06T08:13:02.435Z,2.83
2017-11-06T08:15:30.930Z,2.79
2017-11-06T08:17:59.004Z,2.68
2017-11-06T08:20:26.756Z,2.57
2017-11-06T08:22:54.552Z,2.76
2017-11-06T08:25:22.330Z,2.77
2017-11-06T08:27:50.064Z,2.77
2017-11-06T08:30:17.763Z,2.85
2017-11-06T08:32:45.489Z,2.91
2017-11-06T08:35:13.389Z,2.99
2017-11-06T08:37:41.117Z,2.94
2017-11-06T08:40:08.990Z,2.97
2017-11-06T08:42:36.761Z,2.90
2017-11-06T08:45:04.519Z,2.98
2017-11-06T08:47:32.279Z,2.89
2017-11-06T08:49:59.961Z,2.81
2017-11-06T08:52:27.639Z,3.02
2017-11-06T08:54:55.434Z,2.98
2017-11-06T08:57:23.184Z,2.86
2017-11-06T08:59:50.955Z,2.93
2017-11-06T09:02:18.766Z,3.01
2017-11-06T09:04:46.485Z,2.86
2017-11-06T09:07:14.237Z,2.84
2017-11-06T09:09:42.006Z,2.91
2017-11-06T09:12:09.690Z,3.09
2017-11-06T09:14:37.537Z,3.06
2017-11-06T09:17:05.253Z,3.11
2017-11-06T09:19:33.016Z,3.15
2017-11-06T09:22:00.764Z,3.17
2017-11-06T09:24:28.524Z,3.28
2017-11-06T09:26:56.274Z,3.13
2017-11-06T09:29:24.013Z,3.04
2017-11-06T09:31:51.748Z,3.02
2017-11-06T09:34:19.500Z,2.92
2017-11-06T09:36:47.247Z,3.10
2017-11-06T09:39:14.930Z,3.15
2017-11-06T09:41:42.636Z,2.83
2017-11-06T09:44:10.397Z,2.95
2017-11-06T09:46:38.173Z,3.13
2017-11-06T09:49:05.856Z,3.23
2017-11-06T09:51:33.524Z,3.30
2017-11-06T09:54:01.320Z,3.41
2017-11-06T09:56:29.060Z,3.42
2017-11-06T09:58:56.782Z,3.50
2017-11-06T10:01:24.532Z,3.37
2017-11-06T10:03:52.229Z,3.37
2017-11-06T10:06:19.981Z,3.51
2017-11-06T10:08:47.665Z,3.59
2017-11-06T10:11:15.395Z,3.66
2017-11-06T10:13:43.092Z,3.76
2017-11-06T10:16:10.889Z,3.80
2017-11-06T10:18:38.660Z,3.74
2017-11-06T10:21:06.433Z,3.47
2017-11-06T10:23:34.288Z,3.37
2017-11-06T10:26:02.068Z,3.42
2017-11-06T10:28:29.838Z,3.35
2017-11-06T10:30:57.580Z,3.43
2017-11-06T10:33:25.333Z,3.49
2017-11-06T10:35:53.079Z,3.56
2017-11-06T10:38:20.840Z,3.57
2017-11-06T10:40:48.630Z,3.49
2017-11-06T10:43:16.336Z,3.48
2017-11-06T10:45:44.054Z,3.59
2017-11-06T10:48:11.864Z,3.75
2017-11-06T10:50:39.625Z,3.91
2017-11-06T10:53:07.385Z,3.99
2017-11-06T10:55:35.146Z,4.13
2017-11-06T10:58:02.811Z,4.24
2017-11-06T11:00:30.660Z,4.11
2017-11-06T11:02:58.543Z,4.17
2017-11-06T11:05:26.277Z,4.23
2017-11-06T11:07:54.113Z,4.26
2017-11-06T11:10:21.838Z,4.22
2017-11-06T11:12:49.615Z,4.04
2017-11-06T11:15:17.373Z,3.79
2017-11-06T11:17:45.139Z,3.78
2017-11-06T11:20:13.846Z,3.99
2017-11-06T11:22:41.545Z,4.06
2017-11-06T11:25:09.382Z,4.08
2017-11-06T11:27:37.288Z,4.01
2017-11-06T11:30:05.023Z,3.57
2017-11-06T11:32:32.777Z,3.71
2017-11-06T11:35:00.618Z,3.87
2017-11-06T11:37:28.369Z,3.83
2017-11-06T11:39:56.113Z,3.85
2017-11-06T11:42:23.934Z,3.76
2017-11-06T11:44:51.679Z,3.94
2017-11-06T11:47:19.378Z,4.07
2017-11-06T11:49:47.167Z,4.05
2017-11-06T11:52:14.928Z,4.03
2017-11-06T11:54:42.620Z,3.90
2017-11-06T11:57:10.406Z,3.76
2017-11-06T11:59:38.368Z,3.65
2017-11-06T12:02:06.142Z,3.75
2017-11-06T12:04:33.842Z,3.96
2017-11-06T12:07:01.648Z,3.85
2017-11-06T12:09:30.107Z,3.85
2017-11-06T12:11:57.853Z,3.83
2017-11-06T12:14:25.723Z,3.88
2017-11-06T12:16:53.453Z,4.01
2017-11-06T12:19:21.165Z,3.92
2017-11-06T12:21:48.963Z,4.09
2017-11-06T12:24:16.936Z,3.74
2017-11-06T12:26:44.638Z,3.76
2017-11-06T12:29:12.606Z,3.88
2017-11-06T12:31:40.394Z,3.99
2017-11-06T12:34:08.167Z,4.04
2017-11-06T12:36:35.890Z,4.16
2017-11-06T12:39:03.745Z,4.20
2017-11-06T12:41:31.471Z,4.23
2017-11-06T12:43:59.157Z,4.34
2017-11-06T12:46:26.935Z,4.35
2017-11-06T12:48:54.802Z,4.19
2017-11-06T12:51:22.550Z,3.96
2017-11-06T12:53:50.424Z,3.97
2017-11-06T12:56:18.230Z,3.98
2017-11-06T12:58:46.844Z,4.17
2017-11-06T13:01:14.607Z,4.14
2017-11-06T13:03:42.338Z,4.20
2017-11-06T13:06:10.067Z,4.13
2017-11-06T13:08:37.802Z,4.03
2017-11-06T13:11:05.576Z,4.14
2017-11-06T13:13:33.320Z,4.30
2017-11-06T13:16:02.075Z,4.36
2017-11-06T13:18:29.815Z,4.36
2017-11-06T13:20:57.563Z,4.36
2017-11-06T13:23:25.276Z,4.37
2017-11-06T13:25:53.059Z,4.33
2017-11-06T13:28:20.796Z,4.34
2017-11-06T13:30:48.706Z,4.29
2017-11-06T13:33:17.704Z,4.29
2017-11-06T13:35:45.420Z,4.28
2017-11-06T13:38:13.225Z,4.32
2017-11-06T13:40:40.975Z,4.32
2017-11-06T13:43:09.071Z,4.35
2017-11-06T13:45:36.812Z,4.35
2017-11-06T13:48:04.589Z,4.37
2017-11-06T13:50:32.297Z,4.18
2017-11-06T13:53:00.064Z,4.32
2017-11-06T13:55:27.791Z,4.44
2017-11-06T13:57:55.487Z,4.26
2017-11-06T14:00:23.610Z,4.24
2017-11-06T14:02:51.300Z,4.24
2017-11-06T14:05:19.038Z,4.27
2017-11-06T14:07:46.816Z,4.29
2017-11-06T14:10:14.583Z,4.33
2017-11-06T14:12:42.259Z,4.32
2017-11-06T14:15:09.957Z,4.31
2017-11-06T14:17:37.900Z,4.30
2017-11-06T14:20:05.607Z,4.27
2017-11-06T14:22:33.366Z,4.18
2017-11-06T14:25:01.070Z,4.10
2017-11-06T14:27:28.876Z,4.16
2017-11-06T14:29:56.605Z,4.06
2017-11-06T14:32:24.287Z,4.08
2017-11-06T14:34:52.444Z,4.04
2017-11-06T14:37:20.650Z,4.07
2017-11-06T14:39:48.347Z,4.10
2017-11-06T14:42:16.106Z,4.08
2017-11-06T14:44:43.861Z,4.02
2017-11-06T14:47:11.634Z,3.94
2017-11-06T14:49:39.339Z,3.88
2017-11-06T14:52:07.103Z,3.79
2017-11-06T14:54:34.945Z,3.86
2017-11-06T14:57:03.049Z,3.76
2017-11-06T14:59:30.784Z,3.70
2017-11-06T15:01:58.491Z,3.73
2017-11-06T15:04:26.264Z,3.73
2017-11-06T15:06:53.952Z,3.72
2017-11-06T15:09:22.917Z,3.76
2017-11-06T15:11:50.791Z,3.70
2017-11-06T15:14:18.552Z,3.65
2017-11-06T15:16:46.448Z,3.66
2017-11-06T15:19:14.191Z,3.64
2017-11-06T15:21:42.068Z,3.63
2017-11-06T15:24:09.834Z,3.63
2017-11-06T15:26:37.626Z,3.65
2017-11-06T15:29:05.368Z,3.75
2017-11-06T15:31:33.257Z,3.70
2017-11-06T15:34:01.012Z,3.63
2017-11-06T15:36:28.744Z,3.60
2017-11-06T15:38:56.477Z,3.58
2017-11-06T15:41:24.301Z,3.53
2017-11-06T15:43:52.135Z,3.50
2017-11-06T15:46:21.369Z,3.49
2017-11-06T15:48:50.341Z,3.39
2017-11-06T15:51:18.086Z,3.38
2017-11-06T15:53:45.825Z,3.27
2017-11-06T15:56:13.614Z,3.19
2017-11-06T15:58:41.305Z,3.20
2017-11-06T16:01:09.033Z,3.15
2017-11-06T16:03:36.784Z,3.06
2017-11-06T16:06:04.532Z,3.02
2017-11-06T16:08:32.268Z,3.03
2017-11-06T16:10:59.994Z,3.05
2017-11-06T16:13:27.772Z,2.94
2017-11-06T16:15:55.453Z,2.88
2017-11-06T16:18:23.159Z,2.84
2017-11-06T16:20:50.949Z,2.88
2017-11-06T16:23:19.433Z,2.92
2017-11-06T16:25:47.157Z,2.97
2017-11-06T16:28:14.913Z,2.92
2017-11-06T16:30:42.634Z,2.88
2017-11-06T16:33:10.375Z,2.91
2017-11-06T16:35:38.185Z,2.89
2017-11-06T16:40:39.842Z,2.86
2017-11-06T16:43:07.557Z,2.84
2017-11-06T16:45:35.305Z,2.91
2017-11-06T16:48:03.108Z,2.91
2017-11-06T16:50:30.778Z,2.98
2017-11-06T16:52:58.510Z,2.93
2017-11-06T16:55:26.306Z,2.96
2017-11-06T16:57:54.063Z,2.95
2017-11-06T17:00:21.774Z,2.94
2017-11-06T17:02:49.553Z,2.90
2017-11-06T17:05:17.320Z,2.88
2017-11-06T17:07:45.050Z,2.93
2017-11-06T17:10:12.842Z,2.85
2017-11-06T17:12:41.661Z,2.86
2017-11-06T17:15:09.435Z,2.82
2017-11-06T17:17:37.220Z,2.84
2017-11-06T17:20:05.084Z,2.82
2017-11-06T17:22:32.840Z,2.82
2017-11-06T17:25:00.664Z,2.76
2017-11-06T17:27:28.468Z,2.79
2017-11-06T17:29:56.202Z,2.79
2017-11-06T17:32:23.943Z,2.85
2017-11-06T17:34:51.688Z,2.85
2017-11-06T17:37:19.819Z,2.88
2017-11-06T17:39:47.553Z,2.82
2017-11-06T17:42:15.304Z,2.77
2017-11-06T17:44:43.146Z,2.78
2017-11-06T17:47:11.038Z,2.83
2017-11-06T17:49:38.847Z,2.78
2017-11-06T17:52:06.562Z,2.83
2017-11-06T17:54:34.367Z,2.80
2017-11-06T17:57:02.072Z,2.76
2017-11-06T17:59:29.888Z,2.74
2017-11-06T18:01:57.603Z,2.75
2017-11-06T18:04:25.336Z,2.76
2017-11-06T18:06:53.172Z,2.72
2017-11-06T18:09:20.895Z,2.71
2017-11-06T18:11:48.585Z,2.68
2017-11-06T18:14:17.140Z,2.65
2017-11-06T18:16:44.969Z,2.61
2017-11-06T18:19:12.904Z,2.58
2017-11-06T18:21:40.719Z,2.47
2017-11-06T18:24:08.507Z,2.50
2017-11-06T18:26:36.310Z,2.34
2017-11-06T18:29:04.083Z,2.30
2017-11-06T18:31:31.983Z,2.34
2017-11-06T18:33:59.667Z,2.45
2017-11-06T18:36:27.432Z,2.30
2017-11-06T18:38:55.211Z,2.29
2017-11-06T18:41:23.330Z,2.44
2017-11-06T18:43:52.500Z,2.50
2017-11-06T18:46:20.525Z,2.52
2017-11-06T18:48:48.466Z,2.38
2017-11-06T18:51:16.249Z,2.47
2017-11-06T18:53:43.991Z,2.42
2017-11-06T18:56:13.489Z,2.45
2017-11-06T18:58:42.982Z,2.50
2017-11-06T19:01:12.263Z,2.51
2017-11-06T19:03:40.140Z,2.47
2017-11-06T19:06:07.985Z,2.44
2017-11-06T19:08:36.134Z,2.43
2017-11-06T19:11:04.255Z,2.41
2017-11-06T19:13:31.974Z,2.40
2017-11-06T19:15:59.862Z,2.38
2017-11-06T19:18:27.643Z,2.39
2017-11-06T19:20:55.484Z,2.37
2017-11-06T19:23:23.275Z,2.40
2017-11-06T19:25:52.018Z,2.37
2017-11-06T19:28:20.101Z,2.30
2017-11-06T19:30:49.391Z,2.28
2017-11-06T19:33:17.202Z,2.19
2017-11-06T19:35:44.946Z,2.20
2017-11-06T19:38:12.686Z,2.34
2017-11-06T19:40:40.493Z,2.33
2017-11-06T19:43:08.242Z,2.27
2017-11-06T19:45:36.211Z,2.29
2017-11-06T19:48:04.769Z,2.29
2017-11-06T19:50:32.721Z,2.32
2017-11-06T19:53:00.485Z,2.19
2017-11-06T19:55:28.312Z,2.18
2017-11-06T19:57:56.776Z,2.35
2017-11-06T20:00:25.156Z,2.22
2017-11-06T20:02:52.964Z,2.12
2017-11-06T20:05:21.602Z,2.16
2017-11-06T20:07:50.169Z,2.22
2017-11-06T20:10:18.136Z,2.36
2017-11-06T20:12:45.850Z,2.31
2017-11-06T20:15:14.817Z,2.33
2017-11-06T20:17:43.695Z,2.39
2017-11-06T20:20:11.680Z,2.23
2017-11-06T20:22:39.732Z,2.09
2017-11-06T20:25:07.521Z,2.04
2017-11-06T20:27:35.264Z,2.01
2017-11-06T20:30:02.986Z,2.13
2017-11-06T20:32:30.789Z,2.31
2017-11-06T20:34:58.591Z,2.33
2017-11-06T20:37:26.396Z,2.35
2017-11-06T20:39:54.122Z,2.33
2017-11-06T20:42:21.895Z,2.33
2017-11-06T20:44:49.653Z,2.40
2017-11-06T20:47:17.458Z,2.38
2017-11-06T20:49:45.279Z,2.41
2017-11-06T20:52:13.066Z,2.40
2017-11-06T20:54:40.784Z,2.41
2017-11-06T20:57:08.557Z,2.23
2017-11-06T20:59:36.294Z,2.15
2017-11-06T21:02:04.072Z,2.00
2017-11-06T21:04:31.928Z,1.94
2017-11-06T21:06:59.764Z,2.02
2017-11-06T21:09:27.482Z,2.17
2017-11-06T21:11:55.224Z,2.25
2017-11-06T21:14:22.965Z,2.29
2017-11-06T21:16:50.732Z,2.05
2017-11-06T21:19:18.463Z,2.05
2017-11-06T21:21:46.286Z,2.01
2017-11-06T21:24:14.045Z,1.99
2017-11-06T21:26:41.799Z,2.16
2017-11-06T21:29:09.553Z,2.15
2017-11-06T21:31:37.365Z,2.14
2017-11-06T21:34:05.859Z,2.18
2017-11-06T21:36:33.617Z,2.21
2017-11-06T21:39:01.436Z,2.23
2017-11-06T21:41:29.198Z,2.23
2017-11-06T21:43:57.093Z,2.28
2017-11-06T21:46:24.870Z,2.08
2017-11-06T21:48:52.676Z,2.10
2017-11-06T21:51:20.453Z,2.07
2017-11-06T21:53:48.203Z,2.14
2017-11-06T21:56:15.906Z,2.02
2017-11-06T21:58:43.711Z,1.92
2017-11-06T22:01:11.434Z,1.96
2017-11-06T22:03:39.205Z,1.92
2017-11-06T22:06:07.013Z,1.90
2017-11-06T22:08:34.793Z,1.96
2017-11-06T22:11:02.937Z,2.05
2017-11-06T22:13:30.734Z,2.12
2017-11-06T22:15:58.448Z,2.26
2017-11-06T22:18:26.185Z,2.32
2017-11-06T22:20:54.054Z,2.34
2017-11-06T22:23:21.918Z,2.41
2017-11-06T22:25:49.719Z,2.41
2017-11-06T22:28:18.274Z,2.24
2017-11-06T22:30:46.194Z,2.22
2017-11-06T22:33:13.937Z,2.38
2017-11-06T22:35:41.666Z,2.33
2017-11-06T22:38:09.360Z,2.39
2017-11-06T22:40:37.122Z,2.42
2017-11-06T22:43:04.882Z,2.44
2017-11-06T22:45:32.674Z,2.41
2017-11-06T22:48:00.446Z,2.42
2017-11-06T22:50:28.155Z,2.42
2017-11-06T22:52:55.974Z,2.37
2017-11-06T22:55:23.831Z,2.42
2017-11-06T22:57:51.545Z,2.52
2017-11-06T23:00:19.411Z,2.58
2017-11-06T23:02:47.125Z,2.57
2017-11-06T23:05:14.876Z,2.52
2017-11-06T23:07:42.643Z,2.37
2017-11-06T23:10:10.798Z,2.26
2017-11-06T23:12:38.513Z,2.29
2017-11-06T23:15:06.289Z,2.17
2017-11-06T23:17:34.028Z,2.14
2017-11-06T23:20:01.775Z,2.12
2017-11-06T23:22:29.448Z,2.12
2017-11-06T23:24:57.130Z,2.17
2017-11-06T23:27:24.846Z,2.17
2017-11-06T23:29:52.535Z,2.11
2017-11-06T23:32:20.256Z,2.22
2017-11-06T23:34:47.981Z,2.34
2017-11-06T23:37:15.772Z,2.45
2017-11-06T23:39:43.581Z,2.47
2017-11-06T23:42:11.536Z,2.54
2017-11-06T23:44:39.292Z,2.52
2017-11-06T23:47:07.026Z,2.46
2017-11-06T23:49:34.740Z,2.38
2017-11-06T23:52:02.504Z,2.53
2017-11-06T23:54:30.200Z,2.47
2017-11-06T23:56:57.982Z,2.47
2017-11-06T23:59:25.748Z,2.52
