createdAt,value
2017-10-15T00:02:23.426Z,4.27
2017-10-15T00:04:52.794Z,3.90
2017-10-15T00:07:22.092Z,3.60
2017-10-15T00:09:51.359Z,3.57
2017-10-15T00:12:20.725Z,4.47
2017-10-15T00:14:50.760Z,3.70
2017-10-15T00:17:19.991Z,3.03
2017-10-15T00:19:49.256Z,3.70
2017-10-15T00:22:18.571Z,3.50
2017-10-15T00:24:47.846Z,3.57
2017-10-15T00:27:17.121Z,4.50
2017-10-15T00:29:46.482Z,4.23
2017-10-15T00:32:15.836Z,4.10
2017-10-15T00:34:46.679Z,4.37
2017-10-15T00:37:16.721Z,4.03
2017-10-15T00:39:45.979Z,5.33
2017-10-15T00:42:15.404Z,3.97
2017-10-15T00:44:44.802Z,3.80
2017-10-15T00:47:14.225Z,4.10
2017-10-15T00:49:44.249Z,4.43
2017-10-15T00:52:13.618Z,4.20
2017-10-15T00:54:43.657Z,5.37
2017-10-15T00:57:12.930Z,4.40
2017-10-15T00:59:42.359Z,4.80
2017-10-15T01:02:12.391Z,4.27
2017-10-15T01:04:41.779Z,4.33
2017-10-15T01:07:11.825Z,4.00
2017-10-15T01:09:41.085Z,4.70
2017-10-15T01:12:10.352Z,4.50
2017-10-15T01:14:39.794Z,5.10
2017-10-15T01:17:09.070Z,5.17
2017-10-15T01:19:38.886Z,5.30
2017-10-15T01:22:08.167Z,4.53
2017-10-15T01:24:37.431Z,4.60
2017-10-15T01:27:06.738Z,4.53
2017-10-15T01:29:36.014Z,5.23
2017-10-15T01:32:06.077Z,5.83
2017-10-15T01:34:35.326Z,5.10
2017-10-15T01:37:04.590Z,5.37
2017-10-15T01:39:33.851Z,5.33
2017-10-15T01:42:03.950Z,5.97
2017-10-15T01:44:33.969Z,4.90
2017-10-15T01:47:03.243Z,5.50
2017-10-15T01:49:32.520Z,5.50
2017-10-15T01:52:01.827Z,4.80
2017-10-15T01:54:31.085Z,5.30
2017-10-15T01:57:01.126Z,5.60
2017-10-15T01:59:30.406Z,5.63
2017-10-15T02:01:59.683Z,4.70
2017-10-15T02:04:30.477Z,4.77
2017-10-15T02:06:59.730Z,5.17
2017-10-15T02:09:29.113Z,5.50
2017-10-15T02:11:58.459Z,5.10
2017-10-15T02:14:27.683Z,5.20
2017-10-15T02:16:56.964Z,5.80
2017-10-15T02:19:26.350Z,5.60
2017-10-15T02:21:55.750Z,4.90
2017-10-15T02:24:25.010Z,5.60
2017-10-15T02:26:54.285Z,4.87
2017-10-15T02:29:23.758Z,5.20
2017-10-15T02:31:53.271Z,4.53
2017-10-15T02:34:22.677Z,6.80
2017-10-15T02:36:52.722Z,4.90
2017-10-15T02:39:21.974Z,4.30
2017-10-15T02:41:51.234Z,5.23
2017-10-15T02:44:20.490Z,4.70
2017-10-15T02:46:49.774Z,4.87
2017-10-15T02:49:19.022Z,5.23
2017-10-15T02:51:48.502Z,4.80
2017-10-15T02:54:18.538Z,4.23
2017-10-15T02:56:48.550Z,5.40
2017-10-15T02:59:18.578Z,5.40
2017-10-15T03:01:48.084Z,5.57
2017-10-15T03:04:17.372Z,4.93
2017-10-15T03:06:46.638Z,4.70
2017-10-15T03:09:16.013Z,5.27
2017-10-15T03:11:45.290Z,5.67
2017-10-15T03:14:14.538Z,4.30
2017-10-15T03:16:43.990Z,6.40
2017-10-15T03:19:13.261Z,6.10
2017-10-15T03:21:42.583Z,6.23
2017-10-15T03:24:12.710Z,5.60
2017-10-15T03:26:42.736Z,5.10
2017-10-15T03:29:11.991Z,5.50
2017-10-15T03:31:41.502Z,5.13
2017-10-15T03:34:10.786Z,5.87
2017-10-15T03:36:40.078Z,6.20
2017-10-15T03:39:09.328Z,5.33
2017-10-15T03:41:39.440Z,5.27
2017-10-15T03:44:09.463Z,6.40
2017-10-15T03:46:38.714Z,6.83
2017-10-15T03:49:07.996Z,5.67
2017-10-15T03:51:37.256Z,6.77
2017-10-15T03:54:07.270Z,5.80
2017-10-15T03:56:36.702Z,5.23
2017-10-15T03:59:06.702Z,5.20
2017-10-15T04:01:35.973Z,4.90
2017-10-15T04:04:05.241Z,5.70
2017-10-15T04:06:34.503Z,4.73
2017-10-15T04:09:05.502Z,5.00
2017-10-15T04:11:34.766Z,5.50
2017-10-15T04:14:04.018Z,5.10
2017-10-15T04:16:33.273Z,4.13
2017-10-15T04:19:02.670Z,4.63
2017-10-15T04:21:32.277Z,5.27
2017-10-15T04:24:01.542Z,4.80
2017-10-15T04:26:30.892Z,5.77
2017-10-15T04:29:00.147Z,5.50
2017-10-15T04:31:29.469Z,7.50
2017-10-15T04:33:58.682Z,5.17
2017-10-15T04:36:27.953Z,5.57
2017-10-15T04:38:57.195Z,4.93
2017-10-15T04:41:26.442Z,4.40
2017-10-15T04:43:55.698Z,5.23
2017-10-15T04:46:24.973Z,5.47
2017-10-15T04:48:54.987Z,4.87
2017-10-15T04:51:24.262Z,5.03
2017-10-15T04:53:53.514Z,5.50
2017-10-15T04:56:23.583Z,4.97
2017-10-15T04:58:53.466Z,4.83
2017-10-15T05:01:22.747Z,5.43
2017-10-15T05:03:52.010Z,5.30
2017-10-15T05:06:21.626Z,6.43
2017-10-15T05:08:50.867Z,5.23
2017-10-15T05:11:20.312Z,5.50
2017-10-15T05:13:49.570Z,5.60
2017-10-15T05:16:18.832Z,5.80
2017-10-15T05:18:48.875Z,5.63
2017-10-15T05:21:18.135Z,6.70
2017-10-15T05:23:47.410Z,5.70
2017-10-15T05:26:16.678Z,5.80
2017-10-15T05:28:45.955Z,6.27
2017-10-15T05:31:15.992Z,5.77
2017-10-15T05:33:45.374Z,5.40
2017-10-15T05:36:15.395Z,6.50
2017-10-15T05:38:44.813Z,5.93
2017-10-15T05:41:14.850Z,5.90
2017-10-15T05:43:44.118Z,6.47
2017-10-15T05:46:13.518Z,6.33
2017-10-15T05:48:43.533Z,7.37
2017-10-15T05:51:12.806Z,6.90
2017-10-15T05:53:42.065Z,6.90
2017-10-15T05:56:11.334Z,6.70
2017-10-15T05:58:40.637Z,7.47
2017-10-15T06:01:09.930Z,7.17
2017-10-15T06:03:39.178Z,6.40
2017-10-15T06:06:08.451Z,6.97
2017-10-15T06:08:37.853Z,6.30
2017-10-15T06:11:08.098Z,6.90
2017-10-15T06:13:38.827Z,8.07
2017-10-15T06:16:08.099Z,6.83
2017-10-15T06:18:37.380Z,7.03
2017-10-15T06:21:06.634Z,7.30
2017-10-15T06:23:36.130Z,7.87
2017-10-15T06:26:06.250Z,7.10
2017-10-15T06:28:36.430Z,7.27
2017-10-15T06:31:05.764Z,6.50
2017-10-15T06:33:35.009Z,7.13
2017-10-15T06:36:04.297Z,7.47
2017-10-15T06:38:33.549Z,5.60
2017-10-15T06:41:03.715Z,5.37
2017-10-15T06:43:32.982Z,6.27
2017-10-15T06:46:02.414Z,6.70
2017-10-15T06:48:31.666Z,5.27
2017-10-15T06:51:02.445Z,5.23
2017-10-15T06:53:31.698Z,6.03
2017-10-15T06:56:00.951Z,6.00
2017-10-15T06:58:30.262Z,6.20
2017-10-15T07:00:59.523Z,7.30
2017-10-15T07:03:28.918Z,6.07
2017-10-15T07:05:59.222Z,7.10
2017-10-15T07:08:28.519Z,6.40
2017-10-15T07:10:57.788Z,5.60
2017-10-15T07:13:27.079Z,5.33
2017-10-15T07:15:56.359Z,5.47
2017-10-15T07:18:26.463Z,5.17
2017-10-15T07:20:55.790Z,7.00
2017-10-15T07:23:26.430Z,8.10
2017-10-15T07:25:55.822Z,12.03
2017-10-15T07:28:25.866Z,15.10
2017-10-15T07:30:55.159Z,14.40
2017-10-15T07:33:24.435Z,13.60
2017-10-15T07:35:53.847Z,14.40
2017-10-15T07:38:23.934Z,13.60
2017-10-15T07:40:53.196Z,16.10
2017-10-15T07:43:22.562Z,15.13
2017-10-15T07:45:52.593Z,14.40
2017-10-15T07:48:21.872Z,13.50
2017-10-15T07:50:51.160Z,11.63
2017-10-15T07:53:20.422Z,9.70
2017-10-15T07:55:49.706Z,11.70
2017-10-15T07:58:19.193Z,11.90
2017-10-15T08:00:49.160Z,10.23
2017-10-15T08:03:18.434Z,11.30
2017-10-15T08:05:48.487Z,11.83
2017-10-15T08:08:17.882Z,11.60
2017-10-15T08:10:47.153Z,11.23
2017-10-15T08:13:16.617Z,10.07
2017-10-15T08:15:45.886Z,6.10
2017-10-15T08:18:15.168Z,7.73
2017-10-15T08:20:44.426Z,8.13
2017-10-15T08:23:13.710Z,8.07
2017-10-15T08:25:42.992Z,9.70
2017-10-15T08:28:12.452Z,8.23
2017-10-15T08:30:42.480Z,8.23
2017-10-15T08:33:11.815Z,9.90
2017-10-15T08:35:41.186Z,12.17
2017-10-15T08:38:10.607Z,12.13
2017-10-15T08:40:40.030Z,8.80
2017-10-15T08:43:09.493Z,15.50
2017-10-15T08:45:39.534Z,9.40
2017-10-15T08:48:08.809Z,12.50
2017-10-15T08:50:38.072Z,10.63
2017-10-15T08:53:07.377Z,17.40
2017-10-15T08:55:36.801Z,18.27
2017-10-15T08:58:06.094Z,13.70
2017-10-15T09:00:35.398Z,16.50
2017-10-15T09:03:04.955Z,14.53
2017-10-15T09:05:34.208Z,12.40
2017-10-15T09:08:03.522Z,8.53
2017-10-15T09:10:32.838Z,9.63
2017-10-15T09:13:02.937Z,10.20
2017-10-15T09:15:32.293Z,10.77
2017-10-15T09:18:01.824Z,8.60
2017-10-15T09:20:31.284Z,11.07
2017-10-15T09:23:00.582Z,10.33
2017-10-15T09:25:29.912Z,10.67
2017-10-15T09:27:59.205Z,10.60
2017-10-15T09:30:28.485Z,10.10
2017-10-15T09:32:57.890Z,10.53
2017-10-15T09:35:27.178Z,9.30
2017-10-15T09:37:56.477Z,10.20
2017-10-15T09:40:26.531Z,11.50
2017-10-15T09:42:55.798Z,10.57
2017-10-15T09:45:25.879Z,10.63
2017-10-15T09:47:55.151Z,12.40
2017-10-15T09:50:24.425Z,13.53
2017-10-15T09:52:53.710Z,13.53
2017-10-15T09:55:22.973Z,14.10
2017-10-15T09:57:52.383Z,15.53
2017-10-15T10:00:21.887Z,16.70
2017-10-15T10:02:51.139Z,17.20
2017-10-15T10:05:20.430Z,16.63
2017-10-15T10:07:49.694Z,18.17
2017-10-15T10:10:19.208Z,17.07
2017-10-15T10:12:48.498Z,19.00
2017-10-15T10:15:17.922Z,20.80
2017-10-15T10:17:47.280Z,19.43
2017-10-15T10:20:16.539Z,21.10
2017-10-15T10:22:45.827Z,22.00
2017-10-15T10:25:15.114Z,20.93
2017-10-15T10:27:44.394Z,22.10
2017-10-15T10:30:13.665Z,21.57
2017-10-15T10:32:42.940Z,21.07
2017-10-15T10:35:12.230Z,21.87
2017-10-15T10:37:41.511Z,22.90
2017-10-15T10:40:10.987Z,21.90
2017-10-15T10:42:40.281Z,23.03
2017-10-15T10:45:09.576Z,22.80
2017-10-15T10:47:39.654Z,21.20
2017-10-15T10:50:08.910Z,21.23
2017-10-15T10:52:38.198Z,21.47
2017-10-15T10:55:07.570Z,22.00
2017-10-15T10:57:36.869Z,20.93
2017-10-15T11:00:06.135Z,24.07
2017-10-15T11:02:35.518Z,23.70
2017-10-15T11:05:04.775Z,22.30
2017-10-15T11:07:34.054Z,23.07
2017-10-15T11:10:03.343Z,22.80
2017-10-15T11:12:32.597Z,24.53
2017-10-15T11:15:01.955Z,23.90
2017-10-15T11:17:31.326Z,24.40
2017-10-15T11:20:00.616Z,23.50
2017-10-15T11:22:30.688Z,25.03
2017-10-15T11:25:00.139Z,24.50
2017-10-15T11:27:30.318Z,23.53
2017-10-15T11:29:59.664Z,23.80
2017-10-15T11:32:29.736Z,24.90
2017-10-15T11:34:59.063Z,25.23
2017-10-15T11:37:28.346Z,23.87
2017-10-15T11:39:57.616Z,24.60
2017-10-15T11:42:26.896Z,23.40
2017-10-15T11:44:56.303Z,22.70
2017-10-15T11:47:25.651Z,26.53
2017-10-15T11:49:54.910Z,23.13
2017-10-15T11:52:24.386Z,24.50
2017-10-15T11:54:54.434Z,22.77
2017-10-15T11:57:23.767Z,24.60
2017-10-15T11:59:53.036Z,22.00
2017-10-15T12:02:22.351Z,23.07
2017-10-15T12:04:51.944Z,22.90
2017-10-15T12:07:22.067Z,23.40
2017-10-15T12:09:51.356Z,22.00
2017-10-15T12:12:21.372Z,23.10
2017-10-15T12:14:50.666Z,23.00
2017-10-15T12:17:19.926Z,22.97
2017-10-15T12:19:49.189Z,22.53
2017-10-15T12:22:18.465Z,22.13
2017-10-15T12:24:48.496Z,23.10
2017-10-15T12:27:17.793Z,25.07
2017-10-15T12:29:47.050Z,23.40
2017-10-15T12:32:16.495Z,21.80
2017-10-15T12:34:46.540Z,21.20
2017-10-15T12:37:15.813Z,23.47
2017-10-15T12:39:45.124Z,23.70
2017-10-15T12:42:14.408Z,20.37
2017-10-15T12:44:43.823Z,22.03
2017-10-15T12:47:13.845Z,22.27
2017-10-15T12:49:43.161Z,21.80
2017-10-15T12:52:12.426Z,22.37
2017-10-15T12:54:43.207Z,24.93
2017-10-15T12:57:12.462Z,24.27
2017-10-15T12:59:42.542Z,22.73
2017-10-15T13:02:11.802Z,22.87
2017-10-15T13:04:41.867Z,21.90
2017-10-15T13:07:11.154Z,22.03
2017-10-15T13:09:40.470Z,23.47
2017-10-15T13:12:09.754Z,23.20
2017-10-15T13:14:39.016Z,30.43
2017-10-15T13:17:08.299Z,24.00
2017-10-15T13:19:37.562Z,24.10
2017-10-15T13:22:06.867Z,25.00
2017-10-15T13:24:36.116Z,22.53
2017-10-15T13:27:06.266Z,24.00
2017-10-15T13:29:35.554Z,22.83
2017-10-15T13:32:05.635Z,24.13
2017-10-15T13:34:34.906Z,22.90
2017-10-15T13:37:04.203Z,26.70
2017-10-15T13:39:33.690Z,23.83
2017-10-15T13:42:02.936Z,25.37
2017-10-15T13:44:32.219Z,25.67
2017-10-15T13:47:01.478Z,26.37
2017-10-15T13:49:31.797Z,26.33
2017-10-15T13:52:01.855Z,24.70
2017-10-15T13:54:31.503Z,24.00
2017-10-15T13:57:00.866Z,26.70
2017-10-15T13:59:30.134Z,24.90
2017-10-15T14:01:59.422Z,26.23
2017-10-15T14:04:28.681Z,26.60
2017-10-15T14:06:58.706Z,24.17
2017-10-15T14:09:28.054Z,26.50
2017-10-15T14:11:58.096Z,24.40
2017-10-15T14:14:27.593Z,23.97
2017-10-15T14:16:56.959Z,28.87
2017-10-15T14:19:26.522Z,24.37
2017-10-15T14:21:55.851Z,23.87
2017-10-15T14:24:25.102Z,25.60
2017-10-15T14:26:55.154Z,23.73
2017-10-15T14:29:24.420Z,24.77
2017-10-15T14:31:53.691Z,23.00
2017-10-15T14:34:23.141Z,20.40
2017-10-15T14:36:53.186Z,20.13
2017-10-15T14:39:22.479Z,20.40
2017-10-15T14:41:51.842Z,18.30
2017-10-15T14:44:21.870Z,21.77
2017-10-15T14:46:51.295Z,19.33
2017-10-15T14:49:20.563Z,18.60
2017-10-15T14:51:50.653Z,20.23
2017-10-15T14:54:19.914Z,20.00
2017-10-15T14:56:49.775Z,21.07
2017-10-15T14:59:19.046Z,20.03
2017-10-15T15:01:49.200Z,19.87
2017-10-15T15:04:18.495Z,21.53
2017-10-15T15:06:47.755Z,21.20
2017-10-15T15:09:17.241Z,18.90
2017-10-15T15:11:47.278Z,17.80
2017-10-15T15:14:16.574Z,27.67
2017-10-15T15:16:45.849Z,21.10
2017-10-15T15:19:15.126Z,19.27
2017-10-15T15:21:44.402Z,18.10
2017-10-15T15:24:13.674Z,20.60
2017-10-15T15:26:42.954Z,20.23
2017-10-15T15:29:13.687Z,19.50
2017-10-15T15:31:43.798Z,18.53
2017-10-15T15:34:13.839Z,17.10
2017-10-15T15:36:43.275Z,18.33
2017-10-15T15:39:13.258Z,17.63
2017-10-15T15:41:42.665Z,18.33
2017-10-15T15:44:12.708Z,18.07
2017-10-15T15:46:41.971Z,17.83
2017-10-15T15:49:11.237Z,17.50
2017-10-15T15:51:40.522Z,17.80
2017-10-15T15:54:10.756Z,16.80
2017-10-15T15:56:40.044Z,17.30
2017-10-15T15:59:09.329Z,15.87
2017-10-15T16:01:38.578Z,17.20
2017-10-15T16:04:07.960Z,18.97
2017-10-15T16:06:37.241Z,15.80
2017-10-15T16:09:06.534Z,17.02
2017-10-15T16:11:36.138Z,16.10
2017-10-15T16:14:05.422Z,15.93
2017-10-15T16:16:34.694Z,15.87
2017-10-15T16:19:03.993Z,14.57
2017-10-15T16:21:33.279Z,14.30
2017-10-15T16:24:02.697Z,13.40
2017-10-15T16:26:32.043Z,12.53
2017-10-15T16:29:01.368Z,13.30
2017-10-15T16:31:30.657Z,13.40
2017-10-15T16:34:00.134Z,12.33
2017-10-15T16:36:30.218Z,16.63
2017-10-15T16:38:59.509Z,12.27
2017-10-15T16:41:28.804Z,20.70
2017-10-15T16:43:58.082Z,20.10
2017-10-15T16:46:27.596Z,17.40
2017-10-15T16:48:56.890Z,15.23
2017-10-15T16:51:26.274Z,11.07
2017-10-15T16:53:56.337Z,15.00
2017-10-15T16:56:25.610Z,12.10
2017-10-15T16:58:54.905Z,14.87
2017-10-15T17:01:24.329Z,12.17
2017-10-15T17:03:53.633Z,12.60
2017-10-15T17:06:22.892Z,13.43
2017-10-15T17:08:52.182Z,12.40
2017-10-15T17:11:21.494Z,13.10
2017-10-15T17:13:50.778Z,16.40
2017-10-15T17:16:21.576Z,13.47
2017-10-15T17:18:50.975Z,14.20
2017-10-15T17:21:20.249Z,13.20
2017-10-15T17:23:50.328Z,13.50
2017-10-15T17:26:19.665Z,14.00
2017-10-15T17:28:48.964Z,15.03
2017-10-15T17:31:18.226Z,12.73
2017-10-15T17:33:47.503Z,14.23
2017-10-15T17:36:16.774Z,14.00
2017-10-15T17:38:46.061Z,25.50
2017-10-15T17:41:15.430Z,17.00
2017-10-15T17:43:44.765Z,16.73
2017-10-15T17:46:14.085Z,17.60
2017-10-15T17:48:44.135Z,15.70
2017-10-15T17:51:13.440Z,14.90
2017-10-15T17:53:42.950Z,15.43
2017-10-15T17:56:12.204Z,16.07
2017-10-15T17:58:41.477Z,15.77
2017-10-15T18:01:10.754Z,14.40
2017-10-15T18:03:41.213Z,17.53
2017-10-15T18:06:11.093Z,13.43
2017-10-15T18:08:40.792Z,15.77
2017-10-15T18:11:11.544Z,17.30
2017-10-15T18:13:41.455Z,16.07
2017-10-15T18:16:11.019Z,15.37
2017-10-15T18:18:40.314Z,15.60
2017-10-15T18:21:10.360Z,16.60
2017-10-15T18:23:39.647Z,16.60
2017-10-15T18:26:09.042Z,17.57
2017-10-15T18:28:39.082Z,17.80
2017-10-15T18:31:08.369Z,18.73
2017-10-15T18:33:38.398Z,17.50
2017-10-15T18:36:07.678Z,19.50
2017-10-15T18:38:37.731Z,20.10
2017-10-15T18:41:07.002Z,19.17
2017-10-15T18:43:36.435Z,19.07
2017-10-15T18:46:06.499Z,19.77
2017-10-15T18:48:35.780Z,19.10
2017-10-15T18:51:05.263Z,20.53
2017-10-15T18:53:34.584Z,17.90
2017-10-15T18:56:03.950Z,19.43
2017-10-15T18:58:33.218Z,20.47
2017-10-15T19:01:02.611Z,19.40
2017-10-15T19:03:32.787Z,21.53
2017-10-15T19:06:02.300Z,22.47
2017-10-15T19:08:31.635Z,21.70
2017-10-15T19:11:00.916Z,21.47
2017-10-15T19:13:30.290Z,29.40
2017-10-15T19:16:00.284Z,25.80
2017-10-15T19:18:29.562Z,23.27
2017-10-15T19:20:58.851Z,21.00
2017-10-15T19:23:28.970Z,20.17
2017-10-15T19:25:58.425Z,22.20
2017-10-15T19:28:28.455Z,21.00
2017-10-15T19:30:57.840Z,21.67
2017-10-15T19:33:28.113Z,19.83
2017-10-15T19:35:57.615Z,22.00
2017-10-15T19:38:26.886Z,21.77
2017-10-15T19:40:56.197Z,19.50
2017-10-15T19:43:25.475Z,18.70
2017-10-15T19:45:54.801Z,21.17
2017-10-15T19:48:24.078Z,18.37
2017-10-15T19:50:53.443Z,20.10
2017-10-15T19:53:22.743Z,18.67
2017-10-15T19:55:52.024Z,17.80
2017-10-15T19:58:21.377Z,18.23
2017-10-15T20:00:51.433Z,18.13
2017-10-15T20:03:20.714Z,19.87
2017-10-15T20:05:50.795Z,18.20
2017-10-15T20:08:20.145Z,18.60
2017-10-15T20:10:50.200Z,17.87
2017-10-15T20:13:19.458Z,18.67
2017-10-15T20:15:48.731Z,17.50
2017-10-15T20:18:17.993Z,19.53
2017-10-15T20:20:47.342Z,18.60
2017-10-15T20:23:16.677Z,19.47
2017-10-15T20:25:46.387Z,17.23
2017-10-15T20:28:15.682Z,18.30
2017-10-15T20:30:44.968Z,17.60
2017-10-15T20:33:14.394Z,16.33
2017-10-15T20:35:44.623Z,16.23
2017-10-15T20:38:13.941Z,17.53
2017-10-15T20:40:43.227Z,16.13
2017-10-15T20:43:12.485Z,18.20
2017-10-15T20:45:41.823Z,14.50
2017-10-15T20:48:11.094Z,14.90
2017-10-15T20:50:40.411Z,14.97
2017-10-15T20:53:09.745Z,15.60
2017-10-15T20:55:39.125Z,15.37
2017-10-15T20:58:09.411Z,13.87
2017-10-15T21:00:38.799Z,15.57
2017-10-15T21:03:08.064Z,15.10
2017-10-15T21:05:37.405Z,15.40
2017-10-15T21:08:06.715Z,16.00
2017-10-15T21:10:36.200Z,14.47
2017-10-15T21:13:05.490Z,15.53
2017-10-15T21:15:34.771Z,14.57
2017-10-15T21:18:04.905Z,14.03
2017-10-15T21:20:34.145Z,13.57
2017-10-15T21:23:03.406Z,16.80
2017-10-15T21:25:32.718Z,14.47
2017-10-15T21:28:02.740Z,14.40
2017-10-15T21:30:32.009Z,13.53
2017-10-15T21:33:01.313Z,14.37
2017-10-15T21:35:31.347Z,13.80
2017-10-15T21:38:00.836Z,15.57
2017-10-15T21:40:30.277Z,14.03
2017-10-15T21:42:59.602Z,16.03
2017-10-15T21:45:28.866Z,14.60
2017-10-15T21:47:58.151Z,15.73
2017-10-15T21:50:28.285Z,13.47
2017-10-15T21:52:58.299Z,13.17
2017-10-15T21:55:27.610Z,13.67
2017-10-15T21:57:56.873Z,14.20
2017-10-15T22:00:26.159Z,13.03
2017-10-15T22:02:55.438Z,14.30
2017-10-15T22:05:24.744Z,12.93
2017-10-15T22:07:54.004Z,14.37
2017-10-15T22:10:24.042Z,14.40
2017-10-15T22:12:53.330Z,14.23
2017-10-15T22:15:22.951Z,13.97
2017-10-15T22:17:52.239Z,13.77
2017-10-15T22:20:21.506Z,13.20
2017-10-15T22:22:50.838Z,13.00
2017-10-15T22:25:20.855Z,13.07
2017-10-15T22:27:50.248Z,13.30
2017-10-15T22:30:20.328Z,12.83
2017-10-15T22:32:49.702Z,13.33
2017-10-15T22:35:18.982Z,13.33
2017-10-15T22:37:48.259Z,14.27
2017-10-15T22:40:17.590Z,12.53
2017-10-15T22:42:47.687Z,12.87
2017-10-15T22:45:17.718Z,12.40
2017-10-15T22:47:47.026Z,13.30
2017-10-15T22:50:16.428Z,13.07
2017-10-15T22:52:45.958Z,13.40
2017-10-15T22:55:15.227Z,14.07
2017-10-15T22:57:45.276Z,13.97
2017-10-15T23:00:14.562Z,12.13
2017-10-15T23:02:43.834Z,13.77
2017-10-15T23:05:13.123Z,12.00
2017-10-15T23:07:42.399Z,14.07
2017-10-15T23:10:11.687Z,14.03
2017-10-15T23:12:40.951Z,12.60
2017-10-15T23:15:10.999Z,12.87
2017-10-15T23:17:40.395Z,13.27
2017-10-15T23:20:09.640Z,12.93
2017-10-15T23:22:38.951Z,13.57
2017-10-15T23:25:08.208Z,13.47
2017-10-15T23:27:37.592Z,12.10
2017-10-15T23:30:07.075Z,12.33
2017-10-15T23:32:37.214Z,12.00
2017-10-15T23:35:07.541Z,11.60
2017-10-15T23:37:37.664Z,10.40
2017-10-15T23:40:07.722Z,11.37
2017-10-15T23:42:37.063Z,11.90
2017-10-15T23:45:07.195Z,11.30
2017-10-15T23:47:37.239Z,11.83
2017-10-15T23:50:06.591Z,11.27
2017-10-15T23:52:36.685Z,9.97
2017-10-15T23:55:06.053Z,10.60
2017-10-15T23:57:35.331Z,11.10
