createdAt,value
2019-03-03T00:01:01.455Z,10.68
2019-03-03T00:03:30.846Z,10.72
2019-03-03T00:05:59.904Z,10.63
2019-03-03T00:08:29.297Z,10.74
2019-03-03T00:10:58.350Z,10.71
2019-03-03T00:13:27.398Z,10.70
2019-03-03T00:15:57.189Z,10.45
2019-03-03T00:18:26.262Z,10.57
2019-03-03T00:20:55.383Z,10.66
2019-03-03T00:23:24.712Z,10.69
2019-03-03T00:25:53.889Z,10.65
2019-03-03T00:28:23.244Z,10.65
2019-03-03T00:30:52.616Z,10.54
2019-03-03T00:33:22.025Z,10.63
2019-03-03T00:35:51.058Z,10.56
2019-03-03T00:38:34.126Z,10.57
2019-03-03T00:41:34.413Z,10.59
2019-03-03T00:44:28.271Z,10.68
2019-03-03T00:47:34.474Z,10.58
2019-03-03T00:50:25.244Z,10.58
2019-03-03T00:52:59.325Z,10.52
2019-03-03T00:56:05.825Z,10.58
2019-03-03T00:58:52.747Z,10.62
2019-03-03T01:01:39.120Z,10.67
2019-03-03T01:04:36.440Z,10.55
2019-03-03T01:07:15.266Z,10.55
2019-03-03T01:09:58.860Z,10.57
2019-03-03T01:12:50.990Z,10.68
2019-03-03T01:15:48.011Z,10.72
2019-03-03T01:18:33.701Z,10.71
2019-03-03T01:21:32.306Z,10.79
2019-03-03T01:24:15.870Z,10.72
2019-03-03T01:26:44.946Z,10.72
2019-03-03T01:29:13.984Z,10.72
2019-03-03T01:31:43.731Z,10.64
2019-03-03T01:34:12.750Z,10.71
2019-03-03T01:36:42.260Z,10.71
2019-03-03T01:39:11.788Z,10.66
2019-03-03T01:41:41.136Z,10.66
2019-03-03T01:44:10.679Z,10.75
2019-03-03T01:46:40.016Z,10.74
2019-03-03T01:49:09.058Z,10.77
2019-03-03T01:51:38.146Z,10.74
2019-03-03T01:54:07.600Z,10.57
2019-03-03T01:56:36.606Z,10.71
2019-03-03T01:59:05.664Z,10.79
2019-03-03T02:01:35.091Z,10.71
2019-03-03T02:04:04.097Z,10.68
2019-03-03T02:06:33.508Z,10.76
2019-03-03T02:09:02.527Z,10.74
2019-03-03T02:11:31.828Z,10.79
2019-03-03T02:14:00.834Z,10.77
2019-03-03T02:16:30.014Z,10.68
2019-03-03T02:18:59.055Z,10.65
2019-03-03T02:21:28.069Z,10.75
2019-03-03T02:23:57.148Z,10.68
2019-03-03T02:26:26.504Z,10.76
2019-03-03T02:28:55.606Z,10.69
2019-03-03T02:31:24.737Z,10.69
2019-03-03T02:33:54.156Z,10.65
2019-03-03T02:36:23.279Z,10.71
2019-03-03T02:38:52.662Z,10.79
2019-03-03T02:41:21.703Z,10.82
2019-03-03T02:43:50.995Z,10.75
2019-03-03T02:46:20.482Z,10.65
2019-03-03T02:48:49.535Z,10.72
2019-03-03T02:51:19.208Z,10.63
2019-03-03T02:53:48.271Z,10.75
2019-03-03T02:56:17.302Z,10.67
2019-03-03T02:58:46.310Z,10.81
2019-03-03T03:01:34.423Z,10.79
2019-03-03T03:04:03.465Z,10.83
2019-03-03T03:06:50.384Z,10.81
2019-03-03T03:09:22.516Z,10.82
2019-03-03T03:12:09.412Z,10.81
2019-03-03T03:15:00.658Z,10.72
2019-03-03T03:17:47.453Z,10.71
2019-03-03T03:20:36.942Z,10.70
2019-03-03T03:23:11.500Z,10.76
2019-03-03T03:25:46.895Z,10.78
2019-03-03T03:28:40.997Z,10.84
2019-03-03T03:31:20.865Z,10.86
2019-03-03T03:33:55.345Z,10.89
2019-03-03T03:36:41.138Z,10.73
2019-03-03T03:39:25.433Z,10.88
2019-03-03T03:42:16.167Z,10.81
2019-03-03T03:45:03.140Z,10.94
2019-03-03T03:48:00.220Z,10.92
2019-03-03T03:50:42.991Z,10.95
2019-03-03T03:53:24.681Z,10.88
2019-03-03T03:56:18.525Z,10.81
2019-03-03T03:59:08.737Z,10.91
2019-03-03T04:01:46.227Z,10.87
2019-03-03T04:04:34.268Z,10.99
2019-03-03T04:07:28.069Z,10.98
2019-03-03T04:10:19.483Z,10.92
2019-03-03T04:13:07.496Z,11.03
2019-03-03T04:15:47.955Z,11.00
2019-03-03T04:18:21.273Z,10.95
2019-03-03T04:21:08.321Z,10.95
2019-03-03T04:24:02.343Z,10.90
2019-03-03T04:26:53.173Z,10.96
2019-03-03T04:29:50.560Z,10.91
2019-03-03T04:32:41.333Z,10.78
2019-03-03T04:35:24.482Z,10.94
2019-03-03T04:38:18.515Z,11.03
2019-03-03T04:40:59.217Z,10.94
2019-03-03T04:43:33.521Z,10.99
2019-03-03T04:46:25.253Z,10.94
2019-03-03T04:49:05.648Z,10.95
2019-03-03T04:51:52.319Z,10.92
2019-03-03T04:54:38.418Z,10.94
2019-03-03T04:57:28.299Z,10.86
2019-03-03T05:00:08.224Z,10.99
2019-03-03T05:02:56.821Z,10.95
2019-03-03T05:05:47.863Z,10.94
2019-03-03T05:08:24.209Z,10.92
2019-03-03T05:11:12.215Z,10.97
2019-03-03T05:13:54.543Z,11.02
2019-03-03T05:16:36.797Z,10.82
2019-03-03T05:19:09.638Z,10.87
2019-03-03T05:21:39.043Z,10.83
2019-03-03T05:24:08.122Z,10.87
2019-03-03T05:26:37.442Z,10.86
2019-03-03T05:29:06.827Z,10.68
2019-03-03T05:31:35.870Z,10.71
2019-03-03T05:34:04.917Z,10.81
2019-03-03T05:36:33.969Z,10.74
2019-03-03T05:39:04.462Z,10.76
2019-03-03T05:41:33.506Z,10.80
2019-03-03T05:44:02.571Z,10.81
2019-03-03T05:46:31.795Z,10.81
2019-03-03T05:49:00.813Z,10.89
2019-03-03T05:51:30.175Z,10.84
2019-03-03T05:53:59.578Z,10.85
2019-03-03T05:56:28.626Z,10.97
2019-03-03T05:58:57.663Z,10.79
2019-03-03T06:01:26.706Z,10.93
2019-03-03T06:03:56.016Z,10.95
2019-03-03T06:06:25.523Z,10.98
2019-03-03T06:08:54.609Z,11.03
2019-03-03T06:11:23.953Z,11.02
2019-03-03T06:13:52.965Z,10.85
2019-03-03T06:16:22.053Z,10.79
2019-03-03T06:18:51.071Z,10.86
2019-03-03T06:21:20.114Z,10.92
2019-03-03T06:23:49.169Z,10.84
2019-03-03T06:26:18.571Z,10.74
2019-03-03T06:28:47.659Z,10.73
2019-03-03T06:31:16.750Z,10.80
2019-03-03T06:33:46.461Z,10.76
2019-03-03T06:36:15.685Z,10.88
2019-03-03T06:38:45.003Z,10.85
2019-03-03T06:41:14.075Z,10.88
2019-03-03T06:43:43.413Z,10.90
2019-03-03T06:46:12.711Z,10.96
2019-03-03T06:48:41.775Z,11.02
2019-03-03T06:51:10.886Z,10.97
2019-03-03T06:53:40.307Z,11.01
2019-03-03T06:56:09.357Z,10.93
2019-03-03T06:58:38.381Z,11.00
2019-03-03T07:01:07.430Z,10.95
2019-03-03T07:03:36.462Z,10.91
2019-03-03T07:06:05.541Z,10.75
2019-03-03T07:08:34.578Z,10.76
2019-03-03T07:11:04.615Z,10.89
2019-03-03T07:13:33.655Z,10.83
2019-03-03T07:16:02.720Z,10.74
2019-03-03T07:18:32.089Z,10.83
2019-03-03T07:21:01.272Z,10.90
2019-03-03T07:23:30.374Z,11.01
2019-03-03T07:25:59.883Z,10.94
2019-03-03T07:28:29.393Z,10.95
2019-03-03T07:30:58.439Z,10.97
2019-03-03T07:33:35.477Z,11.08
2019-03-03T07:36:04.650Z,11.06
2019-03-03T07:38:33.705Z,11.06
2019-03-03T07:41:02.781Z,11.08
2019-03-03T07:43:31.874Z,11.09
2019-03-03T07:46:00.951Z,11.05
2019-03-03T07:48:29.989Z,11.16
2019-03-03T07:50:59.005Z,11.19
2019-03-03T07:53:28.397Z,11.21
2019-03-03T07:55:57.447Z,11.26
2019-03-03T07:58:27.288Z,11.28
2019-03-03T08:00:56.345Z,11.09
2019-03-03T08:03:25.455Z,11.01
2019-03-03T08:05:54.513Z,11.03
2019-03-03T08:08:23.585Z,11.21
2019-03-03T08:10:52.653Z,11.20
2019-03-03T08:13:21.813Z,11.09
2019-03-03T08:15:50.856Z,11.10
2019-03-03T08:18:20.327Z,11.15
2019-03-03T08:20:49.805Z,11.05
2019-03-03T08:23:18.898Z,10.96
2019-03-03T08:25:48.011Z,10.97
2019-03-03T08:28:17.118Z,10.98
2019-03-03T08:30:46.139Z,11.03
2019-03-03T08:33:15.399Z,11.01
2019-03-03T08:35:44.623Z,11.01
2019-03-03T08:38:13.945Z,10.97
2019-03-03T08:40:43.408Z,10.95
2019-03-03T08:43:31.467Z,11.08
2019-03-03T08:46:18.374Z,11.09
2019-03-03T08:49:01.589Z,11.12
2019-03-03T08:52:01.959Z,11.13
2019-03-03T08:54:49.078Z,11.26
2019-03-03T08:57:35.949Z,11.27
2019-03-03T09:00:37.362Z,11.26
2019-03-03T09:03:24.556Z,11.22
2019-03-03T09:06:11.290Z,11.19
2019-03-03T09:09:29.067Z,11.25
2019-03-03T09:12:29.530Z,11.26
2019-03-03T09:15:11.237Z,11.28
2019-03-03T09:17:57.877Z,11.40
2019-03-03T09:20:52.027Z,11.45
2019-03-03T09:23:39.313Z,11.41
2019-03-03T09:26:29.103Z,11.47
2019-03-03T09:29:16.725Z,11.56
2019-03-03T09:32:11.027Z,11.50
2019-03-03T09:35:06.527Z,11.66
2019-03-03T09:38:00.561Z,11.58
2019-03-03T09:41:00.526Z,11.66
2019-03-03T09:43:44.567Z,11.71
2019-03-03T09:46:23.324Z,11.66
2019-03-03T09:49:11.984Z,11.67
2019-03-03T09:51:58.828Z,11.56
2019-03-03T09:54:36.613Z,11.66
2019-03-03T09:57:15.471Z,11.79
2019-03-03T10:00:02.912Z,11.79
2019-03-03T10:02:47.602Z,11.79
2019-03-03T10:05:35.858Z,11.77
2019-03-03T10:08:27.055Z,11.81
2019-03-03T10:11:15.797Z,11.83
2019-03-03T10:13:49.782Z,11.73
2019-03-03T10:16:32.824Z,11.73
2019-03-03T10:19:09.796Z,11.89
2019-03-03T10:21:54.063Z,11.84
2019-03-03T10:24:42.160Z,11.94
2019-03-03T10:27:20.911Z,11.89
2019-03-03T10:29:57.058Z,11.89
2019-03-03T10:32:45.067Z,11.90
2019-03-03T10:35:34.050Z,11.90
2019-03-03T10:38:11.053Z,11.82
2019-03-03T10:41:02.076Z,11.94
2019-03-03T10:43:49.737Z,11.94
2019-03-03T10:46:56.363Z,12.00
2019-03-03T10:49:48.859Z,12.00
2019-03-03T10:52:33.562Z,12.05
2019-03-03T10:55:24.342Z,12.11
2019-03-03T10:58:07.242Z,12.05
2019-03-03T11:00:54.718Z,11.99
2019-03-03T11:03:42.722Z,12.11
2019-03-03T11:06:46.610Z,12.24
2019-03-03T11:09:41.826Z,12.23
2019-03-03T11:12:23.991Z,12.25
2019-03-03T11:15:02.608Z,12.32
2019-03-03T11:17:49.853Z,12.32
2019-03-03T11:20:40.715Z,12.36
2019-03-03T11:23:28.657Z,12.49
2019-03-03T11:26:25.935Z,12.43
2019-03-03T11:29:07.847Z,12.54
2019-03-03T11:31:50.271Z,12.52
2019-03-03T11:34:29.816Z,12.52
2019-03-03T11:37:06.195Z,12.63
2019-03-03T11:40:01.867Z,12.50
2019-03-03T11:42:50.131Z,12.42
2019-03-03T11:45:34.859Z,12.42
2019-03-03T11:48:19.965Z,12.51
2019-03-03T11:51:08.373Z,12.46
2019-03-03T11:54:05.689Z,12.58
2019-03-03T11:56:56.602Z,12.55
2019-03-03T11:59:44.632Z,12.70
2019-03-03T12:02:38.549Z,12.67
2019-03-03T12:05:36.969Z,12.84
2019-03-03T12:08:23.961Z,12.84
2019-03-03T12:11:11.972Z,12.82
2019-03-03T12:14:06.143Z,12.75
2019-03-03T12:16:54.211Z,12.70
2019-03-03T12:19:38.041Z,12.84
2019-03-03T12:22:14.579Z,12.69
2019-03-03T12:24:50.808Z,12.69
2019-03-03T12:27:51.064Z,12.75
2019-03-03T12:30:48.386Z,12.86
2019-03-03T12:33:42.540Z,12.94
2019-03-03T12:36:34.077Z,13.13
2019-03-03T12:39:11.457Z,13.13
2019-03-03T12:42:03.747Z,13.06
2019-03-03T12:44:52.161Z,12.96
2019-03-03T12:47:40.514Z,13.05
2019-03-03T12:50:40.584Z,13.04
2019-03-03T12:53:27.927Z,13.00
2019-03-03T12:56:12.833Z,13.23
2019-03-03T12:58:57.411Z,13.19
2019-03-03T13:01:44.345Z,13.30
2019-03-03T13:04:24.467Z,13.31
2019-03-03T13:07:12.493Z,13.23
2019-03-03T13:09:49.026Z,13.28
2019-03-03T13:12:40.102Z,13.18
2019-03-03T13:15:26.716Z,13.23
2019-03-03T13:18:09.375Z,13.39
2019-03-03T13:20:56.298Z,13.52
2019-03-03T13:23:44.679Z,13.41
2019-03-03T13:26:35.536Z,13.41
2019-03-03T13:29:39.369Z,13.59
2019-03-03T13:32:15.209Z,13.69
2019-03-03T13:35:02.049Z,13.69
2019-03-03T13:38:05.588Z,13.57
2019-03-03T13:41:05.420Z,13.57
2019-03-03T13:43:34.493Z,13.58
2019-03-03T13:46:03.679Z,13.56
2019-03-03T13:48:32.761Z,13.51
2019-03-03T13:51:01.906Z,13.57
2019-03-03T13:53:30.934Z,13.46
2019-03-03T13:56:00.358Z,13.65
2019-03-03T13:58:29.429Z,13.54
2019-03-03T14:00:58.608Z,13.49
2019-03-03T14:03:27.696Z,13.58
2019-03-03T14:05:56.857Z,13.61
2019-03-03T14:08:26.266Z,13.58
2019-03-03T14:10:55.426Z,13.67
2019-03-03T14:13:24.653Z,13.64
2019-03-03T14:15:53.797Z,13.64
2019-03-03T14:18:22.850Z,13.66
2019-03-03T14:20:51.938Z,13.76
2019-03-03T14:23:20.988Z,13.75
2019-03-03T14:25:50.011Z,13.76
2019-03-03T14:28:19.074Z,13.76
2019-03-03T14:30:48.192Z,13.79
2019-03-03T14:33:17.198Z,13.93
2019-03-03T14:35:46.289Z,13.93
2019-03-03T14:38:15.348Z,13.88
2019-03-03T14:40:44.419Z,14.01
2019-03-03T14:43:13.495Z,13.95
2019-03-03T14:45:43.674Z,13.87
2019-03-03T14:48:13.200Z,13.84
2019-03-03T14:50:42.609Z,13.78
2019-03-03T14:53:11.706Z,13.84
2019-03-03T14:55:40.739Z,13.83
2019-03-03T14:58:10.136Z,13.84
2019-03-03T15:00:39.183Z,13.89
2019-03-03T15:03:08.920Z,13.90
2019-03-03T15:05:37.996Z,13.88
2019-03-03T15:08:07.110Z,14.00
2019-03-03T15:10:36.072Z,13.86
2019-03-03T15:13:05.147Z,13.80
2019-03-03T15:15:35.103Z,13.89
2019-03-03T15:18:04.183Z,13.90
2019-03-03T15:20:33.400Z,13.95
2019-03-03T15:23:02.698Z,13.92
2019-03-03T15:25:31.719Z,13.91
2019-03-03T15:28:01.066Z,13.84
2019-03-03T15:30:30.496Z,13.86
2019-03-03T15:32:59.580Z,13.93
2019-03-03T15:35:28.612Z,13.90
2019-03-03T15:37:57.964Z,13.88
2019-03-03T15:40:27.025Z,13.77
2019-03-03T15:42:56.054Z,13.76
2019-03-03T15:45:25.567Z,13.80
2019-03-03T15:47:54.581Z,13.77
2019-03-03T15:50:23.879Z,13.71
2019-03-03T15:52:53.112Z,13.76
2019-03-03T15:55:22.636Z,13.82
2019-03-03T15:57:51.727Z,13.74
2019-03-03T16:00:26.176Z,13.76
2019-03-03T16:02:55.519Z,13.82
2019-03-03T16:05:24.591Z,13.78
2019-03-03T16:07:53.898Z,13.67
2019-03-03T16:10:24.090Z,13.74
2019-03-03T16:12:53.522Z,13.73
2019-03-03T16:15:22.680Z,13.68
2019-03-03T16:17:51.710Z,13.56
2019-03-03T16:20:20.788Z,13.58
2019-03-03T16:22:49.828Z,13.60
2019-03-03T16:25:20.039Z,13.45
2019-03-03T16:27:49.101Z,13.49
2019-03-03T16:30:19.093Z,13.48
2019-03-03T16:32:48.967Z,13.51
2019-03-03T16:35:18.525Z,13.41
2019-03-03T16:37:47.865Z,13.50
2019-03-03T16:40:21.830Z,13.43
2019-03-03T16:42:50.946Z,13.19
2019-03-03T16:45:20.554Z,13.06
2019-03-03T16:47:49.890Z,12.97
2019-03-03T16:50:19.516Z,12.87
2019-03-03T16:52:48.738Z,12.94
2019-03-03T16:55:18.220Z,12.80
2019-03-03T16:57:47.625Z,12.53
2019-03-03T17:00:18.668Z,12.49
2019-03-03T17:02:48.010Z,12.39
2019-03-03T17:05:18.018Z,12.42
2019-03-03T17:07:47.400Z,12.40
2019-03-03T17:10:16.414Z,12.40
2019-03-03T17:12:45.580Z,12.44
2019-03-03T17:15:17.002Z,12.48
2019-03-03T17:17:46.516Z,12.47
2019-03-03T17:20:16.314Z,12.46
2019-03-03T17:22:45.382Z,12.48
2019-03-03T17:25:19.386Z,12.53
2019-03-03T17:27:48.440Z,12.59
2019-03-03T17:30:19.749Z,12.59
2019-03-03T17:32:48.787Z,12.72
2019-03-03T17:35:17.858Z,12.61
2019-03-03T17:37:46.914Z,12.73
2019-03-03T17:40:17.808Z,12.79
2019-03-03T17:42:47.776Z,12.73
2019-03-03T17:45:18.578Z,12.70
2019-03-03T17:47:48.232Z,12.67
2019-03-03T17:50:18.659Z,12.81
2019-03-03T17:52:47.779Z,12.84
2019-03-03T17:55:17.318Z,12.84
2019-03-03T17:57:46.572Z,12.88
2019-03-03T18:00:18.294Z,12.88
2019-03-03T18:02:47.688Z,12.82
2019-03-03T18:05:18.065Z,13.00
2019-03-03T18:07:47.238Z,12.93
2019-03-03T18:10:16.773Z,12.96
2019-03-03T18:12:46.054Z,13.09
2019-03-03T18:15:16.200Z,13.09
2019-03-03T18:17:45.195Z,13.15
2019-03-03T18:20:14.357Z,13.08
2019-03-03T18:22:44.312Z,13.15
2019-03-03T18:25:14.306Z,13.07
2019-03-03T18:27:43.328Z,13.02
2019-03-03T18:30:18.439Z,12.99
2019-03-03T18:32:47.792Z,13.07
2019-03-03T18:35:17.077Z,13.00
2019-03-03T18:37:46.240Z,13.02
2019-03-03T18:40:17.704Z,13.04
2019-03-03T18:42:47.028Z,13.00
2019-03-03T18:45:16.522Z,13.00
2019-03-03T18:47:45.873Z,12.97
2019-03-03T18:50:16.704Z,13.04
2019-03-03T18:52:46.929Z,13.04
2019-03-03T18:55:15.966Z,12.98
2019-03-03T18:57:44.992Z,12.98
2019-03-03T19:00:16.708Z,13.01
2019-03-03T19:02:46.329Z,13.01
2019-03-03T19:05:17.694Z,12.95
2019-03-03T19:07:47.075Z,12.99
2019-03-03T19:10:16.858Z,13.03
2019-03-03T19:12:46.232Z,13.04
2019-03-03T19:15:16.401Z,13.01
2019-03-03T19:17:45.442Z,13.03
2019-03-03T19:20:15.745Z,13.03
2019-03-03T19:22:44.824Z,13.01
2019-03-03T19:25:14.498Z,12.99
2019-03-03T19:27:43.588Z,13.01
2019-03-03T19:30:18.083Z,13.01
2019-03-03T19:32:48.809Z,12.97
2019-03-03T19:35:18.123Z,12.96
2019-03-03T19:37:47.172Z,12.95
2019-03-03T19:40:16.214Z,13.06
2019-03-03T19:42:46.008Z,13.09
2019-03-03T19:45:18.442Z,13.11
2019-03-03T19:47:47.800Z,13.10
2019-03-03T19:50:17.084Z,13.04
2019-03-03T19:52:46.150Z,13.01
2019-03-03T19:55:15.805Z,13.08
2019-03-03T19:57:44.881Z,13.14
2019-03-03T20:00:17.956Z,13.14
2019-03-03T20:02:47.449Z,13.20
2019-03-03T20:05:16.651Z,13.20
2019-03-03T20:07:45.710Z,13.13
2019-03-03T20:10:14.955Z,13.14
2019-03-03T20:12:44.051Z,13.15
2019-03-03T20:15:13.314Z,13.11
2019-03-03T20:17:42.663Z,13.04
2019-03-03T20:20:13.272Z,13.01
2019-03-03T20:22:42.298Z,13.07
2019-03-03T20:25:11.774Z,13.05
2019-03-03T20:27:41.393Z,13.02
2019-03-03T20:30:13.142Z,12.97
2019-03-03T20:32:42.383Z,12.91
2019-03-03T20:35:11.870Z,12.97
2019-03-03T20:37:40.890Z,13.08
2019-03-03T20:40:12.070Z,13.09
2019-03-03T20:42:41.134Z,13.07
2019-03-03T20:45:13.148Z,13.04
2019-03-03T20:47:42.571Z,13.07
2019-03-03T20:50:14.228Z,12.99
2019-03-03T20:52:43.644Z,12.91
2019-03-03T20:55:14.459Z,12.96
2019-03-03T20:57:44.033Z,12.89
2019-03-03T21:00:15.917Z,12.84
2019-03-03T21:02:45.064Z,12.80
2019-03-03T21:05:14.147Z,12.81
2019-03-03T21:07:50.914Z,12.90
2019-03-03T21:10:15.879Z,12.91
2019-03-03T21:12:45.496Z,12.91
2019-03-03T21:15:14.835Z,12.87
2019-03-03T21:17:43.857Z,12.92
2019-03-03T21:20:14.173Z,12.93
2019-03-03T21:22:43.526Z,12.90
2019-03-03T21:25:12.914Z,12.90
2019-03-03T21:27:42.529Z,12.89
2019-03-03T21:30:13.981Z,12.84
2019-03-03T21:32:43.034Z,12.79
2019-03-03T21:35:12.095Z,12.81
2019-03-03T21:37:41.443Z,12.85
2019-03-03T21:40:11.809Z,12.68
2019-03-03T21:42:40.886Z,12.74
2019-03-03T21:45:10.966Z,12.75
2019-03-03T21:47:40.590Z,12.65
2019-03-03T21:50:11.831Z,12.79
2019-03-03T21:52:40.890Z,12.69
2019-03-03T21:55:10.468Z,12.75
2019-03-03T21:57:39.527Z,12.74
2019-03-03T22:00:28.091Z,12.81
2019-03-03T22:02:57.526Z,12.81
2019-03-03T22:05:26.553Z,12.73
2019-03-03T22:07:55.760Z,12.83
2019-03-03T22:10:31.211Z,12.76
2019-03-03T22:13:01.910Z,12.76
2019-03-03T22:15:31.208Z,12.75
2019-03-03T22:18:00.519Z,12.75
2019-03-03T22:20:29.574Z,12.75
2019-03-03T22:22:58.762Z,12.72
2019-03-03T22:25:28.053Z,12.69
2019-03-03T22:27:57.112Z,12.71
2019-03-03T22:30:26.210Z,12.72
2019-03-03T22:32:55.507Z,12.75
2019-03-03T22:35:24.559Z,12.75
2019-03-03T22:37:53.581Z,12.72
2019-03-03T22:40:23.333Z,12.75
2019-03-03T22:42:52.434Z,12.86
2019-03-03T22:45:21.446Z,12.85
2019-03-03T22:47:50.503Z,12.81
2019-03-03T22:50:19.817Z,12.76
2019-03-03T22:52:48.865Z,12.81
2019-03-03T22:55:18.031Z,12.78
2019-03-03T22:57:47.101Z,12.90
2019-03-03T23:00:49.263Z,12.85
2019-03-03T23:03:21.828Z,12.81
2019-03-03T23:06:06.966Z,12.81
2019-03-03T23:08:48.191Z,12.85
2019-03-03T23:11:39.086Z,12.76
2019-03-03T23:14:21.531Z,12.81
2019-03-03T23:17:36.665Z,12.82
2019-03-03T23:20:16.373Z,12.79
2019-03-03T23:23:30.875Z,12.78
2019-03-03T23:26:00.268Z,12.77
2019-03-03T23:28:29.352Z,12.81
2019-03-03T23:30:58.783Z,12.81
2019-03-03T23:33:28.147Z,12.75
2019-03-03T23:35:57.814Z,12.82
2019-03-03T23:38:27.198Z,12.82
2019-03-03T23:40:56.391Z,12.81
2019-03-03T23:43:25.837Z,12.91
2019-03-03T23:45:54.871Z,12.82
2019-03-03T23:48:24.304Z,12.89
2019-03-03T23:50:53.903Z,12.87
2019-03-03T23:53:23.556Z,12.79
2019-03-03T23:55:52.633Z,12.88
2019-03-03T23:58:21.637Z,12.84
