createdAt,value
2016-12-16T00:00:45.061Z,1002.78
2016-12-16T00:01:45.089Z,1002.77
2016-12-16T00:02:45.117Z,1002.78
2016-12-16T00:03:45.151Z,1002.78
2016-12-16T00:04:45.176Z,1002.8
2016-12-16T00:05:45.206Z,1002.78
2016-12-16T00:06:45.230Z,1002.8
2016-12-16T00:07:45.260Z,1002.77
2016-12-16T00:08:45.291Z,1002.76
2016-12-16T00:09:45.315Z,1002.75
2016-12-16T00:10:45.345Z,1002.73
2016-12-16T00:11:45.373Z,1002.76
2016-12-16T00:12:45.402Z,1002.76
2016-12-16T00:13:45.431Z,1002.77
2016-12-16T00:14:45.459Z,1002.76
2016-12-16T00:15:45.482Z,1002.78
2016-12-16T00:16:45.509Z,1002.78
2016-12-16T00:17:45.537Z,1002.7
2016-12-16T00:18:45.570Z,1002.67
2016-12-16T00:19:45.596Z,1002.74
2016-12-16T00:20:45.626Z,1002.72
2016-12-16T00:21:45.656Z,1002.73
2016-12-16T00:22:45.681Z,1002.75
2016-12-16T00:23:45.706Z,1002.73
2016-12-16T00:24:45.739Z,1002.7
2016-12-16T00:25:45.765Z,1002.69
2016-12-16T00:26:45.792Z,1002.71
2016-12-16T00:27:45.821Z,1002.7
2016-12-16T00:28:45.849Z,1002.68
2016-12-16T00:29:45.879Z,1002.74
2016-12-16T00:30:45.907Z,1002.74
2016-12-16T00:31:45.936Z,1002.78
2016-12-16T00:32:45.961Z,1002.72
2016-12-16T00:33:45.988Z,1002.73
2016-12-16T00:34:46.018Z,1002.73
2016-12-16T00:35:46.047Z,1002.75
2016-12-16T00:36:46.076Z,1002.75
2016-12-16T00:37:46.101Z,1002.67
2016-12-16T00:38:46.129Z,1002.71
2016-12-16T00:39:46.154Z,1002.72
2016-12-16T00:40:46.183Z,1002.72
2016-12-16T00:41:46.215Z,1002.72
2016-12-16T00:42:46.241Z,1002.71
2016-12-16T00:43:46.277Z,1002.74
2016-12-16T00:44:46.298Z,1002.77
2016-12-16T00:45:46.326Z,1002.76
2016-12-16T00:46:46.350Z,1002.75
2016-12-16T00:47:46.383Z,1002.72
2016-12-16T00:48:46.405Z,1002.76
2016-12-16T00:49:46.437Z,1002.71
2016-12-16T00:50:46.461Z,1002.81
2016-12-16T00:51:46.496Z,1002.77
2016-12-16T00:52:46.519Z,1002.75
2016-12-16T00:53:46.548Z,1002.8
2016-12-16T00:54:46.576Z,1002.81
2016-12-16T00:55:46.602Z,1002.82
2016-12-16T00:56:46.635Z,1002.8
2016-12-16T00:57:46.655Z,1002.8
2016-12-16T00:58:46.683Z,1002.79
2016-12-16T00:59:46.717Z,1002.81
2016-12-16T01:00:46.741Z,1002.82
2016-12-16T01:01:46.774Z,1002.81
2016-12-16T01:02:46.800Z,1002.8
2016-12-16T01:03:46.828Z,1002.84
2016-12-16T01:04:46.853Z,1002.85
2016-12-16T01:05:46.885Z,1002.85
2016-12-16T01:06:46.910Z,1002.83
2016-12-16T01:07:46.934Z,1002.83
2016-12-16T01:08:46.967Z,1002.84
2016-12-16T01:09:46.994Z,1002.81
2016-12-16T01:10:47.016Z,1002.83
2016-12-16T01:11:47.046Z,1002.82
2016-12-16T01:12:47.078Z,1002.84
2016-12-16T01:13:47.107Z,1002.91
2016-12-16T01:14:47.127Z,1002.9
2016-12-16T01:15:47.156Z,1002.9
2016-12-16T01:16:47.184Z,1002.91
2016-12-16T01:17:47.218Z,1002.91
2016-12-16T01:18:47.246Z,1002.89
2016-12-16T01:19:47.271Z,1002.93
2016-12-16T01:20:47.296Z,1002.93
2016-12-16T01:21:47.328Z,1002.92
2016-12-16T01:22:47.357Z,1002.92
2016-12-16T01:23:47.382Z,1002.93
2016-12-16T01:24:47.407Z,1002.95
2016-12-16T01:25:47.435Z,1002.92
2016-12-16T01:26:47.468Z,1002.94
2016-12-16T01:27:47.493Z,1002.97
2016-12-16T01:28:47.522Z,1002.99
2016-12-16T01:29:47.551Z,1003.01
2016-12-16T01:30:47.575Z,1003.03
2016-12-16T01:31:47.600Z,1003.02
2016-12-16T01:32:47.633Z,1003.06
2016-12-16T01:33:47.658Z,1003.01
2016-12-16T01:34:47.691Z,1003.11
2016-12-16T01:35:47.710Z,1003.11
2016-12-16T01:36:47.743Z,1003.12
2016-12-16T01:37:47.768Z,1003.15
2016-12-16T01:38:47.801Z,1003.17
2016-12-16T01:39:47.823Z,1003.12
2016-12-16T01:40:47.850Z,1003.14
2016-12-16T01:41:47.883Z,1003.18
2016-12-16T01:42:47.908Z,1003.16
2016-12-16T01:43:47.932Z,1003.15
2016-12-16T01:44:47.964Z,1003.15
2016-12-16T01:45:47.987Z,1003.17
2016-12-16T01:46:48.018Z,1003.17
2016-12-16T01:47:48.047Z,1003.23
2016-12-16T01:48:48.072Z,1003.21
2016-12-16T01:49:48.104Z,1003.21
2016-12-16T01:50:48.125Z,1003.2
2016-12-16T01:51:48.163Z,1003.19
2016-12-16T01:52:48.184Z,1003.24
2016-12-16T01:53:48.211Z,1003.21
2016-12-16T01:54:48.239Z,1003.24
2016-12-16T01:55:48.264Z,1003.25
2016-12-16T01:56:48.298Z,1003.2
2016-12-16T01:57:48.334Z,1003.2
2016-12-16T01:58:48.355Z,1003.19
2016-12-16T01:59:48.379Z,1003.2
2016-12-16T02:00:48.406Z,1003.21
2016-12-16T02:01:48.432Z,1003.2
2016-12-16T02:02:48.465Z,1003.19
2016-12-16T02:03:48.490Z,1003.16
2016-12-16T02:04:48.515Z,1003.19
2016-12-16T02:05:48.548Z,1003.19
2016-12-16T02:06:48.573Z,1003.18
2016-12-16T02:07:48.601Z,1003.19
2016-12-16T02:08:48.626Z,1003.17
2016-12-16T02:09:48.655Z,1003.22
2016-12-16T02:10:48.679Z,1003.17
2016-12-16T02:11:48.710Z,1003.2
2016-12-16T02:12:48.740Z,1003.21
2016-12-16T02:13:48.766Z,1003.23
2016-12-16T02:14:48.794Z,1003.21
2016-12-16T02:15:48.827Z,1003.2
2016-12-16T02:16:48.852Z,1003.25
2016-12-16T02:17:48.872Z,1003.26
2016-12-16T02:18:49.115Z,1003.21
2016-12-16T02:19:48.932Z,1003.24
2016-12-16T02:20:48.950Z,1003.21
2016-12-16T02:21:48.987Z,1003.18
2016-12-16T02:22:49.012Z,1003.2
2016-12-16T02:23:49.045Z,1003.19
2016-12-16T02:24:49.070Z,1003.2
2016-12-16T02:25:49.102Z,1003.18
2016-12-16T02:26:49.123Z,1003.19
2016-12-16T02:27:49.153Z,1003.2
2016-12-16T02:28:49.180Z,1003.2
2016-12-16T02:29:49.205Z,1003.18
2016-12-16T02:30:49.238Z,1003.18
2016-12-16T02:31:49.258Z,1003.19
2016-12-16T02:32:49.287Z,1003.21
2016-12-16T02:33:49.320Z,1003.16
2016-12-16T02:34:49.345Z,1003.2
2016-12-16T02:35:49.365Z,1003.16
2016-12-16T02:36:49.399Z,1003.19
2016-12-16T02:37:49.427Z,1003.17
2016-12-16T02:38:49.464Z,1003.2
2016-12-16T02:39:49.484Z,1003.19
2016-12-16T02:40:49.512Z,1003.22
2016-12-16T02:41:49.538Z,1003.2
2016-12-16T02:42:49.566Z,1003.2
2016-12-16T02:43:49.591Z,1003.22
2016-12-16T02:44:49.622Z,1003.21
2016-12-16T02:45:49.644Z,1003.18
2016-12-16T02:46:49.677Z,1003.17
2016-12-16T02:47:49.706Z,1003.14
2016-12-16T02:48:49.732Z,1003.13
2016-12-16T02:49:49.760Z,1003.13
2016-12-16T02:50:49.784Z,1003.11
2016-12-16T02:51:49.813Z,1003.11
2016-12-16T02:52:49.841Z,1003.08
2016-12-16T02:53:49.870Z,1003.06
2016-12-16T02:54:49.890Z,1003.11
2016-12-16T02:55:49.919Z,1003.14
2016-12-16T02:56:49.953Z,1003.11
2016-12-16T02:57:49.973Z,1003.11
2016-12-16T02:58:50.003Z,1003.14
2016-12-16T02:59:50.035Z,1003.14
2016-12-16T03:00:50.055Z,1003.15
2016-12-16T03:01:50.084Z,1003.11
2016-12-16T03:02:50.112Z,1003.11
2016-12-16T03:03:50.142Z,1003.12
2016-12-16T03:04:50.170Z,1003.15
2016-12-16T03:05:50.195Z,1003.1
2016-12-16T03:06:50.228Z,1003.12
2016-12-16T03:07:50.252Z,1003.16
2016-12-16T03:08:50.281Z,1003.15
2016-12-16T03:09:50.305Z,1003.13
2016-12-16T03:10:50.330Z,1003.15
2016-12-16T03:11:50.359Z,1003.17
2016-12-16T03:12:50.392Z,1003.18
2016-12-16T03:13:50.414Z,1003.17
2016-12-16T03:14:50.444Z,1003.16
2016-12-16T03:15:50.470Z,1003.18
2016-12-16T03:16:50.499Z,1003.19
2016-12-16T03:17:50.523Z,1003.17
2016-12-16T03:18:50.556Z,1003.18
2016-12-16T03:19:50.573Z,1003.17
2016-12-16T03:20:50.605Z,1003.18
2016-12-16T03:21:50.637Z,1003.19
2016-12-16T03:22:50.663Z,1003.19
2016-12-16T03:23:50.692Z,1003.13
2016-12-16T03:24:50.720Z,1003.1
2016-12-16T03:25:50.740Z,1003.12
2016-12-16T03:26:50.774Z,1003.11
2016-12-16T03:27:50.799Z,1003.09
2016-12-16T03:28:50.828Z,1003.13
2016-12-16T03:29:50.856Z,1003.12
2016-12-16T03:30:50.885Z,1003.1
2016-12-16T03:31:50.910Z,1003.15
2016-12-16T03:32:50.938Z,1003.14
2016-12-16T03:33:50.967Z,1003.14
2016-12-16T03:34:50.996Z,1003.15
2016-12-16T03:35:51.016Z,1003.14
2016-12-16T03:36:51.045Z,1003.11
2016-12-16T03:37:51.079Z,1003.09
2016-12-16T03:38:51.098Z,1003.15
2016-12-16T03:39:51.131Z,1003.17
2016-12-16T03:40:51.155Z,1003.18
2016-12-16T03:41:51.185Z,1003.17
2016-12-16T03:42:51.213Z,1003.2
2016-12-16T03:43:51.237Z,1003.21
2016-12-16T03:44:51.262Z,1003.24
2016-12-16T03:45:51.291Z,1003.22
2016-12-16T03:46:51.324Z,1003.28
2016-12-16T03:47:51.349Z,1003.29
2016-12-16T03:48:51.377Z,1003.26
2016-12-16T03:49:51.402Z,1003.27
2016-12-16T03:50:51.430Z,1003.3
2016-12-16T03:51:51.455Z,1003.21
2016-12-16T03:52:51.484Z,1003.22
2016-12-16T03:53:51.514Z,1003.26
2016-12-16T03:54:51.546Z,1003.28
2016-12-16T03:55:51.570Z,1003.22
2016-12-16T03:56:51.595Z,1003.23
2016-12-16T03:57:51.624Z,1003.24
2016-12-16T03:58:51.653Z,1003.28
2016-12-16T03:59:51.677Z,1003.27
2016-12-16T04:00:51.702Z,1003.29
2016-12-16T04:01:51.727Z,1003.26
2016-12-16T04:02:51.755Z,1003.25
2016-12-16T04:03:51.788Z,1003.32
2016-12-16T04:04:51.813Z,1003.29
2016-12-16T04:05:51.837Z,1003.28
2016-12-16T04:06:51.870Z,1003.35
2016-12-16T04:07:51.894Z,1003.36
2016-12-16T04:08:51.923Z,1003.36
2016-12-16T04:09:51.947Z,1003.36
2016-12-16T04:10:51.974Z,1003.35
2016-12-16T04:11:52.008Z,1003.33
2016-12-16T04:12:52.025Z,1003.31
2016-12-16T04:13:52.059Z,1003.33
2016-12-16T04:14:52.088Z,1003.36
2016-12-16T04:15:52.113Z,1003.36
2016-12-16T04:16:52.137Z,1003.29
2016-12-16T04:17:52.165Z,1003.32
2016-12-16T04:18:52.194Z,1003.33
2016-12-16T04:19:52.218Z,1003.29
2016-12-16T04:20:52.250Z,1003.32
2016-12-16T04:21:52.272Z,1003.32
2016-12-16T04:22:52.304Z,1003.36
2016-12-16T04:23:52.334Z,1003.36
2016-12-16T04:24:52.357Z,1003.37
2016-12-16T04:25:52.387Z,1003.38
2016-12-16T04:26:52.412Z,1003.39
2016-12-16T04:27:52.440Z,1003.37
2016-12-16T04:28:52.469Z,1003.42
2016-12-16T04:29:52.494Z,1003.44
2016-12-16T04:30:52.519Z,1003.41
2016-12-16T04:31:52.548Z,1003.41
2016-12-16T04:32:52.577Z,1003.44
2016-12-16T04:33:52.605Z,1003.38
2016-12-16T04:34:52.630Z,1003.41
2016-12-16T04:35:52.661Z,1003.48
2016-12-16T04:36:52.683Z,1003.45
2016-12-16T04:37:52.716Z,1003.47
2016-12-16T04:38:52.741Z,1003.48
2016-12-16T04:39:52.766Z,1003.45
2016-12-16T04:40:52.794Z,1003.48
2016-12-16T04:41:52.824Z,1003.5
2016-12-16T04:42:52.847Z,1003.52
2016-12-16T04:43:52.872Z,1003.53
2016-12-16T04:44:52.904Z,1003.52
2016-12-16T04:45:52.934Z,1003.5
2016-12-16T04:46:52.955Z,1003.51
2016-12-16T04:47:52.987Z,1003.49
2016-12-16T04:48:53.013Z,1003.49
2016-12-16T04:49:53.041Z,1003.48
2016-12-16T04:50:53.069Z,1003.49
2016-12-16T04:51:53.089Z,1003.51
2016-12-16T04:52:53.122Z,1003.52
2016-12-16T04:53:53.151Z,1003.54
2016-12-16T04:54:53.176Z,1003.52
2016-12-16T04:55:53.205Z,1003.5
2016-12-16T04:56:53.230Z,1003.51
2016-12-16T04:57:53.258Z,1003.56
2016-12-16T04:58:53.288Z,1003.59
2016-12-16T04:59:53.308Z,1003.61
2016-12-16T05:00:53.336Z,1003.58
2016-12-16T05:01:53.369Z,1003.63
2016-12-16T05:02:53.394Z,1003.6
2016-12-16T05:03:53.418Z,1003.64
2016-12-16T05:04:53.450Z,1003.64
2016-12-16T05:05:53.476Z,1003.66
2016-12-16T05:06:53.502Z,1003.63
2016-12-16T05:07:53.529Z,1003.67
2016-12-16T05:08:53.558Z,1003.68
2016-12-16T05:09:53.587Z,1003.72
2016-12-16T05:10:53.611Z,1003.75
2016-12-16T05:11:53.637Z,1003.73
2016-12-16T05:12:53.669Z,1003.78
2016-12-16T05:13:53.690Z,1003.73
2016-12-16T05:14:53.723Z,1003.73
2016-12-16T05:15:53.751Z,1003.81
2016-12-16T05:16:53.774Z,1003.77
2016-12-16T05:17:53.804Z,1003.78
2016-12-16T05:18:53.829Z,1003.77
2016-12-16T05:19:53.858Z,1003.78
2016-12-16T05:20:53.887Z,1003.74
2016-12-16T05:21:53.912Z,1003.75
2016-12-16T05:22:53.937Z,1003.76
2016-12-16T05:23:53.969Z,1003.77
2016-12-16T05:24:53.989Z,1003.8
2016-12-16T05:25:54.022Z,1003.78
2016-12-16T05:26:54.045Z,1003.79
2016-12-16T05:27:54.072Z,1003.84
2016-12-16T05:28:54.100Z,1003.82
2016-12-16T05:29:54.129Z,1003.82
2016-12-16T05:30:54.158Z,1003.81
2016-12-16T05:31:54.183Z,1003.84
2016-12-16T05:32:54.211Z,1003.83
2016-12-16T05:33:54.236Z,1003.84
2016-12-16T05:34:54.260Z,1003.86
2016-12-16T05:35:54.290Z,1003.86
2016-12-16T05:36:54.318Z,1003.86
2016-12-16T05:37:54.343Z,1003.82
2016-12-16T05:38:54.376Z,1003.8
2016-12-16T05:39:54.401Z,1003.84
2016-12-16T05:40:54.429Z,1003.83
2016-12-16T05:41:54.453Z,1003.83
2016-12-16T05:42:54.478Z,1003.83
2016-12-16T05:43:54.507Z,1003.85
2016-12-16T05:44:54.537Z,1003.82
2016-12-16T05:45:54.565Z,1003.81
2016-12-16T05:46:54.593Z,1003.83
2016-12-16T05:47:54.618Z,1003.88
2016-12-16T05:48:54.647Z,1003.88
2016-12-16T05:49:54.676Z,1003.8
2016-12-16T05:50:54.696Z,1003.87
2016-12-16T05:51:54.725Z,1003.88
2016-12-16T05:52:54.753Z,1003.85
2016-12-16T05:53:54.783Z,1003.87
2016-12-16T05:54:54.811Z,1003.91
2016-12-16T05:55:54.836Z,1003.94
2016-12-16T05:56:54.865Z,1003.97
2016-12-16T05:57:54.894Z,1003.98
2016-12-16T05:58:54.918Z,1003.98
2016-12-16T05:59:54.943Z,1004
2016-12-16T06:00:54.971Z,1003.99
2016-12-16T06:01:54.996Z,1004
2016-12-16T06:02:55.029Z,1004.02
2016-12-16T06:03:55.050Z,1004
2016-12-16T06:04:55.083Z,1003.97
2016-12-16T06:05:55.112Z,1003.96
2016-12-16T06:06:55.136Z,1003.99
2016-12-16T06:07:55.169Z,1004
2016-12-16T06:08:55.196Z,1004.01
2016-12-16T06:09:55.214Z,1004.05
2016-12-16T06:10:55.243Z,1003.99
2016-12-16T06:11:55.272Z,1003.97
2016-12-16T06:12:55.301Z,1004
2016-12-16T06:13:55.325Z,1004.04
2016-12-16T06:14:55.358Z,1003.99
2016-12-16T06:15:55.383Z,1004.03
2016-12-16T06:16:55.412Z,1004.06
2016-12-16T06:17:55.436Z,1004.04
2016-12-16T06:18:55.461Z,1004.04
2016-12-16T06:19:55.490Z,1004.02
2016-12-16T06:20:55.519Z,1004
2016-12-16T06:21:55.544Z,1003.99
2016-12-16T06:22:55.572Z,1004.03
2016-12-16T06:23:55.606Z,1004.04
2016-12-16T06:24:55.625Z,1004.05
2016-12-16T06:25:55.658Z,1004.07
2016-12-16T06:26:55.690Z,1004.04
2016-12-16T06:27:55.704Z,1004.07
2016-12-16T06:28:55.736Z,1004.07
2016-12-16T06:29:55.766Z,1004.07
2016-12-16T06:30:55.790Z,1004.1
2016-12-16T06:31:55.818Z,1004.08
2016-12-16T06:32:55.852Z,1004.04
2016-12-16T06:33:55.877Z,1004.05
2016-12-16T06:34:55.905Z,1004.05
2016-12-16T06:35:55.934Z,1004.03
2016-12-16T06:36:55.959Z,1004.06
2016-12-16T06:37:55.985Z,1004.08
2016-12-16T06:38:56.011Z,1004.08
2016-12-16T06:39:56.045Z,1004.12
2016-12-16T06:40:56.069Z,1004.12
2016-12-16T06:41:56.096Z,1004.12
2016-12-16T06:42:56.127Z,1004.15
2016-12-16T06:43:56.149Z,1004.1
2016-12-16T06:44:56.180Z,1004.12
2016-12-16T06:45:56.209Z,1004.2
2016-12-16T06:46:56.238Z,1004.15
2016-12-16T06:47:56.260Z,1004.2
2016-12-16T06:48:56.287Z,1004.24
2016-12-16T06:49:56.320Z,1004.2
2016-12-16T06:50:56.340Z,1004.23
2016-12-16T06:51:56.374Z,1004.25
2016-12-16T06:52:56.398Z,1004.24
2016-12-16T06:53:56.427Z,1004.24
2016-12-16T06:54:56.456Z,1004.23
2016-12-16T06:55:56.485Z,1004.2
2016-12-16T06:56:56.513Z,1004.24
2016-12-16T06:57:56.537Z,1004.25
2016-12-16T06:58:56.563Z,1004.23
2016-12-16T06:59:56.595Z,1004.25
2016-12-16T07:00:56.624Z,1004.26
2016-12-16T07:01:56.645Z,1004.27
2016-12-16T07:02:56.673Z,1004.3
2016-12-16T07:03:56.704Z,1004.31
2016-12-16T07:04:56.735Z,1004.39
2016-12-16T07:05:56.760Z,1004.39
2016-12-16T07:06:56.789Z,1004.39
2016-12-16T07:07:56.814Z,1004.35
2016-12-16T07:08:56.843Z,1004.38
2016-12-16T07:09:56.873Z,1004.35
2016-12-16T07:10:56.900Z,1004.39
2016-12-16T07:11:56.929Z,1004.38
2016-12-16T07:12:56.957Z,1004.42
2016-12-16T07:13:56.978Z,1004.46
2016-12-16T07:14:57.007Z,1004.45
2016-12-16T07:15:57.040Z,1004.45
2016-12-16T07:16:57.064Z,1004.48
2016-12-16T07:17:57.093Z,1004.47
2016-12-16T07:18:57.117Z,1004.51
2016-12-16T07:19:57.150Z,1004.5
2016-12-16T07:20:57.175Z,1004.48
2016-12-16T07:21:57.201Z,1004.51
2016-12-16T07:22:57.229Z,1004.53
2016-12-16T07:23:57.257Z,1004.52
2016-12-16T07:24:57.290Z,1004.5
2016-12-16T07:25:57.315Z,1004.52
2016-12-16T07:26:57.344Z,1004.55
2016-12-16T07:27:57.372Z,1004.55
2016-12-16T07:28:57.402Z,1004.58
2016-12-16T07:29:57.427Z,1004.57
2016-12-16T07:30:57.450Z,1004.58
2016-12-16T07:31:57.484Z,1004.57
2016-12-16T07:32:57.508Z,1004.59
2016-12-16T07:33:57.537Z,1004.63
2016-12-16T07:34:57.560Z,1004.63
2016-12-16T07:35:57.594Z,1004.67
2016-12-16T07:36:57.619Z,1004.65
2016-12-16T07:37:57.648Z,1004.67
2016-12-16T07:38:57.674Z,1004.73
2016-12-16T07:39:57.706Z,1004.72
2016-12-16T07:40:57.734Z,1004.69
2016-12-16T07:41:57.754Z,1004.73
2016-12-16T07:42:57.787Z,1004.73
2016-12-16T07:43:57.813Z,1004.73
2016-12-16T07:44:57.845Z,1004.7
2016-12-16T07:45:57.870Z,1004.74
2016-12-16T07:46:57.898Z,1004.79
2016-12-16T07:47:57.924Z,1004.83
2016-12-16T07:48:57.957Z,1004.82
2016-12-16T07:49:57.984Z,1004.8
2016-12-16T07:50:58.011Z,1004.86
2016-12-16T07:51:58.034Z,1004.85
2016-12-16T07:52:58.063Z,1004.89
2016-12-16T07:53:58.095Z,1004.94
2016-12-16T07:54:58.116Z,1004.97
2016-12-16T07:55:58.149Z,1004.93
2016-12-16T07:56:58.178Z,1004.94
2016-12-16T07:57:58.206Z,1004.99
2016-12-16T07:58:58.235Z,1004.95
2016-12-16T07:59:58.260Z,1004.92
2016-12-16T08:00:58.283Z,1004.95
2016-12-16T08:01:58.317Z,1004.97
2016-12-16T08:02:58.345Z,1004.95
2016-12-16T08:03:58.366Z,1004.96
2016-12-16T08:04:58.395Z,1005.01
2016-12-16T08:05:58.424Z,1004.98
2016-12-16T08:06:58.449Z,1005
2016-12-16T08:07:58.481Z,1005.03
2016-12-16T08:08:58.510Z,1004.99
2016-12-16T08:09:58.539Z,1005.06
2016-12-16T08:10:58.563Z,1005.05
2016-12-16T08:11:58.591Z,1005.07
2016-12-16T08:12:58.618Z,1005.05
2016-12-16T08:13:58.651Z,1005.07
2016-12-16T08:14:58.679Z,1005.06
2016-12-16T08:15:58.707Z,1005.05
2016-12-16T08:16:58.736Z,1005.05
2016-12-16T08:17:58.760Z,1005.09
2016-12-16T08:18:58.789Z,1005.1
2016-12-16T08:19:58.818Z,1005.16
2016-12-16T08:20:58.846Z,1005.24
2016-12-16T08:21:58.868Z,1005.21
2016-12-16T08:22:58.900Z,1005.28
2016-12-16T08:23:58.925Z,1005.25
2016-12-16T08:24:58.953Z,1005.27
2016-12-16T08:25:58.982Z,1005.23
2016-12-16T08:26:59.011Z,1005.25
2016-12-16T08:27:59.035Z,1005.29
2016-12-16T08:28:59.060Z,1005.3
2016-12-16T08:29:59.089Z,1005.28
2016-12-16T08:30:59.122Z,1005.29
2016-12-16T08:31:59.147Z,1005.32
2016-12-16T08:32:59.175Z,1005.32
2016-12-16T08:33:59.205Z,1005.36
2016-12-16T08:34:59.232Z,1005.36
2016-12-16T08:35:59.268Z,1005.37
2016-12-16T08:36:59.286Z,1005.42
2016-12-16T08:37:59.310Z,1005.42
2016-12-16T08:38:59.343Z,1005.43
2016-12-16T08:39:59.368Z,1005.44
2016-12-16T08:40:59.396Z,1005.45
2016-12-16T08:41:59.425Z,1005.46
2016-12-16T08:42:59.450Z,1005.45
2016-12-16T08:43:59.483Z,1005.51
2016-12-16T08:44:59.504Z,1005.46
2016-12-16T08:45:59.536Z,1005.53
2016-12-16T08:46:59.561Z,1005.51
2016-12-16T08:47:59.587Z,1005.56
2016-12-16T08:48:59.618Z,1005.5
2016-12-16T08:49:59.643Z,1005.53
2016-12-16T08:50:59.679Z,1005.53
2016-12-16T08:51:59.700Z,1005.56
2016-12-16T08:52:59.726Z,1005.57
2016-12-16T08:53:59.759Z,1005.55
2016-12-16T08:54:59.795Z,1005.6
2016-12-16T08:55:59.807Z,1005.58
2016-12-16T08:56:59.840Z,1005.62
2016-12-16T08:57:59.865Z,1005.63
2016-12-16T08:58:59.903Z,1005.61
2016-12-16T08:59:59.922Z,1005.62
2016-12-16T09:00:59.951Z,1005.66
2016-12-16T09:01:59.980Z,1005.67
2016-12-16T09:03:00.002Z,1005.66
2016-12-16T09:04:00.029Z,1005.65
2016-12-16T09:05:00.063Z,1005.68
2016-12-16T09:06:00.091Z,1005.63
2016-12-16T09:07:00.116Z,1005.64
2016-12-16T09:08:00.141Z,1005.63
2016-12-16T09:09:00.175Z,1005.61
2016-12-16T09:10:00.194Z,1005.64
2016-12-16T09:11:00.227Z,1005.64
2016-12-16T09:12:00.252Z,1005.66
2016-12-16T09:13:00.280Z,1005.63
2016-12-16T09:14:00.309Z,1005.64
2016-12-16T09:15:00.337Z,1005.63
2016-12-16T09:16:00.366Z,1005.66
2016-12-16T09:17:00.391Z,1005.7
2016-12-16T09:18:00.415Z,1005.7
2016-12-16T09:19:00.448Z,1005.7
2016-12-16T09:20:00.469Z,1005.73
2016-12-16T09:21:00.500Z,1005.73
2016-12-16T09:22:00.533Z,1005.81
2016-12-16T09:23:00.555Z,1005.86
2016-12-16T09:24:00.584Z,1005.83
2016-12-16T09:25:00.609Z,1005.88
2016-12-16T09:26:00.642Z,1005.85
2016-12-16T09:27:00.670Z,1005.89
2016-12-16T09:28:00.691Z,1005.85
2016-12-16T09:29:00.724Z,1005.86
2016-12-16T09:30:00.753Z,1005.82
2016-12-16T09:31:00.772Z,1005.82
2016-12-16T09:32:00.802Z,1005.85
2016-12-16T09:33:00.831Z,1005.81
2016-12-16T09:34:00.856Z,1005.84
2016-12-16T09:35:00.888Z,1005.79
2016-12-16T09:36:00.917Z,1005.72
2016-12-16T09:37:00.942Z,1005.71
2016-12-16T09:38:00.966Z,1005.69
2016-12-16T09:39:00.999Z,1005.75
2016-12-16T09:40:01.023Z,1005.7
2016-12-16T09:41:01.048Z,1005.72
2016-12-16T09:42:01.077Z,1005.74
2016-12-16T09:43:01.106Z,1005.75
2016-12-16T09:44:01.134Z,1005.77
2016-12-16T09:45:01.163Z,1005.81
2016-12-16T09:46:01.195Z,1005.82
2016-12-16T09:47:01.217Z,1005.8
2016-12-16T09:48:01.246Z,1005.82
2016-12-16T09:49:01.274Z,1005.86
2016-12-16T09:50:01.299Z,1005.85
2016-12-16T09:51:01.328Z,1005.82
2016-12-16T09:52:01.356Z,1005.86
2016-12-16T09:53:01.383Z,1005.89
2016-12-16T09:54:01.410Z,1005.89
2016-12-16T09:55:01.440Z,1005.89
2016-12-16T09:56:01.468Z,1005.94
2016-12-16T09:57:01.488Z,1005.97
2016-12-16T09:58:01.517Z,1005.92
2016-12-16T09:59:01.549Z,1005.88
2016-12-16T10:00:01.578Z,1005.9
2016-12-16T10:01:01.602Z,1005.93
2016-12-16T10:02:01.632Z,1005.9
2016-12-16T10:03:01.660Z,1005.9
2016-12-16T10:04:01.685Z,1005.93
2016-12-16T10:05:01.714Z,1005.89
2016-12-16T10:06:01.742Z,1005.86
2016-12-16T10:07:01.767Z,1005.88
2016-12-16T10:08:01.792Z,1005.86
2016-12-16T10:09:01.821Z,1005.9
2016-12-16T10:10:01.849Z,1005.91
2016-12-16T10:11:01.878Z,1005.91
2016-12-16T10:12:01.907Z,1005.94
2016-12-16T10:13:01.936Z,1005.93
2016-12-16T10:14:01.956Z,1005.89
2016-12-16T10:15:01.984Z,1005.91
2016-12-16T10:16:02.017Z,1005.9
2016-12-16T10:17:02.042Z,1005.91
2016-12-16T10:18:02.071Z,1005.86
2016-12-16T10:19:02.101Z,1005.86
2016-12-16T10:20:02.125Z,1005.89
2016-12-16T10:21:02.153Z,1005.87
2016-12-16T10:22:02.182Z,1005.86
2016-12-16T10:23:02.206Z,1005.83
2016-12-16T10:24:02.235Z,1005.83
2016-12-16T10:25:02.264Z,1005.81
2016-12-16T10:26:02.289Z,1005.82
2016-12-16T10:27:02.317Z,1005.82
2016-12-16T10:28:02.346Z,1005.79
2016-12-16T10:29:02.375Z,1005.78
2016-12-16T10:30:02.400Z,1005.79
2016-12-16T10:31:02.429Z,1005.82
2016-12-16T10:32:02.453Z,1005.82
2016-12-16T10:33:02.481Z,1005.81
2016-12-16T10:34:02.506Z,1005.78
2016-12-16T10:35:02.535Z,1005.8
2016-12-16T10:36:02.563Z,1005.77
2016-12-16T10:37:02.587Z,1005.76
2016-12-16T10:38:02.621Z,1005.73
2016-12-16T10:39:02.649Z,1005.72
2016-12-16T10:40:02.674Z,1005.74
2016-12-16T10:41:02.703Z,1005.77
2016-12-16T10:42:02.723Z,1005.78
2016-12-16T10:43:02.763Z,1005.77
2016-12-16T10:44:02.785Z,1005.8
2016-12-16T10:45:02.813Z,1005.82
2016-12-16T10:46:02.841Z,1005.83
2016-12-16T10:47:02.866Z,1005.77
2016-12-16T10:48:02.895Z,1005.84
2016-12-16T10:49:02.919Z,1005.81
2016-12-16T10:50:02.952Z,1005.77
2016-12-16T10:51:02.972Z,1005.85
2016-12-16T10:52:03.000Z,1005.84
2016-12-16T10:53:03.034Z,1005.82
2016-12-16T10:54:03.059Z,1005.88
2016-12-16T10:55:03.084Z,1005.86
2016-12-16T10:56:03.116Z,1005.86
2016-12-16T10:57:03.140Z,1005.88
2016-12-16T10:58:03.169Z,1005.86
2016-12-16T10:59:03.197Z,1005.86
2016-12-16T11:00:03.226Z,1005.85
2016-12-16T11:01:03.247Z,1005.86
2016-12-16T11:02:03.275Z,1005.87
2016-12-16T11:03:03.303Z,1005.89
2016-12-16T11:04:03.332Z,1005.9
2016-12-16T11:05:03.357Z,1005.86
2016-12-16T11:06:03.385Z,1005.86
2016-12-16T11:07:03.410Z,1005.86
2016-12-16T11:08:03.439Z,1005.93
2016-12-16T11:09:03.468Z,1005.91
2016-12-16T11:10:03.500Z,1005.91
2016-12-16T11:11:03.525Z,1005.92
2016-12-16T11:12:03.555Z,1005.93
2016-12-16T11:13:03.583Z,1005.94
2016-12-16T11:14:03.622Z,1005.91
2016-12-16T11:15:03.637Z,1005.92
2016-12-16T11:16:03.662Z,1005.88
2016-12-16T11:17:03.695Z,1005.86
2016-12-16T11:18:03.717Z,1005.86
2016-12-16T11:19:03.745Z,1005.9
2016-12-16T11:20:03.777Z,1005.91
2016-12-16T11:21:03.805Z,1005.88
2016-12-16T11:22:03.825Z,1005.89
2016-12-16T11:23:03.854Z,1005.89
2016-12-16T11:24:03.883Z,1005.89
2016-12-16T11:25:03.916Z,1005.87
2016-12-16T11:26:03.937Z,1005.87
2016-12-16T11:27:03.969Z,1005.86
2016-12-16T11:28:03.998Z,1005.88
2016-12-16T11:29:04.023Z,1005.89
2016-12-16T11:30:04.051Z,1005.86
2016-12-16T11:31:04.076Z,1005.87
2016-12-16T11:32:04.105Z,1005.86
2016-12-16T11:33:04.130Z,1005.86
2016-12-16T11:34:04.158Z,1005.85
2016-12-16T11:35:04.187Z,1005.89
2016-12-16T11:36:04.213Z,1005.86
2016-12-16T11:37:04.245Z,1005.88
2016-12-16T11:38:04.274Z,1005.87
2016-12-16T11:39:04.299Z,1005.86
2016-12-16T11:40:04.322Z,1005.86
2016-12-16T11:41:04.354Z,1005.83
2016-12-16T11:42:04.385Z,1005.84
2016-12-16T11:43:04.406Z,1005.82
2016-12-16T11:44:04.435Z,1005.88
2016-12-16T11:45:04.463Z,1005.91
2016-12-16T11:46:04.496Z,1005.84
2016-12-16T11:47:04.521Z,1005.87
2016-12-16T11:48:04.551Z,1005.9
2016-12-16T11:49:04.574Z,1005.91
2016-12-16T11:50:04.603Z,1005.92
2016-12-16T11:51:04.627Z,1005.94
2016-12-16T11:52:04.661Z,1005.95
2016-12-16T11:53:04.686Z,1005.94
2016-12-16T11:54:04.718Z,1005.97
2016-12-16T11:55:04.743Z,1005.98
2016-12-16T11:56:04.772Z,1005.95
2016-12-16T11:57:04.796Z,1005.95
2016-12-16T11:58:04.821Z,1005.99
2016-12-16T11:59:04.852Z,1005.97
2016-12-16T12:00:04.883Z,1005.99
2016-12-16T12:01:04.911Z,1005.91
2016-12-16T12:02:04.940Z,1005.95
2016-12-16T12:03:04.961Z,1005.97
2016-12-16T12:04:04.994Z,1005.98
2016-12-16T12:05:05.023Z,1005.98
2016-12-16T12:06:05.047Z,1005.95
2016-12-16T12:07:05.076Z,1005.95
2016-12-16T12:08:05.105Z,1005.95
2016-12-16T12:09:05.132Z,1005.96