createdAt,value
2022-12-20T00:00:51.467Z,87.66
2022-12-20T00:03:17.984Z,87.49
2022-12-20T00:05:44.786Z,88.01
2022-12-20T00:08:11.322Z,88.22
2022-12-20T00:10:38.298Z,87.87
2022-12-20T00:13:04.836Z,87.80
2022-12-20T00:15:31.590Z,88.04
2022-12-20T00:17:58.464Z,87.33
2022-12-20T00:20:25.579Z,87.63
2022-12-20T00:22:52.084Z,87.43
2022-12-20T00:25:20.308Z,87.45
2022-12-20T00:27:50.109Z,87.51
2022-12-20T00:30:16.978Z,87.96
2022-12-20T00:32:43.993Z,87.95
2022-12-20T00:35:10.510Z,87.88
2022-12-20T00:37:36.889Z,87.68
2022-12-20T00:40:04.259Z,87.85
2022-12-20T00:42:30.653Z,87.50
2022-12-20T00:44:57.031Z,87.36
2022-12-20T00:47:23.438Z,87.37
2022-12-20T00:49:49.854Z,87.69
2022-12-20T00:52:16.239Z,87.75
2022-12-20T00:54:42.623Z,87.63
2022-12-20T00:57:09.001Z,87.30
2022-12-20T00:59:35.471Z,87.71
2022-12-20T01:02:02.012Z,88.03
2022-12-20T01:04:28.686Z,87.35
2022-12-20T01:06:55.078Z,87.35
2022-12-20T01:09:21.469Z,87.54
2022-12-20T01:11:47.885Z,87.19
2022-12-20T01:14:15.446Z,87.40
2022-12-20T01:16:43.573Z,87.33
2022-12-20T01:19:11.220Z,87.64
2022-12-20T01:21:39.960Z,87.67
2022-12-20T01:24:06.475Z,87.45
2022-12-20T01:26:33.099Z,87.62
2022-12-20T01:29:00.281Z,87.21
2022-12-20T01:31:27.640Z,87.40
2022-12-20T01:33:54.201Z,86.92
2022-12-20T01:36:22.054Z,87.47
2022-12-20T01:38:48.488Z,86.86
2022-12-20T01:41:16.924Z,87.59
2022-12-20T01:43:53.870Z,87.35
2022-12-20T01:46:21.869Z,87.12
2022-12-20T01:48:53.925Z,87.37
2022-12-20T01:51:21.077Z,87.46
2022-12-20T01:53:48.964Z,87.45
2022-12-20T01:56:15.392Z,87.79
2022-12-20T01:58:42.221Z,87.64
2022-12-20T02:01:08.747Z,88.24
2022-12-20T02:03:35.371Z,88.16
2022-12-20T02:06:14.043Z,88.28
2022-12-20T02:08:40.502Z,88.18
2022-12-20T02:11:19.873Z,88.65
2022-12-20T02:13:49.384Z,89.53
2022-12-20T02:16:21.084Z,89.13
2022-12-20T02:19:03.553Z,89.08
2022-12-20T02:21:32.908Z,88.54
2022-12-20T02:24:18.023Z,88.80
2022-12-20T02:26:56.765Z,89.11
2022-12-20T02:29:40.444Z,89.07
2022-12-20T02:32:10.153Z,88.90
2022-12-20T02:34:37.483Z,89.25
2022-12-20T02:37:04.402Z,88.98
2022-12-20T02:39:31.573Z,88.79
2022-12-20T02:42:01.570Z,88.79
2022-12-20T02:44:48.433Z,88.41
2022-12-20T02:47:18.062Z,88.84
2022-12-20T02:49:46.168Z,89.08
2022-12-20T02:52:13.974Z,88.79
2022-12-20T02:54:40.565Z,88.81
2022-12-20T02:57:29.996Z,88.85
2022-12-20T03:00:01.694Z,88.45
2022-12-20T03:02:28.809Z,88.76
2022-12-20T03:04:57.182Z,88.28
2022-12-20T03:07:23.621Z,88.55
2022-12-20T03:09:50.011Z,88.57
2022-12-20T03:12:16.846Z,89.40
2022-12-20T03:14:43.575Z,89.14
2022-12-20T03:17:10.092Z,89.49
2022-12-20T03:19:36.652Z,89.10
2022-12-20T03:22:03.139Z,89.29
2022-12-20T03:24:29.523Z,89.43
2022-12-20T03:26:56.003Z,89.60
2022-12-20T03:29:22.397Z,89.83
2022-12-20T03:31:48.757Z,89.80
2022-12-20T03:34:15.494Z,89.63
2022-12-20T03:36:41.934Z,89.86
2022-12-20T03:39:08.362Z,89.64
2022-12-20T03:41:34.949Z,90.15
2022-12-20T03:44:01.388Z,89.74
2022-12-20T03:46:28.112Z,89.82
2022-12-20T03:48:54.754Z,89.49
2022-12-20T03:51:21.132Z,89.25
2022-12-20T03:53:47.505Z,89.59
2022-12-20T03:56:14.174Z,89.48
2022-12-20T03:58:40.723Z,89.18
2022-12-20T04:01:21.091Z,89.11
2022-12-20T04:03:47.693Z,89.60
2022-12-20T04:06:14.168Z,89.53
2022-12-20T04:08:40.608Z,89.19
2022-12-20T04:11:16.206Z,89.00
2022-12-20T04:13:43.458Z,89.08
2022-12-20T04:16:10.122Z,88.97
2022-12-20T04:18:36.594Z,89.53
2022-12-20T04:21:03.581Z,89.45
2022-12-20T04:23:30.060Z,89.69
2022-12-20T04:25:56.430Z,89.59
2022-12-20T04:28:22.907Z,89.76
2022-12-20T04:30:49.352Z,89.30
2022-12-20T04:33:15.744Z,89.44
2022-12-20T04:35:42.260Z,89.42
2022-12-20T04:38:08.740Z,89.70
2022-12-20T04:40:35.122Z,89.51
2022-12-20T04:43:01.501Z,89.59
2022-12-20T04:45:27.956Z,89.69
2022-12-20T04:47:54.360Z,89.44
2022-12-20T04:50:21.033Z,90.06
2022-12-20T04:53:05.726Z,89.67
2022-12-20T04:55:36.489Z,89.52
2022-12-20T04:58:07.515Z,89.43
2022-12-20T05:00:34.334Z,89.42
2022-12-20T05:03:01.163Z,89.05
2022-12-20T05:05:28.000Z,89.27
2022-12-20T05:07:55.083Z,89.03
2022-12-20T05:10:21.565Z,89.31
2022-12-20T05:12:47.956Z,89.07
2022-12-20T05:15:14.472Z,89.27
2022-12-20T05:17:40.914Z,89.03
2022-12-20T05:20:07.631Z,89.23
2022-12-20T05:22:52.977Z,88.96
2022-12-20T05:25:37.766Z,88.90
2022-12-20T05:28:04.255Z,89.16
2022-12-20T05:30:30.649Z,89.00
2022-12-20T05:32:57.049Z,88.88
2022-12-20T05:35:23.455Z,88.78
2022-12-20T05:37:50.078Z,88.87
2022-12-20T05:40:17.693Z,89.05
2022-12-20T05:42:44.718Z,88.82
2022-12-20T05:45:11.283Z,88.30
2022-12-20T05:47:39.055Z,88.21
2022-12-20T05:50:05.944Z,88.04
2022-12-20T05:52:32.344Z,87.88
2022-12-20T05:54:58.789Z,88.57
2022-12-20T05:57:25.161Z,88.19
2022-12-20T05:59:51.580Z,87.93
2022-12-20T06:02:18.127Z,87.63
2022-12-20T06:04:44.580Z,87.88
2022-12-20T06:07:11.096Z,87.75
2022-12-20T06:09:37.471Z,87.75
2022-12-20T06:12:03.983Z,87.77
2022-12-20T06:14:30.443Z,87.78
2022-12-20T06:16:56.895Z,87.68
2022-12-20T06:19:23.443Z,87.28
2022-12-20T06:21:49.874Z,86.73
2022-12-20T06:24:16.313Z,86.76
2022-12-20T06:26:42.812Z,86.92
2022-12-20T06:29:10.445Z,86.70
2022-12-20T06:31:36.888Z,86.79
2022-12-20T06:34:03.371Z,86.60
2022-12-20T06:36:29.746Z,86.80
2022-12-20T06:38:56.105Z,86.85
2022-12-20T06:41:22.498Z,87.14
2022-12-20T06:43:49.023Z,86.92
2022-12-20T06:46:15.484Z,87.08
2022-12-20T06:48:42.047Z,86.77
2022-12-20T06:51:08.472Z,87.27
2022-12-20T06:53:34.879Z,87.33
2022-12-20T06:56:01.277Z,87.00
2022-12-20T06:58:27.732Z,87.11
2022-12-20T07:00:54.496Z,86.84
2022-12-20T07:03:21.105Z,86.52
2022-12-20T07:05:54.036Z,86.49
2022-12-20T07:08:21.205Z,86.56
2022-12-20T07:10:47.692Z,86.16
2022-12-20T07:13:14.298Z,86.12
2022-12-20T07:15:40.674Z,86.30
2022-12-20T07:18:07.092Z,86.35
2022-12-20T07:20:33.577Z,86.70
2022-12-20T07:23:00.218Z,86.59
2022-12-20T07:25:26.638Z,86.30
2022-12-20T07:27:53.085Z,86.85
2022-12-20T07:30:20.448Z,86.71
2022-12-20T07:32:46.962Z,86.35
2022-12-20T07:35:14.199Z,86.15
2022-12-20T07:37:40.739Z,85.79
2022-12-20T07:40:08.055Z,85.71
2022-12-20T07:42:38.042Z,85.90
2022-12-20T07:45:07.088Z,85.72
2022-12-20T07:47:35.982Z,86.06
2022-12-20T07:50:03.102Z,85.86
2022-12-20T07:52:29.960Z,85.58
2022-12-20T07:55:01.531Z,85.39
2022-12-20T07:57:31.082Z,85.38
2022-12-20T07:59:59.323Z,84.61
2022-12-20T08:02:29.384Z,84.70
2022-12-20T08:04:56.145Z,84.37
2022-12-20T08:07:22.968Z,84.87
2022-12-20T08:09:49.676Z,85.13
2022-12-20T08:12:17.763Z,85.25
2022-12-20T08:14:44.574Z,85.14
2022-12-20T08:17:11.951Z,85.04
2022-12-20T08:19:38.859Z,84.97
2022-12-20T08:22:06.319Z,85.13
2022-12-20T08:24:33.523Z,84.73
2022-12-20T08:26:59.959Z,84.69
2022-12-20T08:29:26.349Z,85.11
2022-12-20T08:31:52.728Z,85.01
2022-12-20T08:34:19.161Z,85.03
2022-12-20T08:36:45.569Z,84.84
2022-12-20T08:39:11.973Z,84.68
2022-12-20T08:41:38.933Z,85.03
2022-12-20T08:44:05.730Z,85.03
2022-12-20T08:46:32.132Z,85.05
2022-12-20T08:48:58.637Z,84.98
2022-12-20T08:51:25.115Z,85.33
2022-12-20T08:53:52.233Z,84.71
2022-12-20T08:56:18.802Z,85.00
2022-12-20T08:58:45.307Z,84.76
2022-12-20T09:01:13.824Z,84.62
2022-12-20T09:03:40.606Z,84.10
2022-12-20T09:06:10.425Z,84.04
2022-12-20T09:08:37.726Z,83.86
2022-12-20T09:11:05.743Z,84.44
2022-12-20T09:13:34.412Z,84.82
2022-12-20T09:16:04.501Z,84.56
2022-12-20T09:18:31.479Z,84.36
2022-12-20T09:21:04.691Z,84.45
2022-12-20T09:23:31.971Z,84.18
2022-12-20T09:26:01.909Z,84.37
2022-12-20T09:28:28.333Z,83.62
2022-12-20T09:30:57.807Z,84.01
2022-12-20T09:33:24.249Z,84.17
2022-12-20T09:35:50.681Z,84.17
2022-12-20T09:38:17.095Z,83.85
2022-12-20T09:40:51.605Z,83.96
2022-12-20T09:43:18.359Z,83.81
2022-12-20T09:45:47.326Z,83.37
2022-12-20T09:48:18.873Z,83.24
2022-12-20T09:50:58.052Z,83.62
2022-12-20T09:53:33.916Z,83.39
2022-12-20T09:56:20.600Z,83.68
2022-12-20T09:59:02.147Z,83.70
2022-12-20T10:01:38.075Z,83.79
2022-12-20T10:04:33.944Z,83.95
2022-12-20T10:07:03.712Z,83.94
2022-12-20T10:09:30.184Z,84.06
2022-12-20T10:12:15.443Z,84.01
2022-12-20T10:15:00.313Z,84.05
2022-12-20T10:17:32.564Z,83.40
2022-12-20T10:20:19.093Z,83.87
2022-12-20T10:22:49.394Z,83.71
2022-12-20T10:25:20.336Z,83.60
2022-12-20T10:27:48.900Z,83.25
2022-12-20T10:30:21.136Z,83.25
2022-12-20T10:32:49.363Z,83.20
2022-12-20T10:35:16.081Z,83.05
2022-12-20T10:38:09.221Z,83.04
2022-12-20T10:43:36.566Z,82.63
2022-12-20T10:46:07.316Z,81.32
2022-12-20T10:48:35.313Z,81.47
2022-12-20T10:51:15.885Z,81.31
2022-12-20T10:54:03.225Z,81.02
2022-12-20T10:56:34.206Z,81.53
2022-12-20T10:59:02.316Z,81.08
2022-12-20T11:01:33.788Z,80.26
2022-12-20T11:04:04.806Z,80.73
2022-12-20T11:06:37.438Z,80.65
2022-12-20T11:09:22.598Z,80.39
2022-12-20T11:11:57.864Z,79.96
2022-12-20T11:14:24.695Z,80.34
2022-12-20T11:16:53.395Z,80.32
2022-12-20T11:19:19.856Z,80.45
2022-12-20T11:21:46.280Z,79.92
2022-12-20T11:24:17.938Z,80.44
2022-12-20T11:26:50.153Z,80.83
2022-12-20T11:29:19.611Z,80.85
2022-12-20T11:31:49.087Z,80.37
2022-12-20T11:34:34.345Z,80.21
2022-12-20T11:37:19.379Z,80.70
2022-12-20T11:39:57.768Z,80.92
2022-12-20T11:42:24.359Z,80.90
2022-12-20T11:45:06.603Z,80.80
2022-12-20T11:47:53.684Z,80.29
2022-12-20T11:50:38.606Z,79.93
2022-12-20T11:53:10.804Z,79.96
2022-12-20T11:55:41.745Z,79.73
2022-12-20T11:58:19.744Z,79.52
2022-12-20T12:01:07.094Z,80.21
2022-12-20T12:04:09.033Z,80.10
2022-12-20T12:06:37.891Z,79.84
2022-12-20T12:09:36.578Z,79.71
2022-12-20T12:12:11.706Z,80.36
2022-12-20T12:14:56.903Z,80.17
2022-12-20T12:17:39.764Z,80.24
2022-12-20T12:20:18.196Z,80.29
2022-12-20T12:22:45.461Z,79.36
2022-12-20T12:25:15.536Z,80.31
2022-12-20T12:27:42.082Z,80.56
2022-12-20T12:30:12.127Z,80.56
2022-12-20T12:32:45.147Z,79.68
2022-12-20T12:35:18.677Z,79.56
2022-12-20T12:38:03.668Z,79.45
2022-12-20T12:40:52.482Z,79.41
2022-12-20T12:43:37.943Z,78.84
2022-12-20T12:46:14.222Z,78.57
2022-12-20T12:49:07.489Z,79.24
2022-12-20T12:51:36.267Z,79.48
2022-12-20T12:54:22.326Z,79.58
2022-12-20T12:56:49.988Z,79.42
2022-12-20T12:59:22.752Z,79.51
2022-12-20T13:01:51.738Z,80.55
2022-12-20T13:04:19.681Z,80.93
2022-12-20T13:06:48.897Z,80.60
2022-12-20T13:09:18.219Z,80.68
2022-12-20T13:11:47.506Z,80.46
2022-12-20T13:14:24.671Z,80.04
2022-12-20T13:19:38.985Z,79.60
2022-12-20T13:22:17.392Z,80.29
2022-12-20T13:24:48.662Z,80.02
2022-12-20T13:27:18.028Z,80.15
2022-12-20T13:29:56.623Z,80.11
2022-12-20T13:32:42.096Z,80.07
2022-12-20T13:35:29.617Z,79.34
2022-12-20T13:38:05.827Z,79.71
2022-12-20T13:40:35.450Z,79.74
2022-12-20T13:43:25.281Z,79.60
2022-12-20T13:46:11.941Z,79.88
2022-12-20T13:48:38.374Z,79.64
2022-12-20T13:51:05.716Z,79.79
2022-12-20T13:53:32.247Z,80.48
2022-12-20T13:55:58.724Z,79.94
2022-12-20T13:58:26.046Z,79.95
2022-12-20T14:00:53.417Z,80.28
2022-12-20T14:03:25.284Z,79.61
2022-12-20T14:05:59.669Z,79.56
2022-12-20T14:08:28.677Z,80.05
2022-12-20T14:10:55.193Z,80.33
2022-12-20T14:13:23.216Z,79.54
2022-12-20T14:15:50.234Z,80.16
2022-12-20T14:18:20.940Z,80.17
2022-12-20T14:20:49.388Z,80.42
2022-12-20T14:23:20.923Z,79.95
2022-12-20T14:25:55.379Z,80.18
2022-12-20T14:28:35.621Z,80.11
2022-12-20T14:31:03.451Z,79.73
2022-12-20T14:33:40.238Z,80.15
2022-12-20T14:36:15.555Z,80.42
2022-12-20T14:38:43.129Z,79.97
2022-12-20T14:41:28.416Z,80.36
2022-12-20T14:43:59.494Z,80.55
2022-12-20T14:46:26.102Z,80.35
2022-12-20T14:49:25.319Z,80.75
2022-12-20T14:51:53.025Z,80.46
2022-12-20T14:55:05.789Z,80.58
2022-12-20T14:57:20.135Z,80.21
2022-12-20T14:59:56.327Z,79.88
2022-12-20T15:02:39.147Z,79.52
2022-12-20T15:05:28.984Z,79.98
2022-12-20T15:07:55.418Z,79.68
2022-12-20T15:10:23.630Z,79.98
2022-12-20T15:12:50.674Z,79.73
2022-12-20T15:15:29.421Z,80.21
2022-12-20T15:17:56.363Z,79.73
2022-12-20T15:20:22.804Z,79.66
2022-12-20T15:22:49.263Z,79.50
2022-12-20T15:25:16.529Z,80.26
2022-12-20T15:27:43.339Z,79.98
2022-12-20T15:30:16.410Z,79.82
2022-12-20T15:32:54.479Z,80.12
2022-12-20T15:35:21.912Z,80.05
2022-12-20T15:37:48.331Z,79.65
2022-12-20T15:40:15.044Z,79.85
2022-12-20T15:42:42.910Z,79.11
2022-12-20T15:45:13.145Z,79.70
2022-12-20T15:47:39.614Z,79.11
2022-12-20T15:50:06.564Z,79.91
2022-12-20T15:52:33.513Z,80.06
2022-12-20T15:54:59.999Z,80.35
2022-12-20T15:57:26.791Z,80.57
2022-12-20T16:00:03.242Z,80.55
2022-12-20T16:02:31.218Z,80.64
2022-12-20T16:04:58.911Z,80.69
2022-12-20T16:07:26.367Z,81.33
2022-12-20T16:09:52.862Z,81.60
2022-12-20T16:12:23.267Z,81.11
2022-12-20T16:14:49.902Z,81.35
2022-12-20T16:17:16.626Z,81.82
2022-12-20T16:19:43.639Z,81.75
2022-12-20T16:22:17.211Z,81.58
2022-12-20T16:24:43.957Z,81.73
2022-12-20T16:27:10.567Z,81.69
2022-12-20T16:29:37.349Z,81.63
2022-12-20T16:32:08.053Z,81.87
2022-12-20T16:34:34.519Z,81.24
2022-12-20T16:37:01.005Z,81.13
2022-12-20T16:39:27.429Z,81.18
2022-12-20T16:41:54.539Z,81.78
2022-12-20T16:44:21.086Z,81.91
2022-12-20T16:46:47.655Z,81.80
2022-12-20T16:49:20.014Z,81.75
2022-12-20T16:51:48.443Z,81.76
2022-12-20T16:54:20.311Z,81.63
2022-12-20T16:56:47.698Z,80.99
2022-12-20T16:59:20.848Z,81.55
2022-12-20T17:01:49.481Z,81.59
2022-12-20T17:04:17.573Z,81.81
2022-12-20T17:06:44.510Z,81.63
2022-12-20T17:09:11.067Z,81.51
2022-12-20T17:11:37.770Z,81.77
2022-12-20T17:14:08.895Z,81.45
2022-12-20T17:16:39.468Z,81.59
2022-12-20T17:19:06.038Z,82.04
2022-12-20T17:24:25.230Z,82.10
2022-12-20T17:26:51.995Z,81.77
2022-12-20T17:29:18.623Z,81.84
2022-12-20T17:31:46.503Z,82.21
2022-12-20T17:34:26.713Z,81.96
2022-12-20T17:36:54.358Z,82.18
2022-12-20T17:39:21.728Z,82.27
2022-12-20T17:41:49.444Z,82.32
2022-12-20T17:44:20.601Z,82.11
2022-12-20T17:46:47.371Z,81.89
2022-12-20T17:49:14.409Z,81.83
2022-12-20T17:51:40.925Z,82.54
2022-12-20T17:54:14.493Z,82.38
2022-12-20T17:56:40.947Z,82.16
2022-12-20T17:59:09.422Z,81.97
2022-12-20T18:01:36.144Z,82.33
2022-12-20T18:04:06.784Z,82.45
2022-12-20T18:06:34.339Z,82.23
2022-12-20T18:09:00.933Z,82.15
2022-12-20T18:11:28.539Z,82.26
2022-12-20T18:13:56.416Z,82.19
2022-12-20T18:16:25.199Z,82.21
2022-12-20T18:18:53.328Z,82.43
2022-12-20T18:21:20.048Z,82.78
2022-12-20T18:23:47.103Z,82.77
2022-12-20T18:26:21.332Z,82.46
2022-12-20T18:28:49.134Z,82.89
2022-12-20T18:31:20.366Z,82.90
2022-12-20T18:33:51.100Z,83.09
2022-12-20T18:36:23.099Z,83.28
2022-12-20T18:38:50.426Z,83.02
2022-12-20T18:41:18.861Z,83.05
2022-12-20T18:43:45.341Z,82.95
2022-12-20T18:46:19.172Z,83.10
2022-12-20T18:48:45.935Z,83.12
2022-12-20T18:51:13.636Z,82.49
2022-12-20T18:53:41.073Z,82.97
2022-12-20T18:56:18.330Z,82.72
2022-12-20T18:58:45.813Z,82.95
2022-12-20T19:01:15.383Z,82.85
2022-12-20T19:03:42.088Z,83.00
2022-12-20T19:06:08.775Z,83.09
2022-12-20T19:08:35.245Z,82.97
2022-12-20T19:11:05.860Z,83.34
2022-12-20T19:13:32.373Z,83.02
2022-12-20T19:16:02.652Z,83.51
2022-12-20T19:18:29.355Z,83.55
2022-12-20T19:20:56.071Z,83.72
2022-12-20T19:23:22.550Z,83.79
2022-12-20T19:25:49.038Z,83.62
2022-12-20T19:28:15.475Z,83.65
2022-12-20T19:30:41.967Z,83.86
2022-12-20T19:33:08.434Z,84.34
2022-12-20T19:38:21.384Z,84.08
2022-12-20T19:40:52.060Z,83.83
2022-12-20T19:43:18.750Z,83.97
2022-12-20T19:45:45.288Z,84.25
2022-12-20T19:48:11.777Z,83.61
2022-12-20T19:50:38.330Z,84.27
2022-12-20T19:53:05.578Z,83.85
2022-12-20T19:55:32.326Z,83.83
2022-12-20T19:57:58.758Z,83.57
2022-12-20T20:00:27.410Z,83.64
2022-12-20T20:02:54.041Z,83.47
2022-12-20T20:05:20.713Z,83.83
2022-12-20T20:07:47.238Z,83.69
2022-12-20T20:10:13.707Z,83.64
2022-12-20T20:12:40.207Z,83.52
2022-12-20T20:15:07.052Z,83.36
2022-12-20T20:17:33.502Z,83.50
2022-12-20T20:19:59.964Z,83.42
2022-12-20T20:22:26.454Z,83.43
2022-12-20T20:24:52.949Z,83.58
2022-12-20T20:27:19.449Z,83.39
2022-12-20T20:29:48.504Z,83.76
2022-12-20T20:32:15.318Z,83.46
2022-12-20T20:34:41.790Z,83.57
2022-12-20T20:37:09.281Z,82.98
2022-12-20T20:39:35.857Z,83.05
2022-12-20T20:42:02.371Z,83.33
2022-12-20T20:44:28.847Z,83.28
2022-12-20T20:46:55.379Z,83.44
2022-12-20T20:49:21.896Z,83.54
2022-12-20T20:51:48.327Z,83.75
2022-12-20T20:54:15.344Z,83.16
2022-12-20T20:56:41.815Z,83.43
2022-12-20T20:59:13.467Z,83.05
2022-12-20T21:01:43.901Z,82.94
2022-12-20T21:04:10.426Z,83.10
2022-12-20T21:06:41.009Z,82.99
2022-12-20T21:09:08.778Z,83.28
2022-12-20T21:11:37.007Z,83.02
2022-12-20T21:14:03.765Z,82.92
2022-12-20T21:16:30.354Z,82.69
2022-12-20T21:18:57.829Z,82.71
2022-12-20T21:21:25.115Z,82.62
2022-12-20T21:23:51.701Z,82.70
2022-12-20T21:26:18.946Z,82.58
2022-12-20T21:28:45.736Z,82.41
2022-12-20T21:31:14.119Z,82.75
2022-12-20T21:33:40.907Z,82.30
2022-12-20T21:36:08.977Z,82.57
2022-12-20T21:38:35.416Z,82.29
2022-12-20T21:41:05.894Z,82.22
2022-12-20T21:43:32.806Z,82.30
2022-12-20T21:45:59.465Z,82.86
2022-12-20T21:48:26.454Z,82.57
2022-12-20T21:51:00.156Z,82.71
2022-12-20T21:53:27.058Z,82.65
2022-12-20T21:55:54.168Z,82.69
2022-12-20T21:58:20.636Z,82.85
2022-12-20T22:00:52.485Z,83.03
2022-12-20T22:03:21.753Z,82.80
2022-12-20T22:05:49.071Z,83.03
2022-12-20T22:08:15.721Z,82.77
2022-12-20T22:10:42.679Z,82.77
2022-12-20T22:13:10.261Z,82.61
2022-12-20T22:15:37.801Z,82.92
2022-12-20T22:18:04.914Z,82.51
2022-12-20T22:20:31.480Z,81.97
2022-12-20T22:22:57.959Z,82.25
2022-12-20T22:25:24.470Z,82.10
2022-12-20T22:27:51.602Z,82.36
2022-12-20T22:30:18.109Z,82.49
2022-12-20T22:32:44.602Z,82.30
2022-12-20T22:35:11.152Z,81.95
2022-12-20T22:37:37.691Z,81.74
2022-12-20T22:40:05.117Z,81.72
2022-12-20T22:42:31.587Z,81.72
2022-12-20T22:44:58.007Z,81.53
2022-12-20T22:50:08.887Z,81.60
2022-12-20T22:52:35.316Z,81.67
2022-12-20T22:55:01.930Z,81.29
2022-12-20T22:57:28.375Z,81.13
2022-12-20T22:59:58.774Z,81.42
2022-12-20T23:02:26.037Z,81.42
2022-12-20T23:04:52.960Z,81.23
2022-12-20T23:07:19.957Z,81.30
2022-12-20T23:09:47.102Z,81.17
2022-12-20T23:12:32.249Z,81.31
2022-12-20T23:15:17.200Z,81.38
2022-12-20T23:17:43.637Z,81.36
2022-12-20T23:20:29.190Z,81.01
2022-12-20T23:22:56.424Z,81.19
2022-12-20T23:25:22.883Z,81.09
2022-12-20T23:27:49.824Z,80.92
2022-12-20T23:30:17.803Z,80.98
2022-12-20T23:32:44.735Z,80.87
2022-12-20T23:35:12.811Z,80.48
2022-12-20T23:37:39.524Z,81.04
2022-12-20T23:40:06.821Z,80.96
2022-12-20T23:42:33.258Z,80.72
2022-12-20T23:44:59.703Z,80.85
2022-12-20T23:47:26.183Z,81.10
2022-12-20T23:49:52.635Z,81.00
2022-12-20T23:52:19.110Z,80.61
2022-12-20T23:54:45.540Z,80.78
2022-12-20T23:57:12.415Z,80.42
2022-12-20T23:59:38.929Z,80.15
