createdAt,value
2018-09-15T00:00:48.055Z,3.70
2018-09-15T00:01:48.155Z,3.90
2018-09-15T00:02:48.248Z,3.60
2018-09-15T00:03:48.341Z,3.90
2018-09-15T00:04:48.437Z,3.90
2018-09-15T00:05:48.530Z,3.50
2018-09-15T00:06:48.624Z,3.60
2018-09-15T00:07:48.718Z,3.50
2018-09-15T00:08:48.816Z,3.80
2018-09-15T00:09:48.911Z,3.50
2018-09-15T00:10:49.004Z,3.40
2018-09-15T00:11:49.100Z,3.90
2018-09-15T00:12:49.195Z,4.20
2018-09-15T00:13:49.290Z,3.70
2018-09-15T00:14:49.387Z,3.80
2018-09-15T00:15:49.480Z,3.60
2018-09-15T00:16:49.573Z,3.70
2018-09-15T00:17:49.703Z,3.70
2018-09-15T00:18:49.763Z,3.70
2018-09-15T00:19:49.860Z,3.80
2018-09-15T00:20:49.955Z,3.90
2018-09-15T00:21:50.049Z,3.80
2018-09-15T00:22:50.147Z,3.70
2018-09-15T00:23:50.240Z,3.60
2018-09-15T00:24:50.334Z,3.50
2018-09-15T00:25:50.433Z,3.50
2018-09-15T00:26:50.524Z,3.60
2018-09-15T00:27:50.619Z,3.80
2018-09-15T00:28:50.704Z,4.00
2018-09-15T00:29:50.797Z,3.80
2018-09-15T00:30:50.893Z,3.90
2018-09-15T00:31:50.989Z,3.70
2018-09-15T00:32:51.084Z,4.00
2018-09-15T00:33:51.181Z,3.80
2018-09-15T00:34:51.285Z,3.40
2018-09-15T00:35:51.381Z,4.00
2018-09-15T00:36:51.474Z,3.80
2018-09-15T00:37:51.572Z,4.20
2018-09-15T00:38:51.675Z,3.70
2018-09-15T00:39:51.764Z,3.90
2018-09-15T00:40:51.861Z,3.50
2018-09-15T00:41:51.999Z,3.60
2018-09-15T00:42:52.053Z,3.80
2018-09-15T00:43:52.147Z,3.70
2018-09-15T00:44:52.241Z,3.90
2018-09-15T00:45:52.336Z,4.10
2018-09-15T00:46:52.431Z,3.90
2018-09-15T00:47:52.527Z,4.00
2018-09-15T00:48:52.621Z,3.80
2018-09-15T00:49:52.714Z,3.90
2018-09-15T00:50:52.808Z,4.00
2018-09-15T00:51:52.904Z,3.90
2018-09-15T00:52:53.000Z,4.00
2018-09-15T00:53:53.093Z,4.50
2018-09-15T00:54:53.188Z,4.00
2018-09-15T00:55:53.283Z,4.30
2018-09-15T00:56:53.384Z,3.90
2018-09-15T00:57:53.471Z,4.10
2018-09-15T00:58:53.565Z,4.00
2018-09-15T00:59:53.659Z,3.80
2018-09-15T01:00:53.757Z,3.90
2018-09-15T01:01:53.855Z,3.70
2018-09-15T01:02:53.944Z,3.80
2018-09-15T01:03:54.039Z,3.70
2018-09-15T01:04:54.132Z,3.90
2018-09-15T01:05:54.226Z,3.80
2018-09-15T01:06:54.321Z,3.50
2018-09-15T01:07:54.415Z,4.00
2018-09-15T01:08:54.511Z,4.00
2018-09-15T01:09:54.606Z,4.20
2018-09-15T01:10:54.699Z,4.10
2018-09-15T01:11:54.793Z,3.90
2018-09-15T01:12:54.888Z,4.30
2018-09-15T01:13:55.017Z,3.70
2018-09-15T01:14:55.075Z,4.00
2018-09-15T01:15:55.171Z,4.00
2018-09-15T01:16:55.265Z,4.00
2018-09-15T01:17:55.358Z,4.30
2018-09-15T01:18:55.463Z,4.00
2018-09-15T01:19:55.560Z,4.10
2018-09-15T01:20:55.652Z,4.00
2018-09-15T01:21:55.743Z,3.70
2018-09-15T01:22:55.835Z,4.50
2018-09-15T01:23:55.930Z,3.70
2018-09-15T01:24:56.025Z,4.30
2018-09-15T01:25:56.129Z,4.10
2018-09-15T01:26:56.214Z,4.20
2018-09-15T01:27:56.304Z,3.70
2018-09-15T01:28:56.396Z,4.40
2018-09-15T01:29:56.489Z,4.40
2018-09-15T01:30:56.585Z,4.10
2018-09-15T01:31:56.683Z,4.00
2018-09-15T01:32:56.780Z,3.90
2018-09-15T01:33:56.893Z,4.20
2018-09-15T01:34:56.984Z,4.40
2018-09-15T01:35:57.082Z,3.70
2018-09-15T01:36:57.174Z,4.20
2018-09-15T01:37:57.267Z,4.30
2018-09-15T01:38:57.360Z,4.10
2018-09-15T01:39:57.452Z,4.20
2018-09-15T01:40:57.546Z,3.80
2018-09-15T01:41:57.644Z,4.00
2018-09-15T01:42:57.739Z,3.90
2018-09-15T01:43:57.833Z,4.20
2018-09-15T01:44:57.930Z,4.50
2018-09-15T01:45:58.025Z,4.30
2018-09-15T01:46:58.121Z,4.20
2018-09-15T01:47:58.215Z,4.10
2018-09-15T01:48:58.307Z,4.10
2018-09-15T01:49:58.400Z,4.20
2018-09-15T01:50:58.496Z,4.20
2018-09-15T01:51:58.592Z,4.00
2018-09-15T01:52:58.684Z,3.90
2018-09-15T01:53:58.777Z,4.50
2018-09-15T01:54:58.872Z,4.40
2018-09-15T01:55:58.966Z,4.00
2018-09-15T01:56:59.062Z,4.20
2018-09-15T01:57:59.155Z,4.10
2018-09-15T01:58:59.250Z,4.20
2018-09-15T01:59:59.342Z,4.20
2018-09-15T02:00:59.434Z,4.20
2018-09-15T02:01:59.529Z,3.70
2018-09-15T02:02:59.621Z,4.30
2018-09-15T02:03:59.720Z,4.40
2018-09-15T02:04:59.814Z,4.30
2018-09-15T02:05:59.907Z,4.30
2018-09-15T02:07:00.000Z,4.50
2018-09-15T02:08:00.101Z,4.20
2018-09-15T02:09:00.192Z,4.00
2018-09-15T02:10:00.282Z,4.20
2018-09-15T02:11:00.399Z,4.30
2018-09-15T02:12:00.470Z,4.40
2018-09-15T02:13:00.569Z,4.20
2018-09-15T02:14:00.663Z,4.20
2018-09-15T02:15:00.757Z,4.40
2018-09-15T02:16:00.850Z,4.10
2018-09-15T02:17:00.944Z,4.50
2018-09-15T02:18:01.038Z,4.50
2018-09-15T02:19:01.132Z,4.60
2018-09-15T02:20:01.227Z,4.10
2018-09-15T02:21:01.318Z,4.10
2018-09-15T02:22:01.411Z,4.60
2018-09-15T02:23:01.540Z,4.00
2018-09-15T02:24:01.600Z,4.90
2018-09-15T02:25:01.694Z,4.60
2018-09-15T02:26:01.784Z,4.40
2018-09-15T02:27:01.877Z,4.50
2018-09-15T02:28:01.971Z,4.70
2018-09-15T02:29:02.099Z,4.90
2018-09-15T02:30:02.166Z,4.40
2018-09-15T02:31:02.256Z,4.90
2018-09-15T02:32:02.346Z,4.80
2018-09-15T02:33:02.441Z,4.90
2018-09-15T02:34:02.530Z,4.30
2018-09-15T02:35:02.625Z,5.00
2018-09-15T02:36:02.719Z,4.60
2018-09-15T02:37:02.810Z,4.70
2018-09-15T02:38:02.907Z,4.40
2018-09-15T02:39:03.012Z,4.50
2018-09-15T02:40:03.111Z,4.70
2018-09-15T02:41:03.197Z,4.50
2018-09-15T02:42:03.295Z,4.80
2018-09-15T02:43:03.386Z,4.60
2018-09-15T02:44:03.477Z,4.80
2018-09-15T02:45:03.571Z,4.50
2018-09-15T02:46:03.660Z,4.80
2018-09-15T02:47:03.763Z,4.70
2018-09-15T02:48:03.855Z,4.80
2018-09-15T02:49:03.946Z,4.60
2018-09-15T02:50:04.039Z,4.30
2018-09-15T02:51:04.132Z,4.80
2018-09-15T02:52:04.231Z,4.80
2018-09-15T02:53:04.327Z,4.80
2018-09-15T02:54:04.416Z,4.50
2018-09-15T02:55:04.512Z,4.90
2018-09-15T02:56:04.605Z,4.80
2018-09-15T02:57:04.709Z,4.70
2018-09-15T02:58:04.790Z,4.80
2018-09-15T02:59:04.886Z,4.80
2018-09-15T03:00:04.982Z,4.60
2018-09-15T03:01:05.071Z,4.70
2018-09-15T03:02:05.163Z,4.70
2018-09-15T03:03:05.257Z,4.60
2018-09-15T03:04:05.347Z,5.10
2018-09-15T03:05:05.442Z,5.00
2018-09-15T03:06:05.533Z,4.70
2018-09-15T03:07:05.633Z,5.10
2018-09-15T03:08:05.721Z,5.00
2018-09-15T03:09:05.816Z,4.80
2018-09-15T03:10:05.909Z,5.00
2018-09-15T03:11:06.003Z,5.20
2018-09-15T03:12:06.092Z,5.40
2018-09-15T03:13:06.183Z,5.20
2018-09-15T03:14:06.276Z,6.00
2018-09-15T03:15:06.367Z,5.90
2018-09-15T03:16:06.461Z,5.50
2018-09-15T03:17:06.558Z,6.50
2018-09-15T03:18:06.649Z,5.60
2018-09-15T03:19:06.741Z,5.90
2018-09-15T03:20:06.837Z,6.10
2018-09-15T03:21:06.930Z,5.90
2018-09-15T03:22:07.020Z,6.30
2018-09-15T03:23:07.122Z,6.10
2018-09-15T03:24:07.207Z,5.70
2018-09-15T03:25:07.301Z,6.20
2018-09-15T03:26:07.393Z,6.20
2018-09-15T03:27:07.485Z,6.00
2018-09-15T03:28:07.579Z,6.20
2018-09-15T03:29:07.670Z,6.20
2018-09-15T03:30:07.763Z,5.80
2018-09-15T03:31:07.856Z,5.90
2018-09-15T03:32:07.951Z,5.50
2018-09-15T03:33:08.043Z,5.90
2018-09-15T03:34:08.142Z,5.60
2018-09-15T03:35:08.235Z,6.10
2018-09-15T03:36:08.330Z,5.50
2018-09-15T03:37:08.421Z,5.80
2018-09-15T03:38:08.513Z,5.80
2018-09-15T03:39:08.607Z,5.50
2018-09-15T03:40:08.697Z,5.60
2018-09-15T03:41:08.795Z,6.00
2018-09-15T03:42:08.891Z,6.10
2018-09-15T03:43:08.979Z,5.90
2018-09-15T03:44:09.068Z,5.70
2018-09-15T03:45:09.184Z,6.00
2018-09-15T03:46:09.258Z,5.70
2018-09-15T03:47:09.350Z,6.10
2018-09-15T03:48:09.444Z,6.30
2018-09-15T03:49:09.535Z,5.50
2018-09-15T03:50:09.631Z,5.80
2018-09-15T03:51:09.729Z,5.80
2018-09-15T03:52:09.821Z,6.30
2018-09-15T03:53:09.916Z,5.70
2018-09-15T03:54:10.011Z,6.20
2018-09-15T03:55:10.101Z,5.70
2018-09-15T03:56:10.192Z,6.40
2018-09-15T03:57:10.293Z,6.10
2018-09-15T03:58:10.377Z,5.90
2018-09-15T03:59:10.470Z,5.70
2018-09-15T04:00:10.565Z,6.00
2018-09-15T04:01:10.652Z,5.90
2018-09-15T04:02:10.748Z,5.90
2018-09-15T04:03:10.857Z,6.20
2018-09-15T04:04:10.951Z,5.90
2018-09-15T04:05:11.043Z,5.50
2018-09-15T04:06:11.139Z,6.10
2018-09-15T04:07:11.229Z,5.90
2018-09-15T04:08:11.324Z,5.80
2018-09-15T04:09:11.416Z,5.80
2018-09-15T04:10:11.508Z,5.90
2018-09-15T04:11:11.606Z,5.60
2018-09-15T04:12:11.696Z,6.00
2018-09-15T04:13:11.784Z,5.70
2018-09-15T04:14:11.878Z,5.90
2018-09-15T04:15:11.968Z,5.70
2018-09-15T04:16:12.057Z,5.90
2018-09-15T04:17:12.153Z,5.90
2018-09-15T04:18:12.245Z,5.70
2018-09-15T04:19:12.337Z,6.20
2018-09-15T04:20:12.433Z,6.40
2018-09-15T04:21:12.525Z,5.90
2018-09-15T04:22:12.618Z,6.00
2018-09-15T04:23:12.709Z,5.90
2018-09-15T04:24:12.805Z,5.80
2018-09-15T04:25:12.895Z,5.90
2018-09-15T04:26:12.989Z,6.30
2018-09-15T04:27:13.084Z,6.40
2018-09-15T04:28:13.167Z,6.00
2018-09-15T04:29:13.263Z,6.00
2018-09-15T04:30:13.350Z,6.10
2018-09-15T04:31:13.445Z,5.90
2018-09-15T04:32:13.540Z,6.00
2018-09-15T04:33:13.633Z,6.10
2018-09-15T04:34:13.724Z,6.20
2018-09-15T04:35:13.816Z,6.20
2018-09-15T04:36:13.912Z,6.40
2018-09-15T04:37:14.005Z,6.10
2018-09-15T04:38:14.096Z,5.90
2018-09-15T04:39:14.189Z,6.30
2018-09-15T04:40:14.287Z,5.80
2018-09-15T04:41:14.376Z,6.20
2018-09-15T04:42:14.463Z,6.60
2018-09-15T04:43:14.559Z,6.30
2018-09-15T04:44:14.652Z,6.50
2018-09-15T04:45:14.751Z,5.90
2018-09-15T04:46:14.839Z,6.40
2018-09-15T04:47:14.931Z,6.90
2018-09-15T04:48:15.040Z,6.30
2018-09-15T04:49:15.134Z,6.10
2018-09-15T04:50:15.227Z,6.40
2018-09-15T04:51:15.318Z,6.60
2018-09-15T04:52:15.413Z,6.80
2018-09-15T04:53:15.505Z,7.00
2018-09-15T04:54:15.595Z,6.30
2018-09-15T04:55:15.689Z,6.60
2018-09-15T04:56:15.781Z,6.50
2018-09-15T04:57:15.871Z,6.60
2018-09-15T04:58:15.965Z,6.80
2018-09-15T04:59:16.063Z,7.20
2018-09-15T05:00:16.152Z,6.90
2018-09-15T05:01:16.247Z,6.70
2018-09-15T05:02:16.339Z,6.70
2018-09-15T05:03:16.434Z,6.50
2018-09-15T05:04:16.522Z,7.10
2018-09-15T05:05:16.623Z,7.00
2018-09-15T05:06:16.708Z,6.60
2018-09-15T05:07:16.798Z,7.20
2018-09-15T05:08:16.894Z,7.10
2018-09-15T05:09:16.985Z,7.60
2018-09-15T05:10:17.077Z,7.40
2018-09-15T05:11:17.172Z,7.60
2018-09-15T05:12:17.279Z,7.20
2018-09-15T05:13:17.359Z,7.00
2018-09-15T05:14:17.450Z,7.30
2018-09-15T05:15:17.543Z,7.80
2018-09-15T05:16:17.639Z,7.50
2018-09-15T05:17:17.728Z,8.40
2018-09-15T05:18:17.819Z,8.60
2018-09-15T05:19:17.915Z,8.40
2018-09-15T05:20:18.025Z,8.60
2018-09-15T05:21:18.115Z,8.00
2018-09-15T05:22:18.204Z,8.00
2018-09-15T05:23:18.312Z,8.60
2018-09-15T05:24:18.403Z,9.00
2018-09-15T05:25:18.501Z,8.60
2018-09-15T05:26:18.587Z,8.80
2018-09-15T05:27:18.680Z,8.70
2018-09-15T05:28:18.773Z,9.50
2018-09-15T05:29:18.868Z,9.20
2018-09-15T05:30:18.961Z,9.30
2018-09-15T05:31:19.059Z,10.80
2018-09-15T05:32:19.145Z,9.60
2018-09-15T05:33:19.240Z,10.50
2018-09-15T05:34:19.330Z,10.50
2018-09-15T05:35:19.423Z,9.90
2018-09-15T05:36:19.517Z,10.50
2018-09-15T05:37:19.608Z,10.60
2018-09-15T05:38:19.703Z,10.60
2018-09-15T05:39:19.797Z,10.20
2018-09-15T05:40:19.887Z,10.80
2018-09-15T05:41:19.983Z,10.00
2018-09-15T05:42:20.072Z,10.40
2018-09-15T05:43:20.165Z,11.70
2018-09-15T05:44:20.256Z,10.00
2018-09-15T05:45:20.348Z,10.20
2018-09-15T05:46:20.447Z,10.60
2018-09-15T05:47:20.537Z,10.50
2018-09-15T05:48:20.629Z,10.20
2018-09-15T05:49:20.722Z,10.80
2018-09-15T05:50:20.816Z,11.10
2018-09-15T05:51:20.908Z,10.20
2018-09-15T05:52:21.002Z,11.30
2018-09-15T05:53:21.098Z,12.40
2018-09-15T05:54:21.179Z,12.50
2018-09-15T05:55:21.272Z,11.80
2018-09-15T05:56:21.371Z,12.60
2018-09-15T05:57:21.460Z,12.90
2018-09-15T05:58:21.582Z,13.10
2018-09-15T05:59:21.649Z,13.70
2018-09-15T06:00:21.760Z,13.40
2018-09-15T06:01:21.830Z,12.90
2018-09-15T06:02:21.923Z,12.50
2018-09-15T06:03:22.018Z,12.10
2018-09-15T06:04:22.113Z,11.80
2018-09-15T06:05:22.195Z,11.00
2018-09-15T06:06:22.291Z,10.60
2018-09-15T06:07:22.386Z,9.90
2018-09-15T06:08:22.476Z,9.90
2018-09-15T06:09:22.567Z,10.00
2018-09-15T06:10:22.665Z,9.70
2018-09-15T06:11:22.754Z,10.20
2018-09-15T06:12:22.848Z,11.40
2018-09-15T06:13:22.942Z,11.60
2018-09-15T06:14:23.032Z,12.90
2018-09-15T06:15:23.125Z,13.20
2018-09-15T06:16:23.219Z,13.40
2018-09-15T06:17:23.313Z,12.20
2018-09-15T06:18:23.405Z,13.70
2018-09-15T06:19:23.499Z,13.00
2018-09-15T06:20:23.592Z,13.20
2018-09-15T06:21:23.686Z,13.00
2018-09-15T06:22:23.780Z,12.60
2018-09-15T06:23:23.872Z,12.60
2018-09-15T06:24:23.965Z,12.50
2018-09-15T06:25:24.061Z,12.10
2018-09-15T06:26:24.145Z,12.40
2018-09-15T06:27:24.237Z,12.60
2018-09-15T06:28:24.337Z,11.40
2018-09-15T06:29:24.428Z,10.30
2018-09-15T06:30:24.521Z,9.50
2018-09-15T06:31:24.629Z,9.30
2018-09-15T06:32:24.728Z,9.40
2018-09-15T06:33:24.816Z,8.90
2018-09-15T06:34:24.909Z,9.10
2018-09-15T06:35:25.004Z,9.00
2018-09-15T06:36:25.142Z,9.80
2018-09-15T06:37:25.193Z,9.50
2018-09-15T06:38:25.277Z,8.90
2018-09-15T06:39:25.436Z,8.50
2018-09-15T06:40:25.478Z,7.90
2018-09-15T06:41:25.577Z,7.80
2018-09-15T06:42:25.670Z,8.20
2018-09-15T06:43:25.769Z,7.90
2018-09-15T06:44:25.861Z,7.80
2018-09-15T06:45:25.971Z,7.60
2018-09-15T06:46:26.052Z,7.30
2018-09-15T06:47:26.149Z,7.30
2018-09-15T06:48:26.242Z,6.40
2018-09-15T06:49:26.339Z,6.60
2018-09-15T06:50:26.435Z,6.90
2018-09-15T06:51:26.536Z,6.40
2018-09-15T06:52:26.624Z,6.80
2018-09-15T06:53:26.719Z,6.50
2018-09-15T06:54:26.814Z,6.50
2018-09-15T06:55:26.906Z,6.30
2018-09-15T06:56:27.010Z,6.30
2018-09-15T06:57:27.110Z,6.30
2018-09-15T06:58:27.197Z,6.40
2018-09-15T06:59:27.291Z,6.70
2018-09-15T07:00:27.387Z,6.40
2018-09-15T07:01:27.485Z,6.10
2018-09-15T07:02:27.578Z,6.20
2018-09-15T07:03:27.673Z,6.70
2018-09-15T07:04:27.790Z,6.80
2018-09-15T07:05:27.881Z,7.10
2018-09-15T07:06:27.978Z,6.80
2018-09-15T07:07:28.079Z,6.70
2018-09-15T07:08:28.171Z,6.70
2018-09-15T07:09:28.265Z,6.90
2018-09-15T07:10:28.362Z,6.70
2018-09-15T07:11:28.467Z,6.90
2018-09-15T07:12:28.556Z,7.00
2018-09-15T07:13:28.651Z,6.70
2018-09-15T07:14:28.744Z,6.90
2018-09-15T07:15:28.843Z,6.40
2018-09-15T07:16:28.936Z,7.20
2018-09-15T07:17:29.033Z,6.80
2018-09-15T07:18:29.129Z,6.80
2018-09-15T07:19:29.220Z,7.30
2018-09-15T07:20:29.316Z,7.30
2018-09-15T07:21:29.411Z,7.40
2018-09-15T07:22:29.507Z,7.70
2018-09-15T07:23:29.605Z,7.60
2018-09-15T07:24:29.699Z,7.10
2018-09-15T07:25:29.794Z,7.10
2018-09-15T07:26:29.890Z,7.10
2018-09-15T07:27:29.984Z,7.60
2018-09-15T07:28:30.083Z,7.10
2018-09-15T07:29:30.178Z,7.20
2018-09-15T07:30:30.277Z,7.40
2018-09-15T07:31:30.377Z,7.20
2018-09-15T07:32:30.457Z,7.90
2018-09-15T07:33:30.553Z,7.80
2018-09-15T07:34:30.648Z,7.30
2018-09-15T07:35:30.744Z,7.80
2018-09-15T07:36:30.839Z,7.40
2018-09-15T07:37:30.974Z,7.30
2018-09-15T07:38:31.041Z,7.30
2018-09-15T07:39:31.137Z,7.20
2018-09-15T07:40:31.234Z,7.50
2018-09-15T07:41:31.329Z,7.30
2018-09-15T07:42:31.455Z,7.50
2018-09-15T07:43:31.544Z,7.30
2018-09-15T07:44:31.660Z,8.10
2018-09-15T07:45:31.756Z,7.80
2018-09-15T07:46:31.850Z,7.30
2018-09-15T07:47:31.945Z,7.40
2018-09-15T07:48:32.042Z,7.40
2018-09-15T07:49:32.138Z,7.10
2018-09-15T07:50:32.232Z,7.20
2018-09-15T07:51:32.388Z,7.50
2018-09-15T07:52:32.426Z,8.10
2018-09-15T07:53:32.526Z,7.60
2018-09-15T07:54:32.618Z,7.20
2018-09-15T07:55:32.716Z,7.30
2018-09-15T07:56:32.811Z,7.20
2018-09-15T07:57:32.983Z,7.50
2018-09-15T07:58:33.003Z,6.90
2018-09-15T07:59:33.098Z,6.60
2018-09-15T08:00:33.195Z,7.40
2018-09-15T08:01:33.291Z,7.70
2018-09-15T08:02:33.384Z,7.90
2018-09-15T08:03:33.484Z,8.50
2018-09-15T08:04:33.592Z,7.60
2018-09-15T08:05:33.687Z,7.40
2018-09-15T08:06:33.787Z,7.90
2018-09-15T08:07:33.885Z,7.80
2018-09-15T08:08:33.978Z,7.30
2018-09-15T08:09:34.074Z,7.60
2018-09-15T08:10:34.279Z,7.40
2018-09-15T08:11:34.257Z,7.90
2018-09-15T08:12:34.347Z,7.90
2018-09-15T08:13:34.444Z,7.90
2018-09-15T08:14:34.543Z,8.50
2018-09-15T08:15:34.638Z,8.10
2018-09-15T08:16:34.733Z,7.80
2018-09-15T08:17:34.829Z,7.80
2018-09-15T08:18:34.927Z,7.20
2018-09-15T08:19:35.023Z,8.00
2018-09-15T08:20:35.128Z,7.40
2018-09-15T08:21:35.214Z,7.50
2018-09-15T08:22:35.326Z,7.80
2018-09-15T08:23:35.421Z,7.60
2018-09-15T08:24:35.532Z,7.00
2018-09-15T08:25:35.630Z,7.10
2018-09-15T08:26:35.791Z,7.20
2018-09-15T08:27:35.825Z,6.60
2018-09-15T08:28:35.923Z,7.00
2018-09-15T08:29:36.017Z,7.40
2018-09-15T08:30:36.116Z,7.00
2018-09-15T08:31:36.211Z,6.90
2018-09-15T08:32:36.308Z,6.40
2018-09-15T08:33:36.404Z,6.10
2018-09-15T08:34:36.501Z,7.40
2018-09-15T08:35:36.596Z,6.90
2018-09-15T08:36:36.692Z,6.90
2018-09-15T08:37:36.800Z,6.10
2018-09-15T08:38:36.881Z,5.90
2018-09-15T08:39:36.977Z,5.40
2018-09-15T08:40:37.074Z,5.00
2018-09-15T08:41:37.171Z,5.10
2018-09-15T08:42:37.272Z,5.30
2018-09-15T08:43:37.365Z,4.80
2018-09-15T08:44:37.473Z,4.60
2018-09-15T08:45:37.568Z,4.10
2018-09-15T08:46:37.667Z,4.30
2018-09-15T08:47:37.764Z,3.80
2018-09-15T08:48:37.864Z,4.00
2018-09-15T08:49:37.959Z,4.00
2018-09-15T08:50:38.059Z,4.50
2018-09-15T08:51:38.152Z,4.50
2018-09-15T08:52:38.251Z,3.80
2018-09-15T08:53:38.348Z,4.00
2018-09-15T08:54:38.444Z,4.10
2018-09-15T08:55:38.546Z,3.80
2018-09-15T08:56:38.647Z,4.00
2018-09-15T08:57:38.740Z,4.50
2018-09-15T08:58:38.842Z,3.90
2018-09-15T08:59:38.934Z,4.60
2018-09-15T09:00:39.031Z,3.20
2018-09-15T09:01:39.131Z,2.70
2018-09-15T09:02:39.227Z,3.40
2018-09-15T09:03:39.358Z,2.50
2018-09-15T09:04:39.420Z,2.40
2018-09-15T09:05:39.520Z,2.30
2018-09-15T09:06:39.617Z,2.40
2018-09-15T09:07:39.713Z,1.60
2018-09-15T09:08:39.812Z,2.00
2018-09-15T09:09:39.907Z,1.80
2018-09-15T09:10:40.005Z,1.80
2018-09-15T09:11:40.124Z,1.70
2018-09-15T09:12:40.219Z,1.90
2018-09-15T09:13:40.320Z,2.20
2018-09-15T09:14:40.416Z,2.30
2018-09-15T09:15:40.512Z,1.50
2018-09-15T09:16:40.616Z,1.60
2018-09-15T09:17:40.709Z,1.60
2018-09-15T09:18:40.806Z,2.00
2018-09-15T09:19:40.904Z,1.70
2018-09-15T09:20:41.002Z,2.00
2018-09-15T09:21:41.099Z,2.30
2018-09-15T09:22:41.198Z,1.90
2018-09-15T09:23:41.294Z,2.00
2018-09-15T09:24:41.393Z,2.00
2018-09-15T09:25:41.517Z,1.60
2018-09-15T09:26:41.672Z,1.80
2018-09-15T09:27:41.692Z,1.70
2018-09-15T09:28:41.786Z,1.60
2018-09-15T09:29:41.884Z,1.70
2018-09-15T09:30:41.979Z,1.60
2018-09-15T09:31:42.082Z,1.60
2018-09-15T09:32:42.177Z,1.60
2018-09-15T09:33:42.272Z,1.40
2018-09-15T09:34:42.371Z,1.40
2018-09-15T09:35:42.472Z,1.50
2018-09-15T09:36:42.567Z,1.40
2018-09-15T09:37:42.664Z,1.70
2018-09-15T09:38:42.769Z,1.50
2018-09-15T09:39:42.869Z,1.50
2018-09-15T09:40:42.965Z,1.50
2018-09-15T09:41:51.719Z,1.80
2018-09-15T09:42:43.192Z,1.90
2018-09-15T09:43:43.292Z,1.80
2018-09-15T09:44:43.407Z,1.40
2018-09-15T09:45:43.510Z,1.40
2018-09-15T09:46:43.600Z,1.60
2018-09-15T09:47:43.700Z,1.60
2018-09-15T09:48:43.797Z,1.70
2018-09-15T09:49:43.898Z,1.50
2018-09-15T09:50:43.993Z,1.70
2018-09-15T09:51:44.101Z,1.70
2018-09-15T09:52:44.187Z,1.70
2018-09-15T09:53:44.289Z,1.90
2018-09-15T09:54:44.385Z,1.60
2018-09-15T09:55:44.484Z,1.90
2018-09-15T09:56:44.580Z,2.00
2018-09-15T09:57:44.681Z,1.90
2018-09-15T09:58:44.781Z,1.70
2018-09-15T09:59:44.883Z,1.70
2018-09-15T10:00:44.979Z,1.80
2018-09-15T10:01:45.073Z,2.00
2018-09-15T10:02:45.173Z,1.60
2018-09-15T10:03:45.271Z,1.40
2018-09-15T10:04:45.366Z,2.30
2018-09-15T10:05:45.463Z,1.80
2018-09-15T10:06:45.562Z,1.90
2018-09-15T10:07:45.661Z,1.70
2018-09-15T10:08:45.762Z,1.80
2018-09-15T10:09:45.862Z,1.80
2018-09-15T10:10:45.957Z,1.60
2018-09-15T10:11:46.056Z,1.40
2018-09-15T10:12:46.154Z,1.40
2018-09-15T10:13:46.254Z,1.50
2018-09-15T10:14:46.399Z,1.20
2018-09-15T10:15:46.558Z,1.50
2018-09-15T10:16:46.593Z,1.20
2018-09-15T10:17:46.691Z,1.40
2018-09-15T10:18:46.786Z,1.50
2018-09-15T10:19:46.884Z,1.50
2018-09-15T10:20:46.987Z,1.50
2018-09-15T10:21:47.110Z,1.60
2018-09-15T10:22:47.185Z,1.70
2018-09-15T10:23:47.284Z,1.60
2018-09-15T10:24:47.383Z,1.60
2018-09-15T10:25:47.480Z,1.40
2018-09-15T10:26:47.585Z,1.40
2018-09-15T10:27:47.677Z,1.50
2018-09-15T10:28:47.775Z,1.50
2018-09-15T10:29:47.892Z,1.50
2018-09-15T10:30:47.993Z,1.60
2018-09-15T10:31:48.093Z,1.30
2018-09-15T10:32:48.197Z,1.30
2018-09-15T10:33:48.292Z,1.60
2018-09-15T10:34:48.388Z,1.60
2018-09-15T10:35:48.492Z,1.20
2018-09-15T10:36:48.611Z,1.60
2018-09-15T10:37:48.706Z,1.30
2018-09-15T10:38:48.807Z,1.20
2018-09-15T10:39:48.904Z,1.20
2018-09-15T10:40:49.014Z,1.40
2018-09-15T10:41:49.114Z,1.30
2018-09-15T10:42:49.207Z,1.30
2018-09-15T10:43:49.321Z,1.20
2018-09-15T10:44:49.419Z,1.40
2018-09-15T10:45:49.523Z,1.30
2018-09-15T10:46:49.615Z,1.20
2018-09-15T10:47:49.716Z,1.50
2018-09-15T10:48:49.812Z,1.10
2018-09-15T10:49:49.911Z,1.20
2018-09-15T10:50:50.012Z,1.10
2018-09-15T10:51:50.107Z,1.50
2018-09-15T10:52:50.213Z,1.20
2018-09-15T10:53:50.304Z,1.20
2018-09-15T10:54:50.405Z,1.10
2018-09-15T10:55:50.507Z,1.20
2018-09-15T10:56:50.604Z,1.10
2018-09-15T10:57:50.703Z,1.20
2018-09-15T10:58:50.837Z,1.30
2018-09-15T10:59:50.898Z,1.40
2018-09-15T11:00:51.013Z,1.10
2018-09-15T11:01:51.094Z,1.40
2018-09-15T11:02:51.195Z,1.40
2018-09-15T11:03:51.291Z,1.40
2018-09-15T11:04:51.392Z,1.10
2018-09-15T11:05:51.549Z,1.40
2018-09-15T11:06:51.577Z,1.30
2018-09-15T11:07:51.683Z,1.30
2018-09-15T11:08:51.782Z,1.40
2018-09-15T11:09:52.276Z,1.40
2018-09-15T11:10:51.995Z,1.30
2018-09-15T11:11:52.096Z,1.20
2018-09-15T11:12:52.299Z,1.10
2018-09-15T11:13:52.438Z,1.20
2018-09-15T11:14:52.356Z,1.10
2018-09-15T11:15:52.579Z,1.30
2018-09-15T11:16:52.547Z,1.30
2018-09-15T11:17:52.646Z,1.30
2018-09-15T11:18:52.803Z,1.30
2018-09-15T11:19:52.878Z,1.30
2018-09-15T11:20:52.980Z,1.30
2018-09-15T11:21:53.072Z,1.50
2018-09-15T11:22:53.230Z,1.30
2018-09-15T11:23:53.273Z,1.40
2018-09-15T11:24:53.373Z,1.50
2018-09-15T11:25:53.473Z,1.30
2018-09-15T11:26:53.572Z,1.40
2018-09-15T11:27:53.669Z,1.20
2018-09-15T11:28:53.814Z,1.60
2018-09-15T11:29:53.872Z,1.50
2018-09-15T11:30:53.973Z,1.60
2018-09-15T11:31:54.077Z,1.40
2018-09-15T11:32:54.173Z,1.60
2018-09-15T11:33:54.279Z,1.40
2018-09-15T11:34:54.374Z,1.40
2018-09-15T11:35:54.478Z,1.50
2018-09-15T11:36:54.626Z,1.50
2018-09-15T11:37:54.684Z,1.50
2018-09-15T11:38:54.727Z,1.30
2018-09-15T11:39:54.826Z,1.40
2018-09-15T11:40:54.925Z,1.60
2018-09-15T11:41:55.029Z,1.60
2018-09-15T11:42:55.119Z,1.50
2018-09-15T11:43:55.223Z,1.50
2018-09-15T11:44:55.336Z,1.40
2018-09-15T11:45:55.437Z,1.60
2018-09-15T11:46:55.536Z,1.80
2018-09-15T11:47:55.703Z,1.50
2018-09-15T11:48:55.735Z,1.40
2018-09-15T11:49:55.831Z,1.50
2018-09-15T11:50:55.932Z,1.60
2018-09-15T11:51:56.030Z,1.50
2018-09-15T11:52:56.219Z,1.70
2018-09-15T11:53:56.244Z,1.40
2018-09-15T11:54:56.312Z,1.60
2018-09-15T11:55:56.412Z,1.80
2018-09-15T11:56:56.506Z,1.80
2018-09-15T11:57:56.604Z,1.70
2018-09-15T11:58:56.698Z,1.70
2018-09-15T11:59:56.857Z,1.90
2018-09-15T12:00:56.902Z,1.90
2018-09-15T12:01:57.045Z,1.80
2018-09-15T12:02:57.101Z,2.00
2018-09-15T12:03:57.201Z,1.70
2018-09-15T12:04:57.300Z,1.80
2018-09-15T12:05:57.394Z,1.70
2018-09-15T12:06:57.495Z,1.90
2018-09-15T12:07:57.656Z,1.80
2018-09-15T12:08:57.692Z,1.60
2018-09-15T12:09:57.793Z,1.70
2018-09-15T12:10:57.890Z,1.70
2018-09-15T12:11:57.993Z,1.60
2018-09-15T12:12:58.099Z,1.70
2018-09-15T12:13:58.203Z,1.60
2018-09-15T12:14:58.298Z,1.80
2018-09-15T12:16:06.235Z,1.90
2018-09-15T12:17:08.116Z,1.90
2018-09-15T12:17:58.587Z,1.90
2018-09-15T12:18:58.709Z,1.80
2018-09-15T12:19:58.811Z,1.80
2018-09-15T12:20:58.907Z,2.00
2018-09-15T12:21:59.008Z,1.70
2018-09-15T12:22:59.109Z,1.60
2018-09-15T12:23:59.212Z,1.90
2018-09-15T12:24:59.308Z,1.70
2018-09-15T12:25:59.418Z,1.80
2018-09-15T12:26:59.515Z,2.00
2018-09-15T12:27:59.684Z,1.70
2018-09-15T12:28:59.714Z,2.00
2018-09-15T12:29:59.810Z,1.80
2018-09-15T12:30:59.911Z,1.70
2018-09-15T12:32:00.007Z,1.90
2018-09-15T12:33:00.109Z,1.90
2018-09-15T12:34:00.211Z,1.70
2018-09-15T12:35:00.324Z,1.70
2018-09-15T12:36:00.433Z,2.20
2018-09-15T12:37:00.532Z,2.10
2018-09-15T12:38:00.627Z,1.80
2018-09-15T12:39:00.729Z,1.90
2018-09-15T12:40:00.865Z,1.90
2018-09-15T12:41:00.964Z,1.70
2018-09-15T12:42:01.069Z,1.60
2018-09-15T12:43:01.170Z,1.80
2018-09-15T12:44:01.270Z,2.00
2018-09-15T12:45:01.498Z,1.80
2018-09-15T12:46:01.482Z,1.80
2018-09-15T12:47:01.582Z,1.80
2018-09-15T12:48:01.679Z,1.90
2018-09-15T12:49:01.778Z,1.80
2018-09-15T12:50:01.876Z,1.90
2018-09-15T12:51:01.979Z,1.80
2018-09-15T12:52:02.099Z,1.90
2018-09-15T12:53:02.189Z,2.10
2018-09-15T12:54:02.283Z,2.00
2018-09-15T12:55:02.385Z,2.10
2018-09-15T12:56:02.484Z,1.90
2018-09-15T12:57:02.582Z,2.00
2018-09-15T12:58:02.686Z,2.10
2018-09-15T12:59:02.784Z,2.30
2018-09-15T13:00:02.884Z,1.80
2018-09-15T13:01:02.985Z,2.10
2018-09-15T13:02:03.082Z,2.30
2018-09-15T13:03:03.183Z,1.90
2018-09-15T13:04:03.291Z,1.90
2018-09-15T13:05:03.394Z,2.00
2018-09-15T13:06:03.488Z,2.20
2018-09-15T13:07:03.594Z,2.10
2018-09-15T13:08:03.692Z,2.00
2018-09-15T13:09:03.794Z,2.10
2018-09-15T13:10:03.888Z,2.50
2018-09-15T13:11:03.988Z,2.10
2018-09-15T13:12:04.089Z,2.20
2018-09-15T13:13:04.186Z,1.90
2018-09-15T13:14:04.291Z,2.00
2018-09-15T13:15:04.392Z,2.10
2018-09-15T13:16:04.488Z,1.80
2018-09-15T13:17:04.592Z,2.00
2018-09-15T13:18:04.695Z,2.10