createdAt,value
2022-12-15T00:02:14.839Z,100.00
2022-12-15T00:04:59.784Z,100.00
2022-12-15T00:07:44.670Z,100.00
2022-12-15T00:10:29.522Z,100.00
2022-12-15T00:13:14.261Z,100.00
2022-12-15T00:15:59.352Z,100.00
2022-12-15T00:18:44.434Z,100.00
2022-12-15T00:21:29.267Z,100.00
2022-12-15T00:24:14.115Z,100.00
2022-12-15T00:26:58.863Z,100.00
2022-12-15T00:29:43.682Z,100.00
2022-12-15T00:32:28.337Z,100.00
2022-12-15T00:35:13.235Z,100.00
2022-12-15T00:37:58.006Z,100.00
2022-12-15T00:40:24.700Z,100.00
2022-12-15T00:42:51.151Z,100.00
2022-12-15T00:45:17.582Z,100.00
2022-12-15T00:47:44.024Z,100.00
2022-12-15T00:50:29.245Z,100.00
2022-12-15T00:53:14.109Z,100.00
2022-12-15T00:55:59.121Z,100.00
2022-12-15T00:58:43.909Z,100.00
2022-12-15T01:01:29.461Z,100.00
2022-12-15T01:04:14.744Z,100.00
2022-12-15T01:06:59.814Z,100.00
2022-12-15T01:09:45.082Z,100.00
2022-12-15T01:12:29.934Z,100.00
2022-12-15T01:15:14.784Z,100.00
2022-12-15T01:17:59.653Z,100.00
2022-12-15T01:20:25.984Z,100.00
2022-12-15T01:22:55.229Z,100.00
2022-12-15T01:25:24.179Z,100.00
2022-12-15T01:27:51.117Z,100.00
2022-12-15T01:30:20.980Z,100.00
2022-12-15T01:32:47.624Z,100.00
2022-12-15T01:35:14.514Z,100.00
2022-12-15T01:37:40.936Z,100.00
2022-12-15T01:40:27.846Z,100.00
2022-12-15T01:42:54.305Z,100.00
2022-12-15T01:45:23.730Z,100.00
2022-12-15T01:48:12.667Z,100.00
2022-12-15T01:51:10.730Z,100.00
2022-12-15T01:53:42.604Z,100.00
2022-12-15T01:56:10.310Z,100.00
2022-12-15T01:58:39.891Z,100.00
2022-12-15T02:01:07.383Z,100.00
2022-12-15T02:03:34.755Z,100.00
2022-12-15T02:06:02.751Z,100.00
2022-12-15T02:08:30.575Z,100.00
2022-12-15T02:11:38.729Z,100.00
2022-12-15T02:14:08.087Z,100.00
2022-12-15T02:17:09.459Z,100.00
2022-12-15T02:20:10.302Z,100.00
2022-12-15T02:23:14.256Z,100.00
2022-12-15T02:26:08.391Z,100.00
2022-12-15T02:29:01.449Z,100.00
2022-12-15T02:31:49.791Z,100.00
2022-12-15T02:34:47.495Z,100.00
2022-12-15T02:37:35.165Z,100.00
2022-12-15T02:40:02.394Z,100.00
2022-12-15T02:42:31.029Z,100.00
2022-12-15T02:45:02.333Z,100.00
2022-12-15T02:47:46.429Z,100.00
2022-12-15T02:50:38.001Z,100.00
2022-12-15T02:53:40.466Z,100.00
2022-12-15T02:56:17.222Z,100.00
2022-12-15T02:59:01.860Z,100.00
2022-12-15T03:02:06.167Z,100.00
2022-12-15T03:04:35.613Z,100.00
2022-12-15T03:07:08.551Z,100.00
2022-12-15T03:09:35.765Z,100.00
2022-12-15T03:12:02.164Z,100.00
2022-12-15T03:14:28.674Z,100.00
2022-12-15T03:16:55.543Z,100.00
2022-12-15T03:19:22.699Z,100.00
2022-12-15T03:21:49.142Z,100.00
2022-12-15T03:24:15.591Z,100.00
2022-12-15T03:26:42.087Z,100.00
2022-12-15T03:29:08.511Z,100.00
2022-12-15T03:31:35.044Z,100.00
2022-12-15T03:34:02.030Z,100.00
2022-12-15T03:36:28.452Z,100.00
2022-12-15T03:38:54.912Z,100.00
2022-12-15T03:41:21.331Z,100.00
2022-12-15T03:43:49.893Z,100.00
2022-12-15T03:46:16.749Z,100.00
2022-12-15T03:48:43.501Z,100.00
2022-12-15T03:51:10.182Z,100.00
2022-12-15T03:53:36.621Z,100.00
2022-12-15T03:56:03.201Z,100.00
2022-12-15T03:58:30.247Z,100.00
2022-12-15T04:00:57.065Z,100.00
2022-12-15T04:03:23.713Z,100.00
2022-12-15T04:05:50.273Z,100.00
2022-12-15T04:08:16.712Z,100.00
2022-12-15T04:10:43.553Z,100.00
2022-12-15T04:13:12.051Z,100.00
2022-12-15T04:15:40.183Z,100.00
2022-12-15T04:18:09.975Z,100.00
2022-12-15T04:20:38.048Z,100.00
2022-12-15T04:23:07.605Z,100.00
2022-12-15T04:25:53.130Z,100.00
2022-12-15T04:28:38.467Z,100.00
2022-12-15T04:31:32.369Z,100.00
2022-12-15T04:34:23.991Z,100.00
2022-12-15T04:37:11.735Z,100.00
2022-12-15T04:40:00.766Z,100.00
2022-12-15T04:42:47.152Z,100.00
2022-12-15T04:45:35.392Z,100.00
2022-12-15T04:48:20.263Z,100.00
2022-12-15T04:51:04.967Z,100.00
2022-12-15T04:53:49.830Z,100.00
2022-12-15T04:56:35.235Z,100.00
2022-12-15T04:59:20.534Z,100.00
2022-12-15T05:02:06.032Z,100.00
2022-12-15T05:04:51.647Z,100.00
2022-12-15T05:07:37.013Z,100.00
2022-12-15T05:10:22.934Z,100.00
2022-12-15T05:13:07.887Z,100.00
2022-12-15T05:15:53.378Z,100.00
2022-12-15T05:18:38.972Z,100.00
2022-12-15T05:21:24.436Z,100.00
2022-12-15T05:24:09.728Z,100.00
2022-12-15T05:26:54.474Z,100.00
2022-12-15T05:29:40.391Z,100.00
2022-12-15T05:32:08.176Z,100.00
2022-12-15T05:34:36.232Z,100.00
2022-12-15T05:37:04.358Z,100.00
2022-12-15T05:39:31.011Z,100.00
2022-12-15T05:41:57.701Z,100.00
2022-12-15T05:44:25.245Z,100.00
2022-12-15T05:46:51.953Z,100.00
2022-12-15T05:49:19.295Z,100.00
2022-12-15T05:51:47.604Z,100.00
2022-12-15T05:54:16.805Z,100.00
2022-12-15T05:56:43.695Z,100.00
2022-12-15T05:59:10.332Z,100.00
2022-12-15T06:01:36.796Z,100.00
2022-12-15T06:04:04.353Z,100.00
2022-12-15T06:06:30.815Z,100.00
2022-12-15T06:08:57.381Z,100.00
2022-12-15T06:11:23.879Z,100.00
2022-12-15T06:13:50.511Z,100.00
2022-12-15T06:16:20.045Z,100.00
2022-12-15T06:18:50.485Z,100.00
2022-12-15T06:21:19.942Z,100.00
2022-12-15T06:23:47.916Z,100.00
2022-12-15T06:26:18.765Z,100.00
2022-12-15T06:28:45.171Z,100.00
2022-12-15T06:31:12.444Z,100.00
2022-12-15T06:33:39.535Z,100.00
2022-12-15T06:36:09.045Z,100.00
2022-12-15T06:38:36.288Z,100.00
2022-12-15T06:41:04.993Z,100.00
2022-12-15T06:43:33.371Z,100.00
2022-12-15T06:46:01.856Z,100.00
2022-12-15T06:48:28.835Z,100.00
2022-12-15T06:50:55.462Z,100.00
2022-12-15T06:53:23.963Z,100.00
2022-12-15T06:55:50.563Z,100.00
2022-12-15T06:58:17.984Z,100.00
2022-12-15T07:00:46.402Z,100.00
2022-12-15T07:03:16.388Z,100.00
2022-12-15T07:05:44.408Z,100.00
2022-12-15T07:08:16.162Z,100.00
2022-12-15T07:10:44.132Z,100.00
2022-12-15T07:13:11.975Z,100.00
2022-12-15T07:15:38.944Z,100.00
2022-12-15T07:18:05.916Z,100.00
2022-12-15T07:20:33.116Z,100.00
2022-12-15T07:23:00.601Z,100.00
2022-12-15T07:25:26.975Z,100.00
2022-12-15T07:27:53.398Z,100.00
2022-12-15T07:30:19.882Z,100.00
2022-12-15T07:32:49.930Z,100.00
2022-12-15T07:35:17.860Z,100.00
2022-12-15T07:37:44.288Z,100.00
2022-12-15T07:40:11.083Z,100.00
2022-12-15T07:42:37.740Z,100.00
2022-12-15T07:45:05.527Z,100.00
2022-12-15T07:47:32.497Z,100.00
2022-12-15T07:49:58.935Z,100.00
2022-12-15T07:52:25.697Z,100.00
2022-12-15T07:54:52.164Z,100.00
2022-12-15T07:57:18.992Z,100.00
2022-12-15T07:59:46.302Z,100.00
2022-12-15T08:02:13.856Z,100.00
2022-12-15T08:04:40.946Z,100.00
2022-12-15T08:07:09.251Z,100.00
2022-12-15T08:09:36.797Z,100.00
2022-12-15T08:12:03.588Z,100.00
2022-12-15T08:14:30.178Z,100.00
2022-12-15T08:16:56.721Z,100.00
2022-12-15T08:19:23.366Z,100.00
2022-12-15T08:21:49.720Z,100.00
2022-12-15T08:24:17.094Z,100.00
2022-12-15T08:26:44.548Z,100.00
2022-12-15T08:32:03.262Z,100.00
2022-12-15T08:34:29.921Z,100.00
2022-12-15T08:36:56.671Z,100.00
2022-12-15T08:39:23.181Z,100.00
2022-12-15T08:41:49.841Z,100.00
2022-12-15T08:44:16.968Z,100.00
2022-12-15T08:46:43.551Z,100.00
2022-12-15T08:49:10.223Z,100.00
2022-12-15T08:51:36.704Z,100.00
2022-12-15T08:54:03.334Z,100.00
2022-12-15T08:56:29.957Z,100.00
2022-12-15T08:58:58.748Z,100.00
2022-12-15T09:01:27.034Z,100.00
2022-12-15T09:03:55.316Z,100.00
2022-12-15T09:06:25.359Z,100.00
2022-12-15T09:08:56.576Z,100.00
2022-12-15T09:11:27.004Z,100.00
2022-12-15T09:13:53.851Z,100.00
2022-12-15T09:16:21.261Z,100.00
2022-12-15T09:18:52.975Z,100.00
2022-12-15T09:21:23.055Z,99.11
2022-12-15T09:23:51.743Z,98.75
2022-12-15T09:26:19.816Z,95.47
2022-12-15T09:28:50.579Z,98.43
2022-12-15T09:31:22.984Z,94.35
2022-12-15T09:33:51.725Z,96.84
2022-12-15T09:36:18.299Z,95.81
2022-12-15T09:38:44.938Z,94.44
2022-12-15T09:41:17.448Z,91.96
2022-12-15T09:43:56.649Z,93.95
2022-12-15T09:46:27.442Z,92.21
2022-12-15T09:48:57.181Z,94.14
2022-12-15T09:51:33.591Z,95.20
2022-12-15T09:54:00.668Z,96.62
2022-12-15T09:56:49.713Z,98.49
2022-12-15T09:59:31.786Z,94.31
2022-12-15T10:02:24.215Z,90.79
2022-12-15T10:05:57.537Z,92.53
2022-12-15T10:08:20.690Z,92.98
2022-12-15T10:10:55.986Z,93.42
2022-12-15T10:13:30.708Z,95.72
2022-12-15T10:16:05.557Z,94.70
2022-12-15T10:18:41.093Z,92.72
2022-12-15T10:21:14.284Z,90.45
2022-12-15T10:23:40.821Z,90.00
2022-12-15T10:26:23.297Z,88.85
2022-12-15T10:29:27.380Z,84.96
2022-12-15T10:32:00.302Z,86.63
2022-12-15T10:34:30.281Z,87.69
2022-12-15T10:36:57.749Z,85.96
2022-12-15T10:39:35.953Z,85.27
2022-12-15T10:42:23.999Z,84.88
2022-12-15T10:44:54.013Z,88.09
2022-12-15T10:47:28.516Z,84.98
2022-12-15T10:50:08.186Z,89.03
2022-12-15T10:52:36.757Z,87.09
2022-12-15T10:55:39.343Z,88.30
2022-12-15T10:58:20.607Z,88.91
2022-12-15T11:00:50.881Z,82.11
2022-12-15T11:03:26.356Z,81.55
2022-12-15T11:05:55.122Z,83.59
2022-12-15T11:08:23.418Z,87.18
2022-12-15T11:11:11.532Z,87.96
2022-12-15T11:13:39.268Z,91.03
2022-12-15T11:16:19.376Z,88.64
2022-12-15T11:18:58.751Z,89.13
2022-12-15T11:21:30.268Z,87.80
2022-12-15T11:24:21.730Z,89.24
2022-12-15T11:27:15.461Z,88.47
2022-12-15T11:30:01.894Z,87.85
2022-12-15T11:32:37.436Z,89.68
2022-12-15T11:35:04.893Z,86.69
2022-12-15T11:37:37.308Z,89.62
2022-12-15T11:40:14.331Z,87.07
2022-12-15T11:42:49.513Z,88.05
2022-12-15T11:45:34.459Z,89.59
2022-12-15T11:48:17.285Z,88.22
2022-12-15T11:51:06.759Z,87.24
2022-12-15T11:54:11.254Z,84.50
2022-12-15T11:56:45.808Z,83.28
2022-12-15T11:59:21.324Z,83.14
2022-12-15T12:02:06.477Z,82.66
2022-12-15T12:05:01.896Z,81.89
2022-12-15T12:07:32.179Z,80.88
2022-12-15T12:10:09.819Z,78.52
2022-12-15T12:12:51.780Z,83.55
2022-12-15T12:15:39.007Z,85.88
2022-12-15T12:18:20.262Z,83.49
2022-12-15T12:20:56.654Z,78.87
2022-12-15T12:23:31.621Z,82.41
2022-12-15T12:26:04.424Z,81.60
2022-12-15T12:28:43.275Z,82.63
2022-12-15T12:31:39.559Z,83.90
2022-12-15T12:34:22.412Z,84.39
2022-12-15T12:36:50.320Z,74.51
2022-12-15T12:39:20.696Z,75.59
2022-12-15T12:42:19.804Z,76.93
2022-12-15T12:44:46.288Z,79.27
2022-12-15T12:47:23.429Z,81.91
2022-12-15T12:49:53.551Z,83.42
2022-12-15T12:52:37.838Z,85.52
2022-12-15T12:55:14.879Z,87.74
2022-12-15T12:57:42.691Z,86.71
2022-12-15T13:00:16.063Z,87.38
2022-12-15T13:02:48.301Z,88.27
2022-12-15T13:05:35.547Z,89.73
2022-12-15T13:08:10.950Z,88.04
2022-12-15T13:10:38.666Z,89.62
2022-12-15T13:13:33.669Z,87.93
2022-12-15T13:16:09.581Z,88.76
2022-12-15T13:18:54.856Z,88.12
2022-12-15T13:21:41.506Z,89.86
2022-12-15T13:24:30.362Z,90.40
2022-12-15T13:27:08.814Z,89.80
2022-12-15T13:29:37.443Z,90.42
2022-12-15T13:32:04.169Z,89.99
2022-12-15T13:34:40.860Z,90.80
2022-12-15T13:37:42.373Z,90.45
2022-12-15T13:40:48.093Z,89.97
2022-12-15T13:43:26.127Z,89.44
2022-12-15T13:45:57.785Z,91.21
2022-12-15T13:48:45.257Z,90.46
2022-12-15T13:51:37.767Z,91.75
2022-12-15T13:54:24.362Z,92.85
2022-12-15T13:56:56.859Z,93.29
2022-12-15T13:59:33.923Z,93.69
2022-12-15T14:02:00.692Z,93.80
2022-12-15T14:04:27.375Z,94.23
2022-12-15T14:06:57.326Z,95.08
2022-12-15T14:09:35.439Z,93.21
2022-12-15T14:12:05.165Z,94.25
2022-12-15T14:14:35.794Z,92.88
2022-12-15T14:17:08.508Z,93.28
2022-12-15T14:19:46.652Z,94.58
2022-12-15T14:22:30.138Z,93.96
2022-12-15T14:25:20.813Z,94.43
2022-12-15T14:27:50.770Z,94.43
2022-12-15T14:30:29.969Z,95.37
2022-12-15T14:33:01.984Z,94.72
2022-12-15T14:35:49.322Z,96.22
2022-12-15T14:38:27.176Z,97.56
2022-12-15T14:40:57.220Z,97.18
2022-12-15T14:46:22.008Z,96.81
2022-12-15T14:48:57.305Z,97.35
2022-12-15T14:51:26.640Z,97.79
2022-12-15T14:53:54.393Z,97.73
2022-12-15T14:56:27.594Z,98.03
2022-12-15T14:59:04.209Z,98.48
2022-12-15T15:01:34.679Z,99.23
2022-12-15T15:04:07.290Z,99.83
2022-12-15T15:06:38.987Z,100.00
2022-12-15T15:09:21.622Z,100.00
2022-12-15T15:11:50.718Z,100.00
2022-12-15T15:14:23.275Z,100.00
2022-12-15T15:17:03.235Z,100.00
2022-12-15T15:19:32.395Z,100.00
2022-12-15T15:22:01.108Z,100.00
2022-12-15T15:24:37.417Z,100.00
2022-12-15T15:27:39.928Z,100.00
2022-12-15T15:30:15.174Z,100.00
2022-12-15T15:32:58.692Z,100.00
2022-12-15T15:35:30.857Z,100.00
2022-12-15T15:38:19.892Z,100.00
2022-12-15T15:40:57.706Z,100.00
2022-12-15T15:43:26.124Z,100.00
2022-12-15T15:46:00.432Z,100.00
2022-12-15T15:48:51.708Z,100.00
2022-12-15T15:51:19.216Z,100.00
2022-12-15T15:53:45.844Z,100.00
2022-12-15T15:56:14.910Z,100.00
2022-12-15T15:58:42.840Z,100.00
2022-12-15T16:01:13.279Z,100.00
2022-12-15T16:03:40.709Z,100.00
2022-12-15T16:06:17.243Z,100.00
2022-12-15T16:08:46.546Z,100.00
2022-12-15T16:11:13.026Z,100.00
2022-12-15T16:13:39.582Z,100.00
2022-12-15T16:16:06.713Z,100.00
2022-12-15T16:18:33.440Z,100.00
2022-12-15T16:21:00.257Z,100.00
2022-12-15T16:23:29.258Z,100.00
2022-12-15T16:26:00.269Z,100.00
2022-12-15T16:28:30.070Z,100.00
2022-12-15T16:31:01.396Z,100.00
2022-12-15T16:33:28.294Z,100.00
2022-12-15T16:35:54.847Z,100.00
2022-12-15T16:38:30.289Z,100.00
2022-12-15T16:41:04.593Z,100.00
2022-12-15T16:43:36.573Z,100.00
2022-12-15T16:46:05.205Z,100.00
2022-12-15T16:48:32.104Z,100.00
2022-12-15T16:50:59.442Z,100.00
2022-12-15T16:53:31.675Z,100.00
2022-12-15T16:56:00.111Z,100.00
2022-12-15T16:58:28.663Z,100.00
2022-12-15T17:00:55.459Z,100.00
2022-12-15T17:03:25.612Z,100.00
2022-12-15T17:05:55.239Z,100.00
2022-12-15T17:08:29.604Z,100.00
2022-12-15T17:10:56.369Z,100.00
2022-12-15T17:13:45.344Z,100.00
2022-12-15T17:16:14.530Z,100.00
2022-12-15T17:18:42.745Z,100.00
2022-12-15T17:21:15.783Z,100.00
2022-12-15T17:23:44.734Z,100.00
2022-12-15T17:26:28.018Z,100.00
2022-12-15T17:28:58.551Z,100.00
2022-12-15T17:31:31.511Z,100.00
2022-12-15T17:34:02.351Z,100.00
2022-12-15T17:36:28.962Z,100.00
2022-12-15T17:38:58.144Z,100.00
2022-12-15T17:41:50.715Z,100.00
2022-12-15T17:44:32.883Z,100.00
2022-12-15T17:47:01.762Z,100.00
2022-12-15T17:49:34.733Z,100.00
2022-12-15T17:52:05.286Z,100.00
2022-12-15T17:54:31.845Z,100.00
2022-12-15T17:56:58.554Z,100.00
2022-12-15T17:59:25.056Z,100.00
2022-12-15T18:01:52.182Z,100.00
2022-12-15T18:04:18.832Z,100.00
2022-12-15T18:06:45.343Z,100.00
2022-12-15T18:09:17.331Z,100.00
2022-12-15T18:11:46.519Z,100.00
2022-12-15T18:14:15.063Z,100.00
2022-12-15T18:16:41.954Z,100.00
2022-12-15T18:19:08.392Z,100.00
2022-12-15T18:21:35.074Z,100.00
2022-12-15T18:24:01.755Z,100.00
2022-12-15T18:26:28.579Z,100.00
2022-12-15T18:28:55.136Z,100.00
2022-12-15T18:31:26.346Z,100.00
2022-12-15T18:34:00.916Z,100.00
2022-12-15T18:36:30.665Z,100.00
2022-12-15T18:38:57.023Z,100.00
2022-12-15T18:41:23.471Z,100.00
2022-12-15T18:43:56.291Z,100.00
2022-12-15T18:46:22.783Z,100.00
2022-12-15T18:48:49.229Z,100.00
2022-12-15T18:51:21.624Z,100.00
2022-12-15T18:53:48.985Z,100.00
2022-12-15T18:56:18.108Z,100.00
2022-12-15T18:58:45.463Z,100.00
2022-12-15T19:01:11.953Z,100.00
2022-12-15T19:03:38.845Z,100.00
2022-12-15T19:06:35.013Z,100.00
2022-12-15T19:09:14.416Z,100.00
2022-12-15T19:11:40.896Z,100.00
2022-12-15T19:14:33.200Z,100.00
2022-12-15T19:17:18.250Z,100.00
2022-12-15T19:20:03.069Z,100.00
2022-12-15T19:22:30.480Z,100.00
2022-12-15T19:24:57.030Z,100.00
2022-12-15T19:27:26.512Z,100.00
2022-12-15T19:29:54.487Z,100.00
2022-12-15T19:32:21.736Z,100.00
2022-12-15T19:34:48.196Z,100.00
2022-12-15T19:37:28.601Z,100.00
2022-12-15T19:39:57.597Z,100.00
2022-12-15T19:42:31.936Z,100.00
2022-12-15T19:44:58.469Z,100.00
2022-12-15T19:47:25.789Z,100.00
2022-12-15T19:49:52.841Z,100.00
2022-12-15T19:52:21.563Z,100.00
2022-12-15T19:54:49.799Z,100.00
2022-12-15T19:57:18.473Z,100.00
2022-12-15T19:59:45.271Z,100.00
2022-12-15T20:02:16.287Z,100.00
2022-12-15T20:04:43.004Z,100.00
2022-12-15T20:07:18.398Z,100.00
2022-12-15T20:09:44.968Z,100.00
2022-12-15T20:12:17.831Z,100.00
2022-12-15T20:14:45.283Z,100.00
2022-12-15T20:17:11.761Z,100.00
2022-12-15T20:19:38.136Z,100.00
2022-12-15T20:22:05.120Z,100.00
2022-12-15T20:24:33.140Z,100.00
2022-12-15T20:26:59.644Z,100.00
2022-12-15T20:29:29.269Z,100.00
2022-12-15T20:31:57.325Z,100.00
2022-12-15T20:34:24.076Z,100.00
2022-12-15T20:36:50.940Z,100.00
2022-12-15T20:39:26.001Z,100.00
2022-12-15T20:41:53.830Z,100.00
2022-12-15T20:44:20.203Z,100.00
2022-12-15T20:46:46.934Z,100.00
2022-12-15T20:49:16.495Z,100.00
2022-12-15T20:51:44.180Z,100.00
2022-12-15T20:54:22.017Z,100.00
2022-12-15T20:56:49.642Z,100.00
2022-12-15T20:59:17.303Z,100.00
2022-12-15T21:01:44.548Z,100.00
2022-12-15T21:04:28.786Z,100.00
2022-12-15T21:06:56.284Z,100.00
2022-12-15T21:09:23.790Z,100.00
2022-12-15T21:11:51.821Z,100.00
2022-12-15T21:14:22.275Z,100.00
2022-12-15T21:16:49.278Z,100.00
2022-12-15T21:19:21.360Z,100.00
2022-12-15T21:21:53.030Z,100.00
2022-12-15T21:24:25.306Z,100.00
2022-12-15T21:26:52.252Z,100.00
2022-12-15T21:29:21.723Z,100.00
2022-12-15T21:31:48.588Z,100.00
2022-12-15T21:34:15.271Z,100.00
2022-12-15T21:36:44.727Z,100.00
2022-12-15T21:39:22.220Z,100.00
2022-12-15T21:41:48.934Z,100.00
2022-12-15T21:44:15.849Z,100.00
2022-12-15T21:46:42.370Z,100.00
2022-12-15T21:49:17.565Z,100.00
2022-12-15T21:51:56.572Z,100.00
2022-12-15T21:54:30.659Z,100.00
2022-12-15T21:56:57.864Z,100.00
2022-12-15T21:59:27.814Z,100.00
2022-12-15T22:01:55.287Z,100.00
2022-12-15T22:04:31.591Z,100.00
2022-12-15T22:06:58.050Z,100.00
2022-12-15T22:09:24.595Z,100.00
2022-12-15T22:11:53.701Z,100.00
2022-12-15T22:14:29.403Z,100.00
2022-12-15T22:16:56.620Z,100.00
2022-12-15T22:19:23.993Z,100.00
2022-12-15T22:21:51.063Z,100.00
2022-12-15T22:24:18.971Z,100.00
2022-12-15T22:26:47.050Z,100.00
2022-12-15T22:29:18.232Z,100.00
2022-12-15T22:31:44.849Z,100.00
2022-12-15T22:34:17.047Z,100.00
2022-12-15T22:36:43.964Z,100.00
2022-12-15T22:39:11.211Z,100.00
2022-12-15T22:41:43.662Z,100.00
2022-12-15T22:44:23.293Z,100.00
2022-12-15T22:46:52.112Z,100.00
2022-12-15T22:49:23.285Z,100.00
2022-12-15T22:51:49.718Z,100.00
2022-12-15T22:54:20.820Z,100.00
2022-12-15T22:56:50.547Z,100.00
2022-12-15T22:59:36.051Z,100.00
2022-12-15T23:02:03.430Z,100.00
2022-12-15T23:04:30.711Z,100.00
2022-12-15T23:06:58.883Z,100.00
2022-12-15T23:09:25.669Z,100.00
2022-12-15T23:11:52.096Z,100.00
2022-12-15T23:14:39.208Z,100.00
2022-12-15T23:17:05.964Z,100.00
2022-12-15T23:19:32.416Z,100.00
2022-12-15T23:21:58.843Z,100.00
2022-12-15T23:24:25.232Z,100.00
2022-12-15T23:26:51.572Z,100.00
2022-12-15T23:29:18.298Z,100.00
2022-12-15T23:31:44.820Z,100.00
2022-12-15T23:34:11.655Z,100.00
2022-12-15T23:36:38.021Z,100.00
2022-12-15T23:39:04.444Z,100.00
2022-12-15T23:41:30.857Z,100.00
2022-12-15T23:43:57.300Z,100.00
2022-12-15T23:46:23.956Z,100.00
2022-12-15T23:48:50.371Z,100.00
2022-12-15T23:51:20.422Z,100.00
2022-12-15T23:53:47.789Z,100.00
2022-12-15T23:56:23.256Z,100.00
2022-12-15T23:58:57.773Z,100.00
