createdAt,value
2019-04-14T00:00:46.916Z,8.93
2019-04-14T00:03:45.435Z,7.97
2019-04-14T00:06:16.325Z,8.07
2019-04-14T00:08:46.460Z,7.03
2019-04-14T00:11:16.913Z,8.47
2019-04-14T00:13:47.890Z,8.50
2019-04-14T00:16:18.491Z,7.90
2019-04-14T00:18:49.188Z,8.40
2019-04-14T00:21:19.507Z,8.03
2019-04-14T00:23:50.161Z,7.90
2019-04-14T00:26:31.520Z,8.27
2019-04-14T00:29:02.641Z,8.20
2019-04-14T00:31:32.958Z,8.47
2019-04-14T00:34:07.241Z,7.43
2019-04-14T00:36:56.597Z,8.60
2019-04-14T00:39:30.097Z,7.87
2019-04-14T00:42:06.712Z,7.87
2019-04-14T00:44:55.977Z,9.10
2019-04-14T00:47:33.206Z,7.83
2019-04-14T00:50:04.043Z,7.43
2019-04-14T00:52:34.604Z,8.50
2019-04-14T00:55:05.341Z,8.40
2019-04-14T00:57:35.608Z,8.50
2019-04-14T01:00:08.096Z,8.40
2019-04-14T01:02:38.568Z,8.10
2019-04-14T01:05:09.091Z,7.97
2019-04-14T01:07:39.500Z,9.33
2019-04-14T01:10:10.407Z,8.77
2019-04-14T01:12:40.999Z,8.63
2019-04-14T01:15:11.519Z,9.63
2019-04-14T01:17:41.800Z,9.30
2019-04-14T01:20:14.537Z,9.87
2019-04-14T01:22:46.606Z,9.70
2019-04-14T01:25:17.158Z,9.27
2019-04-14T01:27:47.430Z,10.27
2019-04-14T01:30:17.755Z,9.87
2019-04-14T01:32:48.033Z,10.70
2019-04-14T01:35:18.142Z,11.00
2019-04-14T01:37:48.719Z,9.60
2019-04-14T01:40:19.241Z,10.00
2019-04-14T01:42:50.520Z,10.17
2019-04-14T01:45:21.101Z,10.67
2019-04-14T01:47:51.333Z,11.03
2019-04-14T01:50:23.856Z,11.97
2019-04-14T01:53:01.037Z,10.10
2019-04-14T01:55:46.265Z,10.97
2019-04-14T01:58:22.799Z,12.00
2019-04-14T02:01:21.643Z,11.80
2019-04-14T02:03:52.385Z,12.20
2019-04-14T02:06:22.398Z,12.67
2019-04-14T02:08:52.454Z,11.40
2019-04-14T02:11:22.599Z,11.90
2019-04-14T02:13:53.125Z,12.43
2019-04-14T02:16:32.768Z,11.40
2019-04-14T02:18:56.805Z,11.83
2019-04-14T02:21:27.982Z,12.57
2019-04-14T02:23:58.365Z,11.60
2019-04-14T02:26:28.778Z,11.43
2019-04-14T02:28:59.242Z,11.97
2019-04-14T02:31:55.208Z,11.50
2019-04-14T02:34:34.212Z,11.97
2019-04-14T02:42:29.607Z,11.40
2019-04-14T02:44:36.451Z,12.17
2019-04-14T02:47:27.761Z,11.90
2019-04-14T02:52:14.410Z,11.80
2019-04-14T02:54:50.393Z,10.87
2019-04-14T02:59:59.473Z,12.60
2019-04-14T03:04:56.413Z,11.07
2019-04-14T03:07:45.720Z,13.80
2019-04-14T03:10:20.905Z,11.10
2019-04-14T03:12:31.623Z,12.10
2019-04-14T03:18:00.074Z,12.00
2019-04-14T03:20:32.140Z,11.70
2019-04-14T03:23:19.436Z,11.00
2019-04-14T03:25:51.293Z,11.10
2019-04-14T03:28:31.733Z,11.07
2019-04-14T03:36:44.623Z,10.23
2019-04-14T03:38:55.023Z,11.27
2019-04-14T03:41:29.113Z,10.20
2019-04-14T03:44:07.177Z,10.83
2019-04-14T03:46:27.840Z,10.60
2019-04-14T03:51:26.242Z,11.10
2019-04-14T03:53:53.421Z,10.37
2019-04-14T03:56:39.920Z,11.20
2019-04-14T03:59:10.641Z,10.80
2019-04-14T04:01:41.355Z,10.00
2019-04-14T04:04:11.900Z,10.73
2019-04-14T04:06:42.260Z,11.47
2019-04-14T04:09:12.627Z,10.43
2019-04-14T04:11:43.452Z,10.57
2019-04-14T04:14:14.064Z,9.90
2019-04-14T04:16:59.490Z,9.17
2019-04-14T04:19:53.428Z,10.77
2019-04-14T04:22:52.273Z,8.97
2019-04-14T04:25:59.557Z,10.50
2019-04-14T04:28:56.137Z,10.50
2019-04-14T04:31:46.097Z,11.10
2019-04-14T04:34:25.229Z,10.50
2019-04-14T04:37:12.810Z,9.70
2019-04-14T04:39:45.352Z,11.50
2019-04-14T04:42:15.548Z,11.10
2019-04-14T04:44:46.316Z,10.03
2019-04-14T04:47:16.635Z,9.60
2019-04-14T04:49:47.154Z,10.07
2019-04-14T04:52:17.365Z,9.80
2019-04-14T04:54:47.491Z,9.23
2019-04-14T04:57:17.849Z,10.07
2019-04-14T04:59:48.020Z,10.90
2019-04-14T05:02:17.972Z,9.77
2019-04-14T05:04:48.373Z,10.20
2019-04-14T05:07:25.344Z,10.90
2019-04-14T05:10:15.290Z,11.07
2019-04-14T05:13:05.150Z,11.60
2019-04-14T05:15:51.097Z,13.13
2019-04-14T05:18:22.792Z,11.80
2019-04-14T05:20:53.289Z,11.70
2019-04-14T05:23:24.029Z,10.50
2019-04-14T05:25:54.376Z,10.50
2019-04-14T05:28:24.587Z,10.20
2019-04-14T05:30:54.775Z,9.50
2019-04-14T05:33:25.152Z,9.10
2019-04-14T05:35:55.334Z,8.13
2019-04-14T05:38:29.073Z,7.63
2019-04-14T05:40:58.347Z,7.90
2019-04-14T05:43:38.651Z,7.73
2019-04-14T05:46:01.350Z,7.20
2019-04-14T05:48:31.562Z,6.47
2019-04-14T05:51:02.007Z,5.97
2019-04-14T05:53:32.654Z,6.77
2019-04-14T05:56:03.569Z,6.43
2019-04-14T05:58:33.982Z,6.23
2019-04-14T06:01:04.787Z,5.87
2019-04-14T06:03:34.804Z,5.90
2019-04-14T06:06:06.132Z,5.73
2019-04-14T06:08:36.177Z,5.77
2019-04-14T06:11:06.394Z,5.60
2019-04-14T06:13:36.683Z,6.60
2019-04-14T06:16:06.901Z,5.20
2019-04-14T06:18:37.320Z,5.83
2019-04-14T06:21:07.347Z,6.07
2019-04-14T06:23:37.608Z,5.90
2019-04-14T06:26:07.610Z,5.40
2019-04-14T06:28:38.131Z,6.60
2019-04-14T06:31:23.189Z,5.73
2019-04-14T06:34:05.757Z,5.87
2019-04-14T06:37:00.677Z,5.70
2019-04-14T06:39:36.177Z,8.47
2019-04-14T06:42:06.327Z,7.13
2019-04-14T06:44:37.299Z,7.60
2019-04-14T06:47:07.277Z,8.70
2019-04-14T06:49:48.460Z,7.70
2019-04-14T06:52:09.128Z,10.73
2019-04-14T06:54:39.250Z,12.30
2019-04-14T06:57:09.404Z,11.67
2019-04-14T06:59:39.616Z,7.90
2019-04-14T07:02:09.585Z,7.07
2019-04-14T07:04:40.524Z,6.63
2019-04-14T07:07:10.630Z,10.57
2019-04-14T07:09:40.684Z,9.80
2019-04-14T07:12:10.735Z,10.70
2019-04-14T07:14:40.871Z,10.90
2019-04-14T07:17:11.329Z,11.73
2019-04-14T07:19:41.936Z,10.97
2019-04-14T07:22:12.397Z,11.40
2019-04-14T07:24:42.675Z,13.70
2019-04-14T07:27:12.815Z,14.10
2019-04-14T07:29:55.459Z,13.73
2019-04-14T07:32:53.400Z,14.50
2019-04-14T07:35:48.172Z,15.87
2019-04-14T07:38:52.338Z,14.23
2019-04-14T07:41:33.441Z,15.60
2019-04-14T07:44:20.693Z,13.60
2019-04-14T07:46:58.267Z,14.80
2019-04-14T07:50:14.112Z,14.37
2019-04-14T07:53:02.102Z,13.43
2019-04-14T07:55:44.487Z,12.87
2019-04-14T07:58:36.436Z,13.53
2019-04-14T08:01:18.993Z,13.50
2019-04-14T08:04:13.640Z,12.70
2019-04-14T08:06:47.907Z,12.57
2019-04-14T08:09:17.889Z,13.50
2019-04-14T08:11:47.975Z,13.00
2019-04-14T08:14:18.464Z,13.20
2019-04-14T08:16:48.596Z,11.10
2019-04-14T08:19:18.611Z,11.63
2019-04-14T08:21:48.729Z,11.30
2019-04-14T08:24:18.720Z,12.07
2019-04-14T08:26:49.201Z,11.00
2019-04-14T08:29:19.572Z,9.37
2019-04-14T08:31:49.665Z,10.00
2019-04-14T08:34:20.267Z,9.03
2019-04-14T08:36:50.606Z,7.77
2019-04-14T08:39:20.595Z,7.50
2019-04-14T08:42:09.599Z,8.13
2019-04-14T08:44:50.729Z,9.00
2019-04-14T08:47:45.423Z,8.10
2019-04-14T08:50:39.597Z,12.13
2019-04-14T08:53:11.429Z,8.73
2019-04-14T08:55:59.147Z,9.80
2019-04-14T08:58:48.015Z,8.37
2019-04-14T09:01:29.181Z,10.30
2019-04-14T09:04:19.205Z,11.53
2019-04-14T09:07:23.418Z,10.10
2019-04-14T09:10:12.701Z,11.30
2019-04-14T09:12:43.355Z,10.40
2019-04-14T09:15:13.944Z,8.87
2019-04-14T09:17:44.134Z,10.10
2019-04-14T09:20:14.998Z,10.57
2019-04-14T09:22:45.068Z,10.00
2019-04-14T09:25:15.305Z,9.97
2019-04-14T09:27:46.376Z,10.23
2019-04-14T09:30:17.177Z,10.13
2019-04-14T09:32:47.280Z,9.97
2019-04-14T09:35:17.256Z,11.20
2019-04-14T09:37:47.636Z,10.67
2019-04-14T09:40:17.933Z,9.17
2019-04-14T09:42:48.419Z,11.03
2019-04-14T09:45:18.577Z,10.67
2019-04-14T09:47:48.722Z,10.83
2019-04-14T09:50:18.728Z,11.97
2019-04-14T09:52:49.045Z,12.10
2019-04-14T09:55:19.093Z,11.07
2019-04-14T09:57:49.091Z,12.13
2019-04-14T10:00:19.220Z,12.33
2019-04-14T10:02:49.379Z,11.77
2019-04-14T10:05:19.358Z,11.77
2019-04-14T10:07:49.433Z,9.33
2019-04-14T10:10:19.564Z,8.97
2019-04-14T10:12:49.727Z,8.80
2019-04-14T10:15:19.769Z,8.80
2019-04-14T10:17:49.992Z,9.93
2019-04-14T10:20:19.976Z,8.17
2019-04-14T10:22:50.387Z,9.63
2019-04-14T10:25:20.667Z,7.30
2019-04-14T10:27:50.720Z,7.30
2019-04-14T10:30:20.693Z,9.27
2019-04-14T10:32:50.669Z,8.00
2019-04-14T10:35:20.828Z,8.40
2019-04-14T10:37:50.878Z,8.57
2019-04-14T10:40:20.950Z,8.70
2019-04-14T10:42:51.029Z,7.47
2019-04-14T10:45:21.709Z,8.23
2019-04-14T10:47:51.839Z,8.83
2019-04-14T10:50:30.673Z,8.10
2019-04-14T10:52:53.605Z,9.50
2019-04-14T10:55:23.752Z,9.20
2019-04-14T10:57:53.802Z,8.17
2019-04-14T11:00:24.535Z,8.20
2019-04-14T11:02:54.556Z,9.97
2019-04-14T11:05:26.722Z,8.47
2019-04-14T11:07:56.798Z,9.93
2019-04-14T11:10:27.476Z,10.63
2019-04-14T11:12:57.474Z,10.83
2019-04-14T11:15:27.508Z,10.07
2019-04-14T11:17:57.689Z,11.10
2019-04-14T11:20:27.695Z,10.17
2019-04-14T11:23:03.619Z,10.53
2019-04-14T11:25:29.289Z,8.73
2019-04-14T11:28:00.334Z,8.70
2019-04-14T11:30:30.565Z,9.20
2019-04-14T11:33:17.661Z,9.23
2019-04-14T11:35:55.885Z,10.03
2019-04-14T11:38:39.212Z,11.80
2019-04-14T11:41:16.810Z,12.50
2019-04-14T11:43:46.905Z,12.57
2019-04-14T11:46:16.900Z,12.63
2019-04-14T11:48:47.057Z,14.77
2019-04-14T11:51:17.012Z,15.07
2019-04-14T11:53:47.756Z,14.30
2019-04-14T11:56:17.721Z,9.57
2019-04-14T11:58:48.141Z,10.50
2019-04-14T12:01:35.471Z,10.67
2019-04-14T12:04:28.506Z,10.90
2019-04-14T12:07:26.360Z,10.40
2019-04-14T12:10:02.498Z,9.20
2019-04-14T12:12:32.929Z,7.87
2019-04-14T12:15:03.248Z,9.63
2019-04-14T12:17:33.296Z,9.17
2019-04-14T12:20:03.634Z,10.10
2019-04-14T12:22:33.692Z,9.27
2019-04-14T12:25:04.533Z,9.33
2019-04-14T12:27:34.873Z,9.33
2019-04-14T12:30:07.032Z,8.87
2019-04-14T12:32:37.243Z,9.63
2019-04-14T12:35:08.104Z,10.10
2019-04-14T12:37:38.321Z,9.90
2019-04-14T12:40:08.500Z,9.30
2019-04-14T12:43:04.032Z,9.67
2019-04-14T12:45:51.793Z,8.43
2019-04-14T12:48:43.938Z,9.20
2019-04-14T12:51:32.873Z,8.90
2019-04-14T12:54:10.003Z,8.73
2019-04-14T12:56:40.040Z,8.63
2019-04-14T12:59:17.686Z,10.77
2019-04-14T13:01:59.196Z,9.13
2019-04-14T13:04:29.256Z,9.40
2019-04-14T13:06:59.477Z,9.93
2019-04-14T13:09:29.854Z,10.00
2019-04-14T13:11:59.896Z,9.63
2019-04-14T13:14:29.926Z,9.57
2019-04-14T13:17:00.417Z,9.70
2019-04-14T13:19:30.628Z,10.07
2019-04-14T13:22:00.657Z,9.17
2019-04-14T13:24:30.763Z,10.67
2019-04-14T13:27:01.226Z,10.20
2019-04-14T13:29:31.720Z,11.23
2019-04-14T13:32:01.691Z,10.73
2019-04-14T13:34:31.944Z,10.90
2019-04-14T13:37:02.188Z,11.03
2019-04-14T13:39:32.381Z,10.73
2019-04-14T13:42:02.695Z,10.70
2019-04-14T13:44:32.689Z,10.90
2019-04-14T13:47:02.862Z,11.20
2019-04-14T13:49:32.871Z,10.90
2019-04-14T13:52:02.895Z,11.50
2019-04-14T13:54:33.032Z,11.40
2019-04-14T13:57:03.063Z,11.17
2019-04-14T13:59:34.308Z,10.70
2019-04-14T14:02:04.459Z,11.80
2019-04-14T14:04:34.440Z,10.17
2019-04-14T14:07:04.853Z,10.77
2019-04-14T14:09:34.883Z,10.23
2019-04-14T14:12:29.618Z,10.67
2019-04-14T14:15:18.464Z,9.90
2019-04-14T14:18:11.827Z,10.37
2019-04-14T14:21:06.984Z,11.30
2019-04-14T14:24:03.436Z,11.07
2019-04-14T14:26:34.368Z,11.90
2019-04-14T14:29:05.285Z,11.20
2019-04-14T14:31:35.394Z,11.23
2019-04-14T14:34:06.731Z,11.33
2019-04-14T14:36:36.814Z,10.57
2019-04-14T14:39:09.431Z,10.53
2019-04-14T14:41:40.015Z,10.63
2019-04-14T14:44:10.396Z,10.13
2019-04-14T14:46:57.856Z,11.20
2019-04-14T14:49:49.777Z,10.00
2019-04-14T14:52:21.200Z,10.57
2019-04-14T14:54:52.818Z,11.40
2019-04-14T14:57:23.400Z,10.50
2019-04-14T14:59:53.846Z,10.80
2019-04-14T15:02:23.988Z,10.20
2019-04-14T15:04:55.244Z,10.00
2019-04-14T15:07:25.278Z,9.70
2019-04-14T15:09:55.461Z,11.63
2019-04-14T15:12:25.864Z,11.13
2019-04-14T15:14:57.740Z,11.10
2019-04-14T15:17:27.884Z,10.80
2019-04-14T15:20:00.608Z,10.57
2019-04-14T15:22:30.589Z,10.77
2019-04-14T15:25:00.711Z,10.17
2019-04-14T15:27:37.670Z,9.70
2019-04-14T15:30:16.769Z,9.90
2019-04-14T15:32:47.312Z,11.00
2019-04-14T15:35:18.193Z,10.00
2019-04-14T15:37:48.980Z,10.20
2019-04-14T15:40:19.233Z,10.30
2019-04-14T15:42:49.720Z,10.23
2019-04-14T15:45:20.460Z,10.87
2019-04-14T15:47:50.544Z,10.30
2019-04-14T15:50:20.651Z,11.07
2019-04-14T15:52:51.960Z,9.10
2019-04-14T15:55:24.126Z,10.80
2019-04-14T15:58:22.793Z,10.13
2019-04-14T16:01:12.272Z,9.47
2019-04-14T16:03:53.725Z,9.90
2019-04-14T16:06:45.516Z,10.53
2019-04-14T16:09:40.355Z,9.40
2019-04-14T16:12:47.709Z,9.83
2019-04-14T16:15:33.473Z,9.20
2019-04-14T16:18:12.431Z,9.10
2019-04-14T16:20:43.904Z,9.60
2019-04-14T16:23:14.948Z,9.70
2019-04-14T16:26:13.065Z,9.40
2019-04-14T16:29:17.291Z,10.10
2019-04-14T16:32:25.009Z,9.10
2019-04-14T16:35:00.868Z,9.73
2019-04-14T16:37:31.029Z,9.37
2019-04-14T16:40:01.560Z,10.13
2019-04-14T16:42:40.370Z,10.03
2019-04-14T16:45:14.282Z,10.57
2019-04-14T16:47:46.113Z,10.13
2019-04-14T16:54:06.251Z,10.27
2019-04-14T16:56:53.525Z,9.13
2019-04-14T16:59:23.906Z,10.90
2019-04-14T17:01:54.236Z,10.40
2019-04-14T17:04:24.358Z,10.43
2019-04-14T17:06:55.718Z,11.77
2019-04-14T17:09:25.854Z,11.90
2019-04-14T17:11:56.039Z,12.30
2019-04-14T17:14:37.211Z,11.23
2019-04-14T17:17:30.094Z,12.23
2019-04-14T17:20:16.852Z,13.10
2019-04-14T17:23:12.032Z,13.00
2019-04-14T17:26:16.011Z,12.83
2019-04-14T17:28:56.182Z,12.20
2019-04-14T17:31:34.679Z,12.73
2019-04-14T17:34:17.737Z,12.63
2019-04-14T17:37:07.963Z,12.57
2019-04-14T17:39:46.389Z,12.77
2019-04-14T17:42:34.185Z,13.57
2019-04-14T17:45:26.473Z,13.00
2019-04-14T17:48:02.245Z,12.57
2019-04-14T17:50:43.074Z,12.80
2019-04-14T17:53:32.026Z,13.20
2019-04-14T17:56:15.135Z,12.93
2019-04-14T17:59:02.955Z,11.00
2019-04-14T18:01:58.595Z,12.00
2019-04-14T18:04:43.234Z,13.30
2019-04-14T18:07:35.064Z,12.50
2019-04-14T18:10:28.509Z,13.40
2019-04-14T18:13:22.924Z,12.90
2019-04-14T18:16:17.731Z,12.77
2019-04-14T18:19:07.164Z,13.63
2019-04-14T18:21:37.310Z,13.37
2019-04-14T18:24:09.747Z,14.40
2019-04-14T18:26:40.364Z,14.27
2019-04-14T18:29:44.539Z,13.00
2019-04-14T18:32:33.448Z,13.10
2019-04-14T18:35:25.729Z,12.37
2019-04-14T18:38:11.484Z,12.83
2019-04-14T18:41:00.762Z,12.93
2019-04-14T18:43:51.063Z,12.77
2019-04-14T18:46:40.932Z,15.13
2019-04-14T18:49:28.735Z,13.10
2019-04-14T18:52:20.593Z,13.13
2019-04-14T18:55:08.191Z,12.60
2019-04-14T18:57:56.290Z,12.73
2019-04-14T19:00:35.025Z,14.17
2019-04-14T19:03:06.391Z,14.20
2019-04-14T19:05:36.869Z,13.70
2019-04-14T19:08:06.924Z,13.67
2019-04-14T19:10:37.213Z,12.93
2019-04-14T19:13:20.849Z,13.10
2019-04-14T19:15:59.693Z,13.47
2019-04-14T19:18:36.128Z,12.80
2019-04-14T19:21:15.800Z,12.97
2019-04-14T19:23:46.915Z,14.13
2019-04-14T19:26:17.135Z,14.13
2019-04-14T19:28:48.223Z,12.93
2019-04-14T19:31:18.692Z,14.73
2019-04-14T19:33:52.162Z,14.10
2019-04-14T19:36:22.732Z,13.90
2019-04-14T19:38:53.211Z,14.47
2019-04-14T19:41:23.716Z,13.60
2019-04-14T19:43:53.868Z,13.93
2019-04-14T19:46:23.859Z,13.07
2019-04-14T19:48:54.210Z,13.50
2019-04-14T19:51:26.569Z,13.47
2019-04-14T19:53:57.217Z,13.50
2019-04-14T19:56:27.436Z,13.47
2019-04-14T19:58:57.466Z,14.10
2019-04-14T20:01:29.831Z,13.40
2019-04-14T20:04:01.595Z,11.60
2019-04-14T20:06:32.270Z,12.97
2019-04-14T20:09:02.634Z,13.70
2019-04-14T20:11:32.818Z,13.43
2019-04-14T20:14:05.678Z,13.30
2019-04-14T20:16:58.852Z,13.90
2019-04-14T20:19:56.859Z,13.73
2019-04-14T20:22:45.944Z,12.77
2019-04-14T20:25:41.193Z,13.27
2019-04-14T20:28:39.950Z,13.00
2019-04-14T20:31:35.388Z,14.50
2019-04-14T20:34:23.400Z,13.90
2019-04-14T20:36:55.535Z,14.17
2019-04-14T20:39:28.076Z,15.10
2019-04-14T20:41:59.046Z,13.87
2019-04-14T20:44:29.384Z,13.00
2019-04-14T20:46:59.592Z,13.50
2019-04-14T20:49:29.832Z,14.03
2019-04-14T20:52:04.340Z,12.60
2019-04-14T20:54:34.687Z,12.93
2019-04-14T20:57:09.051Z,13.47
2019-04-14T20:59:39.296Z,15.00
2019-04-14T21:02:27.250Z,14.80
2019-04-14T21:05:15.032Z,16.93
2019-04-14T21:08:06.081Z,14.07
2019-04-14T21:10:45.933Z,13.93
2019-04-14T21:13:42.574Z,14.10
2019-04-14T21:16:35.520Z,14.53
2019-04-14T21:19:21.876Z,12.53
2019-04-14T21:22:03.802Z,14.30
2019-04-14T21:24:47.521Z,15.90
2019-04-14T21:27:34.824Z,14.27
2019-04-14T21:30:28.101Z,13.60
2019-04-14T21:33:38.936Z,13.90
2019-04-14T21:36:26.493Z,13.90
2019-04-14T21:39:17.836Z,13.90
2019-04-14T21:41:50.148Z,12.60
2019-04-14T21:44:44.760Z,11.63
2019-04-14T21:47:14.815Z,12.57
2019-04-14T21:49:46.288Z,13.13
2019-04-14T21:52:31.961Z,15.47
2019-04-14T21:55:02.343Z,14.77
2019-04-14T21:57:54.501Z,13.47
2019-04-14T22:01:19.208Z,13.70
2019-04-14T22:04:14.061Z,14.03
2019-04-14T22:06:45.024Z,15.17
2019-04-14T22:09:23.559Z,14.03
2019-04-14T22:11:54.016Z,14.13
2019-04-14T22:14:24.025Z,13.20
2019-04-14T22:16:54.148Z,13.63
2019-04-14T22:19:24.262Z,13.87
2019-04-14T22:21:54.501Z,14.20
2019-04-14T22:24:24.765Z,14.50
2019-04-14T22:26:55.083Z,14.73
2019-04-14T22:29:25.640Z,14.80
2019-04-14T22:31:55.759Z,17.50
2019-04-14T22:34:25.751Z,20.20
2019-04-14T22:36:55.864Z,23.37
2019-04-14T22:39:26.124Z,17.63
2019-04-14T22:41:56.171Z,14.20
2019-04-14T22:44:26.578Z,14.60
2019-04-14T22:46:56.558Z,16.40
2019-04-14T22:49:26.682Z,15.50
2019-04-14T22:51:56.940Z,15.90
2019-04-14T22:54:27.964Z,16.47
2019-04-14T22:56:57.972Z,15.50
2019-04-14T22:59:28.238Z,14.77
2019-04-14T23:02:05.949Z,14.30
2019-04-14T23:04:56.427Z,13.07
2019-04-14T23:07:45.333Z,12.97
2019-04-14T23:10:39.976Z,13.80
2019-04-14T23:13:31.830Z,11.40
2019-04-14T23:16:20.652Z,13.00
2019-04-14T23:19:03.391Z,12.00
2019-04-14T23:21:54.562Z,12.70
2019-04-14T23:24:28.332Z,12.03
2019-04-14T23:26:58.896Z,12.20
2019-04-14T23:29:29.098Z,11.13
2019-04-14T23:31:59.532Z,13.00
2019-04-14T23:34:29.825Z,12.70
2019-04-14T23:36:59.823Z,10.30
2019-04-14T23:39:29.745Z,11.20
2019-04-14T23:42:00.140Z,12.47
2019-04-14T23:44:30.139Z,10.73
2019-04-14T23:47:00.148Z,8.50
2019-04-14T23:49:30.678Z,8.37
2019-04-14T23:52:00.677Z,7.60
2019-04-14T23:54:30.954Z,7.43
2019-04-14T23:57:05.889Z,7.43
2019-04-14T23:59:32.600Z,7.40
