createdAt,value
2019-05-15T00:00:50.711Z,4.03
2019-05-15T00:03:20.562Z,4.00
2019-05-15T00:05:50.106Z,3.89
2019-05-15T00:08:19.585Z,3.86
2019-05-15T00:10:49.078Z,3.87
2019-05-15T00:13:18.655Z,3.79
2019-05-15T00:15:48.275Z,3.72
2019-05-15T00:18:18.562Z,3.62
2019-05-15T00:20:49.619Z,3.52
2019-05-15T00:23:19.318Z,3.39
2019-05-15T00:25:49.203Z,3.32
2019-05-15T00:28:18.729Z,3.23
2019-05-15T00:30:48.294Z,3.20
2019-05-15T00:33:19.339Z,3.19
2019-05-15T00:35:48.897Z,3.21
2019-05-15T00:38:18.760Z,3.24
2019-05-15T00:40:49.634Z,3.28
2019-05-15T00:43:19.251Z,3.30
2019-05-15T00:45:49.002Z,3.35
2019-05-15T00:48:18.581Z,3.34
2019-05-15T00:50:48.577Z,3.44
2019-05-15T00:53:19.567Z,3.50
2019-05-15T00:55:49.239Z,3.54
2019-05-15T00:58:19.901Z,3.57
2019-05-15T01:00:49.746Z,3.58
2019-05-15T01:03:19.234Z,3.63
2019-05-15T01:05:48.935Z,3.62
2019-05-15T01:08:19.124Z,3.61
2019-05-15T01:10:49.135Z,3.60
2019-05-15T01:13:19.108Z,3.62
2019-05-15T01:15:49.062Z,3.60
2019-05-15T01:18:18.937Z,3.65
2019-05-15T01:20:49.315Z,3.70
2019-05-15T01:23:18.970Z,3.71
2019-05-15T01:25:48.534Z,3.70
2019-05-15T01:28:18.489Z,3.65
2019-05-15T01:30:48.647Z,3.68
2019-05-15T01:33:19.157Z,3.64
2019-05-15T01:35:48.940Z,3.62
2019-05-15T01:38:18.853Z,3.67
2019-05-15T01:40:48.672Z,3.69
2019-05-15T01:43:18.833Z,3.77
2019-05-15T01:45:48.598Z,3.74
2019-05-15T01:48:18.953Z,3.74
2019-05-15T01:50:49.296Z,3.78
2019-05-15T01:53:18.979Z,3.78
2019-05-15T01:55:48.760Z,3.90
2019-05-15T01:58:18.959Z,3.88
2019-05-15T02:00:48.603Z,3.92
2019-05-15T02:03:18.516Z,3.92
2019-05-15T02:05:48.974Z,3.91
2019-05-15T02:08:19.041Z,3.88
2019-05-15T02:10:49.419Z,3.86
2019-05-15T02:13:19.405Z,3.85
2019-05-15T02:15:49.323Z,3.86
2019-05-15T02:18:19.254Z,3.91
2019-05-15T02:20:49.503Z,3.91
2019-05-15T02:23:19.165Z,3.94
2019-05-15T02:25:49.483Z,3.89
2019-05-15T02:28:18.968Z,3.86
2019-05-15T02:30:50.521Z,3.90
2019-05-15T02:33:19.676Z,3.89
2019-05-15T02:35:50.481Z,3.89
2019-05-15T02:38:20.336Z,3.88
2019-05-15T02:40:50.023Z,3.88
2019-05-15T02:43:19.506Z,3.90
2019-05-15T02:45:51.127Z,3.95
2019-05-15T02:48:20.704Z,3.96
2019-05-15T02:50:50.396Z,4.00
2019-05-15T02:53:20.017Z,4.04
2019-05-15T02:55:49.818Z,4.04
2019-05-15T02:58:21.471Z,4.00
2019-05-15T03:00:53.302Z,4.03
2019-05-15T03:03:21.933Z,4.06
2019-05-15T03:05:51.404Z,4.06
2019-05-15T03:08:21.025Z,4.00
2019-05-15T03:10:50.509Z,4.01
2019-05-15T03:13:20.072Z,4.04
2019-05-15T03:15:50.864Z,4.12
2019-05-15T03:18:20.349Z,4.10
2019-05-15T03:20:50.351Z,4.14
2019-05-15T03:23:20.196Z,4.11
2019-05-15T03:25:51.123Z,4.10
2019-05-15T03:28:20.616Z,4.09
2019-05-15T03:31:15.369Z,4.06
2019-05-15T03:33:28.194Z,4.10
2019-05-15T03:35:54.292Z,4.12
2019-05-15T03:38:23.833Z,4.11
2019-05-15T03:40:53.387Z,4.07
2019-05-15T03:43:22.865Z,4.10
2019-05-15T03:45:52.421Z,4.11
2019-05-15T03:48:22.183Z,4.11
2019-05-15T03:50:51.969Z,4.11
2019-05-15T03:53:21.439Z,4.12
2019-05-15T03:55:52.107Z,4.12
2019-05-15T03:58:21.982Z,4.12
2019-05-15T04:00:51.462Z,4.15
2019-05-15T04:03:21.085Z,4.16
2019-05-15T04:05:50.700Z,4.16
2019-05-15T04:08:20.180Z,4.16
2019-05-15T04:10:49.668Z,4.15
2019-05-15T04:13:19.724Z,4.15
2019-05-15T04:15:50.402Z,4.13
2019-05-15T04:18:20.191Z,4.11
2019-05-15T04:20:49.732Z,4.07
2019-05-15T04:23:23.042Z,4.07
2019-05-15T04:25:53.965Z,4.10
2019-05-15T04:28:23.600Z,4.12
2019-05-15T04:30:53.091Z,4.19
2019-05-15T04:33:22.574Z,4.17
2019-05-15T04:35:53.170Z,4.22
2019-05-15T04:38:22.739Z,4.25
2019-05-15T04:40:52.210Z,4.26
2019-05-15T04:43:21.684Z,4.26
2019-05-15T04:45:51.176Z,4.31
2019-05-15T04:48:40.346Z,4.32
2019-05-15T04:51:11.249Z,4.41
2019-05-15T04:53:40.800Z,4.39
2019-05-15T04:56:10.792Z,4.38
2019-05-15T04:58:40.241Z,4.36
2019-05-15T05:01:09.915Z,4.41
2019-05-15T05:03:39.805Z,4.38
2019-05-15T05:06:10.185Z,4.34
2019-05-15T05:08:40.220Z,4.40
2019-05-15T05:11:10.104Z,4.38
2019-05-15T05:13:39.720Z,4.48
2019-05-15T05:16:09.800Z,4.49
2019-05-15T05:18:41.022Z,4.48
2019-05-15T05:21:10.757Z,4.48
2019-05-15T05:23:40.236Z,4.49
2019-05-15T05:26:11.187Z,4.55
2019-05-15T05:28:40.821Z,4.62
2019-05-15T05:31:10.307Z,4.66
2019-05-15T05:33:40.037Z,4.57
2019-05-15T05:36:09.523Z,4.52
2019-05-15T05:38:39.026Z,4.56
2019-05-15T05:41:08.774Z,4.59
2019-05-15T05:43:38.617Z,4.61
2019-05-15T05:46:09.321Z,4.58
2019-05-15T05:48:38.927Z,4.65
2019-05-15T05:51:09.188Z,4.79
2019-05-15T05:53:38.967Z,4.78
2019-05-15T05:56:09.076Z,4.73
2019-05-15T05:58:39.174Z,4.75
2019-05-15T06:01:09.512Z,4.68
2019-05-15T06:03:39.110Z,4.71
2019-05-15T06:06:09.734Z,4.70
2019-05-15T06:08:39.552Z,4.68
2019-05-15T06:11:09.937Z,4.64
2019-05-15T06:13:40.291Z,4.69
2019-05-15T06:16:09.768Z,4.73
2019-05-15T06:18:39.238Z,4.74
2019-05-15T06:21:09.309Z,4.80
2019-05-15T06:23:45.598Z,4.79
2019-05-15T06:26:10.190Z,4.76
2019-05-15T06:28:39.837Z,4.83
2019-05-15T06:31:09.320Z,4.86
2019-05-15T06:33:38.805Z,4.85
2019-05-15T06:36:08.934Z,4.86
2019-05-15T06:38:39.485Z,4.85
2019-05-15T06:41:09.194Z,4.83
2019-05-15T06:43:39.174Z,4.88
2019-05-15T06:46:09.299Z,4.97
2019-05-15T06:48:38.900Z,4.99
2019-05-15T06:51:09.000Z,4.95
2019-05-15T06:53:38.686Z,4.96
2019-05-15T06:56:08.243Z,4.83
2019-05-15T06:58:38.435Z,4.90
2019-05-15T07:01:08.960Z,5.10
2019-05-15T07:03:39.431Z,5.08
2019-05-15T07:06:09.707Z,5.17
2019-05-15T07:08:39.333Z,5.13
2019-05-15T07:11:09.089Z,5.24
2019-05-15T07:13:38.641Z,5.23
2019-05-15T07:16:08.490Z,5.29
2019-05-15T07:18:39.073Z,5.60
2019-05-15T07:21:10.196Z,5.24
2019-05-15T07:23:40.117Z,5.04
2019-05-15T07:26:09.734Z,4.94
2019-05-15T07:28:39.255Z,4.78
2019-05-15T07:31:11.548Z,4.80
2019-05-15T07:33:43.683Z,4.76
2019-05-15T07:36:11.166Z,4.79
2019-05-15T07:38:40.642Z,4.81
2019-05-15T07:41:10.630Z,4.66
2019-05-15T07:43:40.171Z,4.68
2019-05-15T07:46:09.664Z,4.82
2019-05-15T07:48:39.135Z,4.88
2019-05-15T07:51:11.619Z,4.98
2019-05-15T07:53:39.950Z,5.12
2019-05-15T07:56:11.576Z,5.17
2019-05-15T07:58:40.726Z,5.23
2019-05-15T08:01:10.331Z,5.32
2019-05-15T08:03:55.609Z,5.46
2019-05-15T08:06:10.984Z,5.44
2019-05-15T08:08:40.470Z,5.48
2019-05-15T08:11:20.266Z,5.62
2019-05-15T08:13:41.355Z,5.62
2019-05-15T08:16:11.546Z,5.59
2019-05-15T08:18:41.033Z,5.64
2019-05-15T08:21:10.579Z,5.70
2019-05-15T08:23:40.062Z,5.68
2019-05-15T08:26:09.638Z,5.73
2019-05-15T08:28:39.270Z,5.64
2019-05-15T08:31:10.262Z,5.69
2019-05-15T08:33:40.056Z,5.68
2019-05-15T08:36:09.551Z,5.78
2019-05-15T08:38:39.020Z,5.76
2019-05-15T08:41:11.588Z,5.94
2019-05-15T08:43:39.781Z,5.87
2019-05-15T08:46:09.266Z,5.84
2019-05-15T08:48:40.679Z,5.84
2019-05-15T08:51:10.137Z,5.63
2019-05-15T08:53:39.625Z,5.63
2019-05-15T08:56:09.175Z,5.81
2019-05-15T08:58:38.637Z,5.98
2019-05-15T09:01:09.708Z,6.05
2019-05-15T09:03:39.636Z,6.37
2019-05-15T09:06:09.382Z,6.41
2019-05-15T09:08:39.455Z,6.37
2019-05-15T09:11:09.586Z,6.52
2019-05-15T09:13:43.241Z,6.61
2019-05-15T09:16:29.755Z,6.65
2019-05-15T09:19:18.609Z,5.86
2019-05-15T09:21:49.131Z,6.84
2019-05-15T09:24:19.834Z,6.87
2019-05-15T09:26:49.762Z,7.10
2019-05-15T09:29:19.235Z,6.80
2019-05-15T09:31:48.704Z,6.76
2019-05-15T09:34:18.642Z,6.75
2019-05-15T09:36:48.700Z,6.76
2019-05-15T09:39:18.524Z,6.45
2019-05-15T09:41:48.717Z,6.47
2019-05-15T09:44:21.686Z,6.89
2019-05-15T09:46:49.596Z,6.65
2019-05-15T09:49:19.075Z,7.53
2019-05-15T09:51:49.006Z,7.60
2019-05-15T09:54:19.364Z,7.57
2019-05-15T09:56:49.558Z,7.47
2019-05-15T09:59:19.087Z,7.21
2019-05-15T10:01:48.544Z,6.83
2019-05-15T10:04:19.049Z,6.63
2019-05-15T10:06:48.842Z,6.57
2019-05-15T10:09:19.035Z,6.36
2019-05-15T10:11:49.374Z,6.35
2019-05-15T10:14:19.568Z,6.50
2019-05-15T10:16:50.075Z,6.76
2019-05-15T10:19:19.597Z,7.08
2019-05-15T10:21:52.833Z,7.30
2019-05-15T10:24:20.405Z,7.52
2019-05-15T10:27:09.294Z,7.45
2019-05-15T10:29:38.908Z,7.63
2019-05-15T10:32:08.803Z,7.47
2019-05-15T10:34:38.537Z,7.37
2019-05-15T10:37:08.466Z,7.47
2019-05-15T10:39:38.530Z,7.32
2019-05-15T10:42:08.288Z,6.89
2019-05-15T10:44:58.868Z,7.09
2019-05-15T10:47:28.980Z,7.38
2019-05-15T10:50:00.157Z,7.56
2019-05-15T10:52:29.799Z,7.87
2019-05-15T10:55:00.883Z,8.17
2019-05-15T10:57:30.552Z,8.35
2019-05-15T11:00:00.022Z,8.97
2019-05-15T11:02:29.499Z,8.89
2019-05-15T11:04:58.989Z,8.43
2019-05-15T11:07:28.588Z,8.63
2019-05-15T11:09:58.247Z,8.80
2019-05-15T11:12:29.208Z,9.26
2019-05-15T11:14:58.877Z,8.73
2019-05-15T11:17:29.082Z,8.92
2019-05-15T11:19:59.657Z,9.01
2019-05-15T11:22:29.837Z,9.15
2019-05-15T11:24:59.672Z,8.62
2019-05-15T11:27:31.345Z,9.50
2019-05-15T11:30:00.423Z,8.95
2019-05-15T11:35:40.700Z,8.58
2019-05-15T11:38:10.176Z,9.03
2019-05-15T11:40:39.831Z,9.27
2019-05-15T11:43:09.304Z,9.86
2019-05-15T11:45:39.371Z,9.93
2019-05-15T11:48:09.223Z,10.10
2019-05-15T11:50:40.057Z,11.25
2019-05-15T11:53:09.869Z,10.24
2019-05-15T11:55:39.373Z,9.95
2019-05-15T11:58:09.511Z,10.01
2019-05-15T12:00:39.158Z,10.37
2019-05-15T12:03:09.152Z,10.30
2019-05-15T12:05:38.911Z,10.49
2019-05-15T12:08:09.122Z,10.01
2019-05-15T12:10:39.607Z,9.46
2019-05-15T12:13:10.344Z,9.09
2019-05-15T12:15:39.855Z,9.10
2019-05-15T12:18:09.326Z,9.12
2019-05-15T12:20:39.171Z,8.97
2019-05-15T12:23:09.162Z,8.65
2019-05-15T12:25:39.730Z,9.19
2019-05-15T12:28:09.823Z,8.84
2019-05-15T12:30:40.453Z,9.00
2019-05-15T12:33:10.253Z,9.17
2019-05-15T12:35:40.345Z,9.19
2019-05-15T12:38:10.431Z,8.73
2019-05-15T13:00:49.876Z,9.78
2019-05-15T13:03:19.369Z,9.40
2019-05-15T13:05:48.926Z,9.21
2019-05-15T13:08:19.453Z,9.58
2019-05-15T13:10:49.632Z,10.06
2019-05-15T13:13:19.153Z,10.34
2019-05-15T13:15:48.711Z,9.99
2019-05-15T13:18:18.214Z,10.50
2019-05-15T13:20:48.956Z,9.98
2019-05-15T13:23:18.689Z,10.20
2019-05-15T13:25:48.440Z,10.16
2019-05-15T13:28:18.516Z,10.42
2019-05-15T13:30:48.916Z,11.00
2019-05-15T13:33:18.759Z,10.56
2019-05-15T13:35:48.703Z,10.30
2019-05-15T13:38:18.248Z,10.08
2019-05-15T13:40:48.271Z,10.05
2019-05-15T13:43:18.636Z,10.29
2019-05-15T13:45:49.129Z,10.47
2019-05-15T13:48:19.973Z,10.21
2019-05-15T13:50:49.886Z,10.86
2019-05-15T13:53:19.637Z,10.95
2019-05-15T13:55:49.123Z,9.89
2019-05-15T13:58:18.629Z,10.05
2019-05-15T14:00:49.198Z,9.98
2019-05-15T14:03:18.870Z,9.54
2019-05-15T14:05:49.863Z,9.69
2019-05-15T14:08:19.428Z,10.31
2019-05-15T14:10:48.954Z,10.21
2019-05-15T14:13:19.001Z,10.71
2019-05-15T14:15:48.893Z,10.43
2019-05-15T14:18:19.731Z,10.23
2019-05-15T14:20:49.712Z,10.09
2019-05-15T14:23:19.219Z,9.94
2019-05-15T14:25:48.721Z,10.01
2019-05-15T14:28:18.912Z,10.02
2019-05-15T14:30:48.501Z,10.18
2019-05-15T14:33:19.451Z,10.08
2019-05-15T14:35:49.048Z,10.21
2019-05-15T14:38:18.704Z,9.36
2019-05-15T14:40:48.292Z,9.23
2019-05-15T14:43:18.515Z,9.29
2019-05-15T14:45:48.126Z,9.20
2019-05-15T14:48:19.003Z,9.50
2019-05-15T14:50:48.633Z,9.43
2019-05-15T14:53:18.733Z,9.48
2019-05-15T14:55:49.254Z,9.63
2019-05-15T14:58:19.814Z,9.42
2019-05-15T15:00:50.284Z,9.30
2019-05-15T15:03:19.781Z,9.43
2019-05-15T15:05:49.342Z,9.26
2019-05-15T15:08:24.827Z,9.44
2019-05-15T15:10:49.985Z,9.47
2019-05-15T15:13:19.459Z,9.34
2019-05-15T15:15:49.026Z,9.04
2019-05-15T15:18:18.686Z,9.18
2019-05-15T15:20:48.532Z,9.18
2019-05-15T15:23:18.027Z,9.12
2019-05-15T15:25:48.358Z,9.47
2019-05-15T15:28:18.873Z,9.28
2019-05-15T15:30:48.785Z,9.44
2019-05-15T15:33:18.253Z,9.36
2019-05-15T15:35:48.702Z,9.31
2019-05-15T15:38:22.849Z,9.07
2019-05-15T15:40:49.412Z,9.00
2019-05-15T15:43:19.193Z,8.68
2019-05-15T15:45:48.693Z,8.47
2019-05-15T15:48:19.285Z,8.36
2019-05-15T15:50:48.931Z,8.40
2019-05-15T15:53:19.134Z,8.49
2019-05-15T15:55:49.028Z,8.45
2019-05-15T15:58:19.941Z,8.51
2019-05-15T16:00:49.623Z,8.50
2019-05-15T16:03:19.477Z,8.51
2019-05-15T16:05:48.987Z,8.85
2019-05-15T16:08:19.068Z,8.90
2019-05-15T16:10:48.699Z,8.73
2019-05-15T16:13:18.838Z,8.77
2019-05-15T16:15:48.783Z,8.32
2019-05-15T16:18:18.489Z,8.57
2019-05-15T16:20:48.548Z,8.53
2019-05-15T16:23:18.805Z,8.49
2019-05-15T16:25:48.994Z,8.53
2019-05-15T16:28:18.781Z,8.88
2019-05-15T16:30:51.510Z,8.50
2019-05-15T16:33:20.262Z,8.83
2019-05-15T16:36:09.108Z,9.09
2019-05-15T16:38:40.310Z,8.97
2019-05-15T16:41:09.790Z,8.96
2019-05-15T16:43:39.309Z,8.84
2019-05-15T16:46:48.195Z,8.35
2019-05-15T16:49:31.271Z,8.65
2019-05-15T16:52:20.106Z,8.46
2019-05-15T16:55:02.740Z,8.18
2019-05-15T16:57:32.224Z,8.39
2019-05-15T17:00:33.557Z,8.17
2019-05-15T17:03:13.731Z,8.10
2019-05-15T17:05:34.329Z,8.30
2019-05-15T17:08:03.886Z,8.21
2019-05-15T17:10:33.363Z,8.31
2019-05-15T17:13:02.870Z,8.37
2019-05-15T17:15:32.610Z,8.35
2019-05-15T17:18:02.078Z,8.46
2019-05-15T17:20:31.563Z,8.40
2019-05-15T17:23:01.048Z,8.30
2019-05-15T17:25:30.555Z,8.21
2019-05-15T17:28:00.075Z,8.14
2019-05-15T17:30:29.720Z,7.86
2019-05-15T17:32:59.186Z,7.76
2019-05-15T17:35:28.686Z,7.75
2019-05-15T17:37:58.257Z,7.76
2019-05-15T17:40:28.373Z,7.68
2019-05-15T17:42:58.926Z,7.71
2019-05-15T17:45:29.272Z,7.80
2019-05-15T17:47:58.775Z,7.82
2019-05-15T17:50:28.445Z,7.71
2019-05-15T17:52:58.659Z,7.43
2019-05-15T17:55:28.242Z,7.63
2019-05-15T17:58:00.949Z,7.61
2019-05-15T18:00:28.923Z,7.52
2019-05-15T18:02:58.684Z,7.64
2019-05-15T18:05:28.438Z,7.38
2019-05-15T18:07:58.456Z,7.26
2019-05-15T18:10:28.153Z,7.20
2019-05-15T18:12:58.431Z,7.83
2019-05-15T18:15:28.003Z,7.86
2019-05-15T18:17:59.336Z,7.88
2019-05-15T18:20:30.042Z,7.76
2019-05-15T18:22:59.666Z,7.73
2019-05-15T18:25:29.135Z,7.66
2019-05-15T18:27:59.365Z,7.76
2019-05-15T18:30:28.969Z,7.53
2019-05-15T18:32:58.962Z,7.54
2019-05-15T18:35:29.540Z,7.68
2019-05-15T18:37:59.750Z,7.59
2019-05-15T18:40:29.299Z,7.34
2019-05-15T18:42:59.399Z,7.29
2019-05-15T18:45:31.467Z,7.04
2019-05-15T18:48:01.092Z,7.03
2019-05-15T18:50:49.908Z,7.44
2019-05-15T18:53:32.169Z,7.38
2019-05-15T18:56:01.818Z,7.05
2019-05-15T18:58:31.312Z,7.00
2019-05-15T19:01:00.798Z,7.15
2019-05-15T19:03:30.289Z,7.22
2019-05-15T19:05:59.781Z,7.26
2019-05-15T19:08:29.259Z,7.19
2019-05-15T19:10:58.835Z,7.20
2019-05-15T19:13:28.448Z,7.18
2019-05-15T19:15:58.165Z,7.05
2019-05-15T19:18:28.018Z,7.06
2019-05-15T19:20:58.556Z,6.90
2019-05-15T19:23:28.215Z,6.81
2019-05-15T19:25:58.033Z,6.66
2019-05-15T19:28:28.643Z,6.89
2019-05-15T19:30:58.699Z,6.84
2019-05-15T19:33:36.476Z,7.15
2019-05-15T19:36:02.213Z,6.92
2019-05-15T19:38:31.957Z,6.82
2019-05-15T19:41:04.844Z,6.58
2019-05-15T19:43:32.755Z,6.53
2019-05-15T19:46:02.244Z,6.46
2019-05-15T19:48:31.716Z,6.41
2019-05-15T19:51:01.200Z,6.38
2019-05-15T19:53:30.675Z,6.35
2019-05-15T19:56:00.171Z,6.46
2019-05-15T19:58:29.950Z,6.43
2019-05-15T20:00:59.431Z,6.19
2019-05-15T20:03:28.914Z,6.10
2019-05-15T20:06:01.150Z,6.03
2019-05-15T20:08:29.635Z,6.03
2019-05-15T20:10:59.468Z,5.95
2019-05-15T20:13:29.203Z,5.96
2019-05-15T20:15:58.670Z,5.93
2019-05-15T20:18:48.536Z,5.92
2019-05-15T20:21:18.270Z,5.91
2019-05-15T20:23:48.861Z,5.87
2019-05-15T20:26:18.542Z,6.06
2019-05-15T20:28:48.349Z,6.57
2019-05-15T20:31:18.887Z,6.63
2019-05-15T20:34:01.260Z,6.57
2019-05-15T20:36:19.964Z,6.50
2019-05-15T20:38:49.440Z,6.52
2019-05-15T20:41:20.134Z,6.51
2019-05-15T20:43:49.612Z,6.45
2019-05-15T20:46:19.483Z,6.05
2019-05-15T20:48:48.967Z,5.83
2019-05-15T20:51:18.734Z,5.77
2019-05-15T20:53:48.713Z,6.06
2019-05-15T20:56:19.251Z,5.98
2019-05-15T20:58:48.721Z,5.99
2019-05-15T21:01:18.441Z,6.08
2019-05-15T21:03:50.340Z,5.87
2019-05-15T21:06:19.575Z,5.79
2019-05-15T21:09:01.686Z,6.12
2019-05-15T21:11:31.358Z,6.45
2019-05-15T21:14:00.837Z,6.39
2019-05-15T21:16:30.353Z,6.24
2019-05-15T21:19:00.343Z,6.39
2019-05-15T21:21:29.936Z,6.37
2019-05-15T21:24:00.918Z,6.44
2019-05-15T21:26:30.511Z,6.32
2019-05-15T21:28:59.987Z,6.28
2019-05-15T21:31:29.487Z,6.11
2019-05-15T21:33:59.019Z,6.25
2019-05-15T21:36:31.409Z,6.25
2019-05-15T21:39:00.440Z,6.11
2019-05-15T21:41:29.947Z,5.96
2019-05-15T21:43:59.603Z,5.89
2019-05-15T21:46:29.076Z,5.88
2019-05-15T21:49:00.831Z,5.83
2019-05-15T21:51:29.795Z,6.07
2019-05-15T21:54:01.215Z,5.87
2019-05-15T21:56:30.794Z,5.77
2019-05-15T21:59:01.149Z,5.74
2019-05-15T22:01:30.794Z,5.73
2019-05-15T22:07:21.570Z,5.61
2019-05-15T22:09:51.112Z,5.54
2019-05-15T22:12:20.800Z,5.49
2019-05-15T22:14:50.290Z,5.49
2019-05-15T22:17:19.831Z,5.70
2019-05-15T22:19:49.297Z,5.55
2019-05-15T22:22:18.801Z,5.57
2019-05-15T22:24:48.921Z,5.51
2019-05-15T22:27:21.026Z,5.63
2019-05-15T22:29:49.613Z,5.54
2019-05-15T22:32:19.292Z,5.57
2019-05-15T22:35:05.651Z,5.55
2019-05-15T22:37:21.672Z,5.56
2019-05-15T22:39:51.365Z,5.51
2019-05-15T22:42:22.078Z,5.51
2019-05-15T22:44:51.569Z,5.59
2019-05-15T22:47:21.104Z,5.50
2019-05-15T22:49:50.588Z,5.37
2019-05-15T22:52:21.255Z,5.37
2019-05-15T22:54:50.730Z,5.37
2019-05-15T22:57:20.221Z,5.27
2019-05-15T22:59:49.713Z,5.37
2019-05-15T23:02:19.175Z,5.29
2019-05-15T23:04:49.439Z,5.33
2019-05-15T23:07:19.042Z,5.33
2019-05-15T23:09:49.030Z,5.43
2019-05-15T23:12:18.614Z,5.37
2019-05-15T23:14:48.563Z,5.39
2019-05-15T23:17:18.595Z,5.33
2019-05-15T23:19:48.588Z,5.32
2019-05-15T23:22:18.664Z,5.34
2019-05-15T23:24:48.404Z,5.34
2019-05-15T23:27:18.196Z,5.37
2019-05-15T23:29:49.098Z,5.41
2019-05-15T23:32:18.713Z,5.39
2019-05-15T23:34:49.152Z,5.42
2019-05-15T23:37:18.793Z,5.47
2019-05-15T23:39:48.751Z,5.44
2019-05-15T23:42:18.537Z,5.42
2019-05-15T23:44:48.716Z,5.39
2019-05-15T23:47:18.263Z,5.41
2019-05-15T23:49:48.548Z,5.42
2019-05-15T23:52:18.119Z,5.43
2019-05-15T23:54:47.625Z,5.36
2019-05-15T23:57:18.019Z,5.32
2019-05-15T23:59:47.813Z,5.27
