createdAt,value
2022-10-28T00:01:03.551Z,15.50
2022-10-28T00:03:54.170Z,15.50
2022-10-28T00:06:43.856Z,15.40
2022-10-28T00:09:32.373Z,15.40
2022-10-28T00:12:20.710Z,15.30
2022-10-28T00:15:09.923Z,15.30
2022-10-28T00:17:58.260Z,15.20
2022-10-28T00:20:46.548Z,15.20
2022-10-28T00:23:36.572Z,15.20
2022-10-28T00:26:26.841Z,15.20
2022-10-28T00:29:16.996Z,15.20
2022-10-28T00:32:05.689Z,15.20
2022-10-28T00:34:54.006Z,15.20
2022-10-28T00:37:42.344Z,15.20
2022-10-28T00:40:36.305Z,15.10
2022-10-28T00:43:35.831Z,15.10
2022-10-28T00:46:30.450Z,15.00
2022-10-28T00:49:24.730Z,15.00
2022-10-28T00:52:19.447Z,15.00
2022-10-28T00:55:09.268Z,15.00
2022-10-28T00:58:00.051Z,15.00
2022-10-28T01:00:48.403Z,15.00
2022-10-28T01:03:38.215Z,15.10
2022-10-28T01:06:28.717Z,15.20
2022-10-28T01:09:17.059Z,15.20
2022-10-28T01:12:13.922Z,15.20
2022-10-28T01:15:13.703Z,15.20
2022-10-28T01:18:12.687Z,15.00
2022-10-28T01:21:36.343Z,15.00
2022-10-28T01:24:41.389Z,15.00
2022-10-28T01:28:02.549Z,15.00
2022-10-28T01:31:13.172Z,14.90
2022-10-28T01:34:10.738Z,14.90
2022-10-28T01:37:04.857Z,14.90
2022-10-28T01:39:57.956Z,14.80
2022-10-28T01:42:50.402Z,14.80
2022-10-28T01:45:43.892Z,14.90
2022-10-28T01:51:36.197Z,14.80
2022-10-28T01:54:30.941Z,14.90
2022-10-28T01:57:19.840Z,14.90
2022-10-28T02:00:10.031Z,14.90
2022-10-28T02:02:58.649Z,15.00
2022-10-28T02:05:50.209Z,14.90
2022-10-28T02:09:01.111Z,15.00
2022-10-28T02:12:04.682Z,15.00
2022-10-28T02:15:18.468Z,14.90
2022-10-28T02:18:26.063Z,14.80
2022-10-28T02:21:21.192Z,14.80
2022-10-28T02:24:16.029Z,14.80
2022-10-28T02:27:10.075Z,14.90
2022-10-28T02:30:05.331Z,14.80
2022-10-28T02:32:57.962Z,14.80
2022-10-28T02:35:49.733Z,14.80
2022-10-28T02:38:43.412Z,14.70
2022-10-28T02:41:38.421Z,14.70
2022-10-28T02:44:29.641Z,14.80
2022-10-28T02:47:21.182Z,14.80
2022-10-28T02:50:15.709Z,14.80
2022-10-28T02:53:11.788Z,14.70
2022-10-28T02:56:04.352Z,14.60
2022-10-28T02:58:52.911Z,14.50
2022-10-28T03:01:41.614Z,14.50
2022-10-28T03:04:30.060Z,14.50
2022-10-28T03:07:18.444Z,14.50
2022-10-28T03:10:07.568Z,14.50
2022-10-28T03:12:57.254Z,14.30
2022-10-28T03:15:45.603Z,14.20
2022-10-28T03:18:33.905Z,14.20
2022-10-28T03:21:22.447Z,14.20
2022-10-28T03:24:10.759Z,14.00
2022-10-28T03:26:59.155Z,14.00
2022-10-28T03:29:48.816Z,14.00
2022-10-28T03:32:37.228Z,14.00
2022-10-28T03:35:26.138Z,14.00
2022-10-28T03:38:14.483Z,13.90
2022-10-28T03:41:02.858Z,13.90
2022-10-28T03:43:51.257Z,13.80
2022-10-28T03:46:40.961Z,13.90
2022-10-28T03:49:29.310Z,13.90
2022-10-28T03:52:17.669Z,13.90
2022-10-28T03:55:06.781Z,13.90
2022-10-28T03:57:55.743Z,13.90
2022-10-28T04:00:44.327Z,14.00
2022-10-28T04:03:34.046Z,14.00
2022-10-28T04:06:22.431Z,14.00
2022-10-28T04:09:10.751Z,14.10
2022-10-28T04:11:59.226Z,14.10
2022-10-28T04:14:47.612Z,14.20
2022-10-28T04:17:36.069Z,14.20
2022-10-28T04:20:26.841Z,14.20
2022-10-28T04:23:16.900Z,14.30
2022-10-28T04:26:05.426Z,14.30
2022-10-28T04:28:53.793Z,14.30
2022-10-28T04:31:42.104Z,14.30
2022-10-28T04:34:30.549Z,14.30
2022-10-28T04:37:20.758Z,14.30
2022-10-28T04:40:10.633Z,14.40
2022-10-28T04:42:58.963Z,14.50
2022-10-28T04:45:47.748Z,14.50
2022-10-28T04:48:36.516Z,14.50
2022-10-28T04:51:24.883Z,14.60
2022-10-28T04:54:14.545Z,14.60
2022-10-28T04:57:03.176Z,14.50
2022-10-28T04:59:51.481Z,14.60
2022-10-28T05:02:45.176Z,14.60
2022-10-28T05:05:34.692Z,14.70
2022-10-28T05:08:23.046Z,14.60
2022-10-28T05:11:12.790Z,14.50
2022-10-28T05:14:01.103Z,14.50
2022-10-28T05:16:49.766Z,14.50
2022-10-28T05:19:38.103Z,14.50
2022-10-28T05:22:26.451Z,14.60
2022-10-28T05:25:15.060Z,14.60
2022-10-28T05:28:04.830Z,14.60
2022-10-28T05:30:53.182Z,14.70
2022-10-28T05:33:41.490Z,14.70
2022-10-28T05:36:29.846Z,14.70
2022-10-28T05:39:18.176Z,14.70
2022-10-28T05:42:06.616Z,14.80
2022-10-28T05:44:56.304Z,14.80
2022-10-28T05:47:45.555Z,14.80
2022-10-28T05:50:33.958Z,14.80
2022-10-28T05:53:22.263Z,14.70
2022-10-28T05:56:10.628Z,14.80
2022-10-28T05:58:59.159Z,14.80
2022-10-28T06:01:51.710Z,14.80
2022-10-28T06:04:40.067Z,14.80
2022-10-28T06:07:30.293Z,14.90
2022-10-28T06:10:18.783Z,14.90
2022-10-28T06:13:05.989Z,14.90
2022-10-28T06:15:55.417Z,14.90
2022-10-28T06:18:45.208Z,14.80
2022-10-28T06:21:33.521Z,14.80
2022-10-28T06:24:21.920Z,14.80
2022-10-28T06:27:10.397Z,14.80
2022-10-28T06:29:58.769Z,14.80
2022-10-28T06:32:47.084Z,14.90
2022-10-28T06:35:36.780Z,14.90
2022-10-28T06:38:25.287Z,15.00
2022-10-28T06:41:13.685Z,15.00
2022-10-28T06:44:02.392Z,15.00
2022-10-28T06:46:52.313Z,14.90
2022-10-28T06:49:40.657Z,14.90
2022-10-28T06:52:30.415Z,15.00
2022-10-28T06:55:19.078Z,15.00
2022-10-28T06:58:07.472Z,15.00
2022-10-28T07:00:55.813Z,15.00
2022-10-28T07:03:44.169Z,15.10
2022-10-28T07:06:32.488Z,15.10
2022-10-28T07:09:22.281Z,15.10
2022-10-28T07:12:10.955Z,15.10
2022-10-28T07:14:59.348Z,15.20
2022-10-28T07:17:53.794Z,15.20
2022-10-28T07:20:42.139Z,15.30
2022-10-28T07:23:32.513Z,15.30
2022-10-28T07:26:22.261Z,15.40
2022-10-28T07:29:10.562Z,15.40
2022-10-28T07:31:58.866Z,15.50
2022-10-28T07:34:47.195Z,15.60
2022-10-28T07:37:35.597Z,15.70
2022-10-28T07:40:25.059Z,15.80
2022-10-28T07:43:14.783Z,15.80
2022-10-28T07:46:03.117Z,15.80
2022-10-28T07:48:51.466Z,15.90
2022-10-28T07:51:40.905Z,15.90
2022-10-28T07:54:31.929Z,16.00
2022-10-28T07:57:20.697Z,16.00
2022-10-28T08:00:11.462Z,16.00
2022-10-28T08:02:59.764Z,16.10
2022-10-28T08:05:48.411Z,16.10
2022-10-28T08:08:37.005Z,16.20
2022-10-28T08:11:25.566Z,16.20
2022-10-28T08:14:13.876Z,16.30
2022-10-28T08:17:03.721Z,16.40
2022-10-28T08:19:52.036Z,16.40
2022-10-28T08:22:40.653Z,16.50
2022-10-28T08:25:28.955Z,16.60
2022-10-28T08:28:17.831Z,16.60
2022-10-28T08:31:09.568Z,16.70
2022-10-28T08:33:59.642Z,16.70
2022-10-28T08:36:48.039Z,16.80
2022-10-28T08:39:36.412Z,16.90
2022-10-28T08:42:36.370Z,16.90
2022-10-28T08:45:41.423Z,17.00
2022-10-28T08:48:33.918Z,17.10
2022-10-28T08:51:29.921Z,17.20
2022-10-28T08:54:22.766Z,17.20
2022-10-28T08:57:18.189Z,17.30
2022-10-28T09:00:09.561Z,17.30
2022-10-28T09:03:20.541Z,17.30
2022-10-28T09:06:09.634Z,17.40
2022-10-28T09:08:59.344Z,17.40
2022-10-28T09:12:00.349Z,17.40
2022-10-28T09:15:05.167Z,17.40
2022-10-28T09:17:55.988Z,17.50
2022-10-28T09:20:53.299Z,17.60
2022-10-28T09:23:50.006Z,17.70
2022-10-28T09:26:48.195Z,17.80
2022-10-28T09:29:48.842Z,17.90
2022-10-28T09:32:46.426Z,18.00
2022-10-28T09:35:40.126Z,18.10
2022-10-28T09:38:31.603Z,18.20
2022-10-28T09:41:23.365Z,18.40
2022-10-28T09:44:19.926Z,18.50
2022-10-28T09:47:16.126Z,18.60
2022-10-28T09:50:14.040Z,18.70
2022-10-28T09:53:12.439Z,18.80
2022-10-28T09:56:00.870Z,18.80
2022-10-28T09:58:49.914Z,19.00
2022-10-28T10:01:41.634Z,19.10
2022-10-28T10:04:32.034Z,19.20
2022-10-28T10:07:37.376Z,19.40
2022-10-28T10:10:28.782Z,19.50
2022-10-28T10:13:20.887Z,19.70
2022-10-28T10:16:18.336Z,19.80
2022-10-28T10:19:10.998Z,19.90
2022-10-28T10:21:59.332Z,19.90
2022-10-28T10:24:47.630Z,20.00
2022-10-28T10:27:35.973Z,20.10
2022-10-28T10:30:27.190Z,20.20
2022-10-28T10:33:20.973Z,20.30
2022-10-28T10:36:17.413Z,20.40
2022-10-28T10:39:05.829Z,20.60
2022-10-28T10:41:56.374Z,20.70
2022-10-28T10:44:44.893Z,20.80
2022-10-28T10:47:33.221Z,20.90
2022-10-28T10:50:24.436Z,21.00
2022-10-28T10:53:22.179Z,20.90
2022-10-28T10:56:13.245Z,21.00
2022-10-28T10:59:04.461Z,21.00
2022-10-28T11:01:53.574Z,21.00
2022-10-28T11:04:42.062Z,21.10
2022-10-28T11:07:31.890Z,21.00
2022-10-28T11:10:27.247Z,20.90
2022-10-28T11:13:27.333Z,21.10
2022-10-28T11:16:21.966Z,21.30
2022-10-28T11:19:21.419Z,21.50
2022-10-28T11:22:25.418Z,21.60
2022-10-28T11:25:36.800Z,21.60
2022-10-28T11:28:57.501Z,21.60
2022-10-28T11:32:01.252Z,21.60
2022-10-28T11:35:05.151Z,21.60
2022-10-28T11:38:04.334Z,21.80
2022-10-28T11:41:11.105Z,21.90
2022-10-28T11:44:04.906Z,22.00
2022-10-28T11:47:05.124Z,22.10
2022-10-28T11:50:23.859Z,22.20
2022-10-28T11:53:46.036Z,22.30
2022-10-28T11:56:40.582Z,22.40
2022-10-28T11:59:44.474Z,22.50
2022-10-28T12:02:56.305Z,22.60
2022-10-28T12:05:48.549Z,22.60
2022-10-28T12:08:45.676Z,22.70
2022-10-28T12:11:49.982Z,22.90
2022-10-28T12:14:49.314Z,23.00
2022-10-28T12:17:45.821Z,23.30
2022-10-28T12:20:37.294Z,23.40
2022-10-28T12:23:27.595Z,23.60
2022-10-28T12:26:19.286Z,23.70
2022-10-28T12:29:17.426Z,23.90
2022-10-28T12:32:09.374Z,24.00
2022-10-28T12:35:03.905Z,24.10
2022-10-28T12:37:56.229Z,24.30
2022-10-28T12:40:51.877Z,24.40
2022-10-28T12:43:44.959Z,24.40
2022-10-28T12:49:45.560Z,24.50
2022-10-28T12:52:41.420Z,24.60
2022-10-28T12:55:38.394Z,24.50
2022-10-28T12:58:32.578Z,24.50
2022-10-28T13:01:24.404Z,24.60
2022-10-28T13:04:14.696Z,24.70
2022-10-28T13:07:27.697Z,24.70
2022-10-28T13:13:34.240Z,24.70
2022-10-28T13:16:47.080Z,24.70
2022-10-28T13:19:52.211Z,24.80
2022-10-28T13:23:10.358Z,24.80
2022-10-28T13:26:11.734Z,24.80
2022-10-28T13:29:03.004Z,24.80
2022-10-28T13:31:52.056Z,24.80
2022-10-28T13:34:42.307Z,24.80
2022-10-28T13:37:35.981Z,24.80
2022-10-28T13:41:03.094Z,24.80
2022-10-28T13:44:23.957Z,24.80
2022-10-28T13:47:30.982Z,24.70
2022-10-28T13:50:37.509Z,24.60
2022-10-28T13:53:55.451Z,24.50
2022-10-28T13:56:49.287Z,24.40
2022-10-28T13:59:51.320Z,24.30
2022-10-28T14:02:41.998Z,24.20
2022-10-28T14:05:53.760Z,24.10
2022-10-28T14:08:42.992Z,24.10
2022-10-28T14:11:32.587Z,24.00
2022-10-28T14:14:21.759Z,23.90
2022-10-28T14:17:21.448Z,23.80
2022-10-28T14:20:25.592Z,23.70
2022-10-28T14:24:06.752Z,23.70
2022-10-28T14:27:30.685Z,23.60
2022-10-28T14:30:25.613Z,23.40
2022-10-28T14:33:31.654Z,23.30
2022-10-28T14:36:31.240Z,23.30
2022-10-28T14:39:39.984Z,23.20
2022-10-28T14:42:46.038Z,23.10
2022-10-28T14:45:41.604Z,23.00
2022-10-28T14:48:52.296Z,23.00
2022-10-28T14:51:42.384Z,22.90
2022-10-28T14:54:39.715Z,22.90
2022-10-28T14:57:33.648Z,22.80
2022-10-28T15:00:25.904Z,22.70
2022-10-28T15:03:14.598Z,22.60
2022-10-28T15:06:04.132Z,22.60
2022-10-28T15:08:53.273Z,22.50
2022-10-28T15:11:46.590Z,22.40
2022-10-28T15:14:37.942Z,22.40
2022-10-28T15:17:28.198Z,22.30
2022-10-28T15:20:24.417Z,22.30
2022-10-28T15:23:15.126Z,22.20
2022-10-28T15:26:07.782Z,22.10
2022-10-28T15:28:57.546Z,22.00
2022-10-28T15:32:12.634Z,22.00
2022-10-28T15:35:21.243Z,21.90
2022-10-28T15:38:35.985Z,21.80
2022-10-28T15:41:42.707Z,21.80
2022-10-28T15:44:37.898Z,21.70
2022-10-28T15:47:31.316Z,21.60
2022-10-28T15:50:27.386Z,21.50
2022-10-28T15:53:31.892Z,21.40
2022-10-28T15:56:23.257Z,21.30
2022-10-28T15:59:20.998Z,21.20
2022-10-28T16:02:41.328Z,21.10
2022-10-28T16:05:46.415Z,21.00
2022-10-28T16:08:35.397Z,20.90
2022-10-28T16:11:23.771Z,20.80
2022-10-28T16:14:33.297Z,20.60
2022-10-28T16:17:28.448Z,20.60
2022-10-28T16:20:21.657Z,20.50
2022-10-28T16:23:16.704Z,20.50
2022-10-28T16:26:05.499Z,20.50
2022-10-28T16:28:54.138Z,20.50
2022-10-28T16:31:42.908Z,20.50
2022-10-28T16:34:32.627Z,20.50
2022-10-28T16:37:27.060Z,20.50
2022-10-28T16:40:37.555Z,20.50
2022-10-28T16:43:26.207Z,20.40
2022-10-28T16:46:15.749Z,20.30
2022-10-28T16:49:04.161Z,20.30
2022-10-28T16:51:54.504Z,20.30
2022-10-28T16:54:42.967Z,20.20
2022-10-28T16:57:31.324Z,20.20
2022-10-28T17:00:20.488Z,20.10
2022-10-28T17:03:12.564Z,20.10
2022-10-28T17:06:00.895Z,20.00
2022-10-28T17:09:02.354Z,20.10
2022-10-28T17:11:51.063Z,20.10
2022-10-28T17:14:39.434Z,20.10
2022-10-28T17:17:27.827Z,20.10
2022-10-28T17:20:16.236Z,20.10
2022-10-28T17:23:05.712Z,20.00
2022-10-28T17:25:59.074Z,20.00
2022-10-28T17:28:52.903Z,20.00
2022-10-28T17:31:41.351Z,20.00
2022-10-28T17:34:29.771Z,19.90
2022-10-28T17:37:18.148Z,19.90
2022-10-28T17:40:08.278Z,19.90
2022-10-28T17:43:00.598Z,19.80
2022-10-28T17:45:48.946Z,19.80
2022-10-28T17:48:37.374Z,19.70
2022-10-28T17:51:25.917Z,19.60
2022-10-28T17:54:14.328Z,19.50
2022-10-28T17:57:02.732Z,19.50
2022-10-28T17:59:52.395Z,19.40
2022-10-28T18:02:41.165Z,19.40
2022-10-28T18:05:29.595Z,19.40
2022-10-28T18:08:17.923Z,19.30
2022-10-28T18:11:07.252Z,19.20
2022-10-28T18:13:56.547Z,19.20
2022-10-28T18:16:46.725Z,19.10
2022-10-28T18:19:35.054Z,19.10
2022-10-28T18:22:23.354Z,19.10
2022-10-28T18:25:11.687Z,19.10
2022-10-28T18:27:59.994Z,19.10
2022-10-28T18:30:48.341Z,19.00
2022-10-28T18:33:38.116Z,18.90
2022-10-28T18:36:26.813Z,18.90
2022-10-28T18:39:15.157Z,18.90
2022-10-28T18:42:03.789Z,18.90
2022-10-28T18:44:58.347Z,19.00
2022-10-28T18:47:46.710Z,19.00
2022-10-28T18:50:36.469Z,19.10
2022-10-28T18:53:25.016Z,19.10
2022-10-28T18:56:16.149Z,19.10
2022-10-28T18:59:05.703Z,19.10
2022-10-28T19:01:54.152Z,19.10
2022-10-28T19:04:42.507Z,19.10
2022-10-28T19:07:33.164Z,19.10
2022-10-28T19:10:21.469Z,19.10
2022-10-28T19:13:09.807Z,19.10
2022-10-28T19:15:59.570Z,19.10
2022-10-28T19:18:49.197Z,19.10
2022-10-28T19:21:37.513Z,19.10
2022-10-28T19:24:27.726Z,19.10
2022-10-28T19:27:16.027Z,19.10
2022-10-28T19:30:07.790Z,19.00
2022-10-28T19:32:59.000Z,19.00
2022-10-28T19:35:47.345Z,19.00
2022-10-28T19:38:37.565Z,19.00
2022-10-28T19:41:29.296Z,19.00
2022-10-28T19:44:17.738Z,18.90
2022-10-28T19:47:06.121Z,18.90
2022-10-28T19:49:54.463Z,19.00
2022-10-28T19:52:43.901Z,19.00
2022-10-28T19:55:32.320Z,18.90
2022-10-28T19:58:22.057Z,18.90
2022-10-28T20:01:12.404Z,18.80
2022-10-28T20:04:01.006Z,18.70
2022-10-28T20:06:49.307Z,18.70
2022-10-28T20:09:37.657Z,18.70
2022-10-28T20:12:25.988Z,18.70
2022-10-28T20:15:15.728Z,18.70
2022-10-28T20:18:04.124Z,18.70
2022-10-28T20:20:52.459Z,18.70
2022-10-28T20:23:40.862Z,18.70
2022-10-28T20:26:31.019Z,18.60
2022-10-28T20:29:19.362Z,18.50
2022-10-28T20:32:09.047Z,18.50
2022-10-28T20:34:57.723Z,18.50
2022-10-28T20:37:46.390Z,18.50
2022-10-28T20:40:35.589Z,18.40
2022-10-28T20:43:26.113Z,18.40
2022-10-28T20:46:19.737Z,18.40
2022-10-28T20:49:10.627Z,18.30
2022-10-28T20:51:58.960Z,18.30
2022-10-28T20:54:47.397Z,18.30
2022-10-28T20:57:36.133Z,18.30
2022-10-28T21:00:24.478Z,18.30
2022-10-28T21:03:12.836Z,18.20
2022-10-28T21:06:03.302Z,18.20
2022-10-28T21:08:52.024Z,18.20
2022-10-28T21:11:40.363Z,18.20
2022-10-28T21:14:30.698Z,18.10
2022-10-28T21:17:19.078Z,18.10
2022-10-28T21:20:08.775Z,18.10
2022-10-28T21:23:00.049Z,18.20
2022-10-28T21:25:53.881Z,18.20
2022-10-28T21:28:42.485Z,18.20
2022-10-28T21:31:30.795Z,18.20
2022-10-28T21:34:19.129Z,18.30
2022-10-28T21:37:07.464Z,18.30
2022-10-28T21:40:00.952Z,18.30
2022-10-28T21:42:50.276Z,18.40
2022-10-28T21:45:38.605Z,18.40
2022-10-28T21:48:27.703Z,18.30
2022-10-28T21:51:17.840Z,18.30
2022-10-28T21:54:06.409Z,18.20
2022-10-28T21:56:56.198Z,18.20
2022-10-28T21:59:44.501Z,18.10
2022-10-28T22:02:32.991Z,18.10
2022-10-28T22:05:21.322Z,18.10
2022-10-28T22:08:09.659Z,18.10
2022-10-28T22:11:02.541Z,18.10
2022-10-28T22:13:57.236Z,18.20
2022-10-28T22:16:45.578Z,18.20
2022-10-28T22:19:33.904Z,18.30
2022-10-28T22:22:22.225Z,18.30
2022-10-28T22:25:11.132Z,18.40
2022-10-28T22:27:59.460Z,18.40
2022-10-28T22:30:49.125Z,18.50
2022-10-28T22:33:38.112Z,18.60
2022-10-28T22:36:28.044Z,18.60
2022-10-28T22:39:16.335Z,18.70
2022-10-28T22:42:04.712Z,18.70
2022-10-28T22:44:53.044Z,18.80
2022-10-28T22:47:42.702Z,18.80
2022-10-28T22:50:31.058Z,18.80
2022-10-28T22:53:19.986Z,18.80
2022-10-28T22:56:10.313Z,18.70
2022-10-28T22:59:01.044Z,18.70
2022-10-28T23:01:49.280Z,18.60
2022-10-28T23:04:39.053Z,18.50
2022-10-28T23:07:27.333Z,18.40
2022-10-28T23:10:15.883Z,18.20
2022-10-28T23:13:04.302Z,18.10
2022-10-28T23:15:53.605Z,18.10
2022-10-28T23:18:43.127Z,18.20
2022-10-28T23:21:32.821Z,18.30
2022-10-28T23:24:21.151Z,18.30
2022-10-28T23:27:09.489Z,18.30
2022-10-28T23:29:57.800Z,18.30
2022-10-28T23:32:46.241Z,18.20
2022-10-28T23:35:34.567Z,18.20
2022-10-28T23:38:25.426Z,18.20
2022-10-28T23:41:15.677Z,18.20
2022-10-28T23:44:04.038Z,18.10
2022-10-28T23:46:52.332Z,18.10
2022-10-28T23:49:40.656Z,18.00
2022-10-28T23:52:29.024Z,17.90
2022-10-28T23:55:18.797Z,17.90
2022-10-28T23:58:07.131Z,17.90
