createdAt,value
2018-05-26T00:00:09.800Z,16.66
2018-05-26T00:02:39.381Z,16.63
2018-05-26T00:05:08.931Z,16.64
2018-05-26T00:07:41.504Z,16.64
2018-05-26T00:10:10.890Z,16.60
2018-05-26T00:12:40.460Z,16.58
2018-05-26T00:15:10.059Z,16.57
2018-05-26T00:17:39.628Z,16.57
2018-05-26T00:20:09.438Z,16.58
2018-05-26T00:22:38.535Z,16.62
2018-05-26T00:25:08.115Z,16.65
2018-05-26T00:27:37.438Z,16.65
2018-05-26T00:30:07.004Z,16.63
2018-05-26T00:32:36.633Z,16.61
2018-05-26T00:35:06.224Z,16.60
2018-05-26T00:37:35.771Z,16.56
2018-05-26T00:40:05.333Z,16.54
2018-05-26T00:42:34.965Z,16.51
2018-05-26T00:45:04.530Z,16.46
2018-05-26T00:47:34.142Z,16.44
2018-05-26T00:50:03.702Z,16.43
2018-05-26T00:52:33.266Z,16.47
2018-05-26T00:55:02.861Z,16.46
2018-05-26T00:57:32.411Z,16.46
2018-05-26T01:00:01.991Z,16.43
2018-05-26T01:02:31.344Z,16.44
2018-05-26T01:05:01.173Z,16.46
2018-05-26T01:07:30.735Z,16.42
2018-05-26T01:10:00.331Z,16.43
2018-05-26T01:12:29.897Z,16.39
2018-05-26T01:14:59.525Z,16.35
2018-05-26T01:17:29.099Z,16.39
2018-05-26T01:19:58.668Z,16.42
2018-05-26T01:22:28.224Z,16.37
2018-05-26T01:24:57.971Z,16.34
2018-05-26T01:27:27.523Z,16.30
2018-05-26T01:29:57.126Z,16.28
2018-05-26T01:32:26.766Z,16.24
2018-05-26T01:34:56.311Z,16.21
2018-05-26T01:37:25.621Z,16.20
2018-05-26T01:39:55.212Z,16.19
2018-05-26T01:42:24.780Z,16.19
2018-05-26T01:44:54.327Z,16.19
2018-05-26T01:47:23.890Z,16.19
2018-05-26T01:49:53.483Z,16.26
2018-05-26T01:52:23.050Z,16.26
2018-05-26T01:54:55.570Z,16.24
2018-05-26T01:57:25.150Z,16.17
2018-05-26T01:59:54.744Z,16.16
2018-05-26T02:02:24.303Z,16.14
2018-05-26T02:04:53.881Z,16.07
2018-05-26T02:07:23.431Z,16.05
2018-05-26T02:09:53.016Z,15.98
2018-05-26T02:12:22.590Z,15.95
2018-05-26T02:14:52.156Z,15.92
2018-05-26T02:17:21.729Z,15.88
2018-05-26T02:19:51.325Z,15.85
2018-05-26T02:22:20.900Z,15.84
2018-05-26T02:24:50.462Z,15.82
2018-05-26T02:27:20.023Z,15.81
2018-05-26T02:29:49.604Z,15.81
2018-05-26T02:32:19.358Z,15.81
2018-05-26T02:34:48.923Z,15.82
2018-05-26T02:37:18.488Z,15.78
2018-05-26T02:39:48.041Z,15.78
2018-05-26T02:42:17.723Z,15.76
2018-05-26T02:44:47.396Z,15.80
2018-05-26T02:47:16.972Z,15.78
2018-05-26T02:49:46.533Z,15.82
2018-05-26T02:52:16.097Z,15.79
2018-05-26T02:54:45.703Z,15.81
2018-05-26T02:57:15.327Z,15.89
2018-05-26T02:59:44.876Z,15.87
2018-05-26T03:02:14.442Z,15.83
2018-05-26T03:04:49.458Z,15.82
2018-05-26T03:07:24.677Z,15.76
2018-05-26T03:09:59.639Z,15.72
2018-05-26T03:12:34.538Z,15.73
2018-05-26T03:15:03.387Z,15.79
2018-05-26T03:17:47.616Z,15.80
2018-05-26T03:20:17.253Z,15.78
2018-05-26T03:22:46.811Z,15.78
2018-05-26T03:25:16.396Z,15.77
2018-05-26T03:27:45.979Z,15.80
2018-05-26T03:30:15.694Z,15.82
2018-05-26T03:32:45.320Z,15.83
2018-05-26T03:35:14.880Z,15.83
2018-05-26T03:37:44.431Z,15.83
2018-05-26T03:40:14.012Z,15.84
2018-05-26T03:42:43.562Z,15.83
2018-05-26T03:45:13.147Z,15.90
2018-05-26T03:47:42.921Z,15.94
2018-05-26T03:50:12.646Z,15.97
2018-05-26T03:52:42.259Z,16.00
2018-05-26T03:58:26.749Z,16.12
2018-05-26T04:00:56.073Z,16.19
2018-05-26T04:03:25.641Z,16.19
2018-05-26T04:05:55.250Z,16.21
2018-05-26T04:08:25.048Z,16.20
2018-05-26T04:10:54.837Z,16.22
2018-05-26T04:13:24.619Z,16.25
2018-05-26T04:15:54.235Z,16.31
2018-05-26T04:18:23.561Z,16.37
2018-05-26T04:20:53.135Z,16.44
2018-05-26T04:23:22.719Z,16.48
2018-05-26T04:25:52.295Z,16.57
2018-05-26T04:28:21.866Z,16.62
2018-05-26T04:30:51.454Z,16.64
2018-05-26T04:33:21.040Z,16.66
2018-05-26T04:35:50.854Z,16.72
2018-05-26T04:38:20.476Z,16.80
2018-05-26T04:40:50.038Z,16.84
2018-05-26T04:43:19.664Z,16.89
2018-05-26T04:45:49.320Z,16.89
2018-05-26T04:48:18.963Z,16.95
2018-05-26T04:50:48.529Z,16.98
2018-05-26T04:53:18.116Z,17.03
2018-05-26T04:55:47.688Z,17.10
2018-05-26T04:58:17.322Z,17.15
2018-05-26T05:00:46.899Z,17.19
2018-05-26T05:03:16.502Z,17.23
2018-05-26T05:05:46.081Z,17.29
2018-05-26T05:08:16.185Z,17.36
2018-05-26T05:10:45.751Z,17.40
2018-05-26T05:13:15.241Z,17.48
2018-05-26T05:15:44.794Z,17.53
2018-05-26T05:18:14.367Z,17.56
2018-05-26T05:20:43.951Z,17.62
2018-05-26T05:23:13.519Z,17.66
2018-05-26T05:25:43.158Z,17.68
2018-05-26T05:28:12.751Z,17.70
2018-05-26T05:30:42.131Z,17.75
2018-05-26T05:33:11.691Z,17.80
2018-05-26T05:35:41.279Z,17.77
2018-05-26T05:38:10.973Z,17.83
2018-05-26T05:40:40.291Z,17.90
2018-05-26T05:43:09.863Z,17.95
2018-05-26T05:45:39.427Z,17.98
2018-05-26T05:48:09.002Z,18.07
2018-05-26T05:50:38.693Z,18.12
2018-05-26T05:53:08.267Z,18.18
2018-05-26T05:55:37.837Z,18.25
2018-05-26T05:58:07.404Z,18.31
2018-05-26T06:00:36.986Z,18.34
2018-05-26T06:03:06.576Z,18.40
2018-05-26T06:05:36.166Z,18.48
2018-05-26T06:08:05.758Z,18.54
2018-05-26T06:10:35.336Z,18.56
2018-05-26T06:13:04.947Z,18.60
2018-05-26T06:15:34.515Z,18.67
2018-05-26T06:18:04.109Z,18.76
2018-05-26T06:20:33.703Z,18.80
2018-05-26T06:23:03.395Z,18.87
2018-05-26T06:25:33.137Z,18.92
2018-05-26T06:28:02.826Z,18.95
2018-05-26T06:30:32.397Z,19.03
2018-05-26T06:33:01.969Z,19.08
2018-05-26T06:35:31.550Z,19.13
2018-05-26T06:38:01.178Z,19.21
2018-05-26T06:40:30.718Z,19.24
2018-05-26T06:43:00.287Z,19.29
2018-05-26T06:45:29.898Z,19.34
2018-05-26T06:47:59.472Z,19.39
2018-05-26T06:50:29.083Z,19.46
2018-05-26T06:52:58.679Z,19.55
2018-05-26T06:55:28.276Z,19.62
2018-05-26T06:57:57.847Z,19.72
2018-05-26T07:00:27.555Z,19.65
2018-05-26T07:02:57.168Z,19.71
2018-05-26T07:05:26.739Z,19.83
2018-05-26T07:07:56.327Z,19.91
2018-05-26T07:10:25.905Z,19.94
2018-05-26T07:12:55.469Z,20.03
2018-05-26T07:15:25.376Z,20.08
2018-05-26T07:17:54.988Z,20.15
2018-05-26T07:20:24.650Z,20.23
2018-05-26T07:22:54.219Z,20.30
2018-05-26T07:25:23.813Z,20.34
2018-05-26T07:27:53.404Z,20.40
2018-05-26T07:30:23.163Z,20.49
2018-05-26T07:32:52.765Z,20.47
2018-05-26T07:35:22.342Z,20.55
2018-05-26T07:37:51.909Z,20.67
2018-05-26T07:40:21.515Z,20.77
2018-05-26T07:42:51.122Z,20.82
2018-05-26T07:45:20.743Z,20.87
2018-05-26T07:47:50.413Z,20.91
2018-05-26T07:50:19.988Z,20.95
2018-05-26T07:52:49.543Z,20.98
2018-05-26T07:55:19.268Z,21.06
2018-05-26T07:57:49.027Z,21.08
2018-05-26T08:00:18.657Z,21.10
2018-05-26T08:02:48.224Z,21.10
2018-05-26T08:05:17.791Z,21.12
2018-05-26T08:07:47.129Z,21.13
2018-05-26T08:10:16.705Z,21.20
2018-05-26T08:12:46.297Z,21.23
2018-05-26T08:15:15.944Z,21.29
2018-05-26T08:17:45.519Z,21.35
2018-05-26T08:20:15.119Z,21.42
2018-05-26T08:22:44.734Z,21.51
2018-05-26T08:25:14.295Z,21.63
2018-05-26T08:27:43.904Z,21.76
2018-05-26T08:30:13.477Z,21.83
2018-05-26T08:32:43.119Z,21.87
2018-05-26T08:35:12.706Z,21.90
2018-05-26T08:37:42.276Z,21.93
2018-05-26T08:40:11.843Z,21.96
2018-05-26T08:42:41.428Z,22.05
2018-05-26T08:45:11.017Z,22.19
2018-05-26T08:47:40.604Z,22.32
2018-05-26T08:50:10.211Z,22.41
2018-05-26T08:52:39.777Z,22.51
2018-05-26T08:55:09.358Z,22.63
2018-05-26T08:57:38.983Z,22.73
2018-05-26T09:00:08.547Z,22.86
2018-05-26T09:02:38.122Z,23.01
2018-05-26T09:05:07.716Z,23.14
2018-05-26T09:07:37.308Z,23.27
2018-05-26T09:10:06.886Z,23.32
2018-05-26T09:12:36.482Z,23.31
2018-05-26T09:15:06.104Z,23.27
2018-05-26T09:17:35.961Z,23.33
2018-05-26T09:20:05.554Z,23.46
2018-05-26T09:22:35.116Z,23.59
2018-05-26T09:25:04.742Z,23.69
2018-05-26T09:27:34.496Z,23.82
2018-05-26T09:30:04.102Z,23.98
2018-05-26T09:32:33.681Z,24.10
2018-05-26T09:35:03.268Z,24.22
2018-05-26T09:37:32.855Z,24.29
2018-05-26T09:40:02.454Z,24.43
2018-05-26T09:42:32.197Z,24.52
2018-05-26T09:45:01.757Z,24.52
2018-05-26T09:47:31.847Z,24.63
2018-05-26T09:50:01.425Z,24.71
2018-05-26T09:52:30.993Z,24.76
2018-05-26T09:55:01.417Z,24.81
2018-05-26T09:57:31.006Z,24.92
2018-05-26T10:00:00.575Z,24.96
2018-05-26T10:02:30.143Z,25.06
2018-05-26T10:04:59.707Z,25.13
2018-05-26T10:07:29.259Z,25.17
2018-05-26T10:09:58.859Z,25.25
2018-05-26T10:12:28.987Z,25.30
2018-05-26T10:14:58.542Z,25.40
2018-05-26T10:17:28.129Z,25.46
2018-05-26T10:19:57.733Z,25.49
2018-05-26T10:22:27.302Z,25.61
2018-05-26T10:24:56.862Z,25.72
2018-05-26T10:27:26.423Z,25.81
2018-05-26T10:29:56.036Z,25.97
2018-05-26T10:32:25.789Z,26.10
2018-05-26T10:34:55.344Z,26.16
2018-05-26T10:37:24.910Z,26.20
2018-05-26T10:39:54.597Z,26.33
2018-05-26T10:42:24.143Z,26.44
2018-05-26T10:44:53.448Z,26.57
2018-05-26T10:47:23.011Z,26.61
2018-05-26T10:49:52.579Z,26.71
2018-05-26T10:52:21.854Z,26.88
2018-05-26T10:54:51.155Z,27.00
2018-05-26T10:57:20.431Z,27.18
2018-05-26T10:59:49.729Z,27.31
2018-05-26T11:02:19.167Z,27.44
2018-05-26T11:04:48.448Z,27.53
2018-05-26T11:07:17.722Z,27.66
2018-05-26T11:09:47.051Z,27.57
2018-05-26T11:12:16.347Z,27.39
2018-05-26T11:14:45.604Z,27.41
2018-05-26T11:17:14.690Z,27.50
2018-05-26T11:19:43.980Z,27.60
2018-05-26T11:22:13.303Z,27.79
2018-05-26T11:24:42.927Z,27.90
2018-05-26T11:27:12.335Z,27.94
2018-05-26T11:29:41.617Z,28.03
2018-05-26T11:32:10.904Z,28.01
2018-05-26T11:34:40.194Z,27.94
2018-05-26T11:37:09.615Z,28.02
2018-05-26T11:39:38.899Z,28.02
2018-05-26T11:42:08.190Z,28.08
2018-05-26T11:44:37.455Z,28.27
2018-05-26T11:47:06.750Z,28.44
2018-05-26T11:49:36.036Z,28.53
2018-05-26T11:52:05.329Z,28.53
2018-05-26T11:54:34.620Z,28.55
2018-05-26T11:57:03.973Z,28.70
2018-05-26T11:59:33.387Z,28.64
2018-05-26T12:02:02.722Z,28.85
2018-05-26T12:04:32.283Z,28.95
2018-05-26T12:07:03.089Z,29.03
2018-05-26T12:09:32.440Z,28.97
2018-05-26T12:12:01.790Z,29.04
2018-05-26T12:14:31.074Z,29.13
2018-05-26T12:17:00.467Z,29.09
2018-05-26T12:19:29.754Z,29.12
2018-05-26T12:21:59.059Z,29.15
2018-05-26T12:24:28.334Z,29.24
2018-05-26T12:26:57.676Z,29.34
2018-05-26T12:29:27.271Z,29.40
2018-05-26T12:31:56.536Z,29.45
2018-05-26T12:34:25.842Z,29.42
2018-05-26T12:36:55.127Z,29.48
2018-05-26T12:39:24.403Z,29.54
2018-05-26T12:41:53.688Z,28.17
2018-05-26T12:44:22.980Z,28.85
2018-05-26T12:46:52.263Z,29.13
2018-05-26T12:49:21.550Z,29.21
2018-05-26T12:51:50.851Z,29.24
2018-05-26T12:54:20.131Z,29.28
2018-05-26T12:56:49.426Z,29.43
2018-05-26T12:59:18.744Z,29.57
2018-05-26T13:01:48.034Z,29.60
2018-05-26T13:04:17.312Z,29.70
2018-05-26T13:06:46.615Z,29.67
2018-05-26T13:09:15.896Z,29.54
2018-05-26T13:11:45.189Z,29.62
2018-05-26T13:14:14.483Z,29.61
2018-05-26T13:16:43.763Z,28.67
2018-05-26T13:19:13.100Z,29.11
2018-05-26T13:21:42.400Z,29.14
2018-05-26T13:24:11.683Z,29.38
2018-05-26T13:26:40.967Z,29.44
2018-05-26T13:29:10.401Z,29.04
2018-05-26T13:31:39.680Z,28.50
2018-05-26T13:34:08.970Z,28.01
2018-05-26T13:36:38.371Z,28.45
2018-05-26T13:39:07.638Z,28.27
2018-05-26T13:41:36.959Z,28.77
2018-05-26T13:44:06.530Z,29.08
2018-05-26T13:46:36.093Z,29.33
2018-05-26T13:49:05.645Z,29.50
2018-05-26T13:51:35.285Z,29.36
2018-05-26T13:54:04.976Z,29.67
2018-05-26T13:56:34.837Z,29.73
2018-05-26T13:59:04.595Z,29.94
2018-05-26T14:01:34.164Z,30.11
2018-05-26T14:04:03.729Z,29.79
2018-05-26T14:06:33.287Z,30.15
2018-05-26T14:09:02.664Z,30.16
2018-05-26T14:11:31.967Z,29.42
2018-05-26T14:14:01.567Z,29.79
2018-05-26T14:16:31.198Z,30.00
2018-05-26T14:19:00.751Z,30.20
2018-05-26T14:21:30.326Z,30.37
2018-05-26T14:23:59.875Z,30.35
2018-05-26T14:26:29.447Z,30.63
2018-05-26T14:28:59.023Z,31.08
2018-05-26T14:31:28.591Z,31.47
2018-05-26T14:33:58.139Z,31.82
2018-05-26T14:36:27.724Z,30.95
2018-05-26T14:38:57.279Z,31.60
2018-05-26T14:41:26.852Z,31.43
2018-05-26T14:43:59.242Z,32.43
2018-05-26T14:46:28.815Z,32.37
2018-05-26T14:48:58.370Z,32.63
2018-05-26T14:51:27.942Z,32.97
2018-05-26T14:53:57.535Z,33.92
2018-05-26T14:56:27.195Z,34.65
2018-05-26T14:58:56.780Z,35.65
2018-05-26T15:01:26.344Z,33.68
2018-05-26T15:03:55.886Z,33.12
2018-05-26T15:06:25.505Z,32.76
2018-05-26T15:08:55.052Z,33.55
2018-05-26T15:11:24.611Z,33.44
2018-05-26T15:13:54.186Z,34.19
2018-05-26T15:16:23.727Z,34.41
2018-05-26T15:18:53.282Z,34.39
2018-05-26T15:21:22.866Z,33.24
2018-05-26T15:23:52.625Z,33.03
2018-05-26T15:26:22.181Z,33.56
2018-05-26T15:28:51.755Z,32.25
2018-05-26T15:31:21.311Z,33.38
2018-05-26T15:33:50.883Z,32.94
2018-05-26T15:36:20.476Z,32.68
2018-05-26T15:38:50.030Z,32.16
2018-05-26T15:41:19.620Z,31.10
2018-05-26T15:43:49.196Z,31.17
2018-05-26T15:46:18.900Z,31.57
2018-05-26T15:48:48.669Z,32.11
2018-05-26T15:51:18.871Z,32.25
2018-05-26T15:53:48.471Z,32.08
2018-05-26T15:56:18.254Z,32.09
2018-05-26T15:58:47.826Z,31.02
2018-05-26T16:01:17.387Z,30.95
2018-05-26T16:03:46.964Z,31.00
2018-05-26T16:06:16.510Z,30.42
2018-05-26T16:08:46.073Z,31.14
2018-05-26T16:11:15.640Z,31.08
2018-05-26T16:13:45.206Z,31.09
2018-05-26T16:16:14.754Z,31.36
2018-05-26T16:18:44.331Z,30.92
2018-05-26T16:21:14.031Z,30.26
2018-05-26T16:23:43.681Z,31.01
2018-05-26T16:26:13.255Z,31.56
2018-05-26T16:28:42.814Z,30.83
2018-05-26T16:31:12.493Z,31.32
2018-05-26T16:33:42.232Z,31.71
2018-05-26T16:36:11.792Z,31.26
2018-05-26T16:38:41.346Z,31.49
2018-05-26T16:41:10.973Z,30.59
2018-05-26T16:43:40.528Z,31.41
2018-05-26T16:46:10.122Z,30.51
2018-05-26T16:48:39.690Z,31.03
2018-05-26T16:51:09.284Z,32.12
2018-05-26T16:53:39.012Z,31.68
2018-05-26T16:56:08.567Z,30.21
2018-05-26T16:58:38.133Z,30.98
2018-05-26T17:01:07.712Z,30.73
2018-05-26T17:03:37.276Z,30.44
2018-05-26T17:06:06.912Z,30.37
2018-05-26T17:08:36.496Z,29.90
2018-05-26T17:11:06.046Z,29.91
2018-05-26T17:13:35.586Z,30.43
2018-05-26T17:16:05.203Z,30.46
2018-05-26T17:18:34.763Z,30.47
2018-05-26T17:21:04.387Z,30.73
2018-05-26T17:23:33.986Z,30.55
2018-05-26T17:26:03.692Z,30.94
2018-05-26T17:28:34.903Z,29.46
2018-05-26T17:31:04.508Z,29.89
2018-05-26T17:33:34.098Z,30.03
2018-05-26T17:36:03.659Z,29.75
2018-05-26T17:38:33.204Z,29.56
2018-05-26T17:41:02.883Z,28.89
2018-05-26T17:43:32.431Z,27.88
2018-05-26T17:46:02.003Z,27.72
2018-05-26T17:48:31.581Z,27.50
2018-05-26T17:51:01.128Z,27.35
2018-05-26T17:53:30.698Z,27.41
2018-05-26T17:56:00.258Z,27.43
2018-05-26T17:58:29.820Z,27.27
2018-05-26T18:00:59.362Z,27.02
2018-05-26T18:03:28.937Z,26.66
2018-05-26T18:05:58.545Z,26.70
2018-05-26T18:08:28.217Z,26.68
2018-05-26T18:10:57.911Z,26.54
2018-05-26T18:13:27.475Z,26.48
2018-05-26T18:15:57.057Z,26.40
2018-05-26T18:18:26.629Z,26.34
2018-05-26T18:20:56.204Z,26.30
2018-05-26T18:23:25.828Z,26.02
2018-05-26T18:25:55.458Z,25.82
2018-05-26T18:28:25.202Z,25.73
2018-05-26T18:30:54.773Z,25.63
2018-05-26T18:33:24.357Z,25.54
2018-05-26T18:35:53.915Z,25.42
2018-05-26T18:38:23.481Z,25.32
2018-05-26T18:40:53.308Z,25.11
2018-05-26T18:43:22.915Z,25.06
2018-05-26T18:45:52.520Z,24.98
2018-05-26T18:48:22.252Z,24.85
2018-05-26T18:50:51.833Z,24.78
2018-05-26T18:53:21.396Z,24.71
2018-05-26T18:55:51.027Z,24.69
2018-05-26T18:58:20.634Z,24.63
2018-05-26T19:00:50.281Z,24.56
2018-05-26T19:03:20.014Z,24.44
2018-05-26T19:05:49.848Z,24.26
2018-05-26T19:08:19.406Z,24.26
2018-05-26T19:10:49.033Z,24.10
2018-05-26T19:13:18.717Z,24.04
2018-05-26T19:15:48.311Z,23.95
2018-05-26T19:18:18.090Z,23.92
2018-05-26T19:20:47.654Z,23.86
2018-05-26T19:23:17.262Z,23.84
2018-05-26T19:25:46.971Z,23.83
2018-05-26T19:28:17.144Z,23.80
2018-05-26T19:30:46.730Z,23.78
2018-05-26T19:33:16.319Z,23.71
2018-05-26T19:35:45.873Z,23.68
2018-05-26T19:38:15.437Z,23.64
2018-05-26T19:40:45.005Z,23.58
2018-05-26T19:43:14.560Z,23.51
2018-05-26T19:45:44.131Z,23.48
2018-05-26T19:48:13.718Z,23.45
2018-05-26T19:50:43.300Z,23.44
2018-05-26T19:53:13.163Z,23.41
2018-05-26T19:55:42.770Z,23.38
2018-05-26T19:58:12.346Z,23.34
2018-05-26T20:00:41.915Z,23.30
2018-05-26T20:03:11.500Z,23.25
2018-05-26T20:05:41.106Z,23.19
2018-05-26T20:08:10.705Z,23.15
2018-05-26T20:10:40.289Z,23.13
2018-05-26T20:13:09.884Z,23.11
2018-05-26T20:15:39.473Z,23.09
2018-05-26T20:18:09.159Z,23.04
2018-05-26T20:20:38.736Z,23.06
2018-05-26T20:23:08.342Z,23.03
2018-05-26T20:25:37.990Z,22.99
2018-05-26T20:28:07.581Z,22.95
2018-05-26T20:30:37.219Z,22.92
2018-05-26T20:33:06.787Z,22.89
2018-05-26T20:35:36.355Z,22.83
2018-05-26T20:38:05.934Z,22.83
2018-05-26T20:40:35.527Z,22.83
2018-05-26T20:43:05.096Z,22.83
2018-05-26T20:45:34.726Z,22.79
2018-05-26T20:48:04.305Z,22.77
2018-05-26T20:50:33.901Z,22.76
2018-05-26T20:53:03.588Z,22.70
2018-05-26T20:55:33.171Z,22.65
2018-05-26T20:58:02.717Z,22.61
2018-05-26T21:00:32.268Z,22.56
2018-05-26T21:03:01.867Z,22.53
2018-05-26T21:05:31.442Z,22.50
2018-05-26T21:08:01.596Z,22.49
2018-05-26T21:10:31.164Z,22.50
2018-05-26T21:13:00.851Z,22.49
2018-05-26T21:15:30.392Z,22.47
2018-05-26T21:17:59.993Z,22.45
2018-05-26T21:20:29.540Z,22.40
2018-05-26T21:22:59.093Z,22.33
2018-05-26T21:25:28.659Z,22.31
2018-05-26T21:27:58.218Z,22.29
2018-05-26T21:30:27.762Z,22.27
2018-05-26T21:32:57.374Z,22.28
2018-05-26T21:35:26.947Z,22.28
2018-05-26T21:37:56.510Z,22.24
2018-05-26T21:40:31.488Z,22.17
2018-05-26T21:43:01.055Z,22.12
2018-05-26T21:45:30.622Z,22.04
2018-05-26T21:47:59.947Z,21.99
2018-05-26T21:50:29.501Z,21.91
2018-05-26T21:52:59.070Z,21.84
2018-05-26T21:55:28.652Z,21.81
2018-05-26T21:57:58.269Z,21.72
2018-05-26T22:00:27.982Z,21.63
2018-05-26T22:02:57.306Z,21.51
2018-05-26T22:05:26.874Z,21.44
2018-05-26T22:07:56.450Z,21.36
2018-05-26T22:10:26.023Z,21.29
2018-05-26T22:12:55.379Z,21.22
2018-05-26T22:15:25.132Z,21.16
2018-05-26T22:17:54.743Z,21.12
2018-05-26T22:20:24.310Z,21.08
2018-05-26T22:22:53.862Z,21.08
2018-05-26T22:25:23.489Z,21.04
2018-05-26T22:27:53.072Z,20.99
2018-05-26T22:30:22.634Z,20.93
2018-05-26T22:32:52.210Z,20.90
2018-05-26T22:35:21.795Z,20.84
2018-05-26T22:37:51.361Z,20.80
2018-05-26T22:40:21.070Z,20.75
2018-05-26T22:42:50.378Z,20.72
2018-05-26T22:45:20.053Z,20.72
2018-05-26T22:47:49.718Z,20.67
2018-05-26T22:50:19.319Z,20.66
2018-05-26T22:52:48.887Z,20.64
2018-05-26T22:55:19.295Z,20.65
2018-05-26T22:57:48.841Z,20.64
2018-05-26T23:00:18.246Z,20.66
2018-05-26T23:02:47.270Z,20.64
2018-05-26T23:05:16.837Z,20.60
2018-05-26T23:07:46.387Z,20.55
2018-05-26T23:10:15.996Z,20.53
2018-05-26T23:12:45.560Z,20.48
2018-05-26T23:15:15.173Z,20.46
2018-05-26T23:17:44.758Z,20.41
2018-05-26T23:20:14.328Z,20.39
2018-05-26T23:22:43.888Z,20.36
2018-05-26T23:25:13.458Z,20.33
2018-05-26T23:27:43.015Z,20.28
2018-05-26T23:30:12.582Z,20.23
2018-05-26T23:32:42.441Z,20.19
2018-05-26T23:35:11.751Z,20.14
2018-05-26T23:37:41.303Z,20.11
2018-05-26T23:40:10.863Z,20.09
2018-05-26T23:42:40.416Z,20.08
2018-05-26T23:45:09.985Z,20.06
2018-05-26T23:47:39.555Z,20.04
2018-05-26T23:50:09.132Z,20.02
2018-05-26T23:52:38.705Z,20.10
2018-05-26T23:55:08.285Z,20.03
2018-05-26T23:57:37.863Z,20.00
