createdAt,value
2022-09-25T00:00:16.395Z,12.76
2022-09-25T00:01:16.420Z,12.77
2022-09-25T00:02:16.398Z,12.80
2022-09-25T00:03:16.378Z,12.87
2022-09-25T00:04:16.356Z,12.77
2022-09-25T00:05:16.335Z,12.72
2022-09-25T00:06:16.429Z,12.76
2022-09-25T00:07:16.315Z,12.72
2022-09-25T00:08:16.302Z,12.79
2022-09-25T00:09:16.305Z,12.72
2022-09-25T00:10:16.302Z,12.80
2022-09-25T00:11:16.281Z,12.83
2022-09-25T00:12:16.278Z,12.83
2022-09-25T00:13:16.255Z,12.83
2022-09-25T00:14:16.242Z,12.77
2022-09-25T00:15:16.232Z,12.84
2022-09-25T00:16:16.296Z,12.86
2022-09-25T00:17:16.209Z,12.81
2022-09-25T00:18:16.217Z,12.77
2022-09-25T00:19:16.187Z,12.79
2022-09-25T00:20:16.174Z,12.80
2022-09-25T00:21:16.172Z,12.80
2022-09-25T00:22:16.171Z,12.79
2022-09-25T00:23:16.172Z,12.77
2022-09-25T00:24:16.142Z,12.79
2022-09-25T00:25:16.125Z,12.77
2022-09-25T00:26:16.121Z,12.71
2022-09-25T00:27:16.101Z,12.86
2022-09-25T00:28:18.323Z,12.73
2022-09-25T00:29:16.095Z,12.68
2022-09-25T00:30:16.076Z,12.65
2022-09-25T00:31:16.107Z,12.65
2022-09-25T00:32:16.050Z,12.63
2022-09-25T00:33:16.052Z,12.71
2022-09-25T00:34:16.044Z,12.71
2022-09-25T00:35:16.055Z,12.66
2022-09-25T00:36:16.012Z,12.63
2022-09-25T00:37:15.992Z,12.65
2022-09-25T00:38:16.018Z,12.66
2022-09-25T00:39:15.987Z,12.62
2022-09-25T00:40:16.017Z,12.61
2022-09-25T00:41:15.958Z,12.53
2022-09-25T00:42:16.020Z,12.54
2022-09-25T00:43:23.567Z,12.53
2022-09-25T00:44:16.037Z,12.54
2022-09-25T00:45:16.009Z,12.51
2022-09-25T00:46:16.066Z,12.54
2022-09-25T00:47:15.999Z,12.55
2022-09-25T00:48:15.908Z,12.53
2022-09-25T00:49:15.871Z,12.59
2022-09-25T00:50:15.990Z,12.59
2022-09-25T00:51:15.867Z,12.58
2022-09-25T00:52:15.845Z,12.55
2022-09-25T00:53:15.834Z,12.48
2022-09-25T00:54:15.995Z,12.50
2022-09-25T00:55:15.872Z,12.50
2022-09-25T00:56:15.792Z,12.48
2022-09-25T00:57:15.795Z,12.58
2022-09-25T00:58:15.789Z,12.48
2022-09-25T00:59:15.756Z,12.50
2022-09-25T01:00:15.770Z,12.47
2022-09-25T01:01:15.747Z,12.53
2022-09-25T01:02:15.763Z,12.43
2022-09-25T01:03:15.712Z,12.53
2022-09-25T01:04:15.716Z,12.53
2022-09-25T01:05:15.697Z,12.44
2022-09-25T01:06:15.677Z,12.44
2022-09-25T01:07:15.691Z,12.40
2022-09-25T01:08:15.671Z,12.46
2022-09-25T01:09:15.661Z,12.41
2022-09-25T01:10:15.654Z,12.33
2022-09-25T01:11:15.635Z,12.38
2022-09-25T01:12:15.627Z,12.36
2022-09-25T01:13:15.616Z,12.29
2022-09-25T01:14:15.618Z,12.33
2022-09-25T01:15:15.598Z,12.43
2022-09-25T01:16:15.615Z,12.35
2022-09-25T01:17:15.557Z,12.36
2022-09-25T01:18:15.573Z,12.41
2022-09-25T01:19:15.553Z,12.32
2022-09-25T01:20:15.526Z,12.30
2022-09-25T01:21:15.540Z,12.43
2022-09-25T01:22:15.541Z,12.40
2022-09-25T01:23:15.500Z,12.44
2022-09-25T01:24:15.496Z,12.51
2022-09-25T01:25:15.504Z,12.43
2022-09-25T01:26:16.064Z,12.44
2022-09-25T01:27:15.480Z,12.48
2022-09-25T01:28:15.443Z,12.46
2022-09-25T01:29:15.425Z,12.44
2022-09-25T01:30:15.428Z,12.47
2022-09-25T01:31:15.427Z,12.41
2022-09-25T01:32:15.434Z,12.55
2022-09-25T01:33:15.403Z,12.46
2022-09-25T01:34:15.384Z,12.53
2022-09-25T01:35:15.367Z,12.51
2022-09-25T01:36:15.403Z,12.55
2022-09-25T01:37:15.355Z,12.53
2022-09-25T01:38:15.366Z,12.59
2022-09-25T01:39:25.468Z,12.48
2022-09-25T01:40:15.465Z,12.48
2022-09-25T01:41:15.434Z,12.55
2022-09-25T01:42:15.344Z,12.46
2022-09-25T01:43:15.376Z,12.48
2022-09-25T01:44:15.313Z,12.54
2022-09-25T01:45:15.260Z,12.51
2022-09-25T01:46:15.368Z,12.51
2022-09-25T01:47:15.251Z,12.46
2022-09-25T01:48:15.228Z,12.41
2022-09-25T01:49:15.223Z,12.38
2022-09-25T01:50:15.224Z,12.44
2022-09-25T01:51:25.029Z,12.33
2022-09-25T01:52:24.870Z,12.38
2022-09-25T01:53:23.171Z,12.33
2022-09-25T01:54:22.840Z,12.32
2022-09-25T01:55:15.249Z,12.28
2022-09-25T01:57:26.940Z,12.25
2022-09-25T01:58:26.892Z,12.21
2022-09-25T01:59:35.417Z,12.15
2022-09-25T02:01:37.619Z,12.13
2022-09-25T02:02:46.199Z,12.07
2022-09-25T02:03:37.542Z,12.00
2022-09-25T02:05:48.196Z,11.99
2022-09-25T02:06:58.021Z,11.85
2022-09-25T02:07:55.729Z,11.89
2022-09-25T02:08:55.760Z,11.85
2022-09-25T02:09:56.016Z,11.88
2022-09-25T02:10:48.245Z,11.77
2022-09-25T02:11:48.114Z,11.73
2022-09-25T02:12:57.102Z,11.71
2022-09-25T02:13:55.683Z,11.74
2022-09-25T02:14:55.655Z,11.77
2022-09-25T02:15:56.761Z,11.87
2022-09-25T02:16:55.715Z,11.71
2022-09-25T02:17:58.262Z,11.74
2022-09-25T02:18:55.725Z,11.73
2022-09-25T02:19:48.114Z,11.69
2022-09-25T02:20:56.668Z,11.77
2022-09-25T02:21:55.627Z,11.73
2022-09-25T02:22:55.559Z,11.70
2022-09-25T02:24:59.604Z,11.70
2022-09-25T02:25:59.280Z,11.74
2022-09-25T02:27:07.907Z,11.70
2022-09-25T02:27:59.276Z,11.67
2022-09-25T02:28:59.326Z,11.76
2022-09-25T02:29:59.228Z,11.61
2022-09-25T02:30:59.301Z,11.56
2022-09-25T02:31:59.189Z,11.61
2022-09-25T02:32:59.127Z,11.58
2022-09-25T02:33:59.130Z,11.59
2022-09-25T02:34:59.156Z,11.58
2022-09-25T02:35:59.102Z,11.51
2022-09-25T02:36:59.098Z,11.46
2022-09-25T02:37:59.083Z,11.51
2022-09-25T02:38:59.089Z,11.58
2022-09-25T02:39:59.072Z,11.49
2022-09-25T02:40:59.116Z,11.54
2022-09-25T02:41:59.052Z,11.49
2022-09-25T02:42:59.025Z,11.48
2022-09-25T02:43:59.032Z,11.45
2022-09-25T02:44:59.007Z,11.40
2022-09-25T02:45:59.097Z,11.36
2022-09-25T02:46:58.990Z,11.36
2022-09-25T02:47:58.988Z,11.36
2022-09-25T02:48:58.963Z,11.20
2022-09-25T02:49:58.954Z,11.22
2022-09-25T02:50:58.955Z,11.15
2022-09-25T02:52:06.637Z,11.22
2022-09-25T02:52:59.023Z,11.19
2022-09-25T02:53:58.994Z,11.13
2022-09-25T02:54:58.972Z,11.15
2022-09-25T02:55:58.975Z,11.13
2022-09-25T02:57:03.750Z,11.15
2022-09-25T02:57:59.871Z,11.11
2022-09-25T02:58:58.864Z,11.01
2022-09-25T02:59:58.889Z,10.93
2022-09-25T03:00:58.866Z,10.90
2022-09-25T03:01:58.887Z,10.97
2022-09-25T03:02:58.909Z,10.87
2022-09-25T03:03:58.810Z,10.93
2022-09-25T03:04:58.796Z,10.94
2022-09-25T03:05:58.787Z,10.91
2022-09-25T03:06:58.788Z,10.93
2022-09-25T03:07:58.759Z,11.03
2022-09-25T03:08:58.769Z,10.95
2022-09-25T03:09:58.767Z,10.91
2022-09-25T03:10:58.738Z,10.94
2022-09-25T03:11:58.710Z,11.00
2022-09-25T03:12:58.712Z,10.93
2022-09-25T03:13:58.721Z,10.85
2022-09-25T03:14:58.696Z,11.00
2022-09-25T03:15:58.747Z,11.05
2022-09-25T03:16:58.738Z,11.05
2022-09-25T03:17:58.668Z,11.11
2022-09-25T03:18:58.654Z,11.11
2022-09-25T03:19:58.634Z,11.12
2022-09-25T03:20:58.621Z,11.15
2022-09-25T03:21:58.613Z,11.19
2022-09-25T03:22:58.614Z,11.23
2022-09-25T03:23:58.593Z,11.28
2022-09-25T03:24:58.596Z,11.22
2022-09-25T03:25:58.570Z,11.31
2022-09-25T03:26:58.566Z,11.36
2022-09-25T03:27:58.553Z,11.34
2022-09-25T03:28:58.548Z,11.38
2022-09-25T03:29:58.522Z,11.30
2022-09-25T03:30:58.671Z,11.40
2022-09-25T03:31:58.543Z,11.41
2022-09-25T03:32:58.496Z,11.43
2022-09-25T03:33:58.513Z,11.41
2022-09-25T03:34:58.484Z,11.46
2022-09-25T03:35:58.471Z,11.45
2022-09-25T03:36:58.494Z,11.46
2022-09-25T03:37:58.461Z,11.41
2022-09-25T03:38:58.475Z,11.43
2022-09-25T03:39:58.429Z,11.43
2022-09-25T03:40:58.470Z,11.38
2022-09-25T03:41:58.405Z,11.37
2022-09-25T03:42:58.394Z,11.40
2022-09-25T03:43:58.402Z,11.36
2022-09-25T03:44:58.366Z,11.36
2022-09-25T03:46:07.122Z,11.40
2022-09-25T03:47:07.061Z,11.31
2022-09-25T03:48:07.033Z,11.36
2022-09-25T03:48:58.440Z,11.33
2022-09-25T03:50:06.017Z,11.38
2022-09-25T03:50:58.414Z,11.38
2022-09-25T03:52:08.154Z,11.34
2022-09-25T03:53:06.949Z,11.40
2022-09-25T03:55:09.434Z,11.38
2022-09-25T03:57:19.787Z,11.30
2022-09-25T03:58:27.711Z,11.34
2022-09-25T03:59:28.944Z,11.34
2022-09-25T04:00:19.678Z,11.31
2022-09-25T04:01:27.475Z,11.36
2022-09-25T04:02:19.829Z,11.38
2022-09-25T04:03:33.083Z,11.38
2022-09-25T04:04:19.727Z,11.41
2022-09-25T04:06:34.137Z,11.46
2022-09-25T04:08:45.365Z,11.49
2022-09-25T04:10:56.495Z,11.54
2022-09-25T04:12:05.066Z,11.54
2022-09-25T04:13:05.371Z,11.54
2022-09-25T04:15:07.033Z,11.54
2022-09-25T04:16:15.603Z,11.51
2022-09-25T04:17:15.922Z,11.48
2022-09-25T04:18:15.649Z,11.52
2022-09-25T04:19:07.006Z,11.52
2022-09-25T04:21:17.747Z,11.58
2022-09-25T04:22:26.303Z,11.54
2022-09-25T04:24:29.104Z,11.52
2022-09-25T04:25:40.649Z,11.56
2022-09-25T04:27:39.846Z,11.54
2022-09-25T04:28:49.446Z,11.54
2022-09-25T04:29:39.775Z,11.51
2022-09-25T04:30:39.688Z,11.46
2022-09-25T04:31:48.982Z,11.46
2022-09-25T04:32:48.357Z,11.56
2022-09-25T04:34:54.301Z,11.45
2022-09-25T04:37:08.646Z,11.46
2022-09-25T04:39:20.467Z,11.59
2022-09-25T04:41:33.858Z,11.56
2022-09-25T04:42:44.551Z,11.62
2022-09-25T04:43:42.967Z,11.55
2022-09-25T04:45:48.650Z,11.52
2022-09-25T04:48:06.882Z,11.58
2022-09-25T04:50:18.693Z,11.59
2022-09-25T04:52:31.443Z,11.61
2022-09-25T04:54:41.822Z,11.58
2022-09-25T04:56:54.041Z,11.67
2022-09-25T04:58:03.209Z,11.61
2022-09-25T04:59:03.336Z,11.58
2022-09-25T05:01:04.921Z,11.70
2022-09-25T05:02:15.656Z,11.61
2022-09-25T05:03:17.668Z,11.66
2022-09-25T05:04:16.229Z,11.62
2022-09-25T05:05:14.483Z,11.58
2022-09-25T05:07:15.632Z,11.69
2022-09-25T05:08:25.019Z,11.62
2022-09-25T05:09:15.572Z,11.70
2022-09-25T05:10:24.531Z,11.76
2022-09-25T05:11:24.189Z,11.71
2022-09-25T05:12:25.451Z,11.71
2022-09-25T05:13:25.457Z,11.70
2022-09-25T05:14:25.449Z,11.69
2022-09-25T05:15:15.549Z,11.76
2022-09-25T05:16:15.514Z,11.77
2022-09-25T05:17:15.504Z,11.87
2022-09-25T05:18:15.444Z,11.74
2022-09-25T05:19:15.377Z,11.84
2022-09-25T05:20:15.405Z,11.80
2022-09-25T05:21:15.369Z,11.91
2022-09-25T05:22:15.337Z,11.88
2022-09-25T05:23:15.360Z,11.93
2022-09-25T05:24:24.014Z,11.85
2022-09-25T05:25:15.473Z,11.87
2022-09-25T05:26:15.403Z,11.89
2022-09-25T05:27:15.344Z,11.91
2022-09-25T05:28:15.390Z,11.93
2022-09-25T05:29:15.281Z,11.95
2022-09-25T05:30:15.319Z,11.95
2022-09-25T05:31:15.307Z,11.96
2022-09-25T05:32:15.231Z,11.97
2022-09-25T05:33:15.239Z,12.08
2022-09-25T05:34:15.227Z,12.10
2022-09-25T05:35:25.004Z,12.10
2022-09-25T05:36:15.412Z,12.11
2022-09-25T05:37:15.250Z,12.15
2022-09-25T05:38:22.840Z,12.15
2022-09-25T05:39:15.274Z,12.14
2022-09-25T05:40:15.322Z,12.13
2022-09-25T05:41:15.235Z,12.08
2022-09-25T05:42:15.268Z,12.13
2022-09-25T05:43:15.148Z,12.15
2022-09-25T05:44:15.136Z,12.07
2022-09-25T05:45:24.137Z,12.10
2022-09-25T05:46:15.293Z,12.07
2022-09-25T05:47:15.171Z,12.11
2022-09-25T05:48:15.155Z,12.10
2022-09-25T05:49:15.144Z,12.14
2022-09-25T05:50:15.045Z,12.21
2022-09-25T05:51:15.052Z,12.18
2022-09-25T05:52:15.045Z,12.21
2022-09-25T05:53:15.009Z,12.21
2022-09-25T05:54:15.011Z,12.21
2022-09-25T05:55:14.988Z,12.26
2022-09-25T05:56:14.983Z,12.17
2022-09-25T05:57:14.979Z,12.18
2022-09-25T05:58:14.973Z,12.33
2022-09-25T05:59:14.941Z,12.32
2022-09-25T06:00:14.946Z,12.28
2022-09-25T06:01:14.939Z,12.33
2022-09-25T06:02:15.014Z,12.30
2022-09-25T06:03:15.061Z,12.33
2022-09-25T06:04:14.900Z,12.43
2022-09-25T06:05:14.888Z,12.33
2022-09-25T06:06:14.877Z,12.33
2022-09-25T06:07:14.921Z,12.41
2022-09-25T06:08:14.879Z,12.38
2022-09-25T06:09:14.858Z,12.33
2022-09-25T06:10:14.850Z,12.41
2022-09-25T06:11:14.869Z,12.40
2022-09-25T06:12:14.830Z,12.44
2022-09-25T06:13:14.805Z,12.46
2022-09-25T06:14:14.798Z,12.48
2022-09-25T06:15:14.780Z,12.48
2022-09-25T06:16:14.854Z,12.55
2022-09-25T06:17:14.772Z,12.58
2022-09-25T06:18:14.754Z,12.54
2022-09-25T06:19:14.769Z,12.66
2022-09-25T06:20:16.310Z,12.62
2022-09-25T06:21:14.738Z,12.62
2022-09-25T06:22:14.714Z,12.58
2022-09-25T06:23:14.697Z,12.62
2022-09-25T06:24:14.682Z,12.68
2022-09-25T06:25:14.695Z,12.63
2022-09-25T06:26:23.442Z,12.63
2022-09-25T06:27:14.808Z,12.66
2022-09-25T06:28:14.706Z,12.65
2022-09-25T06:29:14.743Z,12.68
2022-09-25T06:30:14.681Z,12.69
2022-09-25T06:31:14.650Z,12.63
2022-09-25T06:32:14.593Z,12.69
2022-09-25T06:33:14.593Z,12.68
2022-09-25T06:34:14.599Z,12.68
2022-09-25T06:35:14.568Z,12.69
2022-09-25T06:36:14.565Z,12.71
2022-09-25T06:37:14.599Z,12.73
2022-09-25T06:38:14.553Z,12.63
2022-09-25T06:39:14.512Z,12.73
2022-09-25T06:40:14.520Z,12.83
2022-09-25T06:41:14.500Z,12.62
2022-09-25T06:42:14.517Z,12.73
2022-09-25T06:43:14.498Z,12.71
2022-09-25T06:44:14.535Z,12.77
2022-09-25T06:45:14.454Z,12.80
2022-09-25T06:46:14.473Z,12.86
2022-09-25T06:47:18.468Z,12.80
2022-09-25T06:48:15.444Z,12.80
2022-09-25T06:49:14.430Z,12.93
2022-09-25T06:50:14.398Z,12.84
2022-09-25T06:51:14.401Z,12.90
2022-09-25T06:52:14.384Z,13.01
2022-09-25T06:53:14.376Z,13.04
2022-09-25T06:54:14.497Z,13.06
2022-09-25T06:55:14.353Z,13.16
2022-09-25T06:56:14.336Z,13.08
2022-09-25T06:57:14.334Z,13.14
2022-09-25T06:58:14.409Z,13.19
2022-09-25T06:59:14.301Z,13.19
2022-09-25T07:00:14.295Z,13.14
2022-09-25T07:01:14.381Z,13.14
2022-09-25T07:02:14.433Z,13.17
2022-09-25T07:03:14.286Z,13.21
2022-09-25T07:04:14.253Z,13.32
2022-09-25T07:05:14.237Z,13.39
2022-09-25T07:06:14.229Z,13.43
2022-09-25T07:07:14.227Z,13.47
2022-09-25T07:08:14.217Z,13.57
2022-09-25T07:09:14.229Z,13.46
2022-09-25T07:10:14.235Z,13.51
2022-09-25T07:11:14.191Z,13.60
2022-09-25T07:12:14.168Z,13.55
2022-09-25T07:13:14.152Z,13.61
2022-09-25T07:14:14.225Z,13.71
2022-09-25T07:15:14.194Z,13.64
2022-09-25T07:16:14.201Z,13.79
2022-09-25T07:17:14.105Z,13.85
2022-09-25T07:18:14.141Z,14.00
2022-09-25T07:19:14.082Z,13.93
2022-09-25T07:20:14.106Z,13.91
2022-09-25T07:21:14.074Z,13.91
2022-09-25T07:22:14.055Z,13.88
2022-09-25T07:23:14.062Z,14.00
2022-09-25T07:24:14.060Z,13.88
2022-09-25T07:25:14.041Z,14.03
2022-09-25T07:26:24.039Z,14.03
2022-09-25T07:27:22.750Z,14.01
2022-09-25T07:28:14.146Z,13.88
2022-09-25T07:29:14.084Z,13.91
2022-09-25T07:30:14.040Z,14.01
2022-09-25T07:31:14.177Z,14.15
2022-09-25T07:32:13.976Z,14.11
2022-09-25T07:33:13.940Z,14.04
2022-09-25T07:34:14.150Z,14.03
2022-09-25T07:35:13.919Z,14.09
2022-09-25T07:36:13.918Z,14.11
2022-09-25T07:37:13.909Z,14.03
2022-09-25T07:38:13.895Z,14.08
2022-09-25T07:39:18.352Z,14.09
2022-09-25T07:40:13.970Z,14.19
2022-09-25T07:41:13.865Z,14.26
2022-09-25T07:42:13.845Z,14.34
2022-09-25T07:43:13.837Z,14.48
2022-09-25T07:44:33.688Z,14.45
2022-09-25T07:45:14.811Z,14.40
2022-09-25T07:46:13.890Z,14.51
2022-09-25T07:47:13.797Z,14.51
2022-09-25T07:48:13.812Z,14.46
2022-09-25T07:49:13.782Z,14.59
2022-09-25T07:50:15.672Z,14.59
2022-09-25T07:51:13.761Z,14.59
2022-09-25T07:52:13.763Z,14.66
2022-09-25T07:53:13.757Z,14.71
2022-09-25T07:54:13.846Z,14.70
2022-09-25T07:55:13.703Z,14.71
2022-09-25T07:56:13.692Z,14.74
2022-09-25T07:57:13.693Z,14.87
2022-09-25T07:58:13.677Z,14.78
2022-09-25T07:59:13.665Z,14.78
2022-09-25T08:00:13.670Z,14.74
2022-09-25T08:01:13.732Z,14.77
2022-09-25T08:02:13.828Z,14.69
2022-09-25T08:03:13.640Z,14.67
2022-09-25T08:04:13.675Z,14.73
2022-09-25T08:05:13.603Z,14.70
2022-09-25T08:06:13.602Z,14.53
2022-09-25T08:07:13.573Z,14.59
2022-09-25T08:08:13.578Z,14.59
2022-09-25T08:09:13.567Z,14.48
2022-09-25T08:10:13.551Z,14.49
2022-09-25T08:11:13.535Z,14.51
2022-09-25T08:12:13.531Z,14.55
2022-09-25T08:13:13.522Z,14.58
2022-09-25T08:14:13.519Z,14.44
2022-09-25T08:15:13.503Z,14.41
2022-09-25T08:16:13.743Z,14.52
2022-09-25T08:17:13.479Z,14.46
2022-09-25T08:18:13.493Z,14.41
2022-09-25T08:19:13.481Z,14.38
2022-09-25T08:20:13.445Z,14.36
2022-09-25T08:21:13.437Z,14.45
2022-09-25T08:22:13.419Z,14.45
2022-09-25T08:23:13.412Z,14.40
2022-09-25T08:24:13.592Z,14.58
2022-09-25T08:25:13.413Z,14.73
2022-09-25T08:26:13.382Z,14.89
2022-09-25T08:27:13.364Z,14.87
2022-09-25T08:28:13.359Z,14.89
2022-09-25T08:29:13.368Z,15.01
2022-09-25T08:30:13.347Z,15.15
2022-09-25T08:31:13.391Z,15.23
2022-09-25T08:32:13.322Z,15.36
2022-09-25T08:33:15.636Z,15.32
2022-09-25T08:34:39.386Z,15.22
2022-09-25T08:35:14.301Z,15.29
2022-09-25T08:36:13.280Z,15.27
2022-09-25T08:37:13.270Z,15.43
2022-09-25T08:38:13.248Z,15.40
2022-09-25T08:39:13.248Z,15.51
2022-09-25T08:40:13.288Z,15.56
2022-09-25T08:41:13.235Z,15.58
2022-09-25T08:42:13.214Z,15.51
2022-09-25T08:43:13.215Z,15.43
2022-09-25T08:44:13.320Z,15.35
2022-09-25T08:45:21.887Z,15.25
2022-09-25T08:47:23.588Z,15.41
2022-09-25T08:48:31.130Z,15.38
2022-09-25T08:49:33.246Z,15.36
2022-09-25T08:50:23.576Z,15.47
2022-09-25T08:51:23.500Z,15.41
2022-09-25T08:52:23.546Z,15.35
2022-09-25T08:53:23.564Z,15.41
2022-09-25T08:54:23.515Z,15.38
2022-09-25T08:55:23.444Z,15.48
2022-09-25T08:56:23.411Z,15.51
2022-09-25T08:57:23.421Z,15.60
2022-09-25T08:58:23.396Z,15.62
2022-09-25T08:59:23.376Z,15.52
2022-09-25T09:00:23.408Z,15.62
2022-09-25T09:01:23.428Z,15.52
2022-09-25T09:02:23.368Z,15.58
2022-09-25T09:03:23.332Z,15.60
2022-09-25T09:04:23.321Z,15.70
2022-09-25T09:05:23.327Z,15.73
2022-09-25T09:06:23.324Z,15.70
2022-09-25T09:07:27.837Z,15.73
2022-09-25T09:08:31.925Z,15.76
2022-09-25T09:09:23.376Z,15.73
2022-09-25T09:10:23.351Z,15.62
2022-09-25T09:11:23.283Z,15.58
2022-09-25T09:12:23.399Z,15.58
2022-09-25T09:13:23.238Z,15.59
2022-09-25T09:14:23.222Z,15.54
2022-09-25T09:15:23.208Z,15.47
2022-09-25T09:16:23.194Z,15.52
2022-09-25T09:17:23.195Z,15.43
2022-09-25T09:18:23.193Z,15.44
2022-09-25T09:19:23.159Z,15.25
2022-09-25T09:20:23.151Z,15.29
2022-09-25T09:21:23.160Z,15.26
2022-09-25T09:22:23.163Z,15.20
2022-09-25T09:23:23.140Z,15.25
2022-09-25T09:24:23.116Z,15.27
2022-09-25T09:25:23.098Z,15.45
2022-09-25T09:26:23.087Z,15.51
2022-09-25T09:27:23.076Z,15.65
2022-09-25T09:28:23.094Z,15.76
2022-09-25T09:29:23.106Z,15.77
2022-09-25T09:30:23.046Z,15.87
2022-09-25T09:31:23.076Z,15.84
2022-09-25T09:32:23.031Z,15.91
2022-09-25T09:33:23.015Z,15.91
2022-09-25T09:34:36.167Z,15.91
2022-09-25T09:35:23.998Z,15.87
2022-09-25T09:36:22.990Z,16.03
2022-09-25T09:37:23.076Z,15.98
2022-09-25T09:38:22.960Z,16.06
2022-09-25T09:39:22.962Z,16.03
2022-09-25T09:40:22.986Z,16.24
2022-09-25T09:41:22.949Z,16.24
2022-09-25T09:42:22.926Z,16.29
2022-09-25T09:43:22.918Z,16.28
2022-09-25T09:44:22.913Z,16.33
2022-09-25T09:45:22.887Z,16.25
2022-09-25T09:46:22.921Z,16.36
2022-09-25T09:47:22.875Z,16.32
2022-09-25T09:48:22.860Z,16.33
2022-09-25T09:49:22.847Z,16.18
2022-09-25T09:50:22.833Z,16.16
2022-09-25T09:51:22.817Z,16.05
2022-09-25T09:52:22.810Z,16.18
2022-09-25T09:53:22.820Z,16.25
2022-09-25T09:54:22.792Z,16.39
2022-09-25T09:55:22.773Z,16.51
2022-09-25T09:56:22.765Z,16.58
2022-09-25T09:57:22.760Z,16.64
2022-09-25T09:58:22.753Z,16.70
2022-09-25T09:59:22.790Z,16.79
2022-09-25T10:00:22.727Z,16.87
2022-09-25T10:01:40.314Z,16.91
2022-09-25T10:02:23.816Z,16.82
2022-09-25T10:03:22.841Z,16.76
2022-09-25T10:04:22.709Z,16.79
2022-09-25T10:05:22.686Z,16.87
2022-09-25T10:06:22.808Z,16.83
2022-09-25T10:07:22.646Z,16.70
2022-09-25T10:08:22.632Z,16.57
2022-09-25T10:09:22.642Z,16.64
2022-09-25T10:10:22.625Z,16.70
2022-09-25T10:11:22.622Z,16.67
2022-09-25T10:12:22.592Z,16.51
2022-09-25T10:13:22.587Z,16.49
2022-09-25T10:14:22.572Z,16.34
2022-09-25T10:15:22.559Z,16.40
2022-09-25T10:16:22.564Z,16.40
2022-09-25T10:17:22.552Z,16.34
2022-09-25T10:18:22.528Z,16.32
2022-09-25T10:19:22.530Z,16.40
2022-09-25T10:20:22.510Z,16.29
2022-09-25T10:21:22.512Z,16.34
2022-09-25T10:22:22.488Z,16.42
2022-09-25T10:23:22.489Z,16.58
2022-09-25T10:24:22.476Z,16.62
2022-09-25T10:25:22.499Z,16.73
2022-09-25T10:26:22.440Z,16.77
2022-09-25T10:27:22.435Z,16.84
2022-09-25T10:28:22.419Z,16.73
2022-09-25T10:29:22.421Z,16.80
2022-09-25T10:30:22.407Z,16.74
2022-09-25T10:31:22.504Z,16.73
2022-09-25T10:32:22.373Z,16.70
2022-09-25T10:33:22.374Z,16.77
2022-09-25T10:34:22.374Z,16.77
2022-09-25T10:35:22.351Z,16.76
2022-09-25T10:36:22.350Z,16.80
2022-09-25T10:37:22.321Z,16.70
2022-09-25T10:38:22.312Z,16.67
2022-09-25T10:39:42.889Z,16.74
2022-09-25T10:40:23.342Z,16.70
2022-09-25T10:41:22.314Z,16.76
2022-09-25T10:42:22.283Z,16.73
2022-09-25T10:43:22.265Z,16.74
2022-09-25T10:44:22.264Z,16.91
2022-09-25T10:45:22.244Z,16.95
2022-09-25T10:46:22.271Z,17.07
2022-09-25T10:47:22.242Z,17.02
2022-09-25T10:48:22.227Z,17.07
2022-09-25T10:49:29.863Z,17.09
2022-09-25T10:50:22.283Z,17.20
2022-09-25T10:51:22.222Z,17.07
2022-09-25T10:52:22.236Z,17.07
2022-09-25T10:53:22.201Z,17.07
2022-09-25T10:54:22.272Z,17.27
2022-09-25T10:55:22.151Z,17.30
2022-09-25T10:56:22.116Z,17.43
2022-09-25T10:57:22.131Z,17.47
2022-09-25T10:58:22.110Z,17.41
2022-09-25T10:59:22.344Z,17.41
2022-09-25T11:00:22.097Z,17.49
2022-09-25T11:01:22.131Z,17.45
2022-09-25T11:02:22.217Z,17.45
2022-09-25T11:03:22.058Z,17.52
2022-09-25T11:04:22.054Z,17.62
2022-09-25T11:05:22.094Z,17.62
2022-09-25T11:06:22.016Z,17.69
2022-09-25T11:07:22.016Z,17.73
2022-09-25T11:08:21.999Z,17.84
2022-09-25T11:09:22.005Z,18.05
2022-09-25T11:10:21.973Z,18.13
2022-09-25T11:11:21.978Z,18.12
2022-09-25T11:12:21.980Z,18.20
2022-09-25T11:13:22.052Z,18.24
2022-09-25T11:14:21.938Z,18.18
2022-09-25T11:15:21.926Z,18.23
2022-09-25T11:16:21.990Z,18.26
2022-09-25T11:17:21.922Z,18.41
2022-09-25T11:18:21.908Z,18.51
2022-09-25T11:19:21.875Z,18.54
2022-09-25T11:20:21.890Z,18.63
2022-09-25T11:21:21.866Z,18.57
2022-09-25T11:22:21.849Z,18.51
2022-09-25T11:23:21.872Z,18.56
2022-09-25T11:24:21.836Z,18.54
2022-09-25T11:25:21.817Z,18.64
2022-09-25T11:26:21.803Z,18.57
2022-09-25T11:27:21.812Z,18.56
2022-09-25T11:28:21.781Z,18.54
2022-09-25T11:29:21.796Z,18.60
2022-09-25T11:30:21.769Z,18.46
2022-09-25T11:31:21.831Z,18.39
2022-09-25T11:32:21.758Z,18.34
2022-09-25T11:33:21.737Z,18.13
2022-09-25T11:34:21.723Z,18.02
2022-09-25T11:35:21.734Z,17.94
2022-09-25T11:36:21.704Z,17.90
2022-09-25T11:37:21.704Z,17.96
2022-09-25T11:38:21.689Z,17.87
2022-09-25T11:39:21.663Z,18.02
2022-09-25T11:40:21.702Z,18.08
2022-09-25T11:41:21.765Z,17.94
2022-09-25T11:42:21.644Z,17.79
2022-09-25T11:43:21.627Z,17.83
2022-09-25T11:44:21.621Z,17.75
2022-09-25T11:45:21.700Z,17.83
2022-09-25T11:46:21.631Z,17.93
2022-09-25T11:47:21.593Z,18.03
2022-09-25T11:48:21.591Z,17.99
2022-09-25T11:49:21.576Z,17.97
2022-09-25T11:50:21.553Z,18.03
2022-09-25T11:51:21.544Z,18.02
2022-09-25T11:52:21.532Z,18.06
2022-09-25T11:53:21.551Z,18.09
2022-09-25T11:54:33.244Z,18.11
2022-09-25T11:55:22.503Z,18.17
2022-09-25T11:56:21.482Z,18.23
2022-09-25T11:57:21.491Z,18.23
2022-09-25T11:58:21.471Z,18.34
2022-09-25T11:59:21.465Z,18.31
2022-09-25T12:00:21.466Z,18.43
2022-09-25T12:01:21.521Z,18.58
2022-09-25T12:02:21.500Z,18.54
2022-09-25T12:03:21.440Z,18.60
2022-09-25T12:04:21.401Z,18.71
2022-09-25T12:05:21.403Z,18.70
2022-09-25T12:06:21.391Z,18.68
2022-09-25T12:07:21.372Z,18.43
2022-09-25T12:08:21.361Z,18.27
2022-09-25T12:09:21.365Z,18.31
2022-09-25T12:10:21.349Z,18.48
2022-09-25T12:11:21.346Z,18.49
2022-09-25T12:12:21.319Z,18.57
2022-09-25T12:13:21.323Z,18.81
2022-09-25T12:14:21.299Z,19.07
2022-09-25T12:15:21.292Z,19.08
2022-09-25T12:16:21.349Z,19.01
2022-09-25T12:17:21.392Z,19.13
2022-09-25T12:18:21.263Z,19.19
2022-09-25T12:19:21.258Z,19.24
2022-09-25T12:20:21.235Z,19.41
2022-09-25T12:21:21.222Z,19.47
2022-09-25T12:22:21.213Z,19.49
2022-09-25T12:23:21.210Z,19.41
2022-09-25T12:24:21.219Z,19.31
2022-09-25T12:25:21.206Z,19.37
2022-09-25T12:26:21.177Z,19.32
2022-09-25T12:27:21.174Z,19.49
2022-09-25T12:28:21.166Z,19.59
2022-09-25T12:29:21.136Z,19.57
2022-09-25T12:30:21.154Z,19.62
2022-09-25T12:31:21.180Z,19.63
2022-09-25T12:32:21.108Z,19.84
2022-09-25T12:33:21.112Z,19.78
2022-09-25T12:34:21.097Z,19.70
2022-09-25T12:35:21.083Z,19.67
2022-09-25T12:36:21.074Z,19.72
2022-09-25T12:37:25.414Z,19.60
2022-09-25T12:38:22.045Z,19.47
2022-09-25T12:39:21.040Z,19.53
2022-09-25T12:40:21.081Z,19.32
2022-09-25T12:41:21.033Z,19.44
2022-09-25T12:42:21.009Z,19.34
2022-09-25T12:43:20.998Z,19.15
2022-09-25T12:44:25.126Z,19.23
2022-09-25T12:45:21.984Z,19.04
2022-09-25T12:46:21.029Z,19.09
2022-09-25T12:47:20.972Z,19.04
2022-09-25T12:48:21.232Z,18.96
2022-09-25T12:49:20.953Z,18.91
2022-09-25T12:50:21.003Z,18.71
2022-09-25T12:51:20.915Z,18.70
2022-09-25T12:52:20.927Z,18.70
2022-09-25T12:53:20.883Z,18.67
2022-09-25T12:54:20.881Z,18.51
2022-09-25T12:55:20.906Z,18.49
2022-09-25T12:56:20.862Z,18.43
2022-09-25T12:57:20.839Z,18.46
2022-09-25T12:58:20.837Z,18.45
2022-09-25T12:59:20.823Z,18.46
2022-09-25T13:00:20.891Z,18.45
2022-09-25T13:01:20.935Z,18.34
2022-09-25T13:02:20.850Z,18.31
2022-09-25T13:03:20.781Z,18.24
2022-09-25T13:04:20.774Z,18.31
2022-09-25T13:05:21.981Z,18.46
2022-09-25T13:06:20.764Z,18.60
2022-09-25T13:07:20.741Z,18.63
2022-09-25T13:08:20.744Z,18.57
2022-09-25T13:09:20.717Z,18.70
2022-09-25T13:10:20.725Z,18.60
2022-09-25T13:11:20.698Z,18.78
2022-09-25T13:12:20.702Z,18.82
2022-09-25T13:13:20.670Z,18.60
2022-09-25T13:14:20.679Z,18.66
2022-09-25T13:15:20.656Z,18.75
2022-09-25T13:16:20.670Z,18.79
2022-09-25T13:17:20.627Z,18.71
2022-09-25T13:18:20.642Z,18.63
2022-09-25T13:19:20.617Z,18.76
2022-09-25T13:20:20.611Z,18.79
2022-09-25T13:21:20.617Z,18.93
2022-09-25T13:22:20.575Z,18.97
2022-09-25T13:23:20.902Z,18.78