createdAt,value
2023-02-12T19:27:28.090Z,103050.18
2023-02-12T19:29:57.798Z,103055.79
2023-02-12T19:32:26.685Z,103055.30
2023-02-12T19:34:55.785Z,103054.48
2023-02-12T19:37:24.785Z,103055.52
2023-02-12T19:39:53.779Z,103045.77
2023-02-12T19:42:22.798Z,103046.04
2023-02-12T19:44:51.655Z,103041.45
2023-02-12T19:47:21.087Z,103041.70
2023-02-12T19:49:49.923Z,103046.15
2023-02-12T19:52:18.852Z,103043.59
2023-02-12T19:54:48.145Z,103047.15
2023-02-12T19:57:17.019Z,103045.36
2023-02-12T19:59:46.688Z,103048.73
2023-02-12T20:02:15.482Z,103048.53
2023-02-12T20:04:44.214Z,103049.66
2023-02-12T20:07:13.205Z,103048.95
2023-02-12T20:09:42.007Z,103045.63
2023-02-12T20:12:10.863Z,103042.20
2023-02-12T20:14:39.652Z,103040.15
2023-02-12T20:17:08.440Z,103040.66
2023-02-12T20:19:37.335Z,103044.38
2023-02-12T20:22:06.178Z,103043.01
2023-02-12T20:24:35.347Z,103045.88
2023-02-12T20:27:04.762Z,103047.47
2023-02-12T20:29:33.595Z,103049.95
2023-02-12T20:32:02.505Z,103048.86
2023-02-12T20:34:36.677Z,103052.91
2023-02-12T20:37:11.753Z,103051.63
2023-02-12T20:39:40.482Z,103046.86
2023-02-12T20:42:09.251Z,103041.03
2023-02-12T20:44:38.483Z,103036.62
2023-02-12T20:47:07.237Z,103030.59
2023-02-12T20:49:36.158Z,103028.84
2023-02-12T20:52:05.358Z,103033.70
2023-02-12T20:54:34.121Z,103041.31
2023-02-12T20:57:06.850Z,103032.90
2023-02-12T20:59:35.863Z,103027.77
2023-02-12T21:02:04.933Z,103026.80
2023-02-12T21:04:34.373Z,103025.44
2023-02-12T21:07:03.271Z,103025.08
2023-02-12T21:09:32.144Z,103028.73
2023-02-12T21:12:00.851Z,103028.91
2023-02-12T21:14:29.682Z,103032.02
2023-02-12T21:16:58.433Z,103035.30
2023-02-12T21:19:27.559Z,103033.75
2023-02-12T21:21:56.330Z,103035.31
2023-02-12T21:24:26.273Z,103035.40
2023-02-12T21:26:55.907Z,103035.64
2023-02-12T21:29:27.727Z,103031.27
2023-02-12T21:31:56.645Z,103033.56
2023-02-12T21:34:25.591Z,103040.33
2023-02-12T21:36:56.384Z,103034.59
2023-02-12T21:39:28.637Z,103023.69
2023-02-12T21:42:02.618Z,103026.57
2023-02-12T21:44:35.554Z,103030.28
2023-02-12T21:47:05.510Z,103029.86
2023-02-12T21:49:34.426Z,103030.06
2023-02-12T21:52:06.882Z,103028.54
2023-02-12T21:54:35.767Z,103029.91
2023-02-12T21:57:04.528Z,103035.70
2023-02-12T21:59:33.347Z,103039.73
2023-02-12T22:02:02.257Z,103043.48
2023-02-12T22:04:31.036Z,103044.19
2023-02-12T22:07:03.468Z,103037.58
2023-02-12T22:09:32.536Z,103035.08
2023-02-12T22:12:01.265Z,103040.28
2023-02-12T22:14:30.217Z,103036.75
2023-02-12T22:16:59.560Z,103039.13
2023-02-12T22:19:28.327Z,103040.15
2023-02-12T22:21:57.052Z,103036.91
2023-02-12T22:24:25.776Z,103034.17
2023-02-12T22:26:55.378Z,103036.58
2023-02-12T22:29:24.280Z,103027.38
2023-02-12T22:31:53.093Z,103023.11
2023-02-12T22:34:21.869Z,103025.52
2023-02-12T22:36:50.637Z,103027.75
2023-02-12T22:39:19.444Z,103027.27
2023-02-12T22:41:48.324Z,103029.13
2023-02-12T22:44:18.926Z,103028.17
2023-02-12T22:46:50.517Z,103030.91
2023-02-12T22:49:19.504Z,103034.92
2023-02-12T22:51:48.300Z,103041.73
2023-02-12T22:54:19.175Z,103039.73
2023-02-12T22:56:52.236Z,103035.16
2023-02-12T22:59:21.017Z,103028.63
2023-02-12T23:01:49.838Z,103024.45
2023-02-12T23:04:19.420Z,103028.38
2023-02-12T23:06:48.533Z,103025.45
2023-02-12T23:09:19.325Z,103020.05
2023-02-12T23:11:48.889Z,103017.73
2023-02-12T23:14:18.334Z,103022.41
2023-02-12T23:16:47.700Z,103023.81
2023-02-12T23:19:16.727Z,103023.57
2023-02-12T23:21:45.502Z,103025.58
2023-02-12T23:24:15.257Z,103014.66
2023-02-12T23:26:44.998Z,103015.40
2023-02-12T23:29:14.358Z,103010.93
2023-02-12T23:31:43.288Z,103016.63
2023-02-12T23:34:12.131Z,103020.57
2023-02-12T23:36:40.907Z,103018.41
2023-02-12T23:39:12.771Z,103015.12
2023-02-12T23:41:41.482Z,103017.77
2023-02-12T23:44:10.752Z,103025.59
2023-02-12T23:46:39.516Z,103028.23
2023-02-12T23:49:08.557Z,103032.77
2023-02-12T23:51:37.320Z,103031.30
2023-02-12T23:54:06.182Z,103025.34
2023-02-12T23:56:34.868Z,103024.64
2023-02-12T23:59:03.660Z,103025.57
