createdAt,value
2018-02-18T00:00:13.036Z,87.29
2018-02-18T00:02:40.591Z,88.25
2018-02-18T00:05:08.152Z,88.39
2018-02-18T00:07:35.759Z,88.19
2018-02-18T00:10:03.318Z,87.47
2018-02-18T00:12:30.877Z,87.13
2018-02-18T00:15:04.142Z,87.46
2018-02-18T00:17:32.630Z,87.99
2018-02-18T00:20:01.023Z,88.13
2018-02-18T00:22:28.578Z,88.34
2018-02-18T00:24:56.130Z,88.73
2018-02-18T00:27:23.678Z,87.91
2018-02-18T00:29:51.279Z,88.44
2018-02-18T00:32:18.843Z,88.42
2018-02-18T00:34:47.173Z,89.06
2018-02-18T00:37:14.728Z,87.02
2018-02-18T00:39:43.072Z,87.32
2018-02-18T00:42:10.627Z,87.37
2018-02-18T00:44:39.102Z,87.26
2018-02-18T00:47:06.654Z,87.83
2018-02-18T00:49:34.988Z,88.07
2018-02-18T00:52:02.540Z,88.31
2018-02-18T00:54:30.087Z,87.48
2018-02-18T00:56:57.672Z,87.19
2018-02-18T00:59:26.134Z,87.26
2018-02-18T01:01:53.730Z,88.18
2018-02-18T01:04:21.317Z,88.78
2018-02-18T01:06:48.910Z,88.07
2018-02-18T01:09:16.471Z,88.04
2018-02-18T01:11:44.750Z,86.93
2018-02-18T01:14:12.302Z,88.18
2018-02-18T01:16:40.764Z,88.92
2018-02-18T01:19:09.072Z,90.28
2018-02-18T01:21:37.408Z,87.40
2018-02-18T01:24:05.904Z,87.24
2018-02-18T01:26:34.389Z,86.83
2018-02-18T01:29:02.679Z,87.98
2018-02-18T01:31:30.234Z,87.27
2018-02-18T01:33:58.597Z,87.74
2018-02-18T01:36:26.989Z,88.51
2018-02-18T01:38:54.539Z,89.17
2018-02-18T01:41:23.127Z,88.63
2018-02-18T01:43:51.615Z,88.49
2018-02-18T01:46:19.208Z,87.72
2018-02-18T01:48:46.782Z,88.85
2018-02-18T01:51:15.347Z,88.35
2018-02-18T01:53:43.725Z,88.58
2018-02-18T01:56:12.057Z,88.29
2018-02-18T01:58:39.642Z,88.58
2018-02-18T02:01:08.136Z,88.28
2018-02-18T02:03:35.687Z,89.00
2018-02-18T02:06:03.239Z,87.51
2018-02-18T02:08:31.486Z,88.20
2018-02-18T02:10:59.035Z,87.08
2018-02-18T02:13:26.635Z,87.91
2018-02-18T02:15:54.187Z,88.75
2018-02-18T02:18:22.538Z,89.76
2018-02-18T02:20:50.870Z,89.16
2018-02-18T02:23:18.466Z,88.45
2018-02-18T02:25:46.027Z,89.55
2018-02-18T02:28:13.578Z,88.83
2018-02-18T02:30:41.130Z,88.54
2018-02-18T02:33:08.679Z,88.24
2018-02-18T02:35:36.268Z,88.82
2018-02-18T02:38:03.832Z,88.72
2018-02-18T02:40:32.203Z,89.09
2018-02-18T02:42:59.746Z,89.13
2018-02-18T02:45:27.337Z,90.16
2018-02-18T02:47:54.932Z,87.58
2018-02-18T02:50:22.643Z,87.37
2018-02-18T02:52:50.232Z,87.93
2018-02-18T02:55:17.782Z,88.42
2018-02-18T02:57:45.381Z,88.42
2018-02-18T03:00:12.998Z,89.68
2018-02-18T03:02:40.559Z,89.83
2018-02-18T03:05:08.116Z,88.82
2018-02-18T03:07:35.737Z,89.09
2018-02-18T03:10:03.293Z,88.82
2018-02-18T03:12:30.854Z,89.16
2018-02-18T03:14:58.413Z,88.78
2018-02-18T03:17:25.973Z,89.18
2018-02-18T03:19:53.560Z,89.14
2018-02-18T03:22:21.110Z,90.18
2018-02-18T03:24:48.662Z,87.87
2018-02-18T03:27:16.246Z,86.97
2018-02-18T03:29:43.794Z,87.08
2018-02-18T03:32:11.357Z,88.52
2018-02-18T03:34:39.010Z,89.37
2018-02-18T03:37:06.564Z,90.61
2018-02-18T03:39:34.111Z,90.59
2018-02-18T03:42:01.731Z,90.45
2018-02-18T03:44:29.288Z,90.23
2018-02-18T03:46:56.844Z,90.63
2018-02-18T03:49:24.395Z,90.41
2018-02-18T03:51:51.945Z,88.88
2018-02-18T03:54:19.495Z,87.42
2018-02-18T03:56:47.051Z,87.50
2018-02-18T03:59:14.652Z,89.70
2018-02-18T04:01:42.208Z,89.80
2018-02-18T04:04:09.764Z,90.36
2018-02-18T04:06:37.309Z,90.49
2018-02-18T04:09:04.858Z,89.99
2018-02-18T04:11:32.442Z,89.13
2018-02-18T04:13:59.991Z,87.51
2018-02-18T04:16:27.547Z,87.32
2018-02-18T04:18:55.098Z,88.57
2018-02-18T04:21:22.695Z,89.52
2018-02-18T04:23:50.248Z,90.40
2018-02-18T04:26:17.838Z,90.77
2018-02-18T04:28:45.398Z,91.26
2018-02-18T04:31:12.986Z,90.81
2018-02-18T04:33:40.540Z,91.00
2018-02-18T04:36:08.156Z,90.82
2018-02-18T04:38:35.711Z,90.51
2018-02-18T04:41:03.302Z,90.60
2018-02-18T04:43:30.903Z,90.52
2018-02-18T04:45:58.456Z,92.08
2018-02-18T04:48:26.059Z,91.84
2018-02-18T04:50:53.607Z,91.72
2018-02-18T04:53:21.191Z,92.01
2018-02-18T04:55:48.739Z,90.70
2018-02-18T04:58:16.291Z,90.07
2018-02-18T05:00:43.842Z,89.09
2018-02-18T05:03:11.449Z,88.95
2018-02-18T05:05:38.995Z,89.07
2018-02-18T05:08:06.556Z,90.41
2018-02-18T05:10:34.111Z,90.25
2018-02-18T05:13:01.668Z,91.00
2018-02-18T05:15:29.253Z,91.36
2018-02-18T05:17:56.803Z,91.50
2018-02-18T05:20:24.390Z,91.93
2018-02-18T05:22:51.943Z,91.26
2018-02-18T05:25:19.537Z,91.54
2018-02-18T05:27:47.097Z,91.83
2018-02-18T05:30:14.657Z,91.73
2018-02-18T05:32:42.212Z,91.77
2018-02-18T05:35:09.811Z,91.31
2018-02-18T05:37:37.363Z,91.83
2018-02-18T05:40:04.946Z,91.59
2018-02-18T05:42:32.503Z,91.73
2018-02-18T05:45:00.970Z,89.59
2018-02-18T05:47:28.562Z,90.21
2018-02-18T05:49:56.111Z,90.72
2018-02-18T05:52:23.702Z,89.71
2018-02-18T05:54:51.253Z,90.78
2018-02-18T05:57:18.849Z,90.91
2018-02-18T05:59:46.404Z,91.68
2018-02-18T06:02:14.047Z,91.63
2018-02-18T06:04:41.593Z,91.57
2018-02-18T06:07:09.187Z,91.18
2018-02-18T06:09:36.744Z,90.23
2018-02-18T06:12:04.342Z,89.33
2018-02-18T06:14:31.890Z,87.99
2018-02-18T06:16:59.474Z,87.56
2018-02-18T06:19:27.076Z,86.95
2018-02-18T06:21:54.633Z,87.96
2018-02-18T06:24:22.219Z,88.58
2018-02-18T06:26:49.775Z,89.30
2018-02-18T06:29:17.363Z,90.11
2018-02-18T06:31:44.920Z,89.54
2018-02-18T06:34:12.467Z,89.79
2018-02-18T06:36:40.023Z,88.54
2018-02-18T06:39:07.583Z,88.14
2018-02-18T06:41:35.139Z,88.76
2018-02-18T06:44:02.696Z,87.53
2018-02-18T06:46:30.301Z,88.82
2018-02-18T06:48:57.928Z,89.65
2018-02-18T06:51:25.488Z,89.76
2018-02-18T06:53:53.054Z,90.25
2018-02-18T06:56:20.602Z,89.79
2018-02-18T06:58:48.159Z,89.95
2018-02-18T07:01:15.838Z,90.02
2018-02-18T07:03:43.384Z,91.07
2018-02-18T07:06:10.940Z,91.10
2018-02-18T07:08:38.491Z,90.02
2018-02-18T07:11:06.052Z,88.28
2018-02-18T07:13:33.641Z,87.15
2018-02-18T07:16:01.235Z,87.95
2018-02-18T07:18:28.834Z,88.53
2018-02-18T07:20:56.387Z,88.62
2018-02-18T07:23:23.948Z,89.31
2018-02-18T07:25:51.498Z,88.38
2018-02-18T07:28:19.051Z,88.60
2018-02-18T07:30:46.649Z,87.93
2018-02-18T07:33:14.198Z,87.17
2018-02-18T07:35:41.784Z,86.82
2018-02-18T07:38:09.378Z,87.02
2018-02-18T07:40:36.924Z,87.06
2018-02-18T07:43:05.440Z,87.17
2018-02-18T07:45:33.058Z,88.88
2018-02-18T07:48:00.612Z,88.52
2018-02-18T07:50:28.172Z,86.69
2018-02-18T07:52:55.754Z,87.04
2018-02-18T07:55:23.306Z,88.08
2018-02-18T07:57:50.906Z,87.91
2018-02-18T08:00:18.467Z,88.45
2018-02-18T08:02:46.026Z,86.40
2018-02-18T08:05:13.583Z,87.76
2018-02-18T08:07:41.139Z,88.58
2018-02-18T08:10:08.736Z,87.83
2018-02-18T08:12:36.305Z,88.07
2018-02-18T08:15:03.866Z,89.12
2018-02-18T08:17:31.418Z,88.14
2018-02-18T08:19:59.021Z,87.54
2018-02-18T08:22:26.572Z,84.22
2018-02-18T08:24:54.160Z,84.04
2018-02-18T08:27:21.750Z,84.38
2018-02-18T08:29:49.303Z,83.23
2018-02-18T08:32:16.906Z,85.18
2018-02-18T08:34:44.459Z,85.82
2018-02-18T08:37:12.011Z,87.37
2018-02-18T08:39:39.563Z,85.93
2018-02-18T08:42:07.124Z,85.54
2018-02-18T08:44:34.718Z,84.57
2018-02-18T08:47:02.292Z,85.29
2018-02-18T08:49:29.844Z,84.71
2018-02-18T08:51:57.402Z,83.67
2018-02-18T08:54:25.419Z,82.70
2018-02-18T08:56:52.980Z,80.90
2018-02-18T08:59:20.536Z,82.17
2018-02-18T09:01:48.087Z,83.13
2018-02-18T09:04:15.677Z,80.52
2018-02-18T09:06:43.259Z,82.00
2018-02-18T09:09:10.823Z,78.22
2018-02-18T09:11:38.434Z,81.33
2018-02-18T09:14:06.029Z,81.10
2018-02-18T09:16:33.614Z,66.24
2018-02-18T09:19:01.192Z,65.68
2018-02-18T09:21:28.739Z,67.37
2018-02-18T09:23:56.328Z,75.76
2018-02-18T09:26:24.730Z,74.39
2018-02-18T09:28:52.330Z,74.99
2018-02-18T09:31:19.882Z,73.57
2018-02-18T09:33:47.459Z,70.49
2018-02-18T09:36:15.002Z,69.71
2018-02-18T09:38:42.556Z,70.12
2018-02-18T09:41:10.134Z,68.18
2018-02-18T09:43:37.679Z,71.60
2018-02-18T09:46:05.265Z,72.48
2018-02-18T09:48:32.811Z,72.54
2018-02-18T09:51:00.404Z,71.83
2018-02-18T09:53:27.959Z,71.57
2018-02-18T09:55:55.499Z,70.83
2018-02-18T09:58:23.053Z,69.24
2018-02-18T10:00:51.549Z,71.96
2018-02-18T10:03:19.096Z,68.42
2018-02-18T10:05:46.651Z,68.21
2018-02-18T10:08:14.212Z,66.94
2018-02-18T10:10:41.759Z,66.12
2018-02-18T10:13:09.307Z,66.17
2018-02-18T10:15:36.860Z,69.53
2018-02-18T10:18:04.416Z,68.60
2018-02-18T10:20:31.968Z,67.78
2018-02-18T10:22:59.524Z,68.04
2018-02-18T10:25:27.071Z,64.54
2018-02-18T10:27:54.698Z,64.02
2018-02-18T10:30:22.244Z,67.61
2018-02-18T10:32:49.809Z,67.40
2018-02-18T10:35:17.351Z,66.74
2018-02-18T10:37:44.894Z,67.24
2018-02-18T10:40:12.471Z,64.82
2018-02-18T10:42:40.015Z,66.33
2018-02-18T10:45:07.559Z,61.23
2018-02-18T10:47:35.112Z,62.46
2018-02-18T10:50:02.655Z,65.24
2018-02-18T10:52:30.199Z,67.83
2018-02-18T10:54:57.750Z,66.51
2018-02-18T10:57:25.294Z,66.46
2018-02-18T10:59:52.843Z,66.02
2018-02-18T11:02:20.460Z,67.23
2018-02-18T11:04:49.234Z,63.79
2018-02-18T11:07:16.855Z,65.29
2018-02-18T11:09:44.462Z,64.00
2018-02-18T11:12:12.008Z,63.96
2018-02-18T11:14:39.598Z,64.36
2018-02-18T11:17:07.153Z,65.94
2018-02-18T11:19:34.733Z,65.13
2018-02-18T11:22:02.320Z,63.78
2018-02-18T11:24:29.866Z,63.26
2018-02-18T11:26:57.407Z,65.60
2018-02-18T11:29:24.961Z,63.45
2018-02-18T11:31:52.518Z,63.74
2018-02-18T11:34:20.069Z,64.67
2018-02-18T11:36:47.622Z,66.08
2018-02-18T11:39:15.198Z,65.94
2018-02-18T11:41:42.743Z,64.29
2018-02-18T11:44:10.300Z,65.20
2018-02-18T11:46:37.885Z,65.55
2018-02-18T11:49:05.423Z,65.76
2018-02-18T11:51:33.008Z,65.29
2018-02-18T11:54:00.551Z,64.70
2018-02-18T11:56:28.136Z,63.78
2018-02-18T11:58:55.689Z,64.91
2018-02-18T12:01:23.327Z,63.24
2018-02-18T12:03:50.896Z,62.21
2018-02-18T12:06:18.477Z,62.12
2018-02-18T12:08:46.083Z,62.26
2018-02-18T12:11:13.627Z,63.11
2018-02-18T12:13:41.235Z,60.86
2018-02-18T12:16:08.782Z,58.77
2018-02-18T12:18:36.379Z,60.47
2018-02-18T12:21:03.937Z,59.43
2018-02-18T12:23:31.515Z,59.70
2018-02-18T12:25:59.060Z,61.34
2018-02-18T12:28:26.651Z,61.89
2018-02-18T12:30:54.190Z,59.38
2018-02-18T12:33:21.866Z,60.15
2018-02-18T12:35:49.453Z,60.48
2018-02-18T12:38:17.061Z,59.04
2018-02-18T12:40:44.623Z,59.53
2018-02-18T12:43:12.174Z,59.24
2018-02-18T12:45:39.754Z,59.44
2018-02-18T12:48:08.118Z,61.54
2018-02-18T12:50:35.705Z,61.56
2018-02-18T12:53:03.311Z,63.22
2018-02-18T12:55:30.894Z,62.69
2018-02-18T12:57:58.443Z,60.74
2018-02-18T13:00:26.035Z,59.77
2018-02-18T13:02:53.592Z,57.96
2018-02-18T13:05:21.176Z,59.84
2018-02-18T13:07:48.759Z,58.53
2018-02-18T13:10:16.356Z,58.86
2018-02-18T13:12:44.704Z,57.38
2018-02-18T13:15:12.291Z,57.51
2018-02-18T13:17:39.852Z,54.85
2018-02-18T13:20:07.398Z,57.14
2018-02-18T13:22:34.943Z,57.65
2018-02-18T13:25:02.492Z,58.43
2018-02-18T13:27:30.039Z,59.62
2018-02-18T13:29:57.587Z,59.77
2018-02-18T13:32:25.187Z,60.20
2018-02-18T13:34:52.707Z,59.77
2018-02-18T13:37:20.261Z,60.78
2018-02-18T13:39:47.814Z,59.95
2018-02-18T13:42:15.356Z,60.58
2018-02-18T13:44:42.903Z,56.79
2018-02-18T13:47:10.462Z,60.35
2018-02-18T13:49:38.002Z,57.60
2018-02-18T13:52:05.548Z,58.53
2018-02-18T13:54:33.189Z,59.94
2018-02-18T13:59:34.816Z,55.92
2018-02-18T14:02:02.527Z,58.62
2018-02-18T14:04:30.123Z,58.65
2018-02-18T14:06:57.678Z,60.78
2018-02-18T14:09:25.227Z,59.73
2018-02-18T14:11:52.768Z,62.66
2018-02-18T14:14:20.325Z,61.89
2018-02-18T14:16:47.913Z,61.96
2018-02-18T14:19:15.453Z,58.38
2018-02-18T14:21:43.047Z,60.17
2018-02-18T14:24:10.595Z,59.83
2018-02-18T14:26:38.132Z,60.37
2018-02-18T14:29:05.686Z,58.19
2018-02-18T14:31:33.292Z,56.96
2018-02-18T14:34:00.839Z,59.12
2018-02-18T14:36:28.437Z,61.02
2018-02-18T14:38:56.064Z,59.72
2018-02-18T14:41:35.474Z,59.22
2018-02-18T14:44:14.976Z,61.25
2018-02-18T14:46:54.458Z,62.17
2018-02-18T14:49:33.836Z,61.94
2018-02-18T14:55:18.148Z,62.34
2018-02-18T14:57:45.699Z,58.66
2018-02-18T15:00:13.239Z,61.09
2018-02-18T15:02:40.783Z,62.43
2018-02-18T15:05:08.384Z,62.86
2018-02-18T15:07:35.930Z,63.01
2018-02-18T15:10:03.566Z,62.27
2018-02-18T15:12:31.124Z,61.55
2018-02-18T15:14:58.672Z,62.04
2018-02-18T15:17:26.220Z,62.24
2018-02-18T15:19:53.818Z,60.46
2018-02-18T15:22:21.364Z,64.52
2018-02-18T15:24:48.923Z,65.29
2018-02-18T15:27:16.464Z,62.99
2018-02-18T15:29:44.017Z,63.17
2018-02-18T15:32:11.594Z,63.83
2018-02-18T15:34:39.217Z,63.36
2018-02-18T15:37:06.770Z,67.94
2018-02-18T15:39:34.370Z,65.09
2018-02-18T15:42:01.946Z,66.65
2018-02-18T15:44:29.494Z,66.09
2018-02-18T15:46:57.137Z,65.44
2018-02-18T15:49:24.650Z,67.70
2018-02-18T15:51:52.201Z,66.05
2018-02-18T15:54:19.751Z,66.14
2018-02-18T15:56:47.292Z,68.80
2018-02-18T15:59:14.845Z,65.97
2018-02-18T16:01:42.404Z,72.28
2018-02-18T16:04:09.951Z,71.89
2018-02-18T16:06:37.556Z,69.77
2018-02-18T16:09:05.100Z,71.22
2018-02-18T16:11:32.690Z,71.78
2018-02-18T16:14:00.239Z,68.95
2018-02-18T16:16:27.795Z,69.33
2018-02-18T16:18:55.349Z,71.06
2018-02-18T16:21:22.895Z,68.87
2018-02-18T16:23:50.762Z,71.18
2018-02-18T16:26:18.351Z,69.95
2018-02-18T16:28:45.901Z,68.13
2018-02-18T16:31:13.448Z,73.44
2018-02-18T16:33:41.000Z,73.53
2018-02-18T16:36:08.544Z,70.72
2018-02-18T16:38:36.096Z,73.24
2018-02-18T16:41:03.650Z,72.90
2018-02-18T16:43:31.235Z,73.84
2018-02-18T16:45:58.775Z,73.36
2018-02-18T16:48:26.396Z,72.58
2018-02-18T16:50:53.975Z,71.96
2018-02-18T16:53:21.552Z,74.73
2018-02-18T16:55:49.100Z,74.03
2018-02-18T16:58:16.651Z,73.77
2018-02-18T17:00:44.199Z,74.74
2018-02-18T17:03:11.746Z,70.92
2018-02-18T17:05:39.291Z,72.82
2018-02-18T17:08:06.827Z,70.76
2018-02-18T17:10:34.431Z,71.23
2018-02-18T17:13:01.983Z,71.98
2018-02-18T17:15:29.564Z,70.97
2018-02-18T17:17:57.230Z,73.20
2018-02-18T17:20:24.816Z,71.72
2018-02-18T17:22:52.368Z,71.96
2018-02-18T17:25:19.915Z,70.44
2018-02-18T17:27:47.460Z,71.54
2018-02-18T17:30:15.009Z,70.86
2018-02-18T17:32:42.603Z,70.77
2018-02-18T17:35:10.150Z,71.12
2018-02-18T17:37:37.743Z,72.12
2018-02-18T17:40:06.986Z,70.69
2018-02-18T17:42:34.534Z,71.34
2018-02-18T17:45:02.101Z,70.23
2018-02-18T17:47:29.652Z,70.72
2018-02-18T17:49:57.251Z,70.17
2018-02-18T17:52:24.807Z,70.51
2018-02-18T17:54:52.481Z,71.59
2018-02-18T17:57:20.028Z,71.73
2018-02-18T17:59:47.629Z,72.36
2018-02-18T18:02:15.233Z,72.14
2018-02-18T18:04:42.791Z,71.63
2018-02-18T18:07:10.345Z,71.75
2018-02-18T18:09:37.895Z,72.10
2018-02-18T18:12:05.449Z,72.30
2018-02-18T18:14:32.996Z,72.65
2018-02-18T18:17:00.600Z,72.28
2018-02-18T18:19:28.163Z,73.44
2018-02-18T18:21:55.748Z,73.09
2018-02-18T18:24:23.351Z,72.72
2018-02-18T18:26:50.939Z,73.96
2018-02-18T18:29:18.500Z,73.46
2018-02-18T18:31:46.096Z,73.08
2018-02-18T18:34:13.760Z,74.08
2018-02-18T18:36:41.385Z,74.00
2018-02-18T18:39:08.983Z,74.35
2018-02-18T18:41:36.575Z,73.11
2018-02-18T18:44:04.131Z,73.11
2018-02-18T18:46:31.687Z,73.60
2018-02-18T18:48:59.244Z,74.01
2018-02-18T18:51:27.608Z,75.20
2018-02-18T18:53:55.221Z,72.46
2018-02-18T18:56:22.772Z,73.22
2018-02-18T18:58:50.367Z,73.20
2018-02-18T19:01:17.985Z,72.97
2018-02-18T19:03:45.580Z,73.77
2018-02-18T19:08:40.017Z,74.37
2018-02-18T19:11:07.576Z,75.55
2018-02-18T19:13:35.257Z,76.19
2018-02-18T19:16:02.812Z,76.22
2018-02-18T19:18:30.371Z,75.50
2018-02-18T19:20:57.927Z,75.31
2018-02-18T19:23:25.484Z,75.05
2018-02-18T19:25:53.039Z,76.75
2018-02-18T19:28:20.593Z,75.53
2018-02-18T19:30:48.307Z,75.94
2018-02-18T19:33:15.879Z,75.65
2018-02-18T19:35:43.439Z,76.25
2018-02-18T19:38:10.996Z,74.97
2018-02-18T19:40:38.552Z,76.31
2018-02-18T19:43:06.113Z,75.21
2018-02-18T19:45:33.671Z,76.50
2018-02-18T19:48:01.264Z,77.34
2018-02-18T19:50:28.824Z,75.48
2018-02-18T19:52:56.464Z,75.67
2018-02-18T19:55:24.019Z,75.16
2018-02-18T19:57:51.689Z,74.11
2018-02-18T20:00:19.251Z,74.92
2018-02-18T20:02:47.516Z,74.84
2018-02-18T20:05:15.067Z,74.74
2018-02-18T20:07:42.668Z,74.99
2018-02-18T20:10:10.233Z,74.09
2018-02-18T20:12:38.620Z,74.57
2018-02-18T20:15:06.176Z,74.77
2018-02-18T20:17:33.840Z,75.03
2018-02-18T20:20:01.403Z,75.52
2018-02-18T20:22:28.961Z,75.45
2018-02-18T20:24:57.258Z,74.81
2018-02-18T20:27:24.925Z,74.56
2018-02-18T20:29:53.110Z,74.83
2018-02-18T20:32:20.772Z,75.70
2018-02-18T20:34:48.365Z,75.34
2018-02-18T20:37:15.973Z,74.17
2018-02-18T20:39:43.584Z,74.10
2018-02-18T20:42:11.181Z,74.89
2018-02-18T20:44:38.771Z,74.55
2018-02-18T20:47:06.321Z,73.41
2018-02-18T20:49:33.924Z,73.41
2018-02-18T20:52:01.484Z,74.38
2018-02-18T20:54:29.032Z,74.84
2018-02-18T20:56:56.583Z,75.45
2018-02-18T20:59:24.174Z,74.31
2018-02-18T21:01:51.732Z,75.15
2018-02-18T21:04:19.370Z,75.55
2018-02-18T21:06:46.967Z,74.41
2018-02-18T21:09:14.587Z,74.11
2018-02-18T21:11:42.132Z,73.93
2018-02-18T21:14:09.716Z,74.35
2018-02-18T21:16:37.279Z,74.44
2018-02-18T21:19:04.873Z,75.32
2018-02-18T21:21:32.427Z,74.93
2018-02-18T21:26:26.999Z,74.55
2018-02-18T21:28:54.548Z,75.36
2018-02-18T21:31:22.135Z,75.08
2018-02-18T21:33:49.689Z,75.47
2018-02-18T21:36:17.303Z,75.22
2018-02-18T21:38:44.860Z,75.32
2018-02-18T21:41:12.446Z,75.60
2018-02-18T21:43:39.993Z,74.68
2018-02-18T21:46:07.585Z,76.67
2018-02-18T21:48:35.248Z,75.23
2018-02-18T21:51:02.878Z,74.37
2018-02-18T21:53:30.472Z,73.94
2018-02-18T21:55:58.024Z,74.74
2018-02-18T21:58:25.619Z,75.58
2018-02-18T22:00:53.253Z,73.91
2018-02-18T22:03:20.816Z,74.85
2018-02-18T22:05:48.369Z,75.23
2018-02-18T22:08:15.917Z,76.24
2018-02-18T22:10:43.465Z,74.86
2018-02-18T22:13:11.020Z,74.27
2018-02-18T22:15:38.611Z,74.99
2018-02-18T22:18:06.163Z,75.67
2018-02-18T22:20:33.752Z,75.31
2018-02-18T22:23:01.305Z,74.97
2018-02-18T22:25:28.890Z,75.67
2018-02-18T22:27:56.443Z,74.60
2018-02-18T22:30:23.999Z,74.71
2018-02-18T22:32:51.587Z,75.17
2018-02-18T22:35:19.178Z,74.04
2018-02-18T22:37:46.768Z,74.61
2018-02-18T22:40:14.339Z,74.57
2018-02-18T22:42:41.935Z,75.08
2018-02-18T22:45:09.479Z,74.91
2018-02-18T22:47:37.036Z,75.46
2018-02-18T22:50:04.603Z,74.73
2018-02-18T22:52:32.162Z,75.88
2018-02-18T22:54:59.842Z,75.96
2018-02-18T22:57:27.396Z,74.25
2018-02-18T22:59:54.944Z,74.45
2018-02-18T23:02:22.500Z,73.83
2018-02-18T23:04:50.058Z,74.68
2018-02-18T23:07:17.610Z,74.46
2018-02-18T23:09:45.170Z,75.59
2018-02-18T23:12:12.716Z,75.57
2018-02-18T23:14:40.263Z,74.19
2018-02-18T23:17:07.815Z,74.44
2018-02-18T23:19:35.410Z,75.36
2018-02-18T23:22:02.961Z,75.28
2018-02-18T23:24:30.510Z,73.74
2018-02-18T23:26:58.059Z,75.21
2018-02-18T23:29:25.608Z,77.25
2018-02-18T23:31:53.154Z,76.54
2018-02-18T23:34:20.706Z,76.69
2018-02-18T23:36:48.292Z,76.25
2018-02-18T23:39:15.842Z,75.82
2018-02-18T23:41:43.414Z,75.13
2018-02-18T23:44:11.002Z,76.17
2018-02-18T23:46:38.662Z,76.82
2018-02-18T23:49:06.207Z,75.92
2018-02-18T23:51:33.856Z,77.17
2018-02-18T23:54:01.398Z,76.16
2018-02-18T23:56:29.088Z,75.51
2018-02-18T23:58:56.678Z,76.32
