createdAt,value
2019-02-21T00:02:21.623Z,55.43
2019-02-21T00:04:51.364Z,55.33
2019-02-21T00:07:21.364Z,60.83
2019-02-21T00:09:51.131Z,54.73
2019-02-21T00:12:21.092Z,56.65
2019-02-21T00:14:50.609Z,50.45
2019-02-21T00:17:19.719Z,50.85
2019-02-21T00:19:48.564Z,48.68
2019-02-21T00:22:18.132Z,46.68
2019-02-21T00:24:48.012Z,46.85
2019-02-21T00:27:17.877Z,52.73
2019-02-21T00:29:47.492Z,50.75
2019-02-21T00:32:17.041Z,46.73
2019-02-21T00:34:46.223Z,49.63
2019-02-21T00:37:16.007Z,42.88
2019-02-21T00:39:45.870Z,43.17
2019-02-21T00:42:15.814Z,44.10
2019-02-21T00:44:45.347Z,51.80
2019-02-21T00:47:14.203Z,45.98
2019-02-21T00:49:42.972Z,43.63
2019-02-21T00:52:13.131Z,44.30
2019-02-21T00:54:41.978Z,47.80
2019-02-21T00:57:11.926Z,41.65
2019-02-21T00:59:41.077Z,43.28
2019-02-21T01:02:09.947Z,42.43
2019-02-21T01:04:39.805Z,46.75
2019-02-21T01:07:09.818Z,43.05
2019-02-21T01:09:39.489Z,42.75
2019-02-21T01:12:09.043Z,46.18
2019-02-21T01:14:38.958Z,42.85
2019-02-21T01:17:08.919Z,39.03
2019-02-21T01:19:38.168Z,42.50
2019-02-21T01:22:08.104Z,44.45
2019-02-21T01:24:38.029Z,43.80
2019-02-21T01:27:07.916Z,41.40
2019-02-21T01:29:38.040Z,41.70
2019-02-21T01:32:08.165Z,39.10
2019-02-21T01:34:38.012Z,42.45
2019-02-21T01:37:07.915Z,42.17
2019-02-21T01:39:37.523Z,39.55
2019-02-21T01:42:07.274Z,37.45
2019-02-21T01:44:37.047Z,46.37
2019-02-21T01:47:06.935Z,38.60
2019-02-21T01:49:36.803Z,38.28
2019-02-21T01:52:06.706Z,35.98
2019-02-21T01:54:35.889Z,37.65
2019-02-21T01:57:05.310Z,43.70
2019-02-21T01:59:34.102Z,38.48
2019-02-21T02:02:02.872Z,38.48
2019-02-21T02:04:31.631Z,35.92
2019-02-21T02:07:01.126Z,48.00
2019-02-21T02:09:30.840Z,46.20
2019-02-21T02:12:00.149Z,37.60
2019-02-21T02:14:30.270Z,38.67
2019-02-21T02:17:00.442Z,34.92
2019-02-21T02:19:30.231Z,37.48
2019-02-21T02:21:59.850Z,34.43
2019-02-21T02:24:29.799Z,33.18
2019-02-21T02:26:59.673Z,32.60
2019-02-21T02:29:29.344Z,31.93
2019-02-21T02:31:58.417Z,33.65
2019-02-21T02:34:27.268Z,30.62
2019-02-21T02:36:56.052Z,28.32
2019-02-21T02:39:26.120Z,30.70
2019-02-21T02:41:56.173Z,28.77
2019-02-21T02:44:26.881Z,27.13
2019-02-21T02:46:56.428Z,32.00
2019-02-21T02:49:26.812Z,30.62
2019-02-21T02:51:57.257Z,35.40
2019-02-21T02:54:27.363Z,28.55
2019-02-21T02:56:57.304Z,31.10
2019-02-21T02:59:40.030Z,34.75
2019-02-21T03:01:59.174Z,35.10
2019-02-21T03:04:29.314Z,31.57
2019-02-21T03:06:59.642Z,33.50
2019-02-21T03:09:29.499Z,29.50
2019-02-21T03:11:58.747Z,32.58
2019-02-21T03:14:28.653Z,31.70
2019-02-21T03:16:58.655Z,35.88
2019-02-21T03:19:28.588Z,35.75
2019-02-21T03:21:57.367Z,36.93
2019-02-21T03:24:27.257Z,33.23
2019-02-21T03:26:57.385Z,33.90
2019-02-21T03:29:27.009Z,34.85
2019-02-21T03:31:57.200Z,34.53
2019-02-21T03:34:26.100Z,28.38
2019-02-21T03:36:55.719Z,30.32
2019-02-21T03:39:27.992Z,35.78
2019-02-21T03:41:59.849Z,33.18
2019-02-21T03:44:29.640Z,34.53
2019-02-21T03:46:59.097Z,33.78
2019-02-21T03:49:28.036Z,31.82
2019-02-21T03:51:57.657Z,31.50
2019-02-21T03:54:26.934Z,33.83
2019-02-21T03:56:56.885Z,37.25
2019-02-21T03:59:27.447Z,35.35
2019-02-21T04:02:04.926Z,36.48
2019-02-21T04:04:28.384Z,33.20
2019-02-21T04:06:58.648Z,35.50
2019-02-21T04:09:28.267Z,36.23
2019-02-21T04:11:58.682Z,33.20
2019-02-21T04:14:29.357Z,38.48
2019-02-21T04:17:01.982Z,32.50
2019-02-21T04:19:31.923Z,31.42
2019-02-21T04:22:02.022Z,36.15
2019-02-21T04:24:31.928Z,30.48
2019-02-21T04:27:00.760Z,35.58
2019-02-21T04:29:33.496Z,31.12
2019-02-21T04:32:14.220Z,34.88
2019-02-21T04:34:35.626Z,40.73
2019-02-21T04:37:11.487Z,36.28
2019-02-21T04:39:41.402Z,35.80
2019-02-21T04:42:12.132Z,36.42
2019-02-21T04:44:41.667Z,36.33
2019-02-21T04:47:12.069Z,36.50
2019-02-21T04:49:41.260Z,40.33
2019-02-21T04:52:10.860Z,34.43
2019-02-21T04:54:42.099Z,37.38
2019-02-21T04:57:11.341Z,31.60
2019-02-21T04:59:40.612Z,32.00
2019-02-21T05:02:10.810Z,31.85
2019-02-21T05:04:40.702Z,36.77
2019-02-21T05:07:11.128Z,35.00
2019-02-21T05:09:42.001Z,37.65
2019-02-21T05:12:12.784Z,32.63
2019-02-21T05:14:42.343Z,38.38
2019-02-21T05:17:11.546Z,33.48
2019-02-21T05:19:41.448Z,42.43
2019-02-21T05:22:11.394Z,41.95
2019-02-21T05:24:41.292Z,45.92
2019-02-21T05:27:15.446Z,35.55
2019-02-21T05:29:45.104Z,36.15
2019-02-21T05:32:40.675Z,36.00
2019-02-21T05:35:31.056Z,37.73
2019-02-21T05:38:17.182Z,40.50
2019-02-21T05:41:21.001Z,34.90
2019-02-21T05:44:01.214Z,45.48
2019-02-21T05:46:45.320Z,39.58
2019-02-21T05:49:29.652Z,36.23
2019-02-21T05:52:11.285Z,38.53
2019-02-21T05:54:56.694Z,48.48
2019-02-21T05:58:03.333Z,43.38
2019-02-21T06:00:47.563Z,40.33
2019-02-21T06:06:56.245Z,42.05
2019-02-21T06:09:31.370Z,39.78
2019-02-21T06:12:15.789Z,43.30
2019-02-21T06:15:03.877Z,38.60
2019-02-21T06:17:50.896Z,41.00
2019-02-21T06:20:29.820Z,40.85
2019-02-21T06:23:04.457Z,40.48
2019-02-21T06:25:58.223Z,41.37
2019-02-21T06:28:54.670Z,46.05
2019-02-21T06:31:52.902Z,49.27
2019-02-21T06:34:52.469Z,46.10
2019-02-21T06:37:29.454Z,40.60
2019-02-21T06:39:58.249Z,47.83
2019-02-21T06:42:27.024Z,49.15
2019-02-21T06:44:59.036Z,49.13
2019-02-21T06:47:27.819Z,42.05
2019-02-21T06:49:58.665Z,48.70
2019-02-21T06:52:27.450Z,46.40
2019-02-21T06:54:56.236Z,55.48
2019-02-21T06:57:25.127Z,40.00
2019-02-21T06:59:53.906Z,44.55
2019-02-21T07:02:23.001Z,43.15
2019-02-21T07:04:51.798Z,48.30
2019-02-21T07:07:20.561Z,44.95
2019-02-21T07:09:49.330Z,51.73
2019-02-21T07:12:22.520Z,51.45
2019-02-21T07:14:59.144Z,41.28
2019-02-21T07:17:28.696Z,47.70
2019-02-21T07:19:57.473Z,44.80
2019-02-21T07:22:26.351Z,41.65
2019-02-21T07:24:59.205Z,45.28
2019-02-21T07:27:27.985Z,38.88
2019-02-21T07:29:56.800Z,47.53
2019-02-21T07:32:25.564Z,45.98
2019-02-21T07:34:54.717Z,41.00
2019-02-21T07:37:23.517Z,44.30
2019-02-21T07:39:52.374Z,41.63
2019-02-21T07:42:21.707Z,47.45
2019-02-21T07:44:50.601Z,40.70
2019-02-21T07:47:19.497Z,45.40
2019-02-21T07:49:49.299Z,37.50
2019-02-21T07:52:20.981Z,41.77
2019-02-21T07:55:01.037Z,44.48
2019-02-21T07:57:20.303Z,45.12
2019-02-21T07:59:49.089Z,40.65
2019-02-21T08:02:20.854Z,45.17
2019-02-21T08:04:48.736Z,41.50
2019-02-21T08:07:17.478Z,44.18
2019-02-21T08:09:46.963Z,35.50
2019-02-21T08:12:15.761Z,36.23
2019-02-21T08:14:44.549Z,35.60
2019-02-21T08:17:16.201Z,35.38
2019-02-21T08:19:44.310Z,34.58
2019-02-21T08:22:13.885Z,34.60
2019-02-21T08:24:42.697Z,32.98
2019-02-21T08:27:11.821Z,37.85
2019-02-21T08:29:41.021Z,36.42
2019-02-21T08:32:11.833Z,39.55
2019-02-21T08:34:44.428Z,37.30
2019-02-21T08:37:13.567Z,38.08
2019-02-21T08:39:42.321Z,40.00
2019-02-21T08:42:11.179Z,37.67
2019-02-21T08:44:40.779Z,39.40
2019-02-21T08:47:11.025Z,36.03
2019-02-21T08:49:40.629Z,41.88
2019-02-21T08:52:10.229Z,39.60
2019-02-21T08:54:39.427Z,38.45
2019-02-21T08:57:08.955Z,36.35
2019-02-21T08:59:38.113Z,39.80
2019-02-21T09:02:07.752Z,41.48
2019-02-21T09:04:37.672Z,38.58
2019-02-21T09:07:07.580Z,33.67
2019-02-21T09:09:37.081Z,31.20
2019-02-21T09:12:06.408Z,32.20
2019-02-21T09:14:35.183Z,33.18
2019-02-21T09:17:04.686Z,34.33
2019-02-21T09:19:36.681Z,29.82
2019-02-21T09:22:05.951Z,30.60
2019-02-21T09:24:40.098Z,31.07
2019-02-21T09:27:07.704Z,25.27
2019-02-21T09:29:36.823Z,28.23
2019-02-21T09:32:07.027Z,31.07
2019-02-21T09:34:36.248Z,32.25
2019-02-21T09:37:05.554Z,26.75
2019-02-21T09:39:34.495Z,44.90
2019-02-21T09:42:03.827Z,28.40
2019-02-21T09:44:32.947Z,28.70
2019-02-21T09:47:02.135Z,27.75
2019-02-21T09:49:31.650Z,29.48
2019-02-21T09:52:01.560Z,28.67
2019-02-21T09:54:31.439Z,28.73
2019-02-21T09:57:12.464Z,27.02
2019-02-21T09:59:32.424Z,28.65
2019-02-21T10:02:02.161Z,24.00
2019-02-21T10:04:32.555Z,26.65
2019-02-21T10:07:01.771Z,24.77
2019-02-21T10:09:31.326Z,25.77
2019-02-21T10:12:00.547Z,26.23
2019-02-21T10:14:29.313Z,23.75
2019-02-21T10:16:58.820Z,24.43
2019-02-21T10:19:27.695Z,19.77
2019-02-21T10:21:57.085Z,24.20
2019-02-21T10:24:25.875Z,22.65
2019-02-21T10:26:54.735Z,26.17
2019-02-21T10:29:23.833Z,22.42
2019-02-21T10:31:52.942Z,22.25
2019-02-21T10:34:22.345Z,35.92
2019-02-21T10:36:52.328Z,23.35
2019-02-21T10:39:21.702Z,26.33
2019-02-21T10:41:51.177Z,25.32
2019-02-21T10:44:20.762Z,21.42
2019-02-21T10:46:49.544Z,29.82
2019-02-21T10:49:18.403Z,22.65
2019-02-21T10:51:47.173Z,29.85
2019-02-21T10:54:15.965Z,26.68
2019-02-21T10:56:44.730Z,30.45
2019-02-21T10:59:13.661Z,31.45
2019-02-21T11:01:42.826Z,28.17
2019-02-21T11:04:12.059Z,35.48
2019-02-21T11:06:41.178Z,31.00
2019-02-21T11:09:18.505Z,38.85
2019-02-21T11:11:47.803Z,38.30
2019-02-21T11:14:17.034Z,33.38
2019-02-21T11:16:47.014Z,35.75
2019-02-21T11:19:18.926Z,37.55
2019-02-21T11:21:47.775Z,38.58
2019-02-21T11:24:30.166Z,35.65
2019-02-21T11:26:59.276Z,41.02
2019-02-21T11:29:28.069Z,38.17
2019-02-21T11:31:57.479Z,36.25
2019-02-21T11:34:26.293Z,39.20
2019-02-21T11:36:55.100Z,43.70
2019-02-21T11:39:23.872Z,39.13
2019-02-21T11:41:52.749Z,42.95
2019-02-21T11:44:21.846Z,41.53
2019-02-21T11:46:50.656Z,46.25
2019-02-21T11:49:19.773Z,39.20
2019-02-21T11:51:48.562Z,45.88
2019-02-21T11:54:26.565Z,42.50
2019-02-21T11:56:47.888Z,45.78
2019-02-21T11:59:16.663Z,36.85
2019-02-21T12:01:45.532Z,54.77
2019-02-21T12:04:14.451Z,42.10
2019-02-21T12:06:43.283Z,34.35
2019-02-21T12:09:13.344Z,40.63
2019-02-21T12:11:42.169Z,39.20
2019-02-21T12:14:11.062Z,39.45
2019-02-21T12:16:39.866Z,41.50
2019-02-21T12:19:08.631Z,36.45
2019-02-21T12:21:37.512Z,34.98
2019-02-21T12:24:06.381Z,36.40
2019-02-21T12:26:35.180Z,35.55
2019-02-21T12:29:03.973Z,37.38
2019-02-21T12:31:32.773Z,38.45
2019-02-21T12:34:01.695Z,39.92
2019-02-21T12:36:30.467Z,36.98
2019-02-21T12:38:59.273Z,38.65
2019-02-21T12:41:28.100Z,40.70
2019-02-21T12:43:56.990Z,40.10
2019-02-21T12:46:25.776Z,33.63
2019-02-21T12:48:57.844Z,38.15
2019-02-21T12:51:27.851Z,35.25
2019-02-21T12:53:56.824Z,36.28
2019-02-21T12:56:25.661Z,43.20
2019-02-21T12:58:54.437Z,39.70
2019-02-21T13:01:23.218Z,40.12
2019-02-21T13:03:52.030Z,42.80
2019-02-21T13:06:27.062Z,43.05
2019-02-21T13:09:01.536Z,44.48
2019-02-21T13:11:36.526Z,44.27
2019-02-21T13:14:05.994Z,40.33
2019-02-21T13:16:35.086Z,40.78
2019-02-21T13:19:03.967Z,43.02
2019-02-21T13:21:33.215Z,37.42
2019-02-21T13:24:02.008Z,41.40
2019-02-21T13:26:31.220Z,38.50
2019-02-21T13:29:00.056Z,40.90
2019-02-21T13:31:28.925Z,41.48
2019-02-21T13:33:57.695Z,40.60
2019-02-21T13:36:26.491Z,40.73
2019-02-21T13:38:55.311Z,43.25
2019-02-21T13:41:24.086Z,45.45
2019-02-21T13:43:52.893Z,41.98
2019-02-21T13:46:21.665Z,41.02
2019-02-21T13:48:50.458Z,40.85
2019-02-21T13:51:19.253Z,40.28
2019-02-21T13:53:48.403Z,38.83
2019-02-21T13:56:17.207Z,37.88
2019-02-21T13:58:45.980Z,42.90
2019-02-21T14:01:14.882Z,35.75
2019-02-21T14:03:43.656Z,40.58
2019-02-21T14:06:12.471Z,34.48
2019-02-21T14:08:41.254Z,31.70
2019-02-21T14:11:10.169Z,37.67
2019-02-21T14:13:38.963Z,30.15
2019-02-21T14:16:12.097Z,29.98
2019-02-21T14:18:41.039Z,31.25
2019-02-21T14:21:09.860Z,26.30
2019-02-21T14:23:38.679Z,25.75
2019-02-21T14:26:07.579Z,29.55
2019-02-21T14:28:37.449Z,24.90
2019-02-21T14:31:07.400Z,21.68
2019-02-21T14:33:36.500Z,21.00
2019-02-21T14:36:15.189Z,18.85
2019-02-21T14:38:37.819Z,23.32
2019-02-21T14:41:06.478Z,22.32
2019-02-21T14:43:35.305Z,24.82
2019-02-21T14:46:04.235Z,29.55
2019-02-21T14:48:33.003Z,28.92
2019-02-21T14:51:01.818Z,20.88
2019-02-21T14:53:30.579Z,22.65
2019-02-21T14:55:59.383Z,19.40
2019-02-21T14:58:28.187Z,26.30
2019-02-21T15:00:57.036Z,28.80
2019-02-21T15:03:25.853Z,26.37
2019-02-21T15:05:54.628Z,26.30
2019-02-21T15:08:23.450Z,25.90
2019-02-21T15:10:52.791Z,25.55
2019-02-21T15:13:21.765Z,30.35
2019-02-21T15:15:50.649Z,28.87
2019-02-21T15:18:19.488Z,26.85
2019-02-21T15:20:48.290Z,27.35
2019-02-21T15:23:17.410Z,26.85
2019-02-21T15:25:46.360Z,34.00
2019-02-21T15:28:15.160Z,34.40
2019-02-21T15:30:43.986Z,28.32
2019-02-21T15:33:12.764Z,31.55
2019-02-21T15:35:41.857Z,33.88
2019-02-21T15:38:19.642Z,31.40
2019-02-21T15:40:43.364Z,34.00
2019-02-21T15:43:11.746Z,42.33
2019-02-21T15:45:40.602Z,34.23
2019-02-21T15:48:09.505Z,36.63
2019-02-21T15:50:38.275Z,36.80
2019-02-21T15:53:07.050Z,38.50
2019-02-21T15:55:35.861Z,40.48
2019-02-21T15:58:05.028Z,39.92
2019-02-21T16:00:33.778Z,38.33
2019-02-21T16:03:02.661Z,42.50
2019-02-21T16:05:32.129Z,40.10
2019-02-21T16:08:00.907Z,35.05
2019-02-21T16:10:29.787Z,44.65
2019-02-21T16:12:59.162Z,42.75
2019-02-21T16:15:28.399Z,39.30
2019-02-21T16:17:57.205Z,34.33
2019-02-21T16:20:26.437Z,40.35
2019-02-21T16:22:55.209Z,35.75
2019-02-21T16:25:24.120Z,41.18
2019-02-21T16:27:55.470Z,40.50
2019-02-21T16:30:24.475Z,36.05
2019-02-21T16:32:53.720Z,38.23
2019-02-21T16:35:22.510Z,39.13
2019-02-21T16:37:51.378Z,38.35
2019-02-21T16:40:20.286Z,40.40
2019-02-21T16:42:49.153Z,35.90
2019-02-21T16:45:18.461Z,41.83
2019-02-21T16:47:48.048Z,37.78
2019-02-21T16:50:28.801Z,37.13
2019-02-21T16:52:47.902Z,35.13
2019-02-21T16:55:18.386Z,38.25
2019-02-21T16:57:48.059Z,37.53
2019-02-21T17:00:18.840Z,35.35
2019-02-21T17:02:48.999Z,41.90
2019-02-21T17:05:18.253Z,35.00
2019-02-21T17:07:48.147Z,34.40
2019-02-21T17:10:18.122Z,34.53
2019-02-21T17:12:47.840Z,38.05
2019-02-21T17:15:17.896Z,31.42
2019-02-21T17:17:47.703Z,26.30
2019-02-21T17:20:17.497Z,29.18
2019-02-21T17:22:47.469Z,33.65
2019-02-21T17:25:17.039Z,25.12
2019-02-21T17:27:47.127Z,26.12
2019-02-21T17:30:17.551Z,25.17
2019-02-21T17:32:47.318Z,30.02
2019-02-21T17:35:16.377Z,28.45
2019-02-21T17:37:45.726Z,33.42
2019-02-21T17:40:18.258Z,26.27
2019-02-21T17:42:48.254Z,31.17
2019-02-21T17:45:18.208Z,31.17
2019-02-21T17:47:47.159Z,25.60
2019-02-21T17:50:17.270Z,32.48
2019-02-21T17:52:46.591Z,24.52
2019-02-21T17:55:16.092Z,32.60
2019-02-21T17:57:45.715Z,27.35
2019-02-21T18:00:19.583Z,26.65
2019-02-21T18:02:49.378Z,24.27
2019-02-21T18:05:19.549Z,28.47
2019-02-21T18:07:49.670Z,30.62
2019-02-21T18:10:19.309Z,24.05
2019-02-21T18:12:48.790Z,22.45
2019-02-21T18:15:18.458Z,24.92
2019-02-21T18:17:47.295Z,27.77
2019-02-21T18:20:16.870Z,24.35
2019-02-21T18:22:47.185Z,28.12
2019-02-21T18:25:23.306Z,30.27
2019-02-21T18:27:52.828Z,24.77
2019-02-21T18:30:23.228Z,24.12
2019-02-21T18:32:52.556Z,24.35
2019-02-21T18:35:22.570Z,26.10
2019-02-21T18:37:52.797Z,23.18
2019-02-21T18:40:22.301Z,23.62
2019-02-21T18:42:51.912Z,24.23
2019-02-21T18:45:21.916Z,24.90
2019-02-21T18:47:51.830Z,23.57
2019-02-21T18:50:21.536Z,25.75
2019-02-21T18:52:50.458Z,32.75
2019-02-21T18:55:19.874Z,26.65
2019-02-21T18:57:48.719Z,27.25
2019-02-21T19:00:19.498Z,25.85
2019-02-21T19:02:48.653Z,30.40
2019-02-21T19:05:17.443Z,35.35
2019-02-21T19:07:46.582Z,32.88
2019-02-21T19:10:16.036Z,35.60
2019-02-21T19:12:44.876Z,35.52
2019-02-21T19:15:15.841Z,31.27
2019-02-21T19:17:45.117Z,40.17
2019-02-21T19:20:14.595Z,38.58
2019-02-21T19:22:43.972Z,40.70
2019-02-21T19:25:13.967Z,36.68
2019-02-21T19:27:43.462Z,41.28
2019-02-21T19:30:19.014Z,42.20
2019-02-21T19:32:48.234Z,43.28
2019-02-21T19:35:17.524Z,46.65
2019-02-21T19:37:46.397Z,48.08
2019-02-21T19:40:15.859Z,61.65
2019-02-21T19:42:45.103Z,56.73
2019-02-21T19:45:14.375Z,61.58
2019-02-21T19:47:43.244Z,64.70
2019-02-21T19:50:12.641Z,69.75
2019-02-21T19:52:41.690Z,62.95
2019-02-21T19:55:10.862Z,73.80
2019-02-21T19:57:39.633Z,71.70
2019-02-21T20:00:12.190Z,79.42
2019-02-21T20:02:41.033Z,77.15
2019-02-21T20:05:10.849Z,74.15
2019-02-21T20:07:40.150Z,79.42
2019-02-21T20:10:09.552Z,78.17
2019-02-21T20:12:39.441Z,71.75
2019-02-21T20:15:08.628Z,85.53
2019-02-21T20:17:37.850Z,84.60
2019-02-21T20:20:07.785Z,81.53
2019-02-21T20:22:36.551Z,85.15
2019-02-21T20:25:05.932Z,76.80
2019-02-21T20:27:35.623Z,81.75
2019-02-21T20:30:04.869Z,69.00
2019-02-21T20:32:33.630Z,75.57
2019-02-21T20:35:02.906Z,83.33
2019-02-21T20:37:32.153Z,77.37
2019-02-21T20:40:01.854Z,82.50
2019-02-21T20:42:31.831Z,80.10
2019-02-21T20:45:00.611Z,70.57
2019-02-21T20:47:29.942Z,82.78
2019-02-21T20:49:58.749Z,81.95
2019-02-21T20:52:28.040Z,77.42
2019-02-21T20:54:58.122Z,87.02
2019-02-21T20:57:28.172Z,91.15
2019-02-21T20:59:58.190Z,81.50
2019-02-21T21:02:28.241Z,89.35
2019-02-21T21:04:58.266Z,91.40
2019-02-21T21:07:27.881Z,94.05
2019-02-21T21:09:57.378Z,100.10
2019-02-21T21:12:26.899Z,92.62
2019-02-21T21:14:56.012Z,97.45
2019-02-21T21:17:25.185Z,103.55
2019-02-21T21:19:54.061Z,102.40
2019-02-21T21:22:23.275Z,115.28
2019-02-21T21:24:52.049Z,102.87
2019-02-21T21:27:21.260Z,109.55
2019-02-21T21:29:50.661Z,108.40
2019-02-21T21:32:20.208Z,111.08
2019-02-21T21:34:49.702Z,106.20
2019-02-21T21:37:18.482Z,114.20
2019-02-21T21:39:48.396Z,116.82
2019-02-21T21:42:18.399Z,124.35
2019-02-21T21:44:48.209Z,121.35
2019-02-21T21:47:17.763Z,120.85
2019-02-21T21:49:47.855Z,122.20
2019-02-21T21:52:17.417Z,118.40
2019-02-21T21:54:46.602Z,121.65
2019-02-21T21:57:15.525Z,118.15
2019-02-21T21:59:44.295Z,118.62
2019-02-21T22:02:13.103Z,118.25
2019-02-21T22:04:42.243Z,115.85
2019-02-21T22:07:11.096Z,117.25
2019-02-21T22:09:39.983Z,113.45
2019-02-21T22:12:09.104Z,127.47
2019-02-21T22:14:37.875Z,106.65
2019-02-21T22:17:06.675Z,117.82
2019-02-21T22:19:35.449Z,121.42
2019-02-21T22:22:04.366Z,123.22
2019-02-21T22:24:33.249Z,121.90
2019-02-21T22:27:02.045Z,118.77
2019-02-21T22:29:30.814Z,127.35
2019-02-21T22:31:59.632Z,114.77
2019-02-21T22:34:28.429Z,123.97
2019-02-21T22:36:57.273Z,126.67
2019-02-21T22:39:26.081Z,123.28
2019-02-21T22:41:54.914Z,122.90
2019-02-21T22:44:23.719Z,125.38
2019-02-21T22:46:52.590Z,126.38
2019-02-21T22:49:21.355Z,117.60
2019-02-21T22:51:50.450Z,126.25
2019-02-21T22:54:19.256Z,113.85
2019-02-21T22:56:48.403Z,112.45
2019-02-21T22:59:17.257Z,113.80
2019-02-21T23:01:47.542Z,114.15
2019-02-21T23:04:50.973Z,111.42
2019-02-21T23:07:24.833Z,105.17
2019-02-21T23:09:53.783Z,111.95
2019-02-21T23:12:22.607Z,110.22
2019-02-21T23:14:51.454Z,107.85
2019-02-21T23:17:20.301Z,108.12
2019-02-21T23:19:49.279Z,111.35
2019-02-21T23:22:18.514Z,110.05
2019-02-21T23:24:47.281Z,108.30
2019-02-21T23:27:16.154Z,100.35
2019-02-21T23:29:45.296Z,111.08
2019-02-21T23:32:14.140Z,115.28
2019-02-21T23:34:44.750Z,109.75
2019-02-21T23:37:13.598Z,103.62
2019-02-21T23:39:42.609Z,102.87
2019-02-21T23:42:11.579Z,91.53
2019-02-21T23:44:40.428Z,88.00
2019-02-21T23:47:09.196Z,93.67
2019-02-21T23:49:38.107Z,89.90
2019-02-21T23:52:06.990Z,100.65
2019-02-21T23:54:35.846Z,100.87
2019-02-21T23:57:04.833Z,93.85
2019-02-21T23:59:33.721Z,84.05
