createdAt,value
2023-04-26T00:00:17.760Z,24.9
2023-04-26T00:01:19.385Z,24.9
2023-04-26T00:02:21.094Z,24.9
2023-04-26T00:03:23.261Z,24.9
2023-04-26T00:04:26.263Z,24.9
2023-04-26T00:05:29.205Z,24.9
2023-04-26T00:06:31.244Z,24.9
2023-04-26T00:07:32.829Z,24.9
2023-04-26T00:08:34.480Z,24.9
2023-04-26T00:09:36.076Z,24.9
2023-04-26T00:10:37.711Z,24.9
2023-04-26T00:11:39.337Z,24.9
2023-04-26T00:12:40.925Z,24.9
2023-04-26T00:13:42.554Z,24.8
2023-04-26T00:14:44.209Z,24.8
2023-04-26T00:15:45.864Z,24.8
2023-04-26T00:16:47.515Z,24.8
2023-04-26T00:17:49.908Z,24.8
2023-04-26T00:18:52.011Z,24.8
2023-04-26T00:19:55.292Z,24.9
2023-04-26T00:20:56.876Z,24.9
2023-04-26T00:21:58.554Z,24.9
2023-04-26T00:23:00.151Z,24.8
2023-04-26T00:24:01.862Z,24.8
2023-04-26T00:25:03.495Z,24.8
2023-04-26T00:26:05.117Z,24.8
2023-04-26T00:27:06.775Z,24.8
2023-04-26T00:28:08.392Z,24.8
2023-04-26T00:29:10.015Z,24.8
2023-04-26T00:30:11.627Z,24.8
2023-04-26T00:31:13.268Z,24.8
2023-04-26T00:32:15.023Z,24.8
2023-04-26T00:33:16.659Z,24.8
2023-04-26T00:34:18.237Z,24.8
2023-04-26T00:35:19.864Z,24.8
2023-04-26T00:36:21.506Z,24.8
2023-04-26T00:37:23.141Z,24.8
2023-04-26T00:38:24.801Z,24.8
2023-04-26T00:39:26.392Z,24.8
2023-04-26T00:40:28.009Z,24.8
2023-04-26T00:41:29.626Z,24.8
2023-04-26T00:42:31.222Z,24.8
2023-04-26T00:43:32.869Z,24.8
2023-04-26T00:44:34.513Z,24.8
2023-04-26T00:45:36.136Z,24.8
2023-04-26T00:46:37.906Z,24.8
2023-04-26T00:47:39.585Z,24.8
2023-04-26T00:48:41.829Z,24.8
2023-04-26T00:49:43.415Z,24.8
2023-04-26T00:50:45.019Z,24.7
2023-04-26T00:51:46.671Z,24.7
2023-04-26T00:52:48.432Z,24.7
2023-04-26T00:53:50.037Z,24.7
2023-04-26T00:54:51.610Z,24.8
2023-04-26T00:55:53.265Z,24.8
2023-04-26T00:56:55.077Z,24.8
2023-04-26T00:57:56.763Z,24.8
2023-04-26T00:58:58.414Z,24.8
2023-04-26T01:00:00.084Z,24.8
2023-04-26T01:01:01.798Z,24.8
2023-04-26T01:02:03.638Z,24.8
2023-04-26T01:03:05.656Z,24.8
2023-04-26T01:04:08.829Z,24.8
2023-04-26T01:05:11.157Z,24.8
2023-04-26T01:06:12.746Z,24.8
2023-04-26T01:07:14.448Z,24.8
2023-04-26T01:08:16.137Z,24.8
2023-04-26T01:09:17.727Z,24.8
2023-04-26T01:10:19.348Z,24.8
2023-04-26T01:11:20.931Z,24.7
2023-04-26T01:12:22.521Z,24.8
2023-04-26T01:13:24.133Z,24.7
2023-04-26T01:14:25.773Z,24.7
2023-04-26T01:15:27.384Z,24.7
2023-04-26T01:16:28.989Z,24.7
2023-04-26T01:17:31.064Z,24.7
2023-04-26T01:18:32.963Z,24.7
2023-04-26T01:19:34.642Z,24.7
2023-04-26T01:20:36.236Z,24.7
2023-04-26T01:21:37.839Z,24.7
2023-04-26T01:22:39.520Z,24.8
2023-04-26T01:23:41.199Z,24.8
2023-04-26T01:24:46.029Z,24.7
2023-04-26T01:25:47.629Z,24.7
2023-04-26T01:26:49.186Z,24.7
2023-04-26T01:27:50.824Z,24.7
2023-04-26T01:28:52.658Z,24.7
2023-04-26T01:29:55.254Z,24.7
2023-04-26T01:30:56.998Z,24.7
2023-04-26T01:31:58.894Z,24.7
2023-04-26T01:33:00.593Z,24.7
2023-04-26T01:34:02.558Z,24.7
2023-04-26T01:35:04.234Z,24.7
2023-04-26T01:36:05.853Z,24.7
2023-04-26T01:37:07.464Z,24.7
2023-04-26T01:38:09.265Z,24.7
2023-04-26T01:39:10.953Z,24.7
2023-04-26T01:40:12.516Z,24.7
2023-04-26T01:41:14.123Z,24.7
2023-04-26T01:42:15.867Z,24.7
2023-04-26T01:43:17.460Z,24.7
2023-04-26T01:44:19.058Z,24.7
2023-04-26T01:45:20.653Z,24.7
2023-04-26T01:46:22.288Z,24.6
2023-04-26T01:47:24.440Z,24.6
2023-04-26T01:48:26.363Z,24.6
2023-04-26T01:49:27.993Z,24.6
2023-04-26T01:50:29.663Z,24.6
2023-04-26T01:51:31.349Z,24.6
2023-04-26T01:52:33.026Z,24.6
2023-04-26T01:53:34.661Z,24.6
2023-04-26T01:54:36.252Z,24.6
2023-04-26T01:55:37.858Z,24.6
2023-04-26T01:56:39.528Z,24.6
2023-04-26T01:57:41.224Z,24.6
2023-04-26T01:58:42.822Z,24.6
2023-04-26T01:59:44.462Z,24.6
2023-04-26T02:00:46.050Z,24.6
2023-04-26T02:01:47.680Z,24.6
2023-04-26T02:02:49.683Z,24.6
2023-04-26T02:03:51.918Z,24.6
2023-04-26T02:04:53.656Z,24.6
2023-04-26T02:05:55.616Z,24.6
2023-04-26T02:06:57.227Z,24.6
2023-04-26T02:07:58.903Z,24.6
2023-04-26T02:09:00.636Z,24.6
2023-04-26T02:10:02.339Z,24.6
2023-04-26T02:11:03.944Z,24.6
2023-04-26T02:12:05.558Z,24.6
2023-04-26T02:13:07.213Z,24.6
2023-04-26T02:14:09.125Z,24.6
2023-04-26T02:15:10.804Z,24.6
2023-04-26T02:16:12.488Z,24.6
2023-04-26T02:17:14.497Z,24.6
2023-04-26T02:18:16.141Z,24.6
2023-04-26T02:19:17.772Z,24.6
2023-04-26T02:20:19.361Z,24.6
2023-04-26T02:21:20.971Z,24.6
2023-04-26T02:22:22.593Z,24.6
2023-04-26T02:23:24.257Z,24.6
2023-04-26T02:24:26.066Z,24.6
2023-04-26T02:25:27.824Z,24.6
2023-04-26T02:26:29.515Z,24.6
2023-04-26T02:27:31.159Z,24.6
2023-04-26T02:28:32.852Z,24.6
2023-04-26T02:29:42.736Z,24.6
2023-04-26T02:30:46.558Z,24.6
2023-04-26T02:31:48.257Z,24.6
2023-04-26T02:32:50.307Z,24.6
2023-04-26T02:33:52.216Z,24.6
2023-04-26T02:34:53.995Z,24.6
2023-04-26T02:35:55.727Z,24.6
2023-04-26T02:36:57.380Z,24.6
2023-04-26T02:37:59.022Z,24.5
2023-04-26T02:39:00.667Z,24.5
2023-04-26T02:40:02.320Z,24.5
2023-04-26T02:41:03.947Z,24.6
2023-04-26T02:42:05.670Z,24.5
2023-04-26T02:43:07.239Z,24.5
2023-04-26T02:44:08.907Z,24.5
2023-04-26T02:45:10.537Z,24.5
2023-04-26T02:46:12.174Z,24.5
2023-04-26T02:47:13.959Z,24.5
2023-04-26T02:48:15.589Z,24.5
2023-04-26T02:49:17.147Z,24.5
2023-04-26T02:50:19.058Z,24.5
2023-04-26T02:51:20.732Z,24.5
2023-04-26T02:52:22.366Z,24.5
2023-04-26T02:53:23.934Z,24.5
2023-04-26T02:54:25.506Z,24.5
2023-04-26T02:55:27.141Z,24.5
2023-04-26T02:56:28.969Z,24.4
2023-04-26T02:57:30.555Z,24.4
2023-04-26T02:58:32.135Z,24.4
2023-04-26T02:59:33.754Z,24.4
2023-04-26T03:00:35.445Z,24.4
2023-04-26T03:01:37.363Z,24.4
2023-04-26T03:02:39.390Z,24.4
2023-04-26T03:03:41.925Z,24.4
2023-04-26T03:04:44.339Z,24.4
2023-04-26T03:05:46.019Z,24.4
2023-04-26T03:06:47.674Z,24.4
2023-04-26T03:07:49.469Z,24.4
2023-04-26T03:08:51.212Z,24.4
2023-04-26T03:09:54.349Z,24.3
2023-04-26T03:10:56.118Z,24.3
2023-04-26T03:11:57.816Z,24.3
2023-04-26T03:12:59.445Z,24.2
2023-04-26T03:14:01.067Z,24.2
2023-04-26T03:15:02.640Z,24.1
2023-04-26T03:16:04.309Z,24.1
2023-04-26T03:17:06.020Z,24.1
2023-04-26T03:18:07.740Z,24
2023-04-26T03:19:10.034Z,24
2023-04-26T03:20:11.650Z,24
2023-04-26T03:21:13.450Z,24
2023-04-26T03:22:15.022Z,24
2023-04-26T03:23:16.692Z,24
2023-04-26T03:24:18.421Z,24
2023-04-26T03:25:20.052Z,24
2023-04-26T03:26:21.806Z,24
2023-04-26T03:27:23.597Z,24
2023-04-26T03:28:25.206Z,24
2023-04-26T03:29:26.858Z,24
2023-04-26T03:30:28.511Z,23.9
2023-04-26T03:31:30.136Z,23.9
2023-04-26T03:32:31.932Z,23.9
2023-04-26T03:33:33.722Z,23.9
2023-04-26T03:34:35.343Z,23.9
2023-04-26T03:35:36.956Z,23.9
2023-04-26T03:36:38.749Z,23.9
2023-04-26T03:37:40.359Z,23.9
2023-04-26T03:38:41.965Z,23.9
2023-04-26T03:39:43.590Z,23.9
2023-04-26T03:40:45.185Z,23.9
2023-04-26T03:41:46.863Z,23.9
2023-04-26T03:42:48.485Z,23.9
2023-04-26T03:43:50.113Z,23.9
2023-04-26T03:44:51.723Z,23.8
2023-04-26T03:45:53.393Z,23.8
2023-04-26T03:46:55.188Z,23.8
2023-04-26T03:47:56.800Z,23.8
2023-04-26T03:48:58.904Z,23.8
2023-04-26T03:50:00.629Z,23.8
2023-04-26T03:51:02.443Z,23.8
2023-04-26T03:52:04.131Z,23.8
2023-04-26T03:53:05.741Z,23.8
2023-04-26T03:54:07.376Z,23.8
2023-04-26T03:55:09.084Z,23.8
2023-04-26T03:56:10.687Z,23.8
2023-04-26T03:57:12.394Z,23.8
2023-04-26T03:58:14.101Z,23.8
2023-04-26T03:59:15.745Z,23.8
2023-04-26T04:00:17.351Z,23.8
2023-04-26T04:01:18.997Z,23.8
2023-04-26T04:02:20.697Z,23.8
2023-04-26T04:03:23.097Z,23.8
2023-04-26T04:04:25.968Z,23.8
2023-04-26T04:05:28.986Z,23.8
2023-04-26T04:06:30.927Z,23.8
2023-04-26T04:07:32.583Z,23.8
2023-04-26T04:08:34.238Z,23.8
2023-04-26T04:09:35.843Z,23.8
2023-04-26T04:10:37.463Z,23.8
2023-04-26T04:11:39.099Z,23.8
2023-04-26T04:12:40.766Z,23.8
2023-04-26T04:13:42.471Z,23.7
2023-04-26T04:14:44.107Z,23.7
2023-04-26T04:15:45.766Z,23.7
2023-04-26T04:16:47.583Z,23.7
2023-04-26T04:17:49.193Z,23.7
2023-04-26T04:18:51.103Z,23.7
2023-04-26T04:19:53.743Z,23.7
2023-04-26T04:20:55.391Z,23.7
2023-04-26T04:21:57.057Z,23.7
2023-04-26T04:22:58.735Z,23.7
2023-04-26T04:24:00.365Z,23.7
2023-04-26T04:25:01.997Z,23.7
2023-04-26T04:26:03.799Z,23.7
2023-04-26T04:27:05.463Z,23.7
2023-04-26T04:28:07.128Z,23.7
2023-04-26T04:29:09.059Z,23.7
2023-04-26T04:30:11.045Z,23.7
2023-04-26T04:31:12.806Z,23.7
2023-04-26T04:32:14.982Z,23.7
2023-04-26T04:33:16.591Z,23.8
2023-04-26T04:34:18.190Z,23.8
2023-04-26T04:35:19.787Z,23.8
2023-04-26T04:36:21.467Z,23.8
2023-04-26T04:37:23.070Z,23.8
2023-04-26T04:38:24.821Z,23.8
2023-04-26T04:39:26.404Z,23.8
2023-04-26T04:40:28.056Z,23.8
2023-04-26T04:41:29.659Z,23.8
2023-04-26T04:42:31.307Z,23.8
2023-04-26T04:43:32.915Z,23.8
2023-04-26T04:44:34.696Z,23.8
2023-04-26T04:45:36.276Z,23.9
2023-04-26T04:46:37.983Z,23.9
2023-04-26T04:47:40.158Z,23.9
2023-04-26T04:48:42.728Z,23.9
2023-04-26T04:49:44.353Z,23.9
2023-04-26T04:50:45.998Z,24
2023-04-26T04:51:47.600Z,24
2023-04-26T04:52:49.232Z,24
2023-04-26T04:53:50.857Z,24
2023-04-26T04:54:52.491Z,24
2023-04-26T04:55:54.157Z,24
2023-04-26T04:56:55.806Z,24
2023-04-26T04:57:57.387Z,24
2023-04-26T04:58:59.084Z,24
2023-04-26T05:00:00.721Z,24
2023-04-26T05:01:02.366Z,24
2023-04-26T05:02:04.020Z,24
2023-04-26T05:03:06.195Z,24
2023-04-26T05:04:08.570Z,24
2023-04-26T05:05:11.373Z,24.1
2023-04-26T05:06:13.550Z,24
2023-04-26T05:07:15.121Z,24
2023-04-26T05:08:16.797Z,24
2023-04-26T05:09:18.538Z,24
2023-04-26T05:10:20.136Z,24
2023-04-26T05:11:21.772Z,24.1
2023-04-26T05:12:23.331Z,24
2023-04-26T05:13:24.950Z,23.9
2023-04-26T05:14:26.578Z,23.9
2023-04-26T05:15:28.199Z,23.9
2023-04-26T05:16:29.811Z,24
2023-04-26T05:17:31.818Z,24
2023-04-26T05:18:33.736Z,24.1
2023-04-26T05:19:35.330Z,24.1
2023-04-26T05:20:36.971Z,24.1
2023-04-26T05:21:38.597Z,24.1
2023-04-26T05:22:40.199Z,24.1
2023-04-26T05:23:41.906Z,24.1
2023-04-26T05:24:43.538Z,24.1
2023-04-26T05:25:45.155Z,24.1
2023-04-26T05:26:47.076Z,24.1
2023-04-26T05:27:48.715Z,24.1
2023-04-26T05:28:50.372Z,24.2
2023-04-26T05:29:51.985Z,24.2
2023-04-26T05:30:53.751Z,24.1
2023-04-26T05:31:55.497Z,24.1
2023-04-26T05:32:57.623Z,24.1
2023-04-26T05:33:59.379Z,24.1
2023-04-26T05:35:01.011Z,24
2023-04-26T05:36:02.642Z,24
2023-04-26T05:37:04.379Z,24.1
2023-04-26T05:38:08.880Z,24.1
2023-04-26T05:39:10.594Z,24.1
2023-04-26T05:40:12.440Z,24.2
2023-04-26T05:41:14.108Z,24.2
2023-04-26T05:42:17.780Z,24.2
2023-04-26T05:43:19.812Z,24.3
2023-04-26T05:44:21.505Z,24.4
2023-04-26T05:45:23.307Z,24.4
2023-04-26T05:46:25.050Z,24.4
2023-04-26T05:47:27.415Z,24.4
2023-04-26T05:48:29.345Z,24.4
2023-04-26T05:49:31.114Z,24.4
2023-04-26T05:50:32.839Z,24.5
2023-04-26T05:51:34.596Z,24.5
2023-04-26T05:52:36.225Z,24.5
2023-04-26T05:53:37.940Z,24.5
2023-04-26T05:54:39.591Z,24.6
2023-04-26T05:55:41.456Z,24.6
2023-04-26T05:56:43.166Z,24.6
2023-04-26T05:57:45.288Z,24.7
2023-04-26T05:58:47.538Z,24.6
2023-04-26T05:59:49.153Z,24.6
2023-04-26T06:00:50.884Z,24.6
2023-04-26T06:01:52.549Z,24.6
2023-04-26T06:02:54.394Z,24.6
2023-04-26T06:03:59.262Z,24.6
2023-04-26T06:05:04.737Z,24.6
2023-04-26T06:06:07.330Z,24.6
2023-04-26T06:07:09.018Z,24.7
2023-04-26T06:08:10.662Z,24.7
2023-04-26T06:09:12.782Z,24.8
2023-04-26T06:10:14.440Z,24.7
2023-04-26T06:11:16.624Z,24.7
2023-04-26T06:12:18.301Z,24.7
2023-04-26T06:13:20.092Z,24.7
2023-04-26T06:14:29.773Z,24.7
2023-04-26T06:15:32.637Z,24.7
2023-04-26T06:16:34.464Z,24.7
2023-04-26T06:17:36.896Z,24.7
2023-04-26T06:18:39.081Z,24.7
2023-04-26T06:19:40.722Z,24.7
2023-04-26T06:20:42.377Z,24.7
2023-04-26T06:21:44.152Z,24.8
2023-04-26T06:22:45.888Z,24.8
2023-04-26T06:23:47.642Z,24.8
2023-04-26T06:24:49.378Z,24.9
2023-04-26T06:25:51.427Z,24.9
2023-04-26T06:26:53.256Z,24.9
2023-04-26T06:27:54.855Z,24.9
2023-04-26T06:28:56.580Z,24.9
2023-04-26T06:29:58.302Z,24.9
2023-04-26T06:30:59.966Z,24.9
2023-04-26T06:32:02.254Z,25
2023-04-26T06:33:04.267Z,25.1
2023-04-26T06:34:06.511Z,25.1
2023-04-26T06:35:10.094Z,25.1
2023-04-26T06:36:11.780Z,25.1
2023-04-26T06:37:13.533Z,25.1
2023-04-26T06:38:15.277Z,25.1
2023-04-26T06:39:16.925Z,25.1
2023-04-26T06:40:18.821Z,25.2
2023-04-26T06:41:20.550Z,25.2
2023-04-26T06:42:22.727Z,25.2
2023-04-26T06:43:24.437Z,25.3
2023-04-26T06:44:26.093Z,25.3
2023-04-26T06:45:27.821Z,25.3
2023-04-26T06:46:30.024Z,25.3
2023-04-26T06:47:32.041Z,25.3
2023-04-26T06:48:34.462Z,25.2
2023-04-26T06:49:36.740Z,25.2
2023-04-26T06:50:38.361Z,25.2
2023-04-26T06:51:39.988Z,25.2
2023-04-26T06:52:42.423Z,25.1
2023-04-26T06:53:47.587Z,25.1
2023-04-26T06:54:56.357Z,25.1
2023-04-26T06:55:59.489Z,25.1
2023-04-26T06:57:01.570Z,25.1
2023-04-26T06:58:03.551Z,25.1
2023-04-26T06:59:05.536Z,25.1
2023-04-26T07:00:07.552Z,25.1
2023-04-26T07:01:09.477Z,25
2023-04-26T07:02:11.598Z,25
2023-04-26T07:03:17.739Z,25
2023-04-26T07:04:20.239Z,25
2023-04-26T07:05:23.313Z,25
2023-04-26T07:06:25.635Z,25
2023-04-26T07:07:27.317Z,25
2023-04-26T07:08:29.266Z,25
2023-04-26T07:09:31.118Z,25
2023-04-26T07:10:34.243Z,25
2023-04-26T07:11:36.350Z,25
2023-04-26T07:12:38.101Z,25
2023-04-26T07:13:40.152Z,24.9
2023-04-26T07:14:41.905Z,25
2023-04-26T07:15:43.811Z,25
2023-04-26T07:16:45.970Z,25
2023-04-26T07:17:48.391Z,25
2023-04-26T07:18:50.612Z,25
2023-04-26T07:19:53.581Z,25
2023-04-26T07:20:57.826Z,25.1
2023-04-26T07:21:59.557Z,25.1
2023-04-26T07:23:01.321Z,25.1
2023-04-26T07:24:03.073Z,25.1
2023-04-26T07:25:04.887Z,25.1
2023-04-26T07:26:06.953Z,25.1
2023-04-26T07:27:08.576Z,25.2
2023-04-26T07:28:10.414Z,25.2
2023-04-26T07:29:12.485Z,25.3
2023-04-26T07:30:14.276Z,25.3
2023-04-26T07:31:16.208Z,25.3
2023-04-26T07:32:18.074Z,25.2
2023-04-26T07:33:19.964Z,25.2
2023-04-26T07:34:22.490Z,25.2
2023-04-26T07:35:24.271Z,25.2
2023-04-26T07:36:25.961Z,25.2
2023-04-26T07:37:27.854Z,25.2
2023-04-26T07:38:29.699Z,25.1
2023-04-26T07:39:31.577Z,25.1
2023-04-26T07:40:33.518Z,25.2
2023-04-26T07:41:35.316Z,25.2
2023-04-26T07:42:37.173Z,25.2
2023-04-26T07:43:38.992Z,25.3
2023-04-26T07:44:41.071Z,25.3
2023-04-26T07:45:42.933Z,25.4
2023-04-26T07:46:44.993Z,25.4
2023-04-26T07:47:46.872Z,25.4
2023-04-26T07:48:49.021Z,25.4
2023-04-26T07:49:50.983Z,25.4
2023-04-26T07:50:53.188Z,25.4
2023-04-26T07:51:54.958Z,25.4
2023-04-26T07:52:56.800Z,25.4
2023-04-26T07:53:58.632Z,25.4
2023-04-26T07:55:00.391Z,25.4
2023-04-26T07:56:02.361Z,25.3
2023-04-26T07:57:04.214Z,25.3
2023-04-26T07:58:06.059Z,25.3
2023-04-26T07:59:11.338Z,25.3
2023-04-26T08:00:13.316Z,25.4
2023-04-26T08:01:16.794Z,25.4
2023-04-26T08:02:21.571Z,25.5
2023-04-26T08:03:47.145Z,25.5
2023-04-26T08:04:50.056Z,25.5
2023-04-26T08:05:53.191Z,25.5
2023-04-26T08:06:56.468Z,25.6
2023-04-26T08:07:58.292Z,25.6
2023-04-26T08:09:00.196Z,25.6
2023-04-26T08:10:02.038Z,25.6
2023-04-26T08:11:04.321Z,25.6
2023-04-26T08:12:06.321Z,25.6
2023-04-26T08:13:08.301Z,25.6
2023-04-26T08:14:10.153Z,25.6
2023-04-26T08:15:12.206Z,25.6
2023-04-26T08:16:14.107Z,25.6
2023-04-26T08:17:16.007Z,25.7
2023-04-26T08:18:18.057Z,25.7
2023-04-26T08:19:19.908Z,25.7
2023-04-26T08:20:21.671Z,25.7
2023-04-26T08:21:23.572Z,25.7
2023-04-26T08:22:25.775Z,25.7
2023-04-26T08:23:27.638Z,25.7
2023-04-26T08:24:29.500Z,25.7
2023-04-26T08:25:31.324Z,25.6
2023-04-26T08:26:33.352Z,25.6
2023-04-26T08:27:35.190Z,25.6
2023-04-26T08:28:36.966Z,25.6
2023-04-26T08:29:38.677Z,25.5
2023-04-26T08:30:40.575Z,25.5
2023-04-26T08:31:42.962Z,25.5
2023-04-26T08:32:44.912Z,25.5
2023-04-26T08:33:47.022Z,25.5
2023-04-26T08:34:48.894Z,25.5
2023-04-26T08:35:50.742Z,25.4
2023-04-26T08:36:52.621Z,25.4
2023-04-26T08:37:54.657Z,25.4
2023-04-26T08:38:56.503Z,25.4
2023-04-26T08:40:01.206Z,25.4
2023-04-26T08:41:03.071Z,25.4
2023-04-26T08:42:04.943Z,25.4
2023-04-26T08:43:06.775Z,25.4
2023-04-26T08:44:08.531Z,25.4
2023-04-26T08:45:10.254Z,25.4
2023-04-26T08:46:12.098Z,25.4
2023-04-26T08:47:14.136Z,25.4
2023-04-26T08:48:15.941Z,25.4
2023-04-26T08:49:18.096Z,25.4
2023-04-26T08:50:19.941Z,25.4
2023-04-26T08:51:21.832Z,25.4
2023-04-26T08:52:23.833Z,25.3
2023-04-26T08:53:25.776Z,25.3
2023-04-26T08:54:27.630Z,25.4
2023-04-26T08:55:29.392Z,25.4
2023-04-26T08:56:31.312Z,25.4
2023-04-26T08:57:33.071Z,25.4
2023-04-26T08:58:35.031Z,25.4
2023-04-26T08:59:36.889Z,25.4
2023-04-26T09:00:38.651Z,25.4
2023-04-26T09:01:40.489Z,25.3
2023-04-26T09:02:42.838Z,25.4
2023-04-26T09:03:45.281Z,25.4
2023-04-26T09:04:47.972Z,25.4
2023-04-26T09:05:50.544Z,25.4
2023-04-26T09:06:52.314Z,25.3
2023-04-26T09:07:54.300Z,25.3
2023-04-26T09:08:56.141Z,25.4
2023-04-26T09:09:57.830Z,25.4
2023-04-26T09:10:59.687Z,25.4
2023-04-26T09:12:01.435Z,25.4
2023-04-26T09:13:03.245Z,25.4
2023-04-26T09:14:05.081Z,25.4
2023-04-26T09:15:06.990Z,25.4
2023-04-26T09:16:08.862Z,25.4
2023-04-26T09:17:10.961Z,25.4
2023-04-26T09:18:12.961Z,25.4
2023-04-26T09:19:14.765Z,25.4
2023-04-26T09:20:17.052Z,25.4
2023-04-26T09:21:20.842Z,25.3
2023-04-26T09:22:22.679Z,25.4
2023-04-26T09:23:24.484Z,25.4
2023-04-26T09:24:26.613Z,25.4
2023-04-26T09:25:28.399Z,25.4
2023-04-26T09:26:30.112Z,25.3
2023-04-26T09:27:31.918Z,25.3
2023-04-26T09:28:33.796Z,25.3
2023-04-26T09:29:35.594Z,25.3
2023-04-26T09:30:37.243Z,25.3
2023-04-26T09:31:39.191Z,25.3
2023-04-26T09:32:41.662Z,25.3
2023-04-26T09:33:43.686Z,25.3
2023-04-26T09:34:45.518Z,25.3
2023-04-26T09:35:47.490Z,25.3
2023-04-26T09:36:49.390Z,25.3
2023-04-26T09:37:57.877Z,25.3
2023-04-26T09:39:14.679Z,25.3
2023-04-26T09:40:16.682Z,25.3
2023-04-26T09:41:18.734Z,25.3
2023-04-26T09:42:20.550Z,25.3
2023-04-26T09:43:22.512Z,25.3
2023-04-26T09:44:24.785Z,25.3
2023-04-26T09:45:26.596Z,25.3
2023-04-26T09:46:28.515Z,25.3
2023-04-26T09:47:31.032Z,25.3
2023-04-26T09:48:32.908Z,25.3
2023-04-26T09:49:34.932Z,25.3
2023-04-26T09:50:36.864Z,25.3
2023-04-26T09:51:38.994Z,25.3
2023-04-26T09:52:40.863Z,25.2
2023-04-26T09:53:43.118Z,25.2
2023-04-26T09:54:45.134Z,25.2
2023-04-26T09:55:46.938Z,25.2
2023-04-26T09:56:48.793Z,25.2
2023-04-26T09:57:50.771Z,25.2
2023-04-26T09:58:52.808Z,25.2
2023-04-26T09:59:55.912Z,25.2
2023-04-26T10:00:57.700Z,25.2
2023-04-26T10:01:59.718Z,25.2
2023-04-26T10:03:01.671Z,25.3
2023-04-26T10:04:03.913Z,25.3
2023-04-26T10:05:06.227Z,25.2
2023-04-26T10:06:08.076Z,25.2
2023-04-26T10:07:09.904Z,25.1
2023-04-26T10:08:11.927Z,25.1
2023-04-26T10:09:13.574Z,25.2
2023-04-26T10:10:15.317Z,25.2
2023-04-26T10:11:17.175Z,25.2
2023-04-26T10:12:19.093Z,25.2
2023-04-26T10:13:21.029Z,25.2
2023-04-26T10:14:22.788Z,25.3
2023-04-26T10:15:24.704Z,25.3
2023-04-26T10:16:26.632Z,25.2
2023-04-26T10:17:28.719Z,25.2
2023-04-26T10:18:30.666Z,25.2
2023-04-26T10:19:32.527Z,25.2
2023-04-26T10:20:34.568Z,25.1
2023-04-26T10:21:36.612Z,25.1
2023-04-26T10:22:38.618Z,25.2
2023-04-26T10:23:40.689Z,25.2
2023-04-26T10:24:42.568Z,25.2
2023-04-26T10:25:44.418Z,25.2
2023-04-26T10:26:46.166Z,25.2
2023-04-26T10:27:47.998Z,25.1
2023-04-26T10:28:51.563Z,25.2
2023-04-26T10:30:04.780Z,25.2
2023-04-26T10:31:06.692Z,25.2
2023-04-26T10:32:08.646Z,25.2
2023-04-26T10:33:11.256Z,25.2
2023-04-26T10:34:13.367Z,25.3
2023-04-26T10:35:15.324Z,25.3
2023-04-26T10:36:17.280Z,25.3
2023-04-26T10:37:19.252Z,25.3
2023-04-26T10:38:21.131Z,25.2
2023-04-26T10:39:22.976Z,25.2
2023-04-26T10:40:24.922Z,25.2
2023-04-26T10:41:26.877Z,25.2
2023-04-26T10:42:28.742Z,25.2
2023-04-26T10:43:30.620Z,25.3
2023-04-26T10:44:32.474Z,25.3
2023-04-26T10:45:34.358Z,25.3
2023-04-26T10:46:36.581Z,25.2
2023-04-26T10:47:39.171Z,25.2
2023-04-26T10:48:41.314Z,25.2
2023-04-26T10:49:43.219Z,25.2
2023-04-26T10:50:44.993Z,25.2
2023-04-26T10:51:46.865Z,25.2
2023-04-26T10:52:48.673Z,25.2
2023-04-26T10:53:50.729Z,25.2
2023-04-26T10:54:53.654Z,25.2
2023-04-26T10:55:55.935Z,25.2
2023-04-26T10:56:57.821Z,25.2
2023-04-26T10:58:00.314Z,25.2
2023-04-26T10:59:02.769Z,25.2
2023-04-26T11:00:41.513Z,25.2
2023-04-26T11:01:43.417Z,25.2
2023-04-26T11:02:45.606Z,25.2
2023-04-26T11:03:47.995Z,25.2
2023-04-26T11:04:50.589Z,25.2
2023-04-26T11:05:52.698Z,25.2
2023-04-26T11:06:54.626Z,25.2
2023-04-26T11:07:56.353Z,25.2
2023-04-26T11:08:58.320Z,25.2
2023-04-26T11:10:00.206Z,25.2
2023-04-26T11:11:02.115Z,25.1
2023-04-26T11:12:04.213Z,25.1
2023-04-26T11:13:06.036Z,25.1
2023-04-26T11:14:08.018Z,25.1
2023-04-26T11:15:09.859Z,25.1
2023-04-26T11:16:11.993Z,25.1
2023-04-26T11:17:14.274Z,25.1
2023-04-26T11:18:16.014Z,25.1
2023-04-26T11:19:18.382Z,25.1
2023-04-26T11:20:20.066Z,25.1
2023-04-26T11:21:22.061Z,25.1
2023-04-26T11:22:24.453Z,25.1
2023-04-26T11:23:26.198Z,25.1
2023-04-26T11:24:28.053Z,25.1
2023-04-26T11:25:29.931Z,25.1
2023-04-26T11:26:31.928Z,25.1
2023-04-26T11:27:33.842Z,25.1
2023-04-26T11:28:35.637Z,25.1
2023-04-26T11:29:37.813Z,25.1
2023-04-26T11:30:39.694Z,25.1
2023-04-26T11:31:41.648Z,25.1
2023-04-26T11:32:43.479Z,25.1
2023-04-26T11:33:47.256Z,25.1
2023-04-26T11:34:52.553Z,25.1
2023-04-26T11:35:54.428Z,25.2
2023-04-26T11:36:56.486Z,25.3
2023-04-26T11:37:58.407Z,25.3
2023-04-26T11:39:00.258Z,25.2
2023-04-26T11:40:02.259Z,25.3
2023-04-26T11:41:04.173Z,25.3
2023-04-26T11:42:05.971Z,25.2
2023-04-26T11:43:07.736Z,25.2
2023-04-26T11:44:09.804Z,25.1
2023-04-26T11:45:11.770Z,25.1
2023-04-26T11:46:13.666Z,25.1
2023-04-26T11:47:15.729Z,25.1
2023-04-26T11:48:17.587Z,25.1
2023-04-26T11:49:19.674Z,25.1
2023-04-26T11:50:21.454Z,25.1
2023-04-26T11:51:23.351Z,25.1
2023-04-26T11:52:25.278Z,25.1
2023-04-26T11:53:27.125Z,25.1
2023-04-26T11:54:29.061Z,25.1
2023-04-26T11:55:30.781Z,25.2
2023-04-26T11:56:32.504Z,25.2
2023-04-26T11:57:34.408Z,25.2
2023-04-26T11:58:36.193Z,25.2
2023-04-26T11:59:38.096Z,25.2
2023-04-26T12:00:39.978Z,25.2
2023-04-26T12:01:43.121Z,25.1
2023-04-26T12:02:45.178Z,25.2
2023-04-26T12:03:47.633Z,25.2
2023-04-26T12:04:50.263Z,25.2
2023-04-26T12:05:52.907Z,25.2
2023-04-26T12:06:54.555Z,25.2
2023-04-26T12:07:56.191Z,25.3
2023-04-26T12:08:58.016Z,25.4
2023-04-26T12:10:00.922Z,25.4
2023-04-26T12:11:02.971Z,25.3
2023-04-26T12:12:04.747Z,25.3
2023-04-26T12:13:06.625Z,25.3
2023-04-26T12:14:08.601Z,25.2
2023-04-26T12:15:11.234Z,25.2
2023-04-26T12:17:29.300Z,25.1
2023-04-26T12:18:31.997Z,25.1
2023-04-26T12:19:33.748Z,25.1
2023-04-26T12:20:35.880Z,25.1
2023-04-26T12:21:37.828Z,25.1
2023-04-26T12:22:39.709Z,25.1
2023-04-26T12:23:41.472Z,25.1
2023-04-26T12:24:43.388Z,25.1
2023-04-26T12:25:45.000Z,25.1
2023-04-26T12:26:47.053Z,25.1
2023-04-26T12:27:48.880Z,25.1
2023-04-26T12:28:50.832Z,25.1
2023-04-26T12:29:53.000Z,25.1
2023-04-26T12:30:54.868Z,25.1
2023-04-26T12:31:57.065Z,25.1
2023-04-26T12:33:05.900Z,25.1
2023-04-26T12:34:19.723Z,25.1
2023-04-26T12:35:21.579Z,25.1
2023-04-26T12:36:23.404Z,25.1
2023-04-26T12:37:25.378Z,25
2023-04-26T12:38:27.277Z,25
2023-04-26T12:39:29.177Z,25
2023-04-26T12:40:31.022Z,25
2023-04-26T12:41:32.882Z,25
2023-04-26T12:42:34.717Z,25
2023-04-26T12:43:36.577Z,25
2023-04-26T12:44:38.536Z,25
2023-04-26T12:45:40.282Z,25
2023-04-26T12:46:42.071Z,25
2023-04-26T12:47:44.638Z,25
2023-04-26T12:48:46.802Z,25
2023-04-26T12:49:48.701Z,24.9
2023-04-26T12:50:51.273Z,24.9
2023-04-26T12:51:53.257Z,24.9
2023-04-26T12:52:55.201Z,24.9
2023-04-26T12:53:57.013Z,25
2023-04-26T12:54:58.781Z,25
2023-04-26T12:56:00.667Z,24.9
2023-04-26T12:57:02.497Z,25
2023-04-26T12:58:04.703Z,24.9
2023-04-26T12:59:06.678Z,24.9
2023-04-26T13:00:08.572Z,24.9
2023-04-26T13:01:10.499Z,24.9
2023-04-26T13:02:12.587Z,24.9
2023-04-26T13:03:15.234Z,24.9
2023-04-26T13:04:17.726Z,24.9
2023-04-26T13:05:20.521Z,24.8
2023-04-26T13:06:22.386Z,24.9
2023-04-26T13:07:24.749Z,24.9
2023-04-26T13:08:26.606Z,24.9
2023-04-26T13:09:28.517Z,24.9
2023-04-26T13:10:30.295Z,24.9
2023-04-26T13:11:32.661Z,24.9
2023-04-26T13:12:34.596Z,24.9
2023-04-26T13:13:43.378Z,24.9
2023-04-26T13:14:46.891Z,24.9
2023-04-26T13:15:48.783Z,24.9
2023-04-26T13:16:50.851Z,24.8
2023-04-26T13:17:52.812Z,24.9
2023-04-26T13:18:54.726Z,24.9
2023-04-26T13:19:56.844Z,24.9
2023-04-26T13:20:58.724Z,24.9
2023-04-26T13:22:00.777Z,24.9
2023-04-26T13:23:02.530Z,24.9
2023-04-26T13:24:04.369Z,24.8
2023-04-26T13:25:06.304Z,24.8
2023-04-26T13:26:08.097Z,24.8
2023-04-26T13:27:09.978Z,24.8
2023-04-26T13:28:12.047Z,24.9
2023-04-26T13:29:15.059Z,24.8
2023-04-26T13:30:16.910Z,24.8
2023-04-26T13:31:18.696Z,24.8
2023-04-26T13:32:20.729Z,24.8
2023-04-26T13:33:22.788Z,24.8
2023-04-26T13:34:24.674Z,24.8
2023-04-26T13:35:26.580Z,24.8
2023-04-26T13:36:28.467Z,24.8
2023-04-26T13:37:30.233Z,24.8
2023-04-26T13:38:32.996Z,24.8
2023-04-26T13:39:35.130Z,24.8
2023-04-26T13:40:36.897Z,24.8
2023-04-26T13:41:38.700Z,24.8
2023-04-26T13:42:40.641Z,24.8
2023-04-26T13:43:42.500Z,24.8
2023-04-26T13:44:44.356Z,24.8
2023-04-26T13:45:46.267Z,24.8
2023-04-26T13:46:48.167Z,24.8
2023-04-26T13:47:50.175Z,24.7
2023-04-26T13:48:52.264Z,24.7
2023-04-26T13:49:54.183Z,24.7
2023-04-26T13:50:56.141Z,24.7
2023-04-26T13:51:58.059Z,24.7
2023-04-26T13:52:59.998Z,24.7