createdAt,value
2022-08-09T00:00:13.373Z,5.85
2022-08-09T00:02:49.013Z,5.37
2022-08-09T00:06:17.698Z,5.57
2022-08-09T00:08:10.204Z,5.75
2022-08-09T00:10:38.624Z,5.93
2022-08-09T00:13:08.431Z,5.72
2022-08-09T00:15:58.944Z,5.90
2022-08-09T00:18:29.629Z,6.05
2022-08-09T00:20:57.929Z,6.72
2022-08-09T00:23:58.208Z,5.63
2022-08-09T00:26:12.180Z,6.45
2022-08-09T00:28:40.556Z,5.97
2022-08-09T00:31:30.658Z,6.53
2022-08-09T00:33:55.314Z,7.53
2022-08-09T00:36:29.677Z,6.47
2022-08-09T00:38:57.766Z,6.20
2022-08-09T00:44:11.080Z,6.53
2022-08-09T00:44:25.081Z,6.45
2022-08-09T00:47:04.775Z,6.20
2022-08-09T00:49:36.612Z,6.20
2022-08-09T00:52:06.114Z,6.45
2022-08-09T00:54:43.077Z,5.90
2022-08-09T00:57:11.443Z,6.40
2022-08-09T00:59:46.621Z,6.45
2022-08-09T01:02:24.133Z,6.60
2022-08-09T01:05:02.612Z,5.97
2022-08-09T01:08:01.055Z,5.87
2022-08-09T01:10:39.573Z,6.28
2022-08-09T01:13:53.270Z,6.35
2022-08-09T01:16:24.906Z,6.22
2022-08-09T01:19:01.896Z,7.03
2022-08-09T01:21:50.838Z,6.27
2022-08-09T01:24:25.639Z,6.47
2022-08-09T01:27:13.410Z,6.70
2022-08-09T01:29:55.751Z,5.72
2022-08-09T01:32:31.575Z,6.47
2022-08-09T01:35:17.945Z,6.50
2022-08-09T01:38:08.208Z,6.57
2022-08-09T01:40:42.935Z,7.28
2022-08-09T01:43:11.095Z,7.57
2022-08-09T01:45:46.161Z,7.18
2022-08-09T01:48:17.080Z,7.03
2022-08-09T01:50:55.168Z,7.10
2022-08-09T01:53:23.229Z,6.85
2022-08-09T01:55:52.419Z,6.93
2022-08-09T01:58:24.308Z,6.82
2022-08-09T02:00:53.467Z,6.47
2022-08-09T02:03:21.559Z,7.13
2022-08-09T02:06:03.528Z,7.72
2022-08-09T02:08:57.119Z,6.80
2022-08-09T02:11:25.138Z,7.05
2022-08-09T02:14:10.829Z,7.33
2022-08-09T02:16:59.652Z,6.88
2022-08-09T02:19:38.679Z,7.32
2022-08-09T02:22:16.874Z,7.22
2022-08-09T02:24:52.015Z,8.07
2022-08-09T02:27:27.469Z,6.67
2022-08-09T02:30:09.578Z,6.60
2022-08-09T02:32:43.151Z,7.05
2022-08-09T02:35:19.296Z,7.97
2022-08-09T02:37:53.037Z,7.80
2022-08-09T02:40:25.027Z,7.20
2022-08-09T02:43:00.984Z,7.22
2022-08-09T02:45:32.928Z,7.95
2022-08-09T02:48:03.795Z,8.30
2022-08-09T02:50:36.410Z,8.15
2022-08-09T02:53:07.991Z,7.33
2022-08-09T02:55:57.618Z,7.40
2022-08-09T02:58:35.413Z,8.18
2022-08-09T03:01:10.634Z,7.55
2022-08-09T03:04:16.861Z,8.23
2022-08-09T03:06:29.008Z,8.00
2022-08-09T03:08:57.222Z,7.75
2022-08-09T03:12:04.739Z,8.27
2022-08-09T03:14:12.784Z,7.68
2022-08-09T03:16:44.706Z,7.88
2022-08-09T03:19:16.694Z,7.30
2022-08-09T03:21:59.905Z,8.05
2022-08-09T03:24:42.274Z,8.13
2022-08-09T03:27:10.874Z,8.07
2022-08-09T03:29:57.185Z,6.82
2022-08-09T03:32:27.611Z,8.73
2022-08-09T03:34:55.867Z,8.40
2022-08-09T03:37:58.292Z,8.18
2022-08-09T03:40:13.192Z,8.38
2022-08-09T03:42:40.031Z,8.40
2022-08-09T03:45:10.804Z,8.07
2022-08-09T03:47:40.268Z,7.65
2022-08-09T03:50:11.013Z,7.90
2022-08-09T03:52:40.513Z,8.23
2022-08-09T03:55:10.565Z,7.32
2022-08-09T03:57:53.394Z,8.07
2022-08-09T04:00:24.254Z,8.38
2022-08-09T04:02:54.427Z,8.48
2022-08-09T04:05:27.346Z,7.82
2022-08-09T04:07:57.139Z,9.00
2022-08-09T04:10:29.296Z,8.00
2022-08-09T04:12:58.186Z,8.48
2022-08-09T04:15:42.648Z,9.18
2022-08-09T04:18:17.821Z,7.30
2022-08-09T04:20:48.048Z,8.68
2022-08-09T04:23:17.353Z,8.60
2022-08-09T04:25:51.826Z,9.07
2022-08-09T04:28:33.483Z,9.20
2022-08-09T04:31:07.751Z,8.30
2022-08-09T04:33:52.308Z,8.23
2022-08-09T04:36:25.595Z,8.17
2022-08-09T04:38:53.454Z,8.23
2022-08-09T04:41:23.854Z,7.97
2022-08-09T04:44:07.065Z,8.52
2022-08-09T04:46:58.786Z,8.90
2022-08-09T04:49:40.933Z,7.77
2022-08-09T04:52:22.021Z,8.52
2022-08-09T04:54:53.594Z,7.68
2022-08-09T04:57:24.024Z,7.90
2022-08-09T04:59:53.448Z,8.55
2022-08-09T05:02:20.058Z,8.40
2022-08-09T05:04:47.413Z,8.18
2022-08-09T05:07:18.952Z,9.00
2022-08-09T05:09:49.721Z,8.77
2022-08-09T05:12:16.846Z,8.25
2022-08-09T05:14:43.366Z,8.30
2022-08-09T05:17:15.330Z,7.93
2022-08-09T05:19:56.948Z,8.15
2022-08-09T05:22:34.944Z,7.47
2022-08-09T05:25:12.195Z,8.15
2022-08-09T05:27:46.380Z,8.23
2022-08-09T05:30:15.315Z,8.13
2022-08-09T05:32:45.273Z,8.13
2022-08-09T05:35:17.898Z,7.88
2022-08-09T05:37:47.674Z,8.65
2022-08-09T05:40:15.257Z,9.00
2022-08-09T05:42:42.770Z,7.38
2022-08-09T05:45:10.235Z,7.43
2022-08-09T05:47:51.544Z,8.55
2022-08-09T05:50:32.393Z,7.65
2022-08-09T05:53:05.750Z,7.47
2022-08-09T05:55:38.525Z,7.88
2022-08-09T05:58:07.232Z,8.32
2022-08-09T06:00:34.032Z,8.68
2022-08-09T06:03:02.407Z,9.48
2022-08-09T06:05:57.100Z,8.70
2022-08-09T06:08:24.191Z,8.88
2022-08-09T06:10:53.201Z,8.27
2022-08-09T06:13:20.581Z,8.30
2022-08-09T06:15:52.310Z,8.85
2022-08-09T06:18:25.237Z,7.97
2022-08-09T06:20:57.222Z,8.38
2022-08-09T06:23:57.168Z,8.63
2022-08-09T06:26:14.531Z,8.98
2022-08-09T06:28:43.453Z,8.48
2022-08-09T06:31:11.075Z,8.43
2022-08-09T06:33:41.047Z,7.45
2022-08-09T06:36:09.288Z,9.27
2022-08-09T06:38:37.441Z,9.10
2022-08-09T06:41:09.420Z,8.05
2022-08-09T06:43:46.211Z,8.37
2022-08-09T06:46:13.173Z,7.72
2022-08-09T06:49:00.394Z,8.60
2022-08-09T06:51:28.018Z,8.93
2022-08-09T06:53:55.398Z,8.20
2022-08-09T06:56:30.678Z,7.27
2022-08-09T07:00:56.901Z,7.32
2022-08-09T07:01:57.835Z,7.55
2022-08-09T07:04:30.531Z,6.40
2022-08-09T07:07:00.120Z,7.25
2022-08-09T07:09:57.345Z,6.30
2022-08-09T07:12:18.072Z,7.70
2022-08-09T07:14:50.615Z,7.82
2022-08-09T07:17:21.526Z,7.63
2022-08-09T07:19:50.784Z,7.35
2022-08-09T07:22:27.274Z,6.70
2022-08-09T07:25:02.117Z,6.82
2022-08-09T07:27:34.266Z,6.57
2022-08-09T07:30:09.732Z,6.57
2022-08-09T07:32:36.672Z,7.28
2022-08-09T07:35:10.189Z,6.53
2022-08-09T07:37:43.671Z,5.35
2022-08-09T07:40:13.688Z,6.30
2022-08-09T07:43:02.343Z,5.72
2022-08-09T07:45:39.918Z,5.97
2022-08-09T07:48:29.652Z,4.90
2022-08-09T07:51:03.061Z,5.60
2022-08-09T07:54:06.566Z,5.28
2022-08-09T07:56:31.701Z,5.28
2022-08-09T07:58:59.476Z,5.38
2022-08-09T08:01:32.847Z,4.37
2022-08-09T08:04:01.231Z,4.80
2022-08-09T08:06:31.936Z,4.63
2022-08-09T08:09:03.946Z,4.65
2022-08-09T08:12:23.941Z,3.67
2022-08-09T08:14:17.808Z,3.57
2022-08-09T08:16:51.068Z,3.38
2022-08-09T08:19:31.088Z,3.65
2022-08-09T08:21:58.088Z,2.75
2022-08-09T08:24:25.278Z,3.53
2022-08-09T08:27:04.908Z,3.00
2022-08-09T08:29:48.797Z,3.00
2022-08-09T08:32:24.223Z,2.90
2022-08-09T08:34:58.516Z,2.90
2022-08-09T08:37:40.800Z,2.42
2022-08-09T08:40:09.334Z,2.40
2022-08-09T08:42:37.489Z,2.83
2022-08-09T08:45:11.803Z,2.00
2022-08-09T08:47:42.917Z,2.33
2022-08-09T08:50:15.555Z,2.22
2022-08-09T08:52:57.907Z,1.77
2022-08-09T08:55:27.485Z,2.08
2022-08-09T08:57:58.535Z,2.10
2022-08-09T09:00:30.509Z,1.77
2022-08-09T09:03:11.092Z,1.77
2022-08-09T09:06:00.680Z,1.80
2022-08-09T09:08:31.124Z,1.67
2022-08-09T09:11:03.810Z,2.33
2022-08-09T09:13:50.250Z,1.60
2022-08-09T09:16:31.204Z,1.40
2022-08-09T09:21:59.348Z,1.70
2022-08-09T09:24:29.075Z,1.50
2022-08-09T09:26:58.159Z,1.35
2022-08-09T09:30:11.437Z,1.58
2022-08-09T09:32:34.933Z,1.30
2022-08-09T09:35:15.652Z,1.35
2022-08-09T09:37:45.740Z,1.30
2022-08-09T09:40:13.106Z,1.50
2022-08-09T09:42:43.010Z,1.10
2022-08-09T09:45:14.374Z,1.20
2022-08-09T09:47:58.440Z,1.20
2022-08-09T09:50:49.617Z,1.02
2022-08-09T09:53:43.680Z,1.10
2022-08-09T09:56:19.978Z,0.98
2022-08-09T09:58:57.953Z,0.90
2022-08-09T10:01:30.868Z,0.80
2022-08-09T10:04:30.583Z,1.00
2022-08-09T10:06:58.002Z,0.73
2022-08-09T10:09:25.403Z,0.90
2022-08-09T10:12:12.965Z,0.63
2022-08-09T10:14:49.202Z,0.85
2022-08-09T10:17:39.854Z,0.73
2022-08-09T10:20:35.662Z,0.90
2022-08-09T10:23:20.371Z,1.02
2022-08-09T10:26:06.123Z,0.67
2022-08-09T10:28:35.412Z,0.70
2022-08-09T10:34:18.956Z,0.80
2022-08-09T10:36:38.530Z,0.60
2022-08-09T10:39:14.006Z,0.73
2022-08-09T10:41:47.758Z,0.73
2022-08-09T10:44:19.168Z,0.50
2022-08-09T10:48:12.099Z,0.60
2022-08-09T10:50:31.258Z,0.50
2022-08-09T10:53:10.067Z,0.60
2022-08-09T10:55:58.438Z,0.75
2022-08-09T10:58:34.915Z,0.90
2022-08-09T11:03:07.436Z,0.68
2022-08-09T11:04:20.051Z,0.40
2022-08-09T11:07:00.749Z,0.80
2022-08-09T11:09:47.705Z,0.60
2022-08-09T11:12:30.097Z,0.70
2022-08-09T11:15:01.502Z,0.75
2022-08-09T11:17:47.867Z,0.88
2022-08-09T11:20:43.198Z,0.77
2022-08-09T11:23:10.536Z,0.60
2022-08-09T11:25:47.988Z,0.50
2022-08-09T11:28:56.053Z,0.60
2022-08-09T11:31:49.802Z,0.70
2022-08-09T11:34:42.840Z,0.60
2022-08-09T11:37:18.352Z,0.50
2022-08-09T11:40:08.576Z,0.70
2022-08-09T11:42:48.550Z,0.70
2022-08-09T11:45:41.966Z,0.70
2022-08-09T11:48:19.383Z,0.50
2022-08-09T11:51:38.020Z,0.90
2022-08-09T11:54:01.041Z,0.68
2022-08-09T11:56:41.529Z,0.65
2022-08-09T11:59:30.490Z,0.60
2022-08-09T12:02:17.473Z,0.70
2022-08-09T12:04:47.203Z,0.70
2022-08-09T12:07:14.310Z,1.20
2022-08-09T12:09:50.272Z,0.50
2022-08-09T12:12:20.248Z,0.80
2022-08-09T12:15:04.044Z,0.67
2022-08-09T12:17:42.075Z,0.60
2022-08-09T12:20:21.983Z,0.40
2022-08-09T12:22:55.813Z,0.52
2022-08-09T12:25:35.894Z,0.57
2022-08-09T12:28:58.991Z,0.50
2022-08-09T12:31:10.695Z,0.70
2022-08-09T12:33:59.028Z,0.40
2022-08-09T12:36:32.388Z,0.40
2022-08-09T12:39:00.687Z,0.57
2022-08-09T12:41:36.270Z,0.50
2022-08-09T12:44:09.815Z,0.50
2022-08-09T12:46:39.580Z,0.40
2022-08-09T12:49:08.686Z,0.40
2022-08-09T12:52:00.423Z,0.40
2022-08-09T12:54:22.122Z,0.30
2022-08-09T12:56:54.393Z,0.30
2022-08-09T12:59:24.902Z,0.30
2022-08-09T13:02:11.342Z,0.30
2022-08-09T13:04:41.688Z,0.40
2022-08-09T13:07:19.282Z,0.30
2022-08-09T13:09:55.081Z,0.20
2022-08-09T13:12:23.079Z,0.32
2022-08-09T13:14:53.736Z,0.30
2022-08-09T13:17:22.077Z,0.40
2022-08-09T13:20:16.295Z,0.30
2022-08-09T13:23:05.215Z,0.40
2022-08-09T13:25:42.615Z,0.52
2022-08-09T13:28:24.374Z,0.70
2022-08-09T13:32:13.830Z,0.40
2022-08-09T13:33:55.135Z,0.40
2022-08-09T13:36:39.507Z,0.30
2022-08-09T13:41:17.113Z,0.50
2022-08-09T13:42:02.509Z,0.40
2022-08-09T13:44:30.395Z,0.52
2022-08-09T13:47:29.234Z,0.40
2022-08-09T13:49:58.187Z,0.30
2022-08-09T13:52:28.913Z,0.40
2022-08-09T13:54:59.834Z,0.30
2022-08-09T13:57:37.388Z,0.45
2022-08-09T14:00:18.066Z,0.40
2022-08-09T14:03:17.217Z,0.30
2022-08-09T14:05:58.313Z,0.32
2022-08-09T14:08:24.752Z,0.32
2022-08-09T14:10:53.879Z,0.38
2022-08-09T14:14:16.477Z,0.40
2022-08-09T14:16:14.251Z,0.20
2022-08-09T14:18:45.238Z,0.30
2022-08-09T14:21:20.544Z,0.30
2022-08-09T14:23:54.140Z,0.20
2022-08-09T14:26:31.854Z,0.30
2022-08-09T14:29:07.814Z,0.20
2022-08-09T14:31:53.689Z,0.30
2022-08-09T14:34:30.966Z,0.30
2022-08-09T14:36:58.993Z,0.90
2022-08-09T14:39:47.173Z,1.00
2022-08-09T14:42:12.416Z,0.47
2022-08-09T14:44:48.478Z,0.60
2022-08-09T14:47:39.856Z,0.47
2022-08-09T14:50:03.991Z,0.50
2022-08-09T14:52:30.586Z,0.53
2022-08-09T14:54:57.167Z,0.73
2022-08-09T14:57:31.823Z,0.50
2022-08-09T15:00:09.864Z,0.50
2022-08-09T15:02:36.545Z,0.52
2022-08-09T15:05:07.009Z,0.40
2022-08-09T15:07:35.509Z,0.77
2022-08-09T15:10:10.905Z,0.60
2022-08-09T15:12:37.984Z,0.60
2022-08-09T15:15:08.548Z,0.40
2022-08-09T15:17:42.120Z,0.80
2022-08-09T15:20:15.245Z,0.80
2022-08-09T15:23:56.113Z,0.77
2022-08-09T15:25:46.530Z,0.57
2022-08-09T15:28:27.523Z,0.68
2022-08-09T15:31:08.220Z,0.77
2022-08-09T15:34:17.992Z,0.63
2022-08-09T15:36:28.465Z,0.80
2022-08-09T15:38:57.079Z,0.50
2022-08-09T15:41:23.553Z,0.73
2022-08-09T15:44:00.206Z,0.90
2022-08-09T15:46:33.788Z,0.50
2022-08-09T15:49:21.831Z,0.60
2022-08-09T15:52:03.943Z,0.60
2022-08-09T15:54:48.969Z,0.90
2022-08-09T15:57:19.008Z,1.00
2022-08-09T16:00:01.855Z,0.60
2022-08-09T16:02:28.395Z,0.50
2022-08-09T16:04:55.575Z,0.75
2022-08-09T16:07:22.467Z,0.50
2022-08-09T16:10:04.097Z,0.70
2022-08-09T16:12:33.295Z,0.73
2022-08-09T16:15:01.130Z,0.60
2022-08-09T16:17:29.000Z,0.73
2022-08-09T16:20:04.924Z,0.70
2022-08-09T16:22:42.459Z,0.67
2022-08-09T16:25:15.864Z,0.70
2022-08-09T16:27:42.475Z,0.70
2022-08-09T16:30:15.085Z,0.80
2022-08-09T16:33:10.429Z,0.80
2022-08-09T16:35:57.582Z,0.77
2022-08-09T16:38:25.236Z,0.63
2022-08-09T16:40:51.938Z,0.68
2022-08-09T16:43:18.593Z,0.60
2022-08-09T16:45:48.079Z,0.63
2022-08-09T16:48:38.471Z,0.73
2022-08-09T16:51:07.694Z,0.70
2022-08-09T16:53:36.320Z,0.60
2022-08-09T16:56:09.897Z,0.50
2022-08-09T16:58:39.735Z,0.70
2022-08-09T17:01:09.870Z,0.63
2022-08-09T17:03:37.372Z,0.68
2022-08-09T17:06:26.017Z,0.60
2022-08-09T17:09:01.396Z,0.60
2022-08-09T17:11:41.789Z,0.70
2022-08-09T17:14:25.701Z,0.63
2022-08-09T17:16:59.783Z,0.70
2022-08-09T17:19:27.477Z,0.60
2022-08-09T17:22:13.455Z,0.98
2022-08-09T17:24:41.463Z,0.70
2022-08-09T17:27:15.383Z,0.67
2022-08-09T17:29:45.423Z,0.88
2022-08-09T17:32:15.653Z,0.93
2022-08-09T17:35:07.875Z,0.70
2022-08-09T17:37:29.864Z,0.80
2022-08-09T17:39:56.472Z,0.87
2022-08-09T17:42:42.197Z,0.80
2022-08-09T17:45:16.095Z,0.90
2022-08-09T17:47:55.871Z,0.70
2022-08-09T17:50:36.889Z,0.70
2022-08-09T17:53:19.208Z,0.80
2022-08-09T17:55:50.290Z,1.00
2022-08-09T17:58:19.169Z,0.88
2022-08-09T18:00:47.968Z,0.95
2022-08-09T18:03:17.676Z,0.93
2022-08-09T18:05:44.598Z,0.60
2022-08-09T18:08:13.329Z,0.98
2022-08-09T18:10:40.230Z,0.93
2022-08-09T18:13:39.089Z,0.90
2022-08-09T18:16:07.721Z,0.80
2022-08-09T18:18:42.887Z,1.17
2022-08-09T18:21:23.213Z,0.93
2022-08-09T18:24:09.944Z,0.90
2022-08-09T18:26:38.111Z,1.00
2022-08-09T18:30:39.000Z,0.88
2022-08-09T18:31:56.382Z,0.90
2022-08-09T18:34:24.140Z,0.80
2022-08-09T18:36:50.966Z,0.68
2022-08-09T18:39:22.258Z,0.90
2022-08-09T18:41:53.395Z,1.05
2022-08-09T18:44:25.315Z,1.03
2022-08-09T18:47:07.661Z,0.80
2022-08-09T18:49:41.563Z,0.82
2022-08-09T18:52:11.746Z,0.80
2022-08-09T18:54:38.924Z,0.77
2022-08-09T18:57:08.725Z,0.80
2022-08-09T18:59:37.363Z,0.85
2022-08-09T19:02:16.058Z,0.85
2022-08-09T19:04:47.320Z,0.90
2022-08-09T19:07:16.413Z,1.00
2022-08-09T19:10:14.436Z,1.00
2022-08-09T19:12:31.828Z,1.27
2022-08-09T19:15:00.454Z,1.10
2022-08-09T19:17:31.261Z,1.30
2022-08-09T19:20:06.666Z,1.27
2022-08-09T19:22:34.705Z,1.43
2022-08-09T19:25:09.710Z,1.60
2022-08-09T19:27:48.662Z,1.60
2022-08-09T19:30:24.743Z,1.50
2022-08-09T19:32:55.324Z,1.42
2022-08-09T19:35:26.346Z,1.30
2022-08-09T19:37:57.536Z,2.38
2022-08-09T19:40:33.409Z,1.25
2022-08-09T19:43:01.889Z,1.40
2022-08-09T19:45:38.865Z,1.15
2022-08-09T19:48:06.634Z,1.10
2022-08-09T19:50:49.271Z,1.63
2022-08-09T19:53:20.666Z,2.00
2022-08-09T19:56:02.044Z,1.90
2022-08-09T19:58:29.629Z,1.45
2022-08-09T20:00:57.686Z,1.43
2022-08-09T20:04:11.551Z,1.10
2022-08-09T20:06:23.256Z,1.40
2022-08-09T20:08:56.881Z,1.35
2022-08-09T20:11:26.161Z,1.10
2022-08-09T20:13:54.370Z,1.40
2022-08-09T20:16:35.535Z,1.60
2022-08-09T20:19:48.834Z,1.58
2022-08-09T20:21:56.909Z,1.40
2022-08-09T20:24:29.528Z,1.20
2022-08-09T20:27:01.073Z,1.20
2022-08-09T20:29:32.705Z,1.92
2022-08-09T20:32:40.168Z,1.45
2022-08-09T20:34:53.632Z,1.23
2022-08-09T20:37:21.435Z,1.60
2022-08-09T20:40:16.499Z,1.63
2022-08-09T20:42:37.690Z,1.35
2022-08-09T20:46:01.813Z,1.13
2022-08-09T20:47:51.853Z,1.23
2022-08-09T20:50:48.529Z,1.17
2022-08-09T20:53:04.874Z,1.10
2022-08-09T20:55:47.440Z,1.38
2022-08-09T20:58:32.593Z,1.40
2022-08-09T21:01:13.689Z,1.70
2022-08-09T21:05:48.148Z,1.50
2022-08-09T21:06:35.116Z,1.50
2022-08-09T21:09:02.705Z,1.52
2022-08-09T21:14:17.349Z,1.40
2022-08-09T21:16:45.637Z,1.50
2022-08-09T21:20:17.007Z,1.40
2022-08-09T21:21:59.489Z,1.45
2022-08-09T21:24:28.902Z,1.67
2022-08-09T21:26:59.446Z,1.40
2022-08-09T21:29:25.962Z,1.48
2022-08-09T21:31:53.354Z,1.73
2022-08-09T21:34:29.073Z,2.53
2022-08-09T21:36:56.381Z,1.98
2022-08-09T21:39:28.232Z,1.50
2022-08-09T21:42:10.651Z,1.80
2022-08-09T21:44:37.905Z,1.65
2022-08-09T21:47:08.677Z,1.65
2022-08-09T21:49:42.988Z,1.50
2022-08-09T21:52:14.998Z,1.40
2022-08-09T21:55:03.072Z,1.75
2022-08-09T21:57:39.218Z,1.55
2022-08-09T22:00:31.821Z,1.42
2022-08-09T22:03:02.303Z,1.80
2022-08-09T22:05:37.322Z,1.70
2022-08-09T22:08:13.103Z,1.70
2022-08-09T22:11:49.108Z,2.17
2022-08-09T22:13:34.746Z,1.60
2022-08-09T22:16:09.074Z,2.20
2022-08-09T22:18:52.204Z,2.00
2022-08-09T22:21:24.498Z,2.17
2022-08-09T22:24:01.570Z,1.92
2022-08-09T22:26:35.104Z,1.80
2022-08-09T22:29:07.065Z,1.85
2022-08-09T22:31:35.752Z,1.50
2022-08-09T22:34:02.823Z,2.00
2022-08-09T22:36:29.369Z,1.60
2022-08-09T22:39:20.830Z,2.10
2022-08-09T22:41:58.929Z,1.77
2022-08-09T22:44:32.857Z,2.23
2022-08-09T22:48:11.471Z,2.10
2022-08-09T22:49:47.181Z,1.90
2022-08-09T22:52:15.635Z,2.20
2022-08-09T22:54:42.319Z,2.45
2022-08-09T22:57:13.550Z,2.20
2022-08-09T22:59:57.702Z,2.67
2022-08-09T23:02:25.188Z,1.88
2022-08-09T23:04:53.724Z,2.10
2022-08-09T23:08:23.173Z,1.90
2022-08-09T23:10:27.477Z,2.27
2022-08-09T23:12:53.950Z,2.10
2022-08-09T23:15:20.494Z,2.50
2022-08-09T23:17:47.082Z,2.10
2022-08-09T23:20:13.746Z,1.98
2022-08-09T23:22:40.400Z,2.20
2022-08-09T23:25:07.346Z,2.00
2022-08-09T23:27:34.384Z,2.28
2022-08-09T23:30:01.003Z,1.95
2022-08-09T23:32:27.512Z,2.10
2022-08-09T23:34:54.019Z,1.90
2022-08-09T23:37:22.683Z,2.10
2022-08-09T23:39:52.104Z,2.20
2022-08-09T23:42:18.695Z,2.45
2022-08-09T23:44:45.270Z,2.58
2022-08-09T23:47:11.829Z,2.03
2022-08-09T23:49:38.366Z,2.30
2022-08-09T23:52:05.132Z,2.25
2022-08-09T23:54:31.681Z,2.35
2022-08-09T23:56:58.676Z,2.20
2022-08-09T23:59:25.704Z,1.90
