createdAt,value
2022-08-26T00:01:56.642Z,9.82
2022-08-26T00:04:25.867Z,10.00
2022-08-26T00:06:55.631Z,11.10
2022-08-26T00:09:24.959Z,11.73
2022-08-26T00:11:53.850Z,8.98
2022-08-26T00:14:25.038Z,13.15
2022-08-26T00:16:55.594Z,15.75
2022-08-26T00:19:22.970Z,12.57
2022-08-26T00:21:50.558Z,11.00
2022-08-26T00:24:20.730Z,9.57
2022-08-26T00:26:49.182Z,14.02
2022-08-26T00:29:17.265Z,14.50
2022-08-26T00:31:45.651Z,17.55
2022-08-26T00:34:14.095Z,15.05
2022-08-26T00:36:43.511Z,22.50
2022-08-26T00:39:11.224Z,21.83
2022-08-26T00:41:40.778Z,23.58
2022-08-26T00:44:10.941Z,20.27
2022-08-26T00:49:47.380Z,23.48
2022-08-26T00:52:21.627Z,27.15
2022-08-26T00:55:20.122Z,27.50
2022-08-26T00:57:50.580Z,26.67
2022-08-26T01:00:25.766Z,27.92
2022-08-26T01:02:55.940Z,29.75
2022-08-26T01:05:23.788Z,26.35
2022-08-26T01:07:51.159Z,34.50
2022-08-26T01:10:24.708Z,28.38
2022-08-26T01:13:05.626Z,30.20
2022-08-26T01:15:42.005Z,31.10
2022-08-26T01:18:10.757Z,32.55
2022-08-26T01:21:17.793Z,31.42
2022-08-26T01:23:57.419Z,32.28
2022-08-26T01:26:35.697Z,33.72
2022-08-26T01:29:06.303Z,35.60
2022-08-26T01:31:42.025Z,37.35
2022-08-26T01:34:22.463Z,43.67
2022-08-26T01:36:52.674Z,37.38
2022-08-26T01:39:20.263Z,36.65
2022-08-26T01:41:48.829Z,36.50
2022-08-26T01:44:25.689Z,41.08
2022-08-26T01:46:54.485Z,40.30
2022-08-26T01:49:24.588Z,36.33
2022-08-26T01:51:56.523Z,43.08
2022-08-26T01:54:25.948Z,43.20
2022-08-26T01:56:55.111Z,39.72
2022-08-26T01:59:24.793Z,39.80
2022-08-26T02:01:52.960Z,38.90
2022-08-26T02:04:23.377Z,40.92
2022-08-26T02:06:53.567Z,36.92
2022-08-26T02:09:23.527Z,38.22
2022-08-26T02:11:52.830Z,32.58
2022-08-26T02:14:33.130Z,40.58
2022-08-26T02:17:03.497Z,38.88
2022-08-26T02:19:40.295Z,36.42
2022-08-26T02:22:16.021Z,36.75
2022-08-26T02:24:58.006Z,33.55
2022-08-26T02:27:33.313Z,33.53
2022-08-26T02:30:17.452Z,35.13
2022-08-26T02:32:45.044Z,37.30
2022-08-26T02:35:18.330Z,35.65
2022-08-26T02:37:49.414Z,36.63
2022-08-26T02:40:21.820Z,30.63
2022-08-26T02:42:49.323Z,35.78
2022-08-26T02:45:23.065Z,39.90
2022-08-26T02:47:51.565Z,35.28
2022-08-26T02:50:20.633Z,36.53
2022-08-26T02:52:48.322Z,36.10
2022-08-26T02:55:16.387Z,31.88
2022-08-26T02:57:43.744Z,35.47
2022-08-26T03:00:14.672Z,36.22
2022-08-26T03:02:41.854Z,36.63
2022-08-26T03:05:10.338Z,39.92
2022-08-26T03:07:37.839Z,39.50
2022-08-26T03:10:08.704Z,40.47
2022-08-26T03:12:36.986Z,39.67
2022-08-26T03:15:17.606Z,37.42
2022-08-26T03:17:47.370Z,36.80
2022-08-26T03:20:15.740Z,34.55
2022-08-26T03:22:45.373Z,34.65
2022-08-26T03:25:16.551Z,32.10
2022-08-26T03:27:44.099Z,36.03
2022-08-26T03:30:33.603Z,34.17
2022-08-26T03:33:02.013Z,32.72
2022-08-26T03:35:31.381Z,39.22
2022-08-26T03:37:58.740Z,33.92
2022-08-26T03:40:29.173Z,36.53
2022-08-26T03:42:56.139Z,32.13
2022-08-26T03:45:23.124Z,32.08
2022-08-26T03:47:50.026Z,36.67
2022-08-26T03:50:22.710Z,31.92
2022-08-26T03:52:51.777Z,31.70
2022-08-26T03:55:23.595Z,29.50
2022-08-26T03:57:52.107Z,30.00
2022-08-26T04:00:20.210Z,31.35
2022-08-26T04:02:51.027Z,33.22
2022-08-26T04:05:22.942Z,31.77
2022-08-26T04:07:51.440Z,30.85
2022-08-26T04:10:28.971Z,33.20
2022-08-26T04:12:58.998Z,29.70
2022-08-26T04:15:27.112Z,29.52
2022-08-26T04:17:56.025Z,26.73
2022-08-26T04:20:24.866Z,31.08
2022-08-26T04:22:52.542Z,32.40
2022-08-26T04:25:20.553Z,31.98
2022-08-26T04:27:48.264Z,32.83
2022-08-26T04:30:16.712Z,27.88
2022-08-26T04:32:44.097Z,31.80
2022-08-26T04:35:11.205Z,27.58
2022-08-26T04:37:38.264Z,32.13
2022-08-26T04:40:06.533Z,30.20
2022-08-26T04:42:33.578Z,28.48
2022-08-26T04:45:05.775Z,30.40
2022-08-26T04:47:37.082Z,29.92
2022-08-26T04:50:06.877Z,30.65
2022-08-26T04:52:36.219Z,30.02
2022-08-26T04:55:04.377Z,33.10
2022-08-26T04:57:33.646Z,25.30
2022-08-26T05:00:00.567Z,30.42
2022-08-26T05:02:27.939Z,31.58
2022-08-26T05:04:54.925Z,29.30
2022-08-26T05:07:21.784Z,31.90
2022-08-26T05:09:49.207Z,33.47
2022-08-26T05:12:16.035Z,28.23
2022-08-26T05:14:43.370Z,28.48
2022-08-26T05:17:10.300Z,24.45
2022-08-26T05:19:43.023Z,24.75
2022-08-26T05:22:10.126Z,25.20
2022-08-26T05:24:41.035Z,24.48
2022-08-26T05:27:11.617Z,24.13
2022-08-26T05:29:42.492Z,27.95
2022-08-26T05:32:11.678Z,22.27
2022-08-26T05:34:38.619Z,24.73
2022-08-26T05:37:06.873Z,25.48
2022-08-26T05:39:36.143Z,22.30
2022-08-26T05:42:05.607Z,23.95
2022-08-26T05:44:51.838Z,25.40
2022-08-26T05:47:19.524Z,21.63
2022-08-26T05:49:51.428Z,25.17
2022-08-26T05:52:19.355Z,22.65
2022-08-26T05:54:47.775Z,28.08
2022-08-26T05:57:15.122Z,21.52
2022-08-26T05:59:42.132Z,21.05
2022-08-26T06:02:09.881Z,21.88
2022-08-26T06:04:36.749Z,30.00
2022-08-26T06:07:03.732Z,26.38
2022-08-26T06:09:32.862Z,23.60
2022-08-26T06:12:01.740Z,24.48
2022-08-26T06:14:29.668Z,23.50
2022-08-26T06:16:57.601Z,23.15
2022-08-26T06:19:33.128Z,20.73
2022-08-26T06:22:23.489Z,20.17
2022-08-26T06:25:09.940Z,22.58
2022-08-26T06:27:38.089Z,23.63
2022-08-26T06:30:06.671Z,23.33
2022-08-26T06:32:33.925Z,18.45
2022-08-26T06:35:00.918Z,22.10
2022-08-26T06:37:28.420Z,18.48
2022-08-26T06:39:56.198Z,18.10
2022-08-26T06:42:24.811Z,23.92
2022-08-26T06:44:51.728Z,20.27
2022-08-26T06:47:18.598Z,23.98
2022-08-26T06:49:45.449Z,21.10
2022-08-26T06:52:12.359Z,23.90
2022-08-26T06:54:43.057Z,24.65
2022-08-26T06:57:11.679Z,23.50
2022-08-26T06:59:38.979Z,27.80
2022-08-26T07:02:08.933Z,21.65
2022-08-26T07:04:41.030Z,18.67
2022-08-26T07:07:09.702Z,18.08
2022-08-26T07:09:37.364Z,17.15
2022-08-26T07:12:06.843Z,20.58
2022-08-26T07:14:34.871Z,17.35
2022-08-26T07:17:02.698Z,13.43
2022-08-26T07:19:31.420Z,13.27
2022-08-26T07:22:06.059Z,15.45
2022-08-26T07:24:36.176Z,18.27
2022-08-26T07:27:07.417Z,14.63
2022-08-26T07:29:39.088Z,14.18
2022-08-26T07:32:07.690Z,18.63
2022-08-26T07:34:36.918Z,15.40
2022-08-26T07:37:04.797Z,11.27
2022-08-26T07:39:35.851Z,10.60
2022-08-26T07:42:07.999Z,12.35
2022-08-26T07:44:37.336Z,11.55
2022-08-26T07:47:24.103Z,12.55
2022-08-26T07:49:57.278Z,11.90
2022-08-26T07:52:30.417Z,14.32
2022-08-26T07:55:00.922Z,13.00
2022-08-26T07:57:29.139Z,13.60
2022-08-26T07:59:57.380Z,12.27
2022-08-26T08:02:25.914Z,14.95
2022-08-26T08:04:53.630Z,16.08
2022-08-26T08:07:38.385Z,10.23
2022-08-26T08:10:11.765Z,13.38
2022-08-26T08:12:41.643Z,13.57
2022-08-26T08:15:13.638Z,13.02
2022-08-26T08:17:43.711Z,8.02
2022-08-26T08:20:14.082Z,11.80
2022-08-26T08:22:42.437Z,5.97
2022-08-26T08:25:12.177Z,9.38
2022-08-26T08:27:41.767Z,7.30
2022-08-26T08:30:09.760Z,10.02
2022-08-26T08:32:43.357Z,10.10
2022-08-26T08:35:13.634Z,9.70
2022-08-26T08:37:41.958Z,11.13
2022-08-26T08:40:15.360Z,10.10
2022-08-26T08:42:59.233Z,9.90
2022-08-26T08:45:49.749Z,11.38
2022-08-26T08:48:32.012Z,9.48
2022-08-26T08:51:30.457Z,9.00
2022-08-26T08:53:59.537Z,10.13
2022-08-26T08:56:41.500Z,10.45
2022-08-26T08:59:17.787Z,9.00
2022-08-26T09:02:00.893Z,7.05
2022-08-26T09:05:03.283Z,7.70
2022-08-26T09:07:50.279Z,7.82
2022-08-26T09:10:33.903Z,8.40
2022-08-26T09:13:09.203Z,8.82
2022-08-26T09:16:13.822Z,7.75
2022-08-26T09:19:07.373Z,8.65
2022-08-26T09:21:34.548Z,8.27
2022-08-26T09:24:01.614Z,10.18
2022-08-26T09:26:41.081Z,5.05
2022-08-26T09:29:31.150Z,7.88
2022-08-26T09:32:26.515Z,7.32
2022-08-26T09:35:00.771Z,9.07
2022-08-26T09:37:41.756Z,9.25
2022-08-26T09:40:24.729Z,12.93
2022-08-26T09:43:22.878Z,7.43
2022-08-26T09:45:59.288Z,9.27
2022-08-26T09:48:36.417Z,8.68
2022-08-26T09:51:30.058Z,12.13
2022-08-26T09:54:01.770Z,7.88
2022-08-26T09:56:39.208Z,9.00
2022-08-26T09:59:11.969Z,7.07
2022-08-26T10:01:42.714Z,10.43
2022-08-26T10:04:15.106Z,13.23
2022-08-26T10:07:05.599Z,7.30
2022-08-26T10:09:44.416Z,7.70
2022-08-26T10:12:21.282Z,9.93
2022-08-26T10:15:00.434Z,6.32
2022-08-26T10:17:45.554Z,10.38
2022-08-26T10:20:23.090Z,8.75
2022-08-26T10:23:12.966Z,11.80
2022-08-26T10:25:59.070Z,10.65
2022-08-26T10:28:49.052Z,7.07
2022-08-26T10:31:40.309Z,13.85
2022-08-26T10:34:10.366Z,10.07
2022-08-26T10:37:15.779Z,9.60
2022-08-26T10:39:57.112Z,9.13
2022-08-26T10:43:16.828Z,11.82
2022-08-26T10:45:51.005Z,8.93
2022-08-26T10:48:52.773Z,9.67
2022-08-26T10:51:28.144Z,7.70
2022-08-26T10:54:31.757Z,10.55
2022-08-26T10:57:12.080Z,6.15
2022-08-26T10:59:53.382Z,7.18
2022-08-26T11:02:40.465Z,13.80
2022-08-26T11:05:22.337Z,6.18
2022-08-26T11:07:54.882Z,6.78
2022-08-26T11:10:22.492Z,11.05
2022-08-26T11:13:10.999Z,7.55
2022-08-26T11:15:59.221Z,9.05
2022-08-26T11:19:18.128Z,8.35
2022-08-26T11:22:12.445Z,9.48
2022-08-26T11:24:55.053Z,5.78
2022-08-26T11:27:37.342Z,9.88
2022-08-26T11:30:30.992Z,9.43
2022-08-26T11:32:59.638Z,4.75
2022-08-26T11:35:26.470Z,8.00
2022-08-26T11:38:21.911Z,7.60
2022-08-26T11:41:08.736Z,7.57
2022-08-26T11:43:38.605Z,4.85
2022-08-26T11:46:28.645Z,7.40
2022-08-26T11:49:05.806Z,5.00
2022-08-26T11:51:40.040Z,8.20
2022-08-26T11:54:16.422Z,10.68
2022-08-26T11:56:48.442Z,6.05
2022-08-26T11:59:25.143Z,4.65
2022-08-26T12:01:54.604Z,8.93
2022-08-26T12:04:29.959Z,9.98
2022-08-26T12:07:00.538Z,7.05
2022-08-26T12:09:36.613Z,8.98
2022-08-26T12:12:17.253Z,6.63
2022-08-26T12:14:44.978Z,8.30
2022-08-26T12:17:22.472Z,4.82
2022-08-26T12:19:49.563Z,6.55
2022-08-26T12:22:38.683Z,3.95
2022-08-26T12:25:11.797Z,5.13
2022-08-26T12:27:44.651Z,6.78
2022-08-26T12:30:23.545Z,8.75
2022-08-26T12:33:22.529Z,4.50
2022-08-26T12:35:56.290Z,4.90
2022-08-26T12:38:26.588Z,5.20
2022-08-26T12:40:54.786Z,3.80
2022-08-26T12:43:42.299Z,3.58
2022-08-26T12:46:17.743Z,8.27
2022-08-26T12:48:49.451Z,5.25
2022-08-26T12:51:26.198Z,5.10
2022-08-26T12:53:54.635Z,6.05
2022-08-26T12:56:28.841Z,5.32
2022-08-26T12:59:23.068Z,8.60
2022-08-26T13:01:51.078Z,8.90
2022-08-26T13:04:43.737Z,7.80
2022-08-26T13:07:15.451Z,7.55
2022-08-26T13:09:42.386Z,6.72
2022-08-26T13:12:11.506Z,8.35
2022-08-26T13:14:38.538Z,5.90
2022-08-26T13:17:05.568Z,4.88
2022-08-26T13:19:32.921Z,4.70
2022-08-26T13:22:00.529Z,6.78
2022-08-26T13:24:40.088Z,7.05
2022-08-26T13:27:11.028Z,6.85
2022-08-26T13:29:39.455Z,5.70
2022-08-26T13:32:08.009Z,6.32
2022-08-26T13:34:38.754Z,6.78
2022-08-26T13:37:12.027Z,8.40
2022-08-26T13:39:39.382Z,3.72
2022-08-26T13:42:06.614Z,5.57
2022-08-26T13:44:33.524Z,4.68
2022-08-26T13:47:00.413Z,5.15
2022-08-26T13:49:27.520Z,5.43
2022-08-26T13:51:54.406Z,6.82
2022-08-26T13:54:21.830Z,5.22
2022-08-26T13:56:48.701Z,4.65
2022-08-26T13:59:15.604Z,5.28
2022-08-26T14:01:42.685Z,7.75
2022-08-26T14:04:09.519Z,3.35
2022-08-26T14:06:37.327Z,5.75
2022-08-26T14:09:04.766Z,5.13
2022-08-26T14:11:46.714Z,9.10
2022-08-26T14:14:18.552Z,6.75
2022-08-26T14:16:56.093Z,8.57
2022-08-26T14:19:31.323Z,5.38
2022-08-26T14:22:00.944Z,6.63
2022-08-26T14:24:28.968Z,3.83
2022-08-26T14:26:55.973Z,6.50
2022-08-26T14:29:22.817Z,6.40
2022-08-26T14:31:49.771Z,8.52
2022-08-26T14:34:16.980Z,6.18
2022-08-26T14:36:43.845Z,6.85
2022-08-26T14:39:13.172Z,4.05
2022-08-26T14:41:53.887Z,8.35
2022-08-26T14:44:29.690Z,3.05
2022-08-26T14:47:02.371Z,5.85
2022-08-26T14:49:31.204Z,4.32
2022-08-26T14:51:58.263Z,8.25
2022-08-26T14:54:25.254Z,6.18
2022-08-26T14:56:56.740Z,6.80
2022-08-26T14:59:30.686Z,5.43
2022-08-26T15:01:58.126Z,5.43
2022-08-26T15:04:25.429Z,4.55
2022-08-26T15:06:58.733Z,3.15
2022-08-26T15:09:29.053Z,4.10
2022-08-26T15:11:56.904Z,4.97
2022-08-26T15:14:25.471Z,7.63
2022-08-26T15:16:57.058Z,5.75
2022-08-26T15:19:26.744Z,7.97
2022-08-26T15:21:54.032Z,7.50
2022-08-26T15:24:24.145Z,6.32
2022-08-26T15:26:52.040Z,3.95
2022-08-26T15:29:19.420Z,11.52
2022-08-26T15:31:47.457Z,6.90
2022-08-26T15:34:17.009Z,5.50
2022-08-26T15:36:46.591Z,5.60
2022-08-26T15:39:17.071Z,4.57
2022-08-26T15:41:44.621Z,8.40
2022-08-26T15:44:14.097Z,6.47
2022-08-26T15:46:41.918Z,5.65
2022-08-26T15:49:09.135Z,3.42
2022-08-26T15:51:46.342Z,5.38
2022-08-26T15:54:16.620Z,8.20
2022-08-26T15:56:44.050Z,3.67
2022-08-26T15:59:12.081Z,3.63
2022-08-26T16:01:39.429Z,8.02
2022-08-26T16:04:07.329Z,6.63
2022-08-26T16:06:37.067Z,5.40
2022-08-26T16:09:05.731Z,6.20
2022-08-26T16:11:34.511Z,4.75
2022-08-26T16:14:02.409Z,4.15
2022-08-26T16:16:29.313Z,3.92
2022-08-26T16:18:56.226Z,4.57
2022-08-26T16:21:28.552Z,3.10
2022-08-26T16:23:57.591Z,4.70
2022-08-26T16:26:29.279Z,6.13
2022-08-26T16:28:56.164Z,6.13
2022-08-26T16:31:23.190Z,6.10
2022-08-26T16:33:50.214Z,6.07
2022-08-26T16:36:17.843Z,7.20
2022-08-26T16:38:53.363Z,4.75
2022-08-26T16:41:20.865Z,6.18
2022-08-26T16:43:48.261Z,3.58
2022-08-26T16:46:16.134Z,4.32
2022-08-26T16:48:45.140Z,5.78
2022-08-26T16:51:16.070Z,3.95
2022-08-26T16:53:44.746Z,3.60
2022-08-26T16:56:23.380Z,4.68
2022-08-26T16:58:55.015Z,4.80
2022-08-26T17:01:22.784Z,7.90
2022-08-26T17:03:50.803Z,5.30
2022-08-26T17:06:17.704Z,5.15
2022-08-26T17:08:44.991Z,6.20
2022-08-26T17:11:12.454Z,6.68
2022-08-26T17:13:39.710Z,6.72
2022-08-26T17:16:14.092Z,5.88
2022-08-26T17:18:41.410Z,6.18
2022-08-26T17:21:11.773Z,6.07
2022-08-26T17:23:40.932Z,11.85
2022-08-26T17:26:08.293Z,6.45
2022-08-26T17:28:35.291Z,5.20
2022-08-26T17:31:02.656Z,5.18
2022-08-26T17:33:29.902Z,5.15
2022-08-26T17:35:57.155Z,6.20
2022-08-26T17:38:25.145Z,5.13
2022-08-26T17:40:52.221Z,5.85
2022-08-26T17:43:19.204Z,3.95
2022-08-26T17:45:46.329Z,9.85
2022-08-26T17:48:13.954Z,2.20
2022-08-26T17:50:42.923Z,4.70
2022-08-26T17:53:18.743Z,4.65
2022-08-26T17:55:50.334Z,7.20
2022-08-26T17:58:22.706Z,5.70
2022-08-26T18:00:54.486Z,9.57
2022-08-26T18:03:22.311Z,6.47
2022-08-26T18:05:52.535Z,5.35
2022-08-26T18:08:21.019Z,8.77
2022-08-26T18:10:48.182Z,5.40
2022-08-26T18:13:16.162Z,7.10
2022-08-26T18:15:46.224Z,3.03
2022-08-26T18:18:14.890Z,3.03
2022-08-26T18:20:44.495Z,3.53
2022-08-26T18:23:13.002Z,5.55
2022-08-26T18:25:42.508Z,7.95
2022-08-26T18:28:10.106Z,6.10
2022-08-26T18:30:38.064Z,5.10
2022-08-26T18:33:05.184Z,4.45
2022-08-26T18:35:39.224Z,3.67
2022-08-26T18:38:10.753Z,6.17
2022-08-26T18:40:42.346Z,5.18
2022-08-26T18:43:10.375Z,3.47
2022-08-26T18:45:37.753Z,5.25
2022-08-26T18:48:04.844Z,3.72
2022-08-26T18:50:31.723Z,2.63
2022-08-26T18:52:58.552Z,4.93
2022-08-26T18:55:25.389Z,4.15
2022-08-26T18:57:52.304Z,3.42
2022-08-26T19:00:19.378Z,3.25
2022-08-26T19:02:47.047Z,3.55
2022-08-26T19:05:19.247Z,2.47
2022-08-26T19:07:46.613Z,4.78
2022-08-26T19:10:15.059Z,3.95
2022-08-26T19:12:42.459Z,4.50
2022-08-26T19:15:11.392Z,4.18
2022-08-26T19:17:38.314Z,7.45
2022-08-26T19:20:06.107Z,4.55
2022-08-26T19:22:33.078Z,8.05
2022-08-26T19:25:00.728Z,5.15
2022-08-26T19:27:27.733Z,7.30
2022-08-26T19:29:54.664Z,5.25
2022-08-26T19:32:24.126Z,4.07
2022-08-26T19:34:54.117Z,7.32
2022-08-26T19:37:22.049Z,2.70
2022-08-26T19:39:50.870Z,2.67
2022-08-26T19:42:17.776Z,3.10
2022-08-26T19:45:03.486Z,4.65
2022-08-26T19:47:31.224Z,6.22
2022-08-26T19:49:58.066Z,2.55
2022-08-26T19:52:30.032Z,6.10
2022-08-26T19:54:57.920Z,7.18
2022-08-26T19:57:24.989Z,2.35
2022-08-26T19:59:51.978Z,6.03
2022-08-26T20:02:19.174Z,5.60
2022-08-26T20:04:46.334Z,6.35
2022-08-26T20:07:18.132Z,3.65
2022-08-26T20:09:48.045Z,5.25
2022-08-26T20:12:19.509Z,5.35
2022-08-26T20:14:46.802Z,3.80
2022-08-26T20:17:15.950Z,4.43
2022-08-26T20:20:01.464Z,2.42
2022-08-26T20:22:28.790Z,6.80
2022-08-26T20:24:55.679Z,4.45
2022-08-26T20:27:27.502Z,3.85
2022-08-26T20:30:08.509Z,4.07
2022-08-26T20:32:37.023Z,4.50
2022-08-26T20:35:07.125Z,2.33
2022-08-26T20:37:37.259Z,2.97
2022-08-26T20:40:08.225Z,6.00
2022-08-26T20:42:35.710Z,7.22
2022-08-26T20:45:03.174Z,5.35
2022-08-26T20:47:30.379Z,6.95
2022-08-26T20:49:57.438Z,5.18
2022-08-26T20:52:24.805Z,3.70
2022-08-26T20:54:51.669Z,4.53
2022-08-26T20:57:18.982Z,9.18
2022-08-26T20:59:45.890Z,10.00
2022-08-26T21:02:12.761Z,4.82
2022-08-26T21:04:40.256Z,4.00
2022-08-26T21:07:07.220Z,5.50
2022-08-26T21:09:34.067Z,5.35
2022-08-26T21:12:01.808Z,3.90
2022-08-26T21:14:28.752Z,3.65
2022-08-26T21:16:59.627Z,4.22
2022-08-26T21:19:26.678Z,6.15
2022-08-26T21:21:53.643Z,10.73
2022-08-26T21:24:21.017Z,4.05
2022-08-26T21:26:48.017Z,4.53
2022-08-26T21:29:15.293Z,3.45
2022-08-26T21:31:46.395Z,5.78
2022-08-26T21:34:18.795Z,8.70
2022-08-26T21:36:47.810Z,8.32
2022-08-26T21:39:15.427Z,3.25
2022-08-26T21:41:44.652Z,4.88
2022-08-26T21:44:13.670Z,7.88
2022-08-26T21:46:41.835Z,10.70
2022-08-26T21:49:12.199Z,5.25
2022-08-26T21:51:45.429Z,3.28
2022-08-26T21:54:13.933Z,3.63
2022-08-26T21:56:45.995Z,2.65
2022-08-26T21:59:16.517Z,7.82
2022-08-26T22:01:43.544Z,6.22
2022-08-26T22:04:11.060Z,2.60
2022-08-26T22:06:51.457Z,8.18
2022-08-26T22:09:23.600Z,5.30
2022-08-26T22:11:52.924Z,6.53
2022-08-26T22:14:30.605Z,6.13
2022-08-26T22:16:59.432Z,7.53
2022-08-26T22:19:26.570Z,5.15
2022-08-26T22:21:55.457Z,4.50
2022-08-26T22:24:25.168Z,6.72
2022-08-26T22:26:53.217Z,8.70
2022-08-26T22:29:20.719Z,3.35
2022-08-26T22:31:47.681Z,9.18
2022-08-26T22:34:17.298Z,5.00
2022-08-26T22:36:47.580Z,9.82
2022-08-26T22:39:18.804Z,12.05
2022-08-26T22:41:48.477Z,4.65
2022-08-26T22:44:16.851Z,4.55
2022-08-26T22:46:45.050Z,9.05
2022-08-26T22:49:17.395Z,5.13
2022-08-26T22:51:45.686Z,6.63
2022-08-26T22:54:13.301Z,7.63
2022-08-26T22:56:40.814Z,4.57
2022-08-26T22:59:08.841Z,4.20
2022-08-26T23:01:40.289Z,7.70
2022-08-26T23:04:08.381Z,6.88
2022-08-26T23:06:40.362Z,10.00
2022-08-26T23:09:08.693Z,7.40
2022-08-26T23:11:38.456Z,7.03
2022-08-26T23:14:09.074Z,8.15
2022-08-26T23:16:41.350Z,3.28
2022-08-26T23:19:13.537Z,6.13
2022-08-26T23:21:41.119Z,3.90
2022-08-26T23:24:09.480Z,4.05
2022-08-26T23:26:38.493Z,5.60
2022-08-26T23:29:08.207Z,10.13
2022-08-26T23:31:38.201Z,7.50
2022-08-26T23:34:23.698Z,4.10
2022-08-26T23:36:51.083Z,10.40
2022-08-26T23:39:18.355Z,6.00
2022-08-26T23:41:45.849Z,7.80
2022-08-26T23:44:12.969Z,9.13
2022-08-26T23:46:40.094Z,5.28
2022-08-26T23:49:06.957Z,7.80
2022-08-26T23:51:52.751Z,5.28
2022-08-26T23:54:19.620Z,8.35
2022-08-26T23:56:46.679Z,2.70
2022-08-26T23:59:13.728Z,3.53
