createdAt,value
2019-01-05T00:01:19.120Z,15.37
2019-01-05T00:04:09.041Z,16.37
2019-01-05T00:07:06.240Z,15.63
2019-01-05T00:10:08.489Z,16.00
2019-01-05T00:13:04.566Z,15.87
2019-01-05T00:16:00.394Z,17.47
2019-01-05T00:19:02.183Z,17.07
2019-01-05T00:21:54.966Z,16.67
2019-01-05T00:25:03.662Z,16.20
2019-01-05T00:27:53.603Z,17.67
2019-01-05T00:30:52.741Z,18.50
2019-01-05T00:33:46.615Z,16.63
2019-01-05T00:36:58.930Z,16.83
2019-01-05T00:39:48.776Z,16.60
2019-01-05T00:42:37.485Z,15.07
2019-01-05T00:45:26.221Z,15.63
2019-01-05T00:48:14.860Z,14.50
2019-01-05T00:51:04.695Z,16.13
2019-01-05T00:53:54.593Z,16.67
2019-01-05T00:56:44.437Z,15.57
2019-01-05T00:59:40.317Z,14.80
2019-01-05T01:02:28.682Z,14.63
2019-01-05T01:05:21.279Z,13.67
2019-01-05T01:08:09.778Z,13.57
2019-01-05T01:10:58.435Z,13.83
2019-01-05T01:13:57.377Z,13.77
2019-01-05T01:17:05.575Z,11.67
2019-01-05T01:20:05.580Z,11.63
2019-01-05T01:22:54.045Z,13.43
2019-01-05T01:25:55.987Z,12.27
2019-01-05T01:28:48.660Z,11.77
2019-01-05T01:31:37.022Z,12.13
2019-01-05T01:34:45.102Z,12.10
2019-01-05T01:37:39.077Z,12.07
2019-01-05T01:40:31.995Z,11.80
2019-01-05T01:43:40.059Z,10.80
2019-01-05T01:46:26.088Z,9.53
2019-01-05T01:49:30.888Z,10.63
2019-01-05T01:52:32.675Z,11.77
2019-01-05T01:55:21.105Z,10.13
2019-01-05T01:58:12.448Z,10.57
2019-01-05T02:01:11.268Z,10.53
2019-01-05T02:04:04.424Z,10.73
2019-01-05T02:06:52.992Z,17.97
2019-01-05T02:09:43.978Z,17.87
2019-01-05T02:12:39.666Z,19.30
2019-01-05T02:15:28.531Z,82.90
2019-01-05T02:19:07.420Z,51.13
2019-01-05T02:22:42.744Z,11.80
2019-01-05T02:25:49.261Z,16.57
2019-01-05T02:29:23.607Z,13.33
2019-01-05T02:32:38.954Z,14.20
2019-01-05T02:35:42.893Z,14.00
2019-01-05T02:39:04.304Z,14.70
2019-01-05T02:43:01.604Z,15.83
2019-01-05T02:46:39.282Z,15.63
2019-01-05T02:49:59.293Z,14.00
2019-01-05T02:53:11.772Z,15.73
2019-01-05T02:56:53.510Z,14.57
2019-01-05T03:00:46.448Z,14.83
2019-01-05T03:03:58.263Z,15.87
2019-01-05T03:07:21.893Z,13.33
2019-01-05T03:10:45.596Z,14.43
2019-01-05T03:14:23.850Z,14.47
2019-01-05T03:17:55.861Z,14.70
2019-01-05T03:21:26.079Z,16.10
2019-01-05T03:24:55.464Z,13.97
2019-01-05T03:28:28.482Z,14.20
2019-01-05T03:32:10.336Z,15.20
2019-01-05T03:36:14.544Z,14.77
2019-01-05T03:39:39.846Z,14.40
2019-01-05T03:43:43.717Z,14.60
2019-01-05T03:47:16.116Z,16.33
2019-01-05T03:51:06.093Z,15.67
2019-01-05T03:54:21.437Z,15.63
2019-01-05T03:57:43.489Z,17.57
2019-01-05T04:01:10.829Z,17.67
2019-01-05T04:04:39.545Z,19.33
2019-01-05T04:07:43.405Z,16.73
2019-01-05T04:11:19.137Z,17.17
2019-01-05T04:14:30.027Z,17.17
2019-01-05T04:18:18.862Z,15.80
2019-01-05T04:21:58.778Z,14.90
2019-01-05T04:25:20.766Z,15.20
2019-01-05T04:28:52.066Z,15.97
2019-01-05T04:32:07.262Z,15.10
2019-01-05T04:35:35.264Z,15.57
2019-01-05T04:39:15.624Z,15.47
2019-01-05T04:42:52.803Z,14.17
2019-01-05T04:46:50.277Z,15.17
2019-01-05T04:50:25.548Z,14.77
2019-01-05T04:54:11.705Z,15.17
2019-01-05T04:57:36.822Z,14.87
2019-01-05T05:01:12.462Z,13.67
2019-01-05T05:04:50.099Z,13.40
2019-01-05T05:08:27.020Z,13.17
2019-01-05T05:11:55.541Z,12.83
2019-01-05T05:15:07.287Z,13.27
2019-01-05T05:18:47.094Z,14.27
2019-01-05T05:21:54.827Z,10.90
2019-01-05T05:25:27.978Z,11.03
2019-01-05T05:29:07.168Z,10.20
2019-01-05T05:32:46.502Z,11.20
2019-01-05T05:36:09.494Z,9.80
2019-01-05T05:39:47.992Z,9.90
2019-01-05T05:43:29.628Z,9.43
2019-01-05T05:46:55.060Z,10.17
2019-01-05T05:50:26.561Z,8.60
2019-01-05T05:54:04.543Z,10.07
2019-01-05T05:57:45.998Z,8.70
2019-01-05T06:01:35.051Z,9.30
2019-01-05T06:04:59.818Z,8.90
2019-01-05T06:08:21.259Z,9.03
2019-01-05T06:11:36.040Z,8.50
2019-01-05T06:15:33.993Z,10.30
2019-01-05T06:19:04.764Z,9.20
2019-01-05T06:22:28.734Z,8.47
2019-01-05T06:26:03.126Z,9.07
2019-01-05T06:29:41.601Z,9.70
2019-01-05T06:33:10.525Z,9.40
2019-01-05T06:36:42.117Z,10.27
2019-01-05T06:40:17.356Z,11.30
2019-01-05T06:43:39.505Z,14.27
2019-01-05T06:47:05.974Z,14.20
2019-01-05T06:50:32.470Z,12.07
2019-01-05T06:54:26.524Z,11.73
2019-01-05T06:57:59.404Z,9.70
2019-01-05T07:01:11.427Z,11.33
2019-01-05T07:04:29.914Z,10.53
2019-01-05T07:08:11.496Z,10.03
2019-01-05T07:12:05.660Z,9.90
2019-01-05T07:15:53.609Z,11.07
2019-01-05T07:19:34.692Z,11.30
2019-01-05T07:23:02.869Z,10.17
2019-01-05T07:26:43.531Z,9.77
2019-01-05T07:30:25.603Z,9.13
2019-01-05T07:34:04.810Z,9.60
2019-01-05T07:37:57.068Z,10.23
2019-01-05T07:41:21.226Z,9.47
2019-01-05T07:45:15.395Z,9.63
2019-01-05T07:48:59.496Z,9.13
2019-01-05T07:52:23.358Z,9.23
2019-01-05T07:56:16.184Z,17.83
2019-01-05T07:59:51.833Z,8.40
2019-01-05T08:03:29.913Z,8.03
2019-01-05T08:07:04.000Z,17.10
2019-01-05T08:10:29.719Z,15.13
2019-01-05T08:14:09.493Z,10.73
2019-01-05T08:17:44.484Z,10.10
2019-01-05T08:21:08.740Z,9.50
2019-01-05T08:24:38.505Z,8.50
2019-01-05T08:28:39.543Z,8.67
2019-01-05T08:32:18.249Z,10.63
2019-01-05T08:35:51.844Z,8.70
2019-01-05T08:39:21.415Z,12.23
2019-01-05T08:43:02.048Z,9.13
2019-01-05T08:46:28.257Z,9.03
2019-01-05T08:49:57.015Z,9.70
2019-01-05T08:53:48.752Z,11.83
2019-01-05T08:56:53.375Z,8.03
2019-01-05T09:00:48.589Z,7.00
2019-01-05T09:04:16.710Z,8.63
2019-01-05T09:07:51.689Z,8.23
2019-01-05T09:11:27.382Z,8.07
2019-01-05T09:15:07.468Z,8.20
2019-01-05T09:18:40.308Z,8.10
2019-01-05T09:22:19.248Z,7.70
2019-01-05T09:25:55.260Z,9.00
2019-01-05T09:29:31.720Z,9.00
2019-01-05T09:33:05.547Z,11.40
2019-01-05T09:36:57.247Z,9.87
2019-01-05T09:40:18.290Z,8.53
2019-01-05T09:44:16.566Z,8.30
2019-01-05T09:47:56.365Z,18.87
2019-01-05T09:51:40.636Z,20.90
2019-01-05T09:55:05.516Z,18.03
2019-01-05T09:58:21.919Z,10.37
2019-01-05T10:01:48.302Z,6.37
2019-01-05T10:05:28.079Z,6.47
2019-01-05T10:08:42.585Z,9.13
2019-01-05T10:12:24.848Z,8.97
2019-01-05T10:16:08.147Z,6.30
2019-01-05T10:19:55.514Z,6.37
2019-01-05T10:23:28.926Z,7.27
2019-01-05T10:26:53.772Z,8.00
2019-01-05T10:30:19.291Z,5.37
2019-01-05T10:33:41.125Z,6.50
2019-01-05T10:37:16.035Z,9.50
2019-01-05T10:40:49.172Z,15.37
2019-01-05T10:44:09.522Z,9.03
2019-01-05T10:47:57.487Z,12.80
2019-01-05T10:51:15.721Z,12.87
2019-01-05T10:54:50.494Z,10.17
2019-01-05T10:58:14.667Z,7.10
2019-01-05T11:02:02.004Z,10.20
2019-01-05T11:05:37.223Z,8.53
2019-01-05T11:09:12.772Z,9.10
2019-01-05T11:12:51.037Z,7.50
2019-01-05T11:16:14.177Z,9.50
2019-01-05T11:19:33.530Z,7.43
2019-01-05T11:23:21.759Z,10.23
2019-01-05T11:26:57.198Z,4.97
2019-01-05T11:30:23.723Z,6.60
2019-01-05T11:34:00.775Z,7.67
2019-01-05T11:37:52.514Z,3.97
2019-01-05T11:41:26.565Z,4.10
2019-01-05T11:44:54.123Z,4.30
2019-01-05T11:48:32.449Z,4.00
2019-01-05T11:52:07.050Z,6.73
2019-01-05T11:55:34.252Z,6.40
2019-01-05T11:59:16.893Z,5.93
2019-01-05T12:02:50.107Z,5.95
2019-01-05T12:06:19.244Z,6.03
2019-01-05T12:09:36.145Z,6.03
2019-01-05T12:13:04.086Z,4.83
2019-01-05T12:16:33.494Z,3.98
2019-01-05T12:20:06.084Z,3.27
2019-01-05T12:23:28.528Z,4.35
2019-01-05T12:26:47.665Z,3.67
2019-01-05T12:30:10.229Z,2.80
2019-01-05T12:33:47.797Z,3.95
2019-01-05T12:37:25.735Z,3.07
2019-01-05T12:41:00.328Z,4.07
2019-01-05T12:45:03.708Z,5.12
2019-01-05T12:48:35.406Z,3.90
2019-01-05T12:51:59.617Z,4.37
2019-01-05T12:55:15.642Z,3.20
2019-01-05T12:58:44.511Z,2.30
2019-01-05T13:02:18.292Z,3.00
2019-01-05T13:05:58.318Z,7.37
2019-01-05T13:09:31.984Z,3.70
2019-01-05T13:13:11.175Z,3.30
2019-01-05T13:16:43.417Z,3.30
2019-01-05T13:20:15.591Z,4.40
2019-01-05T13:23:32.412Z,7.60
2019-01-05T13:27:12.862Z,4.10
2019-01-05T13:30:53.601Z,4.03
2019-01-05T13:34:23.422Z,4.80
2019-01-05T13:37:51.519Z,4.03
2019-01-05T13:41:22.935Z,5.00
2019-01-05T13:44:53.318Z,3.83
2019-01-05T13:48:32.282Z,3.97
2019-01-05T13:51:52.989Z,3.73
2019-01-05T13:54:42.873Z,4.60
2019-01-05T13:57:40.945Z,5.40
2019-01-05T14:00:24.668Z,4.70
2019-01-05T14:03:13.435Z,4.63
2019-01-05T14:06:06.119Z,4.80
2019-01-05T14:08:54.493Z,4.20
2019-01-05T14:11:47.985Z,5.43
2019-01-05T14:14:36.698Z,4.70
2019-01-05T14:17:25.502Z,5.13
2019-01-05T14:20:27.552Z,5.57
2019-01-05T14:23:16.261Z,5.40
2019-01-05T14:26:17.554Z,6.47
2019-01-05T14:29:05.339Z,11.77
2019-01-05T14:32:04.393Z,13.13
2019-01-05T14:35:09.372Z,10.87
2019-01-05T14:37:57.820Z,6.67
2019-01-05T14:40:47.659Z,8.60
2019-01-05T14:43:37.567Z,4.80
2019-01-05T14:46:30.366Z,6.23
2019-01-05T14:49:19.358Z,3.87
2019-01-05T14:52:21.244Z,3.17
2019-01-05T14:55:20.211Z,3.87
2019-01-05T14:58:08.871Z,6.07
2019-01-05T15:01:00.801Z,7.67
2019-01-05T15:04:05.810Z,5.07
2019-01-05T15:06:58.676Z,4.60
2019-01-05T15:09:47.496Z,5.10
2019-01-05T15:12:36.267Z,5.47
2019-01-05T15:15:35.023Z,8.20
2019-01-05T15:18:23.501Z,7.43
2019-01-05T15:21:05.328Z,6.10
2019-01-05T15:23:58.756Z,6.27
2019-01-05T15:26:54.958Z,6.50
2019-01-05T15:29:38.078Z,7.67
2019-01-05T15:32:34.004Z,6.80
2019-01-05T15:35:22.597Z,8.30
2019-01-05T15:38:15.954Z,9.00
2019-01-05T15:41:15.378Z,7.07
2019-01-05T15:44:08.244Z,9.47
2019-01-05T15:46:57.026Z,9.37
2019-01-05T15:49:55.991Z,8.37
2019-01-05T15:52:45.904Z,5.67
2019-01-05T15:55:34.337Z,6.23
2019-01-05T15:58:22.890Z,7.77
2019-01-05T16:01:11.790Z,7.27
2019-01-05T16:04:10.978Z,8.37
2019-01-05T16:06:59.417Z,9.43
2019-01-05T16:09:48.047Z,8.50
2019-01-05T16:12:46.871Z,8.17
2019-01-05T16:15:39.764Z,8.07
2019-01-05T16:18:33.313Z,8.23
2019-01-05T16:21:23.169Z,9.00
2019-01-05T16:24:15.425Z,8.73
2019-01-05T16:27:17.512Z,6.67
2019-01-05T16:30:19.415Z,6.03
2019-01-05T16:33:15.273Z,5.33
2019-01-05T16:36:04.292Z,5.13
2019-01-05T16:38:56.961Z,5.53
2019-01-05T16:41:46.821Z,5.00
2019-01-05T16:44:35.584Z,6.60
2019-01-05T16:47:22.976Z,8.10
2019-01-05T16:50:07.790Z,10.13
2019-01-05T16:52:57.671Z,11.10
2019-01-05T16:55:40.703Z,10.53
2019-01-05T16:58:48.884Z,12.27
2019-01-05T17:01:38.715Z,9.63
2019-01-05T17:04:36.475Z,10.43
2019-01-05T17:07:26.319Z,9.10
2019-01-05T17:10:31.273Z,7.10
2019-01-05T17:13:20.056Z,7.00
2019-01-05T17:16:23.444Z,5.97
2019-01-05T17:19:12.045Z,7.83
2019-01-05T17:22:04.811Z,5.60
2019-01-05T17:24:53.264Z,4.87
2019-01-05T17:27:42.064Z,8.30
2019-01-05T17:30:30.743Z,6.57
2019-01-05T17:33:19.328Z,5.33
2019-01-05T17:36:27.709Z,5.27
2019-01-05T17:39:32.704Z,6.83
2019-01-05T17:42:28.647Z,6.07
2019-01-05T17:45:27.913Z,5.33
2019-01-05T17:48:21.096Z,5.47
2019-01-05T17:51:26.045Z,5.67
2019-01-05T17:54:15.449Z,6.70
2019-01-05T17:57:04.127Z,6.77
2019-01-05T18:00:00.000Z,5.27
2019-01-05T18:02:48.680Z,5.53
2019-01-05T18:05:41.356Z,4.63
2019-01-05T18:08:30.012Z,4.50
2019-01-05T18:11:18.596Z,5.80
2019-01-05T18:14:08.443Z,4.77
2019-01-05T18:16:57.133Z,4.67
2019-01-05T18:19:45.633Z,4.30
2019-01-05T18:22:34.491Z,4.20
2019-01-05T18:25:23.250Z,5.83
2019-01-05T18:28:25.404Z,7.93
2019-01-05T18:31:13.874Z,6.30
2019-01-05T18:34:09.761Z,5.83
2019-01-05T18:37:00.494Z,4.90
2019-01-05T18:39:59.845Z,5.13
2019-01-05T18:42:52.509Z,5.20
2019-01-05T18:45:45.494Z,4.97
2019-01-05T18:48:34.784Z,5.23
2019-01-05T18:51:23.257Z,5.23
2019-01-05T18:54:15.896Z,4.23
2019-01-05T18:57:04.283Z,5.20
2019-01-05T18:59:45.020Z,5.93
2019-01-05T19:02:37.876Z,5.57
2019-01-05T19:05:42.826Z,5.77
2019-01-05T19:08:37.066Z,5.97
2019-01-05T19:11:45.238Z,6.47
2019-01-05T19:14:44.426Z,6.77
2019-01-05T19:17:34.248Z,9.13
2019-01-05T19:20:24.254Z,6.57
2019-01-05T19:23:13.290Z,7.00
2019-01-05T19:26:21.193Z,6.73
2019-01-05T19:29:09.544Z,7.23
2019-01-05T19:31:58.127Z,7.60
2019-01-05T19:34:48.140Z,8.83
2019-01-05T19:37:41.135Z,7.27
2019-01-05T19:40:34.701Z,8.27
2019-01-05T19:43:23.490Z,6.83
2019-01-05T19:46:12.926Z,10.87
2019-01-05T19:49:17.815Z,9.83
2019-01-05T19:52:10.681Z,10.73
2019-01-05T19:55:07.383Z,10.60
2019-01-05T19:58:06.629Z,10.80
2019-01-05T20:01:05.505Z,10.73
2019-01-05T20:04:01.288Z,9.70
2019-01-05T20:06:49.893Z,7.53
2019-01-05T20:09:48.929Z,8.60
2019-01-05T20:12:37.383Z,6.77
2019-01-05T20:15:43.422Z,7.47
2019-01-05T20:18:32.177Z,6.73
2019-01-05T20:21:27.946Z,6.47
2019-01-05T20:24:23.586Z,6.80
2019-01-05T20:27:28.719Z,5.80
2019-01-05T20:30:24.565Z,7.30
2019-01-05T20:33:20.205Z,6.27
2019-01-05T20:36:22.234Z,5.30
2019-01-05T20:39:12.087Z,8.10
2019-01-05T20:42:20.254Z,6.80
2019-01-05T20:45:12.884Z,5.73
2019-01-05T20:48:01.373Z,4.70
2019-01-05T20:50:50.083Z,5.30
2019-01-05T20:53:51.887Z,6.40
2019-01-05T20:56:41.757Z,6.33
2019-01-05T20:59:30.570Z,11.87
2019-01-05T21:02:25.181Z,5.37
2019-01-05T21:05:13.997Z,7.17
2019-01-05T21:08:02.871Z,7.13
2019-01-05T21:10:51.381Z,5.90
2019-01-05T21:13:44.511Z,6.03
2019-01-05T21:16:46.584Z,5.63
2019-01-05T21:19:35.099Z,4.77
2019-01-05T21:22:27.978Z,6.33
2019-01-05T21:25:24.604Z,5.57
2019-01-05T21:28:23.813Z,4.97
2019-01-05T21:31:12.538Z,4.90
2019-01-05T21:34:01.129Z,5.73
2019-01-05T21:36:48.481Z,6.63
2019-01-05T21:39:36.873Z,6.23
2019-01-05T21:42:26.791Z,6.10
2019-01-05T21:45:25.454Z,6.17
2019-01-05T21:48:15.422Z,6.73
2019-01-05T21:51:04.202Z,7.80
2019-01-05T21:53:54.142Z,7.07
2019-01-05T21:56:52.984Z,6.40
2019-01-05T21:59:55.175Z,5.93
2019-01-05T22:02:51.075Z,5.50
2019-01-05T22:05:46.749Z,5.30
2019-01-05T22:08:39.799Z,5.73
2019-01-05T22:11:29.691Z,6.63
2019-01-05T22:14:18.287Z,5.40
2019-01-05T22:17:07.062Z,5.60
2019-01-05T22:19:56.154Z,5.83
2019-01-05T22:22:54.516Z,7.30
2019-01-05T22:25:43.156Z,5.83
2019-01-05T22:28:42.223Z,6.83
2019-01-05T22:31:35.334Z,6.07
2019-01-05T22:34:31.544Z,6.20
2019-01-05T22:37:30.205Z,6.73
2019-01-05T22:40:10.558Z,6.20
2019-01-05T22:43:07.037Z,6.37
2019-01-05T22:46:00.668Z,7.13
2019-01-05T22:48:48.984Z,7.13
2019-01-05T22:51:38.829Z,5.63
2019-01-05T22:54:27.840Z,6.17
2019-01-05T22:57:16.264Z,6.27
2019-01-05T23:00:15.444Z,6.83
2019-01-05T23:03:15.797Z,6.40
2019-01-05T23:06:06.316Z,5.67
2019-01-05T23:09:00.001Z,5.43
2019-01-05T23:11:51.104Z,4.90
2019-01-05T23:14:39.813Z,5.93
2019-01-05T23:17:41.995Z,5.37
2019-01-05T23:20:37.720Z,5.20
2019-01-05T23:23:42.681Z,5.33
2019-01-05T23:26:33.588Z,5.23
2019-01-05T23:29:22.301Z,5.63
2019-01-05T23:32:15.320Z,4.60
2019-01-05T23:35:11.507Z,5.17
2019-01-05T23:38:04.152Z,4.27
2019-01-05T23:40:52.706Z,4.10
2019-01-05T23:43:45.626Z,4.20
2019-01-05T23:46:38.272Z,4.43
2019-01-05T23:49:25.665Z,4.57
2019-01-05T23:52:18.723Z,4.20
2019-01-05T23:55:11.833Z,4.23
2019-01-05T23:58:13.826Z,4.23
