createdAt,value
2022-09-21T00:01:40.071Z,99860.84
2022-09-21T00:06:43.018Z,99862.94
2022-09-21T00:11:47.283Z,99863.03
2022-09-21T00:16:50.188Z,99863.22
2022-09-21T00:21:56.093Z,99858.34
2022-09-21T00:27:00.367Z,99860.47
2022-09-21T00:32:03.531Z,99868.38
2022-09-21T00:37:06.443Z,99872.00
2022-09-21T00:42:11.376Z,99862.72
2022-09-21T00:47:17.373Z,99863.72
2022-09-21T00:52:22.113Z,99861.09
2022-09-21T00:57:31.039Z,99868.56
2022-09-21T01:02:35.225Z,99866.50
2022-09-21T01:07:44.109Z,99871.66
2022-09-21T01:13:06.178Z,99873.06
2022-09-21T01:18:18.232Z,99876.19
2022-09-21T01:23:42.777Z,99878.19
2022-09-21T01:29:23.527Z,99875.50
2022-09-21T01:34:31.472Z,99880.44
2022-09-21T01:39:37.108Z,99884.19
2022-09-21T01:44:43.559Z,99884.91
2022-09-21T01:49:51.835Z,99890.59
2022-09-21T01:55:01.023Z,99895.66
2022-09-21T02:00:08.247Z,99898.00
2022-09-21T02:05:31.620Z,99894.00
2022-09-21T02:10:39.187Z,99894.78
2022-09-21T02:15:59.059Z,99893.16
2022-09-21T02:21:05.975Z,99896.69
2022-09-21T02:26:15.406Z,99898.41
2022-09-21T02:31:27.218Z,99901.25
2022-09-21T02:36:37.100Z,99905.25
2022-09-21T02:41:45.698Z,99912.47
2022-09-21T02:46:56.020Z,99908.50
2022-09-21T02:52:02.764Z,99910.13
2022-09-21T02:57:06.828Z,99912.22
2022-09-21T03:02:13.514Z,99930.34
2022-09-21T03:07:17.065Z,99935.81
2022-09-21T03:12:20.558Z,99933.63
2022-09-21T03:17:24.920Z,99937.69
2022-09-21T03:22:27.834Z,99939.16
2022-09-21T03:27:30.948Z,99937.69
2022-09-21T03:32:35.202Z,99926.81
2022-09-21T03:37:41.196Z,99935.41
2022-09-21T03:42:45.186Z,99930.66
2022-09-21T03:47:49.859Z,99935.91
2022-09-21T03:52:52.987Z,99930.66
2022-09-21T03:57:55.893Z,99938.69
2022-09-21T04:03:02.193Z,99940.16
2022-09-21T04:08:05.147Z,99937.81
2022-09-21T04:13:08.048Z,99948.28
2022-09-21T04:18:13.551Z,99947.72
2022-09-21T04:23:16.739Z,99951.34
2022-09-21T04:28:19.675Z,99951.69
2022-09-21T04:33:24.442Z,99951.25
2022-09-21T04:38:27.356Z,99957.47
2022-09-21T04:43:30.461Z,99958.03
2022-09-21T04:48:34.744Z,99961.38
2022-09-21T04:53:39.851Z,99955.75
2022-09-21T04:58:42.779Z,99966.97
2022-09-21T05:03:47.144Z,99971.91
2022-09-21T05:09:07.863Z,99980.25
2022-09-21T05:14:11.758Z,99980.63
2022-09-21T05:19:16.103Z,99989.09
2022-09-21T05:24:19.008Z,99991.63
2022-09-21T05:29:22.504Z,100000.81
2022-09-21T05:34:41.619Z,100009.94
2022-09-21T05:39:45.177Z,100012.75
2022-09-21T05:44:49.583Z,100017.09
2022-09-21T05:50:05.913Z,100023.22
2022-09-21T05:55:27.584Z,100026.28
2022-09-21T06:00:40.646Z,100029.25
2022-09-21T06:05:45.367Z,100029.34
2022-09-21T06:10:48.337Z,100039.25
2022-09-21T06:15:51.256Z,100031.00
2022-09-21T06:20:55.569Z,100028.19
2022-09-21T06:25:58.916Z,100027.88
2022-09-21T06:31:01.988Z,100039.56
2022-09-21T06:36:06.904Z,100035.94
2022-09-21T06:41:09.858Z,100031.22
2022-09-21T06:46:12.854Z,100036.81
2022-09-21T06:51:17.291Z,100038.78
2022-09-21T06:56:20.270Z,100037.69
2022-09-21T07:01:23.524Z,100042.34
2022-09-21T07:06:29.436Z,100045.50
2022-09-21T07:11:32.402Z,100046.28
2022-09-21T07:16:36.032Z,100046.28
2022-09-21T07:21:40.374Z,100052.47
2022-09-21T07:26:43.271Z,100059.59
2022-09-21T07:31:46.383Z,100065.16
2022-09-21T07:36:50.697Z,100060.50
2022-09-21T07:41:53.590Z,100068.22
2022-09-21T07:46:56.523Z,100069.06
2022-09-21T07:52:04.471Z,100070.94
2022-09-21T07:57:26.727Z,100078.69
2022-09-21T08:02:29.700Z,100075.03
2022-09-21T08:07:35.261Z,100072.56
2022-09-21T08:12:38.219Z,100072.44
2022-09-21T08:17:41.245Z,100069.16
2022-09-21T08:22:45.570Z,100068.28
2022-09-21T08:27:49.263Z,100072.94
2022-09-21T08:32:55.447Z,100075.44
2022-09-21T08:37:59.703Z,100080.25
2022-09-21T08:43:09.006Z,100077.19
2022-09-21T08:48:20.230Z,100075.19
2022-09-21T08:53:32.103Z,100071.69
2022-09-21T08:58:35.014Z,100080.25
2022-09-21T09:03:54.714Z,100079.06
2022-09-21T09:09:31.702Z,100083.00
2022-09-21T09:14:50.803Z,100078.72
2022-09-21T09:20:02.577Z,100081.13
2022-09-21T09:25:16.159Z,100080.66
2022-09-21T09:30:23.131Z,100075.41
2022-09-21T09:35:29.308Z,100077.06
2022-09-21T09:40:50.863Z,100070.84
2022-09-21T09:46:04.573Z,100071.34
2022-09-21T09:51:12.422Z,100082.56
2022-09-21T09:56:19.030Z,100066.63
2022-09-21T10:01:39.347Z,100071.84
2022-09-21T10:06:46.448Z,100072.00
2022-09-21T10:11:52.530Z,100070.78
2022-09-21T10:16:59.213Z,100070.06
2022-09-21T10:22:05.118Z,100072.44
2022-09-21T10:27:15.134Z,100067.75
2022-09-21T10:32:24.638Z,100053.78
2022-09-21T10:37:29.784Z,100054.88
2022-09-21T10:42:38.679Z,100053.28
2022-09-21T10:47:45.296Z,100061.34
2022-09-21T10:52:48.460Z,100058.28
2022-09-21T10:57:53.747Z,100052.56
2022-09-21T11:02:56.982Z,100055.75
2022-09-21T11:08:06.618Z,100050.34
2022-09-21T11:13:32.437Z,100045.59
2022-09-21T11:18:46.521Z,100047.03
2022-09-21T11:24:03.202Z,100048.00
2022-09-21T11:29:13.507Z,100033.28
2022-09-21T11:34:40.472Z,100023.72
2022-09-21T11:39:59.328Z,100035.00
2022-09-21T11:45:07.660Z,100024.56
2022-09-21T11:50:30.849Z,100029.00
2022-09-21T11:55:48.681Z,100009.03
2022-09-21T12:01:02.840Z,100015.13
2022-09-21T12:06:32.327Z,100019.44
2022-09-21T12:11:40.406Z,100009.22
2022-09-21T12:16:52.094Z,100008.47
2022-09-21T12:22:00.567Z,100005.19
2022-09-21T12:27:10.821Z,100002.38
2022-09-21T12:32:22.662Z,99989.81
2022-09-21T12:37:31.762Z,99993.09
2022-09-21T12:42:41.547Z,99997.25
2022-09-21T12:47:58.183Z,100000.47
2022-09-21T12:53:01.968Z,99988.97
2022-09-21T12:58:16.325Z,99994.47
2022-09-21T13:03:31.151Z,99986.97
2022-09-21T13:08:38.576Z,99982.78
2022-09-21T13:13:51.305Z,99986.69
2022-09-21T13:18:59.902Z,99982.25
2022-09-21T13:24:04.810Z,99989.09
2022-09-21T13:29:31.076Z,99994.38
2022-09-21T13:34:37.348Z,99993.44
2022-09-21T13:39:44.434Z,99981.72
2022-09-21T13:44:48.513Z,99966.94
2022-09-21T13:49:59.709Z,99971.78
2022-09-21T13:55:06.096Z,99969.84
2022-09-21T14:00:36.132Z,99960.63
2022-09-21T14:05:44.981Z,99949.13
2022-09-21T14:10:53.026Z,99948.25
2022-09-21T14:15:56.022Z,99956.84
2022-09-21T14:21:19.976Z,99953.50
2022-09-21T14:26:34.425Z,99938.63
2022-09-21T14:31:39.945Z,99946.56
2022-09-21T14:36:50.025Z,99943.44
2022-09-21T14:41:55.961Z,99947.69
2022-09-21T14:47:25.429Z,99959.72
2022-09-21T14:52:40.877Z,99950.81
2022-09-21T14:58:00.849Z,99953.72
2022-09-21T15:03:30.753Z,99952.19
2022-09-21T15:09:08.573Z,99953.59
2022-09-21T15:14:23.949Z,99945.34
2022-09-21T15:19:28.456Z,99939.56
2022-09-21T15:24:35.392Z,99930.75
2022-09-21T15:29:39.441Z,99933.81
2022-09-21T15:34:42.444Z,99937.16
2022-09-21T15:39:47.906Z,99925.78
2022-09-21T15:44:55.249Z,99937.53
2022-09-21T15:49:58.964Z,99935.91
2022-09-21T15:55:12.432Z,99925.03
2022-09-21T16:00:25.468Z,99930.72
2022-09-21T16:05:31.137Z,99934.97
2022-09-21T16:10:42.007Z,99941.41
2022-09-21T16:16:01.661Z,99939.69
2022-09-21T16:21:14.801Z,99942.03
2022-09-21T16:26:26.024Z,99951.41
2022-09-21T16:31:34.365Z,99943.59
2022-09-21T16:36:42.599Z,99940.78
2022-09-21T16:41:53.522Z,99938.38
2022-09-21T16:46:59.935Z,99946.91
2022-09-21T16:52:03.581Z,99955.00
2022-09-21T16:57:07.996Z,99952.22
2022-09-21T17:02:14.159Z,99956.63
2022-09-21T17:07:18.945Z,99962.47
2022-09-21T17:12:23.977Z,99966.38
2022-09-21T17:17:27.109Z,99970.69
2022-09-21T17:22:31.257Z,99969.72
2022-09-21T17:27:35.560Z,99968.09
2022-09-21T17:32:38.997Z,99963.28
2022-09-21T17:37:42.004Z,99963.69
2022-09-21T17:42:48.441Z,99975.63
2022-09-21T17:47:52.129Z,99979.28
2022-09-21T17:53:13.346Z,99982.09
2022-09-21T17:58:33.717Z,99974.00
2022-09-21T18:03:41.135Z,99976.84
2022-09-21T18:08:44.781Z,99976.44
2022-09-21T18:13:59.521Z,99981.91
2022-09-21T18:19:21.684Z,99987.94
2022-09-21T18:24:31.181Z,99994.78
2022-09-21T18:29:40.371Z,99994.59
2022-09-21T18:35:23.682Z,100000.81
2022-09-21T18:40:38.191Z,100001.41
2022-09-21T18:45:46.219Z,100006.09
2022-09-21T18:50:58.400Z,100002.06
2022-09-21T18:56:01.842Z,100007.28
2022-09-21T19:01:07.091Z,100003.75
2022-09-21T19:06:32.692Z,100010.75
2022-09-21T19:11:44.024Z,99997.03
2022-09-21T19:17:04.146Z,99999.41
2022-09-21T19:22:15.674Z,99999.09
2022-09-21T19:27:30.911Z,99999.16
2022-09-21T19:32:40.516Z,100008.06
2022-09-21T19:37:43.885Z,99997.41
2022-09-21T19:43:06.193Z,100003.69
2022-09-21T19:48:14.967Z,100001.03
2022-09-21T19:53:35.731Z,100003.69
2022-09-21T19:58:56.571Z,99998.97
2022-09-21T20:04:02.058Z,99999.38
2022-09-21T20:09:11.820Z,100000.47
2022-09-21T20:14:24.243Z,99999.75
2022-09-21T20:19:46.415Z,99998.63
2022-09-21T20:24:58.064Z,99997.03
2022-09-21T20:30:01.094Z,99996.56
2022-09-21T20:35:15.309Z,99997.69
2022-09-21T20:40:20.351Z,99998.13
2022-09-21T20:45:23.755Z,99993.56
2022-09-21T20:50:30.410Z,99992.88
2022-09-21T20:55:33.372Z,99995.25
2022-09-21T21:00:36.738Z,99991.69
2022-09-21T21:05:41.223Z,99999.72
2022-09-21T21:10:47.512Z,99998.09
2022-09-21T21:15:53.996Z,99998.38
2022-09-21T21:21:02.558Z,99995.78
2022-09-21T21:26:05.810Z,99992.97
2022-09-21T21:31:08.730Z,99990.66
2022-09-21T21:36:14.961Z,99987.75
2022-09-21T21:41:17.930Z,99990.19
2022-09-21T21:46:20.950Z,99979.63
2022-09-21T21:51:25.299Z,99987.13
2022-09-21T21:56:28.244Z,99990.97
2022-09-21T22:01:31.409Z,99980.63
2022-09-21T22:06:37.699Z,99979.56
2022-09-21T22:11:41.587Z,99972.41
2022-09-21T22:16:44.605Z,99977.59
2022-09-21T22:21:53.811Z,99969.47
2022-09-21T22:26:57.211Z,99961.88
2022-09-21T22:32:00.597Z,99966.13
2022-09-21T22:37:04.906Z,99956.63
2022-09-21T22:42:07.888Z,99963.00
2022-09-21T22:47:10.804Z,99965.34
2022-09-21T22:52:15.067Z,99961.25
2022-09-21T22:57:17.979Z,99958.44
2022-09-21T23:02:20.908Z,99962.81
2022-09-21T23:07:25.243Z,99957.47
2022-09-21T23:12:28.138Z,99957.47
2022-09-21T23:17:31.313Z,99958.00
2022-09-21T23:22:35.678Z,99958.13
2022-09-21T23:27:39.231Z,99959.81
2022-09-21T23:32:42.165Z,99967.06
2022-09-21T23:37:46.434Z,99954.88
2022-09-21T23:42:49.375Z,99951.13
2022-09-21T23:47:52.340Z,99963.44
2022-09-21T23:52:56.612Z,99962.81
2022-09-21T23:57:59.484Z,99959.09
